veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:26,2,65,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0,87,min54.tye
2,1,00:02:03,2,65,11.5,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.71,3,0,44,min54.tye
3,4,00:02:20,2,66,8.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,92,min54.tye
4,4,00:04:44,3,68,11.5,18.1,,,,,,,,,,2.92,2.86,1.41,,,,,,,,,,7.19,3,0,13,min54.tye
5,4,00:06:43,4,65,13.1,21.9,2.7,,,,,,,,,4.14,4.38,2.67,2.81,,,,,,,,,13.99,3,0,2,min54.tye
6,4,00:07:24,2,76,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0,66,min54.tye
7,4,00:09:16,2,66,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,85,min54.tye
8,4,00:09:21,2,66,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,14,min54.tye
9,4,00:15:42,2,70,9.4,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,94,min54.tye
10,4,00:17:32,2,64,8.8,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.22,2,0,31,min54.tye
11,4,00:22:32,2,68,8.8,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,92,min54.tye
12,1,00:27:00,2,71,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0,56,min54.tye
13,4,00:34:06,2,66,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0,89,min54.tye
14,4,00:35:09,2,72,10.2,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,40,min54.tye
15,2,00:36:50,2,71,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,24,min54.tye
16,4,00:37:30,2,63,14.1,,,,,,,,,,,3.66,3.51,,,,,,,,,,,7.17,5,0,23,min54.tye
17,4,00:49:10,2,68,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,71,min54.tye
18,1,00:54:25,2,69,9.2,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,79,min54.tye
19,1,00:54:29,2,71,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,87,min54.tye
20,3,00:54:36,2,66,7.2,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.54,14,0,57,min54.tye
21,4,00:58:05,2,68,12.7,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,8,min54.tye
22,3,00:58:06,2,67,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,70,min54.tye
23,1,01:03:59,2,70,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,32,min54.tye
24,4,01:05:54,2,69,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,68,min54.tye
25,4,01:14:01,2,59,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,58,min54.tye
26,4,01:15:10,2,65,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,59,min54.tye
27,2,01:16:58,2,66,9.2,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,16,min54.tye
28,4,01:29:15,2,67,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0,7,min54.tye
29,1,01:32:03,2,70,11.5,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,97,min54.tye
30,4,01:38:43,2,78,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,99,min54.tye
31,2,01:43:24,2,73,10.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,3,0,82,min54.tye
32,1,01:43:24,5,64,17.7,4.3,35.9,5.1,,,,,,,,11.79,17.13,15.93,18.80,18.64,,,,,,,,82.29,9,0,45,min54.tye
33,4,01:43:49,2,66,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,65,min54.tye
34,1,01:47:35,2,68,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,52,min54.tye
35,1,01:48:01,2,66,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,58,min54.tye
36,1,01:53:52,2,69,11.9,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,61,min54.tye
37,4,01:54:14,2,63,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0,21,min54.tye
38,4,01:58:21,2,66,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,27,min54.tye
39,1,01:59:09,2,62,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,31,min54.tye
40,1,01:59:16,2,68,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,15,min54.tye
41,1,01:59:56,2,70,8.6,,,,,,,,,,,3.81,2.51,,,,,,,,,,,6.32,2,0,88,min54.tye
42,1,02:03:59,2,70,11.5,,,,,,,,,,,3.94,5.44,,,,,,,,,,,9.37,3,0,21,min54.tye
43,2,02:06:03,2,71,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,32,min54.tye
44,2,02:13:54,2,64,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,91,min54.tye
45,1,02:18:08,2,78,11.7,,,,,,,,,,,4.56,6.18,,,,,,,,,,,10.74,3,0,19,min54.tye
46,2,02:21:49,2,63,9.4,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,68,min54.tye
47,4,02:32:23,2,74,8.5,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.43,2,0,46,min54.tye
48,1,02:52:31,2,68,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,83,min54.tye
49,4,02:53:02,4,62,12.8,24.4,3.6,,,,,,,,,3.61,4.24,3.28,3.38,,,,,,,,,14.50,3,0,88,min54.tye
50,1,03:06:26,2,70,14.4,,,,,,,,,,,4.36,3.96,,,,,,,,,,,8.32,5,0,89,min54.tye
51,1,03:07:07,3,63,12.6,17.3,,,,,,,,,,3.19,2.78,0.70,,,,,,,,,,6.67,3,0,66,min54.tye
52,4,03:11:16,5,68,17.1,4.3,35.7,4.1,,,,,,,,12.14,15.90,16.14,15.16,15.27,,,,,,,,74.60,9,0,64,min54.tye
53,1,03:14:54,2,68,11.4,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0,16,min54.tye
54,4,03:15:46,2,65,8.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,22,min54.tye
55,1,03:25:08,2,63,9.7,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0,95,min54.tye
56,4,03:25:44,5,64,14.2,4.3,29.4,10.1,,,,,,,,11.55,15.34,15.26,18.60,17.42,,,,,,,,78.17,16,0,62,min54.tye
57,4,03:28:21,2,60,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,14,min54.tye
58,1,03:32:27,2,81,12.7,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.55,3,0,32,min54.tye
59,1,03:35:04,2,46,9.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0,97,min54.tye
60,1,03:37:13,5,65,11.1,4.3,33.4,4.0,,,,,,,,10.59,11.18,9.69,6.87,8.73,,,,,,,,47.06,9,0,55,min54.tye
61,4,03:44:14,5,70,12.2,4.3,30.1,4.1,,,,,,,,10.33,12.54,12.77,10.99,10.69,,,,,,,,57.32,9,0,20,min54.tye
62,1,03:46:56,2,71,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,59,min54.tye
63,1,03:52:57,2,71,13.0,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.64,3,0,58,min54.tye
64,4,03:59:46,2,66,9.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0,4,min54.tye
65,4,04:01:23,2,64,8.0,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,80,min54.tye
66,4,04:01:37,2,42,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,88,min54.tye
67,1,04:02:14,2,68,8.8,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.75,2,0,10,min54.tye
68,4,04:03:30,6,66,14.8,4.4,18.7,5.2,4.3,,,,,,,10.46,14.87,15.28,7.17,15.50,15.36,,,,,,,78.64,10,0,43,min54.tye
69,1,04:09:40,2,73,11.7,,,,,,,,,,,4.43,5.68,,,,,,,,,,,10.11,3,0,18,min54.tye
70,4,04:13:14,2,71,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0,27,min54.tye
71,1,04:14:05,2,68,10.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,60,min54.tye
72,1,04:14:42,5,63,12.2,4.3,31.2,4.1,,,,,,,,11.79,20.73,19.35,18.16,17.52,,,,,,,,87.55,9,0,64,min54.tye
73,3,04:19:00,2,64,9.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,37,min54.tye
74,1,04:19:51,2,76,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,80,min54.tye
75,4,04:22:05,5,65,14.1,4.4,29.3,10.1,,,,,,,,10.67,14.23,14.13,17.74,17.30,,,,,,,,74.06,16,0,22,min54.tye
76,1,04:23:30,2,70,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,21,min54.tye
77,1,04:28:42,2,65,11.5,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,0,13,min54.tye
78,4,04:29:34,5,65,16.3,4.4,29.4,10.0,,,,,,,,11.53,14.04,14.02,17.83,17.69,,,,,,,,75.10,16,0,21,min54.tye
79,4,04:30:51,2,70,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,43,min54.tye
80,4,04:32:01,2,70,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,79,min54.tye
81,1,04:33:03,2,67,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,70,min54.tye
82,2,04:33:42,2,73,11.5,,,,,,,,,,,4.20,3.55,,,,,,,,,,,7.75,3,0,72,min54.tye
83,1,04:33:44,5,61,12.9,21.0,10.4,21.4,,,,,,,,9.82,14.61,12.04,10.86,9.33,,,,,,,,56.67,11,0,41,min54.tye
84,4,04:40:37,4,68,11.9,21.8,2.7,,,,,,,,,2.74,3.94,2.39,2.45,,,,,,,,,11.52,3,0,15,min54.tye
85,4,04:41:13,2,67,9.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0,47,min54.tye
86,1,04:41:14,2,68,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0,1,min54.tye
87,4,04:41:17,5,66,20.6,4.3,29.8,10.0,,,,,,,,11.50,13.36,13.80,17.15,16.98,,,,,,,,72.79,16,0,38,min54.tye
88,4,04:41:32,2,64,9.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,31,min54.tye
89,1,04:41:56,2,71,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,49,min54.tye
90,2,04:48:06,2,76,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,67,min54.tye
91,4,04:49:56,2,78,11.6,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,5,min54.tye
92,4,04:52:02,2,65,9.9,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0,33,min54.tye
93,4,04:53:02,5,66,19.5,4.5,28.9,10.0,,,,,,,,10.02,14.72,15.17,14.14,14.65,,,,,,,,68.71,16,0,30,min54.tye
94,4,04:57:55,2,61,9.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.58,2,0,73,min54.tye
95,1,04:58:29,2,65,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,32,min54.tye
96,4,04:59:58,3,63,10.8,15.6,,,,,,,,,,2.84,7.06,2.91,,,,,,,,,,12.81,8,0,34,min54.tye
97,1,05:00:15,2,73,13.2,,,,,,,,,,,5.49,6.01,,,,,,,,,,,11.50,5,0,12,min54.tye
98,4,05:01:20,2,76,8.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,57,min54.tye
99,1,05:02:07,2,65,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.29,2,0,55,min54.tye
100,1,05:03:09,2,68,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,45,min54.tye
101,3,05:04:39,3,65,11.8,14.1,,,,,,,,,,2.79,2.44,1.04,,,,,,,,,,6.27,3,0,76,min54.tye
102,1,05:04:55,2,60,8.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.51,2,0,84,min54.tye
103,4,05:06:07,2,50,9.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,67,min54.tye
104,1,05:06:26,5,55,18.5,4.3,27.1,10.1,,,,,,,,10.03,15.98,16.40,19.03,18.52,,,,,,,,79.96,16,0,16,min54.tye
105,2,05:06:27,2,66,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,86,min54.tye
106,2,05:06:34,2,69,10.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,36,min54.tye
107,4,05:07:13,2,67,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0,17,min54.tye
108,4,05:07:24,2,66,11.5,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0,91,min54.tye
109,1,05:08:54,2,73,9.3,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.30,2,0,77,min54.tye
110,1,05:10:21,2,68,9.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0,80,min54.tye
111,4,05:10:30,2,69,9.5,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,78,min54.tye
112,4,05:10:50,2,68,8.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,46,min54.tye
113,4,05:11:02,2,76,11.5,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0,0,min54.tye
114,1,05:11:46,2,69,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,81,min54.tye
115,4,05:13:54,2,65,12.1,,,,,,,,,,,3.51,3.35,,,,,,,,,,,6.86,3,0,80,min54.tye
116,4,05:14:09,5,66,19.6,4.4,29.1,10.1,,,,,,,,10.23,14.29,13.91,14.58,14.31,,,,,,,,67.32,16,0,63,min54.tye
117,1,05:15:54,2,65,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,6,min54.tye
118,2,05:16:02,2,66,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,41,min54.tye
119,4,05:16:52,2,72,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,25,min54.tye
120,1,05:19:18,2,66,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,74,min54.tye
121,4,05:20:01,2,66,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,12,min54.tye
122,1,05:20:51,2,57,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,0,min54.tye
123,1,05:21:34,2,60,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,96,min54.tye
124,1,05:23:05,2,62,10.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0,70,min54.tye
125,1,05:23:31,4,69,13.8,20.1,2.9,,,,,,,,,4.27,5.94,6.33,6.03,,,,,,,,,22.56,3,0,91,min54.tye
126,4,05:24:18,2,70,9.7,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0,32,min54.tye
127,1,05:24:30,2,61,9.2,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,2,0,19,min54.tye
128,2,05:24:33,2,78,9.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,4,min54.tye
129,1,05:24:44,2,65,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,10,min54.tye
130,1,05:24:55,2,48,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,37,min54.tye
131,4,05:24:59,2,74,10.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,10,min54.tye
132,1,05:27:06,2,68,10.1,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,3,0,88,min54.tye
133,1,05:27:08,2,69,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,77,min54.tye
134,4,05:29:50,2,70,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,13,min54.tye
135,1,05:30:57,2,62,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,35,min54.tye
136,1,05:31:52,2,66,10.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,65,min54.tye
137,2,05:31:59,2,71,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0,90,min54.tye
138,4,05:32:23,2,66,9.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,11,min54.tye
139,1,05:33:05,2,59,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,23,min54.tye
140,4,05:33:29,2,68,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,34,min54.tye
141,4,05:33:35,4,65,13.2,22.7,2.8,,,,,,,,,4.12,5.14,2.91,3.08,,,,,,,,,15.26,3,0,63,min54.tye
142,4,05:33:41,4,66,11.9,22.8,2.8,,,,,,,,,3.62,4.34,3.03,3.04,,,,,,,,,14.04,3,0,5,min54.tye
143,4,05:33:55,2,68,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0,38,min54.tye
144,4,05:34:28,2,70,14.9,,,,,,,,,,,3.94,6.23,,,,,,,,,,,10.18,5,0,85,min54.tye
145,4,05:34:41,3,66,12.0,15.6,,,,,,,,,,2.63,3.42,2.65,,,,,,,,,,8.70,3,0,86,min54.tye
146,4,05:34:56,2,69,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,53,min54.tye
147,4,05:35:14,2,60,13.2,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0,25,min54.tye
148,4,05:36:08,2,53,9.1,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0,98,min54.tye
149,4,05:36:26,2,70,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,48,min54.tye
150,4,05:37:59,2,63,11.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,55,min54.tye
151,1,05:38:39,2,55,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,97,min54.tye
152,4,05:38:41,2,70,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,24,min54.tye
153,1,05:38:47,2,65,7.8,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,14,0,23,min54.tye
154,4,05:39:10,2,64,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,55,min54.tye
155,1,05:39:16,2,68,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,47,min54.tye
156,4,05:39:18,2,68,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,91,min54.tye
157,1,05:39:38,2,68,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,90,min54.tye
158,1,05:40:01,2,71,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,21,min54.tye
159,4,05:40:49,2,66,9.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,92,min54.tye
160,1,05:40:56,2,63,11.7,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0,67,min54.tye
161,4,05:41:58,2,68,11.7,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,75,min54.tye
162,4,05:42:13,2,68,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,0,min54.tye
163,4,05:43:03,2,64,10.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,3,0,94,min54.tye
164,1,05:43:20,2,65,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0,86,min54.tye
165,1,05:43:50,2,62,8.3,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.11,2,0,69,min54.tye
166,4,05:43:56,2,65,10.9,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.94,3,0,5,min54.tye
167,4,05:44:01,2,63,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,7,min54.tye
168,4,05:44:19,2,65,9.3,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0,10,min54.tye
169,4,05:44:41,2,66,12.2,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0,20,min54.tye
170,4,05:44:43,2,68,9.4,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,38,min54.tye
171,4,05:45:00,2,73,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0,0,min54.tye
172,1,05:45:27,2,68,11.9,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,99,min54.tye
173,4,05:46:20,2,66,11.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,1,min54.tye
174,4,05:46:30,2,69,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,71,min54.tye
175,4,05:47:55,2,73,12.7,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.10,3,0,17,min54.tye
176,4,05:47:58,2,73,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,14,min54.tye
177,3,05:48:28,2,68,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,23,min54.tye
178,4,05:49:43,5,67,17.5,4.4,30.3,10.1,,,,,,,,9.53,14.21,13.94,16.77,16.77,,,,,,,,71.22,16,0,50,min54.tye
179,4,05:49:59,2,68,8.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,69,min54.tye
180,1,05:50:12,2,70,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,87,min54.tye
181,4,05:50:15,2,71,11.8,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,72,min54.tye
182,1,05:50:21,2,71,11.1,,,,,,,,,,,2.87,3.50,,,,,,,,,,,6.37,3,0,75,min54.tye
183,4,05:50:59,2,68,8.9,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0,61,min54.tye
184,4,05:51:16,2,75,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0,34,min54.tye
185,4,05:51:40,2,62,9.1,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,31,min54.tye
186,4,05:52:01,2,69,12.0,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0,51,min54.tye
187,3,05:52:09,2,71,8.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,51,min54.tye
188,4,05:52:10,2,68,11.0,,,,,,,,,,,2.95,5.04,,,,,,,,,,,7.99,3,0,50,min54.tye
189,4,05:53:12,2,63,11.2,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0,77,min54.tye
190,1,05:53:46,2,68,14.3,,,,,,,,,,,5.18,5.05,,,,,,,,,,,10.23,5,0,72,min54.tye
191,1,05:54:59,2,66,11.9,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.20,3,0,97,min54.tye
192,4,05:55:06,2,74,11.3,,,,,,,,,,,3.37,4.74,,,,,,,,,,,8.12,3,0,79,min54.tye
193,4,05:56:28,2,64,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,12,min54.tye
194,4,05:58:17,2,66,10.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,26,min54.tye
195,4,05:58:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,55,min54.tye
196,4,05:58:38,2,70,10.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0,75,min54.tye
197,1,05:58:42,2,63,8.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,48,min54.tye
198,4,05:58:54,2,61,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0,11,min54.tye
199,3,05:58:54,2,73,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,73,min54.tye
200,4,05:58:59,2,69,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,8,min54.tye
201,4,05:59:58,2,57,11.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,78,min54.tye
202,1,06:00:23,2,68,11.8,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0,19,min54.tye
203,4,06:00:47,2,62,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,25,min54.tye
204,4,06:01:25,2,73,14.0,,,,,,,,,,,3.67,3.15,,,,,,,,,,,6.82,5,0,66,min54.tye
205,1,06:02:05,2,68,12.0,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.88,3,0,47,min54.tye
206,2,06:02:24,2,66,8.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,45,min54.tye
207,1,06:02:29,2,68,13.2,,,,,,,,,,,4.50,4.08,,,,,,,,,,,8.58,3,0,26,min54.tye
208,4,06:02:44,2,66,8.9,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.35,2,0,19,min54.tye
209,4,06:04:01,2,69,11.5,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.41,3,0,32,min54.tye
210,4,06:04:26,2,67,10.2,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,54,min54.tye
211,4,06:04:34,2,55,21.1,,,,,,,,,,,8.73,15.21,,,,,,,,,,,23.94,5,0,95,min54.tye
212,4,06:04:39,2,54,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,3,min54.tye
213,4,06:04:51,5,63,17.7,4.6,35.3,4.1,,,,,,,,12.12,6.45,6.51,4.15,5.12,,,,,,,,34.36,9,0,8,min54.tye
214,4,06:05:47,2,70,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,6,min54.tye
215,4,06:05:59,2,63,11.6,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0,53,min54.tye
216,4,06:06:27,2,65,12.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0,80,min54.tye
217,4,06:06:52,2,81,12.6,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0,21,min54.tye
218,1,06:07:51,2,64,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,93,min54.tye
219,2,06:08:00,2,74,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,19,min54.tye
220,1,06:08:11,2,65,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0,20,min54.tye
221,1,06:09:03,4,62,13.2,22.5,4.1,,,,,,,,,10.28,19.63,9.50,8.78,,,,,,,,,48.18,8,0,73,min54.tye
222,1,06:09:23,2,63,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,0,19,min54.tye
223,1,06:11:33,2,67,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,53,min54.tye
224,4,06:11:39,2,68,11.0,,,,,,,,,,,1.96,2.18,,,,,,,,,,,4.14,3,0,65,min54.tye
225,4,06:11:45,2,65,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,87,min54.tye
226,4,06:11:56,5,68,11.5,4.3,34.9,4.0,,,,,,,,10.33,11.30,11.57,6.71,7.23,,,,,,,,47.14,9,0,67,min54.tye
227,1,06:12:15,2,63,10.5,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0,95,min54.tye
228,1,06:13:21,2,68,8.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,99,min54.tye
229,1,06:13:44,2,62,7.4,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,14,0,25,min54.tye
230,1,06:14:31,2,73,8.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,43,min54.tye
231,4,06:15:21,2,67,13.4,,,,,,,,,,,3.32,3.40,,,,,,,,,,,6.73,3,0,28,min54.tye
232,4,06:15:25,5,68,13.1,4.3,36.0,4.1,,,,,,,,10.51,12.59,12.53,7.95,8.40,,,,,,,,51.98,9,0,78,min54.tye
233,1,06:15:38,2,69,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,65,min54.tye
234,1,06:16:03,2,65,11.6,,,,,,,,,,,4.57,3.81,,,,,,,,,,,8.37,3,0,61,min54.tye
235,4,06:16:04,2,67,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,95,min54.tye
236,4,06:16:46,2,72,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,91,min54.tye
237,1,06:17:01,2,68,8.9,,,,,,,,,,,4.10,3.48,,,,,,,,,,,7.59,2,0,48,min54.tye
238,4,06:17:03,2,73,12.0,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.89,3,0,61,min54.tye
239,1,06:17:11,2,69,9.0,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,0,min54.tye
240,4,06:17:25,5,62,15.4,4.3,28.9,10.1,,,,,,,,10.76,14.45,13.92,17.88,17.52,,,,,,,,74.54,16,0,4,min54.tye
241,1,06:17:34,2,65,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,96,min54.tye
242,2,06:17:45,2,66,8.6,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.36,2,0,13,min54.tye
243,1,06:18:08,2,64,8.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,53,min54.tye
244,1,06:18:13,2,65,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,90,min54.tye
245,4,06:18:21,6,67,20.1,4.4,29.9,5.9,6.0,,,,,,,9.92,12.01,11.15,7.49,7.84,8.18,,,,,,,56.59,10,0,15,min54.tye
246,4,06:18:39,2,67,13.8,,,,,,,,,,,6.03,12.99,,,,,,,,,,,19.01,5,0,72,min54.tye
247,4,06:18:43,2,61,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,0,min54.tye
248,1,06:18:59,2,68,11.9,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,3,0,67,min54.tye
249,4,06:19:33,2,71,14.1,,,,,,,,,,,3.81,4.55,,,,,,,,,,,8.36,5,0,36,min54.tye
250,1,06:19:55,2,67,8.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0,18,min54.tye
251,2,06:20:30,2,66,7.9,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,14,0,4,min54.tye
252,1,06:20:46,2,64,8.2,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,0,44,min54.tye
253,1,06:20:50,2,65,13.0,,,,,,,,,,,4.23,3.34,,,,,,,,,,,7.57,3,0,48,min54.tye
254,4,06:21:03,2,65,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,66,min54.tye
255,1,06:21:10,2,67,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,9,min54.tye
256,1,06:21:13,2,65,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,42,min54.tye
257,3,06:21:34,2,69,11.8,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.29,3,0,43,min54.tye
258,4,06:21:37,2,70,13.9,,,,,,,,,,,4.92,5.11,,,,,,,,,,,10.04,5,0,69,min54.tye
259,1,06:21:39,2,68,9.1,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0,19,min54.tye
260,2,06:21:46,2,68,9.4,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,57,min54.tye
261,1,06:21:47,2,60,11.7,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0,19,min54.tye
262,1,06:22:15,2,73,9.7,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0,46,min54.tye
263,4,06:22:55,2,65,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,11,min54.tye
264,2,06:23:05,2,76,11.2,,,,,,,,,,,3.55,3.36,,,,,,,,,,,6.91,3,0,81,min54.tye
265,1,06:23:24,2,66,12.5,,,,,,,,,,,4.73,9.55,,,,,,,,,,,14.29,5,0,38,min54.tye
266,4,06:23:28,2,67,11.8,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0,38,min54.tye
267,1,06:23:47,2,72,11.5,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.66,3,0,27,min54.tye
268,4,06:24:08,2,72,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,85,min54.tye
269,1,06:24:14,2,65,9.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,36,min54.tye
270,1,06:24:22,2,62,13.6,,,,,,,,,,,4.18,15.16,,,,,,,,,,,19.34,5,0,85,min54.tye
271,4,06:24:24,2,71,9.6,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0,54,min54.tye
272,1,06:24:26,2,67,11.0,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0,75,min54.tye
273,1,06:25:17,2,63,10.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,7,min54.tye
274,1,06:26:53,2,63,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,51,min54.tye
275,4,06:27:13,2,70,12.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,46,min54.tye
276,4,06:27:38,2,63,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,26,min54.tye
277,4,06:27:50,5,65,19.2,4.2,26.5,10.1,,,,,,,,11.40,12.82,12.50,14.23,14.28,,,,,,,,65.23,16,0,36,min54.tye
278,3,06:27:55,2,72,10.8,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,0,min54.tye
279,4,06:27:58,2,67,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,2,min54.tye
280,1,06:28:02,2,68,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,52,min54.tye
281,1,06:28:31,2,61,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,72,min54.tye
282,1,06:29:08,2,66,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,72,min54.tye
283,1,06:29:18,2,68,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,1,min54.tye
284,4,06:29:34,2,66,8.8,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,42,min54.tye
285,4,06:29:46,2,70,8.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,9,min54.tye
286,4,06:29:50,2,71,10.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0,93,min54.tye
287,1,06:30:23,2,68,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,27,min54.tye
288,4,06:30:23,4,61,11.6,20.5,2.4,,,,,,,,,3.40,3.69,1.70,1.66,,,,,,,,,10.44,3,0,26,min54.tye
289,3,06:30:24,2,69,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,83,min54.tye
290,1,06:30:41,2,61,10.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,0,94,min54.tye
291,4,06:30:56,2,65,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,68,min54.tye
292,2,06:31:11,2,73,9.2,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0,59,min54.tye
293,1,06:31:31,2,66,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,85,min54.tye
294,4,06:31:33,8,52,8.2,5.3,6.5,5.4,14.6,4.5,4.5,,,,,19.37,18.68,18.58,15.53,16.00,13.77,13.71,12.88,,,,,128.51,13,0,59,min54.tye
295,1,06:31:34,2,59,11.9,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0,31,min54.tye
296,4,06:31:38,6,53,17.1,4.2,25.2,4.1,4.1,,,,,,,11.23,15.43,14.38,14.11,14.42,14.20,,,,,,,83.78,10,0,36,min54.tye
297,4,06:31:58,2,66,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,70,min54.tye
298,1,06:32:18,2,66,14.5,,,,,,,,,,,3.66,8.65,,,,,,,,,,,12.31,5,0,4,min54.tye