veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,69,12.2,4.4,31.5,4.1,,,,,,,,10.13,11.41,10.83,8.91,10.67,,,,,,,,51.95,9,0
2,4,00:00:46,5,63,17.1,4.3,35.0,5.1,,,,,,,,11.71,13.93,13.64,15.35,17.21,,,,,,,,71.84,9,0
3,4,00:01:10,5,63,12.7,21.3,9.5,22.2,,,,,,,,5.01,8.57,9.59,10.10,6.77,,,,,,,,40.04,11,0
4,1,00:01:25,5,63,16.9,4.3,33.1,4.2,,,,,,,,12.41,14.66,15.66,13.23,14.15,,,,,,,,70.09,9,0
5,4,00:01:53,2,71,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
6,2,00:02:13,2,70,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
7,3,00:02:37,5,70,17.3,4.2,35.5,4.0,,,,,,,,10.15,12.48,11.88,11.07,11.46,,,,,,,,57.05,9,0
8,1,00:02:51,5,65,17.6,4.3,35.0,4.0,,,,,,,,12.56,15.22,15.71,13.14,13.84,,,,,,,,70.47,9,0
9,3,00:02:51,5,64,11.0,4.3,32.9,4.1,,,,,,,,8.48,7.87,7.70,6.43,7.03,,,,,,,,37.51,9,0
10,1,00:03:43,2,71,9.6,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
11,1,00:04:16,5,71,17.7,4.4,35.4,3.9,,,,,,,,11.18,11.34,11.89,7.49,8.80,,,,,,,,50.71,9,0
12,4,00:04:31,3,70,20.3,4.2,,,,,,,,,,11.37,4.99,6.09,,,,,,,,,,22.45,6,0
13,4,00:04:31,2,70,4.0,,,,,,,,,,,1.47,3.52,,,,,,,,,,,4.99,14,38
14,4,00:04:57,2,73,9.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
15,1,00:05:08,2,72,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
16,4,00:05:45,2,71,8.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
17,2,00:05:54,2,73,13.0,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
18,4,00:05:57,4,66,14.2,16.5,2.9,,,,,,,,,4.85,4.42,2.54,2.17,,,,,,,,,13.98,3,0
19,1,00:07:04,5,66,20.2,4.2,32.6,4.0,,,,,,,,10.26,9.39,8.62,9.17,10.76,,,,,,,,48.20,9,0
20,4,00:07:07,2,78,8.9,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
21,4,00:07:13,2,78,10.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,3,0
22,2,00:07:48,5,68,17.2,4.3,34.7,3.9,,,,,,,,9.36,10.17,9.65,9.48,10.40,,,,,,,,49.06,9,0
23,4,00:08:04,5,64,17.0,4.4,34.4,4.1,,,,,,,,11.10,13.74,12.43,11.53,11.64,,,,,,,,60.45,9,0
24,3,00:08:05,2,75,11.3,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
25,1,00:08:33,5,69,19.5,4.4,32.1,4.1,,,,,,,,10.13,9.80,9.10,6.58,6.54,,,,,,,,42.15,9,0
26,4,00:08:47,5,67,16.6,4.4,31.3,4.2,,,,,,,,7.76,9.63,9.00,10.71,10.70,,,,,,,,47.78,9,0
27,3,00:09:28,5,64,12.4,20.8,9.4,21.9,,,,,,,,7.39,13.17,9.22,7.39,8.23,,,,,,,,45.40,11,0
28,1,00:09:58,2,73,9.4,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
29,3,00:10:02,5,61,11.9,20.6,9.3,21.9,,,,,,,,9.46,13.20,11.65,6.40,7.89,,,,,,,,48.61,11,0
30,2,00:10:04,2,71,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
31,1,00:10:27,5,62,11.7,4.3,34.4,4.2,,,,,,,,10.48,13.91,14.56,14.17,15.14,,,,,,,,68.25,9,0
32,2,00:11:02,5,73,19.6,4.1,28.7,3.9,,,,,,,,7.91,5.66,5.52,3.36,3.46,,,,,,,,25.91,9,0
33,4,00:11:17,2,78,9.8,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
34,1,00:11:22,5,62,12.7,21.3,9.7,22.2,,,,,,,,10.61,13.47,14.76,7.63,12.11,,,,,,,,58.57,11,0
35,2,00:11:22,5,67,17.8,4.2,28.0,3.9,,,,,,,,8.77,5.09,5.00,3.99,3.93,,,,,,,,26.78,9,0
36,2,00:11:56,2,49,8.6,,,,,,,,,,,4.08,2.89,,,,,,,,,,,6.97,2,0
37,3,00:12:03,2,68,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
38,4,00:12:33,2,69,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
39,1,00:12:42,2,73,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
40,1,00:12:44,2,70,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
41,1,00:13:00,5,72,16.8,4.3,28.7,4.3,,,,,,,,10.46,5.50,4.83,2.91,2.22,,,,,,,,25.92,9,0
42,2,00:13:34,5,65,15.6,4.2,29.3,3.9,,,,,,,,8.70,6.32,6.13,5.41,5.19,,,,,,,,31.76,9,0
43,1,00:13:37,6,50,18.6,4.4,18.1,9.0,22.8,,,,,,,17.50,12.73,11.27,18.52,14.38,12.22,,,,,,,86.62,12,0
44,1,00:13:43,6,68,10.7,4.4,20.7,9.2,22.4,,,,,,,8.95,8.59,8.79,12.67,16.48,9.29,,,,,,,64.77,12,0
45,4,00:13:44,5,67,16.5,4.3,35.0,4.1,,,,,,,,2.31,11.92,12.33,12.78,14.09,,,,,,,,53.42,0,0
46,4,00:14:21,2,73,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
47,2,00:14:22,5,67,11.5,4.2,33.1,4.1,,,,,,,,7.58,8.57,8.60,8.15,9.19,,,,,,,,42.09,9,0
48,4,00:14:56,5,68,15.6,4.3,27.4,4.1,,,,,,,,10.68,7.22,7.07,5.95,8.82,,,,,,,,39.73,9,0
49,1,00:15:36,2,71,13.8,,,,,,,,,,,4.87,3.58,,,,,,,,,,,8.45,5,0
50,4,00:15:44,5,66,15.3,4.3,31.0,4.1,,,,,,,,11.12,10.06,10.75,12.52,13.83,,,,,,,,58.28,9,0
51,2,00:15:50,5,67,15.1,4.3,34.6,3.9,,,,,,,,10.32,11.03,10.91,9.07,10.07,,,,,,,,51.41,9,0
52,1,00:15:54,2,73,9.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
53,4,00:15:54,2,73,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
54,4,00:16:52,2,63,8.4,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
55,4,00:16:57,5,65,18.1,4.5,35.2,4.1,,,,,,,,11.20,9.67,8.80,8.24,7.50,,,,,,,,45.41,9,0
56,1,00:17:10,5,68,13.2,20.9,9.6,22.1,,,,,,,,9.30,14.74,12.89,11.06,10.79,,,,,,,,58.79,11,0
57,2,00:17:25,5,71,10.9,4.2,37.6,3.9,,,,,,,,9.26,13.00,13.85,11.86,12.28,,,,,,,,60.24,9,0
58,4,00:19:03,2,74,9.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
59,4,00:20:06,2,71,13.2,,,,,,,,,,,4.86,3.25,,,,,,,,,,,8.11,3,0
60,1,00:20:23,5,63,12.7,21.4,9.9,22.4,,,,,,,,9.76,14.56,14.34,14.28,8.06,,,,,,,,61.00,11,0
61,1,00:20:31,5,73,17.5,4.4,35.9,4.2,,,,,,,,10.37,8.70,8.12,3.93,3.93,,,,,,,,35.05,9,0
62,1,00:20:57,5,70,20.2,4.2,30.6,10.1,,,,,,,,8.78,12.03,13.28,11.74,13.87,,,,,,,,59.71,16,0
63,2,00:21:24,2,75,9.4,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.75,2,0
64,1,00:21:24,2,78,9.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
65,1,00:21:42,2,69,11.7,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
66,3,00:21:50,5,64,17.3,4.4,32.5,3.9,,,,,,,,9.22,4.93,4.52,3.87,4.33,,,,,,,,26.86,9,0
67,3,00:22:17,2,53,8.2,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
68,1,00:22:56,5,74,12.3,4.3,34.6,4.2,,,,,,,,9.62,7.12,8.32,6.65,7.25,,,,,,,,38.95,9,0
69,3,00:22:57,5,66,16.3,4.4,34.1,4.0,,,,,,,,10.22,8.73,8.66,9.25,9.38,,,,,,,,46.24,9,0
70,2,00:23:46,2,75,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
71,1,00:24:31,5,58,17.9,4.2,34.4,4.1,,,,,,,,12.03,15.39,14.46,14.93,15.95,,,,,,,,72.76,9,0
72,3,00:25:14,2,71,11.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
73,1,00:25:17,5,69,15.8,4.3,34.7,4.2,,,,,,,,11.18,15.52,15.66,11.06,11.99,,,,,,,,65.41,9,0
74,4,00:25:22,5,60,17.0,4.4,32.4,4.1,,,,,,,,10.92,4.98,4.49,3.80,3.50,,,,,,,,27.69,9,0
75,4,00:26:09,2,66,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
76,3,00:26:09,2,70,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.29,3,0
77,1,00:26:22,5,63,17.3,4.4,33.7,4.1,,,,,,,,10.41,13.09,12.42,9.86,11.55,,,,,,,,57.33,9,0
78,1,00:26:45,2,70,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
79,4,00:26:46,2,73,9.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
80,3,00:26:57,2,76,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
81,4,00:26:59,2,71,11.8,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0
82,4,00:27:06,5,80,18.6,4.8,27.7,4.5,,,,,,,,11.12,5.80,11.58,11.68,12.39,,,,,,,,52.57,9,0
83,1,00:27:23,5,70,17.5,4.2,34.1,4.1,,,,,,,,11.15,6.54,6.83,5.80,6.93,,,,,,,,37.24,9,0
84,4,00:27:28,4,69,12.7,29.9,4.1,,,,,,,,,8.81,9.11,7.07,7.39,,,,,,,,,32.37,8,0
85,1,00:27:31,5,68,19.8,4.4,36.3,4.1,,,,,,,,11.06,13.95,14.47,7.83,8.44,,,,,,,,55.75,9,0
86,4,00:27:46,2,73,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,2,0
87,1,00:27:46,2,72,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
88,4,00:28:16,5,63,11.6,4.5,35.6,4.1,,,,,,,,10.12,8.39,7.25,5.91,6.41,,,,,,,,38.08,9,0
89,1,00:28:17,5,67,17.3,4.2,34.8,4.1,,,,,,,,11.02,8.79,8.48,5.34,4.46,,,,,,,,38.08,9,0
90,4,00:28:32,2,75,12.0,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
91,4,00:28:50,3,66,13.2,26.6,,,,,,,,,,4.94,5.48,4.52,,,,,,,,,,14.94,3,0
92,3,00:28:56,2,74,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
93,4,00:29:01,2,69,11.8,,,,,,,,,,,3.70,4.45,,,,,,,,,,,8.15,3,0
94,4,00:29:37,5,62,15.4,4.4,33.6,4.1,,,,,,,,11.18,8.51,8.19,9.64,8.25,,,,,,,,45.78,9,0
95,4,00:29:51,5,65,11.8,4.4,35.6,4.0,,,,,,,,10.85,9.07,9.13,6.49,6.57,,,,,,,,42.12,9,0
96,1,00:30:01,5,68,19.4,4.3,33.3,4.0,,,,,,,,12.23,14.74,16.36,13.03,13.39,,,,,,,,69.76,9,0
98,1,00:30:23,5,69,17.4,21.7,9.8,23.0,,,,,,,,10.84,6.89,8.56,4.37,8.74,,,,,,,,39.41,11,36
100,4,00:30:54,5,67,12.2,4.2,34.3,4.1,,,,,,,,8.99,6.27,6.29,9.63,9.27,,,,,,,,40.44,9,0
102,1,00:31:00,2,71,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
103,3,00:31:17,2,71,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
104,4,00:31:19,2,66,10.1,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,3,0
105,4,00:31:26,2,71,10.6,,,,,,,,,,,2.99,1.75,,,,,,,,,,,4.75,3,0
106,2,00:31:58,2,70,11.6,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
107,4,00:32:06,2,75,10.2,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
108,4,00:32:22,2,68,12.1,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
109,1,00:32:22,5,66,16.4,4.4,32.1,4.0,,,,,,,,10.28,15.95,14.73,14.05,14.57,,,,,,,,69.58,9,0
110,2,00:32:38,2,78,10.9,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,3,0
111,2,00:32:50,3,75,10.1,13.7,,,,,,,,,,2.24,2.00,0.32,,,,,,,,,,4.56,3,0
112,3,00:32:56,5,66,19.4,4.2,33.2,4.0,,,,,,,,9.59,12.54,12.55,10.70,13.16,,,,,,,,58.54,9,0
113,2,00:33:18,5,64,15.1,4.2,35.8,3.9,,,,,,,,10.92,8.96,8.36,7.03,7.33,,,,,,,,42.60,9,0
114,4,00:33:22,5,68,19.7,4.5,34.0,4.1,,,,,,,,10.99,12.15,12.91,11.03,12.90,,,,,,,,59.98,9,0
115,1,00:35:08,2,81,12.7,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.05,3,0
116,4,00:36:32,3,70,17.2,4.2,,,,,,,,,,11.95,12.00,11.56,,,,,,,,,,35.51,6,0
117,4,00:36:33,2,70,4.0,,,,,,,,,,,11.25,10.95,,,,,,,,,,,22.20,14,38
118,4,00:37:28,2,70,11.2,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,3,0
119,1,00:37:43,2,71,8.5,,,,,,,,,,,1.83,2.53,,,,,,,,,,,4.36,2,0
120,2,00:37:44,5,74,17.1,4.2,36.1,3.8,,,,,,,,9.41,11.05,11.11,7.48,7.83,,,,,,,,46.87,9,0
121,2,00:38:24,5,66,10.8,4.4,34.1,3.9,,,,,,,,9.26,11.49,11.32,7.85,9.07,,,,,,,,48.99,9,0
122,2,00:38:36,6,71,19.6,4.2,20.6,8.6,23.2,,,,,,,8.73,4.82,5.15,5.03,4.59,4.70,,,,,,,33.03,12,0
124,4,00:39:18,2,70,10.9,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.79,3,0
125,4,00:40:13,2,73,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
126,4,00:40:29,5,66,16.9,21.6,9.9,22.1,,,,,,,,5.20,8.43,8.30,5.94,5.89,,,,,,,,33.77,11,0
127,1,00:40:40,2,66,12.9,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.84,3,0
128,4,00:40:51,2,71,9.4,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,2,0
129,4,00:40:59,5,66,17.4,21.8,9.5,22.2,,,,,,,,8.17,12.56,8.37,10.16,10.01,,,,,,,,49.27,11,0
130,1,00:41:35,5,63,17.3,4.3,30.8,4.2,,,,,,,,11.01,6.48,6.20,7.11,8.06,,,,,,,,38.86,9,0
131,1,00:42:35,2,68,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
132,1,00:42:38,2,68,11.8,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
133,4,00:42:47,2,62,21.2,,,,,,,,,,,7.50,9.50,,,,,,,,,,,17.00,5,0
134,2,00:43:06,5,66,15.4,4.4,36.2,4.0,,,,,,,,9.39,11.07,10.76,10.61,11.34,,,,,,,,53.16,9,0
135,1,00:43:13,2,83,10.7,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
136,1,00:43:40,5,69,19.1,4.6,30.0,4.1,,,,,,,,11.88,14.36,14.59,11.58,11.86,,,,,,,,64.27,9,0
137,4,00:44:03,2,75,9.5,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.61,2,0
138,1,00:44:11,5,65,11.6,4.2,34.7,4.1,,,,,,,,9.56,15.43,8.86,9.83,11.32,,,,,,,,55.01,9,0
139,4,00:44:54,5,70,14.8,4.4,39.9,4.2,,,,,,,,9.47,15.35,14.42,14.08,15.24,,,,,,,,68.57,9,36
140,4,00:44:57,5,71,14.5,4.4,32.9,4.1,,,,,,,,10.79,8.79,8.45,10.86,11.04,,,,,,,,49.93,9,0
141,4,00:45:05,5,61,17.0,4.4,33.6,4.0,,,,,,,,10.60,11.03,11.26,8.57,7.83,,,,,,,,49.29,9,0
142,4,00:45:26,6,68,11.7,4.4,19.5,9.7,22.1,,,,,,,8.53,9.37,9.68,8.30,10.88,6.92,,,,,,,53.67,12,0
143,1,00:45:29,5,58,16.9,4.3,32.3,4.1,,,,,,,,12.35,11.57,11.04,7.30,8.19,,,,,,,,50.45,9,0
144,1,00:45:31,2,58,10.5,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,3,0
145,1,00:46:03,5,65,17.2,4.3,34.5,4.0,,,,,,,,10.79,15.40,14.97,12.78,13.33,,,,,,,,67.28,9,0
146,1,00:46:14,5,69,19.1,4.3,35.8,4.2,,,,,,,,9.72,7.95,8.35,6.69,8.58,,,,,,,,41.29,9,0
147,1,00:46:25,5,71,16.2,4.4,32.4,4.0,,,,,,,,10.42,7.29,6.14,7.12,8.27,,,,,,,,39.25,9,0
148,4,00:46:43,6,65,11.9,4.4,18.9,9.8,22.0,,,,,,,9.99,10.47,9.60,16.30,11.40,10.55,,,,,,,68.30,12,0
149,4,00:46:58,5,61,18.0,4.6,36.4,4.1,,,,,,,,9.82,11.62,11.00,11.36,10.46,,,,,,,,54.25,9,0
150,1,00:47:17,2,76,8.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
151,1,00:47:49,3,69,18.3,4.4,,,,,,,,,,10.61,7.85,7.97,,,,,,,,,,26.43,6,36
152,2,00:47:50,5,68,17.9,4.1,34.0,10.2,,,,,,,,5.21,5.64,6.15,4.86,5.45,,,,,,,,27.32,16,0
154,4,00:50:18,5,62,19.5,4.5,31.8,4.1,,,,,,,,11.15,8.41,7.56,6.47,6.46,,,,,,,,40.05,9,0
155,4,00:50:28,5,66,11.7,4.2,36.4,4.1,,,,,,,,10.12,9.67,9.32,7.57,7.05,,,,,,,,43.74,9,0
156,4,00:51:06,5,66,16.9,4.4,33.2,4.1,,,,,,,,9.74,6.92,6.11,7.10,7.67,,,,,,,,37.54,9,0
157,1,00:51:09,2,78,9.7,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
158,4,00:51:36,2,64,14.1,,,,,,,,,,,5.36,6.01,,,,,,,,,,,11.37,5,0
159,1,00:51:57,6,57,18.0,4.4,21.0,9.1,22.5,,,,,,,12.66,9.31,9.10,12.90,11.61,12.52,,,,,,,68.10,12,0
160,1,00:52:14,5,68,16.9,4.2,35.6,4.0,,,,,,,,10.90,13.96,15.54,13.34,14.36,,,,,,,,68.10,9,0
161,4,00:52:15,2,73,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
162,1,00:52:24,5,62,17.0,4.4,35.5,4.1,,,,,,,,11.38,14.36,14.48,10.85,11.06,,,,,,,,62.13,9,0
163,1,00:52:41,2,77,10.6,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,3,0
164,4,00:52:54,5,63,11.9,4.2,34.6,4.0,,,,,,,,9.95,11.74,7.35,7.18,7.57,,,,,,,,43.80,9,0
165,4,00:52:59,2,79,9.1,,,,,,,,,,,2.88,3.28,,,,,,,,,,,6.16,2,0
166,1,00:53:00,2,75,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
167,4,00:53:19,5,70,18.7,4.5,31.4,4.1,,,,,,,,8.81,10.88,10.48,8.26,7.36,,,,,,,,45.80,9,0
168,1,00:53:33,2,75,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
169,1,00:53:39,2,64,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
170,1,00:54:21,5,63,17.0,4.3,35.9,3.9,,,,,,,,11.18,14.00,14.90,11.59,11.87,,,,,,,,63.54,9,0
171,2,00:54:21,4,73,11.5,20.7,2.9,,,,,,,,,3.38,3.95,2.31,2.02,,,,,,,,,11.65,3,0
172,4,00:54:51,2,67,10.9,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.89,3,0
173,1,00:54:51,4,63,14.9,18.3,2.9,,,,,,,,,4.32,8.28,1.95,2.50,,,,,,,,,17.05,8,0
174,4,00:55:07,5,56,17.4,4.4,36.6,4.2,,,,,,,,11.24,8.56,8.15,5.40,8.11,,,,,,,,41.46,9,0
175,1,00:56:30,5,58,17.8,4.3,31.1,10.2,,,,,,,,11.69,12.80,13.37,12.48,12.72,,,,,,,,63.05,16,0
176,1,00:56:54,5,70,18.5,4.1,36.5,3.9,,,,,,,,10.31,12.75,13.64,9.00,8.80,,,,,,,,54.50,9,0
177,1,00:57:02,2,68,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
178,4,00:57:16,5,62,18.2,4.4,35.5,4.1,,,,,,,,11.23,10.27,10.22,7.64,7.20,,,,,,,,46.57,9,0
179,1,00:57:58,2,66,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
180,1,00:58:07,5,69,15.5,4.3,31.8,4.1,,,,,,,,11.61,9.88,9.69,9.91,7.28,,,,,,,,48.37,9,0
181,4,00:58:23,2,73,9.8,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
182,3,00:58:37,5,68,17.2,4.1,31.3,3.9,,,,,,,,9.19,7.93,7.86,8.51,8.93,,,,,,,,42.41,9,0
183,1,00:58:41,5,66,15.8,4.3,39.4,4.2,,,,,,,,11.40,11.40,11.80,9.47,10.79,,,,,,,,54.85,9,0
184,4,00:59:02,5,65,15.5,4.4,34.0,4.1,,,,,,,,11.60,14.64,12.93,13.51,10.38,,,,,,,,63.07,9,0
185,4,00:59:22,5,59,14.0,4.4,28.5,4.0,,,,,,,,11.46,16.12,15.85,14.63,22.52,,,,,,,,80.58,9,0
187,4,00:59:48,5,71,14.0,4.7,33.3,4.5,,,,,,,,7.13,11.12,10.42,14.13,15.56,,,,,,,,58.35,9,0
188,1,01:00:08,3,63,18.0,4.3,,,,,,,,,,8.58,10.84,10.47,,,,,,,,,,29.89,6,0
189,1,01:00:11,5,65,17.3,4.3,37.9,4.1,,,,,,,,10.68,5.41,5.33,4.36,3.71,,,,,,,,29.48,9,0
190,1,01:00:53,2,79,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
191,4,01:01:48,5,66,15.3,4.3,30.8,4.1,,,,,,,,12.15,11.11,11.02,8.65,10.52,,,,,,,,53.45,9,0
192,1,01:01:57,5,71,19.5,4.5,30.5,10.0,,,,,,,,12.10,14.70,15.30,13.18,14.66,,,,,,,,69.93,16,0
193,4,01:02:47,2,66,13.2,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
194,1,01:02:57,5,64,17.2,4.3,32.8,4.0,,,,,,,,11.90,14.40,14.28,13.08,14.76,,,,,,,,68.42,9,0
195,2,01:03:55,5,68,19.5,4.2,35.1,3.9,,,,,,,,8.74,7.88,7.35,5.78,6.96,,,,,,,,36.71,9,0
196,1,01:04:18,5,68,20.2,4.3,34.1,4.2,,,,,,,,11.85,13.41,14.25,11.89,11.78,,,,,,,,63.18,9,0
197,4,01:04:23,2,59,16.5,,,,,,,,,,,8.69,14.33,,,,,,,,,,,23.03,5,0
198,4,01:04:27,2,62,15.9,,,,,,,,,,,7.72,6.70,,,,,,,,,,,14.42,5,0
199,4,01:04:30,2,60,16.1,,,,,,,,,,,6.33,10.29,,,,,,,,,,,16.62,5,0
200,1,01:04:32,5,68,17.2,4.3,31.7,4.0,,,,,,,,10.55,9.96,8.62,8.81,9.74,,,,,,,,47.67,9,0
201,4,01:04:32,2,58,15.5,,,,,,,,,,,7.66,10.80,,,,,,,,,,,18.45,5,0
202,1,01:04:35,5,70,17.2,4.2,36.5,4.2,,,,,,,,11.18,10.07,11.36,7.91,9.82,,,,,,,,50.34,9,0
203,4,01:04:35,2,58,16.1,,,,,,,,,,,7.89,10.68,,,,,,,,,,,18.57,5,0
204,4,01:04:38,2,59,16.4,,,,,,,,,,,9.25,12.38,,,,,,,,,,,21.63,5,0
205,4,01:04:41,2,59,16.4,,,,,,,,,,,8.53,14.12,,,,,,,,,,,22.65,5,0
206,4,01:04:43,2,58,16.5,,,,,,,,,,,8.00,16.04,,,,,,,,,,,24.04,5,0
207,3,01:04:47,5,60,15.1,4.1,35.9,4.0,,,,,,,,12.04,14.60,14.03,14.37,13.83,,,,,,,,68.88,9,0
208,4,01:04:47,2,58,16.2,,,,,,,,,,,9.69,16.53,,,,,,,,,,,26.23,5,0
209,4,01:04:48,2,62,17.8,,,,,,,,,,,8.51,17.62,,,,,,,,,,,26.13,5,0
210,4,01:04:50,2,58,11.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,3,0
211,1,01:05:03,2,71,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
212,1,01:05:37,2,73,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
213,2,01:05:39,2,74,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
214,2,01:05:46,5,70,19.1,4.1,30.0,10.1,,,,,,,,10.46,11.52,11.55,12.53,12.65,,,,,,,,58.70,16,0
215,1,01:05:49,2,62,21.0,,,,,,,,,,,8.80,12.71,,,,,,,,,,,21.51,5,0
216,2,01:05:58,5,70,18.0,4.3,29.9,10.0,,,,,,,,9.23,10.92,11.21,12.40,13.19,,,,,,,,56.96,16,0
217,4,01:06:13,5,66,18.0,4.4,32.7,4.0,,,,,,,,10.22,11.88,11.73,11.84,12.37,,,,,,,,58.03,9,0
218,2,01:07:25,3,73,20.4,5.0,,,,,,,,,,6.20,2.67,3.17,,,,,,,,,,12.04,6,0
219,2,01:07:25,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,2,01:07:26,2,75,4.9,,,,,,,,,,,2.21,2.95,,,,,,,,,,,5.16,14,38
221,1,01:07:26,5,63,17.7,4.4,34.2,4.2,,,,,,,,10.18,6.37,4.49,5.39,3.36,,,,,,,,29.80,9,36
222,2,01:07:48,2,71,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
223,4,01:08:02,2,70,9.8,,,,,,,,,,,2.88,3.48,,,,,,,,,,,6.36,2,0
224,1,01:09:17,5,64,16.6,4.3,33.9,4.1,,,,,,,,12.05,9.53,8.84,7.66,8.02,,,,,,,,46.10,9,0
225,4,01:10:03,2,72,9.9,,,,,,,,,,,1.75,2.02,,,,,,,,,,,3.77,3,0
226,4,01:10:38,2,63,9.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
227,1,01:11:02,2,72,9.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
228,4,01:11:22,2,52,12.1,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
229,2,01:12:24,5,63,17.4,4.1,31.3,10.1,,,,,,,,9.53,10.22,10.69,11.65,11.98,,,,,,,,54.06,16,0
230,1,01:13:07,5,70,16.9,4.1,33.8,4.1,,,,,,,,10.83,8.77,8.49,5.30,5.81,,,,,,,,39.20,9,0
231,4,01:13:15,5,70,16.0,4.2,34.2,4.0,,,,,,,,10.81,5.74,7.42,3.99,5.61,,,,,,,,33.56,9,0
232,1,01:13:28,2,71,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
233,4,01:14:03,2,67,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
234,1,01:14:08,5,62,12.8,21.1,9.7,22.1,,,,,,,,10.41,15.30,11.59,9.47,12.36,,,,,,,,59.13,11,0
235,1,01:14:23,2,68,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
236,2,01:14:24,2,75,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
237,4,01:14:44,4,70,13.3,20.5,3.2,,,,,,,,,2.63,3.24,2.88,2.39,,,,,,,,,11.13,3,0
238,4,01:14:45,2,78,12.4,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.18,3,0
239,4,01:14:57,5,64,13.7,22.6,10.5,23.4,,,,,,,,9.66,16.63,11.71,13.48,12.78,,,,,,,,64.26,11,36
240,1,01:14:58,2,70,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
241,1,01:15:51,5,64,17.5,4.3,32.3,4.1,,,,,,,,10.61,7.68,7.46,8.72,9.16,,,,,,,,43.63,9,0
242,3,01:16:07,5,63,12.5,4.2,30.2,4.0,,,,,,,,8.87,8.81,9.18,7.38,7.20,,,,,,,,41.44,9,0
243,1,01:16:11,5,52,14.9,4.3,31.5,10.0,,,,,,,,14.44,13.02,18.11,16.60,13.85,,,,,,,,76.02,16,0
244,1,01:16:13,5,55,18.1,4.3,28.5,4.2,,,,,,,,15.56,7.81,8.82,5.39,4.23,,,,,,,,41.82,9,0
245,2,01:16:29,5,67,13.3,4.2,30.8,3.9,,,,,,,,9.70,12.29,12.89,12.38,12.69,,,,,,,,59.96,9,0
246,4,01:16:33,5,64,17.3,4.3,36.2,4.1,,,,,,,,10.74,6.08,5.93,4.69,4.20,,,,,,,,31.64,9,0
247,4,01:17:03,2,82,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
248,3,01:17:03,2,82,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
249,1,01:17:37,5,72,17.4,4.4,37.4,3.9,,,,,,,,11.32,11.39,11.23,8.72,9.82,,,,,,,,52.49,9,0
250,1,01:17:44,5,70,17.1,4.3,35.7,4.1,,,,,,,,9.96,7.21,6.17,5.04,4.28,,,,,,,,32.67,9,0
251,1,01:17:55,5,70,16.3,4.4,34.7,4.0,,,,,,,,11.37,13.95,13.04,12.26,13.07,,,,,,,,63.69,9,0
252,4,01:18:00,5,68,20.3,4.4,32.0,10.5,,,,,,,,10.73,11.43,11.03,6.89,9.83,,,,,,,,49.90,16,0
253,4,01:18:04,2,68,9.8,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.42,3,0
254,1,01:18:57,2,70,8.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
255,1,01:19:04,2,71,8.7,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.51,2,0
256,1,01:19:14,5,72,11.6,4.1,29.9,3.9,,,,,,,,10.37,6.87,6.02,6.04,4.74,,,,,,,,34.04,9,0
257,4,01:19:45,5,70,12.8,22.6,10.5,23.0,,,,,,,,8.21,7.83,6.26,6.34,5.00,,,,,,,,33.64,11,0
258,1,01:19:52,2,56,12.0,,,,,,,,,,,4.28,3.23,,,,,,,,,,,7.51,3,0
259,4,01:20:18,5,68,17.3,4.3,32.2,4.0,,,,,,,,9.95,7.84,7.47,8.24,8.28,,,,,,,,41.78,9,0
260,1,01:20:19,5,56,20.5,4.3,35.9,4.1,,,,,,,,14.63,17.81,18.33,17.53,17.66,,,,,,,,85.95,9,0
261,4,01:20:49,6,65,11.9,4.4,20.5,9.6,22.1,,,,,,,9.31,8.00,8.83,13.77,10.99,9.13,,,,,,,60.03,12,0
262,4,01:20:56,4,68,12.6,15.4,2.9,,,,,,,,,3.69,4.15,2.89,2.79,,,,,,,,,13.53,3,0
263,4,01:20:59,5,66,17.5,4.4,30.0,4.1,,,,,,,,10.41,7.35,7.30,11.30,11.94,,,,,,,,48.30,9,0
264,4,01:21:06,3,67,20.1,14.3,,,,,,,,,,8.48,8.62,7.65,,,,,,,,,,24.75,8,0
265,1,01:21:35,5,63,17.7,4.5,34.5,4.1,,,,,,,,11.60,8.68,8.47,5.23,2.52,,,,,,,,36.49,9,0
266,4,01:21:50,6,66,13.0,4.6,20.7,10.4,22.9,,,,,,,9.37,10.93,10.82,13.23,12.91,11.22,,,,,,,68.49,12,36
267,4,01:22:05,5,66,11.5,4.2,29.3,4.0,,,,,,,,9.95,5.71,5.96,6.81,8.26,,,,,,,,36.69,9,0
268,1,01:23:01,5,65,17.2,4.3,34.5,4.1,,,,,,,,11.25,10.62,10.24,10.13,10.30,,,,,,,,52.54,9,0
269,4,01:23:34,2,67,11.2,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0
270,4,01:23:51,2,70,9.1,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
271,3,01:25:28,2,73,9.1,,,,,,,,,,,2.69,3.36,,,,,,,,,,,6.05,2,0
272,4,01:26:17,4,63,17.4,34.9,4.1,,,,,,,,,11.23,15.32,5.52,5.78,,,,,,,,,37.85,8,0
273,4,01:26:26,5,63,19.6,4.3,35.1,4.1,,,,,,,,9.88,11.01,10.12,9.63,9.31,,,,,,,,49.95,9,0
274,4,01:27:16,5,66,12.2,4.3,35.1,4.1,,,,,,,,8.72,11.29,11.82,9.72,10.15,,,,,,,,51.70,9,0
275,1,01:28:10,2,76,12.8,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.75,3,0
276,1,01:28:21,5,71,17.2,4.3,33.2,4.0,,,,,,,,13.36,16.04,16.21,11.31,15.81,,,,,,,,72.73,9,0
277,1,01:28:46,6,66,17.3,4.3,20.1,9.0,23.2,,,,,,,10.60,7.83,7.60,12.05,10.88,11.54,,,,,,,60.48,12,0
278,1,01:29:03,2,72,9.9,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
279,4,01:29:05,5,68,15.4,4.3,31.6,10.0,,,,,,,,10.54,5.69,5.83,4.38,3.68,,,,,,,,30.12,16,0
280,1,01:29:13,5,68,16.3,4.3,29.3,4.0,,,,,,,,9.87,15.87,15.02,13.15,12.74,,,,,,,,66.65,9,0
281,2,01:29:17,5,70,17.1,4.2,34.0,4.0,,,,,,,,9.64,5.76,5.29,5.42,6.40,,,,,,,,32.51,9,0
282,2,01:29:21,5,71,19.2,4.1,30.1,10.0,,,,,,,,9.61,12.14,13.26,11.61,12.21,,,,,,,,58.84,16,0
283,1,01:30:50,2,72,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
284,4,01:30:59,2,70,9.6,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,2,0
285,1,01:31:05,2,69,9.6,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.47,2,0
286,1,01:31:22,5,67,17.1,4.4,34.4,4.0,,,,,,,,11.20,14.85,16.08,12.60,14.09,,,,,,,,68.83,9,0
287,4,01:31:41,5,68,20.0,4.4,28.6,4.1,,,,,,,,9.14,12.01,11.74,11.98,11.93,,,,,,,,56.80,9,0
288,2,01:31:49,4,64,12.2,4.2,18.9,,,,,,,,,8.22,5.16,5.06,6.47,,,,,,,,,24.91,8,0
289,4,01:31:49,3,68,14.1,4.8,,,,,,,,,,12.01,11.07,9.94,,,,,,,,,,33.02,6,0
290,4,01:31:49,2,61,4.2,,,,,,,,,,,9.25,8.98,,,,,,,,,,,18.23,14,38
291,1,01:32:01,2,71,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
292,3,01:32:02,2,75,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
293,4,01:33:08,5,63,20.1,4.3,30.2,10.0,,,,,,,,11.05,9.70,9.79,7.40,7.65,,,,,,,,45.60,16,0
294,1,01:33:13,4,66,19.0,33.3,4.2,,,,,,,,,10.94,13.19,7.89,7.03,,,,,,,,,39.05,8,0
295,1,01:33:17,5,62,12.8,21.2,9.4,21.9,,,,,,,,10.78,11.46,9.20,9.14,9.30,,,,,,,,49.88,11,0
296,1,01:34:16,5,70,17.3,4.2,30.7,10.2,,,,,,,,10.67,6.10,4.15,3.52,2.71,,,,,,,,27.15,16,0
297,3,01:34:35,5,67,17.5,4.1,34.7,4.0,,,,,,,,8.80,11.84,11.56,12.97,13.05,,,,,,,,58.22,9,0
298,4,01:34:37,5,62,17.4,4.5,36.4,4.1,,,,,,,,7.62,10.52,9.20,11.88,11.89,,,,,,,,51.10,9,0
299,1,01:34:54,2,78,9.2,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
300,3,01:37:08,2,71,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
301,4,01:37:11,5,64,16.9,4.6,31.1,4.1,,,,,,,,10.85,13.00,12.76,10.94,12.11,,,,,,,,59.66,9,0
302,4,01:37:17,2,71,10.9,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.78,3,0
303,1,01:37:43,2,68,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
304,2,01:38:02,5,66,14.7,4.3,30.5,10.0,,,,,,,,9.28,12.02,12.18,11.54,11.70,,,,,,,,56.72,16,0
306,4,01:38:28,3,73,17.3,4.6,,,,,,,,,,13.36,19.32,18.96,,,,,,,,,,51.64,6,36
307,4,01:38:28,2,73,4.2,,,,,,,,,,,16.24,15.44,,,,,,,,,,,31.68,14,38
308,1,01:39:09,5,62,13.2,4.2,32.6,4.1,,,,,,,,9.56,5.75,5.87,5.93,4.63,,,,,,,,31.74,9,0