veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,71,9.8,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
2,2,00:00:41,2,66,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
3,3,00:01:37,2,68,8.8,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
4,1,00:02:11,2,66,8.2,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
5,1,00:03:34,2,68,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
7,1,00:06:05,2,73,9.4,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
8,4,00:06:15,2,65,9.6,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
9,4,00:07:09,2,66,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
10,1,00:08:03,2,62,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
11,1,00:08:44,2,66,8.8,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
12,1,00:09:12,2,68,10.9,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0
13,1,00:10:03,2,62,11.5,,,,,,,,,,,3.88,4.14,,,,,,,,,,,8.02,3,0
14,1,00:10:56,5,63,17.5,4.3,30.6,4.1,,,,,,,,12.75,16.22,14.91,16.46,15.52,,,,,,,,75.86,9,0
15,1,00:12:15,2,68,9.8,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,2,0
16,1,00:15:27,2,70,8.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
17,4,00:16:36,2,66,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
18,4,00:17:05,5,62,14.2,4.6,30.2,4.1,,,,,,,,8.46,4.91,4.99,3.09,3.64,,,,,,,,25.09,9,0
19,1,00:17:06,2,65,7.9,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,2,0
20,1,00:18:18,2,63,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
21,1,00:18:56,2,66,8.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
22,1,00:20:28,2,65,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
23,1,00:29:31,5,68,17.1,4.2,30.2,10.1,,,,,,,,12.45,16.14,15.87,16.72,15.47,,,,,,,,76.65,16,0
24,1,00:29:37,2,71,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
25,1,00:30:24,2,70,10.9,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
26,4,00:31:25,2,73,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
27,1,00:32:47,2,69,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.69,2,0
28,1,00:33:40,2,66,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
29,1,00:34:24,2,75,9.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
30,1,00:37:19,2,73,9.3,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0
31,1,00:37:39,2,68,12.0,,,,,,,,,,,3.02,1.75,,,,,,,,,,,4.77,3,0
32,4,00:37:55,2,64,11.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
33,4,00:38:15,5,68,17.0,4.2,35.4,4.0,,,,,,,,10.55,14.06,13.58,13.64,13.12,,,,,,,,64.94,9,0
34,1,00:42:34,2,78,9.8,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,2,0
35,1,00:43:09,2,68,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
36,1,00:43:15,2,75,8.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
37,1,00:46:51,2,74,11.5,,,,,,,,,,,4.99,6.72,,,,,,,,,,,11.71,5,0
38,2,00:48:34,2,69,13.1,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.57,3,0
39,1,00:49:48,2,74,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
40,2,00:51:08,2,71,11.6,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
41,1,00:51:09,2,62,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
42,4,00:53:02,2,68,13.1,,,,,,,,,,,3.44,3.71,,,,,,,,,,,7.15,3,0
43,1,00:54:32,2,65,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
44,1,01:04:17,2,67,9.9,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.36,3,0
45,4,01:12:58,2,62,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
46,1,01:16:32,5,69,16.5,4.2,34.6,4.1,,,,,,,,12.11,13.71,13.45,12.11,11.56,,,,,,,,62.95,9,0
47,1,01:16:52,2,67,8.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
48,1,01:18:24,2,61,21.4,,,,,,,,,,,7.31,9.37,,,,,,,,,,,16.68,5,0
49,4,01:20:37,5,63,15.2,4.2,35.6,4.0,,,,,,,,9.83,15.20,14.97,13.87,14.50,,,,,,,,68.37,9,0
50,1,01:22:34,2,73,14.1,,,,,,,,,,,4.58,2.73,,,,,,,,,,,7.31,5,0
51,1,01:23:22,2,52,8.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
52,4,01:24:03,2,68,11.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
53,1,01:27:28,2,69,11.7,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
54,1,01:30:27,2,62,9.9,,,,,,,,,,,3.11,3.44,,,,,,,,,,,6.55,3,0
55,4,01:32:04,2,68,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
56,4,01:32:47,2,72,12.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
57,4,01:35:31,5,70,13.9,4.2,30.4,4.1,,,,,,,,8.41,4.49,4.42,4.20,3.34,,,,,,,,24.86,9,0
58,4,01:36:27,4,63,13.0,20.7,4.0,,,,,,,,,3.18,3.79,2.10,1.69,,,,,,,,,10.77,3,0
59,1,01:37:26,2,64,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
60,1,01:40:52,2,69,9.4,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
61,4,01:42:11,2,74,8.7,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.23,2,0
62,1,01:43:45,2,68,8.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
63,1,01:45:36,6,69,13.0,1.2,3.1,31.5,3.9,,,,,,,7.85,17.65,2.10,16.68,10.36,9.68,,,,,,,64.31,10,0
64,1,01:46:19,2,66,9.7,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,2,0
65,4,01:47:47,5,63,14.3,4.3,29.4,4.2,,,,,,,,9.57,5.02,4.37,3.50,3.42,,,,,,,,25.87,9,0
66,4,01:55:52,3,65,22.8,23.9,,,,,,,,,,7.05,17.17,2.29,,,,,,,,,,26.50,8,33
67,4,01:56:05,2,63,22.6,,,,,,,,,,,6.55,16.46,,,,,,,,,,,23.01,5,0
68,4,01:56:20,5,68,17.9,4.2,29.8,3.9,,,,,,,,8.56,5.26,5.15,3.13,3.51,,,,,,,,25.62,9,0
69,4,02:00:41,2,60,11.6,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
70,4,02:05:52,2,76,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
71,4,02:09:55,5,60,15.0,4.2,38.3,4.0,,,,,,,,10.08,15.71,15.53,14.40,14.86,,,,,,,,70.57,9,0
72,4,02:12:55,2,68,10.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,3,0
73,1,02:13:28,5,62,17.3,4.3,33.2,4.0,,,,,,,,12.61,12.43,12.52,12.93,12.50,,,,,,,,63.00,9,0
74,2,02:16:22,2,69,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
75,1,02:16:30,2,68,8.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
76,1,02:18:22,2,68,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
77,4,02:18:30,2,69,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
78,4,02:18:47,2,66,9.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
79,1,02:19:59,2,66,8.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
80,4,02:20:31,5,66,20.6,4.3,35.8,4.0,,,,,,,,9.95,11.51,11.49,8.48,9.95,,,,,,,,51.38,9,0
81,1,02:24:48,2,70,11.2,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
82,1,02:27:05,2,66,13.1,,,,,,,,,,,3.40,4.91,,,,,,,,,,,8.31,3,0
83,1,02:27:50,2,71,10.8,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0
84,1,02:30:20,2,68,11.6,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,0
85,4,02:31:40,2,66,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
86,1,02:37:58,2,67,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
87,4,02:40:30,5,69,14.2,4.2,30.6,4.0,,,,,,,,8.59,4.50,4.13,3.23,3.41,,,,,,,,23.86,9,0
88,4,02:43:26,2,70,8.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,0
89,2,02:47:12,2,75,9.6,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
90,4,02:48:40,2,73,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
91,4,02:49:44,5,68,19.4,4.2,33.7,3.9,,,,,,,,9.60,14.09,13.85,13.44,15.52,,,,,,,,66.50,9,0
92,1,02:51:07,2,61,10.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
93,3,02:51:12,2,70,9.0,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
95,1,02:53:46,2,77,9.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
96,4,02:57:28,2,62,11.4,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
97,4,02:59:22,2,68,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
98,1,03:00:58,5,63,19.6,4.2,29.1,4.0,,,,,,,,12.85,17.88,17.40,16.17,16.09,,,,,,,,80.39,9,0
99,4,03:04:10,2,67,11.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
100,4,03:04:49,5,63,14.9,4.2,30.7,4.1,,,,,,,,9.73,7.30,7.16,5.56,6.83,,,,,,,,36.57,9,0
101,4,03:09:08,2,71,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
102,4,03:11:27,2,83,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
103,1,03:12:36,5,68,13.1,4.3,34.7,4.0,,,,,,,,11.34,12.41,11.60,7.12,7.35,,,,,,,,49.82,9,0
104,4,03:14:30,2,68,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,3,0
105,1,03:20:36,2,65,11.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
106,3,03:21:14,2,76,12.1,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0
107,4,03:21:57,5,64,16.2,4.2,34.6,4.0,,,,,,,,9.64,5.90,6.55,4.01,4.44,,,,,,,,30.53,9,0
108,1,03:22:03,2,76,9.6,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
109,4,03:23:44,2,65,12.7,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.07,3,0
110,4,03:25:09,5,64,16.6,4.2,34.7,4.0,,,,,,,,10.41,14.06,13.73,14.62,14.61,,,,,,,,67.44,9,0
111,1,03:28:22,5,60,13.4,21.2,10.2,22.0,,,,,,,,10.65,17.41,11.29,12.16,8.20,,,,,,,,59.71,11,34
112,4,03:28:24,2,71,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
113,4,03:33:11,6,70,15.4,4.3,25.5,8.4,5.0,,,,,,,9.49,16.09,16.19,4.29,13.33,12.44,,,,,,,71.84,10,34
114,1,03:35:42,5,63,14.2,4.3,29.4,4.1,,,,,,,,12.05,17.67,15.74,16.89,17.30,,,,,,,,79.66,9,0
115,4,03:39:33,2,65,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
116,1,03:39:43,2,66,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
117,4,03:40:05,2,71,9.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
118,1,03:45:56,3,53,21.5,4.3,,,,,,,,,,14.85,22.78,22.29,,,,,,,,,,59.92,6,0
119,4,03:46:35,2,72,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0
120,4,03:46:40,2,58,21.4,,,,,,,,,,,7.15,8.38,,,,,,,,,,,15.53,5,0
121,1,03:47:13,2,66,7.6,,,,,,,,,,,1.23,1.32,,,,,,,,,,,2.56,2,0
122,1,03:50:46,2,72,21.3,,,,,,,,,,,9.77,11.90,,,,,,,,,,,21.67,5,0
123,4,03:53:10,2,64,7.9,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
124,1,03:53:49,3,68,12.0,14.6,,,,,,,,,,3.19,3.00,1.68,,,,,,,,,,7.88,3,0
125,4,03:55:57,2,66,11.7,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
126,1,03:56:09,2,66,12.1,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
127,4,03:58:12,2,75,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
128,1,04:00:11,5,65,11.6,4.3,32.0,4.0,,,,,,,,11.74,14.03,13.34,15.28,14.81,,,,,,,,69.19,9,0
129,4,04:01:16,2,78,9.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
130,4,04:02:59,2,70,10.7,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
131,4,04:04:09,5,66,17.8,4.3,31.3,4.0,,,,,,,,8.80,5.18,4.74,4.45,4.06,,,,,,,,27.23,9,0
132,1,04:04:12,5,65,12.3,4.2,30.5,4.0,,,,,,,,12.50,12.46,12.22,8.47,7.79,,,,,,,,53.44,9,0
133,2,04:04:55,5,70,15.2,4.3,31.5,4.0,,,,,,,,10.65,16.46,16.17,17.24,16.77,,,,,,,,77.29,9,0
134,1,04:06:03,5,69,17.3,4.2,30.6,4.0,,,,,,,,12.68,10.12,9.45,9.94,11.32,,,,,,,,53.52,9,34
135,1,04:06:30,2,65,11.1,,,,,,,,,,,3.37,3.47,,,,,,,,,,,6.84,3,0
136,1,04:06:52,5,68,11.6,4.2,31.2,4.0,,,,,,,,11.77,11.69,11.06,10.87,9.38,,,,,,,,54.76,9,0
137,1,04:07:55,2,71,8.8,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
138,4,04:11:03,2,70,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
139,1,04:12:24,6,70,16.2,4.2,21.0,4.2,4.4,,,,,,,9.60,15.01,14.98,12.92,13.20,12.44,,,,,,,78.15,10,0
140,1,04:14:53,2,66,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
141,1,04:15:43,2,65,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
142,1,04:15:46,2,65,11.5,,,,,,,,,,,3.62,3.29,,,,,,,,,,,6.92,3,0
143,1,04:17:59,2,66,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
144,4,04:19:27,2,68,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
145,4,04:20:09,2,67,7.5,,,,,,,,,,,1.13,1.29,,,,,,,,,,,2.42,2,0
146,1,04:20:55,5,69,14.1,4.2,30.6,4.0,,,,,,,,13.00,15.82,14.99,17.69,17.68,,,,,,,,79.18,9,0
147,1,04:21:20,5,66,14.4,4.3,36.5,4.0,,,,,,,,12.12,15.52,15.36,12.87,16.05,,,,,,,,71.92,9,0
148,1,04:21:59,2,66,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
149,1,04:23:05,2,69,9.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,2,0
150,4,04:24:50,2,68,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
151,1,04:25:48,3,69,12.0,14.0,,,,,,,,,,3.33,3.13,0.88,,,,,,,,,,7.33,3,0
152,4,04:27:07,2,68,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
153,1,04:28:36,2,70,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
154,3,04:30:55,2,71,9.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
155,1,04:31:35,5,66,13.7,4.3,36.4,3.9,,,,,,,,11.69,15.49,15.19,17.68,18.41,,,,,,,,78.45,9,0
156,3,04:33:46,2,71,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
157,4,04:34:11,2,63,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
158,4,04:35:33,2,57,8.9,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
159,4,04:35:56,2,66,11.5,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
160,1,04:36:40,2,53,11.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
161,1,04:37:50,2,71,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
162,4,04:38:37,2,63,8.7,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
163,1,04:38:39,2,68,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
164,1,04:38:45,2,66,11.8,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
165,1,04:40:53,2,72,7.9,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
166,4,04:42:54,2,70,11.5,,,,,,,,,,,3.48,3.55,,,,,,,,,,,7.03,3,0
167,4,04:44:27,2,60,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0
168,4,04:44:43,2,76,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
169,4,04:45:50,2,71,11.8,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
170,4,04:47:28,2,67,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
171,1,04:48:03,6,69,13.9,4.2,13.7,4.4,4.2,,,,,,,10.70,14.41,13.49,3.92,17.68,17.28,,,,,,,77.47,10,0
172,1,04:48:58,2,67,12.0,,,,,,,,,,,3.09,1.83,,,,,,,,,,,4.92,3,0
173,4,04:50:34,2,73,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
174,1,04:52:13,2,72,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
175,4,04:53:16,5,70,17.1,4.2,33.4,4.0,,,,,,,,9.94,12.59,10.92,14.65,14.84,,,,,,,,62.93,9,0
176,3,04:56:09,2,68,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
177,1,04:56:41,2,68,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
178,1,04:56:57,2,62,11.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,3,0
179,4,04:57:27,5,63,19.5,4.4,29.5,10.0,,,,,,,,11.25,13.99,13.18,15.23,15.44,,,,,,,,69.09,16,0
180,1,04:58:25,2,66,9.3,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,2,0
181,4,04:58:54,2,62,8.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
182,1,04:59:05,2,69,9.6,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
183,4,04:59:40,2,70,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
184,1,04:59:56,5,65,16.5,4.3,28.6,3.9,,,,,,,,12.71,16.62,15.94,16.46,15.27,,,,,,,,76.99,9,0
185,4,05:00:22,2,81,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
186,4,05:00:28,2,71,12.1,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,3,0
187,4,05:00:45,2,71,10.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
188,1,05:00:48,6,71,12.7,4.2,30.3,1.1,2.9,,,,,,,9.70,14.31,14.93,12.21,2.09,12.73,,,,,,,65.97,12,0
189,4,05:00:54,5,67,15.9,4.3,30.2,4.0,,,,,,,,10.34,15.39,16.02,15.97,15.72,,,,,,,,73.44,9,0
190,4,05:01:27,2,62,9.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0
191,1,05:02:47,2,63,8.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
192,4,05:03:09,2,73,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
193,4,05:05:09,2,75,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
194,1,05:07:57,5,68,16.9,4.1,30.7,3.9,,,,,,,,11.69,16.29,15.77,17.25,16.67,,,,,,,,77.67,9,0
195,4,05:08:37,2,71,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
196,4,05:09:37,5,66,16.2,4.3,28.5,8.1,,,,,,,,10.55,12.73,12.59,17.04,17.05,,,,,,,,69.97,16,0
197,1,05:09:37,2,68,21.2,,,,,,,,,,,8.77,14.89,,,,,,,,,,,23.66,5,0
198,4,05:09:47,5,66,17.1,4.2,28.9,7.8,,,,,,,,9.10,13.25,12.93,17.22,17.34,,,,,,,,69.83,9,0
199,1,05:11:11,5,63,15.2,4.2,34.9,4.0,,,,,,,,11.85,9.47,9.77,9.81,9.46,,,,,,,,50.37,9,0
200,1,05:12:37,5,64,12.1,4.2,33.6,4.0,,,,,,,,10.63,12.57,12.43,13.28,12.09,,,,,,,,60.99,9,0
201,4,05:12:47,2,68,11.7,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
202,1,05:13:22,2,67,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
203,4,05:14:46,2,65,12.1,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
204,4,05:15:23,2,66,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
205,1,05:15:35,2,72,8.6,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
206,1,05:15:44,4,60,18.9,1.1,2.9,,,,,,,,,8.92,16.47,2.51,16.68,,,,,,,,,44.57,7,0
207,1,05:15:53,2,66,21.4,,,,,,,,,,,9.74,12.31,,,,,,,,,,,22.04,5,0
208,4,05:15:55,5,63,14.3,4.4,29.6,4.3,,,,,,,,9.37,5.03,4.78,2.92,3.51,,,,,,,,25.61,9,0
209,1,05:17:08,2,62,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
210,4,05:17:17,2,66,11.6,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
211,4,05:17:33,2,62,8.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
212,1,05:18:10,5,71,14.2,4.3,34.4,4.0,,,,,,,,9.65,7.75,7.60,6.00,6.50,,,,,,,,37.52,9,34
213,1,05:20:05,2,61,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
214,4,05:21:08,5,71,14.8,4.2,30.7,4.0,,,,,,,,9.14,6.16,5.99,5.78,5.07,,,,,,,,32.14,9,0
215,4,05:21:16,2,67,11.7,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
216,1,05:21:22,5,68,17.2,4.3,34.1,4.0,,,,,,,,10.99,11.92,12.00,8.77,8.73,,,,,,,,52.41,9,0
217,4,05:21:51,2,67,9.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
218,4,05:22:42,2,60,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
219,1,05:23:29,2,62,8.9,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
220,1,05:24:10,7,66,19.2,1.5,2.7,1.7,28.5,10.1,,,,,,10.73,13.60,1.58,13.81,1.68,14.80,14.99,,,,,,71.19,14,0
221,1,05:24:36,2,68,11.1,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.75,3,0
222,4,05:24:56,2,72,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
223,4,05:25:30,2,65,12.0,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
224,4,05:25:39,2,63,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
225,1,05:26:10,2,73,9.5,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.90,2,0
226,1,05:26:22,2,60,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
227,4,05:26:40,2,68,11.6,,,,,,,,,,,4.27,2.90,,,,,,,,,,,7.17,3,0
228,4,05:26:47,5,68,11.5,4.2,31.3,4.0,,,,,,,,10.43,11.35,10.39,8.74,7.09,,,,,,,,48.00,9,0
229,3,05:27:00,2,80,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
230,3,05:27:03,2,74,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
231,4,05:27:04,2,67,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
232,2,05:27:05,2,67,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
234,1,05:28:53,2,72,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
235,4,05:28:53,2,66,13.2,,,,,,,,,,,4.01,3.08,,,,,,,,,,,7.09,3,0
236,4,05:29:20,2,61,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
237,4,05:29:37,2,66,11.9,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
238,4,05:29:54,2,70,10.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0
239,1,05:30:15,2,73,8.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,2,0
241,1,05:31:26,2,68,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
242,1,05:32:05,2,65,11.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
243,1,05:32:21,2,67,8.9,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,2,0
244,4,05:32:30,5,70,19.4,4.2,28.8,3.9,,,,,,,,9.55,5.43,5.50,3.14,6.51,,,,,,,,30.14,9,0
245,4,05:32:50,2,70,11.7,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
246,4,05:33:22,5,68,14.5,4.3,28.9,4.9,,,,,,,,9.48,14.43,13.85,14.73,16.10,,,,,,,,68.60,9,0
247,1,05:33:37,2,71,11.1,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,3,0
248,4,05:34:05,2,73,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
249,4,05:34:09,2,64,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
250,4,05:34:29,2,66,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,3,0
251,1,05:35:01,2,70,9.1,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
252,3,05:35:03,2,74,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
253,1,05:35:50,2,57,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
254,1,05:35:53,5,67,11.9,4.4,35.1,4.1,,,,,,,,9.86,5.32,4.73,7.46,8.17,,,,,,,,35.55,9,36
255,2,05:35:53,5,70,11.3,4.4,35.8,4.1,,,,,,,,5.43,7.95,8.47,5.65,6.13,,,,,,,,33.63,9,0
256,4,05:35:53,2,66,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
257,1,05:36:34,5,65,19.8,4.3,30.8,4.1,,,,,,,,10.23,7.45,6.21,3.68,5.18,,,,,,,,32.74,9,0
258,1,05:37:09,2,58,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
259,1,05:37:16,2,68,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
260,4,05:37:26,2,78,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
261,1,05:37:30,2,65,14.6,,,,,,,,,,,5.34,3.29,,,,,,,,,,,8.63,5,0
262,4,05:37:46,2,70,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
263,1,05:38:44,3,66,12.8,21.8,,,,,,,,,,9.78,13.09,7.41,,,,,,,,,,30.28,8,0
264,4,05:39:18,2,70,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
265,4,05:39:26,2,65,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
266,1,05:40:39,2,64,15.0,,,,,,,,,,,3.52,7.27,,,,,,,,,,,10.79,5,0
267,4,05:41:25,2,68,9.7,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
268,1,05:41:40,2,61,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
269,1,05:41:51,2,62,9.7,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
270,4,05:42:17,2,67,11.6,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
271,4,05:42:26,2,65,8.5,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
272,2,05:42:36,2,73,8.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
273,1,05:42:37,2,70,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
274,4,05:42:39,2,73,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
276,1,05:42:54,2,73,8.3,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
277,4,05:43:36,6,71,16.1,4.1,20.8,4.3,4.3,,,,,,,7.59,5.47,5.80,2.26,2.72,3.21,,,,,,,27.06,10,0
278,1,05:44:03,5,65,14.1,4.2,30.9,4.0,,,,,,,,12.42,15.60,15.19,17.62,18.86,,,,,,,,79.70,9,0
279,4,05:44:04,5,69,18.8,4.4,31.3,10.1,,,,,,,,12.49,11.14,11.19,6.46,8.10,,,,,,,,49.38,16,0
280,4,05:44:40,2,68,11.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,3,0
281,1,05:44:46,2,70,11.0,,,,,,,,,,,2.89,1.52,,,,,,,,,,,4.42,3,0
282,1,05:44:55,2,67,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
283,1,05:45:23,2,70,9.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
284,1,05:46:01,2,63,20.0,,,,,,,,,,,11.60,13.47,,,,,,,,,,,25.06,5,0
285,1,05:46:03,5,66,16.5,4.3,34.5,4.0,,,,,,,,12.39,15.45,15.34,15.29,15.20,,,,,,,,73.67,9,0
286,4,05:46:22,2,65,7.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.88,2,0
287,4,05:47:29,2,63,10.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
288,4,05:47:42,2,63,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
289,1,05:47:58,2,68,9.5,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
290,2,05:47:58,2,66,10.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
291,4,05:48:12,2,63,11.7,,,,,,,,,,,3.04,9.42,,,,,,,,,,,12.47,5,0
292,1,05:48:15,2,66,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
293,1,05:48:26,2,68,11.2,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.15,3,0
294,1,05:49:00,2,70,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
295,4,05:49:30,2,68,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
296,4,05:50:04,2,67,13.0,,,,,,,,,,,8.45,9.24,,,,,,,,,,,17.69,5,0
297,1,05:50:18,2,71,8.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
298,2,05:50:20,2,72,9.6,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0
299,3,05:50:20,2,70,7.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0
300,1,05:50:20,2,65,10.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,3,0
301,1,05:50:28,2,70,8.2,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
302,2,05:50:31,2,71,9.8,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
303,4,05:50:31,2,75,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
304,4,05:50:51,2,63,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
305,1,05:51:10,2,66,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
306,1,05:51:30,2,70,9.5,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
307,1,05:51:34,2,65,11.7,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
308,4,05:51:44,2,65,10.9,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
309,1,05:51:51,2,70,12.0,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
310,1,05:51:55,2,68,8.7,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.26,2,0
311,4,05:52:02,2,69,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
312,1,05:52:32,2,70,11.1,,,,,,,,,,,3.64,2.13,,,,,,,,,,,5.77,3,0
313,4,05:52:39,4,64,14.3,21.2,2.7,,,,,,,,,4.06,3.24,1.77,1.78,,,,,,,,,10.85,8,0
314,1,05:52:53,2,72,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
315,1,05:53:11,2,68,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
316,1,05:53:26,2,66,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0
317,1,05:53:43,2,68,9.5,,,,,,,,,,,2.89,1.70,,,,,,,,,,,4.59,2,0
318,1,05:53:46,2,62,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
319,1,05:53:54,2,67,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
320,4,05:53:59,2,68,8.1,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.08,2,0
321,3,05:54:02,2,70,9.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
322,1,05:54:03,4,62,11.2,4.3,20.8,,,,,,,,,8.37,8.16,7.95,9.63,,,,,,,,,34.10,8,0
323,1,05:54:40,2,70,12.0,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0
324,2,05:54:51,2,73,10.0,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,3,0
325,1,05:54:51,2,68,10.3,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,3,0
326,1,05:55:07,2,63,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
327,4,05:55:12,2,73,13.2,,,,,,,,,,,4.39,3.16,,,,,,,,,,,7.55,3,0
328,1,05:55:13,2,71,11.2,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,3,0
329,2,05:55:19,2,74,9.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0
330,4,05:55:19,2,68,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
331,1,05:55:22,2,72,7.9,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0
332,4,05:55:24,2,68,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
333,1,05:55:28,2,71,8.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
334,1,05:55:58,6,68,17.1,4.2,20.0,4.4,4.4,,,,,,,11.15,14.70,14.29,8.97,13.35,13.02,,,,,,,75.49,10,0
335,1,05:56:12,2,73,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.62,2,0
336,1,05:56:29,2,65,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
337,4,05:56:45,2,63,9.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
338,2,05:56:52,2,71,13.4,,,,,,,,,,,3.75,3.14,,,,,,,,,,,6.89,3,0
339,1,05:57:08,2,65,11.6,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.98,3,0
340,1,05:57:18,2,74,8.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
341,4,05:57:47,2,66,9.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
342,4,05:58:36,2,66,12.9,,,,,,,,,,,2.90,4.60,,,,,,,,,,,7.50,3,0
343,4,05:58:52,2,66,10.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
344,1,05:59:00,2,70,8.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
345,4,05:59:03,2,66,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
346,1,05:59:09,2,66,11.2,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0