veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,5,46,4.8,10.1,2.6,21.6,,,,,,,,7.60,7.07,6.69,6.89,6.99,,,,,,,,35.25,14,0
2,1,00:00:06,2,81,9.5,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
4,4,00:00:25,2,68,9.4,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
5,4,00:00:50,5,64,17.3,4.4,31.5,4.1,,,,,,,,11.99,9.86,9.32,5.72,6.65,,,,,,,,43.53,9,0
6,1,00:01:12,5,65,17.2,4.3,33.0,4.1,,,,,,,,11.40,10.94,11.42,11.73,11.69,,,,,,,,57.17,9,0
7,4,00:01:19,2,67,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
8,4,00:01:49,5,69,16.4,4.4,33.1,4.1,,,,,,,,12.46,14.31,14.02,8.46,8.66,,,,,,,,57.92,9,0
9,4,00:01:55,2,69,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
10,4,00:02:11,2,70,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
11,4,00:02:13,5,71,19.4,4.4,30.3,10.0,,,,,,,,11.13,16.02,16.12,17.18,17.17,,,,,,,,77.63,16,0
12,1,00:02:23,5,70,16.3,4.3,28.9,4.1,,,,,,,,13.03,17.19,18.55,16.57,16.61,,,,,,,,81.94,9,0
13,3,00:02:59,5,39,5.0,9.4,2.6,21.4,,,,,,,,7.02,7.85,9.15,7.97,8.18,,,,,,,,40.18,14,0
15,3,00:03:01,2,72,9.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0
16,1,00:03:13,5,64,17.3,4.3,33.5,4.1,,,,,,,,13.62,13.84,14.39,6.44,7.00,,,,,,,,55.29,9,0
17,1,00:03:19,5,63,19.7,4.2,32.9,4.0,,,,,,,,12.19,14.16,14.69,7.00,6.94,,,,,,,,54.99,9,0
18,4,00:03:28,5,64,12.6,21.2,9.5,22.1,,,,,,,,10.82,17.48,14.00,13.06,10.01,,,,,,,,65.36,11,0
19,4,00:04:00,2,55,6.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
20,4,00:04:06,2,72,9.6,,,,,,,,,,,2.52,2.86,,,,,,,,,,,5.37,2,0
21,4,00:04:28,2,65,10.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
22,1,00:04:37,2,67,8.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
23,1,00:04:41,5,67,13.0,21.8,10.0,22.5,,,,,,,,10.51,13.09,13.25,10.09,10.23,,,,,,,,57.16,11,0
24,4,00:04:51,5,70,19.7,4.3,33.0,4.1,,,,,,,,11.09,14.01,13.26,16.06,16.43,,,,,,,,70.86,9,0
25,4,00:04:58,2,55,6.0,,,,,,,,,,,2.96,1.69,,,,,,,,,,,4.65,2,0
26,3,00:05:26,2,73,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
27,4,00:05:42,2,75,9.8,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,2,0
28,4,00:05:50,5,68,17.1,4.4,33.5,4.1,,,,,,,,12.95,18.01,16.83,16.72,16.86,,,,,,,,81.37,9,0
29,4,00:06:04,5,62,12.6,21.4,9.4,21.9,,,,,,,,11.25,15.46,13.55,10.13,11.01,,,,,,,,61.39,11,0
30,4,00:06:10,2,67,9.7,,,,,,,,,,,3.01,4.09,,,,,,,,,,,7.10,2,0
31,1,00:06:16,2,73,11.8,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0
32,4,00:06:16,5,66,18.5,4.4,32.6,4.1,,,,,,,,13.47,15.17,14.30,8.74,9.96,,,,,,,,61.65,9,0
33,1,00:06:18,2,74,10.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
34,1,00:06:24,5,72,20.0,4.2,33.2,4.1,,,,,,,,11.33,7.10,7.20,4.11,3.57,,,,,,,,33.31,9,0
35,4,00:06:44,2,71,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
36,1,00:06:46,5,65,19.6,4.2,32.3,4.0,,,,,,,,13.01,16.25,17.44,14.61,16.10,,,,,,,,77.42,9,0
37,4,00:06:50,2,60,11.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
38,1,00:07:03,5,71,16.3,4.3,29.8,10.1,,,,,,,,12.55,14.64,15.99,15.89,15.54,,,,,,,,74.62,16,0
39,1,00:07:09,5,68,20.0,4.3,30.3,9.9,,,,,,,,11.99,14.73,15.40,14.29,14.79,,,,,,,,71.19,16,0
40,4,00:07:33,2,73,11.6,,,,,,,,,,,3.91,3.13,,,,,,,,,,,7.04,3,0
41,1,00:08:02,5,65,12.5,21.3,9.5,22.4,,,,,,,,10.27,14.02,12.52,9.03,9.10,,,,,,,,54.93,11,0
42,1,00:08:06,2,78,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
43,4,00:08:09,5,68,18.8,4.3,31.7,4.1,,,,,,,,11.12,18.57,18.58,17.03,17.53,,,,,,,,82.83,9,0
44,4,00:08:10,2,67,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
45,1,00:08:16,5,71,12.3,4.3,30.3,4.1,,,,,,,,10.32,9.88,10.74,10.66,11.54,,,,,,,,53.14,9,0
46,1,00:08:45,5,71,17.4,4.2,36.1,4.0,,,,,,,,11.90,12.47,12.93,9.60,10.17,,,,,,,,57.08,9,0
47,4,00:08:49,2,74,9.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
48,1,00:09:17,5,71,17.0,4.3,34.6,3.9,,,,,,,,11.54,15.36,15.31,12.26,15.09,,,,,,,,69.56,9,0
49,4,00:09:26,5,70,17.5,4.3,29.9,4.1,,,,,,,,12.21,9.83,9.33,8.70,10.18,,,,,,,,50.26,9,0
50,3,00:09:27,2,71,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
51,1,00:09:31,2,75,8.7,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
52,4,00:09:34,2,66,12.3,,,,,,,,,,,9.34,4.68,,,,,,,,,,,14.01,5,0
53,1,00:10:33,5,66,20.4,4.3,31.7,4.1,,,,,,,,13.45,11.08,11.99,7.32,6.38,,,,,,,,50.23,9,0
54,4,00:11:08,5,72,16.0,4.3,31.6,4.1,,,,,,,,13.32,6.61,6.06,6.09,4.75,,,,,,,,36.84,9,0
55,4,00:11:31,5,62,17.7,4.3,34.0,4.1,,,,,,,,12.01,13.73,13.01,12.78,12.97,,,,,,,,64.50,9,0
56,1,00:11:59,5,73,19.5,4.3,34.7,4.1,,,,,,,,14.07,14.39,14.48,7.72,7.30,,,,,,,,57.96,9,0
57,4,00:12:07,2,73,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
58,1,00:12:09,5,71,18.0,4.4,31.6,4.1,,,,,,,,11.07,11.23,13.19,8.52,10.16,,,,,,,,54.16,9,0
59,4,00:12:45,2,70,9.0,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
60,1,00:13:06,2,69,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
61,1,00:13:16,5,67,17.1,4.4,34.1,4.1,,,,,,,,13.23,17.22,16.16,14.13,13.91,,,,,,,,74.66,9,0
62,1,00:13:32,2,75,12.0,,,,,,,,,,,4.09,4.36,,,,,,,,,,,8.45,3,0
63,4,00:13:47,2,62,9.3,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.34,2,0
64,3,00:14:21,5,70,18.6,4.3,34.3,4.2,,,,,,,,9.84,13.32,13.30,17.66,17.89,,,,,,,,72.01,9,0
65,4,00:14:21,5,66,19.7,4.3,35.2,4.1,,,,,,,,11.52,16.67,16.37,17.43,17.35,,,,,,,,79.34,9,0
66,4,00:14:46,5,68,15.0,4.3,36.5,4.0,,,,,,,,11.38,16.77,17.60,13.99,18.31,,,,,,,,78.06,9,0
67,1,00:15:01,5,58,16.9,4.3,34.4,4.0,,,,,,,,12.86,13.86,13.52,9.38,9.91,,,,,,,,59.54,9,0
68,4,00:15:13,5,65,16.8,4.3,30.5,4.1,,,,,,,,11.43,17.46,17.88,18.30,17.49,,,,,,,,82.56,9,0
69,4,00:16:03,2,63,21.2,,,,,,,,,,,9.37,14.44,,,,,,,,,,,23.81,5,0
70,3,00:16:04,2,75,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
71,4,00:16:05,2,66,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
72,1,00:16:09,5,65,17.1,4.3,34.8,4.0,,,,,,,,12.80,15.76,17.00,13.63,14.17,,,,,,,,73.36,9,0
73,4,00:16:09,2,55,5.6,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
74,1,00:16:14,5,71,11.4,4.3,33.7,4.1,,,,,,,,11.55,10.10,10.32,12.50,12.61,,,,,,,,57.08,9,0
75,4,00:16:23,2,65,10.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0
77,4,00:16:39,5,64,12.8,22.5,10.0,22.5,,,,,,,,9.54,12.78,7.86,10.03,6.55,,,,,,,,46.76,11,0
78,1,00:16:40,2,75,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
79,1,00:16:56,5,73,17.6,4.3,34.2,4.1,,,,,,,,12.34,11.46,12.46,9.12,9.94,,,,,,,,55.33,9,0
80,4,00:17:02,2,67,11.6,,,,,,,,,,,3.86,3.43,,,,,,,,,,,7.28,3,0
81,4,00:17:05,2,65,9.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
82,4,00:17:08,5,69,17.9,4.3,36.3,4.1,,,,,,,,12.50,17.89,17.79,15.97,16.01,,,,,,,,80.16,9,0
83,1,00:17:10,5,70,17.9,4.4,33.4,4.1,,,,,,,,13.60,14.13,14.57,12.39,12.70,,,,,,,,67.39,9,0
84,4,00:17:34,5,64,17.2,4.3,30.5,10.0,,,,,,,,12.26,16.51,15.85,16.51,19.73,,,,,,,,80.86,16,0
85,4,00:17:54,6,72,17.1,4.3,21.2,8.8,22.8,,,,,,,11.06,8.49,8.78,10.82,6.48,5.33,,,,,,,50.96,12,0
86,4,00:18:03,2,66,10.0,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
87,1,00:18:07,5,68,13.4,21.7,9.6,21.8,,,,,,,,10.93,12.61,9.61,10.94,9.16,,,,,,,,53.25,11,0
89,1,00:18:22,5,68,14.8,4.3,29.8,10.0,,,,,,,,10.37,13.86,14.59,16.84,19.22,,,,,,,,74.88,16,0
91,4,00:18:28,5,67,15.9,4.3,33.1,4.0,,,,,,,,11.69,12.07,12.46,9.86,11.46,,,,,,,,57.54,9,0
92,4,00:18:41,2,65,9.3,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
93,1,00:19:23,5,64,16.1,4.2,33.1,4.1,,,,,,,,11.33,5.67,5.54,6.13,6.04,,,,,,,,34.72,9,0
94,1,00:19:36,2,75,9.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
95,4,00:20:20,2,73,12.0,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0
96,4,00:21:01,5,65,17.0,4.3,33.7,4.0,,,,,,,,11.89,9.78,10.05,7.00,7.18,,,,,,,,45.90,9,0
97,4,00:21:41,2,68,10.0,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
98,1,00:22:03,5,62,16.4,4.4,28.1,4.1,,,,,,,,12.84,18.28,17.64,16.17,15.70,,,,,,,,80.63,9,0
99,4,00:22:13,5,64,16.8,4.3,34.0,4.1,,,,,,,,12.53,15.82,15.49,19.73,20.30,,,,,,,,83.86,9,0
100,1,00:22:40,5,67,18.8,4.3,32.6,4.1,,,,,,,,13.33,14.63,15.24,14.44,16.08,,,,,,,,73.72,9,0
101,4,00:22:42,5,72,17.3,4.2,38.6,4.0,,,,,,,,11.73,9.09,8.43,5.52,5.71,,,,,,,,40.47,9,0
102,4,00:22:44,5,71,19.4,4.2,35.1,4.1,,,,,,,,10.92,9.05,8.96,8.31,8.35,,,,,,,,45.59,9,0
103,4,00:22:51,2,74,8.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
104,1,00:22:51,5,69,15.9,4.4,35.5,4.1,,,,,,,,11.02,6.46,6.81,5.73,5.60,,,,,,,,35.61,9,0
105,1,00:22:54,2,66,9.9,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
106,4,00:23:02,2,55,7.3,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0
107,4,00:23:05,2,73,8.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0
108,1,00:23:11,5,67,17.3,4.3,32.1,4.0,,,,,,,,12.32,8.09,7.63,7.33,8.44,,,,,,,,43.81,9,0
109,1,00:23:18,5,65,11.8,4.1,34.7,4.0,,,,,,,,10.76,7.20,5.24,3.55,4.11,,,,,,,,30.86,9,0
110,4,00:23:40,2,75,10.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
111,1,00:23:40,5,68,17.5,4.2,36.5,4.1,,,,,,,,12.37,16.89,16.91,14.23,15.05,,,,,,,,75.45,9,0
112,3,00:23:55,2,71,9.4,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
113,4,00:23:57,5,68,17.2,4.2,34.3,4.1,,,,,,,,12.53,11.65,12.06,13.14,12.58,,,,,,,,61.96,9,0
114,1,00:24:40,2,83,8.6,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.05,2,0
115,4,00:25:15,5,67,18.3,4.3,33.6,4.0,,,,,,,,10.48,15.00,14.72,14.41,15.06,,,,,,,,69.67,9,0
116,4,00:25:18,2,71,8.8,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
117,1,00:25:28,5,70,16.5,4.3,34.1,4.0,,,,,,,,12.08,13.34,14.16,12.68,13.97,,,,,,,,66.24,9,0
118,1,00:25:32,5,72,10.9,4.3,37.6,4.1,,,,,,,,10.76,9.62,10.21,10.93,12.50,,,,,,,,54.01,9,0
119,4,00:25:33,5,71,13.9,4.3,27.8,4.1,,,,,,,,10.18,7.26,6.81,8.14,7.50,,,,,,,,39.89,9,0
120,1,00:25:42,2,74,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0
121,1,00:26:41,2,75,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
122,4,00:26:43,2,67,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
123,1,00:27:33,5,73,16.3,4.3,29.5,10.2,,,,,,,,12.20,15.10,16.56,16.22,19.57,,,,,,,,79.65,16,0
124,1,00:28:06,5,75,19.5,4.3,26.7,10.1,,,,,,,,11.53,8.08,7.51,4.45,5.13,,,,,,,,36.71,16,0
125,4,00:28:07,3,68,22.2,4.3,,,,,,,,,,14.00,10.94,10.75,,,,,,,,,,35.69,6,0
126,2,00:28:58,2,69,9.9,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.77,3,0
127,1,00:28:59,2,70,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
128,4,00:29:29,5,65,12.8,21.8,9.2,22.7,,,,,,,,11.13,15.51,15.00,9.91,9.95,,,,,,,,61.50,11,0
129,4,00:29:33,4,63,9.7,11.3,8.0,,,,,,,,,2.35,2.03,2.05,1.11,,,,,,,,,7.54,2,0
130,4,00:29:53,4,60,8.9,8.9,9.0,,,,,,,,,2.36,2.39,2.29,2.08,,,,,,,,,9.12,2,0
131,4,00:30:01,4,60,8.7,9.5,8.6,,,,,,,,,2.18,1.40,1.63,1.06,,,,,,,,,6.27,2,0
132,3,00:30:04,2,70,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
133,4,00:30:08,4,60,11.6,10.5,8.3,,,,,,,,,3.35,3.04,2.50,1.27,,,,,,,,,10.17,3,0
134,4,00:30:10,4,59,9.2,11.6,8.5,,,,,,,,,2.83,2.58,2.26,1.16,,,,,,,,,8.83,2,0
135,1,00:30:13,5,64,12.4,4.3,28.0,4.1,,,,,,,,11.05,10.47,10.24,8.81,11.66,,,,,,,,52.23,9,0
136,2,00:30:18,5,70,20.0,4.3,30.5,10.0,,,,,,,,11.87,11.30,10.26,10.74,10.85,,,,,,,,55.03,16,0
137,1,00:30:20,5,62,13.1,4.3,28.8,4.1,,,,,,,,9.06,6.97,7.15,4.29,4.77,,,,,,,,32.24,9,0
138,1,00:30:21,2,63,11.2,,,,,,,,,,,3.55,3.39,,,,,,,,,,,6.94,3,0
139,4,00:31:11,5,70,17.5,4.3,31.9,4.1,,,,,,,,12.73,8.23,7.96,5.59,5.29,,,,,,,,39.80,9,0
140,1,00:31:12,2,73,10.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.65,3,0
141,1,00:31:28,5,70,19.1,4.3,35.9,4.0,,,,,,,,12.10,14.64,15.81,15.30,15.69,,,,,,,,73.54,9,0
142,4,00:31:32,2,69,8.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.77,2,0
143,2,00:31:39,2,68,9.4,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0
144,1,00:31:50,5,68,15.5,4.3,36.3,4.1,,,,,,,,11.59,7.67,8.10,6.87,7.23,,,,,,,,41.46,9,0
145,4,00:32:01,5,65,17.1,4.2,30.9,10.0,,,,,,,,12.76,13.82,13.38,13.23,13.71,,,,,,,,66.89,16,0
146,3,00:32:03,5,46,4.3,10.2,2.8,22.9,,,,,,,,8.52,9.77,11.18,11.24,11.28,,,,,,,,51.99,14,0
148,1,00:32:14,2,77,8.5,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
149,1,00:32:20,2,76,10.1,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
150,2,00:32:41,2,73,10.3,,,,,,,,,,,3.42,3.74,,,,,,,,,,,7.16,3,0
151,1,00:33:09,5,69,17.4,4.3,33.5,3.9,,,,,,,,11.26,7.68,7.76,6.00,6.27,,,,,,,,38.97,9,0
152,1,00:33:59,2,66,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
153,1,00:34:14,2,54,12.9,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.85,3,0
154,2,00:34:15,2,74,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
155,2,00:35:08,5,69,12.2,4.2,29.2,4.0,,,,,,,,11.33,10.36,10.36,11.01,11.74,,,,,,,,54.80,9,0
156,1,00:35:16,5,67,19.9,4.3,34.2,4.1,,,,,,,,13.71,15.06,15.39,14.19,14.88,,,,,,,,73.24,9,0
157,2,00:35:45,5,64,19.8,4.2,33.5,4.0,,,,,,,,10.99,11.44,11.33,12.10,13.00,,,,,,,,58.86,9,0
158,1,00:36:04,2,69,10.3,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
159,1,00:36:09,5,63,11.5,4.3,31.7,4.0,,,,,,,,11.28,12.82,12.27,10.24,12.29,,,,,,,,58.90,9,0
160,4,00:36:27,5,69,13.1,4.3,30.3,4.1,,,,,,,,9.97,5.39,4.38,3.28,3.11,,,,,,,,26.12,9,0
161,2,00:36:28,2,71,10.2,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
162,1,00:36:43,5,66,17.2,4.3,34.5,4.1,,,,,,,,13.44,16.09,16.76,15.72,15.75,,,,,,,,77.76,9,0
163,1,00:37:08,5,73,18.0,4.3,31.0,4.1,,,,,,,,13.09,15.85,18.86,15.31,16.20,,,,,,,,79.31,9,0
164,1,00:37:23,5,70,17.0,4.3,32.4,4.0,,,,,,,,11.60,10.82,10.26,8.83,12.33,,,,,,,,53.85,9,0
165,4,00:37:37,2,65,9.3,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
166,1,00:37:58,2,73,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
167,4,00:38:53,2,55,6.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
168,4,00:40:13,2,62,9.5,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,2,0
169,4,00:40:18,2,55,8.7,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,2,0
170,4,00:41:09,2,75,9.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
171,1,00:41:11,5,67,17.4,4.2,36.4,4.0,,,,,,,,11.17,15.68,16.64,12.68,13.11,,,,,,,,69.28,9,0
172,4,00:41:27,5,55,13.8,3.4,26.0,3.3,,,,,,,,9.39,6.91,7.44,7.54,6.94,,,,,,,,38.23,9,36
173,1,00:41:31,2,71,9.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
174,3,00:41:35,2,75,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
175,1,00:41:36,2,73,9.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,2,0
176,4,00:41:36,5,61,12.7,21.1,9.4,22.0,,,,,,,,11.45,13.39,12.89,13.20,12.04,,,,,,,,62.98,11,0
177,1,00:41:40,2,73,10.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
178,4,00:42:18,5,64,16.6,4.3,32.3,4.0,,,,,,,,12.18,6.51,6.86,5.32,4.96,,,,,,,,35.84,9,0
179,1,00:42:24,5,70,16.8,4.3,33.5,4.0,,,,,,,,13.22,15.03,16.06,14.98,16.25,,,,,,,,75.54,9,0
180,1,00:42:34,2,77,11.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.47,3,0
181,1,00:43:02,5,65,16.1,4.2,31.9,4.1,,,,,,,,10.79,9.90,10.27,6.01,5.35,,,,,,,,42.32,9,0
182,4,00:44:02,4,65,17.4,4.3,19.1,,,,,,,,,10.96,6.97,6.68,6.12,,,,,,,,,30.73,8,0
183,4,00:44:52,2,78,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
184,1,00:45:12,4,55,13.4,17.9,2.8,,,,,,,,,3.30,5.68,1.71,1.99,,,,,,,,,12.69,3,0
185,1,00:45:36,2,66,10.6,,,,,,,,,,,3.11,4.87,,,,,,,,,,,7.98,3,0
186,4,00:46:10,4,70,11.5,15.4,2.8,,,,,,,,,3.35,3.89,2.01,1.65,,,,,,,,,10.89,3,0
187,3,00:47:01,2,77,9.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0
188,4,00:47:02,2,70,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
189,4,00:47:05,2,73,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
190,1,00:47:09,5,65,16.8,4.2,34.5,4.0,,,,,,,,13.32,16.18,16.51,14.23,15.25,,,,,,,,75.50,9,0
191,4,00:47:12,5,72,18.1,4.2,31.8,4.1,,,,,,,,12.69,10.84,10.79,7.19,6.16,,,,,,,,47.66,9,0
192,2,00:47:31,2,78,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
193,1,00:47:33,5,64,16.8,4.3,35.5,4.0,,,,,,,,12.21,11.76,11.27,8.00,13.23,,,,,,,,56.46,9,0
194,4,00:47:52,2,72,9.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0
195,4,00:48:03,5,69,17.2,4.3,33.5,4.0,,,,,,,,11.91,12.26,11.53,5.29,5.87,,,,,,,,46.85,9,0
196,4,00:48:23,2,68,11.0,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.28,3,0
197,1,00:48:29,5,61,15.2,4.3,31.5,10.1,,,,,,,,11.38,15.52,16.06,11.33,12.66,,,,,,,,66.95,16,0
198,3,00:48:46,2,73,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0
199,4,00:48:48,2,74,10.0,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
200,4,00:49:36,5,66,17.5,22.1,8.9,22.6,,,,,,,,11.64,16.40,14.14,13.88,11.51,,,,,,,,67.57,11,0
201,4,00:49:53,5,65,12.5,21.7,9.4,22.2,,,,,,,,9.97,10.50,10.11,9.77,8.30,,,,,,,,48.66,11,0
202,4,00:49:58,5,71,18.0,4.3,30.9,4.1,,,,,,,,12.06,16.79,16.86,18.46,16.85,,,,,,,,81.03,9,0
203,1,00:50:07,5,74,12.2,4.3,31.3,4.0,,,,,,,,10.12,12.80,12.08,10.20,10.75,,,,,,,,55.95,9,0
204,1,00:50:15,2,64,11.9,,,,,,,,,,,3.35,3.02,,,,,,,,,,,6.37,3,0
205,1,00:50:20,5,63,12.3,21.2,9.5,22.2,,,,,,,,11.46,15.93,6.54,10.77,7.34,,,,,,,,52.05,11,0
206,4,00:50:32,5,65,19.6,4.4,34.2,4.1,,,,,,,,11.81,17.62,17.21,17.07,17.95,,,,,,,,81.66,9,0
207,1,00:51:14,5,66,17.9,4.3,32.0,4.0,,,,,,,,12.98,13.10,12.81,14.55,16.20,,,,,,,,69.64,9,0
208,4,00:51:17,2,73,9.8,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
209,4,00:52:04,2,55,6.5,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
210,1,00:52:48,2,80,10.9,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
211,1,00:52:55,5,68,17.1,4.4,32.7,4.1,,,,,,,,12.55,9.22,8.64,9.10,10.21,,,,,,,,49.72,9,0
212,1,00:53:31,4,73,13.1,13.7,2.8,,,,,,,,,4.49,4.15,2.35,2.12,,,,,,,,,13.11,3,0
213,4,00:53:38,5,62,17.8,4.3,32.4,4.1,,,,,,,,11.54,10.86,10.35,11.65,12.22,,,,,,,,56.62,9,0
214,4,00:53:56,5,62,12.7,20.7,9.5,22.0,,,,,,,,11.78,17.57,14.28,12.75,17.73,,,,,,,,74.12,11,0
215,1,00:54:05,2,70,11.8,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
216,3,00:54:08,5,68,12.2,4.4,31.8,4.0,,,,,,,,12.64,11.57,10.75,8.48,11.42,,,,,,,,54.87,9,0
218,1,00:54:17,2,68,10.5,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,3,0
219,4,00:54:50,5,65,17.3,4.3,33.2,4.0,,,,,,,,12.05,11.14,10.94,13.02,12.97,,,,,,,,60.12,9,0
220,1,00:55:04,5,65,15.6,4.3,35.8,4.0,,,,,,,,11.94,14.50,15.77,12.72,12.88,,,,,,,,67.81,9,0
221,4,00:55:14,2,72,8.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
222,4,00:57:05,5,63,17.7,4.3,33.4,4.1,,,,,,,,13.01,16.85,16.57,17.22,16.43,,,,,,,,80.09,9,0
223,2,00:57:07,6,70,18.0,4.2,20.5,8.5,22.9,,,,,,,11.97,9.89,9.88,13.98,12.30,13.03,,,,,,,71.05,12,0
224,4,00:57:24,2,73,12.1,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,3,0
225,2,00:57:33,5,73,19.5,4.3,34.4,4.1,,,,,,,,11.29,7.96,8.79,7.09,6.63,,,,,,,,41.76,9,0
226,1,00:58:02,2,74,11.6,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
227,1,00:58:09,5,65,19.6,4.3,30.0,10.5,,,,,,,,11.31,6.88,7.95,4.38,5.05,,,,,,,,35.56,16,0
228,1,00:58:20,5,65,17.2,4.2,30.3,10.0,,,,,,,,11.55,13.48,13.55,14.96,17.09,,,,,,,,70.63,16,0
229,4,00:58:21,5,61,12.4,21.3,9.8,22.3,,,,,,,,10.23,18.87,9.78,13.25,12.45,,,,,,,,64.58,11,0
230,4,00:59:14,2,81,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,2,0
231,1,00:59:18,5,70,16.2,4.3,33.4,4.0,,,,,,,,12.77,15.20,16.12,13.28,14.19,,,,,,,,71.56,9,0
232,4,00:59:24,2,71,11.6,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0
233,4,00:59:37,2,72,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
234,4,00:59:55,2,75,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
235,1,01:01:53,2,63,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
236,1,01:01:56,2,63,13.3,,,,,,,,,,,3.68,6.85,,,,,,,,,,,10.53,3,0
237,1,01:02:11,2,74,11.1,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
238,1,01:02:16,5,68,16.7,4.3,30.0,10.1,,,,,,,,13.29,13.82,14.67,16.23,17.40,,,,,,,,75.40,16,0
239,4,01:02:26,5,68,13.8,4.3,33.2,4.1,,,,,,,,12.89,17.60,17.74,15.88,16.45,,,,,,,,80.55,9,0
240,4,01:03:21,2,76,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
241,1,01:03:50,4,76,14.4,22.2,2.9,,,,,,,,,4.42,4.48,2.61,2.43,,,,,,,,,13.94,8,0
242,4,01:04:01,2,62,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
243,4,01:05:08,5,60,17.3,4.4,31.2,4.1,,,,,,,,11.66,8.96,8.17,7.85,9.14,,,,,,,,45.78,9,0
244,4,01:06:41,2,55,7.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
245,1,01:07:03,5,67,17.5,4.3,29.8,10.0,,,,,,,,11.85,15.78,15.45,16.46,17.80,,,,,,,,77.33,16,0
246,1,01:07:40,5,69,17.3,4.2,37.3,4.0,,,,,,,,12.49,18.21,18.43,14.53,15.70,,,,,,,,79.37,9,0
247,4,01:07:55,2,74,9.2,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,2,0
248,4,01:08:51,5,68,15.4,4.3,35.5,4.0,,,,,,,,11.12,17.16,16.96,15.39,16.82,,,,,,,,77.46,9,0
249,1,01:08:58,2,71,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
250,1,01:09:01,2,70,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
251,4,01:09:03,5,62,12.7,20.8,9.3,22.1,,,,,,,,10.95,13.32,11.88,9.39,8.24,,,,,,,,53.78,11,0
252,1,01:09:03,2,70,9.9,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0
253,4,01:09:17,2,72,8.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
254,4,01:09:27,5,68,19.7,4.4,31.1,10.1,,,,,,,,11.99,18.21,17.13,18.04,18.04,,,,,,,,83.42,16,0
255,3,01:09:32,2,77,10.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
256,4,01:09:33,5,68,18.4,4.3,33.5,10.1,,,,,,,,12.27,15.29,14.81,18.99,18.80,,,,,,,,80.16,16,0
257,4,01:09:39,5,70,18.0,4.2,36.3,4.2,,,,,,,,12.22,15.47,15.21,12.91,12.83,,,,,,,,68.65,9,0
258,3,01:09:51,2,75,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
259,4,01:09:51,2,69,9.7,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
260,1,01:09:51,2,63,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
261,3,01:09:55,2,72,9.0,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.21,2,0
262,4,01:09:57,5,69,15.9,4.3,36.5,4.1,,,,,,,,12.64,17.07,15.26,16.54,16.20,,,,,,,,77.71,9,0
263,4,01:10:21,2,71,13.6,,,,,,,,,,,3.03,6.75,,,,,,,,,,,9.78,3,0
264,1,01:10:26,2,70,11.3,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
265,4,01:10:28,5,64,12.9,4.4,28.1,4.0,,,,,,,,10.84,17.53,17.46,19.21,18.41,,,,,,,,83.45,9,0
266,4,01:10:59,5,73,19.6,4.3,27.3,4.2,,,,,,,,11.19,17.26,16.70,17.21,18.22,,,,,,,,80.58,9,0
267,1,01:11:00,5,68,17.1,4.3,35.9,4.0,,,,,,,,13.12,16.70,17.80,14.65,15.98,,,,,,,,78.25,9,0
268,4,01:11:01,2,71,12.0,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.15,3,0
269,2,01:11:02,2,71,9.2,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.62,2,0
270,4,01:11:16,2,75,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
271,1,01:11:38,5,65,17.9,4.3,34.1,4.0,,,,,,,,11.60,9.11,9.09,8.71,9.65,,,,,,,,48.16,9,0
272,1,01:11:44,5,78,17.2,4.3,37.7,4.0,,,,,,,,12.35,10.52,9.16,6.04,6.05,,,,,,,,44.11,9,0
273,2,01:11:46,5,64,12.5,22.1,9.0,22.4,,,,,,,,11.18,14.56,8.53,13.15,8.41,,,,,,,,55.84,11,0
274,1,01:11:53,5,67,17.2,4.3,38.7,4.1,,,,,,,,11.92,10.43,10.16,8.64,8.81,,,,,,,,49.96,9,0
275,4,01:11:56,2,74,9.6,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,2,0
276,4,01:12:00,2,71,8.9,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
277,4,01:12:07,2,55,6.8,,,,,,,,,,,3.51,1.63,,,,,,,,,,,5.14,2,0
278,1,01:12:35,5,70,11.8,4.3,36.6,4.0,,,,,,,,10.86,13.92,14.00,10.72,12.47,,,,,,,,61.97,9,0
279,1,01:13:48,5,64,15.3,4.3,35.7,4.1,,,,,,,,11.67,10.55,10.67,9.55,10.02,,,,,,,,52.46,9,0
280,1,01:14:13,5,71,18.7,4.3,30.5,10.1,,,,,,,,10.90,16.81,17.00,17.57,19.16,,,,,,,,81.43,16,0
281,2,01:14:14,2,75,8.6,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
282,1,01:14:15,5,70,17.4,4.3,28.8,4.0,,,,,,,,11.48,7.05,6.47,7.90,8.20,,,,,,,,41.10,9,0
283,4,01:15:15,5,58,25.6,4.1,32.5,4.1,,,,,,,,4.70,11.48,11.14,11.52,11.62,,,,,,,,50.45,9,33
284,2,01:15:50,5,62,17.0,4.2,33.3,4.3,,,,,,,,11.20,14.77,15.56,13.66,14.84,,,,,,,,70.04,9,0
285,1,01:16:00,2,74,8.6,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
286,1,01:16:43,2,73,9.8,,,,,,,,,,,3.23,3.46,,,,,,,,,,,6.69,2,0
287,2,01:16:49,5,76,13.4,4.3,30.8,4.0,,,,,,,,12.60,17.77,16.67,17.96,17.01,,,,,,,,82.01,9,0
288,2,01:16:54,5,71,16.4,4.3,29.0,10.1,,,,,,,,11.99,13.95,14.94,17.31,17.61,,,,,,,,75.80,16,0
289,4,01:17:30,5,58,5.7,3.2,34.2,4.0,,,,,,,,3.22,3.34,5.75,3.80,3.79,,,,,,,,19.90,14,33
290,3,01:17:57,3,71,20.1,4.4,,,,,,,,,,5.53,3.41,4.06,,,,,,,,,,13.00,6,0
291,4,01:17:57,5,55,15.6,3.3,25.7,3.2,,,,,,,,10.09,6.89,5.85,5.02,4.96,,,,,,,,32.81,9,36
293,4,01:18:47,3,60,8.3,13.8,,,,,,,,,,2.62,3.51,1.52,,,,,,,,,,7.65,2,0
294,1,01:18:59,5,67,17.4,4.2,31.5,4.1,,,,,,,,11.42,9.33,9.46,5.32,6.62,,,,,,,,42.16,9,0
295,4,01:19:46,2,55,8.4,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,2,0
296,2,01:19:47,5,70,11.3,4.4,32.2,4.0,,,,,,,,10.20,10.86,10.40,6.90,8.09,,,,,,,,46.45,9,0
297,3,01:20:08,2,78,9.5,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
300,1,01:20:10,2,69,13.3,,,,,,,,,,,4.35,4.96,,,,,,,,,,,9.32,3,0
301,1,01:20:35,2,65,9.4,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.52,2,0
302,1,01:20:39,2,68,9.7,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0
303,4,01:20:55,2,70,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
304,3,01:20:55,2,73,9.3,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,2,0
305,1,01:21:07,5,70,17.4,4.3,37.1,4.0,,,,,,,,13.53,17.49,16.83,12.62,17.29,,,,,,,,77.77,9,0
306,1,01:21:31,5,60,17.2,4.2,30.5,10.0,,,,,,,,12.12,15.39,15.66,14.42,16.42,,,,,,,,74.02,16,0
307,4,01:21:39,5,62,21.6,4.3,29.4,10.2,,,,,,,,7.21,13.13,12.84,14.66,14.23,,,,,,,,62.06,16,33
308,4,01:22:26,2,68,22.7,,,,,,,,,,,8.20,12.42,,,,,,,,,,,20.62,5,0
309,2,01:22:31,2,73,8.7,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
310,1,01:22:32,2,68,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
311,1,01:23:36,5,79,16.8,4.3,44.1,6.2,,,,,,,,10.46,4.88,4.76,3.99,6.80,,,,,,,,30.90,9,33
312,1,01:23:52,5,63,17.4,4.3,34.0,4.1,,,,,,,,12.48,16.54,16.51,13.35,15.18,,,,,,,,74.08,9,0