veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,64,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
2,1,00:02:47,5,66,17.2,4.2,32.6,4.0,,,,,,,,9.68,9.22,8.85,4.69,4.96,,,,,,,,37.39,9,0
3,1,00:04:44,2,64,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
4,1,00:06:34,3,61,12.0,17.3,,,,,,,,,,2.75,3.15,2.77,,,,,,,,,,8.68,3,0
5,1,00:06:37,2,60,12.0,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,3,0
6,1,00:06:39,2,62,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
7,1,00:08:28,2,50,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0
8,1,00:08:31,2,50,8.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
9,4,00:08:44,5,63,14.1,4.3,28.9,4.0,,,,,,,,7.78,4.85,4.73,2.48,2.52,,,,,,,,22.35,9,0
10,1,00:11:28,2,60,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
11,1,00:11:47,2,54,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
12,1,00:11:54,2,58,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
13,1,00:12:24,2,61,13.7,,,,,,,,,,,4.04,5.14,,,,,,,,,,,9.18,3,0
14,1,00:12:59,2,71,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
15,1,00:14:37,2,59,12.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
16,1,00:14:39,2,58,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
17,1,00:17:39,2,60,9.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
18,1,00:17:43,2,60,10.9,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
19,1,00:17:54,2,58,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
20,1,00:21:55,2,62,12.8,,,,,,,,,,,4.42,2.77,,,,,,,,,,,7.20,3,0
21,1,00:23:51,2,57,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
22,1,00:23:53,2,55,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
23,1,00:26:03,2,60,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
24,1,00:26:22,2,57,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
25,1,00:27:03,2,48,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
26,2,00:27:03,2,48,8.9,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.57,2,0
27,4,00:29:38,2,36,11.2,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0
28,1,00:30:44,2,71,8.5,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
29,1,00:30:48,2,65,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
30,4,00:31:33,5,66,15.8,4.3,31.2,4.0,,,,,,,,8.30,4.83,4.85,2.57,3.34,,,,,,,,23.90,9,0
31,1,00:32:41,2,65,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
32,4,00:33:04,2,53,9.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,33
33,1,00:33:33,2,68,11.7,,,,,,,,,,,4.39,2.57,,,,,,,,,,,6.96,3,0
34,1,00:33:35,2,60,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
35,2,00:33:38,5,70,16.3,4.4,29.6,4.0,,,,,,,,9.36,5.57,5.52,3.32,2.97,,,,,,,,26.74,9,36
36,1,00:36:10,5,57,17.6,4.2,37.6,4.0,,,,,,,,9.07,5.49,5.41,4.08,4.56,,,,,,,,28.62,9,0
37,1,00:37:14,2,47,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
38,1,00:40:15,2,62,8.1,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
39,4,00:40:36,2,57,13.3,,,,,,,,,,,3.52,4.48,,,,,,,,,,,8.00,3,0
40,3,00:41:08,2,59,10.9,,,,,,,,,,,1.22,1.26,,,,,,,,,,,2.48,3,0
41,1,00:41:38,2,64,11.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
42,1,00:41:44,2,60,9.2,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
43,1,00:43:58,2,61,10.9,,,,,,,,,,,3.05,3.41,,,,,,,,,,,6.46,3,0
44,1,00:46:20,2,66,11.4,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
45,4,00:46:34,2,49,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
46,1,00:47:59,2,57,11.8,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,3,0
47,1,00:49:37,2,57,11.7,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
48,1,00:51:14,2,60,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
49,1,00:53:43,2,57,9.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
50,4,00:55:48,5,65,14.9,4.2,31.3,4.1,,,,,,,,9.69,7.01,6.99,5.76,6.16,,,,,,,,35.61,9,0
51,4,00:56:06,5,66,17.2,4.3,38.0,4.0,,,,,,,,9.17,6.24,6.53,3.38,3.52,,,,,,,,28.86,9,0
52,1,00:57:46,2,43,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
53,1,00:57:48,2,43,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
54,1,00:57:51,2,44,8.7,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
55,1,01:00:23,3,55,26.6,3.9,,,,,,,,,,13.14,15.31,9.70,,,,,,,,,,38.16,4,0
56,4,01:00:38,2,63,12.2,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
57,1,01:01:08,2,71,12.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
58,1,01:02:47,2,58,11.2,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,3,0
59,1,01:09:33,2,53,11.5,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.90,3,0
60,1,01:10:52,2,63,13.3,,,,,,,,,,,3.92,5.89,,,,,,,,,,,9.82,3,0
61,1,01:14:55,2,60,8.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
62,4,01:14:58,2,65,13.7,,,,,,,,,,,4.05,5.45,,,,,,,,,,,9.50,3,0
63,4,01:15:08,2,68,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
64,1,01:16:46,2,52,16.9,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,5,0
65,1,01:16:51,2,51,19.9,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,5,0
66,2,01:21:57,2,64,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
67,1,01:34:47,5,68,12.1,4.2,32.1,4.1,,,,,,,,9.03,13.02,12.68,8.99,8.87,,,,,,,,52.58,9,0
68,2,01:37:23,2,43,8.6,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.45,2,0
69,4,01:38:25,5,40,13.5,4.4,28.6,5.0,,,,,,,,4.36,11.13,11.42,7.50,12.89,,,,,,,,47.29,9,33
70,4,01:38:54,2,68,9.3,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.37,2,0
71,1,01:39:53,5,66,17.6,4.2,28.2,3.9,,,,,,,,10.59,14.51,15.17,14.16,14.68,,,,,,,,69.11,9,0
72,1,01:43:05,2,63,10.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
73,2,01:43:35,3,17,8.0,1.7,,,,,,,,,,1.83,0.49,0.55,,,,,,,,,,2.87,0,36
74,1,01:43:35,5,42,19.7,4.4,33.4,4.0,,,,,,,,5.94,3.30,3.22,3.04,3.71,,,,,,,,19.20,9,0
76,4,01:44:24,2,63,9.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
77,4,01:45:20,5,42,16.0,4.3,31.7,4.1,,,,,,,,7.32,10.75,10.96,11.51,6.94,,,,,,,,47.48,9,0
79,1,01:51:25,2,62,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
80,1,01:54:41,2,51,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
81,4,01:54:46,2,50,11.3,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
82,1,01:57:26,2,66,11.6,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
83,1,01:57:34,2,58,9.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
84,2,01:57:37,2,62,21.2,,,,,,,,,,,6.00,5.53,,,,,,,,,,,11.53,5,0
85,1,02:03:36,2,52,8.6,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
86,4,02:03:40,5,64,14.1,4.4,30.5,4.1,,,,,,,,9.15,5.37,4.89,3.74,3.07,,,,,,,,26.21,9,0
87,1,02:08:17,2,65,11.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
88,1,02:09:30,2,75,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
89,1,02:09:49,2,53,9.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
90,4,02:10:29,2,68,9.2,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,33
91,1,02:10:46,2,59,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
92,1,02:18:48,5,69,12.6,4.2,34.7,4.0,,,,,,,,8.45,14.89,14.83,11.98,10.84,,,,,,,,60.99,9,0
93,1,02:25:06,2,57,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
94,4,02:26:26,2,85,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
95,1,02:28:03,2,60,9.8,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
96,1,02:28:45,2,63,12.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0
97,1,02:36:11,2,58,9.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
98,1,02:39:16,2,60,9.3,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
99,2,02:40:11,2,75,9.9,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,3,0
100,1,02:40:39,2,65,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
101,1,02:40:48,2,60,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0
102,1,02:46:46,5,62,19.6,4.2,29.1,4.0,,,,,,,,10.19,14.48,15.44,14.05,14.32,,,,,,,,68.48,9,0
103,1,02:48:52,2,45,10.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,3,0
104,1,02:49:01,2,51,13.2,,,,,,,,,,,3.32,4.80,,,,,,,,,,,8.12,3,0
105,1,02:52:44,5,57,13.1,4.3,31.2,4.0,,,,,,,,9.34,13.53,13.27,8.43,8.97,,,,,,,,53.54,9,0
106,4,02:54:07,2,60,8.9,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
107,1,02:55:57,5,69,17.9,4.3,36.8,4.0,,,,,,,,9.67,14.30,13.84,14.05,15.46,,,,,,,,67.31,9,0
108,4,02:59:17,2,60,13.4,,,,,,,,,,,3.85,6.15,,,,,,,,,,,10.00,3,0
109,4,03:14:26,2,66,9.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
112,3,03:17:01,6,29,9.3,8.5,1.6,4.9,4.6,,,,,,,1.35,5.00,3.65,1.47,7.86,8.02,,,,,,,27.34,0,0
114,4,03:20:42,2,73,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
115,1,03:20:58,2,60,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
116,2,03:21:15,2,68,13.2,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
117,1,03:24:38,2,60,9.1,,,,,,,,,,,3.90,1.95,,,,,,,,,,,5.85,2,0
118,4,03:25:37,2,67,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
119,4,03:32:58,2,63,9.3,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
120,1,03:32:59,2,26,7.0,,,,,,,,,,,9.47,1.95,,,,,,,,,,,11.42,5,33
121,1,03:33:00,2,26,4.6,,,,,,,,,,,15.77,14.12,,,,,,,,,,,29.88,14,38
122,2,03:33:00,6,25,9.5,8.1,2.7,4.1,4.5,,,,,,,1.16,4.85,1.88,1.20,7.09,7.28,,,,,,,23.47,0,0
123,4,03:34:03,5,68,13.3,4.2,34.4,4.0,,,,,,,,7.56,7.20,7.59,5.07,4.31,,,,,,,,31.74,9,0
124,4,03:36:05,2,73,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0
125,1,03:40:43,5,49,14.8,4.3,34.1,4.0,,,,,,,,9.32,5.98,5.60,4.40,4.83,,,,,,,,30.13,9,0
126,1,03:41:46,5,48,13.3,21.1,10.0,21.8,,,,,,,,8.47,12.58,8.90,11.82,7.42,,,,,,,,49.19,11,0
127,4,03:51:13,2,75,8.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
128,4,03:51:15,2,65,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
129,4,03:53:22,2,66,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
130,4,03:55:57,2,54,9.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
131,1,03:56:31,2,54,9.3,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
132,1,03:56:46,5,48,11.2,4.4,30.6,4.1,,,,,,,,6.86,10.85,9.77,11.42,11.89,,,,,,,,50.80,9,33
133,4,03:57:32,2,66,11.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
134,4,03:58:31,2,65,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
135,4,03:59:06,2,60,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
136,4,04:01:18,2,63,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0
137,1,04:02:00,2,49,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
138,4,04:06:28,2,65,11.0,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
139,4,04:07:34,2,69,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
140,1,04:09:55,2,63,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
141,1,04:11:51,2,50,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
142,4,04:14:00,2,70,10.9,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.31,3,0
143,1,04:15:05,5,65,12.4,4.3,31.0,4.1,,,,,,,,9.20,11.79,11.59,7.02,8.19,,,,,,,,47.79,9,0
144,4,04:17:08,2,60,21.2,,,,,,,,,,,6.19,5.66,,,,,,,,,,,11.85,5,0
145,4,04:18:34,2,60,9.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
146,4,04:20:20,2,62,9.4,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
147,1,04:20:33,2,62,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
148,1,04:20:53,2,53,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
149,1,04:22:53,2,53,11.7,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
150,4,04:25:32,2,70,9.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
151,1,04:27:15,2,57,11.1,,,,,,,,,,,2.79,3.18,,,,,,,,,,,5.97,3,0
152,4,04:28:30,2,64,7.8,,,,,,,,,,,1.49,1.64,,,,,,,,,,,3.13,2,0
153,1,04:30:40,2,67,22.7,,,,,,,,,,,8.62,9.52,,,,,,,,,,,18.14,5,0
154,4,04:31:17,2,53,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
155,2,04:31:58,2,55,12.9,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.32,3,0
156,1,04:32:48,5,53,19.6,4.3,28.8,10.1,,,,,,,,10.21,12.14,12.34,14.70,14.13,,,,,,,,63.52,16,0
157,1,04:33:00,2,66,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
158,1,04:34:06,5,50,13.2,20.9,9.4,22.0,,,,,,,,8.59,12.26,9.72,10.84,8.67,,,,,,,,50.08,11,0
159,4,04:35:22,2,65,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
160,1,04:35:37,2,60,11.5,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,3,0
161,1,04:37:18,5,42,17.2,4.2,30.5,4.1,,,,,,,,9.74,8.32,8.49,7.69,7.96,,,,,,,,42.20,9,0
162,2,04:37:21,2,54,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
163,4,04:37:38,2,51,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
164,4,04:37:46,2,75,12.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.40,3,0
165,4,04:39:41,2,55,7.9,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
166,4,04:39:43,2,54,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
167,4,04:40:48,2,60,10.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0
168,4,04:41:53,2,56,9.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
169,4,04:43:38,2,63,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
170,1,04:44:19,3,43,13.2,15.8,,,,,,,,,,2.93,2.72,1.12,,,,,,,,,,6.77,3,0
171,1,04:45:00,2,51,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
172,1,04:50:28,5,68,13.3,4.2,33.0,4.0,,,,,,,,9.33,10.28,10.70,9.11,9.11,,,,,,,,48.53,9,0
173,1,04:51:01,2,65,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
174,4,04:51:49,2,70,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
175,4,04:53:02,2,67,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
176,1,04:53:47,2,67,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
177,1,04:54:13,5,63,14.3,4.4,30.3,4.1,,,,,,,,9.62,13.92,13.44,14.86,14.88,,,,,,,,66.71,9,0
178,4,04:55:03,5,66,15.7,4.3,24.1,4.3,,,,,,,,8.33,5.14,5.34,3.62,3.64,,,,,,,,26.06,9,0
179,4,04:55:14,2,68,9.7,,,,,,,,,,,1.41,1.42,,,,,,,,,,,2.83,2,0
180,4,04:55:46,5,63,18.1,4.3,28.6,4.1,,,,,,,,7.70,5.41,5.22,3.47,3.25,,,,,,,,25.05,9,0
181,4,04:55:53,2,62,13.1,,,,,,,,,,,4.06,2.51,,,,,,,,,,,6.58,3,0
182,4,05:01:37,2,72,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
183,1,05:03:16,2,66,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
184,4,05:03:53,5,71,15.6,4.3,25.0,4.7,,,,,,,,9.50,13.26,13.29,13.28,13.06,,,,,,,,62.39,9,0
185,1,05:04:46,2,55,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
186,4,05:08:59,2,66,13.3,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
187,4,05:09:17,5,66,14.1,4.3,29.7,4.1,,,,,,,,8.10,4.52,5.01,2.53,2.47,,,,,,,,22.64,9,0
188,4,05:09:25,2,55,10.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
190,4,05:11:45,2,71,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
191,4,05:11:55,2,60,10.2,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0
192,4,05:13:20,2,65,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
193,4,05:13:57,2,60,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
194,1,05:14:03,3,60,10.8,16.0,,,,,,,,,,2.42,4.29,1.77,,,,,,,,,,8.48,3,0
195,1,05:14:20,2,56,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
196,1,05:14:23,2,60,11.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
197,1,05:14:51,2,67,8.4,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.84,2,0
198,1,05:16:32,2,73,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
199,4,05:16:58,2,68,10.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
200,2,05:17:10,2,71,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
201,4,05:17:13,2,70,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
202,4,05:17:19,2,69,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
203,1,05:17:22,2,69,21.8,,,,,,,,,,,9.48,12.46,,,,,,,,,,,21.94,5,0
204,1,05:18:00,2,68,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
205,1,05:19:28,2,71,8.2,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0
206,2,05:20:01,2,64,12.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.20,3,0
207,4,05:20:08,6,55,17.0,4.2,26.3,3.9,5.9,,,,,,,9.79,14.40,14.94,10.37,14.69,12.32,,,,,,,76.50,10,0
208,1,05:20:38,2,66,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
209,1,05:21:27,2,55,9.6,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,0
210,2,05:21:28,2,56,9.6,,,,,,,,,,,0.85,1.02,,,,,,,,,,,1.87,2,0
211,4,05:22:14,2,62,11.8,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
212,4,05:22:41,2,67,13.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
213,1,05:22:41,3,50,13.3,21.2,,,,,,,,,,7.88,10.40,6.16,,,,,,,,,,24.44,8,0
214,1,05:23:08,3,54,11.7,16.2,,,,,,,,,,2.81,2.45,1.66,,,,,,,,,,6.92,3,0
215,1,05:24:03,2,58,8.9,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
216,4,05:25:43,2,59,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
217,4,05:26:33,2,59,8.3,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
218,1,05:27:02,2,55,21.2,,,,,,,,,,,7.74,10.02,,,,,,,,,,,17.76,5,0
219,4,05:27:18,2,67,9.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
220,4,05:27:21,2,65,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
221,1,05:27:56,2,47,8.1,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
222,4,05:28:25,5,66,17.0,4.4,27.9,4.0,,,,,,,,8.43,4.01,3.74,2.95,2.51,,,,,,,,21.63,9,0
223,1,05:28:26,2,58,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
224,4,05:28:35,5,61,17.0,4.3,29.9,4.1,,,,,,,,3.42,2.47,2.39,1.65,0.91,,,,,,,,10.85,9,0
225,4,05:29:33,2,65,14.9,,,,,,,,,,,3.88,5.45,,,,,,,,,,,9.33,5,0
226,4,05:29:47,2,50,10.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,3,0
227,4,05:30:04,2,57,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
228,1,05:30:50,2,60,11.6,,,,,,,,,,,4.04,4.05,,,,,,,,,,,8.09,3,0
229,1,05:31:35,5,66,18.7,4.3,32.1,4.0,,,,,,,,9.96,13.74,14.03,12.26,12.55,,,,,,,,62.55,9,0
230,1,05:33:44,2,65,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
231,1,05:35:11,2,60,21.1,,,,,,,,,,,6.80,7.70,,,,,,,,,,,14.50,5,0
232,1,05:35:29,2,63,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
233,1,05:36:46,2,70,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
234,1,05:38:09,2,45,11.3,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.95,3,0
235,2,05:38:14,2,53,14.9,,,,,,,,,,,3.67,7.55,,,,,,,,,,,11.22,5,0
236,4,05:39:15,2,58,9.0,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,0
237,4,05:39:24,2,60,8.9,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
238,4,05:39:25,2,61,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
239,1,05:39:47,2,68,9.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
240,1,05:40:21,2,66,21.0,,,,,,,,,,,7.82,12.81,,,,,,,,,,,20.63,5,0
241,1,05:40:42,5,60,11.8,4.2,36.3,4.0,,,,,,,,9.72,11.87,12.51,14.00,13.40,,,,,,,,61.49,9,0
242,4,05:41:46,5,66,17.9,4.3,23.6,4.8,,,,,,,,7.80,6.30,6.17,4.44,4.39,,,,,,,,29.10,9,0
243,4,05:41:55,2,68,8.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,0
244,3,05:42:18,2,71,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
245,4,05:42:19,2,63,9.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
246,4,05:42:32,2,65,9.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
247,4,05:42:34,2,65,10.7,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
248,4,05:44:35,5,65,19.4,4.2,28.9,4.1,,,,,,,,8.99,5.31,5.27,3.07,1.99,,,,,,,,24.63,9,0
249,4,05:44:46,2,62,12.9,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0
250,4,05:45:07,2,63,11.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
251,4,05:45:13,2,66,11.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
252,4,05:46:05,2,58,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
253,4,05:46:21,2,65,9.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
254,4,05:47:59,2,64,10.1,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0
255,4,05:48:24,2,70,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,3,0
256,4,05:49:43,2,66,11.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.36,3,0
257,4,05:50:08,2,67,9.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
258,1,05:50:27,2,54,10.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
259,4,05:51:19,2,68,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
260,4,05:51:39,5,70,17.0,4.3,22.9,4.0,,,,,,,,7.46,10.11,9.96,11.23,11.29,,,,,,,,50.06,9,0
261,4,05:52:04,2,66,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
262,4,05:52:32,5,68,10.9,4.3,33.3,4.0,,,,,,,,8.04,7.61,7.80,8.57,9.38,,,,,,,,41.41,9,0
263,1,05:52:45,2,63,10.8,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
264,1,05:53:55,2,61,9.2,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
265,4,05:53:55,2,59,11.4,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0
266,1,05:54:13,2,63,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,3,0
267,4,05:54:21,2,70,8.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
268,4,05:54:24,5,70,17.0,4.3,29.8,4.1,,,,,,,,8.82,14.40,14.52,13.60,14.28,,,,,,,,65.62,9,0
269,4,05:54:59,2,67,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
270,4,05:55:22,2,64,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
271,1,05:55:29,2,60,20.0,,,,,,,,,,,8.93,10.24,,,,,,,,,,,19.17,5,0
272,4,05:56:16,2,62,13.0,,,,,,,,,,,2.47,4.28,,,,,,,,,,,6.75,3,0
273,4,05:56:18,2,63,9.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
274,4,05:56:34,2,62,10.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
275,1,05:56:58,4,55,11.7,20.9,3.1,,,,,,,,,2.34,3.06,1.62,1.01,,,,,,,,,8.02,3,0
276,4,05:57:33,2,73,11.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0
277,4,05:58:15,2,64,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
278,4,05:59:04,2,63,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
279,4,06:00:14,2,68,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
280,4,06:02:12,2,68,8.5,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
281,3,06:02:31,2,78,7.9,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0
283,4,06:02:50,2,68,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
284,4,06:03:53,2,65,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
285,4,06:03:59,2,66,13.1,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.54,3,0
286,2,06:04:10,2,66,9.1,,,,,,,,,,,1.15,1.19,,,,,,,,,,,2.34,2,0
287,4,06:04:21,2,70,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
288,1,06:04:48,2,51,10.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,3,0
289,4,06:05:05,2,63,10.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,3,0
290,1,06:05:15,2,64,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
291,4,06:05:22,2,71,10.8,,,,,,,,,,,3.61,4.28,,,,,,,,,,,7.89,3,0
292,4,06:05:47,2,60,8.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
293,4,06:05:51,2,57,11.2,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.54,3,0
294,4,06:06:38,2,65,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0
295,1,06:06:45,2,58,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.67,2,0
296,1,06:07:35,2,58,8.2,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0
297,4,06:07:37,5,60,14.5,4.3,19.1,4.0,,,,,,,,8.10,6.01,5.74,3.23,4.00,,,,,,,,27.08,9,0
298,4,06:07:43,2,60,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
299,1,06:08:04,5,67,12.9,4.3,29.3,4.0,,,,,,,,9.57,13.81,13.70,12.20,14.09,,,,,,,,63.36,9,0
300,1,06:08:26,2,50,9.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
301,2,06:08:28,2,56,12.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
302,2,06:08:34,2,51,7.8,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.10,2,0
303,1,06:08:46,2,65,10.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
304,4,06:08:48,2,73,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
305,4,06:09:00,2,70,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
306,4,06:09:04,2,68,11.8,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
307,1,06:09:52,2,66,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
308,1,06:10:00,4,59,12.2,4.2,20.4,,,,,,,,,8.06,7.36,7.43,7.92,,,,,,,,,30.76,8,0
309,1,06:10:05,2,58,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
310,1,06:10:06,2,58,8.5,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
311,1,06:10:51,2,66,8.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
312,1,06:11:01,2,63,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
313,1,06:11:26,2,53,11.3,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.20,3,0
314,4,06:11:31,2,64,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
315,4,06:11:39,2,59,9.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
316,4,06:11:48,2,76,9.8,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,33
317,4,06:12:38,5,58,19.3,4.2,32.4,3.9,,,,,,,,9.87,12.81,13.16,12.93,12.70,,,,,,,,61.46,9,0
318,4,06:13:44,5,61,16.6,4.3,26.7,4.1,,,,,,,,8.30,6.14,6.41,5.33,4.57,,,,,,,,30.75,9,0
319,4,06:13:53,2,60,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
320,1,06:13:54,4,63,12.2,4.3,20.1,,,,,,,,,8.05,7.74,8.11,8.89,,,,,,,,,32.79,8,0
321,4,06:14:04,2,62,9.8,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.39,3,0
322,1,06:14:16,5,67,14.1,4.3,28.8,4.0,,,,,,,,10.67,14.33,14.82,12.94,13.96,,,,,,,,66.71,9,0
323,4,06:14:48,2,67,8.0,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
324,1,06:14:48,2,60,23.0,,,,,,,,,,,5.50,8.32,,,,,,,,,,,13.82,5,0
325,4,06:14:49,2,67,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
326,4,06:14:59,2,69,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
327,1,06:15:01,2,61,12.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
328,4,06:15:17,2,63,11.2,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
329,1,06:15:50,2,55,11.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,3,0
330,1,06:16:15,2,64,9.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
331,4,06:16:20,2,63,13.3,,,,,,,,,,,3.24,3.59,,,,,,,,,,,6.82,3,0
332,1,06:16:24,2,65,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
333,1,06:16:52,3,65,19.2,4.3,,,,,,,,,,9.62,6.62,6.27,,,,,,,,,,22.51,6,0
334,4,06:16:55,2,71,8.5,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
335,1,06:17:10,5,63,14.9,4.3,31.4,4.1,,,,,,,,10.78,14.17,13.53,13.91,15.13,,,,,,,,67.53,9,0
336,4,06:17:49,2,56,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
337,4,06:17:54,2,55,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
338,1,06:17:59,2,52,8.5,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
339,4,06:18:36,2,62,10.7,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.50,3,0
340,1,06:18:39,2,48,11.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,0
341,4,06:18:49,2,52,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
342,3,06:18:50,2,50,8.3,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0
345,4,06:18:55,2,51,12.5,,,,,,,,,,,4.20,6.75,,,,,,,,,,,10.95,3,0
346,4,06:20:31,2,65,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
347,4,06:20:37,5,63,14.3,4.3,28.5,4.1,,,,,,,,9.03,14.24,14.29,12.99,14.42,,,,,,,,64.98,9,0
348,1,06:20:42,2,62,9.5,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
349,4,06:20:47,2,65,10.8,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,3,0
350,4,06:21:11,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
352,1,06:21:31,2,56,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
353,1,06:22:05,2,63,11.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0
354,1,06:22:33,5,56,12.7,4.3,33.2,4.1,,,,,,,,9.24,12.31,12.18,12.48,12.52,,,,,,,,58.74,9,0
355,2,06:22:46,2,49,4.1,,,,,,,,,,,0.93,1.20,,,,,,,,,,,2.13,0,0
356,1,06:22:47,5,49,17.4,4.3,36.5,4.2,,,,,,,,3.30,4.01,3.84,1.84,1.67,,,,,,,,14.66,9,0