veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:55,2,66,9.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,0
2,1,00:02:59,2,67,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
3,2,00:04:47,2,64,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
4,1,00:06:00,2,66,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
5,2,00:06:26,2,62,12.3,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
6,1,00:06:32,2,65,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
7,1,00:07:50,2,65,12.2,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
8,2,00:08:53,2,70,11.0,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
9,1,00:09:49,2,68,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
10,1,00:12:10,6,65,16.0,4.3,27.3,4.1,4.1,,,,,,,8.69,4.72,4.80,3.64,2.74,2.43,,,,,,,27.02,10,34
11,1,00:12:23,2,66,11.0,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,3,0
12,1,00:15:17,2,62,12.2,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
13,1,00:17:29,2,68,11.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
14,1,00:19:12,2,69,9.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
15,1,00:23:28,2,65,12.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
16,1,00:30:05,2,71,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
17,1,00:35:05,2,75,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
18,1,00:35:33,2,66,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
19,1,00:39:10,2,62,23.1,,,,,,,,,,,6.91,13.24,,,,,,,,,,,20.15,5,0
20,1,00:39:44,2,62,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
21,1,00:41:11,2,68,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
22,1,00:41:14,2,73,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
23,1,00:47:54,2,64,12.0,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.85,3,0
24,1,00:54:08,2,68,9.4,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
25,1,00:55:51,2,68,11.7,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
26,1,00:57:17,2,67,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0
27,1,00:59:21,6,75,16.9,4.6,21.6,5.2,5.1,,,,,,,8.71,4.85,6.95,3.13,2.41,2.56,,,,,,,28.62,10,34
28,1,00:59:50,2,66,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
29,1,01:04:46,2,68,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
30,1,01:07:23,2,69,9.1,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
31,1,01:10:03,2,55,9.7,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
32,2,01:11:45,2,50,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
33,1,01:13:43,2,59,9.0,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
34,1,01:18:21,2,70,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
35,1,01:23:56,2,65,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
36,1,01:28:11,2,65,11.8,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
37,1,01:34:50,2,69,8.7,,,,,,,,,,,1.96,2.23,,,,,,,,,,,4.18,2,0
38,1,01:34:52,2,71,11.7,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
39,2,01:35:27,2,67,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
40,1,01:35:28,2,65,10.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
41,1,01:37:06,2,60,9.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
42,1,01:42:27,2,70,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
43,1,01:43:57,2,70,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
44,1,01:54:49,2,71,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
45,1,01:56:57,2,63,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
46,1,02:00:34,2,66,10.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
47,2,02:08:54,2,62,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
48,1,02:10:28,2,71,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
49,1,02:14:29,6,66,16.0,4.3,27.3,4.1,4.2,,,,,,,8.59,4.48,4.55,3.35,3.09,2.58,,,,,,,26.65,10,34
50,1,02:16:04,2,67,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
51,2,02:28:50,2,68,9.4,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,2,0
52,1,02:30:59,2,70,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
53,1,02:36:26,2,68,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
54,1,02:49:27,2,83,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
55,1,02:54:17,2,62,9.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
56,1,03:10:04,2,66,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
57,1,03:10:45,2,78,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
58,1,03:12:22,2,64,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
59,1,03:14:20,2,55,9.4,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,2,0
60,1,03:21:19,2,63,9.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
61,1,03:22:58,2,62,9.9,,,,,,,,,,,1.81,2.05,,,,,,,,,,,3.86,3,0
62,1,03:32:54,2,65,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
63,2,03:48:23,2,68,10.3,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0
64,1,03:55:11,2,65,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
65,1,04:22:37,2,63,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
66,1,04:23:47,2,68,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
67,1,04:33:44,2,62,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
68,1,04:49:10,2,70,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
69,1,04:58:30,2,68,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
70,2,05:05:30,2,67,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
71,1,05:14:08,5,66,14.4,4.4,33.1,4.1,,,,,,,,4.68,5.18,4.97,2.76,3.68,,,,,,,,21.27,9,34
73,1,05:15:42,2,66,12.1,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.63,3,0
74,1,05:18:55,6,71,16.1,4.4,27.2,4.1,4.3,,,,,,,9.38,4.55,4.70,3.58,2.94,2.31,,,,,,,27.46,10,34
76,1,05:35:09,2,67,8.8,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
77,1,05:38:11,2,69,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
78,1,05:41:13,2,65,8.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
79,1,05:41:58,2,66,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
80,1,05:42:45,5,68,17.7,4.3,35.7,4.1,,,,,,,,9.59,5.23,5.48,3.32,3.79,,,,,,,,27.41,9,34
81,1,05:45:39,2,62,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
82,1,05:46:33,2,67,13.4,,,,,,,,,,,5.03,4.03,,,,,,,,,,,9.06,3,0
83,1,05:48:00,2,73,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
84,1,05:49:05,2,67,9.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
85,1,05:50:04,2,75,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
86,2,05:50:51,2,65,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
87,1,05:50:55,2,53,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
88,1,05:53:46,2,75,12.1,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
89,1,05:59:57,2,68,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
90,1,06:00:19,2,67,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
91,1,06:03:21,2,64,12.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
92,2,06:04:15,2,67,10.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
93,1,06:09:25,2,59,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
94,1,06:12:46,2,68,10.9,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.84,3,0
95,1,06:22:55,2,65,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
96,1,06:23:43,5,66,13.2,4.3,35.8,4.1,,,,,,,,8.59,5.67,5.54,5.00,4.70,,,,,,,,29.52,9,0
97,1,06:23:59,2,58,11.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
98,1,06:29:13,2,68,8.8,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
99,1,06:29:39,2,62,9.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
100,1,06:36:38,2,70,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
101,1,06:36:54,5,62,10.3,4.4,32.7,4.7,,,,,,,,9.55,5.38,5.11,4.35,4.27,,,,,,,,28.67,9,0
102,1,06:37:17,2,65,10.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
103,1,06:38:13,2,68,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
104,1,06:40:20,2,57,9.2,,,,,,,,,,,2.08,2.35,,,,,,,,,,,4.42,2,0
105,2,06:41:29,2,50,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
106,1,06:43:04,2,70,9.1,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
107,1,06:43:42,2,58,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
108,1,06:44:20,2,65,11.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
109,1,06:46:42,2,70,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
110,1,06:49:37,2,71,9.1,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
111,1,06:51:51,2,72,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
112,1,06:52:23,2,54,8.8,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
113,1,06:53:20,2,66,12.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.92,3,0
114,1,06:57:00,2,67,8.8,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
115,1,06:57:04,2,65,8.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
116,1,06:58:32,2,74,11.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
117,1,07:01:20,2,69,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
118,1,07:03:17,2,62,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
119,1,07:07:24,5,64,15.4,4.4,33.4,4.1,,,,,,,,10.23,5.59,5.73,4.57,4.75,,,,,,,,30.86,9,34
120,2,07:07:33,2,73,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
121,1,07:07:54,2,62,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
122,1,07:09:03,2,63,10.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
123,1,07:11:19,2,67,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
124,1,07:11:29,2,75,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
125,1,07:11:52,2,70,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
126,1,07:12:51,2,67,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
127,1,07:15:32,2,66,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
128,1,07:17:36,2,69,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
129,1,07:18:48,5,67,19.9,4.3,34.0,4.1,,,,,,,,9.29,6.59,6.37,4.12,4.35,,,,,,,,30.71,9,0
130,1,07:23:27,6,67,16.1,4.3,27.4,4.1,4.1,,,,,,,8.69,4.83,5.30,3.48,2.61,2.55,,,,,,,27.45,10,0
131,2,07:24:21,2,73,11.9,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
132,1,07:26:37,2,66,9.4,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
133,1,07:27:25,2,64,10.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
134,1,07:27:40,2,64,9.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
135,1,07:27:59,2,72,11.9,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
136,1,07:28:06,5,68,14.5,4.4,33.0,4.1,,,,,,,,9.12,6.71,6.25,3.88,4.96,,,,,,,,30.92,9,0
137,1,07:28:18,2,65,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
138,2,07:28:42,2,68,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
139,1,07:30:30,2,65,11.1,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,3,0
140,1,07:33:26,2,68,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
141,1,07:34:13,2,70,11.7,,,,,,,,,,,2.47,3.06,,,,,,,,,,,5.52,3,0
142,1,07:34:49,2,59,9.4,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
143,2,07:35:30,2,73,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
144,1,07:35:31,2,68,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
145,1,07:35:57,2,62,11.0,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
146,1,07:36:58,2,68,9.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
147,1,07:37:18,2,66,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
148,1,07:37:35,2,71,12.2,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
149,1,07:37:41,2,72,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
150,2,07:37:48,2,71,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
151,1,07:38:10,2,66,10.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0
152,1,07:42:16,2,68,11.8,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
153,1,07:43:53,2,74,12.2,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
154,1,07:44:35,2,68,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
155,1,07:44:38,5,62,20.3,4.3,32.1,4.1,,,,,,,,11.78,16.82,16.29,16.89,16.75,,,,,,,,78.54,9,0
156,1,07:46:37,2,62,9.0,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0
157,1,07:48:05,5,68,17.8,4.3,35.8,4.1,,,,,,,,10.34,5.40,6.06,5.58,4.73,,,,,,,,32.11,9,34
158,1,07:49:21,2,60,9.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
159,2,07:49:23,2,70,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
160,1,07:51:44,2,67,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
161,1,07:52:56,2,62,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
162,1,07:53:16,2,71,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
163,1,07:54:50,2,64,13.4,,,,,,,,,,,4.26,5.27,,,,,,,,,,,9.53,3,0
164,1,07:55:12,2,66,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
165,1,07:57:42,2,70,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
166,1,07:58:29,2,66,9.0,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
167,1,07:58:32,2,68,8.7,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
168,1,08:00:31,5,68,17.7,4.3,32.9,4.1,,,,,,,,9.11,6.86,5.77,3.84,3.69,,,,,,,,29.28,9,0
169,1,08:00:48,5,67,19.9,4.5,30.8,4.1,,,,,,,,9.51,5.91,5.60,5.38,4.33,,,,,,,,30.72,9,0
170,1,08:00:51,2,65,10.6,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
171,1,08:03:01,2,70,10.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
172,1,08:03:17,2,66,10.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
173,1,08:04:25,2,72,9.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
174,1,08:04:28,5,66,20.3,4.4,32.0,4.2,,,,,,,,9.29,6.14,5.74,3.97,4.16,,,,,,,,29.30,9,34
175,1,08:05:56,2,69,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
176,1,08:07:13,2,65,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
177,1,08:08:40,2,68,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
178,1,08:08:57,2,67,10.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,3,0
179,1,08:14:10,5,69,17.1,4.4,28.6,5.2,,,,,,,,10.11,5.52,5.42,4.02,3.38,,,,,,,,28.45,9,0
180,1,08:14:10,3,78,6.2,3.5,,,,,,,,,,5.76,5.10,3.36,,,,,,,,,,14.23,6,34
181,1,08:15:20,2,59,12.2,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.27,3,0
182,1,08:15:49,2,71,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
183,1,08:18:15,2,58,15.1,,,,,,,,,,,3.79,4.79,,,,,,,,,,,8.58,5,0
184,1,08:19:03,2,72,12.2,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.09,3,0
185,1,08:21:36,2,70,8.9,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
186,1,08:23:28,2,57,10.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
187,1,08:23:58,2,65,9.2,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
188,1,08:24:21,2,60,11.1,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,3,0
189,1,08:25:15,2,63,11.7,,,,,,,,,,,2.58,2.93,,,,,,,,,,,5.50,3,0
190,1,08:27:01,2,70,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
191,1,08:29:45,2,68,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
192,1,08:30:18,2,65,12.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
193,1,08:35:20,5,68,19.8,4.4,30.3,10.2,,,,,,,,9.38,8.26,7.67,6.29,5.93,,,,,,,,37.53,16,34
194,1,08:35:38,2,62,10.3,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
195,1,08:36:49,2,66,9.6,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
196,1,08:37:03,2,66,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
197,1,08:38:33,2,63,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
198,2,08:39:13,2,68,12.0,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
199,1,08:39:18,2,65,11.1,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
200,1,08:40:02,2,75,11.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.51,3,0
201,1,08:40:17,2,71,10.0,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
202,2,08:40:17,2,76,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
203,1,08:40:59,2,58,12.2,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.52,3,0
204,1,08:41:01,2,62,12.2,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
205,1,08:41:12,2,66,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
206,1,08:44:02,2,64,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
207,2,08:45:19,2,67,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
208,1,08:46:36,2,65,10.1,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.22,3,0
209,1,08:46:56,2,62,11.8,,,,,,,,,,,3.33,5.59,,,,,,,,,,,8.92,3,0
210,1,08:47:10,2,62,11.1,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.14,3,0
211,1,08:47:50,2,69,12.2,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
212,1,08:47:58,2,60,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
213,1,08:48:06,2,65,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
214,2,08:48:20,2,70,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
215,1,08:48:21,2,65,9.8,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,2,0
216,1,08:48:48,2,66,9.7,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
217,1,08:49:57,2,66,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
218,1,08:51:44,2,70,8.8,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
219,1,08:52:25,2,74,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0
220,1,08:53:50,2,70,9.8,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,2,0
221,1,08:54:21,2,61,10.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
222,1,08:54:52,5,65,20.3,4.4,33.7,4.1,,,,,,,,8.83,5.63,5.27,5.45,3.66,,,,,,,,28.83,9,34
223,1,08:55:02,5,66,19.9,4.4,35.5,4.0,,,,,,,,9.26,5.68,5.22,1.74,6.39,,,,,,,,28.29,9,34
224,1,08:55:06,2,54,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
225,1,08:55:33,2,70,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0
226,1,08:55:53,2,68,11.1,,,,,,,,,,,2.60,2.96,,,,,,,,,,,5.56,3,0
227,1,08:56:28,2,59,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
228,2,08:57:41,2,72,9.1,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,2,0
229,1,08:57:41,2,65,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
230,1,08:58:24,2,81,9.1,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
231,1,08:59:42,2,66,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
232,1,08:59:56,2,70,9.2,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
233,1,09:00:37,2,69,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
234,1,09:00:46,2,75,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
235,1,09:01:30,2,66,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
236,1,09:01:40,2,70,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
237,1,09:01:45,2,68,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
238,1,09:02:11,2,63,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
239,1,09:02:52,5,68,14.4,4.4,32.4,4.1,,,,,,,,8.98,5.82,5.71,5.26,3.85,,,,,,,,29.62,9,34
241,1,09:03:53,2,75,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
242,1,09:04:12,2,62,8.5,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
243,1,09:05:01,5,67,13.3,4.3,36.2,4.1,,,,,,,,8.72,5.69,5.21,5.21,4.72,,,,,,,,29.55,9,0
244,1,09:05:54,2,70,10.9,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0
245,1,09:06:05,2,70,10.9,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
246,1,09:06:28,2,71,9.9,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
247,1,09:06:31,2,62,8.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
248,2,09:06:32,2,72,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
249,1,09:06:43,2,68,10.1,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
250,1,09:06:57,2,70,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
251,2,09:07:12,2,70,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
252,1,09:08:54,2,64,10.1,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
253,1,09:10:39,2,65,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
254,1,09:10:43,2,72,9.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0
255,1,09:11:26,2,70,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
256,1,09:12:05,2,57,9.6,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0
257,1,09:12:33,2,68,13.5,,,,,,,,,,,4.31,2.85,,,,,,,,,,,7.16,3,0
258,1,09:12:56,2,71,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
259,1,09:13:17,2,66,9.7,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
260,1,09:13:47,2,63,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
261,1,09:14:02,2,65,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
262,1,09:14:24,2,31,11.2,,,,,,,,,,,4.12,3.22,,,,,,,,,,,7.35,3,0
263,1,09:15:05,2,69,9.5,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
264,1,09:15:24,2,72,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,0
265,1,09:15:31,2,72,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
266,2,09:15:33,2,68,12.3,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
267,1,09:17:09,2,64,11.0,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0
268,1,09:17:48,2,70,11.0,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
269,1,09:18:48,5,66,15.5,4.4,29.8,4.1,,,,,,,,8.97,4.71,4.16,3.53,2.60,,,,,,,,23.98,9,34
271,2,09:18:49,2,76,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
272,1,09:19:09,2,70,9.0,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
273,1,09:20:29,2,69,9.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
274,1,09:20:46,2,75,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
275,1,09:20:47,2,73,10.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
276,1,09:21:36,5,64,17.1,4.4,31.8,4.1,,,,,,,,9.09,4.90,4.63,3.12,2.57,,,,,,,,24.31,9,0
277,2,09:21:38,2,70,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
278,1,09:22:41,5,71,20.3,4.3,35.9,4.1,,,,,,,,10.07,6.47,6.03,3.91,3.94,,,,,,,,30.41,9,34
279,1,09:22:47,5,72,19.9,4.5,29.0,10.2,,,,,,,,9.75,7.47,5.25,4.44,3.63,,,,,,,,30.55,16,34
280,1,09:23:23,2,67,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
281,1,09:23:41,2,61,8.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
282,1,09:24:02,2,65,8.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
283,2,09:24:06,2,71,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
284,1,09:24:11,2,68,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
285,1,09:24:42,2,65,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0
286,1,09:25:24,2,76,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
287,1,09:26:01,2,67,8.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
288,1,09:27:15,2,71,13.0,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
289,1,09:29:04,2,57,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
290,2,09:29:04,2,71,12.3,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
291,1,09:29:42,2,61,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
292,1,09:29:49,2,58,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
293,1,09:29:55,2,68,12.1,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
294,1,09:30:30,2,68,13.4,,,,,,,,,,,4.56,2.94,,,,,,,,,,,7.50,3,0
295,1,09:31:30,5,60,15.4,4.5,33.4,4.1,,,,,,,,9.97,6.15,5.81,4.66,4.35,,,,,,,,30.94,9,0
296,1,09:32:03,2,68,9.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0
297,1,09:32:50,2,64,9.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
298,1,09:33:00,2,65,11.8,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
299,2,09:33:09,2,71,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
300,1,09:33:40,2,64,9.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
301,1,09:33:49,2,64,9.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
302,2,09:33:51,5,70,18.6,4.4,36.4,4.2,,,,,,,,11.00,12.14,11.98,17.19,16.62,,,,,,,,68.93,9,0
303,1,09:33:52,2,63,9.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
304,1,09:33:53,2,63,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
305,1,09:33:55,2,65,10.1,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.37,3,0
306,1,09:33:56,2,66,10.1,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
307,1,09:35:11,2,63,11.3,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
308,1,09:35:26,2,73,9.2,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
309,1,09:35:43,2,70,9.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
310,1,09:36:04,2,76,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
311,1,09:36:33,5,67,16.6,4.4,35.4,5.8,,,,,,,,11.36,14.58,13.62,14.85,14.39,,,,,,,,68.79,9,0
312,1,09:37:02,2,68,10.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
313,2,09:38:18,2,70,10.0,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
314,1,09:38:21,2,55,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
315,1,09:39:42,2,63,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
316,1,09:39:54,6,70,16.1,4.3,27.5,4.3,4.1,,,,,,,9.02,4.82,4.80,3.91,3.21,2.06,,,,,,,27.82,10,34
317,2,09:40:06,2,83,9.6,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
318,2,09:40:18,2,73,11.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
319,1,09:40:18,2,63,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
320,1,09:40:29,2,67,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
321,1,09:40:44,2,68,9.1,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
322,1,09:41:04,2,66,10.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,3,0
323,1,09:42:18,2,60,9.8,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.91,2,0
324,1,09:42:50,2,60,10.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,3,0
325,1,09:43:27,2,71,10.0,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0
326,1,09:43:43,2,67,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
327,1,09:44:17,2,67,10.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
328,1,09:45:15,2,68,9.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
329,2,09:45:48,2,73,10.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
330,1,09:45:55,2,70,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
331,1,09:46:30,2,69,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0
332,1,09:46:39,2,70,9.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
333,2,09:47:00,2,71,9.9,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,3,0
334,1,09:47:18,2,66,11.0,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.46,3,0
335,1,09:47:33,2,71,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,0
336,1,09:48:18,2,66,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
337,2,09:48:19,2,68,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
338,1,09:48:22,2,70,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
339,1,09:49:02,2,66,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
340,1,09:50:19,2,64,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
341,1,09:50:45,2,60,9.6,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
344,1,09:51:42,2,67,9.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
345,1,09:52:00,2,61,10.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
346,1,09:52:10,2,66,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
347,1,09:52:40,2,68,8.4,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
348,1,09:52:50,2,73,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
349,1,09:53:04,2,62,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
350,2,09:53:15,2,68,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
351,1,09:53:32,2,70,10.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,3,0
352,1,09:54:23,2,73,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
353,1,09:54:41,2,65,11.6,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
354,1,09:56:07,2,62,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
355,1,09:56:12,2,69,9.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
356,1,09:57:04,2,60,9.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
357,1,09:57:49,2,61,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
358,1,09:58:21,5,71,19.9,4.5,32.2,4.1,,,,,,,,9.55,6.03,6.57,4.39,4.04,,,,,,,,30.58,9,34
359,1,09:58:32,2,67,12.2,,,,,,,,,,,4.05,2.53,,,,,,,,,,,6.59,3,0
360,1,09:58:41,2,69,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
361,1,09:58:43,2,70,11.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
362,1,09:58:45,2,69,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0