veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:04,2,55,8.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
2,1,00:06:39,2,65,8.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
3,1,00:11:55,2,66,8.5,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
4,1,00:13:31,5,67,15.8,4.2,31.7,4.1,,,,,,,,8.80,5.13,5.21,3.53,2.28,,,,,,,,24.95,9,0
5,1,00:14:46,5,65,11.4,4.3,29.1,4.1,,,,,,,,9.09,7.24,6.73,6.21,5.24,,,,,,,,34.52,9,0
6,1,00:18:15,2,63,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
7,1,00:23:57,2,73,12.1,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.26,3,0
8,1,00:24:14,2,71,8.7,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
9,1,00:27:51,2,68,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
10,2,00:27:58,2,64,9.1,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
11,1,00:28:11,2,57,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
12,1,00:31:13,2,71,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
13,1,00:36:20,2,70,11.6,,,,,,,,,,,3.67,6.62,,,,,,,,,,,10.29,3,0
14,1,00:36:24,2,71,13.2,,,,,,,,,,,3.76,5.66,,,,,,,,,,,9.42,3,0
15,1,00:43:02,2,66,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
16,1,00:49:16,2,64,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
17,1,00:52:10,2,66,12.1,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
18,1,00:52:56,2,68,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
19,1,00:52:59,2,68,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
20,1,00:54:37,2,64,9.5,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
21,1,00:56:32,2,68,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
22,1,00:57:26,2,65,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
23,1,00:58:43,2,75,9.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
24,1,01:02:01,5,65,17.2,4.4,29.5,4.1,,,,,,,,10.15,5.31,4.92,3.69,3.35,,,,,,,,27.41,9,0
25,1,01:02:05,2,65,7.8,,,,,,,,,,,1.64,2.07,,,,,,,,,,,3.71,2,0
26,1,01:03:08,2,68,9.7,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
27,1,01:09:25,2,64,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
28,1,01:16:54,2,66,12.2,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
29,1,01:24:20,6,65,12.3,4.2,28.1,4.0,4.2,,,,,,,7.95,5.01,5.17,3.99,3.27,1.70,,,,,,,27.09,10,0
30,1,01:31:20,2,67,8.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
31,1,01:40:11,2,67,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
32,2,01:45:07,5,58,15.1,4.3,33.1,4.0,,,,,,,,10.34,7.89,7.73,7.17,7.59,,,,,,,,40.72,9,0
33,1,01:50:24,2,69,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
34,1,02:13:22,2,70,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
35,1,02:27:53,2,66,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
36,1,02:30:13,5,68,17.3,4.3,30.7,4.1,,,,,,,,10.97,18.39,17.40,14.99,15.04,,,,,,,,76.79,9,0
37,1,02:31:45,5,67,12.4,4.2,34.4,4.0,,,,,,,,8.49,7.72,7.50,6.00,6.55,,,,,,,,36.25,9,0
38,1,02:52:20,2,62,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0
39,1,02:54:56,2,70,9.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
40,1,03:04:41,2,74,8.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
41,1,03:06:18,2,63,8.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
42,1,03:13:34,2,69,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
43,1,03:21:22,2,76,12.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0
44,1,03:37:35,2,65,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
45,1,03:42:05,2,67,11.6,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
46,1,03:43:23,2,69,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
47,1,03:52:28,2,66,9.6,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
48,1,03:55:19,6,65,12.3,4.2,28.1,4.0,4.2,,,,,,,8.40,4.49,4.61,4.09,3.23,2.02,,,,,,,26.84,10,0
49,1,04:03:05,2,71,12.0,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,3,0
50,1,04:03:24,2,76,11.6,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.28,3,0
51,1,04:07:45,5,65,15.0,4.3,26.6,5.1,,,,,,,,9.50,5.07,5.03,4.20,3.79,,,,,,,,27.59,9,0
52,1,04:07:45,2,12,1.0,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.99,14,38
53,1,04:08:19,2,66,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
54,1,04:08:42,2,72,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.08,2,0
55,1,04:09:38,2,68,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
56,1,04:28:25,4,72,15.2,4.4,29.5,,,,,,,,,9.32,7.01,6.59,2.65,,,,,,,,,25.57,8,0
57,1,04:28:25,2,50,15.5,,,,,,,,,,,1.38,4.20,,,,,,,,,,,5.57,0,33
58,1,04:33:53,2,67,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
59,1,04:34:47,5,65,19.7,4.3,34.0,4.1,,,,,,,,10.62,13.32,13.15,9.55,9.90,,,,,,,,56.54,9,0
60,1,04:43:47,4,67,16.3,4.3,28.5,,,,,,,,,10.09,7.29,8.14,4.43,,,,,,,,,29.95,8,0
61,1,04:43:47,2,48,15.3,,,,,,,,,,,2.80,5.14,,,,,,,,,,,7.94,0,33
62,1,04:44:56,5,65,11.1,4.3,20.6,4.1,,,,,,,,9.05,6.80,6.61,5.70,5.65,,,,,,,,33.82,9,0
63,1,04:49:18,2,59,10.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
64,1,04:51:14,3,71,16.9,4.4,,,,,,,,,,8.24,11.60,11.15,,,,,,,,,,30.99,6,34
65,1,04:55:59,6,66,17.0,4.3,32.0,4.1,4.2,,,,,,,10.25,5.88,5.37,3.47,3.52,2.29,,,,,,,30.78,10,0
66,2,04:56:04,2,71,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
67,1,04:58:26,2,56,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
68,1,05:38:51,2,67,9.6,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
69,1,05:39:02,2,70,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
70,1,05:40:03,4,65,11.6,19.0,2.8,,,,,,,,,2.81,4.39,2.73,2.72,,,,,,,,,12.65,3,0
71,1,05:40:50,2,70,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
72,1,05:41:29,2,68,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
73,1,05:51:46,2,63,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
74,1,05:55:59,5,68,19.7,4.3,30.7,4.1,,,,,,,,9.35,7.32,6.18,4.07,3.39,,,,,,,,30.31,9,34
75,2,05:56:12,2,70,9.7,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
76,1,05:58:42,2,67,11.6,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
77,1,05:59:13,2,63,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
78,1,05:59:50,2,62,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
79,1,06:00:29,2,68,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
80,1,06:02:10,2,63,11.8,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
81,2,06:03:32,2,73,9.7,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
82,1,06:03:53,5,68,17.8,4.2,31.4,4.0,,,,,,,,9.77,7.00,6.73,8.51,8.39,,,,,,,,40.40,9,0
83,1,06:04:29,2,56,12.0,,,,,,,,,,,3.56,2.24,,,,,,,,,,,5.80,3,0
84,1,06:06:22,2,66,9.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
85,1,06:09:20,2,68,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
86,1,06:09:30,2,58,8.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
87,1,06:09:37,2,68,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
88,1,06:09:48,2,72,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
89,1,06:10:22,2,69,9.3,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.18,2,0
90,1,06:10:43,5,69,13.5,4.3,30.8,4.1,,,,,,,,9.15,4.65,4.55,2.67,2.38,,,,,,,,23.40,9,34
91,1,06:11:22,2,67,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
92,1,06:11:39,2,66,9.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
93,1,06:13:19,2,69,11.7,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
94,1,06:16:03,2,64,10.9,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.91,3,0
95,1,06:16:45,2,48,11.8,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
96,1,06:17:12,2,65,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
97,1,06:17:25,2,68,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
98,2,06:17:40,2,71,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.74,2,0
99,1,06:17:42,2,66,11.6,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
100,1,06:18:52,2,59,10.9,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,0
101,1,06:21:47,2,64,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
102,2,06:22:36,2,57,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
103,1,06:22:50,4,66,17.7,4.3,28.9,,,,,,,,,9.95,8.22,8.00,6.06,,,,,,,,,32.23,8,0
104,1,06:22:50,2,45,16.8,,,,,,,,,,,2.83,6.39,,,,,,,,,,,9.22,5,33
105,1,06:23:05,2,70,10.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
106,1,06:23:44,2,62,8.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
107,1,06:24:43,5,65,17.4,4.2,33.5,4.1,,,,,,,,11.29,12.82,12.36,8.38,8.13,,,,,,,,52.98,9,0
108,1,06:25:01,2,64,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
109,1,06:25:08,6,68,12.3,4.2,28.1,4.1,4.1,,,,,,,8.62,4.53,4.43,3.60,2.97,2.01,,,,,,,26.16,10,0
110,1,06:27:09,2,62,10.8,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
111,1,06:27:12,2,69,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
112,1,06:27:51,2,65,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
113,1,06:28:23,2,65,9.4,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
114,2,06:28:38,2,65,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
115,1,06:30:56,2,63,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
116,1,06:31:06,2,64,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
117,1,06:31:39,2,62,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
118,1,06:31:40,2,61,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
119,2,06:31:46,2,63,8.2,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
120,1,06:31:57,2,64,8.7,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
121,1,06:32:47,2,66,8.4,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
122,1,06:33:08,2,68,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0
123,1,06:33:31,2,66,8.1,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
124,1,06:33:39,2,64,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
125,1,06:35:37,2,70,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
126,1,06:36:10,2,68,9.9,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
127,1,06:36:15,2,64,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
128,1,06:36:22,2,68,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
129,1,06:36:32,2,68,8.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0
130,2,06:36:56,2,63,11.4,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.70,3,0
131,1,06:37:16,2,74,12.1,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
132,1,06:37:29,2,71,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
133,1,06:37:38,2,65,10.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
134,1,06:38:05,2,68,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
135,1,06:38:13,2,68,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
136,2,06:39:31,2,68,12.7,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0
137,1,06:39:41,2,68,10.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
138,2,06:40:19,2,68,11.8,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
139,1,06:40:36,2,66,11.6,,,,,,,,,,,3.12,3.52,,,,,,,,,,,6.64,3,0
140,1,06:40:58,2,70,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
141,1,06:41:03,2,72,10.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,3,0
142,1,06:41:51,2,66,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
143,1,06:43:08,2,68,10.8,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.99,3,0
144,2,06:43:24,2,66,7.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
145,1,06:43:32,2,62,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
146,1,06:44:26,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
147,1,06:44:32,2,67,12.0,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
148,1,06:44:38,2,72,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
149,1,06:44:53,2,65,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
150,1,06:45:07,2,69,11.2,,,,,,,,,,,2.99,3.80,,,,,,,,,,,6.79,3,0
151,2,06:45:25,2,68,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
152,1,06:45:26,2,67,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
153,2,06:45:30,2,69,11.9,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
154,1,06:45:32,5,69,17.2,4.4,31.0,4.1,,,,,,,,10.06,5.48,4.14,3.19,3.45,,,,,,,,26.31,9,0
155,1,06:45:57,4,65,11.4,17.4,2.9,,,,,,,,,3.90,4.11,1.98,2.35,,,,,,,,,12.34,3,0
156,1,06:46:27,2,63,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
157,1,06:47:33,2,64,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
158,1,06:47:38,2,71,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
159,1,06:47:55,2,53,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
160,1,06:48:25,2,64,8.4,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
161,1,06:49:02,2,60,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
162,1,06:49:05,2,63,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
163,1,06:49:15,2,70,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
164,1,06:49:35,2,62,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
165,1,06:50:40,2,52,16.7,,,,,,,,,,,5.14,10.56,,,,,,,,,,,15.70,5,0
166,1,06:50:58,2,71,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
167,1,06:51:04,2,63,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
168,1,06:51:15,5,68,18.7,4.2,29.3,3.8,,,,,,,,6.44,6.20,6.34,4.53,4.66,,,,,,,,28.18,9,34
169,1,06:51:16,2,13,0.8,,,,,,,,,,,0.90,1.13,,,,,,,,,,,2.03,14,38
170,1,06:52:01,2,66,10.3,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
171,1,06:52:25,2,66,11.5,,,,,,,,,,,2.93,5.06,,,,,,,,,,,8.00,3,0
172,2,06:53:05,2,68,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
173,1,06:53:34,4,63,11.7,21.7,3.0,,,,,,,,,4.12,4.02,1.45,1.55,,,,,,,,,11.14,3,0
174,1,06:53:49,2,68,10.8,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
175,1,06:54:22,2,69,11.8,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,3,0
176,1,06:55:03,2,65,8.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
177,2,06:55:03,2,66,7.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
178,1,06:55:23,2,68,13.1,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,3,0
179,1,06:55:38,2,63,11.7,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.95,3,0
180,1,06:55:41,2,68,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
181,1,06:56:42,2,67,12.0,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.62,3,0
182,1,06:56:54,2,66,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
183,2,06:57:17,2,65,11.7,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
184,1,06:57:25,2,66,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
185,1,06:57:39,2,70,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0
186,1,06:57:43,2,66,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
187,2,06:57:57,2,74,10.7,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,0
188,1,06:57:59,2,73,11.5,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
189,1,06:58:01,2,61,18.4,,,,,,,,,,,6.05,9.78,,,,,,,,,,,15.84,5,0
190,1,06:58:39,2,66,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.40,2,0
191,1,06:58:42,2,68,10.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
192,1,06:59:24,2,53,8.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
193,1,06:59:50,2,67,12.0,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
194,2,06:59:58,2,65,11.4,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
195,1,07:00:00,2,63,11.8,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
196,2,07:00:06,2,62,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0
197,1,07:00:17,2,60,8.3,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0
198,1,07:00:29,2,80,11.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
199,1,07:01:13,2,70,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
200,1,07:01:44,2,58,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
201,1,07:02:16,2,68,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
202,1,07:02:53,2,68,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
203,1,07:03:01,2,68,11.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
204,1,07:03:37,2,65,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
205,1,07:03:44,2,66,12.1,,,,,,,,,,,3.19,3.69,,,,,,,,,,,6.88,3,0
206,1,07:04:09,2,61,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
207,1,07:04:23,2,68,12.8,,,,,,,,,,,3.88,2.92,,,,,,,,,,,6.80,3,0
208,2,07:04:28,2,70,8.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
209,1,07:04:30,2,57,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
210,2,07:04:33,2,65,10.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.98,3,0
211,1,07:04:56,2,63,12.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.89,3,0
212,1,07:05:09,2,70,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
213,1,07:05:15,2,67,8.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
214,1,07:05:29,2,65,9.4,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
215,1,07:06:02,2,45,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
216,2,07:06:28,2,69,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
217,1,07:06:40,2,66,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
218,1,07:07:14,2,65,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
219,1,07:07:33,2,54,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
220,1,07:08:10,2,66,10.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
221,1,07:09:08,2,71,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
222,1,07:09:32,2,68,9.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
223,1,07:09:53,2,48,11.8,,,,,,,,,,,4.00,3.26,,,,,,,,,,,7.26,3,0
224,1,07:10:29,2,64,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
225,1,07:10:47,2,68,8.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
226,1,07:11:25,2,66,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
227,2,07:11:27,2,68,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
228,1,07:11:50,2,70,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
229,1,07:12:00,2,55,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
230,1,07:12:13,2,66,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
231,2,07:12:15,2,68,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
232,2,07:12:28,2,71,11.6,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
233,1,07:12:31,2,67,9.2,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.87,2,0
234,1,07:12:42,2,69,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
235,1,07:13:47,2,69,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
236,1,07:14:09,2,70,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
237,1,07:14:23,2,68,8.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
238,1,07:15:07,2,64,14.5,,,,,,,,,,,4.96,4.35,,,,,,,,,,,9.30,5,0
239,1,07:15:25,2,71,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
240,1,07:15:33,2,70,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
241,1,07:15:39,2,67,11.1,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
242,1,07:16:33,2,60,9.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
243,2,07:16:35,2,68,8.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
244,1,07:16:50,2,63,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
245,1,07:16:54,2,65,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
246,1,07:17:05,2,70,11.6,,,,,,,,,,,3.16,4.27,,,,,,,,,,,7.43,3,0
247,1,07:17:20,2,68,12.6,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
248,2,07:17:29,2,68,12.8,,,,,,,,,,,4.55,3.13,,,,,,,,,,,7.67,3,0
249,1,07:18:19,2,65,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
250,2,07:18:34,2,68,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
251,1,07:18:38,2,65,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
252,1,07:19:05,2,66,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
253,1,07:19:18,5,65,14.7,4.4,36.8,5.1,,,,,,,,8.04,5.96,6.14,4.19,4.19,,,,,,,,28.52,9,0
254,1,07:19:31,2,62,9.7,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,2,0
255,1,07:20:12,2,65,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
256,1,07:20:19,2,64,10.1,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,3,0
257,1,07:20:36,5,65,12.3,4.3,27.9,4.1,,,,,,,,10.53,12.87,12.46,17.28,16.35,,,,,,,,69.50,9,0
258,1,07:20:47,2,68,11.4,,,,,,,,,,,3.67,4.01,,,,,,,,,,,7.68,3,0
259,1,07:21:18,2,71,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
260,2,07:21:58,2,70,11.4,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
261,1,07:22:03,2,71,8.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0
262,1,07:22:05,2,65,9.2,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.13,2,0
263,1,07:22:14,2,68,9.4,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.62,2,0
264,2,07:23:20,2,68,11.6,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.06,3,0
265,1,07:23:23,2,69,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
266,1,07:23:28,2,68,14.3,,,,,,,,,,,3.75,3.57,,,,,,,,,,,7.31,5,0
267,1,07:23:48,2,65,10.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
268,1,07:23:50,2,77,11.6,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
269,1,07:24:35,2,70,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
270,1,07:28:22,2,70,11.5,,,,,,,,,,,4.01,3.29,,,,,,,,,,,7.30,3,0
271,1,07:28:48,2,66,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
272,1,07:28:54,2,68,13.3,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
273,1,07:28:58,2,70,11.2,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
274,1,07:29:23,2,62,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
275,1,07:29:50,2,71,9.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
276,1,07:30:11,2,68,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
277,2,07:31:07,2,67,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
278,1,07:31:09,2,73,11.7,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0
279,1,07:31:16,2,64,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
280,1,07:31:23,2,68,11.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.10,3,0
281,1,07:31:32,2,71,10.8,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.95,3,0
282,1,07:31:56,2,73,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
283,2,07:32:04,2,70,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
284,1,07:32:05,6,70,15.5,4.3,24.2,4.2,4.2,,,,,,,10.73,16.23,15.97,19.82,12.76,13.32,,,,,,,88.84,10,34
285,2,07:32:24,2,73,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
286,1,07:32:25,2,66,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
287,1,07:32:29,2,65,11.1,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
288,1,07:32:44,2,67,10.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
289,2,07:32:45,2,69,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
290,2,07:32:47,2,68,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
291,2,07:33:17,2,66,11.8,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
292,1,07:33:35,6,68,16.5,4.1,24.4,4.1,4.1,,,,,,,10.13,15.58,15.41,18.61,13.47,13.80,,,,,,,87.00,10,34
294,1,07:33:54,2,62,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
295,1,07:34:19,2,67,9.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0
296,1,07:34:23,2,63,9.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
297,1,07:34:35,2,70,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
298,1,07:34:41,2,66,10.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
299,1,07:34:48,6,66,19.7,4.3,27.0,3.8,4.3,,,,,,,11.61,15.85,15.65,12.47,13.30,12.48,,,,,,,81.37,10,0
300,1,07:34:53,5,68,11.5,4.2,31.5,4.0,,,,,,,,9.12,8.30,7.77,6.04,5.57,,,,,,,,36.80,9,0
301,1,07:35:15,2,58,7.8,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,0
302,1,07:35:21,2,65,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
303,1,07:35:55,2,70,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
304,2,07:36:07,2,70,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
305,1,07:36:13,2,66,7.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
306,2,07:37:08,2,68,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
307,1,07:37:36,2,69,9.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
308,1,07:38:02,2,72,11.2,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
309,1,07:38:14,2,62,11.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0
310,1,07:38:26,2,67,9.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
311,2,07:38:28,6,66,18.5,4.3,23.3,4.1,4.0,,,,,,,10.45,18.27,17.94,7.32,13.12,15.77,,,,,,,82.87,10,0
312,1,07:38:36,2,63,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
313,1,07:38:38,2,66,8.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
314,2,07:38:43,2,83,8.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
315,1,07:38:47,2,66,8.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
316,2,07:39:04,2,70,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
317,1,07:39:10,4,65,16.3,4.1,27.8,,,,,,,,,10.78,15.93,16.84,10.65,,,,,,,,,54.20,8,0
318,1,07:39:10,3,65,3.9,4.1,,,,,,,,,,17.80,12.41,11.70,,,,,,,,,,41.91,14,34
319,1,07:39:14,2,65,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
320,1,07:39:21,2,65,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
321,1,07:39:24,2,66,12.0,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
322,1,07:39:33,2,75,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
323,1,07:39:39,2,69,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
324,1,07:39:47,2,70,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
325,2,07:39:58,2,58,8.1,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
326,1,07:40:11,2,68,10.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.64,3,0
327,1,07:40:17,2,68,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0
328,2,07:40:42,2,70,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
329,1,07:40:56,2,68,9.8,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
330,2,07:41:00,6,70,12.6,4.2,16.1,5.2,4.3,,,,,,,9.20,15.48,14.83,9.17,15.20,14.98,,,,,,,78.87,10,0
331,1,07:41:05,2,66,10.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
332,1,07:41:13,2,60,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
333,1,07:41:21,2,68,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
334,1,07:41:25,2,70,8.9,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
335,1,07:41:56,2,66,9.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
336,2,07:41:59,2,64,11.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
337,2,07:42:19,2,71,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
338,1,07:42:42,2,68,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
339,2,07:42:55,2,61,9.5,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.60,2,0
340,1,07:42:57,6,66,12.8,4.3,18.9,4.9,4.8,,,,,,,11.69,15.53,15.77,5.16,17.45,16.24,,,,,,,81.83,10,0
341,1,07:43:15,2,70,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
342,1,07:43:25,2,65,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
343,2,07:43:27,2,66,9.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
344,2,07:44:03,2,68,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
345,2,07:44:13,6,69,12.2,4.2,18.3,4.7,4.3,,,,,,,9.45,15.69,15.96,10.96,16.21,16.69,,,,,,,84.97,10,0
346,1,07:44:13,2,64,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
347,1,07:44:44,2,66,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
348,1,07:44:52,2,70,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
349,2,07:44:55,2,72,8.8,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
350,1,07:44:58,2,69,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
351,1,07:45:05,2,68,12.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
352,1,07:45:39,2,55,9.7,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,2,0
353,1,07:46:01,2,71,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
354,1,07:46:12,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
355,1,07:46:15,2,68,11.5,,,,,,,,,,,3.02,5.37,,,,,,,,,,,8.40,3,0