veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:47,2,61,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
2,1,00:01:59,2,65,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
3,1,00:02:02,2,67,11.6,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
4,1,00:02:38,2,65,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
5,1,00:02:46,5,63,15.0,4.3,28.1,3.9,,,,,,,,11.64,12.14,11.17,14.18,14.43,,,,,,,,63.56,9,0
6,4,00:04:30,2,60,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
7,1,00:11:35,2,69,11.6,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
8,1,00:11:38,2,66,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
9,4,00:17:05,2,66,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
10,1,00:17:39,2,70,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
11,4,00:17:59,2,69,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
12,3,00:20:29,2,73,9.0,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.31,2,0
13,1,00:23:10,2,70,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
14,1,00:23:33,2,64,8.6,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
15,4,00:23:59,2,74,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
16,1,00:24:13,2,67,9.0,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
17,4,00:25:19,2,66,8.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,0
18,1,00:26:09,2,55,10.1,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.41,3,0
19,4,00:31:00,2,79,14.3,,,,,,,,,,,4.64,3.53,,,,,,,,,,,8.17,5,0
20,4,00:31:02,2,80,8.1,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
21,4,00:31:35,2,69,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
22,1,00:32:53,2,62,10.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
23,4,00:33:05,2,68,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
24,4,00:35:04,2,66,13.2,,,,,,,,,,,3.91,4.69,,,,,,,,,,,8.60,3,0
25,4,00:35:55,5,64,15.8,4.4,31.0,4.1,,,,,,,,9.39,5.42,4.93,3.41,2.47,,,,,,,,25.62,9,0
26,4,00:36:11,5,68,14.8,4.2,31.2,4.0,,,,,,,,10.10,7.47,7.34,6.37,6.90,,,,,,,,38.19,9,0
27,1,00:41:53,2,71,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
28,4,00:47:40,5,66,14.8,4.2,33.4,4.0,,,,,,,,10.95,14.67,14.85,14.78,15.65,,,,,,,,70.90,9,0
29,1,00:47:46,2,68,10.2,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
30,4,00:50:39,2,73,11.4,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
31,4,00:53:09,2,63,9.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
32,2,00:54:30,2,73,8.7,,,,,,,,,,,1.18,1.26,,,,,,,,,,,2.44,2,0
33,1,00:55:46,2,60,9.8,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
34,1,00:59:13,2,74,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
37,1,01:03:59,2,70,9.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
38,1,01:04:13,2,62,8.8,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,2,0
39,4,01:07:43,2,69,13.0,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
40,1,01:10:43,2,70,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
41,1,01:17:53,2,63,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
42,4,01:19:57,2,71,14.6,,,,,,,,,,,4.13,3.42,,,,,,,,,,,7.56,5,0
43,1,01:22:10,2,63,21.4,,,,,,,,,,,7.48,9.96,,,,,,,,,,,17.44,5,0
44,4,01:24:59,5,65,13.6,4.3,31.0,4.1,,,,,,,,8.62,5.07,4.98,2.89,2.91,,,,,,,,24.46,9,0
45,1,01:29:17,2,78,10.6,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,3,0
46,4,01:30:31,2,63,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
47,2,01:34:51,2,62,8.4,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
48,1,01:34:58,2,68,13.1,,,,,,,,,,,4.09,2.55,,,,,,,,,,,6.63,3,0
49,4,01:35:43,2,68,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
50,4,01:36:30,2,66,11.4,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
51,4,01:39:40,5,68,13.8,4.3,29.9,4.1,,,,,,,,8.92,5.40,5.46,3.64,2.63,,,,,,,,26.05,9,0
52,1,01:40:15,2,73,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
53,1,01:41:50,2,72,11.0,,,,,,,,,,,3.02,1.61,,,,,,,,,,,4.63,3,0
54,2,01:43:19,2,70,12.0,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,3,0
55,1,01:43:49,2,65,8.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
56,1,01:56:08,2,47,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
57,1,01:56:16,2,64,9.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
58,4,01:59:34,2,73,9.1,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0
59,4,02:03:51,2,74,8.6,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.84,2,0
60,3,02:03:55,2,67,11.6,,,,,,,,,,,3.00,3.01,,,,,,,,,,,6.02,3,0
61,4,02:04:27,5,68,16.9,4.3,28.8,3.8,,,,,,,,10.02,5.31,5.04,3.43,3.36,,,,,,,,27.16,9,0
62,4,02:04:36,5,68,18.2,4.3,32.3,4.1,,,,,,,,9.61,5.92,5.72,3.69,3.22,,,,,,,,28.17,9,0
63,1,02:06:14,2,68,10.8,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
64,4,02:08:53,2,67,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
65,1,02:09:01,2,66,13.2,,,,,,,,,,,3.80,4.82,,,,,,,,,,,8.62,3,0
66,1,02:10:30,2,64,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0
67,4,02:11:40,5,63,13.0,4.3,30.7,4.0,,,,,,,,8.53,6.41,6.28,5.44,5.98,,,,,,,,32.64,9,0
68,1,02:17:12,2,72,8.7,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
69,4,02:21:08,2,68,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
70,4,02:22:10,2,71,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
71,1,02:23:32,5,68,15.8,4.3,31.3,3.9,,,,,,,,12.49,16.66,15.94,14.88,14.55,,,,,,,,74.52,9,0
72,4,02:28:04,2,69,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
73,4,02:28:11,2,76,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
74,4,02:28:44,2,73,9.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
75,4,02:29:36,2,68,11.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
76,4,02:32:23,5,70,14.1,4.3,30.6,4.1,,,,,,,,9.34,5.26,5.00,4.04,3.58,,,,,,,,27.21,9,0
77,4,02:33:37,2,63,11.7,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
78,4,02:33:40,5,64,19.3,4.3,35.7,4.0,,,,,,,,11.00,16.40,15.92,14.17,14.92,,,,,,,,72.41,9,0
79,4,02:44:51,2,64,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
80,4,02:45:33,2,68,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
81,1,02:45:58,5,58,19.6,4.2,29.1,4.0,,,,,,,,11.51,15.94,15.97,15.00,15.44,,,,,,,,73.85,9,0
82,4,02:48:09,5,67,19.3,4.2,33.9,4.0,,,,,,,,10.57,15.64,15.46,14.21,13.59,,,,,,,,69.47,9,0
83,1,02:48:23,2,69,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
84,1,02:48:52,5,69,12.7,4.2,31.5,4.0,,,,,,,,9.49,14.74,15.08,11.28,11.38,,,,,,,,61.97,9,0
85,1,02:51:55,2,72,9.7,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.46,2,0
86,4,02:58:21,2,65,10.8,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.05,3,0
87,1,02:59:36,2,73,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
88,1,03:00:36,2,74,12.1,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0
89,4,03:01:27,2,71,9.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
90,4,03:03:17,3,65,16.1,4.3,,,,,,,,,,8.79,4.93,4.77,,,,,,,,,,18.48,6,0
91,4,03:03:44,2,68,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
92,2,03:04:06,2,71,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
93,1,03:06:50,2,68,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.17,2,0
94,4,03:10:42,2,61,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
96,3,03:10:52,2,68,8.9,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
97,4,03:11:04,2,63,9.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
98,4,03:11:13,2,67,10.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
99,4,03:12:07,2,65,8.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
100,4,03:16:25,2,66,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
101,4,03:16:36,2,66,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
102,4,03:16:57,2,71,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
103,1,03:18:54,2,75,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
104,1,03:19:19,2,64,11.8,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
105,4,03:21:03,2,63,10.7,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0
106,4,03:21:12,2,63,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
107,4,03:22:08,2,70,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
108,1,03:22:34,2,67,9.7,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
109,1,03:24:10,5,64,16.4,4.2,35.8,3.9,,,,,,,,11.62,15.99,15.53,14.92,15.28,,,,,,,,73.34,9,0
110,1,03:27:11,5,67,13.8,4.2,31.4,4.0,,,,,,,,12.10,15.43,14.76,15.51,15.21,,,,,,,,73.00,9,0
111,1,03:28:24,5,64,13.4,4.2,35.7,4.0,,,,,,,,9.75,10.68,9.99,7.33,7.32,,,,,,,,45.08,9,0
112,4,03:31:01,2,70,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
113,1,03:32:24,2,50,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
114,4,03:32:54,2,65,9.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
115,4,03:33:32,2,66,8.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
116,4,03:35:39,2,75,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
117,4,03:40:03,2,73,9.4,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
118,3,03:40:16,2,73,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
119,4,03:40:54,5,68,13.1,4.2,33.2,3.9,,,,,,,,8.40,9.17,8.81,6.92,7.34,,,,,,,,40.65,9,0
120,4,03:42:58,2,68,11.5,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
121,1,03:43:04,2,70,11.6,,,,,,,,,,,3.61,3.59,,,,,,,,,,,7.20,3,0
122,4,03:44:34,5,64,11.4,4.3,35.3,4.1,,,,,,,,8.68,12.07,12.38,12.95,12.94,,,,,,,,59.03,9,0
123,4,03:45:35,2,73,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
124,4,03:46:56,2,68,8.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
125,1,03:48:02,5,73,13.1,4.3,31.1,4.0,,,,,,,,9.76,15.01,14.18,12.38,12.73,,,,,,,,64.05,9,0
126,4,03:48:18,2,62,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
127,3,03:48:21,2,66,9.7,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
128,1,03:48:36,5,69,13.8,4.2,29.9,4.0,,,,,,,,10.40,16.21,15.14,14.49,13.91,,,,,,,,70.15,9,0
129,4,03:49:05,2,71,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
130,4,03:50:13,2,75,8.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
131,4,03:51:29,2,68,10.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,3,0
132,3,03:53:42,2,81,9.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
133,4,03:53:44,2,71,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
134,1,03:55:22,2,78,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
135,4,03:55:36,2,66,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
136,1,03:55:46,2,77,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
137,4,03:56:02,2,65,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
138,1,03:56:23,2,72,8.7,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
139,4,03:56:53,2,68,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
140,4,03:57:26,2,69,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
141,4,03:57:39,2,70,12.8,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,0
142,1,03:57:54,5,66,12.4,4.2,30.2,4.0,,,,,,,,10.89,9.84,9.03,8.55,7.06,,,,,,,,45.38,9,0
143,1,03:58:10,2,72,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
144,1,03:58:31,2,74,10.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
145,4,03:58:49,2,85,9.8,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,0
146,4,03:59:03,2,68,9.1,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
147,4,04:00:32,2,65,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
148,4,04:00:52,2,62,21.1,,,,,,,,,,,7.25,8.83,,,,,,,,,,,16.08,5,0
150,4,04:02:37,2,75,9.9,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
151,4,04:03:54,2,69,9.9,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,3,0
152,4,04:04:03,2,69,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
153,1,04:04:06,2,65,9.9,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
154,4,04:05:38,2,66,9.9,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
155,4,04:06:20,2,64,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
157,4,04:08:20,2,75,9.0,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.62,2,0
158,4,04:09:40,2,68,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
159,3,04:09:45,2,68,9.5,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.87,2,0
160,4,04:09:51,2,58,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
161,3,04:10:12,2,68,8.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
162,1,04:10:57,2,62,11.2,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.76,3,0
163,4,04:11:19,2,63,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
164,4,04:11:34,2,66,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
165,4,04:11:50,2,70,9.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
166,4,04:12:05,2,73,9.4,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
167,4,04:12:33,2,71,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
168,1,04:13:09,2,65,11.5,,,,,,,,,,,3.54,2.96,,,,,,,,,,,6.49,3,0
169,4,04:13:11,2,71,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
170,4,04:13:34,2,69,9.2,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
171,4,04:14:07,2,73,9.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,3,0
172,3,04:15:05,2,71,10.2,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
173,4,04:15:05,2,67,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
174,1,04:15:35,2,68,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
175,4,04:15:50,2,69,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
176,4,04:16:10,2,66,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
177,1,04:17:26,5,70,17.2,4.2,30.4,4.1,,,,,,,,10.91,9.14,8.71,8.37,9.99,,,,,,,,47.12,9,0
178,4,04:17:41,2,69,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
179,4,04:17:58,2,62,11.7,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.39,3,0
180,4,04:18:10,2,73,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
181,4,04:18:17,2,70,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
182,4,04:19:01,2,69,8.5,,,,,,,,,,,1.26,0.74,,,,,,,,,,,1.99,2,0
183,4,04:19:14,2,62,8.4,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
184,4,04:20:07,2,70,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
185,4,04:20:10,2,65,9.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
186,4,04:20:17,2,60,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
187,4,04:20:20,2,66,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
188,4,04:20:39,2,68,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
189,4,04:21:09,2,68,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
190,4,04:21:14,2,68,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
191,4,04:21:28,2,66,10.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
192,1,04:21:36,5,68,14.1,4.3,30.6,4.0,,,,,,,,12.50,15.64,14.03,15.75,14.87,,,,,,,,72.78,9,0
193,4,04:21:53,2,70,8.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
194,4,04:23:01,2,72,9.8,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
195,4,04:23:06,2,66,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
196,4,04:23:24,2,68,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
197,4,04:23:26,2,68,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
198,4,04:23:52,2,71,9.6,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
199,4,04:26:17,2,73,10.9,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
200,4,04:26:39,2,66,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
201,1,04:27:33,6,65,16.3,4.3,19.0,5.4,4.2,,,,,,,10.71,15.38,15.02,4.33,14.72,13.98,,,,,,,74.13,10,0
202,4,04:27:46,2,63,12.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
203,4,04:28:27,2,53,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
204,4,04:28:51,2,65,9.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
205,4,04:29:44,2,64,10.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,3,0
206,4,04:31:08,6,67,16.8,4.2,26.6,4.1,6.0,,,,,,,9.81,16.96,16.17,10.25,16.54,14.07,,,,,,,83.81,10,0
207,4,04:31:54,2,68,10.8,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
208,4,04:32:35,2,64,13.1,,,,,,,,,,,3.97,2.62,,,,,,,,,,,6.60,3,0
209,4,04:32:49,2,59,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
210,3,04:32:52,2,66,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
211,4,04:33:12,2,67,9.5,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,2,0
212,4,04:33:43,2,71,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
213,1,04:34:07,2,71,8.2,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.81,2,0
214,4,04:34:29,2,68,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
215,4,04:34:49,2,57,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
216,4,04:34:55,2,70,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
217,3,04:35:22,2,75,14.3,,,,,,,,,,,4.34,3.37,,,,,,,,,,,7.71,5,0
218,4,04:35:28,2,65,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
219,4,04:35:54,2,65,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
220,4,04:36:28,2,64,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
221,4,04:36:48,2,71,10.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
222,4,04:39:08,2,68,12.7,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0
223,3,04:39:09,2,76,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
224,4,04:39:38,2,71,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
225,4,04:39:51,2,71,10.8,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.96,3,0
226,4,04:40:45,2,69,8.4,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,0
227,4,04:40:53,2,64,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
228,1,04:41:21,2,74,12.9,,,,,,,,,,,3.82,2.75,,,,,,,,,,,6.57,3,0
229,1,04:43:41,2,64,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
230,4,04:44:54,2,63,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
231,4,04:46:38,2,65,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
232,1,04:48:19,5,63,15.0,4.3,29.7,4.1,,,,,,,,10.71,12.23,11.83,9.61,9.17,,,,,,,,53.55,9,0
233,4,04:48:55,2,65,9.9,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
234,1,04:49:26,2,70,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
235,4,04:49:58,2,65,10.8,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0
236,4,04:50:17,2,64,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
237,4,04:51:03,2,70,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
238,4,04:51:11,2,67,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,2,0
239,3,04:52:19,2,71,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
240,4,04:52:58,2,65,9.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,3,0
241,4,04:53:03,2,64,9.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
242,1,04:53:54,5,68,12.0,4.2,32.9,3.9,,,,,,,,10.34,14.63,14.26,15.06,14.16,,,,,,,,68.46,9,0
243,4,04:54:05,2,65,10.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
244,4,04:54:57,2,66,9.3,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
245,4,04:55:11,2,67,12.0,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
246,4,04:56:52,5,66,16.9,4.2,37.4,4.0,,,,,,,,11.57,16.16,16.02,14.85,13.01,,,,,,,,71.61,9,0
247,4,04:57:00,2,62,8.9,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,33
248,1,04:57:51,3,70,13.3,21.0,,,,,,,,,,9.02,11.12,7.06,,,,,,,,,,27.21,8,0
249,4,04:58:00,2,68,10.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
250,4,04:58:21,2,62,9.6,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
251,4,04:59:12,2,70,9.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
252,4,04:59:39,2,68,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
253,1,04:59:43,2,71,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
254,4,04:59:47,2,68,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
255,4,05:00:04,5,66,15.6,4.3,31.0,4.0,,,,,,,,9.67,5.42,5.11,3.84,3.05,,,,,,,,27.09,9,0
256,4,05:00:25,2,70,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
257,1,05:01:03,2,63,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
258,4,05:01:24,2,65,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
259,4,05:02:08,2,67,9.9,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
260,1,05:02:16,5,63,13.1,4.2,32.8,4.0,,,,,,,,11.11,15.21,14.41,15.70,14.81,,,,,,,,71.24,9,0
261,1,05:02:46,2,76,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
262,4,05:02:57,2,69,13.0,,,,,,,,,,,3.82,4.21,,,,,,,,,,,8.03,3,0
263,1,05:04:21,5,60,16.4,4.3,28.8,4.0,,,,,,,,11.73,15.14,14.41,14.85,14.59,,,,,,,,70.71,9,0
264,4,05:04:21,2,68,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
265,4,05:04:53,4,62,11.9,14.3,2.7,,,,,,,,,3.58,3.04,0.69,0.61,,,,,,,,,7.92,3,0
266,3,05:05:49,2,71,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
267,4,05:05:51,2,64,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
268,1,05:06:31,2,70,10.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,3,0
269,1,05:06:43,2,68,10.3,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,3,0
270,3,05:07:15,2,71,8.8,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0
271,4,05:07:16,2,63,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
272,1,05:07:33,2,79,8.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
273,2,05:07:45,2,81,8.6,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.91,2,0
274,1,05:10:12,5,68,15.0,4.3,36.1,4.0,,,,,,,,9.29,5.26,4.76,4.11,3.80,,,,,,,,27.23,9,0
275,4,05:10:12,2,65,12.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
276,1,05:10:22,5,69,15.2,4.3,36.6,4.1,,,,,,,,9.84,5.00,4.88,4.29,3.83,,,,,,,,27.85,9,0
277,4,05:11:06,2,66,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
278,3,05:11:15,2,66,11.0,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0
279,4,05:11:15,2,63,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
280,1,05:12:38,6,70,15.2,4.4,14.4,4.8,4.3,,,,,,,8.80,13.92,14.03,3.26,16.29,15.20,,,,,,,71.49,10,0
281,1,05:12:43,6,70,16.3,4.3,17.7,4.7,4.9,,,,,,,9.28,13.62,13.57,6.22,13.23,12.82,,,,,,,68.74,10,0
282,4,05:12:47,2,63,10.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
283,4,05:12:52,6,64,16.4,4.5,34.6,4.5,4.6,,,,,,,13.14,10.23,9.86,4.65,4.48,5.50,,,,,,,47.86,10,0
284,4,05:12:57,2,73,8.8,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
285,1,05:13:01,6,73,17.0,4.2,13.9,4.2,4.3,,,,,,,10.75,12.86,12.77,8.65,11.75,12.07,,,,,,,68.86,10,0
286,4,05:13:10,2,75,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
287,4,05:13:40,5,68,15.9,4.2,29.1,4.0,,,,,,,,9.06,5.06,5.01,5.64,3.34,,,,,,,,28.10,9,0
288,4,05:14:05,6,66,15.5,4.2,27.7,4.0,4.2,,,,,,,9.29,5.39,6.33,4.39,3.88,3.94,,,,,,,33.23,10,0
289,1,05:14:06,3,66,20.2,4.1,,,,,,,,,,13.29,13.87,13.39,,,,,,,,,,40.55,6,0
290,4,05:15:10,2,65,8.4,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
291,3,05:16:06,2,73,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
292,1,05:16:33,2,70,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
293,4,05:16:56,2,68,9.8,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
294,3,05:18:28,2,73,10.0,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
295,1,05:18:35,2,76,10.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,3,0
296,4,05:18:38,2,68,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
297,4,05:19:37,2,66,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
298,1,05:19:55,2,76,11.5,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
299,4,05:20:13,2,80,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
300,4,05:20:45,2,71,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
301,4,05:21:07,2,69,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
302,4,05:21:29,2,71,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
303,1,05:21:50,3,68,26.2,3.9,,,,,,,,,,11.64,15.12,11.54,,,,,,,,,,38.30,4,0
304,1,05:22:40,6,70,13.9,4.2,18.4,5.2,4.3,,,,,,,9.59,13.71,13.23,7.10,13.17,11.65,,,,,,,68.46,10,0
305,1,05:23:01,3,68,13.1,4.4,,,,,,,,,,10.98,7.84,20.40,,,,,,,,,,39.22,6,0
306,4,05:23:07,5,65,19.6,4.3,28.9,4.0,,,,,,,,9.93,5.49,5.59,2.73,4.67,,,,,,,,28.41,9,0
307,1,05:23:18,2,68,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
308,1,05:23:34,2,70,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
309,4,05:24:04,2,63,10.8,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
310,4,05:24:27,2,67,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
311,1,05:24:34,2,60,8.9,,,,,,,,,,,3.59,1.92,,,,,,,,,,,5.51,2,0
312,4,05:24:43,2,67,9.4,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,2,0
313,4,05:24:58,2,72,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
314,4,05:25:01,2,70,7.8,,,,,,,,,,,1.66,1.85,,,,,,,,,,,3.51,2,0
315,4,05:25:07,2,72,10.9,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.26,3,0
316,3,05:25:11,2,70,9.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
317,4,05:25:13,2,66,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
318,4,05:26:23,2,65,10.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
319,4,05:26:49,2,65,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
320,1,05:27:07,2,65,11.9,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,3,0
321,4,05:27:10,5,67,18.8,4.5,32.3,10.0,,,,,,,,12.51,8.61,9.09,5.94,6.12,,,,,,,,42.26,16,0
322,4,05:27:20,2,68,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0
323,1,05:27:27,2,66,8.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
324,1,05:27:38,2,70,11.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.74,3,0
325,1,05:28:53,2,67,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
326,4,05:28:56,2,68,10.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
327,1,05:29:17,2,72,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
328,1,05:29:23,2,68,10.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
329,4,05:29:30,2,65,7.6,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0
330,2,05:30:05,2,71,9.2,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
331,4,05:30:46,2,67,8.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
332,4,05:31:00,2,71,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
333,4,05:31:18,2,70,10.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
334,1,05:31:20,2,65,21.7,,,,,,,,,,,9.77,15.66,,,,,,,,,,,25.43,5,0
335,4,05:31:21,2,71,10.7,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
336,1,05:31:28,2,68,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
337,4,05:31:45,2,68,9.6,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,2,0
338,4,05:31:50,2,68,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
339,4,05:33:45,5,65,16.2,4.3,24.2,4.3,,,,,,,,9.38,6.49,6.31,4.70,4.95,,,,,,,,31.83,9,0
340,1,05:34:07,2,70,9.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
341,1,05:34:44,2,71,22.7,,,,,,,,,,,10.43,13.10,,,,,,,,,,,23.53,5,0
342,2,05:35:18,2,73,9.3,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
343,1,05:35:18,2,58,12.0,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,3,0
344,1,05:36:28,5,69,16.4,4.3,27.7,4.0,,,,,,,,12.03,15.66,15.43,16.31,15.98,,,,,,,,75.40,9,0
345,1,05:37:24,6,66,15.5,4.2,19.1,4.8,4.7,,,,,,,10.22,13.50,12.96,4.28,16.88,16.57,,,,,,,74.41,10,0
346,4,05:37:26,2,69,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
347,4,05:37:32,2,66,14.8,,,,,,,,,,,4.36,6.12,,,,,,,,,,,10.48,5,0
348,3,05:37:42,2,66,11.8,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
349,4,05:37:43,2,66,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
350,4,05:38:42,2,70,9.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,2,0
351,1,05:38:45,2,67,11.3,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
352,4,05:39:05,2,73,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
353,4,05:39:10,2,64,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0