veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:03,2,50,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,83,min5.tye
2,1,00:05:20,2,69,13.1,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,3,0,61,min5.tye
3,1,00:05:28,2,70,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,57,min5.tye
4,3,00:07:55,2,62,8.4,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0,72,min5.tye
5,4,00:09:10,2,70,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,67,min5.tye
6,1,00:09:11,2,70,13.3,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0,84,min5.tye
7,4,00:10:11,2,55,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,87,min5.tye
8,1,00:12:13,2,75,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,82,min5.tye
9,4,00:15:51,2,70,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,86,min5.tye
10,4,00:15:56,2,71,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,35,min5.tye
11,1,00:23:01,2,58,8.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,91,min5.tye
12,1,00:23:04,2,65,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,16,min5.tye
13,1,00:25:05,2,68,9.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,1,min5.tye
14,1,00:27:15,2,69,10.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,75,min5.tye
15,1,00:32:21,2,65,8.8,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.26,2,0,69,min5.tye
16,4,00:38:25,5,73,18.2,4.3,35.7,4.1,,,,,,,,10.01,8.58,7.66,5.13,3.72,,,,,,,,35.11,9,0,86,min5.tye
17,1,00:41:19,2,69,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,56,min5.tye
18,1,00:44:26,2,64,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,51,min5.tye
19,4,00:44:37,2,69,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,22,min5.tye
20,1,00:45:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
21,2,00:45:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
22,3,00:45:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,4,00:45:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,1,00:46:31,2,67,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,73,min5.tye
25,4,00:46:56,2,65,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,66,min5.tye
26,1,00:49:09,2,65,9.2,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,56,min5.tye
27,1,00:51:09,2,54,11.7,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,86,min5.tye
28,4,00:52:26,2,59,10.2,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,3,0,3,min5.tye
29,1,00:56:29,2,53,9.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,19,min5.tye
30,1,00:56:39,2,67,9.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,80,min5.tye
31,4,00:56:50,2,60,14.6,,,,,,,,,,,5.43,3.92,,,,,,,,,,,9.36,5,0,99,min5.tye
32,1,00:57:35,4,64,13.0,23.7,3.5,,,,,,,,,3.25,4.42,1.59,2.64,,,,,,,,,11.89,3,0,4,min5.tye
33,4,01:01:10,2,71,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,47,min5.tye
34,1,01:01:29,2,69,8.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,47,min5.tye
35,1,01:02:16,2,63,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,79,min5.tye
36,4,01:04:12,2,62,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,8,min5.tye
37,1,01:05:05,2,69,9.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,65,min5.tye
38,1,01:06:20,6,58,15.6,4.4,29.7,6.0,4.2,,,,,,,10.02,17.62,17.90,10.33,13.48,12.85,,,,,,,82.20,10,0,84,min5.tye
39,4,01:06:21,2,60,9.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.39,2,0,27,min5.tye
40,1,01:08:56,2,66,9.9,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.28,3,0,33,min5.tye
41,1,01:10:35,2,64,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0,53,min5.tye
42,4,01:12:07,2,58,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,38,min5.tye
43,4,01:12:16,2,53,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,36,min5.tye
44,2,01:12:31,2,62,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,9,min5.tye
45,4,01:14:26,2,55,13.1,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0,89,min5.tye
46,1,01:15:17,2,53,11.8,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,59,min5.tye
47,4,01:17:04,2,71,9.9,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0,0,min5.tye
48,1,01:21:22,2,66,8.7,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,51,min5.tye
49,1,01:27:09,3,52,24.1,4.2,,,,,,,,,,11.85,21.26,4.73,,,,,,,,,,37.84,4,0,37,min5.tye
50,1,01:34:08,2,68,13.4,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.82,3,0,58,min5.tye
51,4,01:34:17,2,61,12.1,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0,32,min5.tye
52,1,01:34:21,2,56,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,16,min5.tye
53,1,01:37:38,2,59,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,28,min5.tye
54,1,01:39:32,5,65,18.6,4.3,35.9,4.1,,,,,,,,10.39,8.85,8.86,5.67,5.61,,,,,,,,39.38,9,0,50,min5.tye
55,4,01:49:03,2,68,9.3,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0,75,min5.tye
56,4,01:50:19,2,71,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,12,min5.tye
57,4,01:55:55,2,68,9.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,53,min5.tye
58,4,01:57:22,2,64,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,82,min5.tye
59,1,02:03:12,2,69,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,3,min5.tye
60,1,02:04:35,2,63,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,42,min5.tye
61,2,02:22:31,2,67,9.0,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,2,0,8,min5.tye
62,1,02:26:13,2,69,9.1,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,66,min5.tye
63,4,02:27:39,2,71,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,92,min5.tye
64,1,02:28:35,5,58,14.3,4.4,31.3,5.1,,,,,,,,8.86,6.00,6.24,5.03,5.51,,,,,,,,31.64,9,2,8,min5.tye
65,1,02:28:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,02:34:38,2,70,9.5,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,0,55,min5.tye
67,2,02:38:50,2,59,12.3,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,43,min5.tye
68,1,02:42:08,2,63,8.8,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.27,2,0,85,min5.tye
69,4,02:50:26,2,50,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,45,min5.tye
70,4,02:52:05,2,74,10.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0,53,min5.tye
71,4,02:53:21,2,65,10.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,44,min5.tye
72,1,03:00:16,2,68,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,49,min5.tye
73,4,03:02:44,2,65,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,79,min5.tye
74,3,03:04:57,2,64,10.7,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,48,min5.tye
75,4,03:06:35,2,74,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,49,min5.tye
76,2,03:10:59,2,55,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,0,min5.tye
77,4,03:12:19,2,69,11.3,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.07,3,0,28,min5.tye
78,4,03:21:43,2,66,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0,0,min5.tye
79,4,03:23:30,2,59,11.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,3,0,32,min5.tye
80,1,03:27:13,2,70,9.6,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0,60,min5.tye
81,4,03:30:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,62,min5.tye
82,1,03:30:52,2,67,9.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,65,min5.tye
83,1,03:33:35,2,69,10.3,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.67,3,0,16,min5.tye
84,4,03:34:04,2,62,12.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,3,0,90,min5.tye
85,1,03:35:43,5,68,13.6,4.4,31.0,4.1,,,,,,,,9.14,4.95,5.17,3.98,2.85,,,,,,,,26.10,9,0,6,min5.tye
86,2,03:35:47,2,70,13.3,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.82,3,0,66,min5.tye
87,1,03:37:41,2,55,11.7,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,68,min5.tye
88,1,03:38:11,2,68,11.9,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0,58,min5.tye
89,4,03:42:17,2,69,9.1,,,,,,,,,,,1.19,0.59,,,,,,,,,,,1.79,2,0,97,min5.tye
90,4,03:46:35,2,70,9.4,,,,,,,,,,,1.10,1.02,,,,,,,,,,,2.12,2,0,12,min5.tye
91,4,03:48:41,2,66,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,28,min5.tye
92,1,03:49:07,5,64,16.9,4.4,40.3,4.1,,,,,,,,10.41,9.06,9.19,4.85,6.12,,,,,,,,39.64,9,0,72,min5.tye
93,4,03:49:28,2,68,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,89,min5.tye
94,1,03:51:24,2,73,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,7,min5.tye
95,1,03:55:23,2,68,11.6,,,,,,,,,,,2.49,4.88,,,,,,,,,,,7.37,3,0,70,min5.tye
96,1,03:58:00,2,74,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,72,min5.tye
97,4,04:02:49,2,68,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,44,min5.tye
98,1,04:12:02,2,56,21.5,,,,,,,,,,,7.47,10.77,,,,,,,,,,,18.24,5,0,88,min5.tye
99,4,04:12:39,2,61,12.3,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0,24,min5.tye
100,1,04:14:47,2,63,9.5,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,98,min5.tye
101,1,04:14:56,2,75,13.0,,,,,,,,,,,3.78,3.13,,,,,,,,,,,6.91,3,0,56,min5.tye
102,4,04:16:49,2,75,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,1,min5.tye
103,4,04:18:46,2,78,14.1,,,,,,,,,,,5.52,2.73,,,,,,,,,,,8.25,5,0,43,min5.tye
104,4,04:21:15,2,61,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0,41,min5.tye
105,4,04:21:29,2,69,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,46,min5.tye
106,1,04:21:51,5,60,17.1,4.4,29.3,10.3,,,,,,,,10.16,15.99,14.45,18.34,16.39,,,,,,,,75.34,9,2,94,min5.tye
107,1,04:21:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,4,04:22:36,2,67,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,12,min5.tye
109,1,04:23:47,2,65,9.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,63,min5.tye
110,4,04:24:27,2,69,8.7,,,,,,,,,,,1.40,1.57,,,,,,,,,,,2.97,2,0,10,min5.tye
111,4,04:25:15,2,74,9.9,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0,67,min5.tye
112,4,04:28:23,2,55,10.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,94,min5.tye
113,1,04:33:04,5,69,15.7,4.3,31.5,10.4,,,,,,,,9.03,6.03,7.23,4.60,2.54,,,,,,,,29.43,9,2,18,min5.tye
114,1,04:33:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,1,04:34:37,2,59,23.5,,,,,,,,,,,4.75,5.96,,,,,,,,,,,10.71,5,0,41,min5.tye
116,2,04:34:37,2,59,23.4,,,,,,,,,,,4.79,5.38,,,,,,,,,,,10.17,5,3,41,min5.tye
117,1,04:37:48,2,72,9.1,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0,28,min5.tye
118,4,04:38:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,69,min5.tye
119,4,04:38:57,2,68,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,43,min5.tye
120,1,04:39:03,2,74,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0,14,min5.tye
121,4,04:39:14,2,54,9.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,13,min5.tye
122,3,04:39:17,2,69,11.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,3,0,66,min5.tye
123,4,04:39:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,67,min5.tye
124,4,04:39:21,2,68,11.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,51,min5.tye
125,4,04:39:57,2,56,8.1,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,35,min5.tye
126,1,04:41:37,2,70,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,18,min5.tye
127,1,04:41:52,5,68,16.1,4.7,32.3,10.2,,,,,,,,9.89,7.07,6.83,5.53,5.04,,,,,,,,34.36,9,0,33,min5.tye
128,1,04:42:23,5,59,18.9,4.4,29.4,5.1,,,,,,,,9.60,19.24,18.41,18.36,17.74,,,,,,,,83.34,9,0,50,min5.tye
129,1,04:45:05,5,59,14.4,4.4,31.4,5.1,,,,,,,,8.98,6.36,5.94,5.06,4.91,,,,,,,,31.24,9,0,86,min5.tye
130,4,04:46:02,2,68,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,64,min5.tye
131,4,04:46:13,2,73,9.1,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.75,2,0,23,min5.tye
132,1,04:48:23,2,67,11.3,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,99,min5.tye
133,1,04:49:04,2,63,11.5,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0,93,min5.tye
134,1,04:51:03,2,60,23.0,,,,,,,,,,,8.23,13.04,,,,,,,,,,,21.27,5,0,70,min5.tye
135,4,04:51:12,2,55,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,1,min5.tye
136,3,04:51:14,2,62,8.7,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0,84,min5.tye
137,4,04:51:19,2,59,9.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,89,min5.tye
138,4,04:53:07,2,65,11.2,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.27,3,0,59,min5.tye
139,4,04:53:31,2,67,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,71,min5.tye
140,1,04:53:52,5,59,12.1,4.4,26.0,4.1,,,,,,,,8.94,10.13,9.63,8.88,9.34,,,,,,,,46.92,9,0,95,min5.tye
141,4,04:55:34,2,66,9.5,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,72,min5.tye
142,4,04:56:52,2,75,11.8,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0,61,min5.tye
143,4,04:57:54,2,64,10.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,39,min5.tye
144,1,04:58:25,2,59,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0,57,min5.tye
145,4,04:58:26,2,83,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,12,min5.tye
146,1,04:58:37,2,72,9.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.04,2,0,96,min5.tye
147,4,04:59:19,2,73,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,65,min5.tye
148,4,05:01:51,2,73,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,12,min5.tye
149,4,05:03:58,2,72,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,33,min5.tye
150,4,05:04:31,2,68,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,90,min5.tye
151,1,05:04:58,5,59,12.8,4.4,29.7,10.3,,,,,,,,10.59,15.27,14.67,18.14,19.59,,,,,,,,78.25,9,0,85,min5.tye
152,3,05:05:13,2,74,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,66,min5.tye
153,4,05:05:17,2,61,8.4,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0,42,min5.tye
154,1,05:05:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
155,2,05:05:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
156,3,05:05:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
157,4,05:05:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
158,4,05:05:45,2,67,8.2,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.61,2,0,87,min5.tye
159,4,05:06:27,2,72,9.7,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.61,2,0,17,min5.tye
160,4,05:06:34,2,69,12.2,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0,52,min5.tye
161,3,05:06:48,2,81,14.5,,,,,,,,,,,5.11,5.23,,,,,,,,,,,10.34,5,0,90,min5.tye
162,4,05:07:02,2,71,11.7,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,88,min5.tye
163,1,05:07:13,2,58,12.0,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,20,min5.tye
164,4,05:07:16,2,74,11.6,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.15,3,0,91,min5.tye
165,4,05:07:34,2,71,11.0,,,,,,,,,,,2.91,3.41,,,,,,,,,,,6.32,3,0,40,min5.tye
166,1,05:08:06,2,68,8.8,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.29,2,0,63,min5.tye
167,4,05:08:41,2,64,9.4,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0,27,min5.tye
168,2,05:08:58,2,66,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,82,min5.tye
169,4,05:09:38,2,66,10.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,36,min5.tye
170,3,05:09:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,4,05:09:40,2,73,9.2,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.67,2,0,53,min5.tye
172,1,05:10:59,2,69,11.8,,,,,,,,,,,3.19,4.70,,,,,,,,,,,7.88,3,0,31,min5.tye
173,1,05:12:07,5,61,13.4,4.4,27.2,4.0,,,,,,,,9.34,11.59,11.62,17.27,14.65,,,,,,,,64.47,9,0,59,min5.tye
174,4,05:12:39,2,68,9.5,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,84,min5.tye
175,4,05:13:34,2,71,9.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,71,min5.tye
176,4,05:13:59,2,71,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,85,min5.tye
177,4,05:14:25,2,69,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,62,min5.tye
178,4,05:15:18,2,74,9.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,55,min5.tye
179,4,05:15:40,2,70,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,2,0,51,min5.tye
180,4,05:15:55,2,66,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,36,min5.tye
181,1,05:16:12,2,63,12.0,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0,67,min5.tye
182,1,05:16:20,2,63,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,15,min5.tye
183,1,05:16:24,5,62,16.1,4.5,33.1,4.1,,,,,,,,8.59,9.26,8.85,5.96,5.63,,,,,,,,38.28,9,2,6,min5.tye
184,1,05:16:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,4,05:16:31,2,61,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0,36,min5.tye
186,4,05:16:38,2,61,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,68,min5.tye
187,1,05:16:52,2,52,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0,96,min5.tye
188,4,05:16:59,2,67,11.7,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,66,min5.tye
189,3,05:17:02,2,72,9.2,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,2,0,8,min5.tye
190,3,05:17:04,2,74,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,52,min5.tye
191,4,05:17:04,2,65,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,79,min5.tye
192,4,05:18:50,2,72,9.7,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.12,2,0,33,min5.tye
193,4,05:19:22,2,61,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,77,min5.tye
194,2,05:20:16,2,70,11.3,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,94,min5.tye
195,1,05:20:18,5,63,15.9,4.4,29.5,4.1,,,,,,,,11.96,17.75,17.25,18.99,17.29,,,,,,,,83.24,9,0,45,min5.tye
196,1,05:20:23,2,67,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0,17,min5.tye
197,4,05:20:26,2,70,13.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,89,min5.tye
198,4,05:21:07,2,65,11.9,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,28,min5.tye
199,1,05:21:12,5,63,12.9,4.3,32.8,4.1,,,,,,,,10.67,9.03,9.28,5.41,6.04,,,,,,,,40.44,9,0,2,min5.tye
200,1,05:22:01,2,65,9.7,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,96,min5.tye
201,1,05:22:07,2,30,9.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,51,min5.tye
202,4,05:22:10,2,70,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,22,min5.tye
203,4,05:22:32,2,75,8.4,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,0,87,min5.tye
204,4,05:24:00,2,70,9.1,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,42,min5.tye
205,4,05:24:11,2,65,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0,89,min5.tye
206,4,05:24:18,2,71,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,60,min5.tye
207,4,05:24:53,2,70,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,58,min5.tye
208,4,05:26:18,2,70,11.6,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.09,3,0,21,min5.tye
209,4,05:26:52,2,70,8.7,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,19,min5.tye
210,4,05:27:15,2,62,10.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,12,min5.tye
211,4,05:27:40,2,67,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,30,min5.tye
212,1,05:28:04,2,62,11.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0,20,min5.tye
213,4,05:28:04,2,72,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,25,min5.tye
214,1,05:28:35,5,66,18.0,4.3,31.6,10.3,,,,,,,,9.07,5.74,5.93,3.48,3.03,,,,,,,,27.25,9,0,68,min5.tye
215,4,05:28:44,2,75,16.6,,,,,,,,,,,4.09,5.70,,,,,,,,,,,9.79,5,0,35,min5.tye
216,4,05:28:54,2,70,10.6,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,85,min5.tye
217,4,05:29:25,2,67,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0,9,min5.tye
218,1,05:30:36,2,56,14.9,,,,,,,,,,,3.08,7.51,,,,,,,,,,,10.59,5,0,81,min5.tye
219,4,05:31:19,2,64,8.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.65,2,0,44,min5.tye
220,4,05:31:26,2,76,12.1,,,,,,,,,,,3.93,2.75,,,,,,,,,,,6.68,3,0,37,min5.tye
221,1,05:31:57,2,72,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,15,min5.tye
222,1,05:32:25,2,53,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0,76,min5.tye
223,1,05:32:50,2,59,7.9,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.25,2,0,70,min5.tye
224,1,05:33:04,2,62,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,35,min5.tye
225,1,05:33:41,2,43,11.9,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.01,3,0,27,min5.tye
226,2,05:33:45,2,68,10.1,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0,64,min5.tye
227,1,05:33:46,2,63,16.2,,,,,,,,,,,5.55,6.95,,,,,,,,,,,12.51,5,0,87,min5.tye
228,1,05:33:57,3,57,13.8,21.1,,,,,,,,,,9.23,18.32,12.27,,,,,,,,,,39.83,8,0,56,min5.tye
229,4,05:34:01,2,70,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,51,min5.tye
230,4,05:34:09,2,72,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,56,min5.tye
231,4,05:34:13,2,67,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,41,min5.tye
232,1,05:35:00,2,61,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,33,min5.tye
233,4,05:35:17,2,71,12.1,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,94,min5.tye
234,1,05:36:01,2,67,9.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,82,min5.tye
235,1,05:36:13,2,73,9.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,55,min5.tye
236,4,05:36:45,2,71,11.8,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.54,3,0,35,min5.tye
237,1,05:36:49,2,58,8.7,,,,,,,,,,,1.31,1.44,,,,,,,,,,,2.75,2,0,50,min5.tye
238,1,05:37:57,2,66,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,87,min5.tye
239,1,05:38:19,2,71,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,21,min5.tye
240,1,05:38:54,2,71,9.3,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.26,2,0,71,min5.tye
241,4,05:38:59,2,73,8.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.77,2,0,59,min5.tye
242,2,05:39:07,2,70,8.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,28,min5.tye
243,1,05:39:36,2,65,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0,73,min5.tye
244,2,05:39:36,2,70,12.1,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.50,3,0,21,min5.tye
245,1,05:40:08,2,68,9.7,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.98,2,0,56,min5.tye
246,4,05:40:23,5,64,17.1,4.4,36.4,4.1,,,,,,,,9.41,6.17,6.21,4.30,4.24,,,,,,,,30.32,9,2,5,min5.tye
247,4,05:40:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
248,4,05:40:53,2,60,11.7,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0,14,min5.tye
249,4,05:41:01,2,67,12.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,27,min5.tye
250,4,05:41:10,2,78,11.8,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.94,3,0,95,min5.tye
251,4,05:41:36,2,60,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,53,min5.tye
252,1,05:42:15,2,67,9.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,76,min5.tye
253,4,05:42:43,2,76,12.3,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.16,3,0,92,min5.tye
254,1,05:42:47,2,70,9.0,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,17,min5.tye
255,1,05:42:53,2,65,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,76,min5.tye
256,4,05:43:36,2,67,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,47,min5.tye
257,4,05:43:46,2,68,9.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,13,min5.tye
258,1,05:44:03,2,61,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,89,min5.tye
259,4,05:44:45,2,72,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,37,min5.tye
260,1,05:44:56,2,71,11.9,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.43,3,0,72,min5.tye
261,2,05:44:58,2,71,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0,0,min5.tye
262,1,05:45:17,2,63,9.3,,,,,,,,,,,2.33,2.60,,,,,,,,,,,4.93,2,0,16,min5.tye
263,2,05:45:18,2,64,11.2,,,,,,,,,,,2.86,3.31,,,,,,,,,,,6.17,3,0,85,min5.tye
264,1,05:45:32,2,62,12.3,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,17,min5.tye
265,4,05:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,86,min5.tye
266,4,05:46:55,2,65,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,73,min5.tye
267,4,05:46:57,2,70,11.4,,,,,,,,,,,4.20,2.84,,,,,,,,,,,7.04,3,0,58,min5.tye
268,1,05:47:02,2,73,12.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,30,min5.tye
269,1,05:47:59,2,53,21.3,,,,,,,,,,,8.71,12.56,,,,,,,,,,,21.27,5,0,75,min5.tye
270,4,05:48:50,2,72,10.8,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0,83,min5.tye
271,1,05:49:04,2,71,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,84,min5.tye
272,1,05:49:07,2,70,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,84,min5.tye
273,1,05:49:09,2,68,11.3,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,6,min5.tye
274,4,05:49:58,2,71,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,15,min5.tye
275,1,05:50:21,2,58,10.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0,13,min5.tye
276,4,05:50:41,2,71,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,58,min5.tye
277,4,05:50:44,2,72,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0,74,min5.tye
278,4,05:51:03,5,60,12.0,4.4,25.7,4.1,,,,,,,,9.14,8.35,7.53,8.20,8.08,,,,,,,,41.30,9,0,94,min5.tye
279,4,05:51:16,2,64,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,2,0,11,min5.tye
280,3,05:51:17,2,73,8.7,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,76,min5.tye
281,1,05:51:27,2,64,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,3,min5.tye
282,2,05:51:39,2,67,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,32,min5.tye
283,1,05:52:05,2,71,8.7,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,81,min5.tye
284,4,05:52:19,2,67,12.3,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0,71,min5.tye
285,4,05:52:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
286,4,05:53:02,2,66,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,35,min5.tye
287,1,05:53:05,2,68,8.3,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,38,min5.tye
288,4,05:53:12,2,68,9.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,1,min5.tye
289,4,05:53:18,2,70,11.1,,,,,,,,,,,2.16,2.36,,,,,,,,,,,4.52,3,0,74,min5.tye
290,4,05:54:16,5,69,16.0,4.4,32.9,4.1,,,,,,,,8.60,7.42,8.48,4.93,4.52,,,,,,,,33.96,9,0,54,min5.tye
291,4,05:54:45,2,70,13.3,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0,31,min5.tye
292,1,05:56:13,3,55,14.4,4.5,,,,,,,,,,6.96,13.78,15.22,,,,,,,,,,35.96,6,0,36,min5.tye
293,4,05:56:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
294,4,05:56:53,2,71,8.8,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,49,min5.tye
295,1,05:57:38,2,67,10.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,3,0,6,min5.tye
296,4,05:58:00,2,63,8.1,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,84,min5.tye
297,4,05:59:01,2,72,9.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0,55,min5.tye
298,4,05:59:09,2,64,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,57,min5.tye
299,1,05:59:17,5,63,17.5,4.3,35.7,4.2,,,,,,,,10.80,7.55,7.76,5.77,5.55,,,,,,,,37.43,9,0,48,min5.tye
300,2,05:59:18,2,77,10.1,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0,74,min5.tye
301,1,05:59:42,5,42,19.0,4.3,34.0,4.1,,,,,,,,16.55,14.15,13.51,8.26,8.29,,,,,,,,60.76,9,2,82,min5.tye
302,1,05:59:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,4,06:00:08,2,56,12.2,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.94,3,0,20,min5.tye
304,4,06:00:16,2,75,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,3,0,76,min5.tye
305,1,06:00:37,2,66,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,43,min5.tye
306,4,06:00:55,2,70,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,4,min5.tye
307,1,06:01:46,2,64,8.4,,,,,,,,,,,1.54,1.60,,,,,,,,,,,3.14,2,0,97,min5.tye