veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:26,2,57,9.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
2,1,00:05:05,2,68,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
3,1,00:09:29,2,61,12.1,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
4,1,00:09:37,2,66,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
5,2,00:11:18,2,76,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
6,1,00:11:22,2,77,8.9,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
7,1,00:11:57,2,60,11.6,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
8,1,00:18:17,4,68,12.9,20.0,2.9,,,,,,,,,3.67,4.25,2.36,2.31,,,,,,,,,12.59,3,0
9,1,00:19:52,2,66,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
10,2,00:23:44,2,62,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
11,1,00:23:55,2,70,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
12,1,00:28:34,2,70,8.1,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
13,1,00:29:44,2,65,8.5,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
14,1,00:31:04,4,68,17.9,38.6,4.0,,,,,,,,,8.32,10.11,5.91,5.64,,,,,,,,,29.97,8,0
15,1,00:38:17,2,72,8.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
16,1,00:38:50,2,67,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
17,1,00:54:04,2,66,10.5,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,3,0
18,1,00:57:22,2,76,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
19,1,01:07:46,2,76,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
20,1,01:26:17,2,63,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
21,1,01:39:52,2,80,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
22,1,01:46:21,2,77,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
23,1,01:47:05,2,62,18.0,,,,,,,,,,,5.28,13.67,,,,,,,,,,,18.94,5,0
24,1,02:31:32,5,65,14.7,4.5,37.1,5.1,,,,,,,,6.50,4.84,5.37,3.74,3.56,,,,,,,,24.01,9,0
25,1,02:45:39,2,65,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
26,1,02:53:43,2,57,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
27,1,03:25:02,2,63,10.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,3,0
28,1,03:26:21,2,67,11.7,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
29,1,03:41:13,2,66,12.0,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
30,1,03:41:22,2,67,11.5,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
31,1,03:51:43,2,67,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
32,1,03:51:48,2,66,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
33,1,04:06:31,2,68,11.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
34,1,04:16:34,2,58,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
35,1,04:18:43,2,69,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
36,1,04:21:01,4,68,15.2,4.2,26.5,,,,,,,,,8.82,3.63,4.09,4.42,,,,,,,,,20.97,8,0
37,1,04:21:01,2,48,15.3,,,,,,,,,,,1.91,3.46,,,,,,,,,,,5.37,0,33
38,1,04:26:36,4,71,15.4,4.2,29.1,,,,,,,,,8.31,6.57,6.14,3.75,,,,,,,,,24.76,8,0
39,1,04:26:37,2,51,15.2,,,,,,,,,,,2.55,5.69,,,,,,,,,,,8.23,0,33
40,1,04:30:43,2,55,22.6,,,,,,,,,,,9.11,8.73,,,,,,,,,,,17.84,5,0
41,1,04:30:55,6,55,16.8,4.3,32.1,4.1,4.1,,,,,,,8.77,4.97,5.15,2.53,2.79,2.11,,,,,,,26.33,10,0
42,1,04:36:15,2,66,10.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
43,1,04:37:22,6,66,15.8,4.3,27.1,4.1,4.1,,,,,,,7.26,4.48,4.72,2.74,2.98,1.64,,,,,,,23.81,10,0
44,1,04:45:51,2,66,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
45,1,04:47:36,5,55,17.3,4.4,32.7,4.1,,,,,,,,10.14,13.03,11.89,12.60,12.33,,,,,,,,59.99,9,0
46,1,04:53:14,2,70,10.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
47,1,04:54:58,2,70,12.0,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
48,1,04:57:29,2,64,7.4,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0
49,1,05:01:36,4,63,11.7,4.3,19.2,,,,,,,,,7.50,8.15,7.95,12.10,,,,,,,,,35.69,8,0
50,1,05:04:10,2,75,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
51,1,05:05:59,2,66,13.1,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
52,1,05:06:11,5,65,19.7,4.3,30.9,10.2,,,,,,,,9.66,12.85,11.84,17.54,16.88,,,,,,,,68.76,16,0
53,1,05:06:52,2,68,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
54,1,05:08:51,2,57,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
55,1,05:10:55,2,55,9.6,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
56,1,05:11:11,2,71,9.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
57,1,05:16:14,2,66,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
58,1,05:20:28,2,66,9.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
59,1,05:22:20,2,67,8.9,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.83,2,0
60,1,05:26:54,2,74,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
61,1,05:28:33,2,68,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
62,1,05:29:22,2,63,10.4,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.75,3,0
63,1,05:32:37,2,66,9.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
64,1,05:34:24,2,70,13.4,,,,,,,,,,,4.70,3.37,,,,,,,,,,,8.07,3,0
65,1,05:34:52,2,64,9.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
66,1,05:35:47,2,65,9.4,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
67,1,05:37:20,2,64,11.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0
68,1,05:38:20,2,65,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
69,1,05:40:00,5,66,15.4,4.2,29.3,3.9,,,,,,,,8.91,12.07,11.85,12.29,11.85,,,,,,,,56.97,9,34
70,1,05:40:15,5,66,15.2,4.3,29.1,4.1,,,,,,,,11.33,17.02,15.34,16.99,15.68,,,,,,,,76.36,9,0
71,1,05:48:15,2,71,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
72,1,05:50:22,2,65,11.7,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
73,1,05:50:53,2,70,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
74,1,05:51:44,2,58,10.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
75,1,05:52:30,2,63,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
76,1,05:54:57,2,68,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
77,2,05:55:49,2,69,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
78,1,05:55:55,2,70,9.6,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
79,1,06:00:04,2,66,8.1,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0
80,1,06:01:58,2,63,12.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
81,1,06:02:03,2,62,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
82,1,06:04:00,2,54,12.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0
83,1,06:04:37,2,70,12.0,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
84,1,06:10:48,2,57,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
85,1,06:12:36,2,51,7.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0
86,2,06:12:36,2,68,11.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.12,3,0
87,1,06:12:47,5,70,13.5,4.3,31.0,4.1,,,,,,,,8.62,4.43,5.00,3.89,4.00,,,,,,,,25.94,9,0
88,1,06:13:40,2,51,11.8,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.97,3,0
89,1,06:14:04,2,66,9.4,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,2,0
90,1,06:14:31,2,61,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
91,1,06:15:03,2,60,11.8,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
92,2,06:15:03,2,64,11.5,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
93,1,06:17:00,5,60,11.8,4.4,33.0,4.1,,,,,,,,9.19,12.84,12.65,7.26,6.45,,,,,,,,48.40,9,0
94,1,06:19:11,2,67,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
95,1,06:19:24,2,68,13.3,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
96,1,06:19:48,5,65,15.2,4.3,32.7,4.1,,,,,,,,8.80,6.12,5.34,4.15,4.08,,,,,,,,28.49,9,0
97,1,06:20:01,2,74,8.8,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0
98,1,06:21:12,2,62,11.2,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
99,1,06:21:54,2,62,11.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.49,3,0
100,1,06:22:39,2,67,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
101,1,06:23:05,2,63,8.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
102,1,06:24:45,2,66,7.8,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0
103,1,06:26:02,2,65,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
104,1,06:26:16,2,69,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
105,2,06:26:18,2,68,12.9,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
106,1,06:26:37,2,69,11.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
107,1,06:27:07,2,59,8.7,,,,,,,,,,,1.58,0.76,,,,,,,,,,,2.34,2,0
108,1,06:27:24,5,66,16.8,4.3,31.5,4.0,,,,,,,,8.34,5.71,4.86,3.25,2.53,,,,,,,,24.69,9,0
109,1,06:27:31,2,62,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
110,1,06:28:45,2,59,8.2,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
111,1,06:29:32,2,63,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
112,1,06:30:06,2,65,11.8,,,,,,,,,,,3.57,3.25,,,,,,,,,,,6.82,3,0
113,1,06:30:41,2,66,9.8,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
114,1,06:30:52,2,67,11.5,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
115,1,06:31:25,2,70,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
116,1,06:32:07,2,66,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
117,1,06:32:16,2,68,10.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0
118,2,06:32:19,2,71,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
119,1,06:32:26,5,63,17.2,4.2,36.9,4.1,,,,,,,,10.36,11.21,11.33,6.79,6.21,,,,,,,,45.90,9,0
120,1,06:32:45,2,66,8.3,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
121,1,06:33:15,2,57,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
122,1,06:33:20,2,61,9.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
123,1,06:33:38,2,66,12.1,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
124,1,06:34:30,2,70,12.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
125,1,06:35:47,2,48,16.8,,,,,,,,,,,4.14,9.65,,,,,,,,,,,13.79,5,0
126,1,06:35:55,2,64,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
127,1,06:38:19,2,57,10.3,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
128,1,06:39:33,2,45,9.0,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
129,1,06:40:10,2,70,8.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
130,1,06:41:34,2,60,11.5,,,,,,,,,,,2.89,3.31,,,,,,,,,,,6.20,3,0
131,1,06:41:42,2,65,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
132,1,06:41:56,2,67,9.4,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
133,1,06:44:03,2,68,9.5,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
134,2,06:44:49,2,75,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
135,1,06:44:52,2,66,11.5,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
136,1,06:45:35,2,69,11.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
137,1,06:45:41,2,60,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
138,1,06:46:13,2,70,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
139,1,06:46:28,2,65,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
140,1,06:46:38,2,66,13.1,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
141,2,06:46:39,2,73,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
142,2,06:46:59,2,66,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
143,2,06:47:02,2,68,8.6,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
144,1,06:47:02,2,63,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
145,1,06:47:04,2,66,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
146,2,06:47:25,2,63,10.7,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,3,0
147,1,06:47:25,2,55,9.4,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.92,2,0
148,1,06:47:29,5,63,20.9,4.2,33.7,10.1,,,,,,,,9.20,13.28,12.79,15.02,14.60,,,,,,,,64.88,16,0
149,1,06:47:47,2,55,9.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
150,1,06:49:25,2,66,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
151,1,06:50:08,2,65,11.5,,,,,,,,,,,2.68,5.57,,,,,,,,,,,8.25,3,0
152,1,06:50:38,2,64,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
153,1,06:51:56,2,64,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
154,1,06:56:04,2,65,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
155,1,06:56:45,2,69,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
156,1,06:56:55,2,68,11.9,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
157,2,06:57:04,2,77,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
158,1,06:57:21,2,55,8.5,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.51,2,0
159,1,06:57:33,2,70,9.0,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
160,1,07:00:30,2,64,9.3,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
161,2,07:00:40,2,73,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
162,1,07:00:59,2,63,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
163,1,07:02:37,2,60,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
164,1,07:02:52,2,68,9.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
165,1,07:03:00,2,70,11.6,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.78,3,0
166,2,07:04:17,2,68,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
167,1,07:04:31,2,65,11.1,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,3,0
168,2,07:04:32,2,70,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
169,1,07:04:53,2,68,10.3,,,,,,,,,,,1.92,2.31,,,,,,,,,,,4.22,3,0
170,1,07:05:29,2,66,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
171,1,07:05:55,2,69,12.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
172,1,07:06:39,2,68,11.1,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,3,0
173,1,07:06:46,2,70,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
174,1,07:06:57,2,63,10.9,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.52,3,0
175,1,07:07:02,2,66,10.5,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.62,3,0
176,1,07:07:16,2,63,11.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
177,1,07:07:31,2,60,9.9,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,3,0
178,1,07:07:45,2,58,9.6,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
179,1,07:08:17,2,66,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
180,2,07:08:20,2,69,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
181,1,07:09:03,2,59,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
182,1,07:10:15,2,67,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
183,1,07:10:30,5,62,17.4,4.3,35.1,4.1,,,,,,,,9.07,5.45,5.06,2.93,2.98,,,,,,,,25.49,9,0
184,1,07:10:52,2,64,12.8,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
185,1,07:12:12,2,66,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
186,1,07:13:05,2,63,11.5,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.42,3,0
187,1,07:13:27,2,65,9.1,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
188,1,07:14:14,2,57,10.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0
189,1,07:14:21,2,59,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
190,1,07:14:28,2,55,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
191,1,07:14:31,2,53,12.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0
192,1,07:16:05,2,62,9.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
193,1,07:16:22,2,66,12.0,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
194,1,07:16:25,2,70,7.8,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,2,0
195,1,07:16:40,2,68,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
196,1,07:17:21,2,68,10.1,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0
197,1,07:18:20,2,68,11.5,,,,,,,,,,,2.78,3.21,,,,,,,,,,,5.99,3,0
198,1,07:19:24,2,70,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
199,1,07:20:32,2,69,8.6,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0
200,1,07:21:31,2,70,11.7,,,,,,,,,,,2.46,3.88,,,,,,,,,,,6.34,3,0
201,1,07:21:43,2,65,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
202,2,07:21:47,2,64,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
203,1,07:22:35,2,65,10.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
204,1,07:23:23,2,66,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
205,1,07:23:47,2,63,9.0,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0
206,1,07:23:54,3,64,17.0,4.3,,,,,,,,,,9.14,3.00,3.13,,,,,,,,,,15.27,6,0
207,1,07:24:08,2,72,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
208,1,07:24:26,5,70,17.3,4.4,32.7,4.1,,,,,,,,9.87,6.03,5.75,3.60,4.26,,,,,,,,29.52,9,0
209,1,07:24:53,2,71,13.2,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
210,1,07:25:51,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
211,1,07:25:53,2,73,10.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
212,1,07:26:16,2,71,9.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
213,1,07:26:37,2,52,11.7,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
214,1,07:26:52,2,62,11.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
215,1,07:27:12,2,68,11.6,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
216,1,07:27:24,2,63,8.9,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.75,2,0
217,1,07:29:18,2,63,10.1,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
218,2,07:29:40,2,66,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
219,1,07:29:40,2,60,9.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
220,1,07:30:02,2,69,10.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,3,0
221,1,07:31:16,2,63,10.8,,,,,,,,,,,2.22,2.75,,,,,,,,,,,4.96,3,0
222,1,07:32:06,2,70,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
223,1,07:32:15,2,70,12.1,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.31,3,0
224,1,07:32:47,2,71,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
225,1,07:33:01,2,62,9.4,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.16,2,0
226,1,07:33:21,2,60,10.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,3,0
227,1,07:33:28,2,79,9.0,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
228,1,07:33:55,2,65,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
229,1,07:34:00,2,64,11.0,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
230,2,07:34:35,2,68,8.6,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.54,2,0
231,1,07:34:36,2,67,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
232,1,07:34:47,2,63,11.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0
233,1,07:34:51,2,66,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,3,0
234,2,07:34:51,2,69,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
235,2,07:35:01,2,68,11.8,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
236,1,07:35:02,5,65,19.4,4.4,35.7,4.1,,,,,,,,10.07,14.70,13.81,15.64,15.87,,,,,,,,70.09,9,0
237,1,07:35:24,2,71,10.7,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0
238,1,07:36:12,2,68,11.5,,,,,,,,,,,2.56,5.02,,,,,,,,,,,7.58,3,0
239,1,07:36:20,2,66,11.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
240,1,07:36:38,2,69,9.7,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,2,0
241,1,07:36:57,2,65,11.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,3,0
242,1,07:37:02,2,67,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
243,2,07:37:08,2,72,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
244,1,07:37:09,2,64,9.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
245,1,07:37:17,2,66,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
246,1,07:37:36,2,66,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
247,1,07:38:21,2,73,8.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
248,2,07:38:27,2,71,9.6,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.37,2,0
249,1,07:38:39,2,73,12.0,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0
250,2,07:38:39,2,75,10.1,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,3,0
251,1,07:39:20,2,66,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
252,2,07:39:48,2,67,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
253,1,07:39:49,2,64,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.36,2,0
254,1,07:40:11,2,66,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
255,1,07:40:46,2,62,8.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
256,1,07:41:24,2,68,9.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
257,1,07:41:32,2,68,8.9,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
258,2,07:41:33,2,49,11.8,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
259,2,07:42:29,2,68,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
260,1,07:42:33,2,63,10.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
261,1,07:42:38,2,69,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
262,1,07:42:55,2,65,11.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0
263,1,07:43:10,2,68,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
264,1,07:43:22,2,62,19.6,,,,,,,,,,,5.28,8.14,,,,,,,,,,,13.42,5,0
265,1,07:43:41,2,62,11.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
266,1,07:43:45,2,68,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
267,1,07:43:53,2,71,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
268,1,07:44:01,5,61,12.4,21.2,10.5,21.7,,,,,,,,6.40,8.81,4.25,6.84,4.47,,,,,,,,30.77,11,0
269,1,07:44:13,2,68,11.5,,,,,,,,,,,2.70,4.55,,,,,,,,,,,7.25,3,0
270,1,07:44:33,2,64,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
271,1,07:45:49,2,68,10.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
272,2,07:45:49,2,70,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
273,1,07:46:04,2,70,11.5,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.39,3,0
274,1,07:46:24,2,70,9.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
275,1,07:46:39,2,66,14.7,,,,,,,,,,,3.76,6.28,,,,,,,,,,,10.04,5,0
276,1,07:47:16,2,64,10.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
277,1,07:47:43,2,61,12.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
278,1,07:47:51,2,66,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
279,1,07:47:56,2,67,14.4,,,,,,,,,,,4.35,3.32,,,,,,,,,,,7.67,5,0
280,1,07:48:55,2,63,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
281,1,07:49:14,2,69,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
282,1,07:49:27,2,62,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
283,1,07:49:55,2,65,11.2,,,,,,,,,,,2.95,3.80,,,,,,,,,,,6.74,3,0
284,1,07:50:48,2,68,11.7,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
285,1,07:51:32,2,62,11.7,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,3,0
286,1,07:51:34,2,66,8.3,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
287,1,07:52:08,2,66,10.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
288,1,07:52:25,2,67,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
289,1,07:52:39,2,63,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
290,1,07:53:29,2,69,12.7,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0
291,2,07:53:37,2,71,9.4,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
292,1,07:53:53,2,70,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
293,1,07:54:05,2,70,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
294,2,07:54:30,2,69,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
295,1,07:54:52,2,72,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
296,1,07:55:38,2,68,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
297,1,07:55:43,2,68,8.0,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0
298,1,07:56:23,2,70,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
299,1,07:56:58,2,66,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
300,1,07:57:07,2,52,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
301,1,07:57:12,2,67,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
302,2,07:57:29,2,70,8.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
303,1,07:57:45,2,63,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
304,1,07:57:47,2,63,9.6,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.98,2,0
305,2,07:57:50,2,68,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
306,1,07:57:50,2,64,10.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0
307,1,07:57:52,2,63,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
308,1,07:57:58,2,65,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
309,1,07:58:02,2,62,9.3,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
310,1,07:58:04,2,65,9.2,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
311,2,07:58:05,2,67,9.7,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.31,2,0
312,1,07:58:18,2,67,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
313,1,07:59:09,2,65,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
314,1,07:59:33,2,66,9.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
315,1,08:47:11,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
316,1,08:47:33,2,62,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
317,1,08:47:52,2,68,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
318,1,08:49:48,2,62,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
319,1,08:50:00,2,69,9.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
320,1,08:50:07,5,69,13.4,4.3,35.9,4.1,,,,,,,,8.06,7.86,7.38,4.97,4.65,,,,,,,,32.92,9,0
321,1,08:50:31,2,70,11.7,,,,,,,,,,,2.64,3.10,,,,,,,,,,,5.74,3,0
322,1,08:52:23,2,62,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
323,1,08:52:29,2,65,11.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
324,1,08:54:05,2,70,12.7,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.31,3,0
325,1,08:55:54,2,68,13.1,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.72,3,0
326,1,08:55:57,2,69,12.1,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
327,1,08:56:58,2,56,12.0,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.66,3,0
328,1,08:57:34,2,67,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
329,1,08:58:05,2,69,11.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
330,1,08:58:18,2,66,12.0,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
331,1,08:59:21,2,68,9.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
332,1,09:00:22,2,63,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0
333,1,09:00:58,2,68,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
334,1,09:01:47,2,71,11.1,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,3,0
335,1,09:03:07,2,64,11.7,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
336,2,09:04:13,2,71,9.8,,,,,,,,,,,2.92,3.45,,,,,,,,,,,6.38,3,0
337,1,09:04:39,2,63,8.9,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
338,1,09:05:08,2,68,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
339,1,09:05:42,5,68,18.8,4.3,29.2,4.0,,,,,,,,8.45,5.27,4.90,2.03,2.65,,,,,,,,23.31,9,0
340,1,09:06:35,2,70,9.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0
341,1,09:06:44,2,67,8.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
342,1,09:07:39,2,68,8.6,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
343,1,09:08:11,2,67,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
344,1,09:08:30,2,60,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
345,1,09:09:01,2,67,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
346,1,09:09:13,2,65,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
347,1,09:09:32,2,66,14.0,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,5,0
348,1,09:09:49,2,66,9.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
349,2,09:10:08,2,69,11.0,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,3,0
350,1,09:10:09,2,63,11.2,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
351,1,09:10:45,5,69,17.2,4.4,37.4,4.1,,,,,,,,8.60,5.56,5.31,4.13,4.10,,,,,,,,27.70,9,0
352,1,09:11:10,2,66,9.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
353,1,09:11:58,2,67,11.2,,,,,,,,,,,2.65,3.33,,,,,,,,,,,5.98,3,0
354,1,09:12:24,2,71,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
355,1,09:12:51,2,75,7.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
356,1,09:14:24,2,68,12.8,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0
357,1,09:14:35,2,66,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
358,1,09:15:26,2,65,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
359,1,09:15:34,2,67,12.0,,,,,,,,,,,3.00,3.56,,,,,,,,,,,6.56,3,0
360,1,09:16:21,2,68,9.9,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0