veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:53,2,65,11.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,12,4,min5.tye,,,58.8,
2,1,00:01:59,2,65,9.5,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,12,97,min5.tye,,,59.0,
3,3,00:02:14,5,73,14.6,4.4,31.2,4.1,,,,,,,,10.72,5.64,5.76,4.02,3.96,,,,,,,,30.10,9,0,15,min5.tye,,,59.1,
4,1,00:02:35,2,65,10.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,12,89,min5.tye,,,58.6,
5,1,00:02:38,2,65,9.4,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,2,3:12,45,min5.tye,,,58.6,
6,4,00:02:58,2,64,8.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,7,min5.tye,,,58.9,
7,1,00:05:50,2,65,9.4,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,12,16,min5.tye,,,59.1,
8,1,00:07:25,2,65,12.0,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,12,1,min5.tye,,,59.0,
9,3,00:08:02,2,70,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,21,min5.tye,,,59.3,
10,1,00:08:17,2,65,10.2,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,12,59,min5.tye,,,59.2,
11,1,00:09:34,2,65,7.8,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,12,73,min5.tye,,,59.1,
12,1,00:11:09,2,65,8.6,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.16,2,12,10,min5.tye,,,59.2,
13,4,00:11:56,2,68,11.8,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0,31,min5.tye,,,59.1,
14,1,00:15:38,2,65,10.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,3,12,82,min5.tye,,,59.1,
15,1,00:17:49,2,65,8.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,12,36,min5.tye,,,59.3,
16,1,00:18:33,2,65,9.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,12,42,min5.tye,,,59.0,
17,4,00:28:48,2,71,12.0,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.67,3,0,70,min5.tye,,,58.8,
18,4,00:29:01,2,68,8.6,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0,97,min5.tye,,,59.1,
19,4,00:29:25,2,78,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,42,min5.tye,,,58.4,
20,1,00:31:14,2,65,8.1,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,12,82,min5.tye,,,58.5,
21,1,00:31:40,2,65,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,12,28,min5.tye,,,58.7,
22,1,00:33:50,2,65,10.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,12,97,min5.tye,,,58.4,
23,1,00:40:31,2,65,7.0,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.50,2,12,6,min5.tye,,,58.6,
24,1,00:42:57,2,65,8.7,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,12,32,min5.tye,,,58.2,
25,4,00:44:11,2,73,9.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,8:8,42,min5.tye,,,58.8,
26,1,00:45:42,2,65,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,12,51,min5.tye,,,58.6,
27,4,00:50:03,2,73,9.7,,,,,,,,,,,2.23,3.02,,,,,,,,,,,5.25,2,8:8,84,min5.tye,,,59.1,
28,1,00:51:39,6,65,14.2,5.1,30.4,6.5,6.6,,,,,,,11.28,12.26,12.92,9.90,9.49,9.37,,,,,,,65.21,10,12,22,min5.tye,,,58.9,
29,1,00:54:43,2,65,9.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,12,49,min5.tye,,,59.4,
30,4,00:55:13,2,73,7.9,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,2,8:8,28,min5.tye,,,59.3,
31,1,00:56:14,2,65,10.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,12,17,min5.tye,,,59.1,
32,1,00:59:44,2,65,10.7,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,3,12,65,min5.tye,,,59.2,
33,1,01:00:04,2,65,10.3,,,,,,,,,,,2.34,2.88,,,,,,,,,,,5.21,3,12,34,min5.tye,,,59.4,
34,4,01:02:12,2,58,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,14,min5.tye,,,59.3,
35,4,01:03:49,2,60,8.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,77,min5.tye,,,59.5,
36,1,01:07:16,5,65,14.8,4.5,32.3,4.3,,,,,,,,10.24,16.12,15.78,15.97,16.04,,,,,,,,74.15,9,12,12,min5.tye,,,59.6,
37,4,01:09:14,2,31,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0,3,min5.tye,,,59.5,
38,4,01:19:07,2,69,9.0,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0,51,min5.tye,,,59.5,
39,1,01:25:40,2,65,7.4,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,12,87,min5.tye,,,59.3,
40,1,01:37:27,2,65,11.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.07,3,12,26,min5.tye,,,59.3,
41,1,01:39:34,2,65,7.4,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,12,65,min5.tye,,,59.1,
42,4,01:57:12,2,58,6.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.01,2,8:8,83,min5.tye,,,59.3,
43,4,02:00:07,2,66,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,86,min5.tye,,,59.1,
44,1,02:08:48,2,65,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,12,23,min5.tye,,,59.7,
45,1,02:13:14,2,65,9.6,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,12,45,min5.tye,,,59.4,
46,4,02:15:15,2,62,9.5,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,8:8,100,min5.tye,,,59.5,
47,1,02:15:52,3,65,8.5,12.5,,,,,,,,,,2.16,2.08,0.43,,,,,,,,,,4.66,2,12,60,min5.tye,,,59.7,
48,1,02:21:18,2,65,13.1,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,12,80,min5.tye,,,59.6,
49,4,02:23:09,6,65,19.1,5.1,23.1,8.8,5.0,,,,,,,11.74,18.63,17.76,11.80,18.08,17.24,,,,,,,95.26,10,0,80,min5.tye,,,59.7,
50,4,02:29:38,2,63,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,87,min5.tye,,,59.8,
51,4,02:32:12,2,63,7.4,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,8:8,17,min5.tye,,,59.8,
52,1,02:32:45,2,65,8.8,,,,,,,,,,,1.68,1.80,,,,,,,,,,,3.48,2,12,40,min5.tye,,,59.9,
53,1,02:33:58,2,65,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,12,7,min5.tye,,,59.7,
54,4,02:34:53,6,64,17.8,5.0,26.5,4.2,6.1,,,,,,,11.91,19.77,19.27,10.64,19.99,19.45,,,,,,,101.03,10,0,94,min5.tye,,,59.9,
55,1,02:37:25,2,65,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,12,2,min5.tye,,,59.9,
56,1,02:38:59,2,65,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,12,17,min5.tye,,,59.8,
57,4,02:41:57,2,57,13.1,,,,,,,,,,,4.17,2.77,,,,,,,,,,,6.94,3,0,34,min5.tye,,,59.9,
58,1,02:43:45,2,65,9.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,12,75,min5.tye,,,59.6,
59,1,02:48:56,5,65,16.3,5.0,34.9,4.6,,,,,,,,10.72,19.12,18.03,18.53,20.29,,,,,,,,86.69,9,12,80,min5.tye,,,59.8,
60,4,02:57:13,2,67,9.4,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,11,min5.tye,,,59.9,
61,4,03:06:25,2,67,9.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,82,min5.tye,,,60.0,
62,4,03:06:41,2,67,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,99,min5.tye,,,60.0,
63,4,03:09:26,2,61,8.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,79,min5.tye,,,60.2,
64,4,03:10:12,2,58,7.9,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,19,min5.tye,,,60.2,
65,1,03:10:37,2,65,9.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,12,1,min5.tye,,,60.3,
66,1,03:12:11,2,65,9.6,,,,,,,,,,,2.27,2.52,,,,,,,,,,,4.79,2,12,92,min5.tye,,,60.3,
67,1,03:13:40,2,65,8.9,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,12,14,min5.tye,,,60.2,
68,1,03:15:48,2,65,11.4,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,12,74,min5.tye,,,60.3,
69,4,03:19:42,2,61,8.0,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:8,91,min5.tye,,,60.4,
70,4,03:20:35,2,67,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,25,min5.tye,,,60.5,
71,4,03:22:35,2,66,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0,12,min5.tye,,,60.4,
72,4,03:24:34,2,65,8.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,8:8,12,min5.tye,,,60.5,
73,4,03:24:39,2,70,9.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,53,min5.tye,,,60.5,
74,1,03:24:56,5,65,19.4,4.5,36.6,4.2,,,,,,,,10.54,7.58,8.80,6.30,6.81,,,,,,,,40.02,9,12,84,min5.tye,,,60.5,
75,1,03:25:12,5,65,13.2,4.3,35.4,4.0,,,,,,,,9.70,12.25,12.19,10.18,11.13,,,,,,,,55.44,9,12,91,min5.tye,,,60.4,
76,1,03:26:43,2,65,8.3,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.03,2,12,54,min5.tye,,,60.6,
77,3,03:34:51,2,70,8.3,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.43,2,8:8,96,min5.tye,,,60.5,
78,1,03:35:46,5,65,20.7,6.2,28.0,6.0,,,,,,,,12.45,16.07,18.16,21.94,22.16,,,,,,,,90.79,9,12,66,min5.tye,,,60.5,
79,4,03:38:47,2,71,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,51,min5.tye,,,60.7,
80,4,03:39:54,2,67,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,33,min5.tye,,,60.6,
81,4,03:41:33,2,67,8.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,42,min5.tye,,,60.6,
82,1,03:43:02,2,65,17.4,,,,,,,,,,,4.29,9.75,,,,,,,,,,,14.04,5,12,51,min5.tye,,,60.6,
83,4,03:46:35,2,72,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,68,min5.tye,,,60.6,
84,4,03:48:15,2,70,8.8,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,8:8,63,min5.tye,,,60.6,
85,1,03:49:48,2,65,8.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,12,100,min5.tye,,,60.8,
86,1,03:57:58,5,65,15.8,4.4,32.5,4.0,,,,,,,,7.63,8.48,8.32,5.03,4.71,,,,,,,,34.17,9,12,82,min5.tye,,,60.7,
87,4,04:01:12,5,74,6.6,36.2,4.2,4.3,,,,,,,,20.33,24.63,8.06,26.05,19.67,,,,,,,,98.75,10,8:10,18,min5.tye,,,60.6,
88,4,04:04:34,2,66,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,5,min5.tye,,,60.7,
89,1,04:06:49,2,65,18.4,,,,,,,,,,,7.52,9.73,,,,,,,,,,,17.25,5,12,61,min5.tye,,,60.6,
90,1,04:08:23,5,65,17.9,4.4,32.8,4.3,,,,,,,,10.80,15.97,16.49,14.60,14.85,,,,,,,,72.71,9,12,57,min5.tye,,,60.6,
91,1,04:10:26,2,65,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,12,73,min5.tye,,,60.6,
92,1,04:10:31,2,65,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,12,60,min5.tye,,,60.7,
93,1,04:10:49,5,65,12.6,4.3,33.4,4.0,,,,,,,,9.01,8.74,9.54,5.31,5.48,,,,,,,,38.07,9,12,50,min5.tye,,,60.7,
94,1,04:11:58,2,65,9.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,12,31,min5.tye,,,60.6,
95,1,04:12:14,2,65,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,12,76,min5.tye,,,60.6,
96,4,04:14:38,2,61,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,62,min5.tye,,,60.4,
97,3,04:15:04,2,75,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,50,min5.tye,,,60.4,
98,4,04:20:56,2,67,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,99,min5.tye,,,60.4,
99,4,04:22:45,2,57,9.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,77,min5.tye,,,60.5,
100,4,04:28:49,2,61,8.1,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,8:8,51,min5.tye,,,60.2,
101,4,04:28:53,2,61,7.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,8:8,4,min5.tye,,,60.3,
102,1,04:29:27,2,65,25.1,,,,,,,,,,,9.25,8.72,,,,,,,,,,,17.97,4,12,74,min5.tye,,,60.2,
103,4,04:29:44,2,71,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,19,min5.tye,,,60.3,
104,4,04:30:17,2,52,10.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0,25,min5.tye,,,60.4,
105,1,04:34:37,2,65,9.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,12,4,min5.tye,,,60.3,
106,1,04:35:02,2,65,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,12,16,min5.tye,,,60.3,
107,1,04:36:13,2,65,9.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,12,69,min5.tye,,,60.2,
108,4,04:38:17,2,74,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,24,min5.tye,,,60.0,
109,1,04:40:04,2,65,12.8,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,12,18,min5.tye,,,60.0,
110,1,04:42:22,2,65,11.2,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,12,25,min5.tye,,,60.0,
111,4,04:42:59,2,66,9.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0,69,min5.tye,,,60.0,
112,4,04:44:20,2,67,8.9,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,8:8,31,min5.tye,,,59.8,
113,1,04:44:29,2,65,7.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,12,14,min5.tye,,,59.8,
114,1,04:47:23,2,65,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,12,66,min5.tye,,,60.1,
115,1,04:47:52,2,65,12.6,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,12,41,min5.tye,,,60.0,
116,1,04:48:13,2,65,8.3,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.46,2,12,50,min5.tye,,,60.1,
117,1,04:48:47,6,65,20.5,5.4,24.8,9.5,5.3,,,,,,,10.64,17.88,17.80,10.89,14.50,15.57,,,,,,,87.28,10,12,77,min5.tye,,,60.1,
118,4,04:49:54,2,67,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,8:8,73,min5.tye,,,60.0,
119,1,04:50:27,2,65,8.6,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,12,45,min5.tye,,,59.9,
120,4,04:51:17,2,65,11.6,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,81,min5.tye,,,60.0,
121,4,04:52:12,2,73,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,75,min5.tye,,,59.7,
122,1,04:52:37,2,65,8.6,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,12,1,min5.tye,,,59.8,
123,4,04:52:44,2,64,8.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,52,min5.tye,,,59.8,
124,1,04:53:35,2,65,8.3,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,12,79,min5.tye,,,59.9,
125,1,04:53:40,2,65,8.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,12,45,min5.tye,,,60.0,
126,4,04:53:46,2,67,15.2,,,,,,,,,,,5.04,5.16,,,,,,,,,,,10.20,5,8:10:8,54,min5.tye,,,60.0,
127,4,04:54:24,2,60,8.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,65,min5.tye,,,60.0,
128,1,04:54:41,2,65,11.8,,,,,,,,,,,3.19,3.39,,,,,,,,,,,6.59,3,12,76,min5.tye,,,59.9,
129,1,04:54:51,2,65,25.0,,,,,,,,,,,7.59,12.64,,,,,,,,,,,20.23,4,12,61,min5.tye,,,59.8,
130,1,04:55:03,2,65,9.3,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,12,92,min5.tye,,,59.9,
131,4,04:55:44,2,69,8.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0,95,min5.tye,,,59.9,
132,4,04:57:03,6,67,18.7,5.0,26.1,5.2,5.0,,,,,,,12.10,19.86,19.20,3.29,20.02,19.31,,,,,,,93.76,10,0,8,min5.tye,,,60.1,
133,1,04:57:04,2,65,8.3,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,12,42,min5.tye,,,60.1,
134,4,04:57:14,2,67,8.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,8:8,87,min5.tye,,,60.1,
135,4,04:57:21,6,68,17.1,4.3,28.3,5.0,5.0,,,,,,,11.72,19.81,19.13,17.48,16.58,16.36,,,,,,,101.09,10,0,50,min5.tye,,,60.0,
136,1,04:57:34,5,65,13.0,4.7,28.5,4.4,,,,,,,,9.39,12.22,12.21,9.73,12.15,,,,,,,,55.70,9,12,21,min5.tye,,,59.8,
137,1,04:58:19,2,65,22.3,,,,,,,,,,,5.76,8.02,,,,,,,,,,,13.78,5,12,22,min5.tye,,,59.9,
138,4,04:59:41,2,73,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,57,min5.tye,,,59.9,
139,4,05:00:29,2,68,9.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,17,min5.tye,,,60.0,
140,4,05:00:53,2,63,8.7,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,98,min5.tye,,,59.9,
141,4,05:01:13,2,60,11.4,,,,,,,,,,,4.23,3.77,,,,,,,,,,,8.00,3,0,10,min5.tye,,,59.7,
142,1,05:01:24,2,65,11.4,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.27,3,12,53,min5.tye,,,59.9,
143,4,05:01:53,2,68,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,85,min5.tye,,,59.8,
144,3,05:02:26,2,73,9.5,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0,88,min5.tye,,,60.0,
145,4,05:02:27,2,66,9.6,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,8:8,5,min5.tye,,,59.9,
146,4,05:02:30,2,65,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,29,min5.tye,,,60.0,
147,4,05:02:36,2,69,9.9,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0,53,min5.tye,,,59.9,
148,4,05:04:22,2,63,11.0,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.33,3,0,18,min5.tye,,,59.4,
149,4,05:05:25,2,65,9.8,,,,,,,,,,,1.91,2.14,,,,,,,,,,,4.05,3,8:8,87,min5.tye,,,59.7,
150,4,05:06:28,2,66,11.1,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0,13,min5.tye,,,59.8,
151,1,05:06:44,5,65,14.8,4.9,36.0,4.5,,,,,,,,9.89,18.07,18.34,16.81,19.03,,,,,,,,82.14,9,12,65,min5.tye,,,59.8,
152,1,05:06:48,5,65,15.3,5.0,37.1,4.5,,,,,,,,9.94,19.11,19.95,16.65,20.60,,,,,,,,86.26,9,12,5,min5.tye,,,59.8,
153,4,05:07:48,2,71,11.5,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,86,min5.tye,,,59.8,
154,1,05:08:14,2,65,11.5,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,3,12,27,min5.tye,,,59.6,
155,1,05:08:27,2,65,8.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,12,99,min5.tye,,,59.6,
156,1,05:08:52,5,65,20.9,4.6,32.6,10.8,,,,,,,,11.36,15.28,15.36,13.78,14.29,,,,,,,,70.07,9,12,16,min5.tye,,,59.0,
157,4,05:09:05,2,74,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,40,min5.tye,,,59.3,
158,1,05:09:11,2,65,8.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,12,83,min5.tye,,,59.4,
159,1,05:10:01,2,65,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,12,95,min5.tye,,,59.6,
160,4,05:10:07,2,66,9.9,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0,81,min5.tye,,,59.5,
161,4,05:10:18,2,68,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,8:8,57,min5.tye,,,59.4,
162,4,05:10:25,2,73,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,74,min5.tye,,,59.3,
163,3,05:11:22,2,73,10.9,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.30,3,8:8,8,min5.tye,,,59.5,
164,1,05:11:29,2,65,7.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,12,74,min5.tye,,,59.5,
165,4,05:12:37,2,66,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0,9,min5.tye,,,59.6,
166,1,05:13:06,2,65,13.3,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,12,60,min5.tye,,,59.7,
167,1,05:14:27,2,65,9.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,12,50,min5.tye,,,59.7,
168,1,05:14:37,2,65,8.8,,,,,,,,,,,2.51,2.62,,,,,,,,,,,5.13,2,12,80,min5.tye,,,59.7,
169,4,05:14:38,2,65,10.0,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0,14,min5.tye,,,59.6,
170,4,05:15:22,2,67,10.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,8:8,3,min5.tye,,,59.5,
171,1,05:15:24,2,65,11.0,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,12,48,min5.tye,,,59.6,
172,4,05:15:36,2,71,10.1,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,63,min5.tye,,,59.5,
173,4,05:16:05,3,48,11.0,14.1,,,,,,,,,,2.39,2.24,0.30,,,,,,,,,,4.93,3,0,63,min5.tye,,,59.4,
174,4,05:17:24,2,67,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.11,2,0,26,min5.tye,,,59.5,
175,4,05:17:32,2,63,7.8,,,,,,,,,,,1.07,1.14,,,,,,,,,,,2.22,2,8:8,31,min5.tye,,,59.1,
176,1,05:18:21,2,65,10.7,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,12,24,min5.tye,,,59.2,
177,1,05:18:29,2,65,11.5,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,12,29,min5.tye,,,59.4,
178,1,05:18:48,4,65,12.3,21.1,2.7,,,,,,,,,3.44,3.57,1.35,1.49,,,,,,,,,9.85,3,12,85,min5.tye,,,59.4,
179,1,05:18:53,5,65,19.0,4.1,31.5,3.9,,,,,,,,8.77,6.36,6.61,4.36,4.45,,,,,,,,30.55,9,12,45,min5.tye,,,59.5,
180,4,05:19:25,2,67,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,50,min5.tye,,,59.7,
181,4,05:20:29,2,73,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,0,59,min5.tye,,,59.3,
182,1,05:20:32,2,65,14.2,,,,,,,,,,,3.74,3.15,,,,,,,,,,,6.90,5,12,11,min5.tye,,,59.1,
183,1,05:20:46,2,65,8.5,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,12,87,min5.tye,,,59.1,
184,4,05:20:54,2,71,9.0,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,6,min5.tye,,,59.4,
185,1,05:21:04,2,65,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,12,77,min5.tye,,,59.7,
186,4,05:21:11,2,71,12.1,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,80,min5.tye,,,59.4,
187,1,05:21:22,2,65,11.6,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,12,42,min5.tye,,,59.5,
188,4,05:21:36,2,71,11.1,,,,,,,,,,,4.29,4.19,,,,,,,,,,,8.48,3,8:8,9,min5.tye,,,59.4,
189,3,05:21:40,2,73,8.1,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,8:8,14,min5.tye,,,59.6,
190,4,05:21:41,2,74,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,72,min5.tye,,,59.6,
191,1,05:22:03,5,65,13.1,4.7,25.3,4.5,,,,,,,,8.49,11.15,11.60,8.56,8.77,,,,,,,,48.57,9,12,25,min5.tye,,,59.8,
192,1,05:22:07,2,65,8.2,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,12,66,min5.tye,,,59.5,
193,4,05:22:11,2,65,9.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0,47,min5.tye,,,59.4,
194,4,05:22:17,2,69,8.3,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,10,min5.tye,,,59.6,
195,1,05:22:37,2,65,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,12,51,min5.tye,,,59.5,
196,1,05:23:01,2,65,12.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,12,33,min5.tye,,,59.3,
197,1,05:23:51,2,65,10.7,,,,,,,,,,,2.07,2.33,,,,,,,,,,,4.41,3,12,16,min5.tye,,,59.7,
198,1,05:24:11,2,65,9.1,,,,,,,,,,,2.07,2.34,,,,,,,,,,,4.41,2,12,37,min5.tye,,,59.2,
199,1,05:24:16,2,65,12.9,,,,,,,,,,,2.74,6.30,,,,,,,,,,,9.04,3,12,66,min5.tye,,,59.3,
200,1,05:24:19,2,65,14.2,,,,,,,,,,,4.64,4.05,,,,,,,,,,,8.69,5,12,29,min5.tye,,,59.4,
201,4,05:25:33,2,69,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,8:8,87,min5.tye,,,59.3,
202,1,05:26:05,3,65,20.0,4.6,,,,,,,,,,11.94,11.94,11.93,,,,,,,,,,35.81,6,12,87,min5.tye,,,59.5,
203,1,05:27:02,2,65,11.5,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.28,3,12,54,min5.tye,,,59.6,
204,4,05:27:21,2,68,10.8,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,31,min5.tye,,,59.5,
205,1,05:27:42,2,65,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,12,62,min5.tye,,,59.6,
206,4,05:27:50,2,72,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,80,min5.tye,,,59.6,
207,4,05:27:55,2,69,12.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,16,min5.tye,,,59.6,
208,1,05:28:35,2,65,8.2,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,12,87,min5.tye,,,59.7,
209,1,05:29:02,2,65,9.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,12,54,min5.tye,,,59.9,
210,4,05:29:13,2,69,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,43,min5.tye,,,59.7,
211,4,05:29:33,2,69,13.1,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,8:10:8,43,min5.tye,,,59.6,
212,4,05:30:33,2,75,13.3,,,,,,,,,,,4.06,3.62,,,,,,,,,,,7.67,3,0,98,min5.tye,,,59.6,
213,4,05:30:46,2,68,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,78,min5.tye,,,59.7,
214,1,05:31:09,2,65,10.9,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,3,12,12,min5.tye,,,59.0,
215,1,05:31:18,5,65,13.4,4.4,34.3,4.2,,,,,,,,9.00,7.27,6.69,6.21,4.90,,,,,,,,34.08,9,12,23,min5.tye,,,59.4,
216,4,05:31:33,2,70,9.9,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,8:8,26,min5.tye,,,59.5,
217,4,05:31:36,2,70,12.0,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,47,min5.tye,,,59.6,
218,1,05:31:41,2,65,11.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,12,91,min5.tye,,,59.6,
219,1,05:32:07,2,65,9.3,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,12,59,min5.tye,,,59.3,
220,1,05:32:56,2,65,8.0,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,12,47,min5.tye,,,59.2,
221,1,05:33:12,2,65,11.2,,,,,,,,,,,3.17,4.32,,,,,,,,,,,7.49,3,12,74,min5.tye,,,59.2,
222,1,05:34:09,2,65,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,12,22,min5.tye,,,59.4,
223,4,05:34:09,2,70,9.5,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,42,min5.tye,,,59.4,
224,1,05:34:19,2,65,9.0,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,12,8,min5.tye,,,59.6,
225,4,05:34:59,2,64,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0,64,min5.tye,,,59.5,
226,1,05:35:27,3,65,14.5,22.6,,,,,,,,,,9.61,19.85,14.95,,,,,,,,,,44.41,8,12,69,min5.tye,,,59.5,
227,4,05:37:00,2,67,13.2,,,,,,,,,,,4.20,4.55,,,,,,,,,,,8.74,3,0,54,min5.tye,,,59.5,
228,4,05:37:22,2,77,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.41,3,0,6,min5.tye,,,59.6,
229,4,05:37:26,2,69,8.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,6,min5.tye,,,59.6,
230,1,05:37:44,2,65,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,12,67,min5.tye,,,59.5,
231,1,05:37:49,2,65,9.6,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,12,1,min5.tye,,,59.3,
232,4,05:38:11,2,59,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,59,min5.tye,,,59.6,
233,1,05:38:19,2,65,10.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.59,3,12,71,min5.tye,,,59.6,
234,4,05:38:45,2,68,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,52,min5.tye,,,59.6,
235,4,05:39:16,6,66,17.1,4.2,27.9,5.0,5.0,,,,,,,12.16,19.86,19.51,17.97,17.31,16.12,,,,,,,102.92,10,0,15,min5.tye,,,59.4,
236,1,05:39:34,2,65,11.3,,,,,,,,,,,2.97,3.42,,,,,,,,,,,6.39,3,12,26,min5.tye,,,59.7,
237,1,05:39:38,2,65,9.4,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,12,34,min5.tye,,,59.6,
238,4,05:39:41,2,83,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,92,min5.tye,,,59.5,
239,4,05:39:56,2,75,10.1,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,3,8:8,79,min5.tye,,,59.2,
240,1,05:40:09,5,65,13.7,4.4,33.3,10.4,,,,,,,,9.68,13.23,13.42,16.14,16.77,,,,,,,,69.24,9,12,70,min5.tye,,,59.2,
241,4,05:40:14,2,75,9.3,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.13,2,8:8,38,min5.tye,,,59.4,
242,1,05:40:35,2,65,10.2,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,12,19,min5.tye,,,59.3,
243,4,05:40:35,2,64,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,80,min5.tye,,,59.3,
244,4,05:40:38,2,69,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,8:8,94,min5.tye,,,59.3,
245,4,05:40:41,2,65,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,5,min5.tye,,,59.3,
246,4,05:40:48,2,74,12.7,,,,,,,,,,,3.87,4.31,,,,,,,,,,,8.18,3,0,81,min5.tye,,,59.5,
247,4,05:41:48,2,69,22.6,,,,,,,,,,,6.92,9.05,,,,,,,,,,,15.97,5,0,31,min5.tye,,,59.6,
248,1,05:43:08,2,65,17.8,,,,,,,,,,,7.55,16.88,,,,,,,,,,,24.43,5,12,16,min5.tye,,,59.2,
249,4,05:43:11,2,55,8.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0,39,min5.tye,,,59.3,
250,1,05:44:09,5,65,13.5,4.7,31.3,4.5,,,,,,,,9.91,13.82,12.96,12.42,12.96,,,,,,,,62.07,9,12,59,min5.tye,,,59.5,
251,1,05:44:37,2,65,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,12,7,min5.tye,,,59.3,
252,4,05:44:53,2,70,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,42,min5.tye,,,59.5,
253,1,05:45:06,5,65,18.0,4.3,31.2,3.9,,,,,,,,10.79,16.58,16.81,14.26,15.61,,,,,,,,74.05,9,12,1,min5.tye,,,59.5,
254,1,05:45:19,2,65,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,12,95,min5.tye,,,59.6,
255,1,05:45:22,2,65,9.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,12,12,min5.tye,,,59.3,
256,4,05:45:25,2,70,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,22,min5.tye,,,59.2,
257,1,05:45:26,2,65,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,12,1,min5.tye,,,59.2,
258,1,05:45:39,5,65,20.6,4.3,30.8,4.1,,,,,,,,10.41,15.70,14.93,15.10,14.46,,,,,,,,70.61,9,12,3,min5.tye,,,59.3,
259,4,05:46:02,2,69,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,36,min5.tye,,,59.3,
260,1,05:47:08,5,65,11.5,4.2,33.2,3.8,,,,,,,,8.02,5.13,5.29,2.09,4.30,,,,,,,,24.83,9,12,37,min5.tye,,,59.4,
261,1,05:47:14,2,65,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,12,3,min5.tye,,,59.6,
262,1,05:47:40,4,65,12.9,4.4,19.1,,,,,,,,,10.11,8.68,8.39,11.34,,,,,,,,,38.53,8,12,12,min5.tye,,,59.1,
263,1,05:47:55,2,65,9.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,12,48,min5.tye,,,59.4,
264,1,05:48:11,2,65,10.5,,,,,,,,,,,1.22,1.56,,,,,,,,,,,2.78,3,12,58,min5.tye,,,59.3,
265,4,05:48:35,2,66,8.8,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,46,min5.tye,,,59.4,
266,3,05:48:36,2,72,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,60,min5.tye,,,59.4,
267,4,05:48:43,2,60,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,85,min5.tye,,,59.2,
268,4,05:49:02,2,64,11.5,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,8:10:8,42,min5.tye,,,59.4,
269,1,05:49:34,2,65,12.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,12,98,min5.tye,,,59.2,