veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:44,2,68,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,18,min5.tye,,,28.3
2,3,00:09:35,2,71,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,52,min5.tye,,,28.2
3,1,00:10:41,2,66,8.8,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0,68,min5.tye,,,28.3
4,3,00:13:58,2,68,8.8,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,2,8:8,92,min5.tye,,,28.0
5,1,00:15:30,2,69,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,0,64,min5.tye,,,28.1
6,1,00:17:27,2,67,12.1,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,8:10:8,43,min5.tye,,,28.1
7,1,00:17:57,2,64,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,89,min5.tye,,,27.9
8,1,00:18:41,2,69,10.1,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0,45,min5.tye,,,27.8
9,4,00:20:29,6,61,13.0,4.6,27.3,5.9,6.0,,,,,,,11.91,12.04,10.91,11.90,11.58,10.58,,,,,,,68.92,10,0,6,min5.tye,,,27.9
10,1,00:22:30,2,72,9.3,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,76,min5.tye,,,28.1
11,2,00:22:40,2,69,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,17,min5.tye,,,28.2
12,1,00:23:26,2,64,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,31,min5.tye,,,27.9
13,1,00:26:07,2,69,8.9,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,54,min5.tye,,,27.9
14,1,00:27:24,2,57,12.2,,,,,,,,,,,4.89,4.18,,,,,,,,,,,9.07,3,0,13,min5.tye,,,28.1
15,1,00:34:25,2,58,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,41,min5.tye,,,28.1
16,4,00:39:36,2,61,32.6,,,,,,,,,,,1.69,2.88,,,,,,,,,,,4.57,14,3:8,74,min5.tye,,,28.2
17,4,00:39:37,1,68,,,,,,,,,,,,3.82,,,,,,,,,,,,3.82,15,3:9:19,48,min5.tye,,,28.2
18,4,00:43:22,2,68,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,8:10:8,61,min5.tye,,,28.1
19,1,00:45:48,5,58,15.3,4.4,31.5,10.2,,,,,,,,8.75,16.55,16.50,16.15,16.42,,,,,,,,74.37,9,0,84,min5.tye,,,28.4
20,1,00:46:41,2,79,8.9,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.18,2,0,9,min5.tye,,,28.6
21,4,00:50:39,2,68,9.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.38,3,8:8,1,min5.tye,,,28.7
22,1,00:52:23,2,69,10.2,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0,21,min5.tye,,,28.3
23,4,00:53:11,2,72,13.2,,,,,,,,,,,4.49,8.28,,,,,,,,,,,12.78,5,0,24,min5.tye,,,28.4
24,2,00:57:07,2,66,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0,94,min5.tye,,,28.1
25,1,00:57:18,5,61,15.8,4.3,33.2,4.1,,,,,,,,9.37,12.95,12.45,11.43,10.50,,,,,,,,56.70,9,0,95,min5.tye,,,28.1
26,1,01:01:30,2,64,8.5,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,10,min5.tye,,,28.3
27,1,01:09:39,3,47,14.4,21.4,,,,,,,,,,3.44,3.88,3.21,,,,,,,,,,10.53,8,0,60,min5.tye,,,28.1
28,4,01:18:08,2,70,17.0,,,,,,,,,,,8.24,9.07,,,,,,,,,,,17.32,5,8:10:8,11,min5.tye,,,28.0
29,4,01:18:50,2,71,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0,34,min5.tye,,,28.0
30,1,01:19:27,2,67,9.1,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,58,min5.tye,,,28.1
31,3,01:26:02,2,73,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,88,min5.tye,,,28.0
32,1,01:26:48,2,63,12.5,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.05,3,0,87,min5.tye,,,28.2
33,1,01:27:12,2,60,8.8,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,76,min5.tye,,,28.1
34,1,01:29:02,3,70,9.6,11.3,,,,,,,,,,1.91,1.87,0.37,,,,,,,,,,4.15,2,0,48,min5.tye,,,28.3
35,1,01:29:27,2,67,9.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0,9,min5.tye,,,28.5
36,4,01:30:06,3,68,18.9,4.9,,,,,,,,,,12.00,8.32,8.61,,,,,,,,,,28.92,6,0,72,min5.tye,,,28.2
37,4,01:30:08,3,68,5.0,5.0,,,,,,,,,,4.62,3.66,4.27,,,,,,,,,,12.55,2,0,24,min5.tye,,,28.2
38,1,01:38:59,2,70,8.2,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,79,min5.tye,,,28.3
39,1,01:39:28,2,72,9.5,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,56,min5.tye,,,28.3
40,1,01:50:26,2,64,9.0,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.88,2,0,66,min5.tye,,,28.5
41,1,01:51:24,2,70,13.4,,,,,,,,,,,4.11,7.15,,,,,,,,,,,11.26,5,0,65,min5.tye,,,28.5
42,4,01:56:38,6,66,18.6,5.0,26.3,4.2,6.0,,,,,,,11.03,20.76,19.04,15.87,17.41,16.45,,,,,,,100.56,10,0,20,min5.tye,,,28.1
43,4,01:59:50,2,62,11.4,,,,,,,,,,,3.46,4.55,,,,,,,,,,,8.01,3,0,40,min5.tye,,,28.0
44,4,02:01:00,2,61,11.5,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0,64,min5.tye,,,27.8
45,4,02:01:24,2,69,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,24,min5.tye,,,27.7
46,3,02:04:53,2,71,12.2,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,16,min5.tye,,,28.1
47,4,02:05:20,2,58,8.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,74,min5.tye,,,28.1
48,1,02:05:51,2,62,8.7,,,,,,,,,,,1.73,1.89,,,,,,,,,,,3.63,2,0,21,min5.tye,,,28.1
49,4,02:08:31,4,68,19.2,5.1,23.1,,,,,,,,,9.11,12.27,11.95,7.76,,,,,,,,,41.08,8,8,22,min5.tye,,,28.0
50,4,02:08:32,3,90,6.7,6.6,,,,,,,,,,6.49,19.14,15.82,,,,,,,,,,41.45,6,8:8,78,min5.tye,,,28.0
51,1,02:10:57,2,72,12.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,54,min5.tye,,,27.5
52,1,02:24:46,5,65,19.0,4.4,34.4,4.3,,,,,,,,8.26,8.69,8.24,10.03,10.31,,,,,,,,45.54,9,0,35,min5.tye,,,27.0
53,4,02:30:10,2,62,8.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,8:8,11,min5.tye,,,26.8
54,1,02:30:22,4,53,13.5,18.1,2.9,,,,,,,,,3.48,5.21,3.40,3.61,,,,,,,,,15.70,3,0,67,min5.tye,,,26.7
55,1,02:33:50,4,62,12.0,16.2,2.3,,,,,,,,,3.26,3.33,1.24,1.12,,,,,,,,,8.95,3,0,83,min5.tye,,,26.8
56,1,02:33:56,2,63,11.9,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.99,3,0,66,min5.tye,,,26.8
57,1,02:34:54,2,66,12.2,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,60,min5.tye,,,26.9
58,1,02:41:35,3,64,11.0,19.1,,,,,,,,,,2.86,3.11,0.87,,,,,,,,,,6.84,3,0,38,min5.tye,,,27.2
59,4,02:45:11,2,62,7.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,8:8,95,min5.tye,,,27.2
60,4,02:50:04,5,70,6.9,35.0,4.5,4.3,,,,,,,,16.91,15.35,5.39,13.91,9.05,,,,,,,,60.61,10,8:10,93,min5.tye,,,26.9
61,4,02:51:26,2,62,8.4,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,8:8,34,min5.tye,,,27.0
62,1,02:52:17,2,63,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0,42,min5.tye,,,27.1
63,4,02:55:02,2,68,9.3,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,95,min5.tye,,,26.8
64,2,02:58:44,2,61,8.6,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,45,min5.tye,,,27.1
65,1,02:59:53,2,70,10.3,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0,55,min5.tye,,,27.2
66,4,03:01:54,2,63,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,35,min5.tye,,,27.6
67,4,03:04:52,2,69,9.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,10,min5.tye,,,27.5
68,4,03:06:00,5,64,15.4,4.2,32.8,3.9,,,,,,,,10.68,12.93,11.48,9.48,9.11,,,,,,,,53.68,9,0,4,min5.tye,,,27.6
69,4,03:08:51,2,67,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,27,min5.tye,,,27.2
70,1,03:10:39,2,71,9.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,35,min5.tye,,,27.3
71,4,03:11:41,2,65,8.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,36,min5.tye,,,27.5
72,4,03:13:17,2,66,11.6,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0,6,min5.tye,,,27.4
73,4,03:15:15,2,66,9.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,8:8,21,min5.tye,,,27.4
74,4,03:20:24,2,70,9.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,8,min5.tye,,,27.0
75,4,03:21:20,2,66,8.4,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,40,min5.tye,,,26.9
76,1,03:21:29,2,60,10.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0,50,min5.tye,,,26.9
77,4,03:21:40,2,59,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,62,min5.tye,,,27.0
78,1,03:21:46,2,61,8.6,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,8,min5.tye,,,26.7
79,1,03:22:37,2,64,11.8,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,56,min5.tye,,,26.8
80,4,03:24:14,2,65,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,9,min5.tye,,,26.8
81,4,03:24:18,2,64,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,29,min5.tye,,,26.8
82,1,03:28:23,2,71,14.1,,,,,,,,,,,4.19,3.86,,,,,,,,,,,8.05,5,0,16,min5.tye,,,27.0
83,4,03:28:28,2,66,9.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,61,min5.tye,,,27.0
84,1,03:29:11,2,67,8.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,82,min5.tye,,,26.8
85,1,03:31:46,3,67,11.7,15.5,,,,,,,,,,2.37,2.38,2.63,,,,,,,,,,7.38,3,0,73,min5.tye,,,26.7
86,1,03:32:19,5,66,12.5,4.3,33.0,4.1,,,,,,,,8.95,11.29,10.84,6.48,5.58,,,,,,,,43.14,9,0,70,min5.tye,,,26.8
87,1,03:33:29,2,68,9.8,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,3,0,18,min5.tye,,,26.6
88,4,03:33:33,2,70,9.7,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.22,2,0,2,min5.tye,,,26.6
89,1,03:34:14,2,65,12.3,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,98,min5.tye,,,26.7
90,4,03:39:43,2,66,9.1,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,53,min5.tye,,,26.6
91,4,03:43:17,2,59,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,41,min5.tye,,,26.7
92,1,03:44:33,2,63,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,93,min5.tye,,,26.8
93,1,03:47:51,2,68,9.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,0,69,min5.tye,,,26.6
94,4,03:49:24,2,63,13.1,,,,,,,,,,,3.87,3.09,,,,,,,,,,,6.97,3,0,35,min5.tye,,,26.6
95,1,03:52:01,2,66,12.1,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.96,3,8:10:8,7,min5.tye,,,26.8
96,2,03:52:29,2,64,8.9,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0,55,min5.tye,,,26.7
97,1,03:52:44,2,67,9.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,48,min5.tye,,,26.9
98,1,03:53:09,2,73,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,78,min5.tye,,,26.6
99,1,03:53:16,6,64,19.0,5.0,27.9,5.1,5.1,,,,,,,10.69,20.66,22.46,19.02,19.06,19.41,,,,,,,111.31,10,0,15,min5.tye,,,26.7
100,1,03:54:19,2,73,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0,81,min5.tye,,,26.4
101,1,03:54:47,2,82,8.9,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,0,56,min5.tye,,,26.6
102,1,03:54:54,2,69,10.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0,61,min5.tye,,,26.5
103,1,03:55:22,2,72,10.5,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,8:10:8,48,min5.tye,,,26.6
104,1,03:55:58,2,66,9.8,,,,,,,,,,,2.75,3.34,,,,,,,,,,,6.09,2,0,44,min5.tye,,,26.6
105,1,04:00:22,2,68,10.0,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0,45,min5.tye,,,26.3
106,2,04:02:37,2,64,6.9,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,2,8:8,0,min5.tye,,,26.4
107,4,04:04:07,2,67,8.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,12,min5.tye,,,26.5
108,1,04:04:30,3,63,23.9,4.3,,,,,,,,,,9.53,18.55,9.30,,,,,,,,,,37.37,6,0,30,min5.tye,,,26.3
109,4,04:04:34,2,64,9.0,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.40,2,0,69,min5.tye,,,26.3
110,1,04:05:52,2,60,21.5,,,,,,,,,,,7.11,8.19,,,,,,,,,,,15.30,5,0,48,min5.tye,,,26.4
111,4,04:07:37,2,61,8.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,10,min5.tye,,,26.5
112,1,04:09:39,2,59,12.2,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,59,min5.tye,,,26.3
113,1,04:10:59,2,73,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,88,min5.tye,,,26.6
114,1,04:11:14,2,66,9.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,2,min5.tye,,,26.7
115,1,04:12:56,2,71,13.0,,,,,,,,,,,4.05,3.24,,,,,,,,,,,7.29,3,0,74,min5.tye,,,26.8
116,4,04:13:30,5,59,16.9,4.6,33.2,4.1,,,,,,,,11.62,17.11,16.06,18.60,18.86,,,,,,,,82.25,9,0,33,min5.tye,,,26.7
117,1,04:13:43,2,67,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,34,min5.tye,,,26.8
118,4,04:14:29,2,61,8.1,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.40,2,8:8,42,min5.tye,,,26.5
119,4,04:16:19,2,66,11.9,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0,66,min5.tye,,,26.5
120,4,04:16:25,2,64,7.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,8:8,72,min5.tye,,,26.6
121,4,04:19:48,2,73,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,61,min5.tye,,,26.3
122,1,04:21:21,2,72,9.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,20,min5.tye,,,26.4
123,1,04:22:39,6,60,18.9,5.0,26.8,4.3,6.1,,,,,,,9.44,21.27,20.83,14.01,18.69,19.97,,,,,,,104.20,10,0,18,min5.tye,,,26.3
124,4,04:22:44,2,60,12.2,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,64,min5.tye,,,26.2
125,3,04:22:46,2,68,9.9,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.94,3,0,63,min5.tye,,,26.2
126,4,04:23:41,2,54,9.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,33,min5.tye,,,26.3
127,2,04:23:54,2,71,8.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,30,min5.tye,,,26.3
128,4,04:26:31,3,64,18.7,4.3,,,,,,,,,,10.00,4.48,4.64,,,,,,,,,,19.11,6,0,42,min5.tye,,,26.1
129,1,04:28:12,3,65,18.2,5.0,,,,,,,,,,7.31,8.59,13.40,,,,,,,,,,29.30,6,0,29,min5.tye,,,25.8
130,1,04:31:31,2,72,13.6,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,65,min5.tye,,,26.1
131,1,04:31:41,2,71,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,53,min5.tye,,,26.1
132,4,04:32:07,2,53,8.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,55,min5.tye,,,25.9
133,1,04:32:25,2,66,21.7,,,,,,,,,,,9.48,11.72,,,,,,,,,,,21.20,5,0,43,min5.tye,,,25.8
134,1,04:33:34,2,69,11.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.29,3,0,40,min5.tye,,,26.0
135,1,04:33:55,2,67,11.7,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,90,min5.tye,,,26.0
136,1,04:34:12,2,74,9.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,54,min5.tye,,,25.9
137,1,04:34:24,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.73,7.53,7.38,6.04,5.90,,,,,,,,34.58,9,0,95,min5.tye,,,25.8
138,4,04:34:47,2,66,9.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,79,min5.tye,,,26.0
139,4,04:36:59,2,61,8.4,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.78,2,8:8,23,min5.tye,,,25.8
140,1,04:39:16,2,65,23.5,,,,,,,,,,,8.47,11.08,,,,,,,,,,,19.55,5,0,67,min5.tye,,,26.0
141,1,04:40:36,2,67,13.4,,,,,,,,,,,3.68,4.01,,,,,,,,,,,7.68,3,0,26,min5.tye,,,26.0
142,1,04:40:48,3,64,12.2,16.3,,,,,,,,,,2.80,2.62,0.64,,,,,,,,,,6.05,3,0,69,min5.tye,,,26.0
143,4,04:40:55,3,62,17.0,4.5,,,,,,,,,,16.19,20.59,20.45,,,,,,,,,,57.23,6,0,58,min5.tye,,,25.9
144,1,04:41:17,2,65,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,20,min5.tye,,,25.9
145,1,04:41:26,2,71,12.3,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.28,3,0,91,min5.tye,,,26.0
146,4,04:41:37,2,72,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,39,min5.tye,,,26.1
147,1,04:43:07,2,71,12.1,,,,,,,,,,,2.63,3.19,,,,,,,,,,,5.83,3,0,70,min5.tye,,,26.1
148,1,04:43:21,3,54,9.6,20.2,,,,,,,,,,2.37,2.84,1.80,,,,,,,,,,7.01,2,0,54,min5.tye,,,26.0
149,1,04:43:29,2,68,9.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,71,min5.tye,,,26.0
150,1,04:43:36,3,60,12.2,20.9,,,,,,,,,,2.99,3.43,2.90,,,,,,,,,,9.31,3,0,8,min5.tye,,,25.9
151,1,04:44:16,2,68,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,13,min5.tye,,,26.0
152,2,04:44:53,2,75,13.3,,,,,,,,,,,3.94,2.51,,,,,,,,,,,6.45,3,0,26,min5.tye,,,26.2
153,1,04:45:13,5,64,12.9,4.4,29.0,4.2,,,,,,,,9.80,9.24,8.87,7.82,7.60,,,,,,,,43.33,9,0,63,min5.tye,,,26.1
154,4,04:45:22,2,59,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,38,min5.tye,,,25.9
155,1,04:45:29,2,69,13.4,,,,,,,,,,,3.72,5.50,,,,,,,,,,,9.21,3,0,62,min5.tye,,,26.1
156,4,04:45:30,2,67,9.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,94,min5.tye,,,26.1
157,4,04:45:50,2,65,11.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.42,3,8:8,97,min5.tye,,,26.1
158,1,04:46:48,2,73,13.0,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.48,3,0,91,min5.tye,,,26.1
159,1,04:46:57,2,65,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,28,min5.tye,,,26.0
160,1,04:47:22,6,61,19.5,5.1,23.5,8.6,5.0,,,,,,,11.21,21.38,21.42,8.69,20.14,20.38,,,,,,,103.23,10,0,36,min5.tye,,,26.0
161,3,04:48:18,2,65,13.2,,,,,,,,,,,4.82,3.26,,,,,,,,,,,8.08,3,0,98,min5.tye,,,25.9
162,4,04:48:20,2,54,7.9,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,13,min5.tye,,,25.9
163,1,04:48:55,4,66,12.5,4.4,18.5,,,,,,,,,10.17,8.99,7.93,11.26,,,,,,,,,38.35,8,0,13,min5.tye,,,25.8
164,1,04:50:48,2,70,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,89,min5.tye,,,26.0
165,4,04:51:20,2,68,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,79,min5.tye,,,26.0
166,4,04:51:32,2,66,11.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,81,min5.tye,,,25.9
167,4,04:51:41,2,65,8.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,8:8,42,min5.tye,,,26.0
168,4,04:52:07,2,71,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,35,min5.tye,,,25.8
169,2,04:53:25,2,71,12.5,,,,,,,,,,,3.45,3.49,,,,,,,,,,,6.94,3,8:10:8,15,min5.tye,,,25.7
170,1,04:53:44,2,48,21.5,,,,,,,,,,,11.33,23.19,,,,,,,,,,,34.53,5,0,36,min5.tye,,,25.7
171,4,04:57:09,2,68,8.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,8:8,42,min5.tye,,,25.9
172,3,04:57:27,2,67,7.6,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,8:8,72,min5.tye,,,26.1
173,4,04:57:47,2,67,8.8,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.54,2,0,2,min5.tye,,,26.1
174,4,04:59:26,2,68,6.8,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,8:8,62,min5.tye,,,25.8
175,1,04:59:30,2,64,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,66,min5.tye,,,25.9
176,1,04:59:38,6,63,19.8,4.4,29.0,4.1,4.3,,,,,,,9.31,12.18,11.33,8.66,11.99,10.29,,,,,,,63.76,10,0,64,min5.tye,,,25.8
177,4,05:00:03,2,68,8.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,8:8,82,min5.tye,,,26.1
178,1,05:01:01,4,64,13.3,22.8,2.9,,,,,,,,,3.62,3.85,1.29,2.05,,,,,,,,,10.81,3,0,61,min5.tye,,,25.8
179,4,05:01:19,2,66,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,14,min5.tye,,,25.9
180,1,05:02:40,2,63,10.4,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,3,8:10:8,74,min5.tye,,,25.8
181,1,05:03:10,2,68,11.4,,,,,,,,,,,3.14,3.60,,,,,,,,,,,6.74,3,0,48,min5.tye,,,25.9
182,1,05:03:21,5,66,15.2,4.4,32.1,4.1,,,,,,,,8.84,6.02,6.14,5.71,4.77,,,,,,,,31.48,9,0,94,min5.tye,,,25.9
183,1,05:03:43,3,68,12.3,20.0,,,,,,,,,,3.20,3.74,1.57,,,,,,,,,,8.51,3,0,99,min5.tye,,,25.9
184,3,05:04:01,2,67,8.9,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.28,2,8:8,37,min5.tye,,,25.8
185,4,05:04:03,2,75,11.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0,68,min5.tye,,,25.9
186,1,05:04:11,2,64,10.7,,,,,,,,,,,2.19,2.96,,,,,,,,,,,5.15,3,0,91,min5.tye,,,25.8
187,4,05:04:11,2,76,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,84,min5.tye,,,25.8
188,2,05:04:52,2,69,11.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,3,0,61,min5.tye,,,25.8
189,4,05:05:19,2,74,9.8,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,8:8,1,min5.tye,,,26.1
190,4,05:06:12,3,68,18.0,4.8,,,,,,,,,,8.29,7.88,15.06,,,,,,,,,,31.23,6,0,37,min5.tye,,,25.8
191,1,05:06:45,2,63,21.4,,,,,,,,,,,6.85,13.03,,,,,,,,,,,19.88,5,0,54,min5.tye,,,26.0
192,4,05:06:59,2,68,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,76,min5.tye,,,26.1
193,1,05:07:31,2,71,9.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,89,min5.tye,,,26.0
194,4,05:07:36,2,69,8.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.67,2,0,49,min5.tye,,,26.0
195,4,05:07:43,2,68,8.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0,95,min5.tye,,,26.0
196,1,05:08:00,2,80,8.9,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0,29,min5.tye,,,25.9
197,4,05:09:02,2,69,12.1,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0,41,min5.tye,,,25.9
198,4,05:09:30,2,68,9.6,,,,,,,,,,,2.36,2.68,,,,,,,,,,,5.04,2,8:8,82,min5.tye,,,25.9
199,1,05:10:02,2,67,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,55,min5.tye,,,25.9
200,1,05:10:24,2,75,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,0,min5.tye,,,26.0
201,4,05:10:58,2,68,9.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,78,min5.tye,,,26.0
202,4,05:11:19,2,70,8.7,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,57,min5.tye,,,26.1
203,4,05:11:35,2,68,8.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0,56,min5.tye,,,26.2
204,4,05:11:41,2,69,7.9,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.68,2,8:8,40,min5.tye,,,26.2
205,4,05:12:04,2,70,11.8,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0,57,min5.tye,,,25.8
206,1,05:12:16,2,68,13.4,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.73,3,0,14,min5.tye,,,25.8
207,1,05:12:20,2,64,11.3,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,85,min5.tye,,,25.8
208,1,05:13:04,2,71,9.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,78,min5.tye,,,26.2
209,4,05:14:21,2,68,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,68,min5.tye,,,26.2
210,4,05:14:25,2,69,8.5,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,8:8,61,min5.tye,,,26.2
211,2,05:14:39,2,70,12.7,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.84,3,8:10:8,21,min5.tye,,,26.3
212,4,05:14:39,2,71,10.6,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,3,0,89,min5.tye,,,26.3
213,1,05:14:40,2,67,8.8,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.19,2,0,66,min5.tye,,,26.3
214,4,05:15:26,2,69,10.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,3,0,86,min5.tye,,,26.1
215,1,05:16:03,2,65,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,59,min5.tye,,,26.0
216,1,05:16:20,2,71,12.2,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.36,3,0,34,min5.tye,,,26.2
217,4,05:16:20,2,66,12.0,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0,39,min5.tye,,,26.2
218,1,05:16:25,2,70,9.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,37,min5.tye,,,26.2
219,4,05:16:35,2,70,9.5,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0,67,min5.tye,,,26.2
220,4,05:17:21,2,69,8.5,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,8:8,60,min5.tye,,,26.1
221,3,05:17:22,2,75,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,73,min5.tye,,,26.2
222,1,05:17:29,2,72,9.5,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0,29,min5.tye,,,26.3
223,4,05:17:34,2,69,10.0,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,8:8,3,min5.tye,,,26.1
224,4,05:17:47,2,69,11.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,8:8,1,min5.tye,,,25.9
225,4,05:17:50,2,69,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,8:8,77,min5.tye,,,25.8
226,1,05:18:27,2,66,12.2,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,51,min5.tye,,,26.1
227,3,05:18:33,2,71,9.5,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.11,2,0,31,min5.tye,,,26.2
228,1,05:18:35,2,71,13.3,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.16,3,0,56,min5.tye,,,26.1
229,4,05:19:23,5,68,16.0,4.2,32.5,3.9,,,,,,,,8.59,7.71,6.88,6.32,5.96,,,,,,,,35.46,9,0,19,min5.tye,,,26.3
230,4,05:19:52,2,55,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,100,min5.tye,,,26.0
231,4,05:20:17,2,67,13.1,,,,,,,,,,,3.85,2.82,,,,,,,,,,,6.66,3,0,52,min5.tye,,,25.9
232,1,05:20:30,2,75,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,52,min5.tye,,,25.8
233,4,05:21:17,2,73,16.4,,,,,,,,,,,4.21,6.24,,,,,,,,,,,10.45,5,0,96,min5.tye,,,25.9
234,1,05:21:18,2,72,12.8,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,8:10:8,8,min5.tye,,,25.9
235,1,05:21:46,2,74,8.7,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,0,73,min5.tye,,,26.0
236,4,05:22:17,2,68,7.0,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.03,2,8:8,80,min5.tye,,,26.0
237,4,05:22:21,2,67,9.3,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,67,min5.tye,,,25.9
238,4,05:22:26,2,69,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0,87,min5.tye,,,25.9
239,3,05:23:30,2,79,9.4,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,3,0,min5.tye,,,26.1
240,4,05:23:30,2,69,8.2,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.51,2,8:8,9,min5.tye,,,26.1
241,4,05:23:32,5,63,12.5,4.2,26.4,5.0,,,,,,,,10.57,5.07,5.49,3.06,3.39,,,,,,,,27.58,9,0,87,min5.tye,,,26.1
242,4,05:24:00,2,66,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,97,min5.tye,,,26.2
243,4,05:24:33,2,67,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,85,min5.tye,,,26.1
244,1,05:24:47,2,68,11.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,96,min5.tye,,,26.1
245,4,05:25:33,2,64,10.7,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0,41,min5.tye,,,26.3
246,4,05:25:36,2,67,8.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0,36,min5.tye,,,26.3
247,1,05:25:59,2,65,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,28,min5.tye,,,26.1
248,2,05:25:59,2,70,9.1,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,8:8,76,min5.tye,,,26.1
249,4,05:25:59,2,66,11.0,,,,,,,,,,,2.32,2.68,,,,,,,,,,,5.00,3,8:10:8,71,min5.tye,,,26.1
250,1,05:26:07,4,62,13.2,19.7,2.7,,,,,,,,,3.01,3.80,2.39,1.79,,,,,,,,,10.99,3,0,18,min5.tye,,,26.1
251,4,05:26:51,2,67,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,88,min5.tye,,,26.0
252,1,05:28:00,2,59,11.9,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0,53,min5.tye,,,26.3
253,1,05:28:04,2,59,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0,97,min5.tye,,,26.3
254,2,05:28:06,2,71,13.7,,,,,,,,,,,3.50,3.77,,,,,,,,,,,7.27,3,0,66,min5.tye,,,26.4
255,1,05:28:39,2,64,18.7,,,,,,,,,,,9.64,12.89,,,,,,,,,,,22.53,5,0,57,min5.tye,,,26.4
256,2,05:28:46,2,71,10.1,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,88,min5.tye,,,26.4
257,4,05:28:46,2,72,9.3,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0,19,min5.tye,,,26.4
258,4,05:29:04,2,70,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,56,min5.tye,,,26.2
259,1,05:29:25,2,63,8.1,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,8:8,49,min5.tye,,,26.2
260,1,05:29:40,6,67,14.7,4.4,27.0,4.2,4.1,,,,,,,8.29,6.29,5.93,3.86,4.13,3.91,,,,,,,32.42,10,0,68,min5.tye,,,26.3
261,1,05:29:49,2,73,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,20,min5.tye,,,26.3
262,4,05:30:27,2,70,11.1,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,8:8,28,min5.tye,,,26.6
263,3,05:31:30,2,75,10.5,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,43,min5.tye,,,26.6
264,4,05:31:36,2,66,9.9,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,88,min5.tye,,,26.7
265,1,05:31:38,2,76,12.2,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0,86,min5.tye,,,26.7
266,4,05:31:54,2,68,11.7,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,8:10:8,46,min5.tye,,,26.7
267,1,05:31:59,5,72,15.6,4.4,32.0,4.1,,,,,,,,8.76,4.42,4.59,3.28,3.19,,,,,,,,24.23,9,0,70,min5.tye,,,26.8
268,4,05:32:15,2,67,9.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,63,min5.tye,,,26.8
269,4,05:32:22,4,67,13.5,3.1,2.7,,,,,,,,,2.79,1.77,0.79,1.03,,,,,,,,,6.38,3,8:10:8,22,min5.tye,,,26.8
270,1,05:32:28,5,64,15.6,4.3,30.2,4.1,,,,,,,,8.93,10.30,10.25,8.39,7.60,,,,,,,,45.47,9,0,26,min5.tye,,,26.7
271,1,05:32:39,5,63,21.0,4.3,29.7,4.2,,,,,,,,10.14,15.86,15.72,14.23,15.22,,,,,,,,71.16,9,0,47,min5.tye,,,26.6
272,4,05:33:23,2,67,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,8:8,11,min5.tye,,,26.6
273,4,05:33:44,2,67,8.8,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,8:8,38,min5.tye,,,26.4
274,4,05:34:32,2,70,9.7,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0,78,min5.tye,,,26.5