veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,59,9.5,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
2,1,00:00:59,2,71,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
3,2,00:01:50,2,68,21.1,,,,,,,,,,,7.58,12.26,,,,,,,,,,,19.84,5,0
4,4,00:03:06,2,67,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
5,1,00:03:39,2,66,11.4,,,,,,,,,,,4.42,4.12,,,,,,,,,,,8.55,3,0
6,4,00:03:55,2,66,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
7,1,00:04:24,2,73,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
8,1,00:05:08,2,62,9.2,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,2,0
9,4,00:05:45,2,68,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
10,1,00:07:00,2,65,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
11,1,00:07:32,5,66,17.0,4.4,34.6,5.2,,,,,,,,11.94,14.12,10.84,14.61,8.45,,,,,,,,59.97,9,0
12,1,00:07:46,2,68,8.8,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
13,1,00:09:01,4,73,12.9,18.6,2.8,,,,,,,,,4.61,5.13,1.91,1.85,,,,,,,,,13.50,3,0
14,1,00:10:54,2,65,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
15,1,00:11:20,5,65,28.5,3.9,18.3,2.7,,,,,,,,15.35,19.80,11.55,1.68,2.55,,,,,,,,50.93,9,0
16,2,00:13:03,2,68,8.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
17,2,00:13:11,2,71,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
18,2,00:14:02,2,68,21.2,,,,,,,,,,,8.68,11.69,,,,,,,,,,,20.37,5,0
19,4,00:16:07,2,63,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
20,1,00:17:17,2,69,11.9,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0
21,1,00:17:53,2,70,8.7,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,2,0
22,4,00:18:46,2,64,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
23,2,00:19:18,2,55,8.2,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
24,3,00:21:36,2,64,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
25,4,00:24:42,2,67,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
26,1,00:26:21,2,65,8.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
27,4,00:26:40,2,73,8.6,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
28,4,00:27:13,2,70,8.5,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
29,4,00:27:15,2,69,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
30,4,00:27:22,2,68,8.8,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
31,4,00:29:06,2,65,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
32,4,00:29:27,2,70,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
33,4,00:30:08,5,58,16.8,4.6,35.7,4.1,,,,,,,,12.22,13.65,13.40,10.78,10.57,,,,,,,,60.61,9,0
34,4,00:32:23,2,65,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
35,3,00:34:10,2,67,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
36,4,00:34:20,2,68,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
37,4,00:34:50,2,67,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
38,1,00:37:48,2,62,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
39,1,00:38:12,2,65,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
40,1,00:38:33,2,63,10.9,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.65,3,0
41,4,00:39:47,2,68,11.6,,,,,,,,,,,3.82,2.77,,,,,,,,,,,6.59,3,0
42,1,00:41:45,2,66,10.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
43,4,00:46:13,2,71,9.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,2,0
44,2,00:46:25,2,66,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
45,1,00:46:48,2,65,6.9,,,,,,,,,,,0.53,1.06,,,,,,,,,,,1.59,2,0
46,4,00:47:15,2,61,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,3,0
47,4,00:47:49,2,85,11.7,,,,,,,,,,,3.59,3.02,,,,,,,,,,,6.61,3,0
48,4,00:49:52,2,63,8.9,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
49,4,00:51:44,2,62,10.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
50,4,00:52:32,2,68,8.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
51,1,00:55:03,2,62,8.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
52,1,00:55:05,2,62,9.4,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
53,1,00:55:08,2,67,8.6,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
54,4,00:57:19,2,71,12.1,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
55,2,00:57:40,2,65,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
56,1,00:57:47,2,62,10.9,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
57,1,00:57:59,2,51,8.6,,,,,,,,,,,4.04,2.90,,,,,,,,,,,6.94,2,0
58,1,00:58:20,2,66,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
59,4,00:59:22,2,68,21.4,,,,,,,,,,,7.41,7.42,,,,,,,,,,,14.83,5,0
60,4,01:02:40,2,69,11.9,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
61,4,01:03:00,2,65,10.9,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
62,2,01:06:01,2,69,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
63,4,01:06:35,2,71,9.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
64,1,01:11:41,2,64,12.9,,,,,,,,,,,4.38,2.80,,,,,,,,,,,7.18,3,0
65,2,01:11:41,2,65,13.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
66,4,01:12:11,2,65,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
67,1,01:12:26,2,68,12.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.60,3,0
68,4,01:16:49,3,59,11.9,11.9,,,,,,,,,,3.01,2.75,0.85,,,,,,,,,,6.61,3,0
69,1,01:18:14,2,65,9.0,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
70,1,01:18:57,2,65,11.9,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
71,1,01:20:22,2,63,9.8,,,,,,,,,,,3.24,3.33,,,,,,,,,,,6.57,3,0
72,4,01:21:23,2,67,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
73,1,01:21:49,2,64,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
74,1,01:21:59,2,67,10.8,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0
75,1,01:22:35,2,68,9.7,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
76,4,01:23:05,2,71,9.4,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
77,4,01:28:14,2,65,8.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
78,1,01:28:24,2,63,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
79,4,01:28:43,2,67,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
80,1,01:30:32,2,58,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
81,1,01:31:01,2,62,8.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
82,2,01:34:36,2,65,11.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,3,0
83,4,01:35:32,2,63,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
84,4,01:43:01,2,51,8.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
85,1,01:47:37,2,68,21.2,,,,,,,,,,,8.05,12.68,,,,,,,,,,,20.73,5,0
86,1,01:48:20,2,58,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
87,1,01:48:46,3,65,8.8,11.9,,,,,,,,,,2.52,2.02,0.48,,,,,,,,,,5.02,2,0
88,1,01:50:01,2,53,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
89,2,01:50:02,2,60,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
90,1,01:50:34,2,67,11.9,,,,,,,,,,,4.66,3.55,,,,,,,,,,,8.21,3,0
91,4,01:52:30,2,67,8.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
92,1,01:58:03,4,69,11.8,21.1,2.9,,,,,,,,,3.10,5.22,3.71,4.09,,,,,,,,,16.11,3,0
93,1,01:58:13,2,68,8.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
94,2,01:58:21,3,70,8.6,10.5,,,,,,,,,,2.38,2.05,1.09,,,,,,,,,,5.52,2,0
95,3,01:59:39,2,71,10.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
96,4,01:59:42,2,63,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
97,4,02:01:12,2,66,8.1,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,0
98,3,02:03:50,2,70,9.5,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
99,4,02:05:33,2,63,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
100,3,02:05:39,2,76,9.3,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
101,4,02:07:33,2,67,13.1,,,,,,,,,,,5.14,4.76,,,,,,,,,,,9.90,3,0
102,1,02:11:27,2,70,11.2,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.96,3,0
103,1,02:20:45,2,67,9.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,2,0
104,4,02:23:58,2,66,10.3,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,3,0
105,4,02:24:26,2,65,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
106,1,02:25:25,4,59,13.0,19.9,2.8,,,,,,,,,4.39,4.28,1.73,2.44,,,,,,,,,12.85,3,0
107,4,02:32:37,2,64,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
108,4,02:33:58,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
109,1,02:47:19,2,70,9.5,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
110,4,02:58:12,2,65,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
111,1,03:09:42,3,70,12.0,15.7,,,,,,,,,,3.73,2.92,1.02,,,,,,,,,,7.67,3,0
112,1,03:15:48,2,55,9.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.73,3,0
113,4,03:17:29,2,65,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.19,3,0
114,4,03:17:45,2,68,9.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
115,4,03:18:32,3,69,12.0,14.7,,,,,,,,,,3.09,2.82,1.51,,,,,,,,,,7.42,3,0
116,2,03:23:10,2,69,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
117,1,03:29:41,2,62,9.8,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.06,3,0
118,3,03:35:09,2,75,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0
119,1,03:37:39,2,68,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
120,1,03:41:10,2,63,10.0,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.10,3,0
121,4,03:44:12,2,68,10.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
122,3,03:45:07,2,65,10.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,3,0
123,4,03:54:56,2,71,11.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
124,4,03:56:36,2,75,10.8,,,,,,,,,,,3.13,2.87,,,,,,,,,,,5.99,3,0
125,4,04:04:11,2,65,11.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
126,4,04:05:01,2,65,9.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
127,4,04:05:09,2,67,8.2,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
128,4,04:09:34,2,71,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
129,1,04:11:11,2,66,9.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
130,1,04:13:28,2,60,8.4,,,,,,,,,,,3.76,3.25,,,,,,,,,,,7.01,2,0
131,4,04:19:07,2,66,11.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
132,4,04:22:56,2,70,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
133,1,04:27:35,2,64,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
134,4,04:28:36,2,65,11.2,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
135,1,04:34:14,2,67,9.8,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0
136,4,04:34:42,2,71,11.5,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
137,4,04:35:49,5,71,12.4,4.2,32.8,4.1,,,,,,,,9.51,10.27,9.74,10.00,9.27,,,,,,,,48.79,9,0
138,4,04:36:08,5,71,16.0,3.2,34.7,4.0,,,,,,,,10.48,9.44,12.01,8.15,8.11,,,,,,,,48.20,9,0
139,4,04:41:26,2,55,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,3,0
140,4,04:42:32,2,61,21.3,,,,,,,,,,,8.00,12.09,,,,,,,,,,,20.09,5,0
141,4,04:42:36,2,62,21.1,,,,,,,,,,,7.44,11.65,,,,,,,,,,,19.09,5,0
142,1,04:47:13,2,62,9.3,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
143,1,04:51:33,2,66,9.1,,,,,,,,,,,2.15,2.51,,,,,,,,,,,4.66,2,0
144,1,04:55:35,2,69,11.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
145,1,04:58:50,2,68,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
146,4,05:00:10,2,69,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
147,4,05:08:45,2,65,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
148,4,05:14:19,2,79,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
149,1,05:16:58,2,65,9.4,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.07,2,0
150,3,05:21:36,2,66,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
151,4,05:26:57,2,69,8.6,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
152,4,05:27:50,2,72,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
153,1,05:28:16,2,70,9.2,,,,,,,,,,,2.28,2.83,,,,,,,,,,,5.11,2,0
154,4,05:30:08,2,70,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,2,0
155,4,05:31:06,2,64,11.5,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
156,4,05:31:09,2,65,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
157,1,05:33:46,2,65,11.5,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.83,3,0
158,1,05:33:51,2,61,21.2,,,,,,,,,,,8.06,12.37,,,,,,,,,,,20.42,5,0
159,1,05:33:55,2,61,21.1,,,,,,,,,,,7.90,12.77,,,,,,,,,,,20.67,5,0
160,1,05:46:34,2,62,8.7,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
161,3,05:49:02,2,59,10.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,3,0
162,4,05:50:59,2,60,9.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0
163,4,05:55:20,2,65,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
164,2,06:03:17,3,80,19.6,4.2,,,,,,,,,,4.54,3.25,3.27,,,,,,,,,,11.06,6,0
165,2,06:03:17,2,80,4.0,,,,,,,,,,,2.04,2.40,,,,,,,,,,,4.44,14,0
166,1,06:03:17,5,80,19.4,4.2,33.0,3.9,,,,,,,,10.90,6.80,6.66,4.35,6.22,,,,,,,,34.93,9,0
167,4,06:04:57,2,69,9.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
168,1,06:05:08,2,53,11.5,,,,,,,,,,,3.55,4.38,,,,,,,,,,,7.94,3,0
169,1,06:10:57,2,67,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
170,1,06:14:03,3,68,10.4,18.4,,,,,,,,,,2.63,2.71,2.36,,,,,,,,,,7.70,3,0
171,1,06:15:04,2,58,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
172,2,06:16:35,2,68,8.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
173,1,06:18:26,2,60,4.7,,,,,,,,,,,0.38,0.74,,,,,,,,,,,1.12,1,0
174,1,06:18:28,2,68,8.4,,,,,,,,,,,3.43,2.12,,,,,,,,,,,5.55,2,0
175,1,06:21:31,2,63,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
176,4,06:25:56,2,70,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
177,4,06:26:23,4,66,10.9,18.2,2.8,,,,,,,,,2.41,2.46,1.24,1.29,,,,,,,,,7.41,3,0
178,1,06:27:55,2,65,7.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
179,1,06:28:44,2,64,9.8,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
180,2,06:29:56,2,68,8.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
181,1,06:32:05,2,69,9.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.67,2,0
182,4,06:33:19,2,68,11.1,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
183,1,06:35:15,2,63,8.9,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
184,1,06:35:32,2,71,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
185,4,06:36:32,2,61,21.2,,,,,,,,,,,7.99,12.12,,,,,,,,,,,20.11,5,0
186,4,06:36:35,2,60,21.1,,,,,,,,,,,7.26,11.81,,,,,,,,,,,19.07,5,0
187,4,06:37:45,2,70,8.9,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.14,2,0
188,1,06:39:57,2,65,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
189,1,06:40:55,4,55,12.8,17.0,2.8,,,,,,,,,2.99,6.19,2.76,2.45,,,,,,,,,14.39,3,0
190,4,06:44:23,2,65,11.8,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
191,4,06:45:26,2,63,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
192,1,06:47:00,4,68,11.9,17.4,2.7,,,,,,,,,3.36,3.09,0.74,0.83,,,,,,,,,8.02,3,0
193,4,06:47:16,6,63,15.3,4.3,25.5,4.1,4.1,,,,,,,11.36,17.84,18.65,14.15,12.99,15.21,,,,,,,90.19,10,0
194,4,06:48:48,2,59,12.0,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.61,3,0
195,4,06:50:35,2,61,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
196,4,06:51:33,2,57,8.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
197,4,06:51:45,2,65,9.4,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.74,2,0
198,4,06:53:10,2,71,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
199,4,06:53:35,2,73,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
200,1,06:55:47,2,68,10.1,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
201,4,06:58:16,2,67,10.8,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0
202,4,06:59:16,2,68,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
203,3,07:00:02,2,71,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
204,4,07:00:27,2,66,10.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
205,4,07:01:33,2,65,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
206,1,07:02:57,2,70,9.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
207,1,07:03:16,2,64,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
208,1,07:06:59,2,67,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
209,1,07:07:01,2,66,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
210,1,07:09:32,2,57,11.9,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
211,4,07:12:59,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
212,4,07:15:24,2,66,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
213,4,07:16:04,2,64,11.9,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
214,1,07:19:40,2,71,8.7,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
215,2,07:21:29,2,68,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
216,1,07:21:40,2,69,8.7,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.32,2,0
217,4,07:22:17,4,62,11.2,16.4,2.8,,,,,,,,,4.13,3.46,1.08,1.67,,,,,,,,,10.34,3,0
218,1,07:23:58,2,72,9.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
219,1,07:24:49,2,75,9.6,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.86,2,0
220,2,07:26:05,3,67,10.7,22.8,,,,,,,,,,2.89,3.35,2.45,,,,,,,,,,8.70,3,0
221,1,07:26:08,2,62,11.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
222,1,07:26:35,2,61,21.2,,,,,,,,,,,8.25,12.60,,,,,,,,,,,20.84,5,0
223,1,07:26:39,2,60,21.0,,,,,,,,,,,7.26,12.45,,,,,,,,,,,19.71,5,0
224,4,07:27:09,2,64,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
225,1,07:27:10,2,68,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
226,1,07:27:32,2,61,8.3,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0
227,1,07:32:27,2,58,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
228,4,07:33:20,2,70,11.3,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
229,4,07:33:27,2,76,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
230,1,07:34:01,2,65,9.3,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,2,0
231,4,07:34:39,2,81,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
232,1,07:34:53,2,60,11.7,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
233,4,07:35:01,2,66,11.5,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
234,1,07:35:36,2,68,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
235,4,07:37:36,2,61,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
236,4,07:38:49,2,71,11.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
237,1,07:38:58,2,65,9.8,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.55,3,0
238,4,07:39:49,2,64,12.9,,,,,,,,,,,4.10,4.50,,,,,,,,,,,8.59,3,0
239,1,07:41:03,2,58,10.9,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.65,3,0
240,4,07:41:36,2,65,12.9,,,,,,,,,,,4.09,5.81,,,,,,,,,,,9.91,3,0
241,4,07:42:21,2,67,11.5,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
242,1,07:42:39,3,62,8.9,11.9,,,,,,,,,,2.50,2.10,0.43,,,,,,,,,,5.03,2,0
243,1,07:42:55,2,68,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
244,4,07:43:04,2,60,8.8,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
245,4,07:44:04,2,71,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
246,4,07:44:10,2,70,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
247,4,07:47:04,3,68,14.0,15.7,,,,,,,,,,3.93,4.44,2.65,,,,,,,,,,11.02,8,0
248,1,07:47:20,2,68,9.8,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0
249,1,07:48:46,2,73,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
250,4,07:49:14,2,70,11.8,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.73,3,0
251,1,07:49:38,2,71,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
252,1,07:50:03,2,64,5.2,,,,,,,,,,,0.64,1.20,,,,,,,,,,,1.84,2,0
253,1,07:50:09,2,65,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
254,1,07:51:09,2,69,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
255,1,07:51:13,2,68,13.1,,,,,,,,,,,3.75,3.17,,,,,,,,,,,6.92,3,0
256,4,07:51:34,2,70,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
257,4,07:52:04,2,68,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
258,4,07:52:23,2,70,9.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0
259,4,07:53:07,2,71,9.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0
260,3,07:53:09,2,65,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
261,1,07:54:32,2,62,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
262,4,07:54:36,2,53,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
263,4,07:55:15,2,71,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
264,4,07:55:55,2,76,8.2,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0
265,4,07:55:56,2,73,8.6,,,,,,,,,,,1.57,1.43,,,,,,,,,,,2.99,2,0
266,2,07:56:47,2,62,9.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,2,0
267,1,07:56:47,3,58,10.2,16.2,,,,,,,,,,2.24,1.77,0.93,,,,,,,,,,4.94,3,0
268,4,07:57:20,2,64,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
269,1,07:57:26,2,67,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
270,4,07:57:50,2,65,9.9,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.37,3,0
271,1,07:57:51,2,66,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
272,4,07:58:41,2,68,12.9,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.08,3,0
273,4,08:00:24,2,63,8.8,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
274,2,08:02:47,2,68,9.5,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,2,0
275,4,08:03:12,2,64,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
276,4,08:04:04,2,62,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
277,4,08:05:11,2,71,9.6,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.51,2,0
278,1,08:06:05,4,68,13.0,15.7,2.7,,,,,,,,,4.71,3.60,0.75,0.76,,,,,,,,,9.82,3,0
279,2,08:06:06,2,71,9.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
280,1,08:06:37,3,67,8.8,18.3,,,,,,,,,,2.46,2.38,0.90,,,,,,,,,,5.73,2,0
281,1,08:07:15,2,73,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
282,1,08:07:20,2,68,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
283,1,08:08:26,2,66,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
284,1,08:10:34,2,71,8.6,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
285,4,08:11:04,2,79,9.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
286,1,08:11:07,2,67,9.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
287,4,08:11:07,2,65,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
288,4,08:11:23,2,66,9.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
289,4,08:11:32,3,59,9.4,12.2,,,,,,,,,,2.35,2.26,0.91,,,,,,,,,,5.52,2,0
290,1,08:12:02,2,71,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
291,4,08:12:25,2,70,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
292,2,08:14:09,2,63,10.2,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.46,3,0
293,4,08:14:49,2,65,8.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
294,4,08:15:35,2,61,13.9,,,,,,,,,,,4.29,9.16,,,,,,,,,,,13.45,5,0
295,1,08:16:54,2,65,11.4,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.61,3,0
296,1,08:18:29,2,65,9.5,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
297,1,08:18:44,2,66,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
298,4,08:19:22,5,64,13.8,4.2,28.1,4.0,,,,,,,,9.53,7.66,7.41,5.97,6.75,,,,,,,,37.33,9,0
299,3,08:19:22,2,71,12.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
300,4,08:19:36,2,73,13.2,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,3,0
301,4,08:19:49,2,67,9.0,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,2,0
302,4,08:20:24,2,68,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
303,1,08:20:44,2,69,11.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
304,1,08:20:48,3,71,13.6,21.0,,,,,,,,,,3.80,2.99,2.20,,,,,,,,,,9.00,3,0
305,4,08:21:05,2,66,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
306,1,08:22:24,5,64,12.1,4.2,31.0,4.0,,,,,,,,9.83,13.32,12.86,9.55,9.37,,,,,,,,54.93,9,0
307,2,08:22:25,2,70,9.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
308,4,08:22:26,2,69,9.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
309,1,08:24:19,2,66,10.0,,,,,,,,,,,2.19,2.58,,,,,,,,,,,4.77,3,0
310,1,08:25:47,2,68,9.3,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
311,2,08:25:47,2,69,8.9,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
312,2,08:25:48,2,69,8.7,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
313,1,08:25:49,2,60,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
314,1,08:25:53,3,66,11.5,12.7,,,,,,,,,,3.13,2.97,0.80,,,,,,,,,,6.90,3,0
315,1,08:25:56,5,67,20.5,4.3,30.3,10.1,,,,,,,,10.46,6.64,7.30,6.34,4.94,,,,,,,,35.68,16,0
316,1,08:26:02,2,73,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
317,4,08:26:07,2,63,9.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
318,1,08:26:34,2,68,9.3,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
319,1,08:27:41,3,68,11.9,17.9,,,,,,,,,,2.76,2.30,2.22,,,,,,,,,,7.28,3,0
320,1,08:27:55,2,64,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
321,4,08:28:12,2,70,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
322,1,08:29:00,2,48,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
323,1,08:29:23,2,70,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
324,1,08:30:32,2,63,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
325,1,08:31:06,2,68,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
326,2,08:31:07,2,71,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
327,1,08:32:01,2,71,9.6,,,,,,,,,,,2.60,2.39,,,,,,,,,,,5.00,2,0
328,4,08:32:23,5,65,15.1,4.2,25.4,9.1,,,,,,,,9.37,6.12,6.52,7.84,6.66,,,,,,,,36.51,16,0
329,1,08:32:31,2,65,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0
330,1,08:32:39,2,68,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
331,4,08:33:06,2,62,11.1,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
332,1,08:33:34,2,67,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
333,1,08:34:57,2,67,8.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
334,1,08:35:20,2,43,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
335,4,08:36:23,2,69,12.6,,,,,,,,,,,3.63,3.13,,,,,,,,,,,6.76,3,0
336,1,08:36:23,2,66,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
337,4,08:37:51,2,69,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
338,1,08:37:55,2,73,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
339,4,08:38:33,2,60,11.7,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
340,2,08:38:43,2,74,8.7,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
341,2,08:38:45,2,64,9.4,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0
342,1,08:38:45,2,63,9.4,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
343,1,08:39:07,2,65,8.6,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
344,4,08:39:20,2,62,21.3,,,,,,,,,,,7.91,11.99,,,,,,,,,,,19.90,5,0
345,4,08:39:24,2,62,21.1,,,,,,,,,,,7.61,12.02,,,,,,,,,,,19.64,5,0
346,1,08:41:26,2,71,11.9,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.79,3,0
347,4,08:43:00,2,66,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
348,1,08:43:02,2,65,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
349,1,08:43:25,2,60,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
350,4,08:43:25,2,66,11.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
351,4,08:44:31,3,62,8.9,12.0,,,,,,,,,,2.25,2.27,0.92,,,,,,,,,,5.44,2,0
352,4,08:44:45,2,53,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
353,1,08:45:02,2,73,13.1,,,,,,,,,,,4.12,3.23,,,,,,,,,,,7.36,3,0
354,1,08:45:43,2,65,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
355,2,08:46:03,2,69,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
356,1,08:46:23,2,66,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
357,1,08:46:40,3,58,8.3,17.5,,,,,,,,,,1.82,2.00,1.95,,,,,,,,,,5.77,2,0
358,4,08:47:01,2,71,11.5,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.27,3,0
359,4,08:47:38,2,70,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
360,1,08:47:59,2,69,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
361,4,08:48:00,2,64,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0