veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:42,2,68,11.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
2,4,00:00:44,2,73,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
3,1,00:04:20,2,55,9.6,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
4,1,00:04:42,5,66,14.1,4.2,29.8,4.0,,,,,,,,11.39,17.06,16.91,18.68,18.59,,,,,,,,82.63,9,0
6,3,00:07:01,4,49,13.1,15.5,3.4,,,,,,,,,1.75,2.38,3.27,1.06,,,,,,,,,8.47,3,0
8,1,00:08:20,2,62,8.9,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,2,0
9,1,00:08:57,2,78,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
10,1,00:11:41,2,65,12.1,,,,,,,,,,,3.56,2.09,,,,,,,,,,,5.66,3,0
11,1,00:11:43,2,72,10.0,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.13,3,0
12,2,00:11:43,2,73,10.0,,,,,,,,,,,1.29,1.42,,,,,,,,,,,2.71,3,0
13,1,00:12:00,2,64,9.5,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
14,1,00:13:20,2,61,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
15,1,00:15:32,2,62,10.7,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
16,1,00:16:50,2,69,11.6,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.62,3,0
18,3,00:17:31,4,53,14.5,19.8,2.6,,,,,,,,,2.43,3.38,2.37,2.80,,,,,,,,,10.98,0,0
19,1,00:19:39,2,65,9.4,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.85,2,0
20,1,00:19:48,2,66,10.0,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
21,1,00:20:20,2,69,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
22,1,00:20:22,2,70,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
23,1,00:21:56,2,71,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
24,1,00:22:21,2,72,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
25,4,00:23:12,2,65,13.4,,,,,,,,,,,3.84,4.85,,,,,,,,,,,8.69,3,0
26,4,00:24:20,2,66,10.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
27,1,00:26:48,2,68,9.3,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.74,2,0
28,2,00:26:49,2,70,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
29,4,00:26:59,2,85,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
30,1,00:27:01,2,70,8.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
31,1,00:27:06,2,73,9.2,,,,,,,,,,,2.52,1.48,,,,,,,,,,,3.99,2,0
32,3,00:32:27,2,66,13.3,,,,,,,,,,,3.48,6.09,,,,,,,,,,,9.57,3,0
33,4,00:32:35,2,62,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
34,3,00:32:52,5,58,13.9,4.3,34.9,4.0,,,,,,,,9.30,11.56,11.87,8.25,8.24,,,,,,,,49.22,9,0
35,3,00:33:08,4,61,16.3,34.0,10.0,,,,,,,,,10.24,12.57,7.07,6.68,,,,,,,,,36.56,7,0
36,1,00:33:42,2,65,10.6,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,3,0
37,1,00:37:45,2,71,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
38,1,00:40:55,2,66,10.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
39,1,00:45:46,2,73,9.6,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
40,1,00:45:53,2,63,9.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
41,4,00:46:06,5,69,18.7,4.4,34.1,4.1,,,,,,,,11.08,5.01,5.06,3.22,3.23,,,,,,,,27.58,9,33
43,1,00:47:52,2,54,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
44,1,00:47:55,2,58,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
45,4,00:49:33,2,88,9.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
46,1,00:49:59,2,70,9.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
47,1,01:05:31,2,61,10.9,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.33,3,0
48,1,01:08:41,2,69,10.1,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,3,0
49,1,01:08:47,2,63,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
50,4,01:09:44,5,66,14.2,4.4,31.8,4.1,,,,,,,,8.98,4.44,4.61,3.72,3.52,,,,,,,,25.27,9,34
51,4,01:09:53,5,66,14.8,4.2,31.7,4.2,,,,,,,,9.52,5.50,5.14,4.59,4.47,,,,,,,,29.21,9,0
52,1,01:10:15,2,66,9.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,2,0
53,3,01:13:01,2,71,8.4,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.61,2,0
54,1,01:14:09,2,56,8.7,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
55,1,01:16:16,2,70,9.1,,,,,,,,,,,2.47,1.20,,,,,,,,,,,3.67,2,0
56,1,01:16:21,2,70,9.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
57,4,01:16:54,2,63,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
58,3,01:17:22,2,62,9.3,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
59,2,01:18:28,2,78,9.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,2,0
60,1,01:18:28,2,69,9.2,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.70,2,0
61,1,01:18:31,2,66,9.5,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
62,1,01:19:56,2,65,8.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
63,1,01:21:41,2,66,11.6,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.23,3,0
64,1,01:22:50,2,65,9.9,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0
65,1,01:24:11,2,72,10.9,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0
66,4,01:32:00,2,66,9.1,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.20,2,0
67,3,01:34:10,2,70,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
68,4,01:34:17,2,68,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
69,2,01:34:56,2,62,8.8,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.18,2,0
70,1,01:38:28,2,58,11.6,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
72,4,01:38:34,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,3,01:38:35,5,70,14.1,4.2,29.5,4.1,,,,,,,,4.65,3.04,3.25,2.06,1.36,,,,,,,,14.35,9,0
75,1,01:40:18,2,64,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
76,1,01:40:38,2,68,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
77,1,01:48:34,2,63,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
78,1,01:51:10,2,61,8.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
79,2,01:52:20,2,70,8.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
80,1,01:52:21,2,60,10.2,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,3,0
81,1,01:56:24,5,70,18.1,4.2,31.0,3.9,,,,,,,,12.13,16.92,17.34,16.49,17.77,,,,,,,,80.65,9,0
82,1,01:58:42,2,63,21.3,,,,,,,,,,,9.98,14.03,,,,,,,,,,,24.00,5,0
85,4,02:01:00,2,66,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
86,3,02:01:11,2,69,10.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
87,1,02:02:00,2,75,9.5,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,2,0
88,2,02:02:03,2,71,8.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
89,1,02:02:05,2,71,9.6,,,,,,,,,,,2.99,1.72,,,,,,,,,,,4.70,2,0
90,1,02:02:14,2,63,9.3,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
91,1,02:05:28,2,66,10.7,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
92,1,02:06:54,2,57,10.4,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
93,3,02:07:00,2,63,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
94,1,02:10:26,2,63,9.4,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0
95,1,02:10:36,2,66,11.0,,,,,,,,,,,3.41,3.60,,,,,,,,,,,7.01,3,0
96,1,02:11:50,3,66,12.2,19.9,,,,,,,,,,3.55,3.04,1.88,,,,,,,,,,8.46,3,0
97,1,02:12:44,2,65,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
98,1,02:18:02,5,66,23.2,27.1,2.9,2.9,,,,,,,,13.68,12.85,4.29,4.61,5.28,,,,,,,,40.71,10,0
99,1,02:19:14,2,68,10.2,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.29,3,0
100,2,02:21:32,2,65,13.0,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,3,0
101,1,02:21:32,2,65,13.2,,,,,,,,,,,1.89,4.24,,,,,,,,,,,6.13,3,0
102,4,02:21:37,2,54,10.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,3,0
103,1,02:24:58,2,63,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
104,1,02:26:35,2,60,13.0,,,,,,,,,,,4.22,4.17,,,,,,,,,,,8.39,3,0
105,1,02:27:15,2,75,12.9,,,,,,,,,,,4.89,3.83,,,,,,,,,,,8.72,3,0
106,4,02:29:09,2,74,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
107,1,02:32:01,2,70,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
108,1,02:32:40,5,70,19.6,4.3,34.2,4.0,,,,,,,,12.71,16.78,16.06,18.74,18.04,,,,,,,,82.33,9,0
109,1,02:32:43,5,67,18.1,4.3,35.4,4.0,,,,,,,,13.81,16.93,16.66,17.11,17.28,,,,,,,,81.79,9,0
110,1,02:35:13,2,73,8.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
111,1,02:37:46,3,68,11.0,19.2,,,,,,,,,,3.35,4.12,2.20,,,,,,,,,,9.67,3,0
112,1,02:37:57,2,69,9.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
113,3,02:39:34,2,65,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
114,1,02:45:00,2,75,9.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
115,1,02:46:10,5,61,13.5,21.3,10.2,22.0,,,,,,,,11.11,16.54,10.82,13.83,10.81,,,,,,,,63.11,11,0
116,2,02:46:30,2,73,9.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0
117,1,02:50:36,2,75,8.6,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
118,1,02:50:41,2,63,9.3,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0
119,4,02:52:49,2,73,12.0,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
120,4,02:55:05,2,70,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
121,1,02:58:18,5,70,19.3,4.2,29.3,4.0,,,,,,,,12.99,17.44,17.87,17.66,16.98,,,,,,,,82.94,9,0
122,3,03:00:45,2,82,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
123,1,03:03:57,2,65,9.4,,,,,,,,,,,2.84,1.57,,,,,,,,,,,4.41,2,0
124,1,03:04:04,2,65,11.6,,,,,,,,,,,4.33,3.60,,,,,,,,,,,7.92,3,0
125,1,03:04:07,2,67,11.9,,,,,,,,,,,4.66,3.09,,,,,,,,,,,7.75,3,0
126,4,03:07:17,2,65,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
127,1,03:10:20,2,59,9.1,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.36,2,0
128,1,03:11:08,2,73,9.5,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,2,0
129,1,03:15:01,2,67,8.7,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
132,3,03:17:52,5,45,15.6,4.2,32.5,3.9,,,,,,,,10.09,16.56,16.41,15.73,16.57,,,,,,,,75.36,9,0
133,1,03:17:57,2,70,10.9,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0
135,3,03:24:01,2,65,10.9,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,3,0
136,1,03:25:03,5,68,11.3,4.3,34.1,4.0,,,,,,,,12.90,13.54,14.28,15.89,15.39,,,,,,,,72.01,9,0
137,1,03:27:42,5,70,14.1,4.2,30.0,4.1,,,,,,,,12.08,17.23,16.57,18.50,17.31,,,,,,,,81.68,9,0
138,1,03:27:56,2,66,13.1,,,,,,,,,,,4.64,5.42,,,,,,,,,,,10.06,3,0
139,3,03:28:11,2,71,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
140,1,03:28:30,2,73,8.9,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.39,2,0
141,3,03:30:13,2,68,7.6,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
142,2,03:30:47,2,70,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
143,4,03:31:33,2,53,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
144,1,03:33:56,3,63,11.0,19.3,,,,,,,,,,3.20,3.64,1.19,,,,,,,,,,8.02,3,0
145,4,03:34:05,4,64,14.4,27.8,2.9,,,,,,,,,4.24,5.00,1.71,1.40,,,,,,,,,12.35,8,0
146,1,03:35:02,2,74,8.8,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0
147,4,03:35:57,2,74,9.0,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
148,4,03:39:36,5,56,16.9,4.3,34.5,4.1,,,,,,,,11.91,10.32,10.75,12.68,14.15,,,,,,,,59.82,9,0
149,1,03:40:27,2,55,9.0,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.50,2,0
151,3,03:41:00,3,65,13.5,4.6,,,,,,,,,,6.07,9.19,9.39,,,,,,,,,,24.64,6,0
152,3,03:41:00,2,65,5.2,,,,,,,,,,,9.28,9.72,,,,,,,,,,,19.00,14,38
153,3,03:43:57,2,62,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
154,1,03:47:29,2,74,11.6,,,,,,,,,,,4.18,4.64,,,,,,,,,,,8.83,3,0
155,1,03:47:41,2,74,10.0,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
156,1,03:47:44,2,75,11.5,,,,,,,,,,,3.36,3.26,,,,,,,,,,,6.62,3,0
157,4,03:48:11,5,73,17.5,4.3,33.8,4.0,,,,,,,,9.36,15.29,16.36,16.81,16.75,,,,,,,,74.57,9,0
158,3,03:48:18,5,73,19.5,4.3,31.4,3.9,,,,,,,,5.12,8.26,9.07,9.14,7.55,,,,,,,,39.14,9,0
160,1,03:48:50,2,72,9.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
161,1,03:50:48,5,69,11.5,4.2,31.0,4.0,,,,,,,,11.49,12.64,12.80,11.54,10.75,,,,,,,,59.22,9,0
162,1,03:54:37,2,66,9.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
163,1,03:55:20,2,70,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
164,4,03:58:07,2,71,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
166,4,04:00:21,2,57,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
167,1,04:01:52,6,69,13.1,4.2,30.6,1.2,2.7,,,,,,,11.82,16.99,16.97,17.09,2.51,16.48,,,,,,,81.86,12,0
168,4,04:08:59,2,63,9.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
169,1,04:11:20,2,65,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
170,1,04:11:47,2,67,13.2,,,,,,,,,,,4.63,3.11,,,,,,,,,,,7.73,3,0
171,3,04:12:18,2,63,9.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
172,1,04:12:48,5,65,13.5,4.3,30.0,4.0,,,,,,,,12.64,16.10,17.25,15.50,19.17,,,,,,,,80.66,9,0
173,1,04:17:56,2,62,9.1,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.23,2,0
174,1,04:19:08,5,63,13.2,21.1,9.4,22.0,,,,,,,,10.73,15.34,11.50,14.10,12.31,,,,,,,,63.98,11,34
175,1,04:19:09,2,63,12.8,,,,,,,,,,,3.99,3.10,,,,,,,,,,,7.09,3,0
176,1,04:19:12,5,63,17.2,4.2,30.8,4.0,,,,,,,,12.38,9.84,9.71,8.07,8.83,,,,,,,,48.82,9,0
177,3,04:20:05,5,69,13.1,4.3,27.0,3.9,,,,,,,,9.73,5.56,6.14,3.02,3.63,,,,,,,,28.08,9,0
178,3,04:20:07,2,58,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
179,1,04:20:32,2,67,8.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
180,2,04:20:34,2,69,11.7,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.20,3,0
181,1,04:20:36,2,68,9.2,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
182,4,04:23:01,2,58,9.4,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,2,0
183,3,04:27:01,2,75,11.6,,,,,,,,,,,4.68,7.88,,,,,,,,,,,12.56,5,0
184,1,04:27:48,2,68,11.2,,,,,,,,,,,3.59,4.03,,,,,,,,,,,7.61,3,0
185,1,04:29:24,6,70,15.4,4.3,12.6,5.0,4.1,,,,,,,10.93,15.99,15.69,4.76,17.08,17.03,,,,,,,81.48,10,0
186,1,04:29:29,5,67,15.7,4.4,23.7,4.9,,,,,,,,9.49,16.77,16.95,20.25,18.90,,,,,,,,82.35,9,0
187,1,04:33:21,5,68,18.8,4.2,30.1,3.9,,,,,,,,13.70,17.99,18.02,19.48,20.11,,,,,,,,89.30,9,0
188,1,04:33:33,2,64,8.6,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
189,4,04:34:25,2,68,10.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
190,3,04:35:41,5,60,15.7,4.2,29.4,10.3,,,,,,,,4.96,2.97,3.52,3.23,2.25,,,,,,,,16.94,16,0
191,3,04:35:58,2,70,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0
192,2,04:36:03,2,70,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
193,1,04:36:03,5,68,17.6,4.3,34.8,4.1,,,,,,,,13.79,19.49,18.53,16.63,14.86,,,,,,,,83.30,9,0
194,4,04:38:28,5,48,16.3,4.4,30.6,4.1,,,,,,,,10.12,16.14,17.02,14.40,18.25,,,,,,,,75.93,9,0
195,4,04:40:07,6,58,13.4,5.7,4.3,14.8,8.1,,,,,,,11.61,7.66,16.91,16.61,13.19,15.27,,,,,,,81.25,10,0
196,3,04:40:16,6,58,17.6,4.2,23.9,5.0,5.0,,,,,,,11.84,14.43,14.88,13.30,14.86,16.74,,,,,,,86.06,10,0
197,1,04:41:30,2,73,21.6,,,,,,,,,,,12.80,11.87,,,,,,,,,,,24.68,5,0
198,3,04:43:54,2,68,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
199,4,04:45:24,2,69,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
200,1,04:45:28,2,67,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
201,1,04:45:31,2,65,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
202,4,04:46:46,2,70,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
203,4,04:49:08,2,66,11.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
204,1,04:49:52,2,70,9.4,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.49,2,0
205,3,04:52:17,2,68,9.1,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
207,4,04:52:37,2,68,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
208,1,04:52:56,5,61,16.4,4.3,28.8,4.0,,,,,,,,12.46,17.33,16.84,16.87,15.10,,,,,,,,78.60,9,0
209,3,04:53:31,3,66,15.9,4.5,,,,,,,,,,3.93,4.87,5.45,,,,,,,,,,14.25,6,0
210,3,04:53:32,2,67,4.1,,,,,,,,,,,8.96,8.21,,,,,,,,,,,17.16,14,38
213,3,04:53:49,2,69,8.9,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
214,1,04:55:53,5,66,17.1,4.3,28.8,10.2,,,,,,,,12.76,16.72,15.70,17.75,17.46,,,,,,,,80.39,16,0
215,2,04:55:53,3,74,13.3,13.3,,,,,,,,,,4.50,4.54,1.75,,,,,,,,,,10.79,3,0
216,1,04:55:55,2,75,9.5,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,2,0
218,4,04:57:17,5,63,13.2,4.3,27.1,4.0,,,,,,,,8.13,4.58,4.46,3.24,3.63,,,,,,,,24.04,9,0
219,3,04:58:30,5,55,11.9,4.2,29.1,10.2,,,,,,,,9.44,7.08,7.93,5.63,5.12,,,,,,,,35.21,16,0
220,4,04:58:57,2,78,9.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
221,2,04:59:01,2,70,10.9,,,,,,,,,,,3.79,3.85,,,,,,,,,,,7.64,3,0
222,1,04:59:03,2,66,12.0,,,,,,,,,,,4.56,4.76,,,,,,,,,,,9.32,3,0
223,2,04:59:03,2,72,12.2,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.48,3,0
224,1,04:59:21,2,67,8.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
225,1,05:00:20,2,67,9.5,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
226,4,05:00:28,2,63,10.0,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
227,3,05:01:01,2,65,9.1,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
228,1,05:01:14,6,71,15.6,4.2,19.0,4.8,4.9,,,,,,,11.06,14.99,14.53,6.36,18.85,17.43,,,,,,,83.22,10,0
229,4,05:01:50,2,75,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
230,4,05:01:56,2,70,10.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
231,1,05:02:22,2,65,9.4,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
232,2,05:02:23,2,70,14.7,,,,,,,,,,,4.64,3.02,,,,,,,,,,,7.65,5,0
233,4,05:03:08,2,60,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
234,1,05:04:58,5,60,15.6,4.4,34.4,4.1,,,,,,,,11.12,7.17,7.17,5.21,5.84,,,,,,,,36.51,9,0
235,2,05:05:39,2,64,8.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
236,1,05:05:40,2,60,8.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
237,1,05:05:47,5,68,19.7,4.2,29.9,10.1,,,,,,,,11.26,7.17,6.00,8.57,1.60,,,,,,,,34.60,16,0
238,1,05:05:51,2,62,10.9,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
239,1,05:05:54,2,65,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
240,3,05:07:08,5,60,12.3,4.3,31.5,4.0,,,,,,,,10.51,12.35,12.87,6.22,7.36,,,,,,,,49.33,9,0
241,4,05:07:40,2,71,9.9,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0
242,1,05:08:57,2,72,8.5,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
243,4,05:09:09,2,58,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
244,4,05:09:22,2,73,8.3,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
245,3,05:10:57,6,61,14.5,4.3,22.7,4.1,4.1,,,,,,,8.98,7.14,8.14,5.04,5.92,6.12,,,,,,,41.34,10,34
246,3,05:11:08,2,68,10.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
247,1,05:11:15,2,76,12.0,,,,,,,,,,,3.63,2.18,,,,,,,,,,,5.81,3,0
248,1,05:11:17,2,65,21.2,,,,,,,,,,,7.25,11.40,,,,,,,,,,,18.64,5,0
249,2,05:11:17,2,70,9.5,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
250,2,05:11:18,2,71,10.1,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.49,3,0
251,4,05:11:26,2,67,12.8,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,3,0
252,4,05:11:39,2,64,11.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
253,3,05:11:56,5,60,17.1,4.3,33.2,4.1,,,,,,,,11.75,16.38,16.34,16.72,17.20,,,,,,,,78.39,9,0
254,3,05:12:38,2,59,8.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
255,1,05:13:26,2,62,9.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,2,0
256,4,05:13:34,2,60,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
257,3,05:13:51,2,71,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
258,3,05:14:07,2,65,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
259,1,05:14:11,2,65,9.2,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
260,1,05:14:13,7,62,14.2,4.3,28.5,0.9,3.2,1.0,,,,,,12.05,18.94,17.36,17.34,2.75,17.82,2.48,,,,,,88.75,10,0
261,4,05:14:28,5,63,15.6,4.3,29.4,10.1,,,,,,,,8.67,6.03,4.79,4.28,4.35,,,,,,,,28.12,16,0
262,4,05:14:41,2,76,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
263,1,05:14:51,2,71,17.7,,,,,,,,,,,7.93,10.61,,,,,,,,,,,18.54,5,0
264,3,05:14:51,2,71,11.6,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
265,4,05:14:59,2,63,13.2,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
266,1,05:15:07,2,67,9.9,,,,,,,,,,,3.30,1.81,,,,,,,,,,,5.11,3,0
267,2,05:15:09,2,74,9.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0
268,1,05:15:13,2,66,8.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
269,1,05:15:27,2,73,11.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
270,3,05:15:36,2,63,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
271,3,05:15:48,2,65,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
272,4,05:15:52,2,69,11.9,,,,,,,,,,,3.15,1.94,,,,,,,,,,,5.09,3,0
273,1,05:16:17,3,70,11.6,20.7,,,,,,,,,,3.40,2.99,2.46,,,,,,,,,,8.86,3,0
275,1,05:16:23,2,70,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0
276,4,05:16:27,5,69,11.6,4.3,30.9,4.1,,,,,,,,10.46,12.00,11.47,9.37,7.67,,,,,,,,50.97,9,0
277,3,05:16:32,2,68,9.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
278,4,05:18:19,2,73,13.2,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
279,1,05:19:33,2,72,9.6,,,,,,,,,,,2.81,1.47,,,,,,,,,,,4.29,2,0
280,2,05:19:59,2,71,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
281,1,05:20:03,5,62,13.0,21.4,9.6,22.2,,,,,,,,12.38,16.57,14.62,10.41,7.22,,,,,,,,61.19,11,0
282,1,05:22:35,7,67,16.9,4.2,36.0,1.1,3.0,1.1,,,,,,12.21,16.74,16.30,15.33,2.66,16.05,2.81,,,,,,82.10,10,33
283,1,05:23:19,5,64,12.4,4.2,27.4,4.0,,,,,,,,11.77,15.34,15.54,15.33,16.99,,,,,,,,74.98,9,0
284,1,05:23:26,2,66,9.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
285,3,05:23:40,2,65,9.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.16,2,0
287,1,05:24:05,2,70,12.2,,,,,,,,,,,3.96,2.81,,,,,,,,,,,6.76,3,0
288,4,05:24:10,2,65,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
289,4,05:24:20,2,58,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
290,3,05:24:50,2,68,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
291,1,05:25:06,4,70,13.2,20.3,2.4,,,,,,,,,5.08,3.62,1.99,2.04,,,,,,,,,12.72,3,0
292,1,05:25:08,2,64,21.3,,,,,,,,,,,8.27,11.67,,,,,,,,,,,19.93,5,0
293,4,05:25:30,2,54,10.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
294,1,05:25:43,2,68,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
295,3,05:25:43,2,75,9.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
296,3,05:26:07,2,70,11.1,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
297,3,05:26:09,5,65,15.9,4.2,29.5,3.9,,,,,,,,9.80,6.35,6.20,4.89,4.51,,,,,,,,31.75,9,0
299,1,05:26:37,2,65,9.0,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
300,1,05:26:46,2,71,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
301,1,05:26:49,2,68,9.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
303,4,05:27:08,2,65,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
304,1,05:28:22,3,66,8.9,13.8,,,,,,,,,,2.63,2.46,1.00,,,,,,,,,,6.08,2,0
305,1,05:28:29,2,68,21.4,,,,,,,,,,,10.33,13.51,,,,,,,,,,,23.85,5,0
306,1,05:28:34,2,70,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
307,3,05:28:51,2,67,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
308,3,05:28:53,2,66,8.5,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
309,4,05:29:10,2,67,9.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
310,3,05:30:23,2,57,8.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
311,2,05:30:27,2,71,9.2,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
312,1,05:30:29,2,55,11.8,,,,,,,,,,,3.34,2.06,,,,,,,,,,,5.40,3,0
313,3,05:31:01,2,62,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
314,1,05:31:13,6,68,19.8,4.4,37.0,4.6,4.6,,,,,,,14.14,11.40,11.43,11.59,11.37,10.44,,,,,,,70.37,10,0
315,3,05:32:12,2,71,8.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
316,4,05:32:29,2,57,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
317,3,05:33:04,2,69,9.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
319,3,05:33:07,2,70,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
320,3,05:33:18,2,58,11.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
321,1,05:33:25,2,64,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
322,1,05:35:38,2,68,21.4,,,,,,,,,,,9.58,10.13,,,,,,,,,,,19.70,5,0
323,2,05:35:43,2,70,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
324,3,05:36:15,2,70,11.7,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
325,3,05:36:27,5,68,19.8,4.2,29.0,4.0,,,,,,,,11.30,6.09,7.46,5.90,3.49,,,,,,,,34.25,9,34
326,4,05:36:53,2,66,13.2,,,,,,,,,,,3.97,3.97,,,,,,,,,,,7.94,3,0
327,3,05:37:14,2,70,8.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,2,0
328,1,05:38:07,4,65,11.4,4.3,20.1,,,,,,,,,11.90,10.17,10.54,15.15,,,,,,,,,47.76,8,0
329,4,05:38:28,2,68,11.4,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,3,0
330,1,05:39:12,5,68,15.8,4.2,31.0,4.0,,,,,,,,12.51,10.16,10.11,12.01,11.13,,,,,,,,55.91,9,0
331,1,05:39:26,2,66,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
332,2,05:39:37,2,75,9.0,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,2,0
333,4,05:39:42,2,60,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
334,1,05:39:43,2,62,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,33
335,4,05:39:46,2,62,8.6,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,2,0
336,4,05:39:55,2,58,10.9,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
337,1,05:41:04,2,68,9.1,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0
338,3,05:41:10,2,70,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
339,1,05:41:15,2,66,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
340,3,05:41:26,2,61,12.9,,,,,,,,,,,4.42,3.00,,,,,,,,,,,7.42,3,0
341,4,05:42:29,2,66,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
342,2,05:42:33,2,69,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
343,1,05:42:35,2,68,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
344,4,05:42:43,2,70,7.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
345,4,05:42:52,2,66,11.7,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.57,3,0
346,4,05:43:20,2,62,11.0,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.39,3,0
347,2,05:43:21,2,60,8.7,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
348,1,05:43:40,5,57,15.9,4.3,33.3,4.0,,,,,,,,9.97,6.81,6.71,4.71,3.92,,,,,,,,32.12,9,0
349,1,05:43:52,5,65,19.8,4.3,28.7,10.2,,,,,,,,11.55,5.73,6.03,4.01,3.96,,,,,,,,31.29,16,0
350,1,05:43:56,6,68,13.5,4.3,28.2,4.1,4.2,,,,,,,13.40,17.87,17.86,12.93,13.31,12.08,,,,,,,87.45,10,0
351,3,05:43:57,2,65,7.8,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.19,2,0
352,1,05:44:01,2,73,9.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
353,1,05:44:13,2,63,8.7,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
354,3,05:44:42,2,66,9.7,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,2,0
355,2,05:44:45,2,69,9.0,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
356,1,05:44:48,6,63,13.6,4.3,28.5,4.1,4.2,,,,,,,11.67,16.24,16.19,11.99,12.02,12.44,,,,,,,80.55,10,0
358,3,05:45:01,2,69,9.4,,,,,,,,,,,1.22,1.27,,,,,,,,,,,2.49,2,0
359,4,05:45:12,2,59,11.6,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.88,3,0
360,4,05:45:20,2,61,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
361,3,05:45:37,5,58,15.0,4.2,26.6,10.1,,,,,,,,9.78,8.73,9.43,8.02,7.41,,,,,,,,43.37,16,0
362,3,05:45:39,2,57,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
363,3,05:45:44,2,68,11.8,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0
364,1,05:45:49,2,62,10.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
365,3,05:46:00,2,73,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0