veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,67,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
2,1,00:01:43,2,70,9.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
3,1,00:02:08,2,68,11.1,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.73,3,0
4,1,00:02:50,2,66,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
5,1,00:03:05,2,68,8.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
6,4,00:03:30,4,64,12.8,21.1,2.3,,,,,,,,,3.39,3.19,1.83,1.73,,,,,,,,,10.14,3,0
7,1,00:05:09,5,65,12.9,4.3,30.0,4.0,,,,,,,,10.56,16.81,16.37,18.12,19.22,,,,,,,,81.07,9,0
8,4,00:05:41,2,70,9.7,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
9,1,00:05:43,2,70,13.2,,,,,,,,,,,4.69,2.98,,,,,,,,,,,7.66,3,0
10,2,00:05:46,2,65,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
11,2,00:06:01,2,72,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
12,1,00:06:20,2,63,11.5,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,3,0
13,4,00:07:13,2,67,13.1,,,,,,,,,,,3.67,4.16,,,,,,,,,,,7.82,3,0
14,4,00:07:27,2,67,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
15,1,00:08:03,2,67,8.8,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.61,2,0
16,3,00:09:35,2,68,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
17,4,00:12:51,2,71,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
18,1,00:14:13,2,74,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
19,4,00:14:37,2,71,12.1,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
20,1,00:15:53,2,68,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
21,1,00:16:16,2,72,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
22,4,00:20:20,2,66,9.0,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
23,1,00:20:22,2,69,10.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
24,1,00:20:49,5,63,18.0,4.5,28.6,4.0,,,,,,,,9.91,14.64,14.46,15.25,14.82,,,,,,,,69.09,9,0
25,4,00:22:46,2,66,8.4,,,,,,,,,,,2.03,2.29,,,,,,,,,,,4.32,2,0
26,1,00:22:56,3,65,10.4,11.4,,,,,,,,,,3.04,3.14,1.18,,,,,,,,,,7.36,3,0
27,1,00:25:19,5,57,14.4,4.3,31.7,4.0,,,,,,,,12.89,15.96,15.53,13.82,16.94,,,,,,,,75.14,9,0
28,1,00:25:29,2,69,9.2,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
29,1,00:25:34,2,66,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
30,4,00:29:00,2,64,9.4,,,,,,,,,,,1.83,1.97,,,,,,,,,,,3.80,2,0
31,4,00:34:41,2,66,9.8,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
32,4,00:35:22,2,63,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
33,4,00:37:21,2,68,11.5,,,,,,,,,,,2.87,3.02,,,,,,,,,,,5.89,3,0
34,4,00:38:57,2,70,10.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,3,0
35,1,00:42:00,2,61,9.2,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.39,2,0
36,1,00:43:31,3,63,11.2,18.9,,,,,,,,,,2.63,2.53,1.47,,,,,,,,,,6.64,3,0
37,4,00:46:28,2,67,13.3,,,,,,,,,,,3.85,5.75,,,,,,,,,,,9.60,3,0
38,4,00:46:36,5,65,14.5,4.2,30.6,4.0,,,,,,,,8.35,5.07,4.56,3.05,2.61,,,,,,,,23.64,9,0
39,1,00:46:47,2,70,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
40,1,00:47:05,2,73,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
41,1,00:49:57,5,65,17.4,4.3,34.3,4.1,,,,,,,,11.06,10.71,9.75,6.85,6.12,,,,,,,,44.48,9,0
42,2,00:51:54,2,62,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
43,4,00:58:45,5,69,17.1,4.4,34.2,4.0,,,,,,,,9.20,6.07,6.20,4.20,4.67,,,,,,,,30.34,9,0
44,1,00:58:52,6,75,16.4,4.2,14.5,6.2,3.9,,,,,,,10.39,12.04,12.84,4.42,19.41,13.34,,,,,,,72.43,10,0
45,1,00:59:04,6,76,20.2,4.4,17.6,6.1,4.2,,,,,,,10.63,15.40,15.15,7.32,12.49,11.31,,,,,,,72.30,10,0
46,4,00:59:37,2,71,11.7,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
47,4,00:59:47,2,65,11.3,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
48,4,01:02:48,2,69,13.3,,,,,,,,,,,3.98,5.73,,,,,,,,,,,9.72,3,0
49,4,01:03:57,5,66,14.5,4.3,29.3,4.2,,,,,,,,9.84,4.84,5.39,3.69,4.32,,,,,,,,28.07,9,0
50,1,01:05:07,2,73,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
51,1,01:07:19,2,61,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
52,1,01:07:32,2,71,8.8,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
53,4,01:11:41,2,69,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
54,1,01:12:46,2,75,10.9,,,,,,,,,,,3.11,3.57,,,,,,,,,,,6.68,3,0
55,4,01:16:23,5,66,14.1,4.2,30.5,4.1,,,,,,,,8.91,4.65,4.50,3.65,2.91,,,,,,,,24.62,9,0
56,1,01:18:00,4,57,11.5,17.0,2.7,,,,,,,,,2.80,4.06,0.69,0.81,,,,,,,,,8.35,3,0
57,1,01:18:02,2,56,11.5,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
58,2,01:18:30,2,65,11.8,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
59,1,01:22:17,2,58,10.5,,,,,,,,,,,3.90,4.34,,,,,,,,,,,8.24,3,0
60,1,01:25:41,3,66,11.5,17.9,,,,,,,,,,3.51,3.76,2.21,,,,,,,,,,9.48,3,0
61,1,01:25:47,3,65,10.9,21.1,,,,,,,,,,2.99,3.36,2.62,,,,,,,,,,8.97,3,0
62,4,01:33:56,2,75,9.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
63,1,01:37:05,2,65,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
64,1,01:38:01,2,74,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
65,4,01:43:05,2,73,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
66,1,01:43:07,2,62,9.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
67,1,01:45:03,2,70,9.7,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,2,0
68,1,01:45:11,5,69,16.3,4.3,37.7,4.0,,,,,,,,11.96,14.32,14.30,16.20,15.27,,,,,,,,72.06,9,0
69,1,01:45:27,2,65,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,2,0
70,4,01:47:02,3,64,8.2,13.3,,,,,,,,,,1.45,1.35,1.03,,,,,,,,,,3.83,2,0
71,1,01:48:54,3,64,17.5,4.4,,,,,,,,,,11.24,4.33,3.56,,,,,,,,,,19.13,6,0
72,1,01:51:58,2,60,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0
73,1,01:54:03,2,63,21.3,,,,,,,,,,,9.82,10.62,,,,,,,,,,,20.44,5,0
74,1,01:54:30,5,64,15.0,4.4,34.5,4.1,,,,,,,,10.94,15.24,13.62,15.41,16.42,,,,,,,,71.64,9,0
75,1,01:55:44,2,69,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
76,1,01:57:04,3,63,11.5,19.6,,,,,,,,,,2.82,2.54,1.88,,,,,,,,,,7.24,3,0
77,4,01:57:15,2,67,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
78,1,02:00:13,2,58,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
79,1,02:00:52,2,70,13.0,,,,,,,,,,,4.27,2.36,,,,,,,,,,,6.62,3,0
80,2,02:02:52,2,65,13.3,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.43,3,0
81,1,02:02:52,2,65,13.2,,,,,,,,,,,1.81,4.66,,,,,,,,,,,6.47,3,0
82,1,02:05:16,5,68,12.3,4.4,37.9,4.0,,,,,,,,10.32,11.56,10.14,8.83,8.51,,,,,,,,49.34,9,0
83,4,02:08:31,5,65,14.4,4.2,31.4,4.0,,,,,,,,9.29,5.01,5.00,4.23,3.86,,,,,,,,27.40,9,0
84,1,02:09:13,5,66,11.3,4.3,32.9,4.1,,,,,,,,10.33,9.25,9.47,8.48,8.30,,,,,,,,45.83,9,0
85,1,02:09:36,2,71,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
86,4,02:09:47,2,63,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
87,4,02:10:16,2,65,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
88,1,02:11:07,2,68,10.8,,,,,,,,,,,3.41,3.49,,,,,,,,,,,6.90,3,0
89,4,02:11:53,2,65,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
90,4,02:12:07,2,66,11.6,,,,,,,,,,,3.39,3.51,,,,,,,,,,,6.90,3,0
91,1,02:13:36,2,53,9.5,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0
92,1,02:14:01,2,65,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
93,4,02:15:12,5,68,14.3,4.4,31.7,4.1,,,,,,,,8.54,4.84,4.52,2.76,3.63,,,,,,,,24.29,9,0
94,2,02:16:45,3,68,9.4,19.2,,,,,,,,,,2.46,3.26,2.59,,,,,,,,,,8.30,2,0
95,1,02:17:48,2,78,8.5,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
96,4,02:18:04,2,57,15.8,,,,,,,,,,,4.62,9.10,,,,,,,,,,,13.73,5,0
97,3,02:18:53,2,64,8.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
98,4,02:22:23,5,68,13.9,4.3,30.1,4.1,,,,,,,,9.47,5.54,5.11,3.12,3.01,,,,,,,,26.24,9,0
99,1,02:22:41,5,66,23.3,26.9,2.8,2.9,,,,,,,,13.04,11.39,3.95,5.05,6.25,,,,,,,,39.67,10,0
100,4,02:28:26,6,66,13.9,5.0,23.5,5.3,5.0,,,,,,,11.38,15.56,16.13,6.39,16.12,15.18,,,,,,,80.76,10,0
101,1,02:31:02,2,66,12.2,,,,,,,,,,,3.50,2.22,,,,,,,,,,,5.73,3,0
102,2,02:32:09,2,80,9.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
103,1,02:34:39,2,71,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
104,1,02:39:45,5,65,15.0,4.3,31.4,4.1,,,,,,,,12.19,13.87,12.56,15.62,15.87,,,,,,,,70.11,9,0
105,1,02:39:57,3,66,9.2,18.4,,,,,,,,,,2.54,2.49,1.26,,,,,,,,,,6.29,2,0
106,1,02:43:48,3,62,11.5,21.5,,,,,,,,,,2.60,3.49,1.80,,,,,,,,,,7.89,3,0
107,4,02:44:27,2,78,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,3,0
108,1,02:45:12,5,62,19.6,4.2,29.0,4.1,,,,,,,,12.17,16.07,16.44,14.77,15.52,,,,,,,,74.99,9,0
109,1,02:46:52,2,71,10.4,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,3,0
110,4,02:50:43,5,65,16.4,4.4,30.0,4.0,,,,,,,,11.54,14.51,14.55,14.48,13.96,,,,,,,,69.04,9,0
111,1,02:51:19,4,70,12.8,19.9,2.7,,,,,,,,,3.49,3.03,1.45,1.44,,,,,,,,,9.42,3,0
112,1,02:52:11,2,74,9.0,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.54,2,0
113,1,02:52:49,5,69,12.9,4.4,36.6,4.0,,,,,,,,10.97,11.87,10.96,13.01,12.75,,,,,,,,59.56,9,0
114,4,02:53:59,2,62,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
115,1,02:54:00,2,66,19.1,,,,,,,,,,,5.47,6.71,,,,,,,,,,,12.18,5,0
116,1,02:54:05,5,68,13.4,21.4,10.2,21.9,,,,,,,,10.28,15.47,11.11,12.47,9.21,,,,,,,,58.54,11,0
117,1,02:55:07,2,79,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
118,4,02:56:07,2,70,15.4,,,,,,,,,,,4.75,9.07,,,,,,,,,,,13.82,5,0
119,4,03:03:32,5,66,14.9,4.3,31.4,4.1,,,,,,,,10.14,7.74,7.49,6.46,7.48,,,,,,,,39.31,9,0
120,4,03:04:41,2,71,11.6,,,,,,,,,,,3.94,3.07,,,,,,,,,,,7.01,3,0
121,1,03:05:24,3,64,14.6,18.1,,,,,,,,,,3.92,2.91,0.65,,,,,,,,,,7.48,8,0
122,1,03:09:05,2,68,12.1,,,,,,,,,,,3.34,2.00,,,,,,,,,,,5.33,3,0
123,1,03:09:30,2,72,9.3,,,,,,,,,,,2.34,1.12,,,,,,,,,,,3.46,2,0
124,1,03:09:46,3,68,12.8,19.5,,,,,,,,,,3.64,3.27,2.37,,,,,,,,,,9.27,3,0
125,4,03:12:32,6,75,20.2,4.3,17.4,6.0,4.2,,,,,,,10.95,14.38,13.17,6.84,16.31,15.79,,,,,,,77.45,10,0
126,4,03:12:41,6,74,16.1,4.2,14.2,6.1,3.9,,,,,,,10.45,13.98,14.06,4.75,21.19,16.16,,,,,,,80.60,10,0
127,1,03:16:34,5,65,16.9,4.2,29.7,4.0,,,,,,,,11.00,11.83,11.22,11.28,12.81,,,,,,,,58.15,9,0
128,4,03:21:01,2,69,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
129,1,03:21:45,2,71,9.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.55,2,0
130,4,03:22:07,2,65,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
132,1,03:26:25,2,64,21.5,,,,,,,,,,,7.64,10.65,,,,,,,,,,,18.29,5,0
134,1,03:26:28,4,65,11.5,12.4,7.9,,,,,,,,,4.52,4.40,0.93,1.65,,,,,,,,,11.50,3,36
135,1,03:26:53,2,67,8.8,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.87,2,0
136,4,03:33:18,2,67,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
137,4,03:34:49,2,60,9.5,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
138,3,03:40:49,2,65,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
139,4,03:44:36,5,68,16.3,4.3,29.5,4.0,,,,,,,,11.63,15.84,16.43,16.80,17.80,,,,,,,,78.50,9,0
140,4,03:44:55,5,68,18.7,4.3,24.6,4.0,,,,,,,,10.84,16.65,16.91,15.97,15.81,,,,,,,,76.19,9,0
141,1,03:49:22,2,63,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
142,4,03:49:28,2,76,9.6,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.62,2,0
143,4,03:54:44,5,67,19.1,4.2,27.9,10.1,,,,,,,,9.54,16.13,15.76,17.54,19.07,,,,,,,,78.04,16,0
144,1,03:56:52,5,71,11.7,4.3,32.9,4.0,,,,,,,,10.45,12.14,11.48,10.35,11.02,,,,,,,,55.44,9,0
145,1,03:58:12,2,75,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
146,1,03:58:27,6,64,14.4,4.2,19.5,4.7,4.7,,,,,,,9.82,14.58,15.27,7.28,12.61,13.44,,,,,,,73.00,10,36
147,2,03:58:27,6,64,14.5,4.3,19.2,4.8,4.8,,,,,,,4.98,8.21,8.12,3.53,7.65,7.58,,,,,,,40.06,10,0
148,1,03:59:05,6,65,16.4,4.4,19.0,5.3,4.4,,,,,,,10.52,14.48,13.73,5.55,15.18,14.33,,,,,,,73.79,10,0
149,4,04:01:15,2,72,9.4,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
150,1,04:01:28,6,74,17.6,4.2,19.1,4.6,4.9,,,,,,,10.34,14.97,14.33,7.54,14.58,13.20,,,,,,,74.96,10,0
151,1,04:01:34,6,75,17.7,4.3,19.4,4.7,4.9,,,,,,,9.80,14.44,14.02,7.29,13.90,13.77,,,,,,,73.22,10,0
152,4,04:07:41,5,64,17.3,4.2,34.1,4.1,,,,,,,,10.76,6.33,6.51,3.05,4.66,,,,,,,,31.32,9,0
153,1,04:07:54,5,68,15.6,4.3,30.3,4.1,,,,,,,,12.06,15.77,14.76,15.57,15.52,,,,,,,,73.69,9,0
154,1,04:08:45,5,64,13.2,21.2,9.5,21.9,,,,,,,,9.37,13.50,9.27,11.57,9.53,,,,,,,,53.25,11,0
155,1,04:08:49,2,66,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
156,1,04:08:58,5,69,17.2,4.2,30.7,4.0,,,,,,,,10.46,8.54,7.94,7.25,8.63,,,,,,,,42.82,9,0
157,4,04:10:23,5,69,13.1,4.3,27.0,3.9,,,,,,,,8.46,4.40,4.70,2.72,3.41,,,,,,,,23.70,9,0
158,1,04:12:14,2,80,10.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
159,2,04:12:14,2,81,10.1,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.13,3,0
160,1,04:14:32,5,63,14.2,4.3,29.1,3.9,,,,,,,,12.25,16.76,15.40,15.74,14.42,,,,,,,,74.56,9,0
161,4,04:15:24,2,68,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
162,3,04:16:54,2,68,10.9,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
163,1,04:17:16,5,68,19.8,4.3,30.9,4.1,,,,,,,,10.77,15.43,14.78,11.92,15.22,,,,,,,,68.11,9,0
164,4,04:18:30,5,69,13.0,4.3,27.1,4.0,,,,,,,,8.80,5.00,4.77,1.40,3.86,,,,,,,,23.83,9,0
165,1,04:19:43,2,68,12.0,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
166,4,04:20:34,6,66,15.3,4.2,26.7,5.4,5.4,,,,,,,10.85,17.58,17.33,13.39,14.71,14.64,,,,,,,88.50,10,0
167,4,04:21:05,2,63,21.3,,,,,,,,,,,8.40,9.02,,,,,,,,,,,17.41,5,0
168,4,04:22:26,5,63,17.5,4.2,31.7,3.9,,,,,,,,10.99,6.82,6.51,7.12,6.97,,,,,,,,38.40,9,0
169,4,04:23:40,5,67,13.0,4.3,29.3,3.9,,,,,,,,7.80,4.50,4.44,3.22,3.93,,,,,,,,23.89,9,0
170,1,04:25:08,2,67,13.0,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
171,1,04:25:37,2,70,9.1,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
172,4,04:25:54,5,58,16.7,4.4,27.9,4.0,,,,,,,,9.26,14.11,13.75,15.21,16.07,,,,,,,,68.39,9,0
173,4,04:26:07,5,62,17.8,4.4,25.6,9.0,,,,,,,,10.39,15.68,16.24,18.66,18.58,,,,,,,,79.54,16,0
174,1,04:26:13,2,67,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
175,1,04:26:23,2,68,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
176,1,04:27:43,2,64,21.4,,,,,,,,,,,11.00,10.73,,,,,,,,,,,21.72,5,0
177,4,04:28:14,5,66,17.5,4.4,28.5,8.1,,,,,,,,11.65,14.16,12.84,19.70,18.21,,,,,,,,76.55,16,0
178,1,04:28:54,5,63,17.2,4.2,34.2,4.0,,,,,,,,10.30,11.04,11.46,14.76,14.86,,,,,,,,62.43,9,0
179,4,04:29:22,2,78,8.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,2,0
180,1,04:29:41,2,67,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
181,1,04:30:20,5,67,17.4,4.3,33.2,4.1,,,,,,,,11.86,16.77,16.77,14.69,13.74,,,,,,,,73.83,9,0
182,1,04:33:14,2,67,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
183,2,04:33:56,3,73,11.7,16.8,,,,,,,,,,2.96,2.71,0.97,,,,,,,,,,6.64,3,0
184,1,04:33:57,2,70,9.9,,,,,,,,,,,3.21,3.38,,,,,,,,,,,6.59,3,0
185,1,04:33:58,2,68,9.4,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
186,1,04:34:04,2,70,9.1,,,,,,,,,,,2.96,1.18,,,,,,,,,,,4.14,2,0
187,3,04:35:51,5,72,18.9,4.3,33.0,5.0,,,,,,,,10.57,17.55,17.25,18.42,17.93,,,,,,,,81.72,9,0
188,1,04:36:13,5,64,11.3,4.3,33.8,4.1,,,,,,,,10.18,8.24,8.18,10.48,8.75,,,,,,,,45.83,9,0
189,4,04:39:36,2,70,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
190,4,04:41:18,5,71,16.2,4.3,29.5,10.2,,,,,,,,10.14,6.10,5.11,5.04,4.76,,,,,,,,31.15,16,0
191,2,04:41:45,2,67,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
192,1,04:41:45,2,59,21.3,,,,,,,,,,,12.20,15.48,,,,,,,,,,,27.68,5,0
193,3,04:41:55,2,67,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
194,4,04:42:10,2,70,12.8,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.07,3,0
196,1,04:44:31,6,77,14.9,4.0,18.9,4.8,4.8,,,,,,,9.41,13.88,14.09,5.98,14.23,14.55,,,,,,,72.13,10,0
197,4,04:46:26,2,69,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
198,4,04:46:32,2,68,8.0,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
199,1,04:46:34,2,70,8.3,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
200,4,04:46:54,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
201,1,04:46:59,2,69,9.7,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
202,4,04:47:48,6,67,17.4,4.6,33.3,4.1,4.2,,,,,,,15.31,16.74,16.31,16.49,18.72,18.24,,,,,,,101.81,10,0
203,1,04:49:30,2,56,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
204,1,04:49:42,2,68,9.2,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.61,2,0
205,1,04:50:13,2,65,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
206,4,04:50:23,2,64,9.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
207,4,04:51:30,2,64,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
208,1,04:51:42,2,68,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
209,1,04:52:20,5,72,18.8,4.3,34.9,3.9,,,,,,,,11.31,16.55,15.98,16.26,14.44,,,,,,,,74.54,9,0
210,1,04:53:12,2,75,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
211,4,04:55:45,2,65,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
212,1,04:56:27,2,65,11.4,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
213,1,04:56:36,2,62,13.2,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.40,3,0
214,1,04:56:43,2,64,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
215,4,04:58:04,2,73,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
216,1,04:58:07,6,68,16.3,4.4,29.1,1.3,2.5,,,,,,,11.48,15.60,14.87,15.47,2.01,15.52,,,,,,,74.93,12,0
217,4,05:00:46,2,71,12.2,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
218,4,05:01:14,2,71,11.5,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
219,1,05:02:22,2,69,9.2,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.18,2,0
220,1,05:02:57,5,74,15.8,4.2,32.7,4.1,,,,,,,,9.05,8.56,7.92,4.90,4.77,,,,,,,,35.20,9,0
221,4,05:03:58,5,66,15.3,4.2,30.2,10.2,,,,,,,,10.23,5.35,4.91,3.67,3.66,,,,,,,,27.82,16,0
222,2,05:04:30,2,71,22.1,,,,,,,,,,,4.56,7.62,,,,,,,,,,,12.18,5,0
223,1,05:04:30,2,70,21.8,,,,,,,,,,,11.38,12.97,,,,,,,,,,,24.35,5,0
224,1,05:04:33,3,66,9.9,18.3,,,,,,,,,,2.11,3.10,0.47,,,,,,,,,,5.68,3,0
225,4,05:05:41,2,70,9.2,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
226,1,05:05:50,2,61,10.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
227,1,05:06:17,2,66,11.1,,,,,,,,,,,3.26,3.76,,,,,,,,,,,7.02,3,0
228,4,05:06:46,2,67,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
229,4,05:07:06,2,65,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
230,4,05:07:32,2,76,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
231,4,05:08:51,2,63,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
232,1,05:09:01,2,63,10.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
233,1,05:10:43,2,61,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
234,4,05:10:49,2,68,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
235,4,05:10:58,2,58,10.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
236,4,05:11:09,5,70,17.4,4.2,32.1,5.3,,,,,,,,9.64,17.05,16.68,16.28,16.64,,,,,,,,76.29,9,0
237,4,05:11:37,2,65,12.9,,,,,,,,,,,3.56,5.42,,,,,,,,,,,8.99,3,0
238,1,05:12:51,2,73,10.2,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0
239,1,05:13:22,2,65,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
240,1,05:14:32,2,66,9.5,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
241,4,05:14:48,5,68,18.8,4.3,33.4,3.9,,,,,,,,10.26,15.42,14.35,14.67,15.76,,,,,,,,70.46,9,0
242,4,05:15:14,2,71,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
243,4,05:15:33,2,70,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
244,4,05:15:47,5,64,14.3,4.3,24.0,4.7,,,,,,,,8.65,5.90,5.96,4.25,3.50,,,,,,,,28.25,9,0
245,3,05:18:04,2,70,10.1,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
246,4,05:18:05,5,68,15.9,4.2,29.1,4.0,,,,,,,,9.10,5.08,5.19,2.13,5.21,,,,,,,,26.71,9,0
247,1,05:18:07,2,68,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
248,1,05:18:20,2,64,8.3,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
249,1,05:18:30,2,65,22.6,,,,,,,,,,,9.84,9.86,,,,,,,,,,,19.70,5,0
250,1,05:18:37,3,58,11.6,16.6,,,,,,,,,,2.54,2.77,2.82,,,,,,,,,,8.13,3,0
251,1,05:19:03,5,64,16.1,4.2,28.0,4.3,,,,,,,,12.32,15.34,14.70,16.27,15.67,,,,,,,,74.30,9,0
252,4,05:19:04,2,71,12.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
253,1,05:19:46,2,62,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
254,2,05:19:46,2,70,11.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
255,2,05:20:08,3,59,13.4,21.6,,,,,,,,,,4.42,7.99,2.03,,,,,,,,,,14.45,8,0
256,1,05:20:08,2,57,8.9,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0
257,1,05:20:22,3,64,9.0,12.2,,,,,,,,,,1.81,1.70,1.08,,,,,,,,,,4.58,2,0
258,1,05:20:31,2,78,8.0,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0
259,1,05:20:49,2,73,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
260,1,05:21:21,2,68,13.2,,,,,,,,,,,3.41,1.95,,,,,,,,,,,5.36,3,0
261,1,05:21:52,2,73,9.4,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,2,0
262,4,05:21:59,6,71,18.5,4.2,23.6,5.2,5.0,,,,,,,11.63,17.40,16.93,8.14,14.08,14.34,,,,,,,82.53,10,0
263,1,05:22:03,5,70,14.7,4.2,36.5,4.0,,,,,,,,10.85,11.60,11.31,13.46,12.51,,,,,,,,59.74,9,0
264,1,05:22:12,2,70,10.0,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
265,4,05:22:13,5,68,16.0,4.2,28.5,3.9,,,,,,,,8.88,7.90,7.53,13.07,11.77,,,,,,,,49.16,9,0
266,4,05:22:39,4,70,14.5,13.5,2.8,,,,,,,,,4.74,3.24,1.08,1.01,,,,,,,,,10.08,8,0
267,4,05:23:04,2,68,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
268,1,05:23:06,2,65,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
269,1,05:23:40,2,68,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
270,4,05:24:28,2,66,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
271,4,05:24:32,2,65,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
272,4,05:25:11,2,62,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
273,4,05:25:13,2,63,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
274,1,05:25:15,6,70,16.4,4.3,19.3,4.9,4.9,,,,,,,9.31,14.65,14.07,6.63,15.62,13.46,,,,,,,73.73,10,0
275,1,05:25:22,3,69,19.4,4.4,,,,,,,,,,11.67,11.35,11.62,,,,,,,,,,34.64,6,0
276,4,05:25:25,3,60,17.7,4.4,,,,,,,,,,15.72,13.83,12.60,,,,,,,,,,42.15,6,0
277,1,05:25:42,2,66,8.3,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
278,4,05:26:42,5,65,19.4,4.2,29.0,4.0,,,,,,,,9.92,5.86,5.86,2.86,1.97,,,,,,,,26.47,9,0
279,1,05:27:26,5,66,15.0,4.3,21.7,5.0,,,,,,,,11.00,13.66,13.14,19.18,18.27,,,,,,,,75.25,9,0
280,1,05:28:03,2,69,9.7,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
281,1,05:28:06,3,63,13.3,21.1,,,,,,,,,,9.50,13.26,8.90,,,,,,,,,,31.66,8,0
282,1,05:28:20,2,77,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,2,0
283,2,05:28:26,2,73,9.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0
284,1,05:28:29,5,68,17.2,4.3,37.6,4.0,,,,,,,,9.09,6.61,5.92,4.34,4.81,,,,,,,,30.77,9,0
285,1,05:28:38,2,77,9.2,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
286,4,05:28:45,2,70,11.6,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
287,1,05:29:10,2,68,11.0,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,3,0
288,4,05:29:48,2,70,11.8,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0
289,1,05:30:02,2,64,22.9,,,,,,,,,,,9.03,9.26,,,,,,,,,,,18.29,5,0
290,4,05:30:12,2,55,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
291,4,05:30:52,2,67,8.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
292,1,05:31:08,2,63,22.7,,,,,,,,,,,7.14,10.83,,,,,,,,,,,17.97,5,0
293,4,05:31:12,2,70,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
294,4,05:31:33,2,68,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
295,2,05:31:37,2,79,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
296,3,05:31:58,2,71,11.7,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0
297,4,05:32:01,2,60,8.2,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
298,1,05:32:54,4,53,11.5,4.3,19.7,,,,,,,,,9.92,10.51,9.81,13.97,,,,,,,,,44.22,8,0
299,4,05:33:17,3,58,16.7,4.3,,,,,,,,,,10.19,4.96,4.12,,,,,,,,,,19.27,6,0
300,1,05:33:33,2,65,9.6,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
301,4,05:34:10,2,66,8.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
302,1,05:35:38,2,68,9.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
303,1,05:36:00,2,63,8.5,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
304,4,05:36:13,2,76,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
305,4,05:36:38,2,68,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
306,4,05:36:49,2,68,9.5,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
307,2,05:37:04,2,72,9.5,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
308,4,05:37:24,2,57,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
309,4,05:37:33,2,62,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
310,1,05:37:46,2,70,9.2,,,,,,,,,,,3.04,1.69,,,,,,,,,,,4.73,2,0
311,1,05:37:55,5,66,17.1,4.2,29.8,10.1,,,,,,,,9.69,7.36,7.24,7.12,6.46,,,,,,,,37.87,16,0
312,1,05:37:58,5,64,13.0,4.3,33.8,4.1,,,,,,,,11.01,16.29,15.76,14.39,15.34,,,,,,,,72.79,9,0
313,3,05:38:27,2,70,9.5,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,2,0
314,4,05:38:28,5,66,17.0,4.1,22.1,4.1,,,,,,,,10.53,14.64,15.12,12.06,12.76,,,,,,,,65.11,9,0
315,3,05:39:33,2,73,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
316,4,05:39:50,5,64,15.5,4.2,30.5,10.1,,,,,,,,10.45,5.40,6.44,3.23,4.63,,,,,,,,30.15,16,0
317,1,05:39:51,2,72,10.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,3,0
318,1,05:40:04,4,66,10.8,4.3,20.8,,,,,,,,,8.42,7.27,7.06,8.60,,,,,,,,,31.35,8,0
319,4,05:40:29,2,68,12.1,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
320,4,05:40:35,2,73,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
321,1,05:40:38,2,71,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
322,4,05:40:38,2,71,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
323,4,05:40:44,2,71,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
324,4,05:40:55,2,68,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
325,4,05:41:20,2,73,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
326,2,05:42:09,2,71,10.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
327,3,05:42:11,2,71,9.6,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.55,2,0
328,4,05:42:45,2,62,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
329,4,05:42:59,2,62,10.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
330,1,05:43:15,7,62,11.9,4.3,36.5,1.0,2.9,1.2,,,,,,10.41,15.06,14.55,18.61,2.74,17.45,2.02,,,,,,80.82,10,0
331,1,05:43:41,2,70,12.1,,,,,,,,,,,3.36,1.99,,,,,,,,,,,5.35,3,0
332,2,05:43:42,2,73,9.2,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0