veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:40,2,69,8.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0,37,min5.tye,,,-2.1
2,4,00:02:16,2,66,12.8,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,8:10:8,67,min5.tye,,,-2.1
3,1,00:02:44,6,58,13.2,4.7,27.5,6.1,6.1,,,,,,,8.55,8.64,8.97,9.89,9.04,8.22,,,,,,,53.32,10,0,34,min5.tye,,,-2.1
4,3,00:05:04,2,74,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,61,min5.tye,,,-2.1
5,4,00:13:03,2,66,8.5,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,8:8,61,min5.tye,,,-2.7
6,1,00:13:10,2,70,10.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0,93,min5.tye,,,-2.7
7,4,00:14:06,2,74,10.8,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0,93,min5.tye,,,-2.7
8,4,00:18:43,2,51,9.3,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.01,2,0,2,min5.tye,,,-3.0
9,4,00:21:09,2,68,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,27,min5.tye,,,-3.1
10,1,00:24:27,2,69,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,70,min5.tye,,,-3.1
11,1,00:25:04,2,71,9.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,71,min5.tye,,,-3.1
12,1,00:30:33,2,63,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,0,min5.tye,,,-3.3
13,4,00:39:11,6,62,12.9,4.7,27.4,5.9,6.0,,,,,,,12.05,13.25,12.51,12.83,13.48,13.19,,,,,,,77.30,10,0,22,min5.tye,,,-3.0
14,4,00:48:00,2,66,8.2,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,5,min5.tye,,,-3.5
15,1,00:49:19,2,70,13.4,,,,,,,,,,,3.78,6.22,,,,,,,,,,,10.00,3,0,18,min5.tye,,,-3.5
16,4,00:55:24,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.12,15.99,15.17,13.30,12.91,11.93,,,,,,,81.41,10,0,12,min5.tye,,,-3.5
17,2,00:56:09,2,68,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,88,min5.tye,,,-3.4
18,1,00:58:58,2,65,8.8,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.45,2,0,86,min5.tye,,,-3.7
19,4,01:09:49,2,63,8.0,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,8:8,92,min5.tye,,,-3.5
20,1,01:12:09,2,62,12.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,0,min5.tye,,,-3.5
21,1,01:12:25,2,67,9.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,85,min5.tye,,,-3.7
22,1,01:31:58,2,66,9.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,24,min5.tye,,,-3.8
23,4,01:33:20,2,63,11.9,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,8:10:8,37,min5.tye,,,-3.8
24,1,01:39:10,2,66,8.6,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,8:8,79,min5.tye,,,-3.7
25,4,02:02:29,2,55,9.3,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,2,0,19,min5.tye,,,-4.1
26,1,02:04:40,2,65,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,62,min5.tye,,,-4.1
27,1,02:16:59,2,63,8.7,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.60,2,0,9,min5.tye,,,-4.3
28,4,02:32:55,2,64,12.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0,64,min5.tye,,,-4.5
29,4,02:33:37,2,70,8.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,2,0,32,min5.tye,,,-4.6
30,1,02:41:33,2,73,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,79,min5.tye,,,-4.5
31,4,02:50:33,2,69,8.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,14,min5.tye,,,-4.5
32,4,03:04:57,2,67,10.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,8:8,34,min5.tye,,,-4.5
33,1,03:12:53,2,68,10.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,3,0,73,min5.tye,,,-4.7
34,4,03:13:07,2,59,11.5,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,65,min5.tye,,,-4.7
35,4,03:15:17,6,66,19.1,5.0,23.3,8.6,5.0,,,,,,,12.06,20.75,19.85,11.81,19.45,19.35,,,,,,,103.27,10,0,95,min5.tye,,,-4.7
36,4,03:16:12,2,69,7.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0,43,min5.tye,,,-4.7
37,4,03:19:35,2,64,10.8,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0,80,min5.tye,,,-4.5
38,1,03:20:45,2,67,11.8,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,58,min5.tye,,,-4.5
39,4,03:21:56,2,65,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0,56,min5.tye,,,-4.7
40,4,03:22:46,2,67,12.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,13,min5.tye,,,-4.6
41,4,03:24:44,2,69,12.1,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.56,3,0,60,min5.tye,,,-4.6
42,1,03:29:22,2,71,12.7,,,,,,,,,,,3.72,2.95,,,,,,,,,,,6.68,3,0,56,min5.tye,,,-4.7
43,1,03:31:36,2,78,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0,31,min5.tye,,,-4.5
44,2,03:36:55,2,68,7.9,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,18,min5.tye,,,-4.2
45,1,03:37:46,5,63,17.7,4.4,32.2,4.1,,,,,,,,9.62,14.79,14.85,13.82,13.91,,,,,,,,67.00,9,0,60,min5.tye,,,-4.5
46,1,03:41:13,2,68,10.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,8:10:8,45,min5.tye,,,-4.2
47,4,03:42:18,2,62,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,64,min5.tye,,,-4.0
48,1,03:43:32,2,70,8.6,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,9,min5.tye,,,-3.9
49,4,03:55:23,2,63,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,54,min5.tye,,,-4.3
50,4,03:56:47,2,56,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0,77,min5.tye,,,-4.2
51,3,03:56:51,2,65,8.2,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,2,0,76,min5.tye,,,-4.2
52,2,04:01:54,2,71,9.8,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,93,min5.tye,,,-4.7
53,1,04:08:12,5,68,13.1,4.4,21.8,4.1,,,,,,,,6.81,9.27,9.15,9.16,9.52,,,,,,,,43.91,9,0,20,min5.tye,,,-4.8
54,1,04:10:12,2,69,10.2,,,,,,,,,,,1.68,1.91,,,,,,,,,,,3.59,3,0,16,min5.tye,,,-4.3
55,4,04:14:24,2,65,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,58,min5.tye,,,-4.7
56,4,04:15:51,2,64,8.7,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,45,min5.tye,,,-4.6
57,1,04:16:07,2,69,8.4,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,8:8,53,min5.tye,,,-4.7
58,1,04:17:08,2,70,13.1,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.51,3,0,73,min5.tye,,,-4.8
59,4,04:17:20,2,76,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,77,min5.tye,,,-4.8
60,4,04:19:38,2,73,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,2,0,33,min5.tye,,,-4.7
61,1,04:20:19,2,69,10.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0,26,min5.tye,,,-4.7
62,4,04:20:50,2,73,9.1,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,19,min5.tye,,,-4.9
63,4,04:22:07,2,69,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0,86,min5.tye,,,-4.4
64,4,04:24:32,2,67,9.4,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0,74,min5.tye,,,-4.7
65,4,04:29:10,2,69,10.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,8:8,77,min5.tye,,,-4.7
66,1,04:29:26,2,71,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,71,min5.tye,,,-4.6
67,1,04:29:49,2,69,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,99,min5.tye,,,-4.5
68,4,04:33:00,2,55,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,99,min5.tye,,,-4.9
69,4,04:35:41,2,62,8.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,8:8,66,min5.tye,,,-4.8
70,1,04:36:42,2,74,12.3,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,32,min5.tye,,,-5.1
71,1,04:37:32,2,71,9.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0,50,min5.tye,,,-4.9
72,4,04:39:22,2,62,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,14,min5.tye,,,-5.0
73,1,04:40:31,2,69,9.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,68,min5.tye,,,-4.8
74,4,04:40:33,2,65,8.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,3,min5.tye,,,-4.9
75,1,04:40:58,5,66,12.6,4.3,33.0,4.1,,,,,,,,8.08,8.46,8.08,5.69,5.86,,,,,,,,36.18,9,0,73,min5.tye,,,-4.9
76,1,04:41:18,2,68,23.8,,,,,,,,,,,5.99,10.24,,,,,,,,,,,16.24,5,8:10,7,min5.tye,,,-4.7
77,4,04:41:45,2,48,8.1,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,15,min5.tye,,,-4.8
78,1,04:42:11,5,57,18.5,5.1,30.8,4.1,,,,,,,,8.21,14.44,14.71,13.29,13.73,,,,,,,,64.38,9,0,61,min5.tye,,,-4.9
79,4,04:42:47,6,69,16.3,4.3,28.3,4.1,4.1,,,,,,,8.20,6.86,6.70,4.20,3.99,3.93,,,,,,,33.87,10,0,7,min5.tye,,,-4.9
80,4,04:43:08,2,63,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,8:8,98,min5.tye,,,-4.8
81,4,04:43:26,5,65,13.1,3.8,4.6,5.9,,,,,,,,14.06,6.44,16.21,13.74,5.45,,,,,,,,55.89,7,0,73,min5.tye,,,-5.0
82,4,04:43:42,2,60,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,70,min5.tye,,,-4.8
83,4,04:44:21,2,62,8.5,,,,,,,,,,,1.58,1.83,,,,,,,,,,,3.41,2,8:8,97,min5.tye,,,-4.9
84,4,04:45:38,2,68,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,81,min5.tye,,,-4.9
85,4,04:46:18,2,72,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0,52,min5.tye,,,-5.0
86,1,04:47:04,2,71,9.2,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,93,min5.tye,,,-4.9
87,1,04:47:14,2,73,9.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,62,min5.tye,,,-5.1
88,4,04:48:25,2,67,8.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,67,min5.tye,,,-5.1
89,1,04:48:46,2,65,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0,43,min5.tye,,,-5.1
90,3,04:50:55,2,68,7.8,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,8:8,29,min5.tye,,,-4.8
91,1,04:53:20,2,69,12.2,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0,6,min5.tye,,,-4.8
92,1,04:53:27,2,70,12.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,50,min5.tye,,,-4.8
93,4,04:54:52,2,68,8.1,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.76,2,8:8,70,min5.tye,,,-4.8
94,3,04:55:34,2,76,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,33,min5.tye,,,-4.9
95,4,04:55:34,2,68,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,8:8,72,min5.tye,,,-4.9
96,4,04:56:00,2,68,15.3,,,,,,,,,,,4.75,4.96,,,,,,,,,,,9.71,5,8:10:8,30,min5.tye,,,-5.0
97,1,04:58:05,2,74,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,46,min5.tye,,,-4.9
98,1,04:58:40,2,67,21.3,,,,,,,,,,,5.98,8.58,,,,,,,,,,,14.56,5,0,69,min5.tye,,,-5.0
99,4,05:00:01,2,61,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,71,min5.tye,,,-5.0
100,4,05:00:32,2,62,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,81,min5.tye,,,-4.9
101,1,05:01:23,2,67,9.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,38,min5.tye,,,-4.8
102,4,05:02:21,2,56,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,40,min5.tye,,,-4.9
103,4,05:03:24,2,60,6.4,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,8:8,81,min5.tye,,,-4.9
104,4,05:03:42,6,61,18.6,4.3,28.2,4.2,4.2,,,,,,,9.38,20.82,19.02,17.78,16.30,14.14,,,,,,,97.44,10,0,20,min5.tye,,,-4.9
105,4,05:03:46,2,60,7.3,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,8:8,14,min5.tye,,,-4.9
106,4,05:03:58,6,63,18.6,4.3,27.8,5.0,5.0,,,,,,,9.99,19.17,18.85,16.97,17.25,16.72,,,,,,,98.94,10,0,58,min5.tye,,,-4.9
107,4,05:04:07,6,65,17.7,5.0,26.7,4.9,5.0,,,,,,,8.34,19.46,17.66,5.77,17.56,17.63,,,,,,,86.42,10,0,80,min5.tye,,,-4.8
108,4,05:04:09,2,72,9.1,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,9,16,min5.tye,,,-4.7
109,4,05:05:26,2,76,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,32,min5.tye,,,-4.9
110,1,05:06:01,2,70,9.2,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0,73,min5.tye,,,-4.9
111,4,05:07:19,2,68,10.5,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,7,min5.tye,,,-4.7
112,4,05:07:25,2,71,11.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.85,3,8:8,87,min5.tye,,,-4.6
113,4,05:07:29,2,68,12.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,73,min5.tye,,,-4.7
114,4,05:07:59,2,69,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,0,min5.tye,,,-4.6
115,4,05:08:21,2,72,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,42,min5.tye,,,-4.8
116,4,05:08:28,4,66,17.6,4.3,35.8,,,,,,,,,10.25,9.42,9.20,13.18,,,,,,,,,42.04,8,0,43,min5.tye,,,-5.0
117,4,05:09:54,2,64,9.6,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,2,0,37,min5.tye,,,-4.8
118,1,05:10:33,2,69,10.1,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,0,63,min5.tye,,,-4.8
119,4,05:11:39,2,66,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,8:8,91,min5.tye,,,-4.8
120,1,05:12:08,2,67,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,2,min5.tye,,,-4.7
121,4,05:12:39,2,61,12.0,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0,89,min5.tye,,,-4.9
122,1,05:12:43,4,58,20.9,3.2,2.4,,,,,,,,,3.27,1.77,1.88,1.65,,,,,,,,,8.56,7,8:10:8,60,min5.tye,,,-4.9
123,4,05:13:00,2,64,10.9,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,8:8,52,min5.tye,,,-4.9
124,4,05:13:07,2,68,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,71,min5.tye,,,-4.9
125,2,05:14:00,2,30,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0,68,min5.tye,,,-4.9
126,4,05:14:00,2,72,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,32,min5.tye,,,-4.9
127,4,05:14:08,2,74,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,10,min5.tye,,,-4.8
128,1,05:14:12,2,68,12.3,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,8:10:8,43,min5.tye,,,-4.8
129,4,05:14:15,2,69,9.5,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,64,min5.tye,,,-4.8
130,1,05:14:17,4,70,11.3,17.0,3.0,,,,,,,,,2.23,3.27,2.34,2.22,,,,,,,,,10.06,3,0,80,min5.tye,,,-4.8
131,1,05:14:44,2,72,13.4,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,65,min5.tye,,,-4.9
132,4,05:14:44,2,61,9.0,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.20,2,0,76,min5.tye,,,-4.9
133,1,05:15:46,2,70,8.1,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.10,2,8:8,62,min5.tye,,,-4.9
134,4,05:16:11,2,65,9.0,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,8:8,61,min5.tye,,,-4.7
135,1,05:16:54,2,72,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,86,min5.tye,,,-5.0
136,4,05:16:54,2,70,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,55,min5.tye,,,-5.0
137,4,05:17:05,2,61,13.1,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,5,min5.tye,,,-4.8
138,4,05:17:24,2,62,10.6,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,3,0,84,min5.tye,,,-4.8
139,3,05:17:37,2,69,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,22,min5.tye,,,-4.7
140,4,05:17:41,2,61,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,58,min5.tye,,,-4.6
141,4,05:18:26,2,65,11.9,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0,70,min5.tye,,,-4.9
142,4,05:18:32,2,64,7.5,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,8:8,64,min5.tye,,,-4.8
143,4,05:18:44,2,64,10.3,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,8:8,58,min5.tye,,,-4.8
144,4,05:20:24,2,64,7.7,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,8:8,58,min5.tye,,,-4.5
145,1,05:20:35,2,67,8.4,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0,61,min5.tye,,,-4.8
146,4,05:20:50,2,64,9.3,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0,79,min5.tye,,,-4.7
147,4,05:22:37,5,62,20.7,4.5,32.3,5.0,,,,,,,,11.90,9.90,9.88,5.90,6.41,,,,,,,,43.99,9,0,14,min5.tye,,,-4.7
148,1,05:22:48,2,67,13.4,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,0,80,min5.tye,,,-4.7
149,1,05:23:09,2,62,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0,51,min5.tye,,,-4.7
150,4,05:23:16,2,63,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,8:8,0,min5.tye,,,-4.8
151,1,05:23:39,2,70,10.0,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0,47,min5.tye,,,-4.8
152,1,05:23:54,2,67,11.5,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,3,8:10:8,85,min5.tye,,,-4.9
153,4,05:24:12,2,67,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,52,min5.tye,,,-4.8
154,4,05:25:12,2,70,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,98,min5.tye,,,-4.8
155,4,05:26:11,2,61,8.6,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.13,2,0,1,min5.tye,,,-4.9
156,3,05:26:13,2,73,8.5,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,3,82,min5.tye,,,-4.8
157,4,05:26:13,2,64,7.5,,,,,,,,,,,0.81,0.82,,,,,,,,,,,1.64,2,3:8,83,min5.tye,,,-4.8
158,1,05:26:21,2,71,9.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,45,min5.tye,,,-4.9
159,1,05:26:24,2,72,13.4,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,84,min5.tye,,,-4.9
160,1,05:27:38,5,61,12.1,4.4,34.0,4.1,,,,,,,,8.33,13.63,13.91,13.06,13.97,,,,,,,,62.90,9,0,73,min5.tye,,,-4.9
161,4,05:27:56,5,69,12.3,4.2,32.6,4.1,,,,,,,,10.07,8.75,8.14,7.09,6.31,,,,,,,,40.36,9,0,6,min5.tye,,,-4.9
162,4,05:28:17,2,67,8.4,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,58,min5.tye,,,-4.9
163,1,05:28:33,6,61,19.4,5.1,23.4,8.7,5.0,,,,,,,9.50,17.01,16.59,9.41,17.73,17.99,,,,,,,88.23,10,0,43,min5.tye,,,-4.9
164,1,05:28:50,2,61,11.9,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.11,3,0,69,min5.tye,,,-4.9
165,1,05:29:12,2,66,9.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,74,min5.tye,,,-4.9
166,1,05:29:36,2,78,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,36,min5.tye,,,-4.9
167,1,05:29:53,2,70,13.6,,,,,,,,,,,3.22,4.13,,,,,,,,,,,7.34,3,0,70,min5.tye,,,-5.0
168,1,05:31:05,2,72,9.6,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0,37,min5.tye,,,-4.6
169,1,05:32:40,2,72,9.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,67,min5.tye,,,-4.9
170,4,05:32:56,2,67,11.9,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,8:10:8,13,min5.tye,,,-4.9
171,1,05:32:59,5,67,17.9,4.3,38.5,4.2,,,,,,,,6.51,6.29,6.10,4.33,4.26,,,,,,,,27.48,9,0,62,min5.tye,,,-4.9
172,3,05:33:28,2,71,9.4,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,8:8,78,min5.tye,,,-4.9
173,4,05:33:28,2,60,10.7,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,3,0,41,min5.tye,,,-4.9
174,2,05:33:46,2,65,14.9,,,,,,,,,,,3.34,5.72,,,,,,,,,,,9.06,5,0,99,min5.tye,,,-4.7
175,2,05:33:56,2,70,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,19,min5.tye,,,-4.7
176,1,05:34:00,2,66,14.9,,,,,,,,,,,2.29,5.79,,,,,,,,,,,8.08,14,0,23,min5.tye,,,-4.8
177,4,05:34:03,2,63,8.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,8:8,22,min5.tye,,,-4.8
178,4,05:34:53,5,62,17.6,4.3,27.1,10.0,,,,,,,,10.94,14.21,13.61,14.82,13.89,,,,,,,,67.46,9,0,15,min5.tye,,,-4.7
179,4,05:35:04,2,67,12.1,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.73,3,0,95,min5.tye,,,-4.8
180,1,05:37:26,2,59,14.9,,,,,,,,,,,3.00,5.33,,,,,,,,,,,8.33,5,0,31,min5.tye,,,-4.8
181,1,05:39:12,2,73,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,94,min5.tye,,,-4.9
182,4,05:39:17,2,61,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,29,min5.tye,,,-4.9
183,1,05:40:00,2,72,8.7,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0,31,min5.tye,,,-4.9
184,4,05:40:19,2,72,8.7,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,93,min5.tye,,,-4.8
185,3,05:40:20,2,81,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,95,min5.tye,,,-4.8
186,1,05:40:38,2,62,9.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,24,min5.tye,,,-4.9
187,1,05:41:01,2,64,8.7,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,40,min5.tye,,,-4.8
188,4,05:41:45,2,67,9.3,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,29,min5.tye,,,-4.8
189,1,05:42:37,2,65,12.0,,,,,,,,,,,4.88,2.41,,,,,,,,,,,7.28,3,0,47,min5.tye,,,-5.0
190,1,05:42:41,2,65,21.4,,,,,,,,,,,6.00,8.88,,,,,,,,,,,14.88,5,0,60,min5.tye,,,-5.0
191,4,05:42:42,2,67,11.4,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,8:8,84,min5.tye,,,-5.0
192,1,05:43:04,2,70,11.2,,,,,,,,,,,2.35,2.84,,,,,,,,,,,5.19,3,0,8,min5.tye,,,-5.0
193,4,05:43:14,2,70,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,37,min5.tye,,,-4.9
194,4,05:43:48,2,60,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0,5,min5.tye,,,-4.8
195,4,05:43:59,2,69,8.6,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,66,min5.tye,,,-4.8
196,1,05:45:37,3,112,8.0,7.9,,,,,,,,,,16.80,20.00,20.48,,,,,,,,,,57.27,6,8:10,60,min5.tye,,,-4.8
197,4,05:46:09,6,64,18.7,5.0,26.5,4.2,6.0,,,,,,,10.66,20.38,19.05,12.72,19.69,19.08,,,,,,,101.58,10,0,60,min5.tye,,,-4.8
198,1,05:46:10,5,69,14.8,4.4,29.7,6.5,,,,,,,,7.74,7.04,6.23,5.11,5.41,,,,,,,,31.53,9,0,66,min5.tye,,,-4.8
199,4,05:46:57,2,55,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,44,min5.tye,,,-4.8
200,4,05:47:01,2,57,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,23,min5.tye,,,-4.9
201,4,05:47:55,2,66,12.0,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,98,min5.tye,,,-5.0
202,4,05:48:31,2,62,7.7,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,8:8,97,min5.tye,,,-5.0
203,1,05:49:21,5,64,15.0,4.3,35.5,4.1,,,,,,,,7.51,8.22,8.22,3.97,3.58,,,,,,,,31.50,9,0,10,min5.tye,,,-4.9
204,2,05:49:23,2,64,10.9,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,3,8:10:8,34,min5.tye,,,-5.0
205,1,05:50:27,2,75,10.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,3,0,37,min5.tye,,,-4.7
206,1,05:51:07,2,71,11.4,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,3,8:10:8,99,min5.tye,,,-4.8
207,1,05:51:33,2,75,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,90,min5.tye,,,-4.8
208,1,05:52:08,2,55,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,17,min5.tye,,,-4.8
209,4,05:52:23,2,65,10.5,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.62,3,0,64,min5.tye,,,-4.8
210,1,05:52:37,2,72,13.3,,,,,,,,,,,2.88,3.32,,,,,,,,,,,6.20,3,0,20,min5.tye,,,-4.9
211,4,05:53:31,2,58,10.0,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.18,3,0,8,min5.tye,,,-4.9
212,4,05:54:24,2,61,12.1,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0,76,min5.tye,,,-4.9
213,4,05:55:42,2,71,12.0,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0,34,min5.tye,,,-4.5
214,1,05:57:24,2,72,9.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,90,min5.tye,,,-4.9
215,4,05:57:36,2,79,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.39,3,0,46,min5.tye,,,-4.9
216,1,05:57:46,2,70,11.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0,57,min5.tye,,,-4.8
217,1,05:57:49,2,73,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,78,min5.tye,,,-4.8
218,4,05:57:51,2,69,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,79,min5.tye,,,-4.8
219,4,05:57:56,2,61,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0,75,min5.tye,,,-4.8
220,4,05:58:02,2,69,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,40,min5.tye,,,-4.8
221,1,05:58:04,5,65,12.6,4.3,28.4,4.1,,,,,,,,9.07,7.91,8.18,6.47,7.13,,,,,,,,38.77,9,0,29,min5.tye,,,-4.8
222,4,05:58:28,2,68,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0,47,min5.tye,,,-4.6
223,4,05:58:35,2,63,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,38,min5.tye,,,-4.4
224,4,05:58:40,2,65,22.9,,,,,,,,,,,8.19,10.78,,,,,,,,,,,18.97,5,0,68,min5.tye,,,-4.4
225,1,05:59:00,2,68,8.0,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.67,2,8:8,19,min5.tye,,,-4.6
226,1,05:59:03,2,69,9.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,26,min5.tye,,,-4.5
227,1,05:59:06,2,68,8.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,41,min5.tye,,,-4.5
228,4,05:59:10,5,62,18.6,4.3,36.0,4.1,,,,,,,,7.67,12.86,12.86,14.68,14.55,,,,,,,,62.62,9,0,20,min5.tye,,,-4.5
229,4,05:59:25,2,61,12.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.46,3,0,25,min5.tye,,,-4.7
230,4,06:00:20,2,62,8.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,8:8,79,min5.tye,,,-4.6
231,4,06:00:25,2,67,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,45,min5.tye,,,-4.6
232,1,06:00:32,2,70,8.4,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,25,min5.tye,,,-4.6
233,1,06:00:35,2,68,13.8,,,,,,,,,,,2.94,4.07,,,,,,,,,,,7.01,5,0,79,min5.tye,,,-4.6
234,2,06:00:36,2,64,11.9,,,,,,,,,,,3.33,3.49,,,,,,,,,,,6.83,3,8:10:8,79,min5.tye,,,-4.6
235,1,06:00:39,2,75,9.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.11,2,0,29,min5.tye,,,-4.6
236,1,06:00:41,2,85,12.2,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,19,min5.tye,,,-4.6
237,2,06:00:41,2,64,9.9,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,8:10:8,76,min5.tye,,,-4.6
238,4,06:00:47,2,70,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,66,min5.tye,,,-4.7
239,4,06:01:06,2,68,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0,47,min5.tye,,,-4.6
240,4,06:01:19,2,68,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,8:8,16,min5.tye,,,-4.7
241,4,06:01:35,2,67,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,95,min5.tye,,,-4.8
242,1,06:02:11,2,68,23.0,,,,,,,,,,,6.89,9.12,,,,,,,,,,,16.00,5,0,45,min5.tye,,,-4.8
243,4,06:02:20,2,71,20.5,,,,,,,,,,,6.20,9.48,,,,,,,,,,,15.68,5,0,98,min5.tye,,,-4.9
244,1,06:02:24,2,61,23.5,,,,,,,,,,,6.46,8.84,,,,,,,,,,,15.30,5,0,39,min5.tye,,,-4.9
245,4,06:02:27,2,69,9.1,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,8:8,92,min5.tye,,,-4.9
246,4,06:02:30,2,72,14.5,,,,,,,,,,,4.75,3.46,,,,,,,,,,,8.22,5,0,81,min5.tye,,,-5.0
247,4,06:02:59,2,68,11.6,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,18,min5.tye,,,-4.9
248,4,06:03:45,2,72,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,46,min5.tye,,,-4.8
249,3,06:04:03,2,75,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,46,min5.tye,,,-4.9
250,4,06:04:06,2,65,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,10,min5.tye,,,-4.9
251,4,06:04:18,2,68,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,91,min5.tye,,,-4.9
252,4,06:04:26,2,67,8.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,88,min5.tye,,,-5.0
253,1,06:05:19,2,67,10.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,8:10:8,79,min5.tye,,,-5.0
254,1,06:05:24,5,66,16.5,4.6,28.9,4.0,,,,,,,,9.11,5.99,5.58,2.80,3.18,,,,,,,,26.67,9,0,98,min5.tye,,,-5.0
255,1,06:05:40,2,76,12.3,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,85,min5.tye,,,-5.0
256,1,06:05:57,2,70,9.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,31,min5.tye,,,-4.9
257,2,06:06:03,2,69,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,4,min5.tye,,,-4.9
258,2,06:06:15,2,66,8.6,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,8:8,28,min5.tye,,,-4.9
259,1,06:06:20,2,63,13.8,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,5,0,87,min5.tye,,,-4.9
260,4,06:06:32,2,66,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,50,min5.tye,,,-5.0
261,1,06:06:33,2,67,13.0,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.24,3,8:10:8,47,min5.tye,,,-5.0
262,2,06:06:33,2,68,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,67,min5.tye,,,-5.0
263,1,06:06:39,2,72,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,3,min5.tye,,,-5.0
264,1,06:06:46,2,66,12.2,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.73,3,0,22,min5.tye,,,-4.9
265,1,06:06:55,2,67,9.5,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,8:8,14,min5.tye,,,-5.0
266,4,06:07:02,2,70,11.7,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0,64,min5.tye,,,-5.0
267,3,06:07:12,2,72,9.2,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,35,min5.tye,,,-5.0
268,1,06:07:21,2,72,8.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,13,min5.tye,,,-5.0
269,4,06:07:35,2,63,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0,74,min5.tye,,,-5.0
270,1,06:07:36,2,70,12.5,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,3,8:10:8,46,min5.tye,,,-5.0
271,4,06:07:36,2,72,14.0,,,,,,,,,,,4.24,3.31,,,,,,,,,,,7.55,5,0,53,min5.tye,,,-5.0
272,3,06:07:37,2,70,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,46,min5.tye,,,-5.0
273,2,06:07:38,2,67,8.2,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,8:8,59,min5.tye,,,-5.0
274,1,06:07:59,2,60,10.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0,70,min5.tye,,,-5.1
275,1,06:08:02,2,61,12.3,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,3,min5.tye,,,-5.1