veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:34,2,68,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
2,4,00:07:27,2,69,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
3,4,00:21:31,2,75,10.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
4,1,00:25:38,2,60,11.3,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.65,3,0
5,4,00:33:40,2,71,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
6,1,00:34:45,2,65,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
7,4,00:37:04,2,64,11.0,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
8,4,00:40:22,2,65,21.2,,,,,,,,,,,7.79,12.22,,,,,,,,,,,20.01,5,0
9,4,00:40:37,2,65,21.2,,,,,,,,,,,7.41,11.76,,,,,,,,,,,19.16,5,0
10,1,00:44:43,2,66,11.7,,,,,,,,,,,3.97,3.75,,,,,,,,,,,7.71,3,0
11,4,00:49:11,2,65,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
12,4,00:49:55,2,69,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
13,4,00:52:36,2,62,9.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
14,1,00:58:33,3,65,13.0,13.5,,,,,,,,,,4.28,3.32,0.43,,,,,,,,,,8.02,3,0
15,1,01:07:55,2,72,7.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,2,0
16,4,01:08:24,2,67,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
17,4,01:08:31,2,65,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
18,1,01:09:36,2,58,10.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
19,1,01:09:42,2,66,12.9,,,,,,,,,,,4.37,3.14,,,,,,,,,,,7.50,3,0
20,2,01:11:10,2,66,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
21,4,01:12:49,2,69,9.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
22,1,01:13:13,2,62,11.7,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,3,0
23,3,01:16:19,2,67,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
24,4,01:17:28,2,63,11.5,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0
25,2,01:22:00,2,68,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
26,4,01:22:25,2,69,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
27,4,01:24:18,2,66,13.8,,,,,,,,,,,3.46,4.22,,,,,,,,,,,7.68,5,0
28,1,01:24:23,2,65,21.2,,,,,,,,,,,7.66,12.31,,,,,,,,,,,19.97,5,0
29,1,01:24:37,2,66,21.1,,,,,,,,,,,7.37,11.66,,,,,,,,,,,19.03,5,0
30,4,01:24:46,2,72,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
31,1,01:25:09,2,55,10.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
32,4,01:30:36,2,70,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
33,4,01:37:50,2,67,11.8,,,,,,,,,,,4.13,4.06,,,,,,,,,,,8.19,3,0
34,1,01:38:55,2,63,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
35,1,01:52:52,5,55,11.2,4.3,30.5,4.0,,,,,,,,8.75,11.86,11.78,11.20,10.93,,,,,,,,54.52,9,0
36,4,02:11:36,2,65,8.1,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
37,1,02:14:48,5,65,15.5,4.2,28.8,4.0,,,,,,,,9.17,5.20,4.96,4.33,3.00,,,,,,,,26.65,9,0
38,1,02:15:52,2,62,8.2,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
39,1,02:40:51,5,70,16.8,4.1,30.2,4.0,,,,,,,,10.93,6.10,5.91,6.56,6.25,,,,,,,,35.76,9,0
40,1,02:42:48,2,60,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
41,1,02:47:13,5,65,11.2,4.3,30.5,4.0,,,,,,,,8.64,10.71,10.97,8.48,10.10,,,,,,,,48.90,9,0
42,1,02:52:28,2,74,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
43,4,02:59:15,2,65,11.3,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0
44,4,03:06:38,2,65,12.0,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.80,3,0
45,1,03:06:40,2,66,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
46,2,03:07:26,2,71,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
47,4,03:08:23,5,65,11.2,4.3,29.3,4.0,,,,,,,,8.71,7.58,7.41,5.14,5.42,,,,,,,,34.27,9,0
48,1,03:09:08,2,69,8.3,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
49,1,03:10:29,2,64,8.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
50,1,03:10:45,2,67,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
51,1,03:11:01,2,66,9.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
52,1,03:11:42,2,65,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
53,1,03:12:08,2,66,8.5,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
54,1,03:12:52,2,65,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
55,1,03:13:29,2,66,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
56,1,03:14:01,2,63,8.2,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
57,1,03:15:13,5,63,12.9,21.0,9.7,21.4,,,,,,,,7.20,12.32,9.59,10.15,7.93,,,,,,,,47.19,11,0
58,4,03:25:01,2,63,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
59,2,03:26:06,2,62,12.0,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.59,3,0
60,1,03:30:04,2,59,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0
61,1,03:38:58,2,73,8.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
62,1,03:44:04,2,48,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
63,1,03:44:59,2,68,9.5,,,,,,,,,,,3.83,6.70,,,,,,,,,,,10.53,3,0
64,1,03:54:02,2,62,11.1,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
65,2,04:02:00,2,62,8.7,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
66,4,04:03:08,2,70,10.8,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
67,4,04:04:31,5,69,15.8,4.3,29.0,4.0,,,,,,,,12.11,16.99,16.53,16.91,16.63,,,,,,,,79.16,9,0
68,4,04:04:36,5,66,16.7,4.3,29.2,4.0,,,,,,,,11.60,16.30,16.92,16.79,16.70,,,,,,,,78.30,9,0
69,1,04:07:47,2,66,11.9,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
70,4,04:10:32,2,68,11.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
71,4,04:14:15,6,71,12.3,4.3,18.4,4.3,4.9,,,,,,,11.23,15.16,15.19,10.87,11.32,5.30,,,,,,,69.07,10,0
72,1,04:15:52,2,65,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
73,1,04:17:34,2,60,8.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
74,4,04:23:18,5,66,17.3,4.4,27.2,4.0,,,,,,,,11.98,16.37,15.14,16.90,18.69,,,,,,,,79.08,9,0
75,1,04:24:22,2,72,21.1,,,,,,,,,,,7.12,9.76,,,,,,,,,,,16.88,5,0
76,2,04:26:06,2,70,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0
77,1,04:26:17,5,64,16.6,4.3,36.2,4.0,,,,,,,,10.53,11.64,11.42,17.43,17.19,,,,,,,,68.21,9,0
78,1,04:27:44,2,62,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
79,4,04:33:48,2,66,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
80,4,04:38:46,2,64,21.2,,,,,,,,,,,7.18,12.07,,,,,,,,,,,19.25,5,0
81,4,04:39:03,2,63,21.2,,,,,,,,,,,7.53,12.80,,,,,,,,,,,20.33,5,0
82,4,04:42:05,2,63,9.5,,,,,,,,,,,3.52,6.62,,,,,,,,,,,10.15,3,0
83,1,04:43:59,2,62,8.9,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
84,4,04:47:27,2,67,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
85,4,04:49:51,5,64,19.5,4.3,29.1,10.0,,,,,,,,10.62,15.56,15.35,16.29,16.45,,,,,,,,74.26,16,0
86,1,04:49:57,2,65,9.5,,,,,,,,,,,4.01,6.67,,,,,,,,,,,10.69,3,0
87,4,04:53:23,2,76,8.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0
88,4,04:55:04,2,64,11.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
89,1,04:55:38,2,73,13.0,,,,,,,,,,,4.28,3.36,,,,,,,,,,,7.64,3,0
90,1,04:55:43,2,73,11.5,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
91,4,04:55:48,2,66,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
92,4,04:56:46,2,59,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
93,1,04:57:03,2,67,9.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
94,4,04:57:44,2,63,10.0,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0
95,4,04:59:44,2,58,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
96,1,05:01:51,2,73,8.6,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
97,4,05:02:26,2,58,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
98,1,05:04:28,2,68,9.8,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,2,0
99,2,05:08:26,2,71,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
100,1,05:08:30,2,71,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
101,4,05:09:58,2,66,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
102,1,05:10:44,2,67,8.5,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
103,4,05:10:49,2,67,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
104,1,05:11:35,5,65,15.5,4.3,31.2,5.0,,,,,,,,9.09,5.57,5.37,4.79,4.32,,,,,,,,29.15,9,0
105,4,05:12:15,2,66,21.3,,,,,,,,,,,7.80,12.05,,,,,,,,,,,19.85,5,0
106,4,05:12:26,5,62,20.1,4.3,30.0,10.1,,,,,,,,10.43,6.12,5.70,3.23,3.42,,,,,,,,28.90,16,0
107,4,05:12:55,2,66,21.2,,,,,,,,,,,7.41,12.27,,,,,,,,,,,19.67,5,0
108,4,05:15:26,2,67,10.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,3,0
109,4,05:15:29,2,69,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
110,4,05:16:09,2,60,14.8,,,,,,,,,,,3.99,5.75,,,,,,,,,,,9.74,5,0
111,1,05:17:12,2,76,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
112,1,05:17:23,2,52,7.5,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
113,4,05:17:25,2,60,8.8,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
114,1,05:17:48,2,71,9.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
115,4,05:18:12,2,60,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
116,4,05:18:21,2,63,9.4,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
117,4,05:20:54,2,65,9.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
118,3,05:20:57,2,72,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
119,4,05:21:44,5,67,17.2,4.2,32.2,4.0,,,,,,,,11.79,16.70,15.21,9.31,9.09,,,,,,,,62.11,9,0
120,1,05:22:07,2,60,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
121,1,05:23:42,2,60,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
122,4,05:24:58,2,70,8.2,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.11,2,0
123,1,05:25:53,4,65,11.6,4.3,19.6,,,,,,,,,8.02,9.73,9.16,11.85,,,,,,,,,38.76,8,0
124,4,05:27:00,2,69,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
125,1,05:27:13,2,64,21.1,,,,,,,,,,,7.17,11.90,,,,,,,,,,,19.07,5,0
126,1,05:27:30,2,63,21.1,,,,,,,,,,,6.86,9.89,,,,,,,,,,,16.75,5,0
127,2,05:27:39,2,72,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
128,4,05:29:33,2,66,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
129,1,05:29:45,2,66,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
130,4,05:29:55,2,70,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
131,1,05:31:16,2,66,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
132,1,05:31:33,2,66,10.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,3,0
133,4,05:33:25,2,68,9.3,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
134,3,05:34:29,2,65,10.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
135,1,05:35:06,2,66,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
136,4,05:36:10,2,66,11.9,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
137,4,05:36:26,2,71,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
138,1,05:36:31,2,66,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
139,4,05:36:43,2,75,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
140,4,05:37:51,2,71,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
141,4,05:37:57,2,67,12.4,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0
142,2,05:38:28,2,69,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
143,1,05:38:30,2,56,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
144,4,05:39:23,2,69,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
145,4,05:40:42,2,60,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
146,1,05:41:07,2,64,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
147,1,05:41:41,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.26,16.09,15.41,17.06,15.97,,,,,,,,75.79,9,0
148,1,05:42:06,4,47,13.6,3.9,4.2,,,,,,,,,12.17,7.06,12.70,15.35,,,,,,,,,47.28,4,0
149,4,05:42:17,2,68,10.9,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0
150,4,05:42:48,2,61,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
151,1,05:43:30,5,66,19.5,4.3,31.6,4.0,,,,,,,,10.05,5.85,5.84,3.01,3.09,,,,,,,,27.84,9,0
152,2,05:43:31,2,68,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
153,1,05:43:47,2,69,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
154,4,05:43:47,2,69,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
155,2,05:43:48,2,68,11.7,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
156,1,05:44:12,2,65,11.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
157,4,05:44:31,2,61,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
158,4,05:44:50,2,62,11.6,,,,,,,,,,,3.94,6.01,,,,,,,,,,,9.95,3,0
159,4,05:45:05,2,68,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
160,1,05:46:03,2,68,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
161,4,05:46:31,2,66,8.4,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
162,4,05:46:36,2,63,8.1,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
163,4,05:46:49,2,67,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
164,1,05:47:21,2,70,11.5,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0
165,4,05:47:49,2,72,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
166,4,05:48:00,2,70,12.0,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
167,4,05:48:35,2,67,5.4,,,,,,,,,,,0.64,1.12,,,,,,,,,,,1.77,2,0
168,4,05:48:58,2,67,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
169,2,05:50:11,2,70,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
170,1,05:51:01,2,65,14.3,,,,,,,,,,,4.02,2.61,,,,,,,,,,,6.63,5,0
171,4,05:51:21,2,68,9.8,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
172,1,05:51:22,2,70,9.2,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
173,4,05:52:21,2,68,8.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0
174,3,05:53:01,2,76,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
175,4,05:53:02,2,70,9.3,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
176,1,05:53:21,2,68,16.7,,,,,,,,,,,4.89,7.84,,,,,,,,,,,12.74,5,0
177,4,05:53:41,2,68,23.1,,,,,,,,,,,12.14,21.90,,,,,,,,,,,34.04,5,0
178,4,05:54:04,2,70,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
179,4,05:54:29,2,70,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
180,1,05:54:57,2,67,11.2,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
181,4,05:55:16,2,61,21.2,,,,,,,,,,,7.47,13.15,,,,,,,,,,,20.62,5,0
182,1,05:55:28,2,65,9.2,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
183,1,05:55:44,2,68,11.9,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
184,1,05:57:50,2,62,9.3,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.44,2,0
185,1,05:58:26,3,65,26.4,4.0,,,,,,,,,,12.73,18.59,8.86,,,,,,,,,,40.18,4,0
186,1,05:59:12,2,66,21.2,,,,,,,,,,,7.70,11.78,,,,,,,,,,,19.47,5,0
187,1,05:59:41,2,66,21.2,,,,,,,,,,,7.17,12.25,,,,,,,,,,,19.42,5,0
188,1,05:59:46,2,65,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
189,4,06:00:28,2,80,10.8,,,,,,,,,,,3.57,3.26,,,,,,,,,,,6.83,3,0
190,1,06:03:40,2,71,12.8,,,,,,,,,,,3.81,3.07,,,,,,,,,,,6.88,3,0
191,4,06:05:00,2,69,13.9,,,,,,,,,,,4.56,3.45,,,,,,,,,,,8.02,5,0
192,1,06:05:30,2,68,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
193,4,06:05:34,2,69,14.7,,,,,,,,,,,4.45,6.78,,,,,,,,,,,11.23,5,0
194,1,06:05:56,2,72,11.5,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0
195,2,06:06:11,2,67,9.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
196,1,06:06:13,2,68,11.9,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.53,3,0
197,3,06:06:23,2,60,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
198,1,06:06:42,2,71,12.7,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
199,1,06:08:27,2,71,12.9,,,,,,,,,,,4.57,3.45,,,,,,,,,,,8.01,3,0
200,2,06:08:54,2,80,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
201,4,06:09:06,4,66,11.5,17.6,2.7,,,,,,,,,3.73,4.95,3.64,2.85,,,,,,,,,15.17,3,0
202,1,06:09:22,2,66,8.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
203,1,06:09:36,2,66,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
204,4,06:09:40,2,70,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
205,4,06:09:50,2,64,10.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
206,1,06:09:56,2,67,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
207,1,06:10:39,5,65,15.4,4.2,32.2,4.1,,,,,,,,10.28,14.95,14.37,12.67,11.42,,,,,,,,63.68,9,0
208,2,06:10:48,2,68,11.1,,,,,,,,,,,4.25,4.36,,,,,,,,,,,8.61,3,0
209,1,06:10:57,2,60,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
210,1,06:11:07,2,70,11.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
211,1,06:11:23,2,64,11.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
212,1,06:11:52,2,63,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
213,1,06:12:07,2,65,10.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
214,1,06:12:20,2,68,11.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
215,4,06:12:23,5,64,13.8,4.2,28.6,4.0,,,,,,,,9.65,8.29,7.87,5.66,8.13,,,,,,,,39.60,9,0
216,1,06:12:40,2,68,11.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
217,1,06:12:44,2,71,13.1,,,,,,,,,,,3.37,3.60,,,,,,,,,,,6.96,3,0
218,2,06:13:31,2,69,8.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
219,2,06:14:07,2,71,12.0,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.52,3,0
220,1,06:14:08,2,66,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
221,1,06:15:00,2,63,13.3,,,,,,,,,,,4.11,3.12,,,,,,,,,,,7.22,3,0
222,4,06:15:55,6,68,17.7,4.5,35.5,4.4,4.5,,,,,,,12.27,15.51,15.39,9.73,11.72,11.24,,,,,,,75.86,10,0
223,4,06:16:05,2,69,11.1,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,0
224,4,06:16:48,2,68,9.9,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,3,0
225,1,06:17:01,2,68,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
226,4,06:17:15,2,69,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
227,3,06:18:02,2,76,9.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
228,1,06:18:43,2,70,11.6,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
229,1,06:19:08,2,68,9.2,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,2,0
230,2,06:19:13,2,69,11.8,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
231,1,06:19:14,2,62,8.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0
232,4,06:19:34,2,73,11.7,,,,,,,,,,,4.36,3.03,,,,,,,,,,,7.39,3,0
233,4,06:21:10,2,73,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
234,2,06:21:10,2,73,11.1,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,0
235,1,06:21:10,2,65,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
236,4,06:21:20,4,66,13.1,20.2,2.7,,,,,,,,,3.33,3.94,1.63,1.42,,,,,,,,,10.32,3,0
237,1,06:21:30,2,71,8.2,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
238,1,06:22:32,5,62,12.0,4.2,32.6,4.0,,,,,,,,9.86,14.75,14.37,15.93,15.76,,,,,,,,70.66,9,0
239,4,06:22:54,2,66,10.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
240,2,06:24:03,2,68,11.9,,,,,,,,,,,3.98,2.67,,,,,,,,,,,6.65,3,0
241,1,06:24:04,2,63,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
242,4,06:24:09,2,66,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
243,1,06:24:32,2,67,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
244,1,06:24:41,2,63,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
245,1,06:24:49,5,65,11.1,4.3,29.9,4.0,,,,,,,,8.69,8.37,7.83,8.51,8.14,,,,,,,,41.54,9,0
246,4,06:25:02,2,71,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
247,1,06:25:13,2,70,9.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
248,1,06:25:20,2,65,10.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0
249,4,06:25:22,2,70,12.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
250,1,06:25:31,2,65,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
251,1,06:25:38,2,68,11.9,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
252,4,06:25:41,2,68,11.5,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
253,4,06:26:06,3,59,12.6,22.2,,,,,,,,,,7.82,14.11,11.05,,,,,,,,,,32.98,8,0
254,1,06:26:08,2,68,12.7,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
255,1,06:26:50,2,65,5.3,,,,,,,,,,,0.48,0.83,,,,,,,,,,,1.31,2,0
256,1,06:27:09,2,70,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
257,1,06:27:24,2,68,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
258,1,06:28:02,2,66,8.1,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
259,1,06:28:10,2,65,10.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,3,0
260,1,06:28:59,2,65,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
261,1,06:29:13,2,66,11.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
262,1,06:29:23,2,69,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
263,4,06:29:58,5,68,17.0,4.3,35.5,4.1,,,,,,,,11.97,16.32,16.21,14.46,14.74,,,,,,,,73.70,9,0
264,1,06:30:11,2,68,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
265,4,06:30:13,2,67,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
266,4,06:30:30,2,70,8.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
267,4,06:30:36,2,65,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
268,3,06:30:47,2,72,8.9,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.01,2,0
269,4,06:30:47,2,65,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
270,4,06:31:04,2,66,8.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0
271,1,06:31:06,2,63,11.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
272,4,06:31:17,2,64,21.1,,,,,,,,,,,6.41,10.65,,,,,,,,,,,17.06,5,0
273,4,06:31:24,2,64,21.1,,,,,,,,,,,7.74,12.22,,,,,,,,,,,19.96,5,0
274,4,06:31:44,2,67,8.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
275,1,06:32:01,2,60,8.6,,,,,,,,,,,1.81,0.81,,,,,,,,,,,2.62,2,0
276,4,06:32:03,5,70,15.5,4.3,31.3,4.0,,,,,,,,10.89,16.97,16.70,16.78,15.94,,,,,,,,77.27,9,0
277,4,06:32:12,2,64,10.2,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
278,4,06:32:51,2,68,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
279,1,06:32:53,2,65,13.7,,,,,,,,,,,5.17,15.32,,,,,,,,,,,20.50,5,0
280,4,06:33:05,2,68,8.3,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
281,1,06:33:15,2,70,10.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0
282,1,06:33:31,5,64,13.7,4.2,28.9,4.1,,,,,,,,10.66,15.79,15.55,16.44,16.21,,,,,,,,74.65,9,0
283,1,06:33:45,2,64,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
284,1,06:33:57,2,60,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
285,1,06:34:05,2,70,13.7,,,,,,,,,,,4.14,12.80,,,,,,,,,,,16.94,5,0
286,4,06:34:11,2,65,9.5,,,,,,,,,,,3.97,7.05,,,,,,,,,,,11.02,3,0
287,1,06:34:15,2,67,11.2,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.85,3,0
288,4,06:34:24,2,65,8.7,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
289,3,06:34:29,2,62,10.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
290,2,06:34:32,2,69,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
291,1,06:34:41,2,67,12.8,,,,,,,,,,,3.33,4.02,,,,,,,,,,,7.35,3,0
292,4,06:34:42,2,63,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
293,2,06:34:44,2,71,8.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
294,1,06:35:39,2,66,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0
295,4,06:35:43,2,62,11.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0
296,4,06:35:57,2,70,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
297,4,06:36:20,2,71,12.8,,,,,,,,,,,4.29,3.34,,,,,,,,,,,7.63,3,0
298,4,06:36:33,2,66,10.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
299,4,06:36:36,2,55,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0
300,1,06:36:45,2,68,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
301,4,06:37:29,2,65,8.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
302,4,06:37:32,2,65,8.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
303,4,06:37:53,2,64,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
304,2,06:38:20,2,70,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
305,4,06:38:38,2,62,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,3,0
306,2,06:38:41,2,65,11.9,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
307,1,06:39:01,2,52,22.7,,,,,,,,,,,6.38,11.12,,,,,,,,,,,17.50,5,0
308,2,06:39:02,2,70,10.8,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
309,1,06:39:04,2,58,12.9,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
310,1,06:39:07,2,64,10.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
311,4,06:40:18,2,69,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
312,1,06:40:24,2,71,11.5,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
313,1,06:40:49,2,69,10.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
314,4,06:41:06,2,66,9.3,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,2,0
315,1,06:41:10,2,67,8.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
316,1,06:41:18,2,65,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
317,4,06:41:25,2,68,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
318,1,06:41:31,5,63,11.9,4.3,32.0,4.2,,,,,,,,9.81,13.10,12.26,13.57,13.30,,,,,,,,62.04,9,0
319,1,06:42:04,2,68,11.2,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.31,3,0
320,4,06:42:16,2,70,11.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
321,1,06:42:23,2,57,9.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
322,1,06:42:24,2,69,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
323,2,06:42:24,2,71,8.6,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0
324,4,06:42:48,5,65,12.7,4.4,33.0,4.0,,,,,,,,11.15,17.32,15.82,16.62,16.12,,,,,,,,77.03,9,0
325,1,06:43:11,2,64,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
326,4,06:43:29,4,69,13.7,18.3,2.9,,,,,,,,,4.44,7.78,2.71,2.76,,,,,,,,,17.69,3,0
327,4,06:43:33,4,70,13.6,18.0,2.8,,,,,,,,,3.44,9.01,3.02,2.96,,,,,,,,,18.44,3,0
328,2,06:43:49,2,66,10.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
329,4,06:43:50,2,75,5.3,,,,,,,,,,,0.52,0.85,,,,,,,,,,,1.37,2,0
330,1,06:43:50,4,62,11.5,19.8,2.9,,,,,,,,,4.03,4.67,1.91,2.77,,,,,,,,,13.38,3,0
331,1,06:44:06,2,68,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
332,2,06:44:37,2,71,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
333,4,06:45:57,5,64,12.2,4.2,28.6,4.0,,,,,,,,8.62,6.39,6.48,5.84,6.53,,,,,,,,33.86,9,0
334,4,06:46:42,2,68,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
335,4,06:46:52,2,67,14.4,,,,,,,,,,,5.53,4.68,,,,,,,,,,,10.21,5,0
336,4,06:47:05,2,67,23.2,,,,,,,,,,,11.62,17.94,,,,,,,,,,,29.56,5,0
337,4,06:47:15,2,68,9.8,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,2,0
338,1,06:47:23,2,68,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
339,3,06:47:26,2,70,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
340,3,06:48:04,2,71,12.0,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.28,3,0
341,1,06:48:24,5,61,15.6,4.3,28.3,4.0,,,,,,,,9.14,5.34,4.78,3.49,3.32,,,,,,,,26.07,9,0
342,4,06:48:33,2,64,12.1,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
343,1,06:48:48,2,69,13.1,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,3,0
344,1,06:48:56,2,75,10.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,3,0
345,1,06:49:35,2,71,11.9,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
346,4,06:49:43,2,70,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
347,1,06:50:04,2,58,21.1,,,,,,,,,,,6.88,9.88,,,,,,,,,,,16.76,5,0
348,1,06:50:12,2,73,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
349,1,06:50:22,2,68,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
350,1,06:50:40,2,71,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
351,4,06:51:04,2,67,10.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
352,1,06:51:35,2,65,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
353,4,06:51:37,2,70,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
354,1,06:51:42,2,65,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0