veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,68,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
2,1,00:01:01,2,66,9.5,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
5,4,00:01:52,2,71,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
6,4,00:02:08,2,57,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
7,3,00:02:27,2,67,9.5,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,2,0
8,2,00:02:54,2,66,14.3,,,,,,,,,,,4.11,3.40,,,,,,,,,,,7.51,5,0
9,1,00:04:34,2,67,5.3,,,,,,,,,,,0.83,1.43,,,,,,,,,,,2.26,2,0
10,1,00:04:44,2,54,11.9,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.71,3,0
11,4,00:05:29,2,71,13.2,,,,,,,,,,,3.50,4.61,,,,,,,,,,,8.11,3,0
12,1,00:06:18,2,67,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
13,1,00:06:28,2,55,10.2,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
15,4,00:08:17,2,69,9.3,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0
16,4,00:08:20,2,65,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
17,1,00:09:42,2,66,8.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
18,1,00:09:45,2,61,9.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.64,2,0
19,1,00:09:49,2,60,9.3,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.24,2,0
20,4,00:11:14,2,58,9.0,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
21,4,00:11:24,2,59,8.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,2,0
22,1,00:13:44,2,65,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
23,2,00:14:36,2,72,9.3,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.41,2,0
24,1,00:14:37,2,61,9.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
25,1,00:14:51,2,66,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
26,1,00:16:18,3,71,12.7,20.0,,,,,,,,,,3.91,3.03,2.25,,,,,,,,,,9.19,3,0
27,3,00:16:31,2,75,9.7,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
28,4,00:16:35,2,66,8.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
29,4,00:16:40,2,69,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
30,4,00:16:45,2,75,10.5,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.82,3,0
31,1,00:16:47,2,73,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
32,4,00:16:55,2,58,12.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
34,3,00:21:16,2,71,9.7,,,,,,,,,,,3.59,4.06,,,,,,,,,,,7.65,2,0
35,3,00:21:18,2,76,11.6,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.86,3,0
36,2,00:22:07,2,73,12.1,,,,,,,,,,,4.10,4.03,,,,,,,,,,,8.12,3,0
37,1,00:22:11,2,65,9.5,,,,,,,,,,,2.62,1.33,,,,,,,,,,,3.95,2,0
38,3,00:23:24,2,48,11.5,,,,,,,,,,,3.19,3.97,,,,,,,,,,,7.17,3,0
39,1,00:23:50,2,61,11.8,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.48,3,0
40,4,00:24:37,2,66,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
41,1,00:24:46,5,71,13.4,4.1,32.1,3.9,,,,,,,,12.79,17.43,15.90,15.32,15.75,,,,,,,,77.18,9,34
42,2,00:24:47,3,76,12.2,20.6,,,,,,,,,,2.53,2.82,1.55,,,,,,,,,,6.89,3,0
43,1,00:25:07,2,69,8.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
44,1,00:25:20,2,65,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.74,2,0
45,1,00:28:07,2,66,9.6,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0
46,4,00:29:28,2,65,11.2,,,,,,,,,,,3.53,3.97,,,,,,,,,,,7.50,3,0
47,4,00:31:17,2,57,10.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
48,1,00:31:53,2,70,9.4,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.47,2,0
49,1,00:31:55,2,68,10.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
50,1,00:32:01,2,63,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
51,1,00:33:11,2,50,8.5,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
52,4,00:33:46,3,56,11.8,24.2,,,,,,,,,,3.15,5.90,2.33,,,,,,,,,,11.37,3,0
53,1,00:36:55,2,65,9.1,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
56,1,00:37:02,2,72,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
57,4,00:37:41,2,55,9.7,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,2,0
60,1,00:40:07,2,70,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
61,1,00:40:08,2,64,8.5,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0
62,1,00:40:10,2,68,10.9,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
63,2,00:40:11,2,73,10.1,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
64,1,00:40:12,2,67,9.9,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,0
65,1,00:40:48,2,65,9.2,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
66,1,00:41:45,2,41,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
67,3,00:42:37,2,68,10.9,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,3,0
68,3,00:42:38,2,62,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
69,1,00:42:46,2,73,11.6,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.89,3,0
70,1,00:42:52,2,63,9.2,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.97,2,0
71,1,00:43:06,3,68,9.5,19.5,,,,,,,,,,2.78,3.35,2.05,,,,,,,,,,8.19,2,0
72,1,00:43:17,2,63,10.0,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,3,0
73,1,00:46:37,6,68,16.3,4.3,18.9,4.7,4.9,,,,,,,10.73,14.29,14.98,6.36,19.16,18.36,,,,,,,83.88,10,0
74,2,00:47:17,2,63,9.4,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
75,1,00:47:19,2,55,8.9,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.05,2,0
76,4,00:47:22,2,63,10.9,,,,,,,,,,,3.14,4.26,,,,,,,,,,,7.40,3,0
77,1,00:47:25,3,53,10.5,18.6,,,,,,,,,,2.49,2.35,1.73,,,,,,,,,,6.57,3,0
78,1,00:47:40,2,63,9.3,,,,,,,,,,,2.67,1.37,,,,,,,,,,,4.05,2,0
79,2,00:47:40,2,68,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0
80,3,00:48:21,2,57,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
81,2,00:48:46,2,65,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
82,1,00:48:46,2,63,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
83,1,00:48:48,2,65,11.7,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.60,3,0
84,1,00:50:44,2,63,10.8,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,0
85,4,00:51:04,2,62,10.9,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,3,0
86,1,00:51:25,2,69,7.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
87,2,00:51:29,2,66,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
88,2,00:51:31,2,65,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
89,4,00:52:38,5,62,19.7,4.3,28.9,10.2,,,,,,,,10.42,6.64,6.32,3.45,4.59,,,,,,,,31.41,16,0
90,1,00:53:57,2,71,9.1,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,2,0
91,1,00:54:01,2,66,8.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
92,1,00:54:08,2,62,9.5,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
93,1,00:58:28,2,76,9.7,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,2,0
94,2,00:58:32,2,77,9.5,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,2,0
95,1,00:58:42,3,55,14.6,25.2,,,,,,,,,,3.64,7.97,0.89,,,,,,,,,,12.50,8,0
96,3,01:00:43,2,65,11.5,,,,,,,,,,,2.18,2.29,,,,,,,,,,,4.46,3,0
97,1,01:00:56,2,61,14.8,,,,,,,,,,,5.13,5.87,,,,,,,,,,,11.00,5,0
98,1,01:01:25,2,65,7.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
99,1,01:02:14,2,72,12.0,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.73,3,0
100,1,01:02:16,2,73,9.8,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0
101,2,01:02:48,2,70,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
102,1,01:02:53,2,64,11.2,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,3,0
103,3,01:03:27,5,60,17.2,4.4,29.6,4.1,,,,,,,,10.15,7.38,7.17,5.75,6.11,,,,,,,,36.55,9,0
104,3,01:04:51,2,58,9.3,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.45,2,0
105,2,01:06:32,2,64,9.1,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0
106,1,01:06:33,2,63,9.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
107,1,01:06:35,3,54,10.8,18.9,,,,,,,,,,3.12,3.22,2.81,,,,,,,,,,9.16,3,0
108,4,01:07:35,2,64,10.1,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.75,3,0
109,1,01:09:25,2,60,9.5,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
110,1,01:10:27,2,63,9.3,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
111,1,01:10:41,2,58,8.7,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
112,1,01:11:35,2,71,9.2,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
113,1,01:11:37,2,70,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
114,1,01:11:43,2,57,13.0,,,,,,,,,,,4.21,4.31,,,,,,,,,,,8.52,3,0
115,1,01:12:06,2,76,9.6,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0
117,1,01:14:42,3,61,12.0,19.4,,,,,,,,,,3.65,3.39,1.91,,,,,,,,,,8.96,3,0
118,1,01:14:48,3,58,9.2,21.4,,,,,,,,,,2.79,3.44,2.69,,,,,,,,,,8.91,2,0
119,1,01:14:50,3,58,11.6,18.6,,,,,,,,,,3.67,4.09,2.19,,,,,,,,,,9.95,3,0
120,1,01:14:53,3,58,11.6,20.3,,,,,,,,,,3.43,3.30,1.94,,,,,,,,,,8.67,3,0
121,1,01:14:55,2,56,9.9,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.98,3,0
122,4,01:14:59,2,60,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
123,1,01:15:08,3,65,26.3,3.8,,,,,,,,,,18.56,22.58,14.02,,,,,,,,,,55.16,4,0
124,1,01:18:50,2,57,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
125,3,01:19:08,2,54,7.9,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0
127,4,01:20:11,2,57,12.1,,,,,,,,,,,3.46,3.25,,,,,,,,,,,6.72,3,0
128,4,01:20:39,2,63,18.2,,,,,,,,,,,4.26,6.24,,,,,,,,,,,10.49,5,0
129,4,01:20:58,5,64,18.8,4.3,34.1,4.0,,,,,,,,11.01,6.78,6.09,4.76,4.87,,,,,,,,33.52,9,0
131,1,01:23:37,2,57,9.9,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,3,0
132,1,01:24:13,2,59,11.4,,,,,,,,,,,4.13,3.21,,,,,,,,,,,7.35,3,0
133,1,01:25:00,2,68,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
134,1,01:25:12,2,70,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
135,3,01:25:58,2,63,9.4,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
136,1,01:27:04,4,66,26.5,1.2,2.6,,,,,,,,,16.88,21.78,2.69,13.12,,,,,,,,,54.46,14,0
137,1,01:27:16,2,65,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
138,4,01:30:15,5,68,14.2,4.3,30.8,4.1,,,,,,,,9.03,5.25,5.12,3.68,3.25,,,,,,,,26.33,9,0
139,1,01:30:18,2,61,10.0,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
140,1,01:30:56,2,70,8.8,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
141,1,01:31:05,2,57,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0
143,4,01:31:32,2,65,11.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
144,4,01:34:42,3,62,10.5,12.4,,,,,,,,,,2.44,2.84,1.23,,,,,,,,,,6.50,3,0
145,1,01:36:17,3,66,23.0,4.2,,,,,,,,,,17.19,20.45,14.00,,,,,,,,,,51.63,6,0
146,1,01:36:28,3,64,10.9,19.8,,,,,,,,,,3.68,3.75,2.30,,,,,,,,,,9.73,3,0
147,2,01:37:39,2,66,10.0,,,,,,,,,,,3.26,3.36,,,,,,,,,,,6.62,3,0
148,1,01:37:42,2,58,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
149,1,01:41:42,2,60,13.5,,,,,,,,,,,5.02,3.03,,,,,,,,,,,8.06,3,0
150,1,01:41:44,2,62,9.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
151,2,01:42:21,2,80,13.4,,,,,,,,,,,5.28,8.65,,,,,,,,,,,13.93,5,0
152,4,01:43:48,2,59,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
153,4,01:44:12,2,67,8.8,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
154,1,01:45:13,3,62,10.4,17.4,,,,,,,,,,2.94,2.98,0.97,,,,,,,,,,6.89,3,0
155,2,01:47:01,2,77,9.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
156,1,01:47:01,2,70,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
157,1,01:49:59,2,63,21.4,,,,,,,,,,,11.18,13.92,,,,,,,,,,,25.10,5,0
158,1,01:50:07,2,69,10.6,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,3,0
159,4,01:50:46,2,85,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
160,4,01:52:25,2,50,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
161,1,01:52:28,2,63,8.5,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
162,1,01:52:30,3,65,11.6,20.5,,,,,,,,,,3.10,3.17,1.71,,,,,,,,,,7.99,3,0
163,4,01:52:53,2,61,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
164,1,01:58:07,2,63,9.6,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0
165,2,01:58:07,2,63,9.6,,,,,,,,,,,1.17,1.25,,,,,,,,,,,2.42,2,0
166,1,01:58:10,2,58,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
167,1,01:58:56,2,72,9.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
168,1,01:59:41,2,66,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
171,1,02:01:05,2,68,8.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
172,1,02:03:19,3,69,12.8,19.5,,,,,,,,,,3.98,3.36,2.63,,,,,,,,,,9.97,3,0
173,3,02:05:25,2,68,9.2,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.10,2,0
174,4,02:05:58,5,61,11.9,4.2,29.0,10.2,,,,,,,,10.19,5.89,6.18,4.41,4.87,,,,,,,,31.54,16,34
175,1,02:06:01,2,66,9.3,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.54,2,0
177,3,02:07:13,2,57,11.4,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,3,0
178,4,02:09:10,2,59,13.3,,,,,,,,,,,4.37,2.96,,,,,,,,,,,7.33,3,0
179,4,02:09:31,2,68,9.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
180,4,02:10:11,2,54,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
181,4,02:11:41,4,55,11.8,13.7,2.9,,,,,,,,,3.14,2.46,1.62,1.69,,,,,,,,,8.91,3,0
182,1,02:14:19,2,66,9.6,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.54,2,0
183,1,02:15:10,2,45,9.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
184,4,02:15:11,2,54,9.0,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
185,1,02:15:52,3,57,13.3,18.0,,,,,,,,,,4.81,3.84,1.14,,,,,,,,,,9.79,3,0
186,1,02:15:59,3,63,10.1,17.9,,,,,,,,,,2.54,1.81,1.20,,,,,,,,,,5.55,3,0
187,4,02:16:18,2,57,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.50,2,0
188,1,02:16:23,2,59,8.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
189,1,02:18:09,2,71,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.82,2,0
190,1,02:19:27,2,66,12.1,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.17,3,0
191,3,02:20:23,2,59,9.9,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
192,1,02:21:35,2,67,11.6,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.25,3,0
193,4,02:21:51,2,66,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0
194,4,02:22:03,2,55,13.4,,,,,,,,,,,3.15,5.71,,,,,,,,,,,8.86,3,0
195,1,02:22:53,2,50,9.5,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.90,2,0
196,3,02:23:00,2,69,10.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
197,3,02:23:02,2,65,9.6,,,,,,,,,,,1.45,1.60,,,,,,,,,,,3.04,2,0
200,1,02:23:28,2,71,9.4,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
201,1,02:23:35,2,63,10.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
202,1,02:23:42,3,66,9.5,21.1,,,,,,,,,,2.67,3.17,3.32,,,,,,,,,,9.16,2,0
203,4,02:25:28,5,55,16.2,4.2,23.7,4.9,,,,,,,,8.28,5.86,5.82,4.51,4.80,,,,,,,,29.27,9,0
204,3,02:30:29,2,58,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
205,3,02:30:41,2,58,9.1,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.43,2,0
206,1,02:30:59,2,66,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
207,1,02:32:38,2,69,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
208,1,02:37:54,2,58,9.6,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
209,1,02:39:28,2,53,11.9,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.15,3,0
210,1,02:39:39,2,55,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
211,4,02:40:22,2,70,9.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
212,4,02:41:44,2,58,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
213,1,02:42:02,3,57,10.9,19.2,,,,,,,,,,3.38,3.62,2.49,,,,,,,,,,9.49,3,0
214,2,02:42:05,2,65,9.4,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
215,1,02:42:11,3,53,12.0,19.9,,,,,,,,,,3.45,3.30,2.78,,,,,,,,,,9.52,3,0
216,1,02:42:24,2,65,8.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
217,1,02:42:33,3,65,11.8,18.2,,,,,,,,,,3.41,2.59,1.59,,,,,,,,,,7.58,3,0
218,1,02:42:39,3,65,12.2,18.9,,,,,,,,,,3.92,2.90,2.10,,,,,,,,,,8.92,3,0
219,1,02:46:04,7,64,15.0,5.9,28.5,1.1,2.8,1.1,,,,,,11.49,19.88,18.23,17.41,2.32,17.39,2.14,,,,,,88.87,10,0
220,4,02:48:46,2,53,8.7,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0
221,1,02:51:50,2,73,10.8,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.76,3,0
222,4,02:53:50,2,53,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
223,3,02:56:13,2,63,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0
224,1,02:56:44,2,62,9.4,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
225,1,02:56:49,2,63,9.4,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.71,2,0
226,1,02:56:50,2,63,9.5,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
227,3,03:01:44,2,65,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0
228,1,03:05:31,2,60,11.6,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,3,0
229,1,03:06:22,2,66,11.5,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,0
230,1,03:06:33,2,65,7.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
231,1,03:08:56,2,63,8.8,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
232,4,03:11:15,2,58,9.3,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
234,1,03:11:53,2,63,9.8,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
235,4,03:12:35,2,56,12.1,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0
236,3,03:12:53,2,68,8.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
237,1,03:14:07,3,62,9.2,20.1,,,,,,,,,,2.67,3.26,1.89,,,,,,,,,,7.82,2,0
238,4,03:15:28,3,54,14.6,21.8,,,,,,,,,,4.30,5.66,1.52,,,,,,,,,,11.49,8,0
239,1,03:16:45,2,65,18.2,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,5,0
240,1,03:17:42,2,58,9.1,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
241,1,03:18:30,2,60,9.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
242,4,03:19:06,2,62,12.1,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
243,1,03:19:34,3,68,10.8,19.5,,,,,,,,,,3.20,3.78,2.92,,,,,,,,,,9.90,3,0
244,1,03:24:04,6,69,15.2,4.3,19.0,4.9,4.9,,,,,,,12.00,15.56,15.36,7.35,16.85,15.81,,,,,,,82.93,10,0
245,1,03:24:22,2,64,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
246,2,03:24:22,2,68,9.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
247,1,03:26:19,2,70,9.5,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
248,1,03:29:25,2,67,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
249,1,03:29:28,3,68,10.1,11.6,,,,,,,,,,2.72,2.56,0.68,,,,,,,,,,5.96,3,0
250,1,03:32:26,5,69,14.2,4.2,30.9,4.0,,,,,,,,13.02,16.92,16.09,17.61,17.52,,,,,,,,81.16,9,0
251,1,03:32:28,2,70,13.3,,,,,,,,,,,5.22,3.60,,,,,,,,,,,8.82,3,0
252,1,03:32:34,2,70,10.3,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0
253,1,03:34:14,3,63,10.9,17.0,,,,,,,,,,3.16,4.08,0.98,,,,,,,,,,8.22,3,0
254,1,03:38:00,2,57,8.8,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
255,1,03:40:04,5,70,15.1,4.2,30.2,3.9,,,,,,,,13.39,17.93,17.27,19.01,17.47,,,,,,,,85.07,9,0
256,2,03:40:04,2,72,10.0,,,,,,,,,,,2.47,2.85,,,,,,,,,,,5.32,3,0
257,2,03:40:06,2,71,9.2,,,,,,,,,,,3.15,3.87,,,,,,,,,,,7.02,2,0
258,1,03:40:17,2,65,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
259,1,03:40:19,2,63,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
260,4,03:44:07,4,57,23.0,26.6,2.8,,,,,,,,,11.81,20.02,4.11,5.38,,,,,,,,,41.32,8,0
261,1,03:44:50,2,65,12.8,,,,,,,,,,,4.52,3.43,,,,,,,,,,,7.95,3,0
262,4,03:45:07,2,64,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
263,3,03:51:15,2,57,21.5,,,,,,,,,,,8.17,9.40,,,,,,,,,,,17.57,5,0
264,4,04:01:00,2,62,10.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
267,1,04:04:22,2,73,8.7,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
268,3,04:07:04,2,58,9.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,0
270,1,04:07:37,2,74,9.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
271,1,04:10:26,2,65,10.3,,,,,,,,,,,2.77,1.45,,,,,,,,,,,4.22,3,0
272,1,04:12:40,2,72,13.4,,,,,,,,,,,4.29,2.99,,,,,,,,,,,7.29,3,0
273,1,04:12:46,3,64,10.9,19.6,,,,,,,,,,3.21,3.62,1.51,,,,,,,,,,8.35,3,0
274,1,04:14:05,2,65,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0
275,3,04:17:14,2,64,7.6,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.20,2,0
276,1,04:23:33,3,66,11.6,18.4,,,,,,,,,,3.56,3.17,1.51,,,,,,,,,,8.24,3,0
277,2,04:24:11,2,68,9.3,,,,,,,,,,,2.48,2.85,,,,,,,,,,,5.33,2,0
278,1,04:27:44,3,60,9.8,21.9,,,,,,,,,,3.05,3.52,2.21,,,,,,,,,,8.78,2,0
279,1,04:30:03,2,61,9.0,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.78,2,0
280,1,04:30:22,2,73,9.0,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
281,4,04:31:50,5,68,16.0,4.2,18.0,4.1,,,,,,,,8.70,5.59,6.24,4.66,5.04,,,,,,,,30.23,9,0
282,1,04:33:19,3,71,11.9,19.9,,,,,,,,,,3.80,3.73,1.89,,,,,,,,,,9.42,3,0
283,1,04:33:22,2,66,10.8,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,0
284,1,04:34:15,5,70,17.3,4.2,31.1,4.0,,,,,,,,12.54,9.77,9.07,7.58,8.52,,,,,,,,47.48,9,0
285,4,04:35:22,2,63,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
286,4,04:35:34,2,66,11.8,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.24,3,0
287,4,04:36:52,5,69,15.2,4.3,24.1,4.8,,,,,,,,10.09,5.85,5.74,5.65,3.77,,,,,,,,31.10,9,0
288,1,04:37:09,5,65,19.2,4.3,30.8,3.9,,,,,,,,10.49,18.97,18.36,16.72,18.73,,,,,,,,83.27,9,0
290,1,04:44:47,2,67,8.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
291,1,04:44:52,2,67,13.5,,,,,,,,,,,5.48,3.70,,,,,,,,,,,9.18,3,0
292,1,04:45:11,2,66,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
293,1,04:50:01,6,67,16.3,4.3,18.1,5.0,4.1,,,,,,,10.23,16.42,15.66,4.75,16.79,15.46,,,,,,,79.32,10,0
294,1,04:50:08,6,70,15.2,4.2,12.9,4.8,4.1,,,,,,,12.39,16.18,15.28,3.92,17.03,17.02,,,,,,,81.82,10,0
295,1,04:53:00,2,56,7.8,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
296,4,04:54:16,2,72,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0
297,4,04:57:02,2,68,11.0,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
298,4,04:58:21,2,68,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
299,1,04:58:55,2,55,8.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
300,1,04:59:52,4,62,11.0,18.8,2.7,,,,,,,,,3.42,4.38,1.60,1.74,,,,,,,,,11.13,3,0
301,1,05:00:34,2,71,10.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
302,1,05:00:39,6,61,16.2,4.2,13.5,5.0,4.2,,,,,,,12.38,15.86,16.23,6.26,16.29,14.40,,,,,,,81.41,10,0
303,4,05:00:40,2,70,9.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
304,1,05:02:55,2,66,10.9,,,,,,,,,,,3.81,4.01,,,,,,,,,,,7.82,3,0
305,1,05:02:55,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,05:02:58,2,66,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
307,4,05:03:04,5,62,17.6,4.3,37.5,4.1,,,,,,,,11.09,16.58,16.82,15.28,15.88,,,,,,,,75.66,9,0
308,1,05:04:00,2,82,8.9,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.05,2,0
309,4,05:06:53,4,69,12.9,21.9,2.3,,,,,,,,,3.88,3.20,1.93,2.26,,,,,,,,,11.26,3,0
310,1,05:07:44,2,66,9.9,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.96,3,0
311,4,05:15:41,2,61,10.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
312,3,05:18:50,2,68,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
313,4,05:19:23,2,71,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
314,4,05:19:35,2,53,10.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
315,1,05:19:56,2,66,8.7,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
316,1,05:19:59,2,73,9.6,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
317,1,05:21:11,7,68,16.1,4.3,18.9,4.7,1.9,3.0,,,,,,10.83,13.29,13.04,7.05,19.48,2.31,18.03,,,,,,84.02,10,0
318,1,05:21:29,3,60,12.0,14.5,,,,,,,,,,4.38,3.45,1.26,,,,,,,,,,9.09,3,0
319,1,05:21:40,2,68,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
320,1,05:22:29,5,67,18.3,4.3,30.7,4.0,,,,,,,,12.33,17.40,16.84,16.53,15.43,,,,,,,,78.53,9,0
321,4,05:23:17,2,65,9.6,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
322,1,05:24:02,6,70,17.9,4.3,17.7,4.8,4.9,,,,,,,10.55,15.15,14.74,9.17,16.61,15.04,,,,,,,81.28,10,0
323,1,05:26:15,2,64,7.5,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
324,4,05:28:59,2,73,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
325,1,05:29:42,6,63,16.4,4.4,16.9,4.1,4.3,,,,,,,10.84,15.74,15.36,5.80,17.71,16.50,,,,,,,81.95,10,0
326,1,05:29:49,6,60,16.4,4.3,19.3,5.5,4.3,,,,,,,11.30,17.11,16.87,7.06,15.62,15.89,,,,,,,83.85,10,0
327,4,05:30:43,2,64,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
328,4,05:30:45,2,65,10.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
329,1,05:33:19,3,70,9.7,13.0,,,,,,,,,,3.25,3.28,1.24,,,,,,,,,,7.77,2,0
331,1,05:33:47,2,59,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
332,3,05:34:12,2,68,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
333,4,05:34:38,5,68,14.2,4.2,30.6,4.1,,,,,,,,8.99,4.94,4.33,3.60,3.42,,,,,,,,25.28,9,0
334,1,05:36:17,2,68,10.9,,,,,,,,,,,3.67,3.69,,,,,,,,,,,7.35,3,0
335,1,05:36:43,2,77,10.2,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.59,3,0
336,1,05:37:42,2,55,11.8,,,,,,,,,,,3.53,2.18,,,,,,,,,,,5.71,3,0
337,1,05:38:22,2,69,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
338,1,05:39:04,3,65,14.8,25.1,,,,,,,,,,3.98,9.04,1.43,,,,,,,,,,14.45,8,0
339,4,05:39:31,5,71,15.1,6.0,28.3,4.0,,,,,,,,10.70,6.77,8.47,3.51,3.33,,,,,,,,32.78,9,0
340,2,05:40:45,2,73,7.6,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.22,2,0
341,1,05:40:46,7,66,17.7,4.3,34.3,1.0,4.9,1.0,,,,,,11.79,13.67,12.86,14.60,2.14,13.89,1.98,,,,,,70.93,10,0
342,1,05:41:50,2,58,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
343,1,05:42:43,3,63,11.0,21.8,,,,,,,,,,3.49,3.56,2.38,,,,,,,,,,9.43,3,0
344,1,05:42:46,3,66,10.0,20.0,,,,,,,,,,2.99,2.89,2.18,,,,,,,,,,8.06,3,0
345,3,05:42:52,2,65,8.8,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.16,2,0
346,4,05:43:00,2,71,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
347,4,05:46:27,2,69,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
348,1,05:48:18,3,66,12.1,18.5,,,,,,,,,,3.38,2.89,1.54,,,,,,,,,,7.80,3,0
349,4,05:49:06,2,61,10.9,,,,,,,,,,,2.73,3.06,,,,,,,,,,,5.79,3,0
350,4,05:49:11,2,53,8.9,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
351,4,05:50:44,2,70,11.5,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
352,4,05:55:20,2,73,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
353,4,05:56:40,2,73,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
354,1,05:57:45,2,69,9.4,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
355,4,05:57:52,2,64,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
356,1,05:59:30,2,63,13.1,,,,,,,,,,,4.72,2.64,,,,,,,,,,,7.35,3,0
357,1,06:00:17,2,69,8.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
358,4,06:00:33,2,72,9.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
359,1,06:01:53,2,66,13.0,,,,,,,,,,,4.81,2.72,,,,,,,,,,,7.53,3,0
360,4,06:03:31,2,71,11.6,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
361,1,06:03:49,5,60,15.2,4.2,36.4,3.9,,,,,,,,13.52,17.73,17.11,18.17,17.50,,,,,,,,84.03,9,0
364,1,06:04:08,2,68,9.2,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
365,2,06:04:26,3,71,26.7,3.9,,,,,,,,,,7.85,14.65,9.47,,,,,,,,,,31.97,4,0
366,4,06:04:26,5,67,16.3,4.2,23.0,4.1,,,,,,,,8.68,5.88,5.39,3.09,5.27,,,,,,,,28.32,9,0
367,1,06:04:27,2,61,13.0,,,,,,,,,,,3.79,2.68,,,,,,,,,,,6.47,3,0
368,4,06:04:35,5,67,16.3,4.3,18.4,4.3,,,,,,,,9.93,5.73,6.06,4.82,3.84,,,,,,,,30.38,9,0
369,4,06:04:40,5,68,15.2,4.3,17.4,4.2,,,,,,,,10.06,5.63,5.20,3.77,3.86,,,,,,,,28.52,9,0
370,4,06:06:08,3,58,10.8,19.2,,,,,,,,,,2.60,2.64,2.08,,,,,,,,,,7.31,3,0
371,1,06:08:34,2,68,9.3,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
372,1,06:08:45,3,71,11.2,20.3,,,,,,,,,,2.85,2.59,2.23,,,,,,,,,,7.68,3,0