veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:25,2,62,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,45,min54.tye
2,2,00:05:12,2,60,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,51,min54.tye
3,2,00:05:36,2,60,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,65,min54.tye
4,2,00:08:37,5,56,12.3,4.3,31.4,4.0,,,,,,,,13.45,16.22,13.53,9.70,9.20,,,,,,,,62.09,9,0,5,min54.tye
5,2,00:08:49,2,63,9.3,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.01,2,0,46,min54.tye
6,1,00:09:10,2,63,10.9,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,3,0,55,min54.tye
7,1,00:11:26,2,61,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,55,min54.tye
8,2,00:15:26,2,64,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,51,min54.tye
9,1,00:16:05,2,62,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,35,min54.tye
10,1,00:16:12,2,61,10.1,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.71,3,0,71,min54.tye
11,2,00:16:39,2,60,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,27,min54.tye
12,2,00:16:57,2,66,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,17,min54.tye
13,2,00:17:07,2,63,11.9,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0,20,min54.tye
14,1,00:19:29,2,62,11.7,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0,58,min54.tye
15,1,00:19:41,2,58,11.9,,,,,,,,,,,4.70,3.03,,,,,,,,,,,7.73,3,0,59,min54.tye
16,1,00:22:02,2,70,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,92,min54.tye
17,1,00:22:12,2,75,11.7,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0,46,min54.tye
18,1,00:23:09,2,60,8.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0,92,min54.tye
19,2,00:23:41,2,62,10.1,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.03,3,0,6,min54.tye
20,2,00:23:45,2,65,10.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.05,3,0,21,min54.tye
21,2,00:24:22,2,58,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,35,min54.tye
22,2,00:25:20,2,58,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,5,min54.tye
23,1,00:28:16,2,65,12.8,,,,,,,,,,,4.79,2.77,,,,,,,,,,,7.56,3,0,80,min54.tye
24,2,00:28:20,2,63,8.5,,,,,,,,,,,1.57,0.74,,,,,,,,,,,2.31,2,0,3,min54.tye
25,1,00:28:56,2,64,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,47,min54.tye
26,2,00:29:03,2,63,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0,78,min54.tye
27,1,00:32:20,2,60,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,82,min54.tye
28,2,00:32:26,2,60,11.7,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.12,3,0,3,min54.tye
29,2,00:33:06,2,59,8.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,17,min54.tye
30,2,00:36:30,2,60,10.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,76,min54.tye
31,2,00:37:15,2,57,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,25,min54.tye
32,1,00:38:14,2,63,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,86,min54.tye
33,1,00:43:37,2,64,9.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,3,0,55,min54.tye
34,2,00:44:10,2,63,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0,23,min54.tye
35,2,00:46:25,2,63,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0,97,min54.tye
36,2,00:46:30,2,63,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,0,min54.tye
37,1,00:48:41,2,62,8.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0,64,min54.tye
38,2,00:52:29,2,60,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,83,min54.tye
39,1,00:55:37,5,60,16.9,4.3,34.8,4.0,,,,,,,,12.02,16.70,17.22,17.55,16.98,,,,,,,,80.46,9,0,44,min54.tye
40,2,00:55:49,2,55,8.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,66,min54.tye
41,2,00:56:24,2,60,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,14,min54.tye
42,1,00:57:24,2,64,12.0,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.52,3,0,63,min54.tye
43,1,01:00:02,3,63,22.7,4.3,,,,,,,,,,11.83,8.80,9.05,,,,,,,,,,29.68,6,0,50,min54.tye
44,1,01:04:47,2,61,8.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,83,min54.tye
45,1,01:07:32,2,62,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,39,min54.tye
46,1,01:10:39,5,58,20.4,4.3,34.0,4.0,,,,,,,,11.90,8.41,8.06,6.06,5.69,,,,,,,,40.12,9,0,23,min54.tye
47,1,01:10:54,2,57,8.6,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,65,min54.tye
48,1,01:14:55,2,57,9.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,22,min54.tye
49,1,01:14:59,2,55,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,49,min54.tye
50,2,01:15:09,2,58,10.4,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.00,3,0,82,min54.tye
51,1,01:16:34,2,60,10.7,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,3,0,27,min54.tye
52,1,01:17:47,4,60,13.0,19.8,2.7,,,,,,,,,4.03,4.01,2.68,2.98,,,,,,,,,13.71,3,0,45,min54.tye
53,1,01:20:58,2,61,9.5,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,50,min54.tye
54,1,01:24:24,5,62,17.2,4.3,33.3,4.0,,,,,,,,11.56,15.55,15.91,15.45,15.82,,,,,,,,74.29,9,0,48,min54.tye
55,2,01:24:59,5,62,15.2,4.3,30.9,4.0,,,,,,,,10.01,5.73,5.19,3.41,4.45,,,,,,,,28.79,9,0,83,min54.tye
56,2,01:26:18,3,55,17.3,4.2,,,,,,,,,,10.97,3.41,3.67,,,,,,,,,,18.06,6,0,98,min54.tye
57,2,01:26:46,2,63,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0,20,min54.tye
58,2,01:26:46,2,64,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,96,min54.tye
59,1,01:27:31,2,63,10.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,3,0,36,min54.tye
60,2,01:30:32,2,16,8.2,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,67,min54.tye
61,1,01:31:02,2,62,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0,85,min54.tye
62,1,01:33:39,2,66,9.9,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.66,3,0,93,min54.tye
63,1,01:37:24,2,58,12.0,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0,82,min54.tye
64,1,01:38:19,2,63,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0,4,min54.tye
65,2,01:39:41,2,58,9.4,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0,82,min54.tye
66,2,01:39:59,2,60,8.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,97,min54.tye
67,2,01:43:23,2,61,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0,41,min54.tye
68,2,01:43:24,2,62,8.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,37,min54.tye
69,1,01:43:37,2,57,8.8,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,1,min54.tye
70,1,01:44:58,2,61,10.8,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.73,3,0,31,min54.tye
71,1,01:45:46,2,65,9.7,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,2,0,97,min54.tye
72,1,01:45:48,2,65,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,85,min54.tye
73,1,01:50:59,2,58,10.9,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0,13,min54.tye
74,2,01:55:30,2,61,8.8,,,,,,,,,,,2.45,2.98,,,,,,,,,,,5.43,2,0,35,min54.tye
75,2,02:01:02,5,61,19.5,4.3,34.8,4.0,,,,,,,,9.97,14.23,13.93,11.40,12.10,,,,,,,,61.63,9,0,39,min54.tye
76,1,02:04:03,2,60,10.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,82,min54.tye
77,2,02:06:23,2,58,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,9,min54.tye
78,2,02:06:34,2,64,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,33,min54.tye
79,1,02:10:52,2,63,11.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,3,0,14,min54.tye
80,2,02:11:39,2,58,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,52,min54.tye
81,2,02:12:16,2,64,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,50,min54.tye
82,1,02:16:13,2,60,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0,25,min54.tye
83,1,02:25:32,2,65,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,82,min54.tye
84,1,02:26:48,2,63,9.4,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0,40,min54.tye
85,1,02:29:19,2,60,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,21,min54.tye
86,1,02:29:23,2,66,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,55,min54.tye
87,1,02:32:48,2,59,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,97,min54.tye
88,1,02:33:21,2,57,9.4,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0,9,min54.tye
89,1,02:36:14,2,60,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,75,min54.tye
90,2,02:40:57,2,57,8.8,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,61,min54.tye
91,2,02:41:12,2,66,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,35,min54.tye
92,1,02:52:04,2,70,8.6,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,83,min54.tye
93,1,02:54:33,2,56,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,72,min54.tye
94,2,02:57:06,2,66,11.5,,,,,,,,,,,4.55,5.16,,,,,,,,,,,9.71,3,0,15,min54.tye
95,1,02:57:16,2,58,11.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,98,min54.tye
96,1,02:59:47,2,57,11.9,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0,15,min54.tye
97,1,03:07:30,2,63,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,8,min54.tye
98,1,03:07:46,2,55,8.6,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0,9,min54.tye
99,2,03:10:06,2,63,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,74,min54.tye
100,1,03:11:22,2,64,8.8,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,2,0,47,min54.tye
101,2,03:14:27,2,60,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,66,min54.tye
102,1,03:16:54,2,55,9.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0,93,min54.tye
103,2,03:18:36,2,60,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,77,min54.tye
104,1,03:33:15,2,62,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0,38,min54.tye
105,1,03:33:58,2,65,9.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,5,min54.tye
106,2,03:40:02,2,69,10.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0,62,min54.tye
107,2,03:47:46,2,61,21.1,,,,,,,,,,,9.31,11.90,,,,,,,,,,,21.22,5,0,11,min54.tye
108,2,03:48:00,2,62,12.8,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,89,min54.tye
109,1,03:59:40,2,76,11.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,43,min54.tye
110,1,04:08:39,2,59,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0,58,min54.tye
111,1,04:11:20,2,62,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,71,min54.tye
112,1,04:13:04,2,64,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,85,min54.tye
113,1,04:22:43,5,60,19.7,4.3,34.9,4.0,,,,,,,,11.33,7.14,7.84,4.97,5.39,,,,,,,,36.67,9,0,55,min54.tye
114,1,04:25:21,2,57,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,49,min54.tye
115,2,04:26:26,2,65,13.2,,,,,,,,,,,4.50,8.08,,,,,,,,,,,12.58,5,0,38,min54.tye
116,2,04:31:00,2,58,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,15,min54.tye
117,1,04:32:12,2,66,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0,6,min54.tye
118,1,04:47:50,2,62,11.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0,62,min54.tye
119,2,04:52:03,2,63,10.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0,62,min54.tye
120,2,04:54:17,2,63,9.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0,17,min54.tye
121,2,04:56:13,2,59,22.5,,,,,,,,,,,7.68,13.41,,,,,,,,,,,21.08,5,0,4,min54.tye
122,2,05:04:04,2,72,8.4,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,20,min54.tye
123,2,05:05:32,2,60,21.3,,,,,,,,,,,9.14,11.09,,,,,,,,,,,20.23,5,0,20,min54.tye
124,1,05:07:38,2,61,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,2,min54.tye
125,2,05:16:00,2,62,10.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0,18,min54.tye
126,2,05:16:03,2,65,10.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,32,min54.tye
127,2,05:20:11,2,73,8.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,68,min54.tye
128,1,05:24:46,2,70,13.2,,,,,,,,,,,4.72,3.50,,,,,,,,,,,8.22,3,0,96,min54.tye
129,2,05:25:07,4,62,12.7,21.2,3.0,,,,,,,,,4.13,4.45,3.89,3.73,,,,,,,,,16.20,3,0,14,min54.tye
130,1,05:26:20,2,58,8.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,50,min54.tye
131,1,05:28:06,2,57,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,10,min54.tye
132,1,05:29:03,5,61,19.4,4.3,32.7,4.0,,,,,,,,7.17,11.72,11.81,9.52,10.23,,,,,,,,50.45,9,0,23,min54.tye
133,1,05:30:01,2,65,8.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,52,min54.tye
134,1,05:31:30,2,63,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,94,min54.tye
135,1,05:32:36,2,60,21.1,,,,,,,,,,,6.37,8.51,,,,,,,,,,,14.88,5,0,71,min54.tye
136,1,05:34:06,2,60,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,93,min54.tye
137,2,05:36:27,2,65,8.7,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.69,2,0,8,min54.tye
138,1,05:36:41,2,62,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0,35,min54.tye
139,1,05:39:26,2,60,10.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0,71,min54.tye
140,1,05:39:35,2,66,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,66,min54.tye
141,1,05:40:45,2,56,8.7,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0,91,min54.tye
142,2,05:41:59,5,62,20.4,4.3,34.8,4.0,,,,,,,,10.92,7.74,7.23,4.97,5.25,,,,,,,,36.12,9,0,53,min54.tye
143,1,05:43:35,2,66,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,61,min54.tye
144,1,05:48:37,2,63,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,58,min54.tye
145,1,05:49:06,2,65,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,20,min54.tye
146,1,05:52:10,2,59,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,53,min54.tye
147,1,05:57:19,2,68,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,79,min54.tye
148,2,06:00:43,2,61,9.4,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,32,min54.tye
149,1,06:07:14,2,58,9.5,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.06,2,0,12,min54.tye
150,1,06:13:44,2,72,9.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,96,min54.tye
151,1,06:15:14,2,58,9.3,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0,79,min54.tye
152,2,06:17:29,2,58,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,39,min54.tye
153,1,06:19:47,2,66,8.8,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,78,min54.tye
154,1,06:21:22,5,63,16.9,4.3,35.8,4.0,,,,,,,,10.35,8.98,8.38,5.45,5.79,,,,,,,,38.95,9,0,11,min54.tye
155,2,06:22:37,2,64,9.3,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0,43,min54.tye
156,1,06:22:41,2,59,9.6,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0,26,min54.tye
157,2,06:24:14,2,62,10.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0,1,min54.tye
158,2,06:25:07,2,72,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,16,min54.tye
159,1,06:26:53,2,61,9.4,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0,73,min54.tye
160,1,06:26:56,2,62,8.9,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0,71,min54.tye
161,1,06:30:23,2,61,8.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,15,min54.tye
162,2,06:32:37,2,66,11.6,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,3,0,68,min54.tye
163,2,06:33:00,2,63,11.1,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,9,min54.tye
164,1,06:35:48,2,63,9.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,71,min54.tye
165,1,06:38:50,2,62,7.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,14,0,63,min54.tye
166,1,06:38:54,2,62,12.0,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.38,3,0,27,min54.tye
167,1,06:38:56,2,62,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,28,min54.tye
168,1,06:40:44,2,65,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,80,min54.tye
169,2,06:41:13,2,61,12.5,,,,,,,,,,,3.82,6.09,,,,,,,,,,,9.90,3,0,70,min54.tye
170,1,06:43:45,2,61,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,22,min54.tye
171,1,06:44:05,2,58,9.4,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,2,0,92,min54.tye
172,1,06:47:56,3,52,17.3,4.2,,,,,,,,,,10.77,3.62,4.18,,,,,,,,,,18.58,6,0,59,min54.tye
173,1,06:48:52,2,57,8.5,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,5,min54.tye
174,2,06:50:22,2,62,10.0,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,3,0,94,min54.tye
175,1,06:51:33,2,61,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,20,min54.tye
176,1,06:51:38,2,61,8.7,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,9,min54.tye
177,2,06:55:15,2,62,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,66,min54.tye
178,2,06:56:00,5,71,18.7,4.3,38.7,4.0,,,,,,,,13.93,17.75,17.26,17.94,17.45,,,,,,,,84.33,9,0,93,min54.tye
179,1,06:57:05,2,61,11.5,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0,90,min54.tye
180,2,06:57:07,2,67,9.9,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0,80,min54.tye
181,1,06:57:12,2,65,13.0,,,,,,,,,,,4.67,3.00,,,,,,,,,,,7.66,3,0,58,min54.tye
182,1,06:59:17,2,61,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,2,0,8,min54.tye
183,1,07:01:02,2,62,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0,89,min54.tye
184,1,07:01:16,2,65,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,99,min54.tye
185,2,07:01:47,2,60,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,6,min54.tye
186,2,07:05:44,2,59,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,29,min54.tye
187,2,07:05:45,2,63,10.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,0,37,min54.tye
188,1,07:05:50,2,57,23.0,,,,,,,,,,,7.23,12.46,,,,,,,,,,,19.69,5,0,12,min54.tye
189,1,07:08:08,2,64,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,73,min54.tye
190,1,07:08:17,4,65,11.9,15.9,2.9,,,,,,,,,3.11,2.59,0.86,0.81,,,,,,,,,7.37,3,0,2,min54.tye
191,1,07:11:25,2,53,11.7,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,72,min54.tye
192,2,07:12:10,2,68,9.2,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0,27,min54.tye
193,2,07:16:09,2,64,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.05,2,0,77,min54.tye
194,1,07:16:15,2,59,11.4,,,,,,,,,,,4.21,4.47,,,,,,,,,,,8.68,3,0,5,min54.tye
195,1,07:17:03,2,62,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,13,min54.tye
196,1,07:18:03,2,55,8.6,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.05,2,0,78,min54.tye
197,1,07:18:31,2,58,8.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,33,min54.tye
198,1,07:18:46,2,62,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,66,min54.tye
199,2,07:20:17,2,59,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,17,min54.tye
200,1,07:20:27,2,61,7.6,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,14,0,85,min54.tye
201,2,07:20:44,2,66,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,43,min54.tye
202,1,07:21:39,4,67,11.5,22.5,2.8,,,,,,,,,4.24,3.68,1.65,1.52,,,,,,,,,11.08,3,0,89,min54.tye
203,1,07:22:10,2,57,8.9,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,53,min54.tye
204,2,07:22:20,2,66,8.8,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0,50,min54.tye
205,1,07:23:28,2,58,11.5,,,,,,,,,,,4.15,3.68,,,,,,,,,,,7.82,3,0,33,min54.tye
206,1,07:23:38,2,62,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,63,min54.tye
207,1,07:23:55,2,59,10.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.01,3,0,46,min54.tye
208,1,07:24:22,2,63,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0,45,min54.tye
209,1,07:25:59,2,68,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,39,min54.tye
210,2,07:29:28,2,62,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,18,min54.tye
211,1,07:30:23,2,58,13.2,,,,,,,,,,,4.19,3.00,,,,,,,,,,,7.19,3,0,19,min54.tye
212,2,07:31:02,2,63,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,37,min54.tye
213,2,07:31:41,2,63,9.4,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,0,14,min54.tye
214,1,07:32:33,2,54,11.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,95,min54.tye
215,2,07:33:36,5,61,17.5,4.3,31.7,4.0,,,,,,,,13.75,17.72,16.31,15.96,16.53,,,,,,,,80.27,9,0,47,min54.tye
216,2,07:34:42,2,56,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,29,min54.tye
217,1,07:35:33,5,58,17.2,4.2,36.9,4.0,,,,,,,,13.02,9.07,9.19,11.19,11.44,,,,,,,,53.90,9,0,14,min54.tye
218,1,07:35:36,2,58,8.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0,19,min54.tye
219,1,07:35:53,2,62,10.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,43,min54.tye
220,1,07:36:02,2,61,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,5,min54.tye
221,2,07:38:00,2,63,11.6,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,50,min54.tye
222,1,07:39:05,2,63,9.0,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0,71,min54.tye
223,1,07:39:29,2,62,11.5,,,,,,,,,,,4.26,2.64,,,,,,,,,,,6.90,3,0,90,min54.tye
224,1,07:40:59,2,65,13.0,,,,,,,,,,,3.92,3.29,,,,,,,,,,,7.21,3,0,34,min54.tye
225,2,07:42:39,2,64,9.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,2,0,57,min54.tye
226,2,07:43:12,2,74,8.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,95,min54.tye
227,1,07:43:15,2,63,11.9,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,45,min54.tye
228,1,07:44:42,2,57,10.5,,,,,,,,,,,2.88,4.24,,,,,,,,,,,7.12,3,0,91,min54.tye
229,1,07:44:45,2,58,9.2,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,21,min54.tye
230,1,07:44:46,2,58,9.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,79,min54.tye
231,1,07:44:48,2,58,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,88,min54.tye
232,1,07:45:01,2,65,12.8,,,,,,,,,,,4.65,3.17,,,,,,,,,,,7.82,3,0,85,min54.tye
233,1,07:45:29,2,65,11.3,,,,,,,,,,,4.31,2.72,,,,,,,,,,,7.03,3,0,84,min54.tye
234,1,07:46:37,2,63,9.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,2,0,59,min54.tye
235,2,07:46:44,2,63,11.8,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0,82,min54.tye
236,1,07:48:44,2,70,13.9,,,,,,,,,,,4.28,2.46,,,,,,,,,,,6.74,5,0,76,min54.tye
237,1,07:48:58,2,62,8.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,62,min54.tye
238,2,07:50:10,2,60,11.6,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.78,3,0,7,min54.tye
239,2,07:50:42,2,63,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,58,min54.tye
240,1,07:50:50,2,56,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,12,min54.tye
241,1,07:51:00,2,60,11.5,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0,28,min54.tye
242,1,07:51:46,2,60,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,64,min54.tye
243,1,07:51:55,2,59,10.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0,35,min54.tye
244,1,07:52:13,2,61,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,36,min54.tye
245,2,07:53:13,2,59,12.0,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.46,3,0,83,min54.tye
246,2,07:53:47,2,62,12.0,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,39,min54.tye
247,1,07:53:55,2,62,9.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0,18,min54.tye
248,1,07:53:59,2,61,9.9,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,16,min54.tye
249,1,07:54:36,2,65,11.9,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0,61,min54.tye
250,1,07:55:07,2,63,11.5,,,,,,,,,,,4.41,2.88,,,,,,,,,,,7.30,3,0,89,min54.tye
251,1,07:55:45,2,64,10.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,2,min54.tye
252,2,07:55:59,2,62,8.7,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0,32,min54.tye
253,1,07:56:49,2,64,11.1,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0,57,min54.tye
254,1,07:56:57,2,64,11.7,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,69,min54.tye
255,1,07:57:02,2,63,13.4,,,,,,,,,,,4.91,3.17,,,,,,,,,,,8.09,3,0,18,min54.tye
256,1,07:57:38,2,64,9.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,94,min54.tye
257,1,07:57:43,2,63,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0,1,min54.tye
258,1,07:58:02,2,39,11.1,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,97,min54.tye
259,1,07:58:27,4,63,11.4,25.7,3.5,,,,,,,,,4.60,4.57,3.10,2.68,,,,,,,,,14.94,3,0,87,min54.tye
260,1,08:01:10,2,64,9.3,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,2,0,55,min54.tye
261,2,08:02:25,2,57,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,87,min54.tye
262,1,08:02:28,2,64,8.5,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,12,min54.tye
263,2,08:02:51,2,66,13.1,,,,,,,,,,,5.48,4.00,,,,,,,,,,,9.49,3,0,84,min54.tye
264,1,08:04:00,2,60,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0,48,min54.tye
265,2,08:04:00,2,63,9.3,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,2,0,68,min54.tye
266,1,08:04:16,2,64,9.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,17,min54.tye
267,1,08:05:08,2,61,11.5,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0,12,min54.tye
268,2,08:05:56,2,63,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,44,min54.tye
269,1,08:06:45,2,58,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,24,min54.tye
270,1,08:06:48,2,58,11.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,40,min54.tye
271,2,08:07:05,2,63,9.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,21,min54.tye
272,2,08:07:35,2,63,9.4,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0,18,min54.tye
273,1,08:07:52,2,60,13.2,,,,,,,,,,,4.23,3.18,,,,,,,,,,,7.41,3,0,73,min54.tye
274,2,08:08:00,3,60,13.1,13.9,,,,,,,,,,4.80,4.07,0.51,,,,,,,,,,9.39,3,0,90,min54.tye
275,2,08:09:07,2,61,10.2,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0,98,min54.tye
276,1,08:09:46,2,64,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,91,min54.tye
277,1,08:10:27,2,65,13.1,,,,,,,,,,,4.78,3.06,,,,,,,,,,,7.84,3,0,53,min54.tye
278,1,08:10:48,2,62,10.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.11,3,0,11,min54.tye
279,1,08:10:54,2,62,11.5,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.94,3,0,7,min54.tye
280,2,08:11:47,2,58,12.1,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.15,3,0,67,min54.tye
281,1,08:11:48,2,59,9.8,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,5,min54.tye
282,1,08:13:10,2,60,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,14,min54.tye
283,2,08:13:39,2,60,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0,71,min54.tye
284,2,08:14:00,2,60,9.8,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.32,2,0,86,min54.tye
285,1,08:14:08,2,60,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,38,min54.tye
286,2,08:14:08,2,62,13.2,,,,,,,,,,,5.51,4.07,,,,,,,,,,,9.58,3,0,57,min54.tye
287,1,08:14:35,2,62,9.3,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,67,min54.tye
288,1,08:14:44,2,62,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,40,min54.tye
289,1,08:15:07,2,59,10.1,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0,85,min54.tye
290,2,08:15:11,2,58,9.9,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.48,3,0,5,min54.tye
291,2,08:16:01,2,59,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,24,min54.tye
292,1,08:16:32,2,60,9.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0,86,min54.tye
293,1,08:17:22,2,60,8.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,1,min54.tye
294,1,08:17:24,2,61,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0,6,min54.tye
295,1,08:17:29,2,58,11.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.79,3,0,60,min54.tye
296,2,08:18:27,2,52,11.8,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,16,min54.tye
297,2,08:18:28,2,57,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,89,min54.tye
298,2,08:18:30,2,60,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,53,min54.tye
299,2,08:20:29,2,64,9.0,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,2,0,9,min54.tye
300,1,08:20:31,2,63,9.4,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0,4,min54.tye
301,1,08:20:35,2,60,9.4,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.62,2,0,99,min54.tye
302,2,08:20:48,2,65,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,52,min54.tye
303,1,08:21:41,2,62,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,38,min54.tye