veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,5,53,17.5,4.3,35.7,4.0,,,,,,,,11.54,16.72,16.21,16.31,16.11,,,,,,,,76.89,9,0
2,4,00:01:33,2,73,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
3,4,00:02:06,2,65,11.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
4,2,00:02:15,2,73,12.4,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
5,1,00:02:19,2,60,9.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,2,0
6,1,00:03:36,2,68,8.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
7,1,00:03:51,2,67,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0
8,4,00:03:51,2,69,10.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
9,4,00:04:08,2,65,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
10,4,00:07:31,2,52,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
11,1,00:07:35,2,63,8.7,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
12,1,00:07:54,2,71,8.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
13,1,00:08:01,2,70,8.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
14,1,00:08:10,2,68,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
15,1,00:10:07,4,73,12.9,11.9,8.5,,,,,,,,,5.07,3.60,2.53,1.24,,,,,,,,,12.44,3,0
16,1,00:10:22,2,73,10.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
17,1,00:10:24,2,67,12.1,,,,,,,,,,,3.85,2.20,,,,,,,,,,,6.05,3,0
18,1,00:11:24,2,57,8.9,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
19,2,00:12:02,2,50,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
20,1,00:12:30,2,70,9.5,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
21,1,00:13:44,2,71,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
22,1,00:14:20,2,69,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
23,1,00:14:24,2,66,9.6,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,2,0
24,4,00:14:38,5,66,17.9,4.3,28.0,4.1,,,,,,,,10.21,4.58,5.54,3.22,4.59,,,,,,,,28.15,9,0
25,4,00:14:51,5,58,18.2,4.3,31.4,4.1,,,,,,,,9.39,6.10,5.27,3.79,3.83,,,,,,,,28.38,9,0
26,3,00:15:05,2,62,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
27,1,00:16:35,2,71,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
28,1,00:16:36,2,71,9.9,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
29,1,00:17:28,2,66,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
30,4,00:18:07,2,58,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
31,4,00:19:39,2,58,13.0,,,,,,,,,,,3.95,3.12,,,,,,,,,,,7.06,3,0
32,2,00:20:13,2,59,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
33,1,00:21:08,2,69,10.1,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,3,0
34,3,00:23:23,2,60,8.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
35,3,00:23:26,2,58,10.0,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0
36,1,00:24:17,2,63,9.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
37,2,00:24:40,2,75,10.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
38,1,00:24:47,5,65,11.4,4.3,35.0,4.1,,,,,,,,10.98,15.17,14.25,13.03,14.36,,,,,,,,67.80,9,0
39,4,00:26:29,2,60,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
40,3,00:28:04,5,55,15.9,4.4,29.4,4.1,,,,,,,,9.94,9.51,9.40,6.79,6.86,,,,,,,,42.50,9,0
41,4,00:28:35,2,69,13.3,,,,,,,,,,,4.00,5.35,,,,,,,,,,,9.35,3,0
42,4,00:28:57,2,73,8.9,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
43,1,00:29:11,2,66,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
44,3,00:29:57,2,65,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
45,1,00:30:53,2,73,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
46,4,00:31:01,2,68,11.3,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.62,3,0
47,1,00:33:07,2,63,11.6,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
48,1,00:34:10,2,58,9.2,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
49,1,00:36:14,2,66,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
50,4,00:38:06,2,65,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
51,4,00:40:57,2,58,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
52,1,00:41:17,2,63,9.3,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0
53,1,00:43:18,2,68,9.9,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
54,3,00:44:15,2,74,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
55,3,00:48:30,5,34,9.0,4.0,9.1,2.3,,,,,,,,2.94,4.12,3.60,3.93,4.26,,,,,,,,18.85,3,0
58,3,00:48:40,2,65,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
59,4,00:50:13,5,48,20.4,4.5,34.6,5.0,,,,,,,,10.64,11.38,11.07,10.75,11.49,,,,,,,,55.33,9,33
61,2,00:50:14,2,75,9.2,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
62,3,00:51:11,2,55,9.1,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.61,2,0
64,4,00:53:52,2,84,12.0,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
65,1,00:55:15,2,81,8.9,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
66,1,00:55:21,2,65,8.4,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.81,2,0
67,2,00:55:22,3,71,9.0,16.1,,,,,,,,,,2.67,2.96,0.52,,,,,,,,,,6.15,2,0
68,1,00:55:24,2,63,9.6,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
69,3,00:58:17,3,54,11.6,18.8,,,,,,,,,,2.95,2.68,1.96,,,,,,,,,,7.59,3,0
70,1,00:58:56,5,67,17.1,4.3,24.0,4.5,,,,,,,,10.83,16.86,16.35,18.75,17.88,,,,,,,,80.67,9,0
71,1,00:59:03,2,70,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
72,4,00:59:50,2,46,10.2,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.51,3,0
73,4,01:00:49,2,59,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
74,1,01:04:01,2,52,9.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
75,1,01:04:05,2,60,9.2,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,2,0
77,3,01:04:23,2,55,11.0,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,3,0
78,1,01:04:52,2,67,8.7,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
79,1,01:06:29,2,78,10.4,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.63,3,0
80,1,01:06:33,2,73,11.8,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.06,3,0
81,1,01:06:38,2,57,15.6,,,,,,,,,,,4.34,19.19,,,,,,,,,,,23.53,5,0
82,1,01:06:42,2,60,9.4,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
83,4,01:08:13,2,66,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
85,1,01:09:17,2,62,9.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
86,3,01:09:17,5,55,15.1,4.3,34.9,4.0,,,,,,,,8.78,8.18,9.04,6.43,6.86,,,,,,,,39.30,9,0
87,4,01:12:32,2,57,8.1,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,0
88,1,01:15:00,2,64,21.5,,,,,,,,,,,8.34,10.77,,,,,,,,,,,19.11,5,0
89,3,01:15:27,2,71,8.5,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0
90,3,01:16:14,2,61,10.2,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
91,1,01:16:40,2,67,8.7,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
92,4,01:17:17,3,65,11.6,13.7,,,,,,,,,,4.57,3.48,1.43,,,,,,,,,,9.48,3,0
93,4,01:17:23,2,70,9.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
94,3,01:17:46,3,69,12.1,19.2,,,,,,,,,,3.42,3.25,0.77,,,,,,,,,,7.45,3,0
95,4,01:18:12,2,62,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
96,4,01:22:04,2,71,9.9,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
97,1,01:22:26,2,61,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
98,4,01:22:34,5,65,15.1,4.3,31.2,4.1,,,,,,,,9.96,8.07,7.89,5.55,7.21,,,,,,,,38.67,9,0
99,3,01:22:49,5,65,14.8,4.3,31.7,4.2,,,,,,,,9.68,5.80,6.62,4.70,4.96,,,,,,,,31.76,9,0
100,3,01:23:03,5,65,14.0,4.3,31.4,4.0,,,,,,,,10.06,5.90,7.09,4.57,5.30,,,,,,,,32.91,9,0
101,4,01:23:35,2,62,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
102,1,01:24:25,3,65,10.8,13.2,,,,,,,,,,3.38,3.82,1.28,,,,,,,,,,8.48,3,0
103,3,01:25:14,2,65,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0
105,1,01:26:51,2,56,9.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0
106,1,01:28:47,2,63,11.6,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
107,1,01:30:14,2,68,9.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
108,1,01:33:07,2,63,11.2,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.98,3,0
109,1,01:35:52,2,66,20.1,,,,,,,,,,,11.29,17.85,,,,,,,,,,,29.14,5,0
110,4,01:37:49,5,67,18.8,4.3,34.1,4.1,,,,,,,,7.94,4.19,4.26,3.02,3.00,,,,,,,,22.41,9,33
111,1,01:39:13,2,68,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
112,1,01:42:53,2,62,11.0,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0
113,1,01:42:54,2,66,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,3,0
114,1,01:47:55,2,66,8.7,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
115,3,01:50:19,2,66,11.4,,,,,,,,,,,3.66,5.70,,,,,,,,,,,9.36,3,0
116,1,01:51:01,2,68,11.9,,,,,,,,,,,3.63,2.07,,,,,,,,,,,5.70,3,0
117,1,01:51:06,2,65,8.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
118,1,01:51:33,2,65,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,2,0
119,2,01:51:33,2,64,9.7,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,2,0
120,1,01:51:50,2,62,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
121,1,01:54:49,2,66,9.1,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
122,1,01:55:08,5,64,17.4,4.3,34.1,4.1,,,,,,,,12.63,8.08,7.88,7.64,7.15,,,,,,,,43.38,9,0
123,2,01:55:19,2,70,8.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
126,3,01:58:05,5,60,16.0,4.2,33.1,4.0,,,,,,,,5.24,4.13,4.22,3.44,3.87,,,,,,,,20.90,9,0
128,1,02:00:36,2,66,11.6,,,,,,,,,,,5.01,4.31,,,,,,,,,,,9.32,3,0
129,1,02:00:50,4,66,13.1,23.6,3.0,,,,,,,,,4.37,5.22,4.21,5.65,,,,,,,,,19.45,3,0
130,4,02:07:25,5,65,15.4,4.3,33.5,4.1,,,,,,,,9.07,14.50,13.98,13.12,13.53,,,,,,,,64.21,9,34
131,3,02:08:38,2,53,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
132,1,02:11:19,2,68,9.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
133,1,02:12:03,2,68,8.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
134,4,02:13:48,2,52,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
135,1,02:14:27,3,75,19.9,4.4,,,,,,,,,,11.54,5.10,4.31,,,,,,,,,,20.95,6,0
136,3,02:19:00,2,67,9.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
137,4,02:19:16,2,63,9.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,0
138,1,02:19:58,2,55,9.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
139,1,02:20:06,2,60,9.3,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,2,0
140,3,02:23:33,2,66,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
141,1,02:24:50,4,57,11.5,17.0,2.7,,,,,,,,,3.26,3.31,1.85,1.92,,,,,,,,,10.34,3,0
142,1,02:25:02,2,68,13.2,,,,,,,,,,,4.46,5.14,,,,,,,,,,,9.60,3,0
143,1,02:28:37,2,67,9.3,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
144,1,02:30:49,2,68,13.2,,,,,,,,,,,3.99,3.15,,,,,,,,,,,7.13,3,0
145,1,02:31:09,5,62,12.1,21.3,9.5,22.3,,,,,,,,11.76,16.69,14.88,10.15,13.80,,,,,,,,67.27,11,0
146,1,02:31:16,2,65,10.2,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.90,3,0
147,1,02:31:40,2,72,11.5,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0
148,4,02:31:54,5,56,12.4,4.3,29.8,10.0,,,,,,,,3.72,9.42,10.00,9.69,12.29,,,,,,,,45.13,16,33
149,4,02:32:19,2,33,5.0,,,,,,,,,,,1.47,1.79,,,,,,,,,,,3.27,2,33
150,3,02:35:38,2,59,9.6,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
151,4,02:38:07,2,68,11.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.23,3,0
152,1,02:41:33,2,64,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
153,3,02:49:52,2,71,8.4,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.92,2,0
154,3,02:52:15,2,58,11.3,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,3,0
155,3,02:52:46,2,53,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
156,3,02:55:08,4,71,19.5,4.3,32.5,,,,,,,,,5.28,9.01,9.27,7.44,,,,,,,,,31.00,8,0
157,3,02:55:08,2,69,3.7,,,,,,,,,,,7.99,9.59,,,,,,,,,,,17.59,14,38
159,1,02:56:41,2,62,8.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
160,1,03:00:06,2,43,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
161,3,03:00:46,4,69,11.3,18.2,2.9,,,,,,,,,2.98,8.12,1.59,1.41,,,,,,,,,14.10,3,0
162,3,03:02:43,2,65,20.0,,,,,,,,,,,8.43,11.51,,,,,,,,,,,19.94,5,0
163,3,03:04:52,2,66,8.8,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0
165,3,03:06:47,5,69,13.7,4.2,28.2,4.0,,,,,,,,10.04,5.04,5.59,5.04,4.35,,,,,,,,30.05,9,0
166,1,03:10:08,2,72,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
167,3,03:10:37,2,60,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
168,3,03:10:38,2,63,11.5,,,,,,,,,,,3.73,4.53,,,,,,,,,,,8.25,3,0
169,4,03:13:33,5,65,15.6,4.4,35.6,4.2,,,,,,,,11.46,14.53,13.98,14.01,13.79,,,,,,,,67.76,9,34
170,1,03:16:20,2,77,8.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
171,1,03:16:23,5,65,17.9,4.3,31.4,4.0,,,,,,,,13.01,17.13,17.05,17.55,16.91,,,,,,,,81.65,9,0
172,4,03:16:50,2,60,12.1,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
173,3,03:17:04,2,68,11.7,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
174,1,03:17:06,2,75,10.0,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.19,3,0
175,1,03:19:22,5,62,17.2,4.3,34.8,4.1,,,,,,,,12.70,6.29,6.24,4.35,4.45,,,,,,,,34.04,9,0
176,1,03:20:37,5,62,17.1,4.3,24.9,4.4,,,,,,,,11.55,16.70,16.25,18.70,18.24,,,,,,,,81.45,9,0
177,1,03:21:57,2,70,10.0,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
178,4,03:22:21,2,59,11.3,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
179,4,03:23:04,2,75,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0
180,1,03:24:21,5,63,13.9,4.4,31.6,4.0,,,,,,,,12.60,17.10,15.49,17.17,17.34,,,,,,,,79.70,9,0
181,1,03:24:26,5,64,14.7,4.2,31.5,4.1,,,,,,,,12.92,16.74,16.16,18.19,19.42,,,,,,,,83.43,9,0
182,2,03:24:28,5,71,12.6,4.3,30.7,4.1,,,,,,,,12.36,13.10,12.92,8.59,7.60,,,,,,,,54.57,9,0
183,1,03:25:53,2,71,11.4,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0
184,1,03:25:56,2,71,9.2,,,,,,,,,,,2.38,1.12,,,,,,,,,,,3.49,2,0
185,4,03:26:38,2,62,11.2,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
186,3,03:27:27,2,58,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
187,4,03:27:31,2,69,12.1,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.89,3,0
188,1,03:28:01,2,71,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
189,1,03:31:39,2,63,9.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,2,0
190,4,03:33:11,2,80,9.6,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.41,2,0
191,3,03:33:28,2,71,11.1,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.53,3,0
192,4,03:33:58,5,66,13.3,4.4,29.8,5.0,,,,,,,,10.17,16.69,16.76,16.61,16.78,,,,,,,,77.01,9,0
193,4,03:34:06,5,66,18.7,4.4,36.7,4.1,,,,,,,,10.42,13.45,13.04,15.45,14.64,,,,,,,,67.00,9,0
194,1,03:34:27,2,57,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
195,1,03:36:50,2,68,12.1,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
196,4,03:37:52,2,65,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
197,4,03:38:14,2,70,8.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
198,4,03:40:20,2,68,12.0,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0
199,1,03:42:45,2,64,8.6,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
200,1,03:43:14,5,63,16.0,4.4,29.9,4.2,,,,,,,,13.72,18.77,18.27,17.71,16.79,,,,,,,,85.25,9,0
201,1,03:45:38,2,65,8.9,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0
202,4,03:47:03,5,64,13.4,4.3,29.6,4.1,,,,,,,,9.34,4.91,4.85,4.68,2.91,,,,,,,,26.68,9,0
203,1,03:49:48,2,68,9.3,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
205,4,03:54:39,2,73,11.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
206,1,03:54:46,2,73,9.3,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
207,4,03:56:56,2,58,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
208,4,03:57:14,2,68,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
209,4,04:01:33,2,68,8.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
210,4,04:03:45,5,71,17.7,4.4,34.4,4.1,,,,,,,,9.31,17.55,17.82,18.08,19.27,,,,,,,,82.03,9,0
211,4,04:03:53,5,68,19.5,4.4,30.9,4.1,,,,,,,,10.79,12.63,12.59,12.41,15.01,,,,,,,,63.44,9,33
212,3,04:03:57,5,71,15.7,4.2,29.6,10.2,,,,,,,,9.45,5.33,7.11,5.19,5.80,,,,,,,,32.88,16,0
213,3,04:04:17,2,66,9.4,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
215,4,04:06:45,2,73,12.0,,,,,,,,,,,4.25,3.08,,,,,,,,,,,7.33,3,0
216,4,04:08:52,2,70,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
217,3,04:09:57,5,63,16.1,4.3,29.3,4.1,,,,,,,,9.05,7.61,7.95,6.76,6.31,,,,,,,,37.69,9,0
218,1,04:11:26,5,71,17.4,4.3,31.2,4.0,,,,,,,,13.14,10.34,10.12,8.39,9.49,,,,,,,,51.47,9,0
219,2,04:11:28,2,72,8.7,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.21,2,0
220,1,04:11:37,5,56,15.2,4.3,35.7,4.0,,,,,,,,13.37,16.64,16.43,15.84,15.86,,,,,,,,78.16,9,0
221,1,04:11:50,2,72,11.0,,,,,,,,,,,3.42,3.75,,,,,,,,,,,7.17,3,0
222,4,04:12:15,2,53,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
223,1,04:13:07,2,69,11.1,,,,,,,,,,,3.61,3.75,,,,,,,,,,,7.36,3,0
224,1,04:13:39,8,67,15.9,1.0,3.3,36.9,1.1,3.1,1.1,,,,,11.92,12.67,1.79,12.09,16.40,2.84,14.66,2.09,,,,,74.46,13,0
225,1,04:16:45,6,55,14.8,4.3,24.9,4.1,4.2,,,,,,,10.28,8.68,8.89,8.30,7.52,6.68,,,,,,,50.35,10,34
226,1,04:19:28,2,72,9.4,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0
227,4,04:20:42,5,59,17.8,4.3,32.4,4.0,,,,,,,,10.32,7.05,7.48,5.53,6.59,,,,,,,,36.97,9,0
228,3,04:21:09,2,66,8.6,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,2,0
230,3,04:22:52,5,55,18.0,4.3,29.8,9.9,,,,,,,,9.86,16.60,16.13,15.92,15.59,,,,,,,,74.09,16,0
231,1,04:22:52,2,66,10.7,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.70,3,0
232,1,04:24:06,3,57,9.4,18.5,,,,,,,,,,2.38,2.37,1.18,,,,,,,,,,5.92,2,0
233,2,04:24:07,2,64,9.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,2,0
234,2,04:24:09,5,62,13.4,20.6,10.9,21.2,,,,,,,,11.07,20.34,18.17,18.40,17.14,,,,,,,,85.12,11,0
235,3,04:24:51,2,67,12.1,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,3,0
236,4,04:25:14,2,58,11.6,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
237,3,04:26:09,2,61,11.0,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
238,1,04:29:31,2,60,12.9,,,,,,,,,,,4.66,2.57,,,,,,,,,,,7.23,3,0
239,4,04:29:35,2,57,12.2,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0
240,3,04:30:13,2,60,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
241,3,04:31:18,2,66,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
242,1,04:32:21,2,72,8.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
243,1,04:32:23,2,71,8.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
244,1,04:33:11,6,68,14.6,4.3,15.2,5.2,4.1,,,,,,,11.47,15.35,14.74,8.17,16.58,14.65,,,,,,,80.96,10,0
245,1,04:33:13,2,67,10.6,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,3,0
246,3,04:35:25,5,66,13.1,4.3,27.5,4.0,,,,,,,,9.33,4.96,6.04,3.84,4.29,,,,,,,,28.47,9,0
247,1,04:35:51,2,74,12.2,,,,,,,,,,,3.54,2.20,,,,,,,,,,,5.74,3,0
248,1,04:35:54,2,65,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
249,1,04:36:03,2,53,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
250,2,04:36:04,3,69,9.8,19.3,,,,,,,,,,3.35,5.32,3.43,,,,,,,,,,12.10,2,0
251,2,04:38:51,2,71,11.7,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
252,1,04:38:53,5,66,12.8,4.3,33.9,4.0,,,,,,,,10.99,17.54,16.52,16.37,15.44,,,,,,,,76.86,9,0
253,4,04:39:08,2,70,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
254,1,04:39:52,2,66,10.5,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
255,1,04:40:23,2,69,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
256,3,04:41:44,2,68,8.7,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
258,4,04:43:28,2,68,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
259,4,04:43:42,2,73,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
260,1,04:43:43,2,63,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
261,4,04:44:17,2,70,12.1,,,,,,,,,,,4.52,2.77,,,,,,,,,,,7.28,3,0
262,1,04:44:21,2,66,21.5,,,,,,,,,,,8.99,10.95,,,,,,,,,,,19.95,5,0
263,1,04:45:13,2,67,7.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
264,4,04:45:45,6,68,17.5,4.7,33.4,4.0,4.2,,,,,,,13.12,9.95,9.74,5.47,6.61,6.18,,,,,,,51.08,10,0
265,4,04:46:16,2,69,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
266,1,04:46:18,2,60,8.7,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
267,3,04:46:20,2,68,8.9,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
268,1,04:47:52,4,71,11.2,17.1,2.8,,,,,,,,,4.00,4.59,1.32,1.24,,,,,,,,,11.15,3,0
269,4,04:47:56,5,64,16.1,4.4,27.6,10.2,,,,,,,,10.36,15.60,15.33,17.68,17.44,,,,,,,,76.42,16,0
271,4,04:50:03,2,65,8.3,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
272,3,04:50:36,5,74,16.3,4.5,29.4,4.0,,,,,,,,10.87,11.18,10.57,9.45,9.57,,,,,,,,51.63,9,0
273,3,04:50:38,2,75,11.0,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
274,3,04:50:40,2,74,12.0,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.85,3,0
275,3,04:52:49,5,55,16.6,4.4,35.9,4.0,,,,,,,,11.10,17.82,18.53,16.23,16.41,,,,,,,,80.09,9,0
276,1,04:53:07,5,68,16.5,4.3,28.9,4.0,,,,,,,,13.07,16.57,16.22,18.77,16.44,,,,,,,,81.06,9,0
277,1,04:53:13,5,69,11.6,4.3,30.1,4.1,,,,,,,,13.50,16.58,16.24,17.61,16.48,,,,,,,,80.40,9,0
278,1,04:53:22,5,63,14.2,4.3,28.3,4.1,,,,,,,,13.20,16.08,14.50,16.46,17.59,,,,,,,,77.83,9,0
279,1,04:53:25,3,61,11.6,18.8,,,,,,,,,,4.06,4.12,1.45,,,,,,,,,,9.63,3,0
280,4,04:53:44,5,65,19.9,4.4,29.9,10.2,,,,,,,,12.32,15.75,14.78,17.59,18.34,,,,,,,,78.77,16,0
281,1,04:53:56,2,60,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
282,1,04:56:30,2,68,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
283,4,04:56:33,2,67,9.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.14,2,0
284,1,04:56:35,2,63,13.2,,,,,,,,,,,5.22,6.62,,,,,,,,,,,11.84,5,0
285,4,04:56:58,2,72,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
287,4,04:57:34,2,71,11.5,,,,,,,,,,,4.07,2.75,,,,,,,,,,,6.82,3,0
288,1,04:58:19,5,60,14.0,4.3,29.0,4.0,,,,,,,,12.86,17.82,15.93,16.53,17.07,,,,,,,,80.21,9,0
289,3,04:58:27,2,68,7.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
290,1,04:58:57,2,67,13.2,,,,,,,,,,,4.78,3.60,,,,,,,,,,,8.37,3,0
291,4,04:59:24,4,76,11.3,20.4,3.1,,,,,,,,,3.83,3.71,1.45,1.90,,,,,,,,,10.90,3,0
292,3,04:59:42,4,68,11.4,17.1,2.8,,,,,,,,,3.66,2.76,1.15,0.97,,,,,,,,,8.54,3,0
293,4,04:59:47,2,58,8.2,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0
296,4,05:00:56,2,68,10.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
297,1,05:01:31,5,68,14.1,4.2,28.4,3.9,,,,,,,,13.32,17.84,17.23,15.71,17.83,,,,,,,,81.93,9,0
298,4,05:02:11,2,63,11.5,,,,,,,,,,,4.13,4.14,,,,,,,,,,,8.27,3,0
299,1,05:02:34,2,67,7.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
300,1,05:02:39,2,68,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
301,4,05:03:15,2,65,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
302,3,05:03:16,2,79,10.0,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
303,4,05:03:16,2,65,11.8,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
304,3,05:03:52,5,64,19.8,4.3,29.1,4.1,,,,,,,,11.03,7.77,8.36,5.69,5.61,,,,,,,,38.47,9,34
305,3,05:04:04,2,66,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
306,3,05:04:44,2,66,10.0,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.63,3,0
307,1,05:04:50,2,73,10.9,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.76,3,0
308,1,05:04:54,2,66,9.9,,,,,,,,,,,3.31,1.78,,,,,,,,,,,5.09,3,0
309,1,05:05:13,5,66,12.2,4.2,32.6,4.1,,,,,,,,12.44,13.15,12.39,13.22,12.12,,,,,,,,63.32,9,0
310,4,05:05:27,2,75,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
312,1,05:06:54,5,66,18.0,5.0,30.9,4.2,,,,,,,,11.58,9.83,9.72,15.14,14.27,,,,,,,,60.53,9,0
313,3,05:07:13,2,65,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
314,1,05:07:50,6,67,18.9,4.6,52.4,3.8,4.5,,,,,,,12.57,11.70,11.38,6.51,5.07,5.95,,,,,,,53.19,14,0
315,1,05:08:12,2,75,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
316,1,05:08:39,9,71,15.3,1.0,3.3,1.0,17.9,4.8,1.1,3.7,,,,12.45,15.17,2.01,14.67,1.85,6.33,17.18,1.92,15.46,,,,87.05,13,0
317,1,05:08:59,2,63,16.4,,,,,,,,,,,12.45,20.11,,,,,,,,,,,32.57,5,0
318,1,05:09:18,2,65,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
319,3,05:09:23,2,68,8.7,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.53,2,0
320,1,05:09:41,2,66,11.9,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
322,4,05:09:49,5,65,17.3,4.4,22.3,4.3,,,,,,,,9.57,5.77,5.48,3.41,1.92,,,,,,,,26.15,9,0
323,3,05:10:02,5,58,18.1,4.3,27.7,4.0,,,,,,,,10.60,7.84,8.01,5.65,5.78,,,,,,,,37.88,9,34
324,1,05:10:45,2,71,14.5,,,,,,,,,,,5.23,4.29,,,,,,,,,,,9.52,5,0
325,4,05:11:20,2,73,8.8,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
326,4,05:11:24,2,74,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
327,1,05:11:36,2,70,13.2,,,,,,,,,,,3.71,3.63,,,,,,,,,,,7.34,3,0
328,1,05:12:16,6,60,11.3,5.1,21.6,4.1,4.2,,,,,,,10.49,6.38,5.76,4.70,4.68,4.39,,,,,,,36.40,10,0
329,3,05:13:02,2,59,11.6,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
330,1,05:13:09,2,59,10.0,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
331,4,05:13:16,2,70,10.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,3,0
332,1,05:14:10,2,71,15.0,,,,,,,,,,,5.42,8.42,,,,,,,,,,,13.84,5,0
333,4,05:15:00,2,58,8.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.14,2,0
334,4,05:15:15,2,57,7.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
335,4,05:15:36,2,73,10.1,,,,,,,,,,,3.00,3.38,,,,,,,,,,,6.38,3,0
336,4,05:15:48,2,73,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
337,4,05:15:58,2,68,10.7,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
338,4,05:16:34,2,75,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
339,1,05:17:23,5,68,15.5,4.4,33.2,4.0,,,,,,,,10.41,7.92,7.39,7.47,5.75,,,,,,,,38.94,9,34
340,4,05:17:57,2,62,11.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
341,2,05:17:58,2,73,9.1,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.68,2,0
342,1,05:17:58,2,68,11.2,,,,,,,,,,,4.57,3.22,,,,,,,,,,,7.78,3,0
343,4,05:18:17,2,71,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
344,1,05:18:19,2,64,10.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
345,4,05:18:36,5,67,15.6,4.3,26.2,10.1,,,,,,,,8.61,5.61,3.43,3.63,4.57,,,,,,,,25.85,16,0
346,1,05:18:53,2,75,9.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
347,1,05:19:18,2,70,10.1,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
349,1,05:19:21,2,70,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
350,4,05:19:21,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
351,3,05:19:21,3,62,11.8,21.0,,,,,,,,,,5.31,8.84,8.55,,,,,,,,,,22.71,8,0
352,1,05:19:23,3,69,11.5,20.8,,,,,,,,,,4.17,4.18,3.63,,,,,,,,,,11.97,3,0
353,4,05:19:33,2,68,9.7,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,2,0
354,1,05:20:27,2,71,8.9,,,,,,,,,,,2.61,1.17,,,,,,,,,,,3.77,2,0
355,3,05:20:37,2,69,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0
356,4,05:21:00,5,64,16.1,4.4,29.8,4.1,,,,,,,,8.71,5.41,5.74,3.60,4.48,,,,,,,,27.93,9,0
357,4,05:22:57,2,60,9.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
358,1,05:22:58,2,72,9.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
359,3,05:23:37,2,73,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
360,4,05:24:01,2,65,11.2,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0