veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:13,2,50,11.1,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.20,3,0,70,min5.tye
2,2,00:01:13,2,49,11.0,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,3,0,70,min5.tye
3,1,00:07:30,2,38,11.8,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.32,3,0,12,min5.tye
4,1,00:12:31,2,55,13.3,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.06,3,0,49,min5.tye
5,1,00:12:34,2,55,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,44,min5.tye
6,1,00:13:56,2,55,10.3,,,,,,,,,,,2.48,2.73,,,,,,,,,,,5.21,3,0,65,min5.tye
7,1,00:19:09,2,38,8.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,33,min5.tye
8,1,00:28:05,2,71,11.9,,,,,,,,,,,3.29,3.64,,,,,,,,,,,6.93,3,0,33,min5.tye
9,1,00:29:31,2,38,9.4,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0,38,min5.tye
10,1,00:32:10,2,54,13.2,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,79,min5.tye
11,2,00:32:10,2,54,13.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,3,79,min5.tye
12,1,00:32:26,2,44,11.8,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,3,0,11,min5.tye
13,1,00:32:49,2,60,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0,31,min5.tye
14,2,00:35:27,2,42,9.3,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.54,2,0,81,min5.tye
15,1,00:35:28,2,41,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,94,min5.tye
16,1,00:41:18,2,37,9.7,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,97,min5.tye
17,1,00:41:28,2,46,12.2,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0,77,min5.tye
18,1,00:43:21,2,55,9.2,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.15,2,0,93,min5.tye
19,2,00:43:22,2,54,9.2,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,3,92,min5.tye
20,1,00:43:37,2,44,13.4,,,,,,,,,,,4.86,5.72,,,,,,,,,,,10.58,3,0,84,min5.tye
21,4,00:45:36,2,36,9.4,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,82,min5.tye
22,2,00:45:51,2,50,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0,75,min5.tye
23,1,00:53:01,2,44,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,29,min5.tye
24,2,00:53:18,2,57,9.2,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0,20,min5.tye
25,4,01:08:53,2,55,9.6,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,0,70,min5.tye
26,2,01:20:36,2,40,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,97,min5.tye
27,1,01:25:09,2,42,11.8,,,,,,,,,,,4.06,2.62,,,,,,,,,,,6.68,3,0,54,min5.tye
28,1,01:34:37,2,46,13.4,,,,,,,,,,,6.35,3.48,,,,,,,,,,,9.83,5,0,77,min5.tye
29,1,01:37:10,2,51,11.5,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0,85,min5.tye
30,4,01:46:42,2,41,11.0,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,3,0,42,min5.tye
31,4,02:00:46,2,43,13.3,,,,,,,,,,,2.67,3.26,,,,,,,,,,,5.92,3,0,4,min5.tye
32,4,02:01:26,2,45,8.7,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,0,56,min5.tye
33,1,02:04:24,3,38,23.1,5.1,,,,,,,,,,8.12,6.82,6.49,,,,,,,,,,21.43,6,0,47,min5.tye
34,2,02:04:24,3,38,22.9,5.1,,,,,,,,,,8.85,7.45,7.47,,,,,,,,,,23.77,6,0,47,min5.tye
35,4,02:05:55,2,50,12.2,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0,8,min5.tye
36,4,02:06:31,2,61,12.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0,5,min5.tye
37,3,02:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,3,02:16:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,4,02:18:57,2,34,9.8,,,,,,,,,,,6.10,5.60,,,,,,,,,,,11.69,5,2,30,min5.tye
40,4,02:18:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,1,02:20:51,2,13,12.3,,,,,,,,,,,2.29,2.49,,,,,,,,,,,4.78,3,2,60,min5.tye
42,1,02:20:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,02:25:23,3,5,7.3,0.4,,,,,,,,,,3.49,0.86,4.52,,,,,,,,,,8.87,14,2,88,min5.tye
44,1,02:25:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,02:25:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,2,02:25:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,4,02:25:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,3,02:25:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,1,02:26:12,3,25,13.5,4.5,,,,,,,,,,4.90,7.35,6.63,,,,,,,,,,18.88,6,0,75,min5.tye
50,1,02:26:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,2,02:26:14,5,25,13.5,4.4,35.6,4.1,,,,,,,,5.82,8.47,7.67,7.50,7.35,,,,,,,,36.80,9,0,75,min5.tye
52,1,02:38:57,2,62,13.5,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.67,3,0,29,min5.tye
53,2,02:39:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,44,min5.tye
54,4,02:41:05,2,38,8.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,78,min5.tye
55,4,02:51:40,2,47,11.9,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.21,3,0,94,min5.tye
56,4,03:15:58,2,38,9.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0,10,min5.tye
57,4,03:19:22,5,41,14.7,4.4,35.3,4.1,,,,,,,,2.65,6.83,6.81,3.68,3.96,,,,,,,,23.92,14,0,92,min5.tye
58,4,03:23:32,2,53,11.3,,,,,,,,,,,1.72,2.43,,,,,,,,,,,4.14,3,0,93,min5.tye
59,4,03:28:17,2,38,9.3,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0,50,min5.tye
60,4,03:32:05,2,55,11.7,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.69,3,0,92,min5.tye
61,1,03:35:19,2,24,15.0,,,,,,,,,,,5.22,13.76,,,,,,,,,,,18.99,5,0,47,min5.tye
62,2,03:35:20,2,23,14.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,14,3,46,min5.tye
63,4,03:36:24,2,46,11.2,,,,,,,,,,,1.82,2.35,,,,,,,,,,,4.18,3,0,67,min5.tye
64,1,03:42:13,2,57,12.0,,,,,,,,,,,4.74,3.40,,,,,,,,,,,8.13,3,0,64,min5.tye
65,2,03:44:45,4,19,7.8,8.8,5.9,,,,,,,,,2.19,11.30,1.79,22.40,,,,,,,,,37.67,14,0,21,min5.tye
66,1,03:46:23,2,60,9.9,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.88,3,0,77,min5.tye
67,1,03:48:26,2,49,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,29,min5.tye
68,1,03:50:50,2,74,12.3,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,3,0,69,min5.tye
69,1,03:57:57,2,58,12.4,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0,16,min5.tye
70,1,03:59:42,2,54,10.1,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,3,0,50,min5.tye
71,1,04:07:33,2,42,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,79,min5.tye
72,4,04:09:35,2,41,9.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,88,min5.tye
73,1,04:09:40,4,66,13.3,21.8,4.1,,,,,,,,,9.32,19.14,8.63,8.64,,,,,,,,,45.73,8,0,33,min5.tye
74,4,04:09:40,2,39,8.9,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,91,min5.tye
75,1,04:16:27,2,66,12.3,,,,,,,,,,,1.11,1.16,,,,,,,,,,,2.28,3,0,75,min5.tye
76,1,04:17:13,2,56,12.3,,,,,,,,,,,4.27,2.50,,,,,,,,,,,6.78,3,0,34,min5.tye
77,1,04:23:15,2,56,9.0,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,0,85,min5.tye
78,2,04:23:17,2,56,8.9,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.99,2,3,85,min5.tye
79,4,04:23:52,2,34,12.0,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0,74,min5.tye
80,4,04:25:13,2,49,14.0,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,14,0,72,min5.tye
81,4,04:32:40,2,39,10.0,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.04,3,0,48,min5.tye
82,4,04:34:00,2,46,11.5,,,,,,,,,,,2.88,1.26,,,,,,,,,,,4.14,3,0,31,min5.tye
83,4,04:39:03,2,60,9.7,,,,,,,,,,,1.23,1.50,,,,,,,,,,,2.73,2,0,12,min5.tye
84,2,04:43:54,2,54,12.2,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0,21,min5.tye
85,4,04:44:36,2,55,8.7,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,53,min5.tye
86,2,04:45:11,2,49,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,27,min5.tye
87,4,04:47:38,2,51,13.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,3,min5.tye
88,1,04:48:38,2,60,8.8,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,3,70,min5.tye
89,2,04:48:38,2,60,8.8,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.45,2,0,69,min5.tye
90,1,04:49:12,5,58,16.5,4.6,29.0,4.1,,,,,,,,11.62,7.23,6.70,4.27,5.20,,,,,,,,35.02,9,0,26,min5.tye
91,4,04:49:24,2,36,9.0,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0,27,min5.tye
92,4,04:50:26,2,52,9.9,,,,,,,,,,,1.21,1.11,,,,,,,,,,,2.32,3,0,64,min5.tye
93,1,04:54:38,2,49,12.3,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,54,min5.tye
94,1,04:55:53,2,55,12.1,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.76,3,0,14,min5.tye
95,4,04:56:21,2,31,8.7,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.95,2,0,88,min5.tye
96,1,04:56:30,2,53,12.3,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0,69,min5.tye
97,4,04:57:51,2,45,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,66,min5.tye
98,3,04:58:03,2,58,11.6,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,1,84,min5.tye
99,4,05:00:35,2,32,8.1,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,45,min5.tye
100,4,05:03:39,2,52,11.7,,,,,,,,,,,1.32,1.55,,,,,,,,,,,2.87,3,0,97,min5.tye
101,4,05:05:34,2,57,16.7,,,,,,,,,,,2.87,4.22,,,,,,,,,,,7.09,5,0,69,min5.tye
102,4,05:07:30,2,36,8.9,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.20,2,0,2,min5.tye
103,1,05:08:27,2,44,9.2,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.27,2,0,38,min5.tye
104,4,05:09:14,2,48,9.9,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,3,0,86,min5.tye
105,4,05:09:26,2,45,11.9,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,3,0,85,min5.tye
106,4,05:10:31,2,50,9.1,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,66,min5.tye
107,3,05:12:01,2,66,10.0,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,1,50,min5.tye
108,4,05:12:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,52,min5.tye
109,4,05:12:12,2,50,8.7,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.97,2,0,53,min5.tye
110,1,05:13:05,2,45,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,54,min5.tye
111,1,05:14:48,2,58,23.4,,,,,,,,,,,8.96,13.75,,,,,,,,,,,22.71,5,0,21,min5.tye
112,4,05:16:55,2,49,11.0,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,3,0,41,min5.tye
113,1,05:17:33,2,49,21.5,,,,,,,,,,,7.53,11.96,,,,,,,,,,,19.48,5,0,97,min5.tye
114,4,05:18:44,2,49,12.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0,64,min5.tye
115,3,05:19:07,2,59,9.8,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,2,1,23,min5.tye
116,4,05:20:05,2,54,11.7,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,3,0,34,min5.tye
117,1,05:22:20,3,49,13.8,21.6,,,,,,,,,,5.22,15.19,7.63,,,,,,,,,,28.04,8,0,59,min5.tye
118,2,05:22:20,3,48,13.8,21.4,,,,,,,,,,1.90,1.59,1.42,,,,,,,,,,4.91,14,3,59,min5.tye
119,1,05:22:40,3,52,13.7,21.5,,,,,,,,,,8.56,15.34,10.15,,,,,,,,,,34.05,8,0,12,min5.tye
120,4,05:22:47,2,52,12.2,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,3,0,73,min5.tye
121,4,05:23:47,2,49,9.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0,16,min5.tye
122,4,05:24:27,2,42,12.0,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,3,0,81,min5.tye
123,4,05:24:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
124,4,05:24:48,2,56,12.2,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.54,3,0,52,min5.tye
125,1,05:25:13,2,48,13.0,,,,,,,,,,,3.94,3.24,,,,,,,,,,,7.19,3,0,37,min5.tye
126,1,05:26:45,2,49,11.8,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0,86,min5.tye
127,4,05:26:51,2,55,8.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,86,min5.tye
128,1,05:27:33,2,23,12.3,,,,,,,,,,,3.71,3.77,,,,,,,,,,,7.48,3,0,49,min5.tye
129,4,05:28:01,2,43,9.4,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,0,85,min5.tye
130,4,05:28:19,2,45,12.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,0,60,min5.tye
131,1,05:28:22,2,68,10.3,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0,32,min5.tye
132,1,05:28:39,2,52,11.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0,79,min5.tye
133,4,05:32:16,2,65,11.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,3,0,34,min5.tye
134,4,05:32:43,2,52,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,25,min5.tye
135,4,05:35:11,2,45,11.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0,86,min5.tye
136,3,05:37:20,2,51,12.1,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,1,95,min5.tye
137,4,05:37:34,2,49,9.1,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,24,min5.tye
138,4,05:39:08,2,36,11.2,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,3,0,60,min5.tye
139,4,05:39:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye
140,3,05:39:41,2,46,10.8,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,3,1,1,min5.tye
141,3,05:40:44,2,317,266.4,,,,,,,,,,,188.66,91.46,,,,,,,,,,,280.12,14,3:10,53,min5.tye
142,3,05:40:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,57,min5.tye
143,1,05:41:43,2,66,11.8,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.84,3,0,55,min5.tye
144,2,05:41:44,2,66,11.7,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,3,3,55,min5.tye
145,4,05:41:48,3,23,16.9,4.7,,,,,,,,,,10.05,18.38,16.70,,,,,,,,,,45.13,6,0,19,min5.tye
146,4,05:42:53,2,41,10.0,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,3,0,14,min5.tye
147,1,05:43:28,2,58,14.2,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,14,0,18,min5.tye
148,4,05:43:42,2,49,13.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,3,0,48,min5.tye
149,4,05:43:50,2,50,11.3,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,3,0,67,min5.tye
150,1,05:43:51,2,59,10.2,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0,72,min5.tye
151,1,05:44:56,2,53,11.2,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,71,min5.tye
152,1,05:45:48,2,58,11.8,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,3,0,44,min5.tye
153,1,05:46:53,2,58,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,45,min5.tye
154,4,05:47:08,3,48,18.8,4.4,,,,,,,,,,4.20,7.76,8.37,,,,,,,,,,20.33,6,0,59,min5.tye
155,4,05:47:09,3,48,5.2,5.0,,,,,,,,,,6.77,7.54,6.36,,,,,,,,,,20.67,14,0,31,min5.tye
156,1,05:47:50,2,52,8.3,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,19,min5.tye
157,3,05:48:02,2,41,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,1,82,min5.tye
158,4,05:48:07,2,29,17.3,,,,,,,,,,,7.30,20.04,,,,,,,,,,,27.34,5,2,21,min5.tye
159,4,05:48:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
160,4,05:48:25,2,37,10.6,,,,,,,,,,,1.41,1.51,,,,,,,,,,,2.92,3,0,37,min5.tye
161,3,05:49:04,2,40,10.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.42,3,1,82,min5.tye
162,1,05:49:24,2,49,14.9,,,,,,,,,,,3.41,6.82,,,,,,,,,,,10.23,5,0,31,min5.tye
163,1,05:49:30,2,56,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,4,min5.tye
164,4,05:50:50,2,40,12.1,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,3,0,13,min5.tye
165,1,05:51:52,2,52,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,35,min5.tye
166,1,05:52:45,2,46,9.1,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0,77,min5.tye
167,4,05:53:30,2,48,12.2,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.25,3,0,59,min5.tye
168,4,05:53:35,2,48,8.7,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,90,min5.tye
169,1,05:54:05,5,53,13.5,4.4,30.1,10.2,,,,,,,,10.99,15.47,15.14,16.41,16.63,,,,,,,,74.64,9,0,37,min5.tye
170,4,05:54:31,2,47,12.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,3,0,18,min5.tye
171,2,05:54:37,2,58,9.2,,,,,,,,,,,3.11,3.46,,,,,,,,,,,6.57,2,0,23,min5.tye
172,1,05:55:24,4,59,12.9,21.0,4.1,,,,,,,,,3.74,12.68,8.91,9.28,,,,,,,,,34.61,3,0,1,min5.tye
173,4,05:56:07,2,60,12.0,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,3,0,30,min5.tye
174,4,05:56:34,2,53,11.2,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,3,0,71,min5.tye
175,1,05:56:55,2,60,11.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0,88,min5.tye
176,1,05:57:37,2,48,10.7,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,28,min5.tye
177,1,05:57:45,2,51,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0,48,min5.tye
178,1,05:58:13,2,46,11.8,,,,,,,,,,,2.45,2.55,,,,,,,,,,,4.99,3,0,33,min5.tye
179,1,06:00:12,2,52,9.4,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,2,0,39,min5.tye
180,1,06:00:38,2,59,22.7,,,,,,,,,,,8.57,16.72,,,,,,,,,,,25.29,5,0,93,min5.tye
181,1,06:01:33,2,54,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0,55,min5.tye
182,4,06:04:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
183,3,06:04:21,2,53,12.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,1,35,min5.tye
184,3,06:04:33,2,50,9.4,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,2,1,44,min5.tye
185,3,06:04:44,2,50,11.3,,,,,,,,,,,3.19,3.63,,,,,,,,,,,6.83,3,1,49,min5.tye
186,4,06:04:44,2,48,10.9,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,3,0,13,min5.tye
187,4,06:05:55,2,47,11.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,89,min5.tye
188,3,06:05:57,2,59,8.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,1,70,min5.tye
189,3,06:06:01,2,47,8.7,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,1,8,min5.tye
190,4,06:06:13,2,36,8.3,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,96,min5.tye
191,3,06:06:22,2,59,10.0,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,3,1,30,min5.tye
192,4,06:06:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,32,min5.tye
193,3,06:06:48,2,54,12.2,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.94,3,1,63,min5.tye
194,1,06:07:00,2,54,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,94,min5.tye
195,2,06:07:01,2,69,13.4,,,,,,,,,,,4.51,4.45,,,,,,,,,,,8.95,3,0,79,min5.tye
196,1,06:07:09,2,58,8.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,51,min5.tye
197,4,06:07:26,2,48,11.8,,,,,,,,,,,1.65,1.83,,,,,,,,,,,3.48,3,0,88,min5.tye
198,4,06:07:43,2,51,9.9,,,,,,,,,,,1.09,1.17,,,,,,,,,,,2.25,3,0,80,min5.tye
199,1,06:09:19,2,69,13.1,,,,,,,,,,,4.14,5.55,,,,,,,,,,,9.69,3,0,7,min5.tye
200,3,06:10:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,86,min5.tye
201,3,06:10:14,2,54,12.1,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,3,1,70,min5.tye
202,4,06:10:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,72,min5.tye
203,1,06:10:24,2,38,9.3,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0,30,min5.tye
204,4,06:11:17,2,47,9.8,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.31,2,0,16,min5.tye
205,4,06:11:41,2,29,9.7,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.06,2,0,27,min5.tye
206,3,06:11:42,2,41,11.1,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.65,3,1,94,min5.tye
207,1,06:12:06,2,59,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,80,min5.tye
208,4,06:12:36,2,48,8.7,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.01,2,0,81,min5.tye
209,4,06:12:50,6,54,17.8,4.5,27.3,4.8,5.1,,,,,,,5.54,10.85,10.65,3.95,11.38,11.14,,,,,,,53.52,10,0,76,min5.tye
210,4,06:13:05,2,60,12.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,3,0,73,min5.tye
211,4,06:13:35,2,56,12.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0,46,min5.tye
212,4,06:14:26,2,56,11.9,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.06,3,0,80,min5.tye
213,4,06:14:41,2,60,10.2,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,3,0,48,min5.tye
214,3,06:15:24,2,59,9.3,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,1,48,min5.tye
215,1,06:15:45,5,48,16.0,4.4,31.2,4.1,,,,,,,,11.31,16.69,15.45,16.36,11.60,,,,,,,,71.41,9,2,6,min5.tye
216,1,06:15:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
217,1,06:16:16,2,52,10.1,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.63,3,0,40,min5.tye
218,4,06:16:40,2,46,9.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,42,min5.tye
219,4,06:17:13,2,50,10.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.95,3,0,22,min5.tye
220,4,06:17:35,2,52,13.3,,,,,,,,,,,2.11,2.61,,,,,,,,,,,4.73,3,0,63,min5.tye
221,4,06:17:39,2,46,11.1,,,,,,,,,,,1.86,2.16,,,,,,,,,,,4.02,3,0,39,min5.tye
222,1,06:17:43,2,51,13.2,,,,,,,,,,,3.91,10.36,,,,,,,,,,,14.27,5,0,94,min5.tye
223,1,06:17:47,2,51,12.2,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0,31,min5.tye
224,3,06:17:53,2,52,12.2,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,1,15,min5.tye
225,4,06:17:53,2,42,11.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,3,0,22,min5.tye
226,1,06:18:08,2,48,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,81,min5.tye
227,4,06:19:12,2,47,9.5,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,29,min5.tye
228,4,06:21:29,2,47,9.0,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0,23,min5.tye
229,3,06:21:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
230,3,06:21:31,2,60,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,1,77,min5.tye
231,4,06:21:41,2,59,8.9,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0,85,min5.tye
232,1,06:22:10,2,59,11.9,,,,,,,,,,,3.01,3.31,,,,,,,,,,,6.32,3,0,96,min5.tye
233,4,06:22:19,2,53,10.9,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,3,0,20,min5.tye
234,2,06:22:40,2,55,10.6,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0,84,min5.tye
235,1,06:23:05,2,52,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,58,min5.tye
236,4,06:23:07,2,54,13.3,,,,,,,,,,,2.23,2.47,,,,,,,,,,,4.70,3,0,10,min5.tye
237,4,06:23:43,2,45,8.8,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,43,min5.tye
238,4,06:24:12,2,45,11.3,,,,,,,,,,,2.86,1.57,,,,,,,,,,,4.42,3,0,80,min5.tye
239,4,06:24:17,2,47,14.2,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,14,0,48,min5.tye
240,2,06:24:20,2,52,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,61,min5.tye
241,4,06:24:25,2,46,12.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,0,31,min5.tye
242,4,06:24:45,2,46,10.4,,,,,,,,,,,0.96,1.33,,,,,,,,,,,2.29,3,0,9,min5.tye
243,1,06:24:50,2,55,9.5,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,67,min5.tye
244,4,06:24:50,2,44,12.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,3,0,34,min5.tye
245,1,06:25:20,2,50,23.0,,,,,,,,,,,7.49,12.89,,,,,,,,,,,20.38,5,0,75,min5.tye
246,4,06:25:55,2,42,9.5,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.77,2,0,73,min5.tye
247,1,06:26:07,2,50,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,46,min5.tye
248,3,06:27:05,2,50,8.5,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,1,99,min5.tye
249,4,06:27:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
250,4,06:27:47,2,42,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,44,min5.tye
251,1,06:27:49,2,35,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,75,min5.tye
252,4,06:28:13,2,43,9.3,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0,79,min5.tye
253,1,06:28:20,2,30,10.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,54,min5.tye
254,1,06:28:23,2,29,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,15,min5.tye
255,1,06:28:26,2,30,11.2,,,,,,,,,,,4.27,2.63,,,,,,,,,,,6.90,3,0,93,min5.tye
256,1,06:28:35,2,37,9.0,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0,69,min5.tye
257,4,06:28:46,2,39,11.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,0,63,min5.tye
258,1,06:28:47,2,41,11.8,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.69,3,0,44,min5.tye
259,1,06:29:13,2,39,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,58,min5.tye
260,2,06:29:20,3,14,7.6,9.4,,,,,,,,,,3.85,3.52,5.85,,,,,,,,,,13.22,2,0,23,min5.tye
261,2,06:29:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,94,min5.tye
262,1,06:29:22,2,49,9.7,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0,43,min5.tye
263,3,06:29:22,2,41,9.5,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,1,56,min5.tye
264,4,06:29:22,2,41,9.5,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,2,3,58,min5.tye
265,2,06:29:30,2,14,12.2,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,3,2,47,min5.tye
266,2,06:29:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
267,1,06:29:34,2,38,12.2,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,41,min5.tye
268,1,06:29:37,2,40,12.3,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,17,min5.tye
269,1,06:29:41,4,34,16.2,4.5,36.6,,,,,,,,,9.92,8.81,9.03,4.16,,,,,,,,,31.92,8,2,59,min5.tye
270,1,06:29:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,1,06:29:44,2,32,9.8,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.17,2,0,82,min5.tye
272,4,06:30:02,2,45,12.1,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,3,0,4,min5.tye
273,1,06:30:03,2,50,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,44,min5.tye
274,4,06:30:05,2,45,13.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.85,3,0,80,min5.tye
275,4,06:30:08,2,45,8.7,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,6,min5.tye
276,4,06:30:11,2,44,12.0,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,3,0,45,min5.tye
277,4,06:30:15,2,49,12.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,3,0,5,min5.tye
278,1,06:30:37,2,50,9.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,74,min5.tye
279,4,06:30:57,2,50,9.4,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,48,min5.tye
280,4,06:31:15,2,50,13.5,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,3,0,46,min5.tye
281,4,06:32:07,2,54,11.8,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,3,0,91,min5.tye
282,1,06:32:10,2,67,12.2,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.89,3,0,8,min5.tye
283,4,06:32:13,2,52,12.3,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,3,0,4,min5.tye
284,1,06:32:22,2,53,12.1,,,,,,,,,,,4.55,3.36,,,,,,,,,,,7.91,3,0,54,min5.tye
285,1,06:32:46,2,64,8.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0,89,min5.tye
286,1,06:32:58,2,63,12.2,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.05,3,0,38,min5.tye
287,1,06:33:06,2,62,12.2,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0,50,min5.tye
288,4,06:33:14,2,47,10.3,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.34,3,0,30,min5.tye
289,4,06:33:24,2,47,8.7,,,,,,,,,,,0.98,0.41,,,,,,,,,,,1.39,2,0,86,min5.tye
290,4,06:33:37,2,48,9.8,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,3,0,53,min5.tye
291,3,06:34:32,2,45,12.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,1,24,min5.tye
292,4,06:34:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
293,2,06:34:47,2,52,11.2,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,3,0,33,min5.tye
294,3,06:34:47,2,65,11.8,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,3,1,70,min5.tye
295,4,06:34:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,71,min5.tye
296,1,06:34:48,2,52,11.3,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.20,3,3,34,min5.tye
297,1,06:34:50,2,49,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,98,min5.tye
298,1,06:35:05,2,47,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0,76,min5.tye
299,1,06:35:13,2,53,16.7,,,,,,,,,,,8.74,19.47,,,,,,,,,,,28.20,5,0,71,min5.tye
300,4,06:35:24,2,50,13.5,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,3,0,84,min5.tye
301,4,06:35:39,2,46,9.5,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0,40,min5.tye
302,1,06:35:44,2,54,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,87,min5.tye
303,4,06:35:47,2,46,10.3,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,3,0,7,min5.tye
304,1,06:36:10,2,48,8.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,46,min5.tye
305,4,06:36:20,2,42,9.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.43,2,0,10,min5.tye
306,1,06:36:45,2,47,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,79,min5.tye
307,1,06:37:17,2,52,12.2,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0,94,min5.tye
308,2,06:37:18,2,54,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0,46,min5.tye
309,1,06:37:22,2,54,12.3,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0,36,min5.tye
310,1,06:37:35,2,54,10.8,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.45,3,0,67,min5.tye
311,1,06:37:41,2,51,10.7,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.29,3,0,69,min5.tye