veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:24,2,72,11.2,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,3,0,1,min5,,,18.0,1.00
2,4,00:01:20,2,73,14.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,14,0,47,min5,,,18.6,1.00
3,1,00:01:26,2,65,8.9,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,2,0,48,min5,,,18.1,1.00
4,4,00:05:54,2,72,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,26,min5,,,17.8,1.00
5,3,00:06:27,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,68,min5,,,17.9,1.00
6,3,00:06:28,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,76,min5,,,17.9,1.00
7,4,00:07:12,2,70,9.2,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.62,2,9,63,min5,,,17.4,1.00
8,4,00:07:44,2,70,21.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,14,9,78,min5,,,17.7,1.00
9,1,00:08:00,2,61,13.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,3,0,53,min5,,,17.6,1.00
10,1,00:08:20,2,67,8.8,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,59,min5,,,17.3,1.00
11,1,00:08:36,2,69,12.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,3,0,91,min5,,,17.2,1.00
12,4,00:09:04,2,69,24.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,14,0,34,min5,,,17.5,1.00
13,4,00:09:21,2,70,10.1,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.58,3,9,31,min5,,,17.5,1.00
14,2,00:10:13,2,71,8.7,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.66,2,0,80,min5,,,17.3,1.00
15,1,00:10:59,2,68,9.3,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.96,2,0,66,min5,,,17.6,1.00
16,4,00:11:37,2,70,12.3,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,3,9,89,min5,,,17.6,1.00
17,4,00:11:39,2,68,8.6,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.82,2,0,2,min5,,,17.5,1.00
18,4,00:13:53,2,70,9.3,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,9,17,min5,,,17.2,1.00
19,1,00:14:00,2,62,8.5,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,77,min5,,,17.1,1.00
20,1,00:15:07,2,73,13.4,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,3,0,16,min5,,,16.9,1.00
21,2,00:15:07,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,93,min5,,,16.9,1.00
22,2,00:15:08,1,69,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,17,min5,,,16.8,1.00
23,4,00:15:39,2,73,8.2,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,92,min5,,,16.8,1.00
24,4,00:17:51,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,79,min5,,,17.7,1.00
25,2,00:18:19,2,74,8.7,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,85,min5,,,17.5,1.00
26,4,00:18:40,2,70,8.8,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,9,67,min5,,,17.5,1.00
27,4,00:19:34,2,68,8.7,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,5,min5,,,17.6,1.00
28,4,00:20:25,2,69,9.0,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,89,min5,,,17.1,1.00
29,1,00:23:28,2,64,13.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0,69,min5,,,17.5,1.00
30,1,00:23:53,2,64,8.7,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,44,min5,,,17.3,1.00
31,1,00:24:04,2,70,8.5,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,42,min5,,,17.0,1.00
32,1,00:24:09,2,68,9.5,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.16,2,0,81,min5,,,16.9,1.00
33,1,00:24:34,2,66,8.6,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,0,28,min5,,,16.8,1.00
34,1,00:26:22,1,72,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,48,min5,,,17.4,1.00
35,1,00:28:04,2,67,11.8,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,3,0,91,min5,,,17.2,1.00
36,2,00:28:45,2,68,8.9,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.78,2,0,16,min5,,,16.9,1.00
37,1,00:29:11,2,65,8.6,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,70,min5,,,16.8,1.00
38,1,00:30:02,2,67,11.4,,,,,,,,,,,0.36,0.61,,,,,,,,,,,0.97,3,8,92,min5,,,16.9,1.00
39,4,00:31:05,2,71,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,100,min5,,,16.9,1.00
40,1,00:31:50,2,70,8.4,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,2,12,8,min5,,,17.1,1.00
41,1,00:32:59,2,70,9.5,,,,,,,,,,,0.83,1.12,,,,,,,,,,,1.94,2,0,80,min5,,,16.9,1.00
42,1,00:33:43,2,71,9.0,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,82,min5,,,16.0,1.00
43,4,00:36:47,2,66,9.4,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,30,min5,,,16.7,1.00
44,1,00:36:49,2,70,9.5,,,,,,,,,,,0.31,0.64,,,,,,,,,,,0.95,2,8,21,min5,,,16.8,1.00
45,4,00:37:54,2,72,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,64,min5,,,17.3,1.00
46,1,00:41:01,2,63,8.9,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,0,43,min5,,,16.4,1.00
47,1,00:44:16,2,63,8.6,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,20,min5,,,16.5,1.00
48,1,00:44:26,2,65,9.0,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.14,2,8,77,min5,,,16.5,1.00
49,1,00:46:29,2,56,9.6,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,2,0,64,min5,,,16.0,1.00
50,1,00:46:49,2,72,9.0,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,64,min5,,,16.1,1.00
51,1,00:46:55,2,67,9.7,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,0,58,min5,,,16.1,1.00
52,2,00:48:56,2,69,8.6,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,99,min5,,,16.0,1.00
53,1,00:49:25,2,67,9.0,,,,,,,,,,,0.36,0.81,,,,,,,,,,,1.18,2,8,34,min5,,,15.8,1.00
54,1,00:53:14,2,53,8.5,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,59,min5,,,16.4,1.00
55,1,00:54:30,2,76,9.2,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.02,2,0,6,min5,,,15.8,1.00
56,4,00:55:35,2,70,9.8,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,3,9,11,min5,,,15.2,1.00
57,1,00:56:57,2,64,8.7,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,71,min5,,,15.6,1.00
58,4,00:57:39,2,70,8.9,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,9,94,min5,,,14.9,1.00
59,1,00:59:14,2,67,9.4,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,88,min5,,,16.1,1.00
60,1,00:59:32,2,68,9.6,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,0,65,min5,,,15.8,1.00
61,1,01:00:13,4,42,12.4,32.1,4.0,,,,,,,,,1.24,1.83,1.10,0.82,,,,,,,,,4.99,3,0,18,min5,,,15.7,1.00
62,3,01:02:44,2,70,9.2,,,,,,,,,,,0.75,0.78,,,,,,,,,,,1.53,2,8,56,min5,,,16.4,1.00
63,1,01:12:05,2,69,12.5,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.04,3,9,25,min5,,,16.9,1.00
64,2,01:12:22,2,92,9.4,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,60,min5,,,16.4,1.00
65,4,01:14:22,2,55,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.55,2,0,76,min5,,,16.9,1.00
66,1,01:18:36,2,66,12.6,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.91,3,0,21,min5,,,17.3,1.00
67,4,01:20:52,2,70,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,40,min5,,,16.7,1.00
68,4,01:20:58,2,72,9.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,99,min5,,,16.7,1.00
69,1,01:22:57,2,64,8.7,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.40,2,0,58,min5,,,16.6,1.00
70,4,01:24:27,2,72,9.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0,91,min5,,,17.1,1.00
71,1,01:24:38,2,64,8.7,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,65,min5,,,17.0,1.00
72,1,01:24:55,2,68,8.7,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,80,min5,,,16.9,1.00
73,1,01:28:26,2,66,8.4,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,8,36,min5,,,17.1,1.00
74,1,01:29:03,2,62,9.1,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.79,2,0,88,min5,,,17.0,1.00
75,1,01:37:04,2,72,12.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,3,0,13,min5,,,21.5,1.00
76,4,01:38:47,2,65,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,72,min5,,,19.4,1.00
77,4,01:40:59,2,82,8.7,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.70,2,0,50,min5,,,21.3,1.00
78,1,01:42:42,2,70,9.9,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,3,0,57,min5,,,20.4,1.00
79,4,01:42:45,2,64,8.9,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,76,min5,,,20.3,1.00
80,3,01:42:51,2,25,12.3,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.34,3,0,66,min5,,,20.6,1.00
81,3,01:42:52,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,65,min5,,,20.5,1.00
82,1,01:42:55,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,28,min5,,,20.5,1.00
83,1,01:43:00,2,61,8.8,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,21,min5,,,20.7,1.00
84,4,01:45:10,2,68,9.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,6,min5,,,19.4,1.00
85,1,01:50:39,2,58,9.1,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,0,17,min5,,,17.5,1.00
86,1,01:51:00,2,67,8.6,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,32,min5,,,17.6,1.00
87,2,01:52:51,2,67,14.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,14,0,63,min5,,,17.0,1.00
88,1,01:55:31,2,72,9.2,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,7,min5,,,16.3,1.00
89,1,01:58:00,2,64,23.6,,,,,,,,,,,4.68,7.90,,,,,,,,,,,12.58,5,0,87,min5,,,16.7,1.00
90,4,01:59:27,2,63,9.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,89,min5,,,17.1,1.00
91,1,01:59:45,2,66,9.2,,,,,,,,,,,0.26,0.43,,,,,,,,,,,0.69,2,8,14,min5,,,16.9,1.00
92,4,02:01:04,2,69,10.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,3,0,54,min5,,,17.0,1.00
93,1,02:01:48,2,69,13.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,3,0,43,min5,,,16.6,1.00
94,1,02:03:04,1,74,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,1,min5,,,16.7,1.00
95,2,02:09:09,2,65,9.1,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.10,2,0,28,min5,,,16.5,1.00
96,4,02:14:51,2,72,9.2,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,96,min5,,,16.1,1.00
97,1,02:15:34,2,74,9.6,,,,,,,,,,,0.21,0.52,,,,,,,,,,,0.72,2,8,31,min5,,,16.0,1.00
98,1,02:19:40,2,51,9.7,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.14,2,0,12,min5,,,17.1,1.00
99,4,02:21:28,2,65,8.6,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,1,min5,,,16.7,1.00
100,4,02:25:03,2,69,8.6,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.34,2,9,94,min5,,,16.6,1.00
101,1,02:25:23,2,70,13.4,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,3,12,9,min5,,,16.2,1.00
102,1,02:26:11,2,68,10.8,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,3,0,65,min5,,,16.3,1.00
103,1,02:26:27,2,68,9.4,,,,,,,,,,,1.12,1.19,,,,,,,,,,,2.32,2,0,19,min5,,,16.9,1.00
104,4,02:34:23,2,58,9.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,1,min5,,,16.9,1.00
105,1,02:39:58,2,76,8.7,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,81,min5,,,16.6,1.00
106,1,02:41:31,2,54,8.6,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,52,min5,,,18.5,1.00
107,2,02:42:08,2,70,8.3,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,48,min5,,,18.1,1.00
108,1,02:42:15,2,69,9.5,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,6,min5,,,17.9,1.00
109,1,02:46:13,2,55,9.2,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,64,min5,,,17.8,1.00
110,1,02:52:32,2,63,8.4,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,0,74,min5,,,16.3,1.00
111,1,02:52:50,2,61,10.9,,,,,,,,,,,1.82,0.85,,,,,,,,,,,2.67,3,0,16,min5,,,16.3,1.00
112,4,02:58:12,2,90,9.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,81,min5,,,15.1,1.00
113,1,02:59:06,2,67,8.6,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,4,min5,,,16.1,1.00
114,1,03:06:51,2,70,8.1,,,,,,,,,,,0.51,0.59,,,,,,,,,,,1.10,2,12,56,min5,,,17.2,1.00
115,4,03:10:26,2,67,8.4,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0,64,min5,,,20.1,1.00
116,1,03:19:52,2,61,9.2,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,77,min5,,,21.2,1.00
117,1,03:35:17,2,67,9.0,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,12,min5,,,19.1,1.00
118,4,03:36:36,2,65,10.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,3,0,30,min5,,,15.5,1.00
119,4,03:43:33,2,59,8.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.01,2,0,41,min5,,,19.8,1.00
120,1,03:50:23,2,66,11.0,,,,,,,,,,,0.47,0.68,,,,,,,,,,,1.15,3,8,6,min5,,,20.3,1.00
121,1,03:51:17,2,70,8.6,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,2,0,67,min5,,,20.4,1.00
122,3,03:53:16,2,76,10.9,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,3,0,65,min5,,,17.1,1.00
123,4,03:58:26,2,69,8.6,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,91,min5,,,17.2,1.00
124,2,03:58:56,2,65,12.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,3,0,4,min5,,,17.0,1.00
125,3,04:04:18,2,67,9.1,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,17,min5,,,16.8,1.00
126,4,04:10:04,2,61,12.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,3,0,20,min5,,,20.0,1.00
127,1,04:26:02,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,76,min5,,,19.9,1.00
128,4,04:27:52,2,70,9.8,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,9,18,min5,,,19.9,1.00
129,1,04:28:26,2,69,9.3,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.14,2,0,64,min5,,,20.1,1.00
130,1,04:30:48,2,63,8.7,,,,,,,,,,,0.43,0.53,,,,,,,,,,,0.96,2,0,23,min5,,,19.8,1.00
131,1,04:31:21,2,69,8.2,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,66,min5,,,18.0,1.00
132,4,04:31:46,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,59,min5,,,16.9,1.00
133,4,04:31:47,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,82,min5,,,16.9,1.00
134,4,04:32:44,2,72,12.0,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.59,3,0,77,min5,,,16.7,1.00
135,1,04:43:52,5,63,14.9,4.3,35.6,4.0,,,,,,,,5.26,6.33,5.42,2.86,3.31,,,,,,,,23.18,9,0,31,min5,,,21.5,1.00
136,4,04:43:58,2,70,10.3,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,3,9,88,min5,,,21.7,1.00
137,4,04:48:07,2,65,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,83,min5,,,21.2,1.00
138,4,04:48:17,2,67,9.4,,,,,,,,,,,0.54,0.91,,,,,,,,,,,1.45,2,8:10,95,min5,,,21.1,1.00
139,1,04:52:48,2,68,13.2,,,,,,,,,,,1.22,1.70,,,,,,,,,,,2.93,3,0,43,min5,,,21.5,1.00
140,3,04:57:19,2,67,21.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,14,9,38,min5,,,21.7,1.00
141,1,04:57:27,2,63,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,18,min5,,,21.4,1.00
142,1,04:57:42,2,68,10.0,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,3,0,94,min5,,,21.1,1.00
143,4,04:57:53,2,67,12.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0,40,min5,,,20.8,1.00
144,1,04:58:39,2,67,8.0,,,,,,,,,,,0.04,0.31,,,,,,,,,,,0.35,2,12,58,min5,,,20.7,1.00
145,1,04:59:45,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,27,min5,,,20.7,1.00
146,1,04:59:46,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,50,min5,,,20.7,1.00
147,1,05:02:34,2,67,7.8,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,2,8,68,min5,,,21.2,1.00
148,4,05:04:04,2,67,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,44,min5,,,20.7,1.00
149,4,05:11:30,2,69,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,99,min5,,,16.2,1.00
150,1,05:12:16,2,62,10.1,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,3,0,85,min5,,,16.3,1.00
151,4,05:12:19,2,64,9.3,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,0,42,min5,,,16.1,1.00
152,4,05:19:29,2,68,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,32,min5,,,18.1,1.00
153,1,05:20:30,2,68,13.1,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,3,0,58,min5,,,16.8,1.00
154,4,05:20:49,2,73,8.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,38,min5,,,16.8,1.00
155,4,05:25:10,2,67,8.7,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,9,17,min5,,,18.0,1.00
156,4,05:25:20,2,67,8.1,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.37,2,9,2,min5,,,18.1,1.00
157,4,05:25:33,2,68,8.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,47,min5,,,18.8,1.00
158,1,05:27:43,2,68,9.4,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,73,min5,,,18.3,1.00
159,4,05:28:56,2,67,8.2,,,,,,,,,,,0.74,0.27,,,,,,,,,,,1.01,2,9,42,min5,,,18.3,1.00
160,1,05:35:22,2,67,8.9,,,,,,,,,,,0.48,0.50,,,,,,,,,,,0.98,2,8,83,min5,,,16.6,1.00
161,1,05:37:30,2,67,12.2,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.25,3,0,86,min5,,,16.1,1.00
162,1,05:37:36,2,67,8.8,,,,,,,,,,,0.19,0.32,,,,,,,,,,,0.50,2,8,40,min5,,,16.1,1.00
163,1,05:38:40,2,69,8.7,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,2,0,19,min5,,,16.0,1.00
164,1,05:39:45,2,67,12.0,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,3,0,80,min5,,,16.1,1.00
165,2,05:39:47,2,75,9.0,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,82,min5,,,16.1,1.00
166,4,05:41:42,2,67,8.2,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.66,2,9,100,min5,,,15.8,1.00
167,4,05:42:29,2,61,12.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,3,0,26,min5,,,16.2,1.00
168,4,05:44:23,2,54,9.2,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.73,2,0,23,min5,,,17.8,1.00
169,4,05:45:44,2,77,9.0,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.32,2,0,51,min5,,,17.7,1.00
170,4,05:46:01,2,72,8.6,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,2,0,76,min5,,,17.7,1.00
171,4,05:47:55,2,55,8.9,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0,66,min5,,,18.0,1.00
172,1,05:48:20,2,67,13.0,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.11,3,0,57,min5,,,18.3,1.00
173,4,05:49:05,2,69,9.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,14,min5,,,18.4,1.00
174,4,05:49:31,2,66,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,41,min5,,,18.4,1.00
175,1,05:49:38,2,70,9.0,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.24,2,0,32,min5,,,18.1,1.00
176,4,05:50:37,2,64,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,73,min5,,,17.8,1.00
177,1,05:51:03,2,47,9.4,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,0,85,min5,,,18.1,1.00
178,4,05:52:59,5,66,15.1,4.4,35.9,4.1,,,,,,,,6.18,5.98,5.39,3.36,3.15,,,,,,,,24.06,9,0,47,min5,,,17.6,1.00
179,1,05:53:43,2,58,7.4,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,2,8,52,min5,,,18.0,1.00
180,1,05:59:17,2,72,9.7,,,,,,,,,,,0.32,0.28,,,,,,,,,,,0.60,2,0,19,min5,,,17.9,1.00
181,4,06:00:02,2,67,8.5,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,51,min5,,,18.0,1.00
182,1,06:01:29,2,64,8.7,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,0,54,min5,,,17.8,1.00
183,4,06:01:56,2,71,9.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,8,min5,,,17.6,1.00
184,4,06:03:36,2,64,12.1,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0,16,min5,,,18.3,1.00
185,4,06:05:08,2,72,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,69,min5,,,17.8,1.00
186,1,06:06:12,2,67,12.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,3,0,55,min5,,,17.9,1.00
187,4,06:06:19,2,71,11.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,67,min5,,,18.0,1.00
188,2,06:06:35,5,68,12.3,4.2,33.4,4.1,,,,,,,,2.71,2.84,2.79,1.62,1.82,,,,,,,,11.77,14,0,91,min5,,,17.8,1.00
189,1,06:06:48,5,63,14.8,4.3,30.1,4.1,,,,,,,,6.41,10.53,8.93,9.28,9.34,,,,,,,,44.50,9,0,66,min5,,,17.7,1.00
190,2,06:06:48,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,68,min5,,,17.7,1.00
191,4,06:07:05,2,67,33.3,,,,,,,,,,,1.84,5.70,,,,,,,,,,,7.55,14,9,25,min5,,,18.5,1.00
192,4,06:09:13,2,68,9.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,48,min5,,,17.5,1.00
193,4,06:09:54,2,73,9.1,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,71,min5,,,18.2,1.00
194,3,06:10:38,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,71,min5,,,17.9,1.00
195,3,06:10:39,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,79,min5,,,17.9,1.00
196,4,06:10:45,2,67,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,14,min5,,,18.0,1.00
197,1,06:12:06,2,64,8.1,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.62,2,12,39,min5,,,18.9,1.00
198,4,06:12:17,2,69,9.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,3,0,51,min5,,,18.4,1.00
199,1,06:12:51,2,73,9.2,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0,40,min5,,,18.6,1.00
200,4,06:12:58,2,71,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,97,min5,,,18.9,1.00
201,4,06:14:37,2,70,40.1,,,,,,,,,,,4.53,4.53,,,,,,,,,,,9.07,4,8:8,99,min5,,,18.1,1.00
202,4,06:14:38,1,70,,,,,,,,,,,,5.39,,,,,,,,,,,,5.39,15,9:19,81,min5,,,18.3,1.00
203,4,06:14:56,2,72,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0,44,min5,,,18.3,1.00
204,1,06:15:39,2,58,9.2,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,11,min5,,,18.7,1.00
205,4,06:15:50,2,59,11.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,3,0,23,min5,,,18.6,1.00
206,3,06:17:18,2,70,24.7,,,,,,,,,,,0.79,0.77,,,,,,,,,,,1.56,14,8,2,min5,,,19.0,1.00
207,3,06:17:19,1,65,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,9:19,50,min5,,,18.9,1.00
208,4,06:17:34,2,65,11.9,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,3,9,52,min5,,,19.2,1.00
209,4,06:17:45,2,72,9.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0,27,min5,,,19.2,1.00
210,4,06:19:43,2,67,10.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,29,min5,,,19.8,1.00
211,4,06:20:59,2,68,12.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,45,min5,,,19.7,1.00
212,3,06:22:28,2,65,25.7,,,,,,,,,,,1.19,2.46,,,,,,,,,,,3.65,14,8,52,min5,,,18.4,1.00
213,3,06:22:29,1,68,,,,,,,,,,,,3.41,,,,,,,,,,,,3.41,15,9:19,5,min5,,,18.4,1.00
214,1,06:22:55,2,62,12.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,3,0,66,min5,,,18.0,1.00
215,4,06:23:26,2,69,12.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0,84,min5,,,17.2,1.00
216,2,06:23:49,2,68,8.7,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,3,min5,,,18.3,1.00
217,4,06:23:56,2,66,12.1,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,71,min5,,,18.4,1.00
218,1,06:24:20,2,66,9.4,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,74,min5,,,17.3,1.00
219,1,06:24:30,2,66,8.6,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,12,87,min5,,,17.8,1.00
220,3,06:24:37,2,75,9.8,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,1,min5,,,17.7,1.00
221,4,06:24:44,2,69,9.5,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,11,min5,,,17.8,1.00
222,1,06:25:04,5,68,14.1,4.3,34.6,4.1,,,,,,,,3.77,1.87,1.93,1.48,1.65,,,,,,,,10.69,9,0,11,min5,,,17.4,1.00
223,4,06:26:23,2,73,9.4,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,25,min5,,,18.2,1.00
224,4,06:26:52,2,73,8.9,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.20,2,0,75,min5,,,19.5,1.00
225,4,06:27:10,2,74,9.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,31,min5,,,19.1,1.00
226,2,06:28:53,2,83,10.0,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,3,0,72,min5,,,18.9,1.00
227,1,06:29:26,2,64,11.9,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,3,0,11,min5,,,19.1,1.00
228,2,06:30:02,2,71,12.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,78,min5,,,19.5,1.00
229,1,06:30:03,2,61,9.2,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.53,2,0,85,min5,,,19.5,1.00
230,1,06:30:29,2,73,9.5,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.03,2,12,9,min5,,,18.9,1.00
231,4,06:31:23,2,72,9.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,56,min5,,,19.0,1.00
232,1,06:31:26,2,68,12.0,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.52,3,0,2,min5,,,19.1,1.00
233,1,06:31:50,2,64,9.5,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.25,2,0,89,min5,,,19.0,1.00
234,4,06:32:06,2,63,12.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,8,min5,,,18.9,1.00
235,1,06:33:25,2,71,8.6,,,,,,,,,,,0.57,0.29,,,,,,,,,,,0.86,2,0,44,min5,,,18.0,1.00
236,1,06:33:57,2,71,8.9,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.24,2,0,25,min5,,,18.7,1.00
237,4,06:34:48,2,71,9.0,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,9,52,min5,,,18.7,1.00
238,1,06:36:01,2,68,8.3,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,67,min5,,,18.6,1.00
239,1,06:39:29,2,83,9.1,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,0,43,min5,,,18.3,1.00
240,4,06:40:27,2,68,9.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,18,min5,,,19.4,1.00
241,4,06:40:54,2,75,10.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,26,min5,,,18.3,1.00
242,1,06:41:13,2,71,9.1,,,,,,,,,,,0.87,0.44,,,,,,,,,,,1.31,2,0,83,min5,,,18.6,1.00
243,4,06:41:43,2,61,9.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,5,min5,,,19.4,1.00
244,4,06:41:49,2,73,8.5,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0,63,min5,,,19.5,1.00
245,1,06:42:07,2,68,13.1,,,,,,,,,,,0.79,0.38,,,,,,,,,,,1.16,3,0,54,min5,,,19.3,1.00
246,1,06:43:04,1,71,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,40,min5,,,17.9,1.00
247,4,06:43:41,2,71,12.0,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.06,3,9,96,min5,,,16.6,1.00
248,4,06:45:35,2,71,9.3,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.06,2,9,42,min5,,,16.1,1.00
249,2,06:46:17,2,69,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,28,min5,,,16.1,1.00
250,1,06:46:52,2,59,10.4,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,3,0,65,min5,,,16.1,1.00
251,4,06:47:07,2,71,9.0,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,9,30,min5,,,15.9,1.00
252,1,06:47:13,2,67,22.3,,,,,,,,,,,2.66,3.75,,,,,,,,,,,6.41,14,0,61,min5,,,15.9,1.00
253,4,06:49:04,3,65,8.9,13.7,,,,,,,,,,2.00,2.16,0.85,,,,,,,,,,5.01,2,0,26,min5,,,16.2,1.00
254,4,06:49:25,2,66,10.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,3,0,22,min5,,,15.8,1.00
255,4,06:49:36,2,70,8.3,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,89,min5,,,16.1,1.00
256,4,06:53:26,2,68,11.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,98,min5,,,15.7,1.00
257,1,06:53:50,2,70,9.3,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.31,2,0,27,min5,,,15.9,1.00
258,4,06:54:17,2,71,8.5,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.71,2,9,8,min5,,,15.8,1.00
259,4,06:54:28,2,73,8.0,,,,,,,,,,,0.91,1.19,,,,,,,,,,,2.10,2,0,88,min5,,,16.5,1.00
260,4,06:55:30,2,69,10.2,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,3,0,96,min5,,,17.7,1.00
261,4,06:55:38,2,71,12.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0,80,min5,,,17.6,1.00
262,4,06:56:00,5,69,12.3,4.3,33.3,4.1,,,,,,,,5.34,3.48,3.18,2.13,2.30,,,,,,,,16.43,9,0,31,min5,,,17.6,1.00
263,4,06:56:35,2,72,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.96,2,0,67,min5,,,19.3,1.00
264,4,06:56:39,2,65,8.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,71,min5,,,19.4,1.00
265,4,06:56:47,2,73,13.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,67,min5,,,19.1,1.00
266,1,06:57:24,2,79,10.9,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.86,3,0,59,min5,,,18.8,1.00
267,3,06:57:30,2,83,9.1,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0,6,min5,,,19.1,1.00
268,4,06:58:34,2,65,23.9,,,,,,,,,,,4.64,6.34,,,,,,,,,,,10.98,5,0,1,min5,,,19.9,1.00
269,2,06:59:23,2,54,9.1,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,52,min5,,,19.5,1.00
270,1,06:59:30,2,62,10.3,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,3,0,0,min5,,,19.5,1.00
271,1,06:59:32,4,62,13.0,17.0,2.7,,,,,,,,,2.58,2.96,0.61,0.71,,,,,,,,,6.86,3,0,24,min5,,,19.3,1.00
272,1,07:01:18,2,66,10.5,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,3,0,42,min5,,,18.8,1.00
273,1,07:02:06,2,64,9.4,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,28,min5,,,19.5,1.00
274,4,07:03:15,2,73,9.3,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,2,0,94,min5,,,19.3,1.00
275,4,07:06:15,2,67,7.9,,,,,,,,,,,0.98,0.46,,,,,,,,,,,1.43,2,0,57,min5,,,19.3,1.00
276,4,07:06:58,2,77,9.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,9,93,min5,,,19.0,1.00
277,3,07:07:01,2,70,11.0,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,3,0,58,min5,,,19.0,1.00
278,1,07:07:55,2,74,8.7,,,,,,,,,,,0.83,0.38,,,,,,,,,,,1.21,2,0,82,min5,,,19.8,1.00
279,3,07:08:12,2,69,10.3,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.64,3,0,18,min5,,,20.5,1.00
280,4,07:08:12,2,64,9.4,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.01,2,0,28,min5,,,20.5,1.00
281,4,07:08:24,2,65,9.7,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0,76,min5,,,20.1,1.00