veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:45,2,74,9.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,33,min5.tye
2,1,00:04:25,2,69,9.2,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,36,min5.tye
3,1,00:08:32,2,65,9.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,3,0,2,min5.tye
4,1,00:11:37,2,75,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,51,min5.tye
5,3,00:13:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,40,min5.tye
6,1,00:17:40,2,76,9.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,6,min5.tye
7,1,00:18:29,2,70,9.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,3,0,2,min5.tye
8,2,00:18:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,43,min5.tye
9,4,00:22:02,2,61,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,97,min5.tye
10,1,00:23:40,2,60,10.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,12,min5.tye
11,1,00:24:40,2,74,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,25,min5.tye
12,4,00:29:52,2,62,8.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,18,min5.tye
13,1,00:33:17,2,59,12.4,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,50,min5.tye
14,1,00:42:39,5,68,13.7,4.6,30.0,4.4,,,,,,,,9.62,9.84,10.04,9.63,10.73,,,,,,,,49.86,9,2,10,min5.tye
15,1,00:42:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
16,1,00:45:35,2,73,9.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,70,min5.tye
17,4,00:49:14,6,57,11.4,4.2,25.4,5.5,5.5,,,,,,,12.69,16.25,14.79,11.78,12.37,11.96,,,,,,,79.82,10,0,75,min5.tye
18,4,00:49:41,2,65,7.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,35,min5.tye
19,4,00:50:21,2,61,11.1,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0,90,min5.tye
20,1,00:50:50,2,62,9.7,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,51,min5.tye
21,1,00:54:03,2,71,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,43,min5.tye
22,1,00:59:12,2,74,9.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,22,min5.tye
23,1,00:59:13,2,67,11.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,32,min5.tye
24,1,01:00:10,2,68,12.9,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0,66,min5.tye
25,2,01:04:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,33,min5.tye
26,1,01:14:18,5,74,16.0,4.6,37.3,4.4,,,,,,,,8.77,9.61,9.66,5.87,5.83,,,,,,,,39.73,9,0,42,min5.tye
27,1,01:16:37,2,75,9.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,3,0,93,min5.tye
28,4,01:25:12,2,62,8.2,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0,81,min5.tye
29,4,01:25:56,2,58,10.5,,,,,,,,,,,3.90,5.54,,,,,,,,,,,9.44,3,0,52,min5.tye
30,1,01:28:33,2,72,9.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,87,min5.tye
31,1,01:35:52,2,84,10.7,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,13,min5.tye
32,4,01:36:54,2,64,10.4,,,,,,,,,,,3.31,5.63,,,,,,,,,,,8.94,3,0,6,min5.tye
33,1,01:39:20,2,72,10.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0,61,min5.tye
34,1,01:44:35,2,72,9.2,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,22,min5.tye
35,1,01:49:42,5,66,15.9,4.6,34.4,4.4,,,,,,,,10.38,18.24,16.30,16.78,16.78,,,,,,,,78.48,9,0,79,min5.tye
36,2,01:53:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,2,min5.tye
37,4,02:14:57,5,58,15.2,4.0,31.3,3.7,,,,,,,,12.49,17.13,16.38,17.07,17.01,,,,,,,,80.09,9,0,48,min5.tye
38,1,02:21:29,2,77,10.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,97,min5.tye
39,4,02:22:53,6,63,17.0,4.0,24.0,5.0,4.5,,,,,,,10.63,21.58,18.44,8.37,16.99,17.82,,,,,,,93.83,10,0,89,min5.tye
40,3,02:23:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,81,min5.tye
41,1,02:24:12,2,59,9.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0,26,min5.tye
42,4,02:24:38,5,57,13.7,3.9,31.2,3.7,,,,,,,,10.36,6.65,6.40,5.31,4.95,,,,,,,,33.67,9,0,87,min5.tye
43,1,02:27:40,5,69,15.2,4.6,32.7,5.4,,,,,,,,8.35,6.16,5.94,3.80,4.46,,,,,,,,28.71,9,0,0,min5.tye
44,1,02:28:42,2,72,11.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,2,min5.tye
45,4,02:29:16,2,58,7.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,35,min5.tye
46,3,02:30:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,37,min5.tye
47,2,02:43:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,34,min5.tye
48,1,02:43:59,5,67,13.8,4.6,32.0,4.3,,,,,,,,10.02,16.03,15.82,16.03,16.49,,,,,,,,74.40,9,0,82,min5.tye
49,1,02:52:15,2,70,9.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,3,0,35,min5.tye
50,4,02:53:58,5,61,13.8,4.0,29.4,3.8,,,,,,,,10.61,4.79,4.94,3.55,3.50,,,,,,,,27.40,9,0,21,min5.tye
51,4,02:58:18,2,64,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,68,min5.tye
52,4,03:00:30,2,60,7.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,36,min5.tye
53,1,03:01:42,2,75,9.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0,10,min5.tye
54,4,03:07:36,2,61,8.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,78,min5.tye
55,4,03:07:47,2,61,7.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,69,min5.tye
56,4,03:12:07,2,56,10.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0,75,min5.tye
57,1,03:13:41,2,74,12.5,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,0,25,min5.tye
58,1,03:17:59,2,84,9.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0,3,min5.tye
59,4,03:17:59,2,64,13.2,,,,,,,,,,,4.82,3.34,,,,,,,,,,,8.16,3,0,44,min5.tye
60,2,03:21:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,93,min5.tye
61,4,03:25:26,2,58,8.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,61,min5.tye
62,1,03:29:34,2,71,10.7,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0,73,min5.tye
63,4,03:30:45,5,59,12.9,3.8,28.0,4.5,,,,,,,,10.35,16.55,16.25,20.77,21.31,,,,,,,,85.24,9,0,30,min5.tye
64,4,03:31:02,6,54,17.8,3.9,21.4,4.2,4.1,,,,,,,10.31,18.74,17.55,17.84,17.13,15.14,,,,,,,96.70,10,0,79,min5.tye
65,2,03:34:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,72,min5.tye
66,4,03:34:37,2,64,10.0,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.86,3,0,60,min5.tye
67,4,03:34:41,2,60,8.2,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,59,min5.tye
68,1,03:37:05,2,70,12.4,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,78,min5.tye
69,4,03:37:07,2,61,8.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0,10,min5.tye
70,4,03:40:44,2,58,7.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0,37,min5.tye
71,1,03:41:55,5,76,20.1,4.7,33.9,5.3,,,,,,,,9.24,8.56,6.57,4.51,5.17,,,,,,,,34.05,9,2,19,min5.tye
72,1,03:41:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,03:44:42,2,55,8.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0,85,min5.tye
74,4,03:48:58,2,60,8.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,0,min5.tye
75,4,03:54:30,2,68,8.1,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,74,min5.tye
76,1,03:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,2,03:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,3,03:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,4,03:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,1,04:10:13,2,70,9.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0,97,min5.tye
81,4,04:12:02,5,61,11.8,3.9,27.4,3.7,,,,,,,,9.90,8.23,7.44,6.91,6.63,,,,,,,,39.12,9,0,9,min5.tye
82,1,04:15:55,2,74,10.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0,20,min5.tye
83,4,04:18:18,2,70,8.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,13,min5.tye
84,4,04:20:05,2,59,8.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.12,2,0,18,min5.tye
85,4,04:26:42,6,61,17.0,4.0,22.6,4.6,4.5,,,,,,,9.53,22.50,20.48,14.75,14.43,14.83,,,,,,,96.52,10,0,23,min5.tye
86,4,04:27:45,2,65,7.9,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,36,min5.tye
87,1,04:27:50,2,68,24.8,,,,,,,,,,,8.23,10.67,,,,,,,,,,,18.90,4,0,71,min5.tye
88,1,04:31:11,5,72,13.2,4.6,32.8,4.3,,,,,,,,8.81,9.52,8.56,5.87,5.77,,,,,,,,38.51,9,0,38,min5.tye
89,1,04:34:37,2,72,10.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,29,min5.tye
90,4,04:34:49,2,49,8.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,5,min5.tye
91,4,04:36:23,2,61,8.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,94,min5.tye
92,1,04:37:27,4,70,12.4,4.6,19.8,,,,,,,,,9.41,9.54,9.86,9.33,,,,,,,,,38.13,8,0,80,min5.tye
93,4,04:38:14,2,57,8.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,36,min5.tye
94,4,04:40:23,2,59,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,40,min5.tye
95,4,04:41:22,2,60,10.0,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0,7,min5.tye
96,1,04:43:42,5,71,15.2,4.6,32.8,5.3,,,,,,,,8.13,5.69,5.94,4.03,5.48,,,,,,,,29.27,9,0,51,min5.tye
97,4,04:43:49,5,48,15.9,4.2,29.7,3.7,,,,,,,,12.57,17.12,16.80,18.08,17.13,,,,,,,,81.70,9,2,1,min5.tye
98,4,04:43:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,04:45:36,2,60,8.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,47,min5.tye
100,4,04:45:51,2,60,7.7,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,61,min5.tye
101,1,04:46:25,2,74,12.6,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,64,min5.tye
102,1,04:46:43,2,76,9.8,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,81,min5.tye
103,1,04:47:24,2,71,9.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0,4,min5.tye
104,4,04:47:27,5,62,16.3,4.5,29.0,4.6,,,,,,,,10.83,21.79,20.46,21.50,21.80,,,,,,,,96.38,9,0,23,min5.tye
105,1,04:49:06,2,72,9.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,3,0,50,min5.tye
106,4,04:51:12,2,63,8.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,69,min5.tye
107,4,04:53:52,2,66,15.1,,,,,,,,,,,4.16,5.47,,,,,,,,,,,9.63,5,0,34,min5.tye
108,4,04:54:23,2,64,8.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,28,min5.tye
109,4,04:55:18,2,68,8.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,31,min5.tye
110,4,04:56:03,2,62,10.6,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,22,min5.tye
111,4,04:56:51,2,62,8.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,85,min5.tye
112,4,04:58:48,2,62,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,75,min5.tye
113,4,05:03:28,2,60,10.0,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,56,min5.tye
114,4,05:03:43,2,63,8.4,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0,48,min5.tye
115,4,05:03:46,2,71,8.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,75,min5.tye
116,4,05:04:22,2,56,8.2,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,31,min5.tye
117,3,05:05:01,2,65,8.3,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,92,min5.tye
118,4,05:05:28,2,58,8.2,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0,80,min5.tye
119,1,05:06:09,2,75,9.2,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,22,min5.tye
120,4,05:06:51,2,61,8.1,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,48,min5.tye
121,4,05:07:15,2,65,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,14,min5.tye
122,4,05:08:39,2,62,11.1,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0,46,min5.tye
123,1,05:10:22,2,72,12.6,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,90,min5.tye
124,4,05:11:06,2,58,11.0,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.76,3,0,39,min5.tye
125,4,05:11:20,2,63,7.9,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,42,min5.tye
126,4,05:11:34,2,64,8.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,30,min5.tye
127,1,05:11:39,5,68,14.6,4.7,31.6,4.5,,,,,,,,9.97,18.08,16.82,16.47,17.63,,,,,,,,78.98,9,0,10,min5.tye
128,1,05:12:41,2,73,14.1,,,,,,,,,,,4.72,9.80,,,,,,,,,,,14.52,5,0,20,min5.tye
129,2,05:12:46,2,67,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,90,min5.tye
130,4,05:14:16,2,65,8.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,35,min5.tye
131,3,05:14:26,2,66,8.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,66,min5.tye
132,4,05:14:27,2,60,8.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,78,min5.tye
133,4,05:14:31,2,67,7.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,37,min5.tye
134,1,05:15:13,5,68,14.3,4.7,33.3,4.3,,,,,,,,9.04,11.21,10.65,6.26,6.50,,,,,,,,43.67,9,0,58,min5.tye
135,4,05:15:28,2,71,8.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,99,min5.tye
136,4,05:17:03,2,64,8.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0,78,min5.tye
137,4,05:19:09,2,65,8.7,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0,93,min5.tye
138,4,05:19:27,2,64,10.6,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.33,3,0,45,min5.tye
139,2,05:20:28,4,66,10.1,15.5,2.7,,,,,,,,,2.57,3.66,1.89,2.19,,,,,,,,,10.32,3,0,69,min5.tye
140,1,05:20:34,5,72,17.0,5.0,38.4,4.9,,,,,,,,9.05,8.30,8.22,7.47,7.27,,,,,,,,40.30,9,2,2,min5.tye
141,1,05:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,1,05:21:01,2,67,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,94,min5.tye
143,4,05:21:07,2,64,9.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0,88,min5.tye
144,4,05:22:03,2,44,7.5,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.31,2,0,10,min5.tye
145,1,05:22:06,2,72,10.8,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,3,0,32,min5.tye
146,4,05:22:13,2,60,8.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,70,min5.tye
147,1,05:22:51,2,68,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,24,min5.tye
148,1,05:24:03,2,31,10.1,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,2,15,min5.tye
149,1,05:24:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,05:24:14,2,64,7.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0,80,min5.tye
151,4,05:24:58,2,67,9.1,,,,,,,,,,,2.95,3.04,,,,,,,,,,,6.00,2,0,2,min5.tye
152,4,05:25:12,2,57,9.9,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.39,3,0,98,min5.tye
153,4,05:25:58,2,57,7.8,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.18,2,0,30,min5.tye
154,1,05:26:14,2,62,22.7,,,,,,,,,,,6.90,15.12,,,,,,,,,,,22.02,5,0,75,min5.tye
155,4,05:26:16,2,64,8.7,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,43,min5.tye
156,3,05:26:57,2,66,7.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,7,min5.tye
157,4,05:26:58,2,59,8.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,20,min5.tye
158,1,05:27:41,2,72,12.9,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,85,min5.tye
159,1,05:28:08,2,69,15.7,,,,,,,,,,,2.60,6.37,,,,,,,,,,,8.97,14,0,87,min5.tye
160,4,05:28:43,2,61,9.9,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0,9,min5.tye
161,2,05:29:44,2,57,10.7,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0,56,min5.tye
162,3,05:30:06,2,67,7.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,37,min5.tye
163,4,05:30:07,2,63,8.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,37,min5.tye
164,3,05:30:14,2,65,8.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,2,min5.tye
165,4,05:31:06,2,64,8.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,65,min5.tye
166,4,05:31:38,2,65,9.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,1,min5.tye
167,1,05:31:59,2,73,9.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,42,min5.tye
168,4,05:33:03,2,63,7.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,61,min5.tye
169,1,05:34:37,2,77,10.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,3,0,46,min5.tye
170,4,05:34:42,5,65,11.3,3.9,28.2,3.7,,,,,,,,8.33,7.01,6.91,4.75,5.17,,,,,,,,32.18,9,0,66,min5.tye
171,1,05:34:43,2,73,8.8,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,62,min5.tye
172,4,05:35:16,2,65,8.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0,20,min5.tye
173,1,05:35:36,2,90,9.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,3,0,79,min5.tye
174,4,05:35:38,2,55,9.8,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0,53,min5.tye
175,1,05:35:52,2,70,22.6,,,,,,,,,,,7.83,9.82,,,,,,,,,,,17.65,5,0,5,min5.tye
176,1,05:36:37,2,77,12.9,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0,71,min5.tye
177,4,05:37:09,2,64,9.3,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0,87,min5.tye
178,4,05:38:02,2,48,7.4,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.25,2,0,40,min5.tye
179,4,05:38:08,2,48,7.4,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,70,min5.tye
180,4,05:38:45,2,63,8.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,84,min5.tye
181,1,05:39:08,2,70,9.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,48,min5.tye
182,1,05:39:20,6,59,17.4,4.7,12.4,5.0,4.4,,,,,,,9.69,15.14,15.42,9.36,17.28,16.22,,,,,,,83.11,10,0,74,min5.tye
183,4,05:39:54,6,63,16.1,4.6,19.6,10.1,4.6,,,,,,,10.50,22.69,20.86,11.93,17.76,16.70,,,,,,,100.44,10,0,48,min5.tye
184,1,05:39:56,3,75,12.3,13.1,,,,,,,,,,2.76,3.39,2.88,,,,,,,,,,9.02,3,0,5,min5.tye
185,4,05:40:01,2,62,10.1,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0,40,min5.tye
186,4,05:40:20,2,60,8.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,46,min5.tye
187,1,05:40:28,2,77,9.7,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.82,2,0,50,min5.tye
188,4,05:40:57,2,57,7.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0,96,min5.tye
189,1,05:41:25,2,63,23.2,,,,,,,,,,,9.87,17.20,,,,,,,,,,,27.07,5,0,98,min5.tye
190,4,05:41:40,2,59,7.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,58,min5.tye
191,1,05:42:00,2,67,9.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,86,min5.tye
192,4,05:42:04,2,58,7.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0,46,min5.tye
193,1,05:42:14,2,73,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,96,min5.tye
194,4,05:42:18,2,64,8.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,45,min5.tye
195,1,05:42:25,2,72,9.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,28,min5.tye
196,1,05:43:43,2,72,9.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,3,0,44,min5.tye
197,4,05:43:54,2,59,8.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,72,min5.tye
198,4,05:44:28,2,79,8.2,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,11,min5.tye
199,4,05:44:48,2,68,10.3,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0,85,min5.tye
200,4,05:45:09,5,59,12.9,3.8,28.1,4.6,,,,,,,,10.26,17.63,17.39,19.49,20.50,,,,,,,,85.27,9,0,93,min5.tye
201,1,05:45:30,2,73,9.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,1,min5.tye
202,4,05:46:52,2,63,8.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,50,min5.tye
203,1,05:47:13,2,71,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,99,min5.tye
204,4,05:47:35,2,65,8.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,54,min5.tye
205,4,05:48:07,2,54,8.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,32,min5.tye
206,1,05:48:23,2,64,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0,3,min5.tye
207,4,05:48:28,2,64,9.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.87,3,0,49,min5.tye
208,1,05:48:38,2,76,12.5,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.52,3,0,48,min5.tye
209,4,05:49:00,2,69,8.4,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,18,min5.tye
210,1,05:49:04,2,78,10.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0,84,min5.tye
211,4,05:49:15,2,60,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,2,min5.tye
212,1,05:49:25,2,71,8.8,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,67,min5.tye
213,1,05:49:38,2,74,10.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,3,0,53,min5.tye
214,1,05:49:51,2,77,9.3,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,82,min5.tye
215,1,05:50:31,2,62,9.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,28,min5.tye
216,1,05:50:41,2,58,10.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,3,0,73,min5.tye
217,4,05:50:51,2,63,10.0,,,,,,,,,,,2.78,2.88,,,,,,,,,,,5.66,3,0,1,min5.tye
218,1,05:51:31,2,64,12.3,,,,,,,,,,,3.33,4.15,,,,,,,,,,,7.48,3,0,30,min5.tye
219,2,05:51:33,2,67,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,42,min5.tye
220,3,05:51:41,2,64,8.3,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,60,min5.tye
221,4,05:51:43,2,50,7.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,75,min5.tye
222,4,05:52:28,2,58,7.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,27,min5.tye
223,1,05:52:38,2,77,9.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,86,min5.tye
224,1,05:53:12,2,69,8.9,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0,8,min5.tye
225,4,05:53:27,2,63,9.9,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,3,0,15,min5.tye
226,4,05:53:54,2,62,10.6,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.98,3,0,7,min5.tye
227,4,05:54:55,2,56,8.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,29,min5.tye
228,4,05:54:58,2,63,7.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,98,min5.tye
229,4,05:55:38,2,66,8.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,58,min5.tye
230,4,05:55:44,2,62,10.1,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.28,3,0,66,min5.tye
231,1,05:55:45,2,75,10.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,3,0,59,min5.tye
232,1,05:55:56,2,67,9.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,0,min5.tye
233,1,05:56:02,2,71,9.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0,63,min5.tye
234,1,05:56:14,5,64,16.1,4.6,32.7,4.3,,,,,,,,10.15,16.08,16.29,17.26,15.72,,,,,,,,75.50,9,0,5,min5.tye
235,4,05:56:31,2,60,8.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,27,min5.tye
236,1,05:56:50,3,70,13.8,4.6,,,,,,,,,,8.44,3.66,2.76,,,,,,,,,,14.85,6,0,34,min5.tye
237,4,05:57:02,2,54,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,48,min5.tye
238,3,05:57:03,2,63,7.9,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,78,min5.tye
239,4,05:57:23,2,66,10.7,,,,,,,,,,,4.12,2.70,,,,,,,,,,,6.82,3,0,72,min5.tye
240,4,05:58:37,2,60,7.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,12,min5.tye
241,1,05:59:01,5,61,13.6,4.6,33.6,4.4,,,,,,,,10.49,18.32,17.83,19.20,18.35,,,,,,,,84.19,9,0,57,min5.tye
242,4,05:59:03,2,60,7.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,61,min5.tye
243,3,05:59:08,2,62,8.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,11,min5.tye
244,4,05:59:09,2,63,11.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.72,3,0,26,min5.tye
245,4,05:59:29,6,64,17.0,4.0,25.2,4.6,4.5,,,,,,,10.64,20.30,20.73,16.65,14.39,13.80,,,,,,,96.50,10,0,34,min5.tye
246,1,05:59:36,2,80,9.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0,12,min5.tye
247,3,05:59:37,2,64,8.7,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,2,0,30,min5.tye
248,1,06:00:01,5,71,16.6,4.6,33.3,10.9,,,,,,,,8.65,7.72,9.18,5.76,6.15,,,,,,,,37.45,9,0,84,min5.tye
249,4,06:00:06,2,53,7.9,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,58,min5.tye
250,4,06:00:16,2,60,12.7,,,,,,,,,,,4.42,3.26,,,,,,,,,,,7.68,3,0,43,min5.tye
251,3,06:00:30,2,67,9.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,94,min5.tye
252,4,06:00:30,2,64,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,54,min5.tye
253,4,06:00:46,2,58,8.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,43,min5.tye
254,1,06:01:29,2,74,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,20,min5.tye
255,4,06:01:39,2,66,8.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,39,min5.tye
256,4,06:02:49,2,65,7.7,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.44,2,0,51,min5.tye
257,1,06:02:57,2,73,9.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,13,min5.tye
258,4,06:03:00,2,64,10.2,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0,5,min5.tye
259,4,06:03:13,2,62,7.9,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,78,min5.tye
260,3,06:03:26,2,68,8.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,21,min5.tye
261,4,06:03:28,2,63,7.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,35,min5.tye
262,4,06:03:59,2,57,8.7,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,40,min5.tye
263,1,06:04:35,2,74,9.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,73,min5.tye
264,4,06:04:49,2,62,8.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,89,min5.tye
265,4,06:04:58,2,63,7.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,33,min5.tye
266,1,06:05:07,2,73,10.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,3,0,83,min5.tye
267,4,06:05:21,2,58,8.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0,51,min5.tye
268,1,06:05:22,2,67,9.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,16,min5.tye
269,1,06:05:31,5,70,12.1,4.6,22.8,4.3,,,,,,,,7.61,8.73,8.69,7.46,7.07,,,,,,,,39.56,9,2,31,min5.tye
270,1,06:05:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,1,06:05:51,2,76,10.2,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,0,14,min5.tye
272,1,06:06:01,2,78,12.9,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0,97,min5.tye
273,1,06:06:13,2,67,9.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,22,min5.tye
274,4,06:06:42,2,48,7.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,6,min5.tye
275,4,06:06:55,2,57,11.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,73,min5.tye
276,3,06:06:57,2,62,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,73,min5.tye
277,4,06:07:25,2,61,9.9,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0,53,min5.tye
278,3,06:07:29,2,65,8.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,51,min5.tye
279,4,06:07:30,2,61,21.0,,,,,,,,,,,7.73,11.12,,,,,,,,,,,18.86,5,0,35,min5.tye
280,2,06:08:36,2,65,8.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,37,min5.tye
281,4,06:08:41,2,58,8.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,58,min5.tye
282,1,06:08:52,2,72,12.4,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0,87,min5.tye
283,1,06:08:57,2,72,9.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,74,min5.tye
284,1,06:09:01,2,70,12.9,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.50,3,0,90,min5.tye
285,1,06:09:45,2,70,9.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,87,min5.tye
286,3,06:09:57,2,68,8.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,41,min5.tye
287,4,06:09:57,2,65,7.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,58,min5.tye
288,1,06:10:07,2,73,9.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0,71,min5.tye
289,4,06:10:16,2,65,8.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,4,min5.tye
290,1,06:10:37,2,65,9.5,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,44,min5.tye
291,1,06:10:45,2,60,9.3,,,,,,,,,,,1.46,1.56,,,,,,,,,,,3.02,2,0,4,min5.tye
292,1,06:10:54,2,76,9.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,7,min5.tye
293,1,06:11:02,2,57,9.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0,27,min5.tye
294,4,06:11:04,2,64,12.1,,,,,,,,,,,4.24,2.95,,,,,,,,,,,7.20,3,0,89,min5.tye
295,3,06:11:14,2,66,10.8,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0,33,min5.tye
296,4,06:11:19,2,61,10.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.17,3,0,87,min5.tye
297,4,06:11:30,2,66,8.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,12,min5.tye
298,1,06:11:37,2,70,11.2,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,3,0,64,min5.tye
299,4,06:12:28,2,60,8.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,89,min5.tye
300,1,06:12:31,2,67,9.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,74,min5.tye
301,3,06:12:32,2,67,7.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,15,min5.tye
302,4,06:12:37,2,58,8.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,59,min5.tye
303,3,06:12:44,2,66,9.3,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,71,min5.tye
304,4,06:12:55,2,59,8.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,16,min5.tye