veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,71,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
2,4,00:00:16,5,66,12.8,22.2,9.7,22.8,,,,,,,,7.81,14.49,9.20,10.36,9.62,,,,,,,,51.47,11,0
3,3,00:00:17,2,80,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
4,2,00:00:35,2,78,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
5,1,00:00:36,5,68,17.5,4.3,33.5,4.1,,,,,,,,12.89,15.35,16.09,16.21,17.17,,,,,,,,77.71,9,0
6,1,00:00:56,2,78,10.1,,,,,,,,,,,4.27,17.37,,,,,,,,,,,21.64,5,34
7,1,00:01:28,3,72,9.1,3.4,,,,,,,,,,2.33,2.68,5.33,,,,,,,,,,10.34,0,0
8,1,00:01:37,5,65,13.0,20.9,9.4,21.8,,,,,,,,10.59,16.56,12.89,9.77,6.23,,,,,,,,56.04,11,36
9,1,00:01:41,7,65,63.5,4.9,4.0,4.3,35.4,4.0,,,,,,12.92,18.26,3.18,6.01,5.79,5.58,4.70,,,,,,56.44,14,0
10,1,00:01:45,5,65,17.0,4.2,31.9,4.0,,,,,,,,11.35,12.54,12.90,12.43,12.83,,,,,,,,62.05,9,0
11,2,00:01:46,5,71,18.8,4.2,29.8,10.2,,,,,,,,10.38,11.36,11.46,12.84,13.18,,,,,,,,59.23,16,0
13,4,00:01:52,5,75,16.0,4.5,36.9,4.3,,,,,,,,11.23,13.99,13.26,11.65,11.23,,,,,,,,61.37,9,0
14,1,00:01:58,2,73,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
15,4,00:02:11,5,69,17.1,4.2,32.3,4.0,,,,,,,,9.21,13.76,13.47,13.31,12.22,,,,,,,,61.97,9,0
16,4,00:02:17,5,67,18.6,4.6,35.4,4.4,,,,,,,,11.68,9.57,9.19,10.69,10.95,,,,,,,,52.09,9,0
18,2,00:02:18,6,70,15.7,4.3,24.0,4.0,4.0,,,,,,,9.58,13.55,12.73,5.55,10.30,13.58,,,,,,,65.29,10,0
19,4,00:02:27,5,76,17.7,4.4,34.1,4.2,,,,,,,,9.31,8.78,7.43,6.61,6.12,,,,,,,,38.26,9,0
20,3,00:02:31,2,72,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
21,4,00:02:33,5,66,17.5,4.3,34.3,4.1,,,,,,,,9.81,12.02,11.44,12.56,12.32,,,,,,,,58.15,9,0
22,4,00:02:49,2,71,11.5,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
23,4,00:03:01,2,75,9.7,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
24,4,00:03:52,2,78,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
25,2,00:04:01,5,67,17.3,4.2,33.3,4.0,,,,,,,,10.77,9.73,10.27,10.21,10.92,,,,,,,,51.89,9,0
26,1,00:04:06,2,74,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
27,3,00:04:07,5,62,11.6,4.1,34.0,4.0,,,,,,,,7.57,8.16,6.30,6.71,7.33,,,,,,,,36.07,9,0
28,1,00:04:15,2,74,8.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
29,4,00:04:23,5,73,19.1,4.5,39.1,4.6,,,,,,,,9.64,8.02,7.29,7.02,6.34,,,,,,,,38.31,9,0
30,4,00:04:25,2,71,13.8,,,,,,,,,,,4.66,2.76,,,,,,,,,,,7.42,3,0
31,3,00:04:28,2,73,8.5,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
32,4,00:04:30,2,69,11.4,,,,,,,,,,,2.71,3.38,,,,,,,,,,,6.08,3,0
33,4,00:04:48,5,75,20.8,4.6,34.6,4.3,,,,,,,,9.30,6.11,7.12,8.83,9.06,,,,,,,,40.41,9,0
34,1,00:04:53,5,70,20.8,4.3,38.2,4.0,,,,,,,,13.00,14.92,15.64,15.17,15.43,,,,,,,,74.16,9,36
35,4,00:04:55,5,71,13.2,4.7,32.4,4.3,,,,,,,,9.50,9.99,9.08,7.58,11.51,,,,,,,,47.66,9,0
36,1,00:05:15,2,68,11.6,,,,,,,,,,,4.93,3.90,,,,,,,,,,,8.83,3,0
37,4,00:05:25,3,75,13.4,15.7,,,,,,,,,,3.61,3.29,1.40,,,,,,,,,,8.30,3,0
38,2,00:05:54,2,76,9.3,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.78,2,0
39,1,00:07:01,5,75,17.4,4.3,32.3,4.1,,,,,,,,11.35,11.07,12.57,10.98,11.81,,,,,,,,57.78,9,0
40,4,00:07:04,2,73,8.7,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
41,4,00:07:13,2,67,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
42,3,00:07:14,2,71,9.7,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
43,1,00:07:17,5,69,16.9,4.3,35.9,4.0,,,,,,,,11.20,13.16,14.46,11.64,12.27,,,,,,,,62.73,9,0
44,4,00:07:28,2,75,8.4,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0
45,3,00:07:34,5,76,13.5,4.4,26.2,4.0,,,,,,,,7.32,4.40,3.99,2.08,2.72,,,,,,,,20.50,9,0
46,4,00:07:50,5,70,18.3,4.4,32.9,4.2,,,,,,,,10.04,12.29,13.09,10.78,12.44,,,,,,,,58.64,9,0
47,4,00:07:52,2,67,8.5,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
48,1,00:07:56,5,70,17.3,4.2,32.6,4.0,,,,,,,,10.93,13.08,13.87,12.65,13.76,,,,,,,,64.29,9,0
49,4,00:08:04,2,78,12.2,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
50,4,00:08:11,2,73,11.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
51,4,00:08:15,5,70,20.1,4.6,29.6,5.2,,,,,,,,9.95,11.83,13.51,13.64,12.28,,,,,,,,61.22,9,0
53,2,00:08:27,4,67,14.5,28.7,2.9,,,,,,,,,5.16,7.78,3.58,5.22,,,,,,,,,21.74,8,0
54,4,00:09:01,6,69,11.1,4.4,20.8,9.7,22.9,,,,,,,8.57,7.82,8.38,7.03,13.18,7.29,,,,,,,52.27,12,0
55,1,00:09:33,4,70,15.4,32.2,4.0,,,,,,,,,9.10,10.40,6.68,5.37,,,,,,,,,31.54,8,0
56,4,00:09:33,5,70,17.3,4.2,31.4,4.0,,,,,,,,10.00,8.17,7.87,10.45,11.27,,,,,,,,47.77,9,0
57,1,00:09:41,6,69,17.9,4.2,35.0,4.0,7.6,,,,,,,11.85,14.82,15.00,13.57,16.30,4.46,,,,,,,76.01,10,0
58,4,00:09:44,5,62,11.7,4.2,34.2,4.0,,,,,,,,8.93,8.32,7.34,8.44,9.08,,,,,,,,42.11,9,0
59,3,00:09:49,5,75,15.1,4.3,29.5,4.0,,,,,,,,7.07,4.09,3.68,2.66,2.31,,,,,,,,19.82,9,0
60,4,00:09:55,5,69,17.8,4.5,37.7,4.3,,,,,,,,10.23,4.70,4.32,3.45,3.34,,,,,,,,26.04,9,0
61,1,00:11:11,5,71,16.5,4.3,34.4,4.1,,,,,,,,9.64,10.28,10.04,8.48,7.90,,,,,,,,46.34,9,0
62,1,00:11:19,2,75,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
63,1,00:11:22,2,76,11.5,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
64,4,00:11:22,5,76,11.6,4.1,35.7,4.1,,,,,,,,8.35,6.92,7.44,4.98,4.70,,,,,,,,32.38,9,0
65,3,00:11:26,5,77,11.2,4.3,35.9,4.1,,,,,,,,7.65,8.05,7.14,6.93,7.05,,,,,,,,36.83,9,0
66,4,00:11:26,5,72,19.5,4.2,28.0,9.9,,,,,,,,9.52,12.85,14.00,14.74,17.77,,,,,,,,68.89,16,0
67,4,00:11:44,2,75,10.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,3,0
68,4,00:12:14,2,68,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
69,1,00:12:28,2,76,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0
70,4,00:12:49,5,62,11.6,4.1,35.1,4.0,,,,,,,,8.21,9.38,4.45,6.37,8.81,,,,,,,,37.22,9,0
71,4,00:12:52,5,65,11.8,4.4,32.4,4.1,,,,,,,,9.00,7.27,7.54,6.74,7.49,,,,,,,,38.03,9,0
72,4,00:13:02,5,65,17.3,4.3,30.5,4.1,,,,,,,,9.22,6.23,7.05,8.92,7.76,,,,,,,,39.18,9,0
73,2,00:13:31,5,73,11.0,4.2,39.6,3.9,,,,,,,,9.44,11.90,12.20,7.59,7.30,,,,,,,,48.44,9,0
74,1,00:13:32,2,68,9.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
75,3,00:13:36,2,71,8.9,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
76,2,00:13:40,5,72,13.5,4.3,31.8,3.9,,,,,,,,10.00,13.58,13.93,11.16,13.32,,,,,,,,61.99,9,0
77,4,00:13:42,5,71,17.6,4.4,37.3,4.3,,,,,,,,10.44,13.58,12.09,13.62,13.68,,,,,,,,63.41,9,0
78,4,00:14:10,2,71,12.5,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
79,1,00:14:33,2,62,8.1,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
80,1,00:14:35,2,55,7.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,2,0
81,1,00:14:39,2,70,9.9,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
82,3,00:14:43,2,73,9.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
83,4,00:14:44,3,70,10.1,11.2,,,,,,,,,,2.66,2.09,0.63,,,,,,,,,,5.38,3,0
84,3,00:15:23,2,73,12.9,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.74,3,0
85,1,00:15:49,5,63,15.4,4.3,36.5,4.0,,,,,,,,10.53,15.24,15.25,11.84,14.40,,,,,,,,67.26,9,0
86,2,00:15:49,2,75,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
87,1,00:16:08,5,69,17.1,4.3,33.3,4.0,,,,,,,,12.27,15.83,16.20,11.83,11.98,,,,,,,,68.11,9,0
88,4,00:16:12,5,67,18.3,4.5,34.3,4.3,,,,,,,,9.67,5.92,7.09,7.61,8.25,,,,,,,,38.54,9,0
89,2,00:16:37,2,72,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
90,4,00:16:39,2,76,10.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
91,1,00:17:21,5,63,16.8,4.3,33.3,4.0,,,,,,,,11.94,12.66,13.45,6.46,11.07,,,,,,,,55.58,9,0
92,2,00:17:28,2,68,8.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
93,1,00:18:05,5,64,17.3,4.4,31.1,4.1,,,,,,,,9.72,4.57,3.70,2.78,2.82,,,,,,,,23.60,9,0
94,1,00:18:18,2,74,10.0,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
95,1,00:18:35,5,64,17.9,4.3,35.0,4.1,,,,,,,,11.54,10.24,11.24,4.74,4.81,,,,,,,,42.57,9,0
96,1,00:18:37,5,69,17.0,4.2,35.5,4.1,,,,,,,,10.71,11.20,11.44,9.99,11.18,,,,,,,,54.52,9,0
97,3,00:18:45,5,73,15.2,4.2,31.1,4.1,,,,,,,,6.75,4.29,4.31,2.82,2.36,,,,,,,,20.54,9,0
98,4,00:18:53,5,73,16.8,4.5,26.5,4.1,,,,,,,,8.93,4.48,3.88,2.63,3.62,,,,,,,,23.54,9,0
99,4,00:19:00,5,70,15.8,4.4,27.1,4.0,,,,,,,,8.92,4.83,4.30,2.82,2.86,,,,,,,,23.72,9,0
100,3,00:19:27,5,68,16.3,4.2,24.3,9.9,,,,,,,,7.10,6.38,6.65,7.37,7.25,,,,,,,,34.76,16,0
101,1,00:19:42,2,68,9.3,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,2,0
102,2,00:20:03,5,74,17.1,4.2,29.6,3.9,,,,,,,,11.03,12.68,12.37,11.97,12.57,,,,,,,,60.61,9,0
103,4,00:20:06,4,70,11.8,25.8,4.1,,,,,,,,,4.23,3.88,1.87,2.46,,,,,,,,,12.43,3,0
104,1,00:20:08,12,64,1.2,6.9,1.6,7.5,4.4,30.3,10.1,24.3,1.5,1.5,1.5,13.18,23.36,3.32,2.07,9.76,10.45,5.70,6.19,1.88,2.09,2.30,3.35,83.65,14,0
105,4,00:20:10,5,68,17.2,4.3,35.7,4.0,,,,,,,,9.49,5.25,5.04,3.13,4.90,,,,,,,,27.81,9,0
106,3,00:20:14,2,75,11.3,,,,,,,,,,,2.98,3.64,,,,,,,,,,,6.62,3,0
107,4,00:20:18,2,75,8.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
108,1,00:20:35,2,75,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0
109,2,00:20:54,5,71,17.9,4.3,32.3,4.1,,,,,,,,10.06,9.62,9.25,11.09,11.56,,,,,,,,51.57,9,0
110,2,00:21:24,5,66,13.1,4.3,29.4,4.0,,,,,,,,8.92,8.04,8.08,5.61,6.01,,,,,,,,36.66,9,0
111,2,00:21:30,6,69,17.4,4.1,20.1,9.2,22.0,,,,,,,10.11,10.02,10.39,11.37,10.76,7.99,,,,,,,60.64,12,0
112,1,00:21:42,2,83,10.9,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.60,3,0
113,1,00:21:45,2,75,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
114,4,00:21:54,2,75,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
115,4,00:22:01,5,71,19.1,4.5,29.4,4.0,,,,,,,,10.10,12.22,11.35,11.92,11.70,,,,,,,,57.29,9,0
116,3,00:22:02,2,71,11.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,3,0
117,2,00:22:07,5,71,17.6,4.2,25.8,4.0,,,,,,,,10.16,6.97,6.44,8.61,8.44,,,,,,,,40.62,9,0
118,1,00:22:09,5,70,17.9,4.3,29.1,4.1,,,,,,,,11.40,8.62,8.26,7.11,7.30,,,,,,,,42.67,9,0
119,2,00:22:15,5,75,19.4,4.3,37.9,3.9,,,,,,,,10.95,13.80,14.18,10.10,10.62,,,,,,,,59.65,9,0
120,4,00:22:19,2,68,9.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
121,4,00:22:32,2,69,9.0,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
122,4,00:22:53,2,63,9.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
123,4,00:23:03,4,65,12.3,10.4,9.4,,,,,,,,,2.77,2.69,2.21,1.76,,,,,,,,,9.43,3,0
124,1,00:23:03,5,68,17.3,4.3,31.5,4.2,,,,,,,,10.67,6.58,6.68,4.88,4.99,,,,,,,,33.80,9,0
125,1,00:23:29,5,72,17.5,3.3,36.5,4.1,,,,,,,,11.51,14.74,19.09,7.75,6.79,,,,,,,,59.88,9,0
127,4,00:24:11,5,71,17.5,4.4,35.9,4.1,,,,,,,,9.17,5.02,4.70,5.04,3.68,,,,,,,,27.61,9,0
128,3,00:24:19,6,70,11.2,4.3,19.0,9.5,21.8,,,,,,,6.93,5.92,6.14,11.01,8.52,9.33,,,,,,,47.84,12,0
129,4,00:24:22,3,68,11.5,12.9,,,,,,,,,,2.82,2.15,0.58,,,,,,,,,,5.55,3,0
130,1,00:24:28,2,73,11.5,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
131,4,00:25:01,2,71,10.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,3,0
132,2,00:25:02,2,75,11.8,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.02,3,0
133,4,00:25:11,5,69,11.8,4.5,35.5,4.2,,,,,,,,8.25,6.75,6.35,7.39,8.04,,,,,,,,36.78,9,0
134,4,00:25:16,5,68,12.9,4.5,26.7,4.1,,,,,,,,9.94,6.55,3.61,3.32,5.38,,,,,,,,28.80,9,0
135,4,00:25:19,2,77,9.1,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0
136,1,00:25:26,3,78,9.9,15.0,,,,,,,,,,2.54,2.72,2.16,,,,,,,,,,7.43,3,0
137,2,00:25:38,2,73,11.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
138,4,00:25:49,2,70,8.9,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
139,1,00:25:50,5,69,16.8,4.2,31.2,4.0,,,,,,,,11.79,6.28,6.39,3.37,4.55,,,,,,,,32.38,9,0
140,2,00:26:04,5,71,13.3,4.1,30.7,3.9,,,,,,,,10.85,12.53,12.41,13.20,13.30,,,,,,,,62.29,9,0
141,1,00:26:12,5,66,19.7,4.3,36.2,4.0,,,,,,,,12.19,14.82,16.19,13.09,14.03,,,,,,,,70.32,9,0
142,4,00:26:15,2,75,10.4,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
143,4,00:26:18,5,79,19.1,4.6,37.8,4.3,,,,,,,,10.70,13.72,14.73,12.95,14.20,,,,,,,,66.30,9,0
144,3,00:26:18,2,82,9.3,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,2,0
146,4,00:26:35,6,70,12.3,4.2,21.2,10.1,22.8,,,,,,,8.21,6.54,7.55,12.03,11.74,6.12,,,,,,,52.19,12,0
147,3,00:27:33,5,75,12.4,4.3,33.4,4.0,,,,,,,,6.86,5.11,5.02,4.02,4.18,,,,,,,,25.19,9,0
148,2,00:27:35,5,68,16.4,4.4,34.7,4.1,,,,,,,,10.13,5.32,6.11,4.21,4.39,,,,,,,,30.17,9,0
149,4,00:27:36,5,71,20.2,4.5,31.3,10.4,,,,,,,,10.17,9.07,8.32,4.63,4.78,,,,,,,,36.97,16,0
150,4,00:27:54,5,72,17.3,4.5,35.2,4.2,,,,,,,,10.35,12.40,10.84,7.41,7.72,,,,,,,,48.72,9,0
151,4,00:27:57,2,65,9.4,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
152,4,00:28:29,2,77,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
153,4,00:28:34,2,75,11.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
154,1,00:28:34,5,63,18.1,4.3,35.6,5.1,,,,,,,,12.70,13.36,14.37,11.35,12.83,,,,,,,,64.61,9,0
155,4,00:28:46,5,72,20.0,4.5,36.1,4.2,,,,,,,,9.52,14.54,13.07,12.53,12.93,,,,,,,,62.60,9,0
156,4,00:28:49,2,71,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
157,4,00:28:53,5,73,17.7,4.6,34.6,4.2,,,,,,,,10.82,13.87,13.32,11.09,11.09,,,,,,,,60.19,9,0
158,1,00:29:46,2,73,13.7,,,,,,,,,,,3.74,5.43,,,,,,,,,,,9.17,3,0
159,4,00:30:12,2,75,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
160,1,00:30:13,3,63,9.3,13.5,,,,,,,,,,2.39,2.61,1.67,,,,,,,,,,6.67,2,0
161,4,00:30:32,2,71,10.3,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,3,0
162,1,00:31:02,5,62,11.8,4.3,35.1,4.0,,,,,,,,10.23,12.47,11.75,10.66,11.50,,,,,,,,56.61,9,0
163,1,00:31:11,2,74,8.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
164,4,00:31:31,5,71,20.0,4.6,35.7,4.1,,,,,,,,10.37,12.39,11.85,10.86,12.67,,,,,,,,58.14,9,0
165,1,00:31:44,5,75,17.0,4.3,40.1,4.1,,,,,,,,9.93,7.15,7.61,4.81,5.68,,,,,,,,35.19,9,0
166,1,00:31:52,2,68,9.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
167,1,00:31:56,2,69,9.1,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
168,1,00:32:06,2,73,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
169,4,00:32:09,2,65,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
170,4,00:32:23,3,73,13.6,16.2,,,,,,,,,,4.21,3.63,2.46,,,,,,,,,,10.30,3,0
171,3,00:32:25,2,68,8.3,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
172,4,00:32:30,2,75,12.3,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
173,3,00:32:33,2,77,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
174,4,00:32:35,2,78,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
175,4,00:33:23,2,73,9.7,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
176,4,00:33:46,2,73,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
177,2,00:33:50,2,75,8.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
178,2,00:33:53,5,68,19.6,4.2,32.0,4.0,,,,,,,,9.55,7.19,7.43,4.74,4.06,,,,,,,,32.97,9,0
179,4,00:34:11,2,76,13.5,,,,,,,,,,,3.69,4.32,,,,,,,,,,,8.01,3,0
181,4,00:34:23,2,73,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
182,2,00:34:43,5,71,18.2,4.2,35.5,4.1,,,,,,,,9.89,10.44,10.54,7.80,8.28,,,,,,,,46.95,9,0
183,3,00:34:47,2,71,9.4,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
184,4,00:34:49,5,63,20.2,4.3,34.1,4.1,,,,,,,,9.57,8.54,8.11,8.46,8.37,,,,,,,,43.05,9,0
185,4,00:34:57,5,69,14.0,4.3,36.3,4.2,,,,,,,,8.10,10.97,10.25,6.79,6.16,,,,,,,,42.26,9,0
186,2,00:35:15,2,73,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
187,4,00:35:22,2,72,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
188,1,00:35:24,5,70,15.6,4.3,33.7,4.1,,,,,,,,11.86,15.11,15.29,14.27,23.06,,,,,,,,79.58,9,0
189,1,00:36:12,7,66,9.3,10.0,9.4,28.4,1.6,1.6,,,,,,2.31,2.22,2.41,1.64,1.94,2.18,3.51,,,,,,16.20,0,0
190,2,00:36:32,2,72,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
191,4,00:36:53,5,73,20.6,4.5,36.1,4.2,,,,,,,,9.04,11.47,10.97,6.34,8.05,,,,,,,,45.86,9,0
192,2,00:36:53,2,74,9.5,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
194,1,00:36:56,5,68,17.2,4.2,31.9,4.0,,,,,,,,10.82,8.70,8.82,7.99,10.10,,,,,,,,46.43,9,0
195,1,00:37:05,5,64,19.5,4.2,34.6,4.1,,,,,,,,42.76,15.52,16.50,15.71,15.84,,,,,,,,106.33,0,0
196,1,00:37:13,5,70,19.5,4.2,32.9,4.0,,,,,,,,11.49,14.68,15.68,13.75,15.24,,,,,,,,70.84,9,0
197,4,00:37:27,5,70,20.8,4.4,33.4,10.8,,,,,,,,9.14,10.75,11.15,7.69,10.72,,,,,,,,49.44,16,0
198,4,00:37:47,5,66,16.8,4.2,32.0,4.1,,,,,,,,9.34,11.33,11.01,11.87,11.27,,,,,,,,54.83,9,0
199,2,00:38:00,5,70,15.8,4.2,30.3,4.0,,,,,,,,9.40,12.83,13.47,13.65,13.91,,,,,,,,63.26,9,0
200,3,00:38:16,2,75,8.5,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.87,2,0
201,4,00:38:17,2,71,12.3,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
202,2,00:38:21,5,70,18.2,4.3,33.5,3.9,,,,,,,,12.04,13.31,13.85,9.93,9.90,,,,,,,,59.04,9,0
203,3,00:38:28,2,70,8.3,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,2,0
204,4,00:39:04,2,71,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
205,1,00:39:04,2,77,11.5,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
206,2,00:39:11,2,70,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
207,1,00:39:14,5,64,17.5,4.3,34.8,4.1,,,,,,,,11.43,12.24,13.14,10.13,10.61,,,,,,,,57.56,9,0
208,3,00:39:51,2,75,9.5,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
209,4,00:39:53,2,65,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
210,3,00:40:19,2,72,10.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,3,0
211,3,00:40:36,2,77,7.9,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0
212,4,00:40:37,5,70,11.1,4.4,35.1,4.1,,,,,,,,8.79,11.77,12.05,6.64,7.35,,,,,,,,46.61,9,0
213,4,00:40:57,5,72,18.5,4.3,32.7,3.9,,,,,,,,8.45,11.84,11.37,3.66,4.90,,,,,,,,40.22,9,0
214,1,00:41:00,5,66,11.5,4.2,34.3,4.0,,,,,,,,9.74,5.71,5.28,5.28,5.49,,,,,,,,31.50,9,0
215,3,00:41:06,4,67,13.1,16.6,2.9,,,,,,,,,2.81,2.69,2.24,2.64,,,,,,,,,10.38,3,0
216,4,00:41:07,5,66,15.5,4.3,38.4,4.1,,,,,,,,9.52,9.12,8.80,8.55,8.14,,,,,,,,44.13,9,0
217,3,00:41:11,2,69,11.7,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
218,4,00:41:18,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,4,00:41:27,5,70,20.0,4.5,34.9,4.2,,,,,,,,9.48,11.61,10.67,9.10,9.10,,,,,,,,49.96,9,0
220,1,00:41:55,2,74,8.9,,,,,,,,,,,2.23,2.61,,,,,,,,,,,4.83,2,0
221,4,00:42:03,5,70,16.0,4.4,32.7,4.3,,,,,,,,10.50,11.62,12.15,7.91,7.69,,,,,,,,49.87,9,0
222,1,00:42:11,2,67,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
223,4,00:42:33,2,67,15.1,,,,,,,,,,,4.34,6.91,,,,,,,,,,,11.25,5,0
225,2,00:42:34,5,75,19.6,4.8,39.0,4.6,,,,,,,,12.67,13.42,13.16,10.88,10.98,,,,,,,,61.12,9,0
226,4,00:42:36,2,66,8.6,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0
227,4,00:42:57,5,67,13.0,22.5,9.4,23.0,,,,,,,,8.64,11.23,8.71,10.59,8.24,,,,,,,,47.40,11,0
228,4,00:43:00,5,70,12.6,4.6,38.1,4.3,,,,,,,,9.66,10.32,10.04,8.81,9.35,,,,,,,,48.18,9,0
229,1,00:43:05,2,72,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
230,2,00:43:08,5,65,11.7,4.2,34.0,4.0,,,,,,,,9.64,9.17,9.04,7.87,7.39,,,,,,,,43.11,9,0
231,4,00:43:17,5,70,20.9,4.3,33.6,4.2,,,,,,,,8.77,7.79,8.03,6.69,6.88,,,,,,,,38.17,9,0
232,1,00:43:28,5,66,17.3,4.3,34.0,4.0,,,,,,,,13.08,17.37,17.03,14.48,18.59,,,,,,,,80.55,9,36
233,2,00:43:40,5,66,15.4,4.3,30.7,10.1,,,,,,,,10.46,12.04,12.27,12.97,12.59,,,,,,,,60.33,16,0
234,1,00:43:59,2,71,10.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
235,1,00:44:16,5,68,17.1,4.2,34.0,4.0,,,,,,,,10.52,9.79,10.21,5.40,5.90,,,,,,,,41.80,9,0
236,4,00:44:39,2,71,11.2,,,,,,,,,,,3.11,3.84,,,,,,,,,,,6.96,3,0
237,4,00:44:44,2,69,8.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
238,4,00:44:58,5,62,12.4,21.3,9.2,21.8,,,,,,,,8.51,10.87,8.17,9.52,8.24,,,,,,,,45.30,11,0
239,1,00:45:19,5,70,15.8,4.3,35.1,4.1,,,,,,,,10.62,6.71,6.76,5.32,4.41,,,,,,,,33.82,9,0
240,4,00:45:20,2,80,10.2,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,3,0
241,1,00:45:45,2,70,9.9,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.11,3,0
242,4,00:45:46,5,66,20.5,4.4,28.8,10.5,,,,,,,,8.75,6.98,6.28,4.88,5.28,,,,,,,,32.17,16,0
243,1,00:46:28,5,70,17.7,4.2,36.1,4.0,,,,,,,,22.12,7.22,7.31,6.63,15.28,,,,,,,,58.56,9,0
244,4,00:46:43,2,69,21.1,,,,,,,,,,,5.71,10.20,,,,,,,,,,,15.92,5,0
245,2,00:46:58,5,69,20.0,4.3,34.6,4.0,,,,,,,,11.41,12.19,12.54,11.88,12.48,,,,,,,,60.50,9,0
246,3,00:47:09,2,75,9.5,,,,,,,,,,,2.29,2.56,,,,,,,,,,,4.85,2,0
247,1,00:47:26,2,73,8.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
248,1,00:47:52,2,71,12.2,,,,,,,,,,,4.03,2.81,,,,,,,,,,,6.83,3,0
249,2,00:48:10,2,72,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
250,4,00:48:10,2,70,10.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
251,4,00:48:13,2,68,21.7,,,,,,,,,,,6.38,9.99,,,,,,,,,,,16.36,5,0
252,4,00:48:52,2,62,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
253,3,00:48:54,2,75,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
254,1,00:49:42,2,68,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
255,1,00:49:53,5,70,15.8,4.4,37.3,4.1,,,,,,,,11.61,13.27,15.94,11.83,11.36,,,,,,,,64.01,9,36
256,1,00:49:58,3,67,12.0,15.6,,,,,,,,,,3.55,2.56,1.46,,,,,,,,,,7.57,3,36
257,2,00:49:58,2,70,9.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
258,1,00:50:02,5,60,18.2,8.2,34.5,9.9,,,,,,,,36.37,42.26,18.17,14.78,21.45,,,,,,,,133.04,0,0
259,3,00:50:38,2,74,9.3,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0
260,4,00:51:05,2,70,10.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0
261,4,00:51:12,5,69,20.9,4.3,36.3,4.4,,,,,,,,8.92,9.20,10.53,10.38,13.17,,,,,,,,52.21,9,0
262,3,00:51:15,2,73,10.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,3,0
263,4,00:51:16,2,73,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
264,4,00:51:28,5,67,17.9,4.4,36.4,4.2,,,,,,,,10.95,6.20,6.10,4.00,4.75,,,,,,,,32.00,9,0
265,1,00:51:49,5,63,20.9,4.3,32.4,10.0,,,,,,,,11.22,6.38,5.78,3.56,3.58,,,,,,,,30.53,16,0
266,2,00:52:02,2,68,9.1,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
267,1,00:52:06,5,80,19.5,4.2,34.6,10.1,,,,,,,,10.10,5.42,6.14,4.51,5.34,,,,,,,,31.50,16,0
268,1,00:52:27,6,65,20.5,2.0,2.2,30.9,4.0,,,,,,,13.27,9.59,12.99,13.61,7.70,9.82,,,,,,,67.00,10,0
269,4,00:52:41,2,74,10.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
270,3,00:52:41,2,76,9.1,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
271,4,00:52:45,5,73,17.4,4.2,30.1,3.9,,,,,,,,9.37,13.69,12.61,12.52,12.95,,,,,,,,61.15,9,0
272,4,00:52:47,2,73,9.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
273,4,00:53:09,5,71,17.2,4.3,30.6,10.2,,,,,,,,9.41,12.00,10.38,11.80,10.46,,,,,,,,54.05,16,0
274,4,00:53:37,2,70,19.6,,,,,,,,,,,8.21,6.82,,,,,,,,,,,15.03,5,0
275,4,00:53:37,3,92,27.5,11.5,,,,,,,,,,8.66,12.65,15.53,,,,,,,,,,36.83,4,38
276,3,00:53:37,5,78,21.7,4.7,23.4,9.9,,,,,,,,5.08,4.31,4.39,5.13,6.09,,,,,,,,25.00,16,36
279,2,00:54:16,2,84,10.2,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,3,0
280,2,00:54:50,2,64,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
281,4,00:55:02,5,70,16.2,4.3,30.2,4.2,,,,,,,,8.26,4.93,4.65,3.55,4.02,,,,,,,,25.42,9,0
282,4,00:55:08,5,53,12.4,3.3,21.3,3.2,,,,,,,,9.91,6.02,5.34,5.49,3.67,,,,,,,,30.44,9,0
284,4,00:55:49,6,68,12.9,4.5,20.4,11.7,23.4,,,,,,,8.46,5.77,6.08,9.12,7.02,6.87,,,,,,,43.32,12,0
285,1,00:55:53,5,66,15.5,4.3,33.6,4.0,,,,,,,,10.57,8.59,8.25,6.19,6.03,,,,,,,,39.62,9,0
287,2,00:56:03,5,66,16.2,4.3,34.5,4.1,,,,,,,,10.61,8.06,8.14,6.99,7.58,,,,,,,,41.39,9,0
288,4,00:56:21,2,73,13.4,,,,,,,,,,,3.68,3.24,,,,,,,,,,,6.91,3,0
289,3,00:58:06,5,70,17.1,4.3,36.3,4.0,,,,,,,,7.77,5.52,4.92,5.84,5.42,,,,,,,,29.48,9,0
290,1,00:58:15,5,73,17.3,4.3,32.5,4.1,,,,,,,,11.25,10.26,9.47,5.57,5.51,,,,,,,,42.06,9,0
291,1,00:58:19,6,63,16.8,1.0,33.4,3.9,10.1,,,,,,,9.61,17.06,4.64,9.74,11.54,3.83,,,,,,,56.41,10,0
292,1,00:58:32,5,71,16.9,4.4,32.6,4.1,,,,,,,,11.28,10.20,9.96,9.72,9.11,,,,,,,,50.27,9,0
293,4,00:58:56,3,60,12.1,4.2,,,,,,,,,,10.67,9.97,9.94,,,,,,,,,,30.58,6,0
294,4,00:58:56,2,57,3.8,,,,,,,,,,,11.04,10.72,,,,,,,,,,,21.76,14,38
295,4,00:59:38,2,66,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
296,4,00:59:54,5,65,13.5,22.2,10.2,23.3,,,,,,,,9.66,7.25,5.25,6.56,5.51,,,,,,,,34.23,11,0
297,1,01:00:38,2,61,13.1,,,,,,,,,,,4.87,3.71,,,,,,,,,,,8.58,3,0
298,1,01:01:21,5,68,19.5,4.3,30.2,4.0,,,,,,,,12.96,17.91,17.97,13.21,15.70,,,,,,,,77.75,9,36
299,3,01:01:39,5,62,11.6,4.2,34.3,4.0,,,,,,,,6.66,7.89,4.06,4.34,5.58,,,,,,,,28.52,9,0
300,4,01:01:40,7,59,16.6,4.9,4.6,34.5,4.4,4.5,,,,,,11.26,10.31,21.61,23.18,21.28,21.86,21.57,,,,,,131.06,10,0
301,4,01:01:49,2,70,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
302,1,01:02:17,5,68,16.9,4.3,36.9,4.0,,,,,,,,11.91,11.52,11.37,11.73,12.44,,,,,,,,58.98,9,0
303,1,01:02:21,5,63,17.0,4.2,34.4,4.0,,,,,,,,11.81,13.76,15.10,12.83,13.70,,,,,,,,67.19,9,0
304,2,01:02:35,5,73,17.8,4.3,34.3,4.0,,,,,,,,10.27,11.83,12.13,11.85,12.05,,,,,,,,58.12,9,0
305,1,01:02:35,5,71,15.8,4.3,34.2,4.1,,,,,,,,11.65,13.51,13.77,12.13,12.79,,,,,,,,63.85,9,0
306,4,01:03:02,2,75,9.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
307,4,01:03:33,5,65,12.3,21.1,9.1,20.9,,,,,,,,7.51,12.64,6.35,8.31,4.10,,,,,,,,38.91,11,0
308,4,01:04:15,5,75,17.2,4.4,28.0,4.0,,,,,,,,7.89,5.01,4.47,3.14,3.92,,,,,,,,24.44,9,0
309,1,01:04:17,2,75,10.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
310,2,01:04:22,5,71,19.6,4.3,35.1,4.0,,,,,,,,9.83,9.69,9.66,8.95,8.69,,,,,,,,46.82,9,0
311,3,01:04:30,2,73,9.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
312,1,01:05:12,2,71,9.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,2,0
313,4,01:05:45,4,65,19.3,18.4,8.7,,,,,,,,,5.67,9.73,1.36,0.82,,,,,,,,,17.57,8,0
314,1,01:05:50,2,72,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
315,2,01:05:58,5,70,18.6,4.2,33.4,3.9,,,,,,,,11.42,11.42,12.54,11.55,11.89,,,,,,,,58.82,9,0