veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,5,65,12.0,4.3,34.0,4.1,,,,,,,,6.61,5.77,4.94,4.84,4.36,,,,,,,,26.54,9,0
2,4,00:00:32,2,12,1.9,,,,,,,,,,,0.67,0.34,,,,,,,,,,,1.01,14,0
3,1,00:00:48,2,75,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
4,3,00:01:03,2,71,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
5,1,00:01:07,2,78,8.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
6,1,00:01:45,5,62,17.2,4.2,32.4,4.0,,,,,,,,12.38,14.73,15.39,12.88,13.78,,,,,,,,69.17,9,0
7,4,00:01:51,2,12,1.5,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.71,14,0
8,3,00:01:51,2,69,9.6,,,,,,,,,,,1.92,2.34,,,,,,,,,,,4.25,2,0
9,1,00:02:07,5,66,11.3,4.2,31.4,4.0,,,,,,,,9.38,5.25,4.74,5.33,5.52,,,,,,,,30.22,9,0
10,4,00:02:34,2,12,1.8,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,14,0
11,2,00:02:50,2,75,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0
12,1,00:02:58,5,63,17.2,4.2,34.8,4.0,,,,,,,,12.22,13.76,14.22,12.31,12.92,,,,,,,,65.43,9,0
13,2,00:03:15,2,73,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
14,4,00:03:27,2,54,6.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
15,1,00:03:27,2,71,12.1,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,3,0
16,4,00:03:37,5,63,14.9,4.3,28.5,4.0,,,,,,,,10.49,10.73,10.44,11.18,12.14,,,,,,,,54.97,9,0
17,2,00:04:07,2,76,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
18,4,00:04:13,4,63,13.3,17.8,2.8,,,,,,,,,3.85,3.81,1.93,1.52,,,,,,,,,11.11,3,0
19,3,00:04:14,2,73,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
20,2,00:04:46,5,71,18.9,4.2,30.1,10.0,,,,,,,,10.01,12.19,12.21,11.73,11.55,,,,,,,,57.68,16,0
21,4,00:04:52,2,13,1.9,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.19,14,0
22,4,00:05:21,5,67,15.2,4.3,31.0,4.0,,,,,,,,9.68,10.12,10.15,10.04,10.30,,,,,,,,50.29,9,0
23,4,00:06:08,2,12,1.4,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.65,14,0
24,4,00:06:14,2,41,6.5,,,,,,,,,,,1.15,1.36,,,,,,,,,,,2.51,2,0
25,3,00:06:23,2,70,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
26,1,00:06:33,2,70,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
27,4,00:06:38,2,54,7.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
28,1,00:06:57,5,67,19.5,4.2,33.7,4.0,,,,,,,,9.95,9.81,10.04,9.09,9.95,,,,,,,,48.84,9,0
29,1,00:07:05,5,62,16.9,4.3,34.1,4.1,,,,,,,,11.36,5.72,5.48,4.57,4.95,,,,,,,,32.08,9,0
30,4,00:07:19,5,73,20.3,4.4,34.5,4.0,,,,,,,,9.22,9.31,8.69,11.43,11.37,,,,,,,,50.01,9,0
31,4,00:07:50,5,65,15.3,4.2,35.9,4.1,,,,,,,,8.17,12.41,11.92,13.49,13.86,,,,,,,,59.85,9,0
32,1,00:08:05,2,70,9.9,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,3,0
33,1,00:08:11,2,78,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
34,1,00:08:36,2,76,12.8,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
35,1,00:08:50,5,68,17.2,4.1,31.9,4.0,,,,,,,,10.02,6.41,6.31,5.24,4.61,,,,,,,,32.60,9,0
36,2,00:09:10,2,76,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
37,1,00:09:16,2,70,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
38,4,00:09:22,2,70,11.5,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0
39,1,00:09:31,5,70,19.2,4.3,35.3,3.9,,,,,,,,9.46,8.10,8.58,7.31,9.39,,,,,,,,42.85,9,0
40,3,00:09:44,2,76,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
41,1,00:09:47,2,74,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
42,2,00:11:22,2,75,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
43,1,00:11:40,2,60,9.0,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
44,4,00:12:20,2,74,9.5,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,2,0
45,4,00:12:31,5,65,17.1,4.4,34.9,5.2,,,,,,,,9.91,13.75,13.27,14.23,15.07,,,,,,,,66.23,9,0
46,4,00:12:38,5,63,15.4,4.4,27.7,4.0,,,,,,,,9.65,11.41,10.41,12.66,15.50,,,,,,,,59.63,9,0
47,4,00:12:50,2,67,13.0,,,,,,,,,,,3.95,2.24,,,,,,,,,,,6.19,3,0
48,4,00:13:33,4,62,13.8,19.9,2.7,,,,,,,,,4.00,6.48,3.50,3.84,,,,,,,,,17.82,3,0
49,4,00:13:44,4,54,8.7,8.9,8.4,,,,,,,,,2.17,2.76,1.97,1.67,,,,,,,,,8.57,2,36
50,4,00:13:47,2,21,14.5,,,,,,,,,,,0.78,1.96,,,,,,,,,,,2.74,0,0
51,4,00:15:36,5,70,16.2,4.3,33.7,3.9,,,,,,,,8.73,11.97,11.65,10.41,13.34,,,,,,,,56.11,9,0
52,1,00:15:48,5,70,17.6,4.2,24.1,4.7,,,,,,,,8.50,5.60,5.41,4.07,4.27,,,,,,,,27.84,9,0
53,1,00:15:59,5,70,16.1,4.3,24.1,4.8,,,,,,,,8.97,5.50,5.24,3.44,4.58,,,,,,,,27.73,9,0
54,1,00:16:07,5,70,16.0,4.4,34.1,4.0,,,,,,,,10.99,11.57,12.38,9.73,10.81,,,,,,,,55.47,9,0
55,4,00:16:21,5,63,11.7,4.2,34.0,4.1,,,,,,,,7.72,7.46,7.76,5.68,5.71,,,,,,,,34.33,9,0
56,1,00:16:31,5,62,17.0,4.3,36.4,4.0,,,,,,,,11.77,14.20,14.96,13.00,14.19,,,,,,,,68.12,9,0
57,1,00:16:51,5,63,17.4,4.3,32.4,4.0,,,,,,,,12.51,14.04,15.18,13.14,14.77,,,,,,,,69.62,9,0
58,1,00:16:58,2,73,10.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
59,1,00:17:57,2,70,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
60,1,00:18:09,2,63,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
61,1,00:19:14,5,70,15.7,4.2,30.7,3.9,,,,,,,,10.16,14.54,13.81,12.36,13.82,,,,,,,,64.69,9,0
62,3,00:19:15,2,78,13.1,,,,,,,,,,,2.93,3.89,,,,,,,,,,,6.83,3,0
63,4,00:19:38,5,66,17.5,4.3,33.3,4.0,,,,,,,,8.25,4.72,4.29,4.35,4.15,,,,,,,,25.77,9,0
64,1,00:20:51,5,66,19.5,4.2,30.7,10.0,,,,,,,,10.43,9.64,10.90,10.14,11.54,,,,,,,,52.65,16,0
65,4,00:20:53,2,27,18.4,,,,,,,,,,,0.67,1.49,,,,,,,,,,,2.17,0,0
66,2,00:21:10,5,65,12.1,4.2,31.3,4.0,,,,,,,,8.45,5.81,5.63,4.61,4.38,,,,,,,,28.89,9,0
67,2,00:21:37,2,74,10.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
68,1,00:21:43,2,71,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
69,4,00:21:49,2,54,7.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
71,4,00:22:35,5,58,15.4,4.3,32.6,4.1,,,,,,,,11.18,12.94,12.88,12.11,14.57,,,,,,,,63.69,9,0
72,1,00:23:40,2,71,9.0,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
73,2,00:23:41,2,81,9.1,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0
74,1,00:24:40,5,62,12.8,20.9,9.4,22.0,,,,,,,,10.51,14.14,13.95,12.95,12.34,,,,,,,,63.89,11,0
75,1,00:24:55,5,64,20.6,4.3,31.6,4.0,,,,,,,,12.27,14.36,14.89,11.82,12.59,,,,,,,,65.93,9,0
76,2,00:25:01,2,62,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
77,1,00:25:35,2,73,8.8,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
78,1,00:25:51,2,70,8.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
79,1,00:25:52,2,70,9.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.98,2,0
80,4,00:25:52,5,68,17.6,4.4,30.1,9.9,,,,,,,,9.61,7.41,7.08,5.49,5.49,,,,,,,,35.07,16,0
81,2,00:25:59,2,76,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
82,4,00:26:05,5,70,17.2,4.4,30.2,4.0,,,,,,,,9.86,12.29,11.79,11.14,11.34,,,,,,,,56.43,9,0
83,4,00:26:52,2,13,1.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,14,0
84,1,00:27:14,2,78,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
85,4,00:27:19,5,67,18.6,4.4,34.5,4.2,,,,,,,,9.23,12.36,11.75,14.57,15.45,,,,,,,,63.36,9,0
86,4,00:29:25,5,72,19.5,4.3,31.9,4.1,,,,,,,,9.17,13.84,13.50,11.91,12.10,,,,,,,,60.51,9,0
87,1,00:29:29,2,76,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
88,4,00:29:31,2,54,7.2,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
89,1,00:29:48,5,68,15.1,4.3,34.1,4.0,,,,,,,,10.49,14.57,14.36,11.24,12.26,,,,,,,,62.92,9,0
90,4,00:30:05,2,13,1.8,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,14,0
91,2,00:30:05,5,63,11.4,4.3,35.2,4.1,,,,,,,,8.23,6.25,6.28,4.76,5.14,,,,,,,,30.66,9,0
92,4,00:30:50,5,68,15.7,4.3,27.5,4.0,,,,,,,,8.31,4.66,4.24,6.43,6.36,,,,,,,,30.00,9,0
93,2,00:30:51,4,57,10.9,16.8,2.6,,,,,,,,,3.80,7.22,3.35,3.36,,,,,,,,,17.73,3,0
94,4,00:31:05,2,54,6.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
95,2,00:31:08,5,63,19.5,4.2,32.2,3.9,,,,,,,,8.88,8.25,8.24,9.94,10.54,,,,,,,,45.84,9,0
98,4,00:31:53,2,28,18.3,,,,,,,,,,,0.62,1.32,,,,,,,,,,,1.94,0,0
99,4,00:32:06,2,76,9.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
100,4,00:32:15,5,63,16.4,4.3,32.8,4.1,,,,,,,,9.68,13.81,12.51,13.60,13.63,,,,,,,,63.24,9,0
101,4,00:32:50,2,12,1.5,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.21,14,0
102,1,00:33:03,5,63,18.3,4.4,36.4,4.0,,,,,,,,10.95,10.07,10.42,7.14,8.28,,,,,,,,46.86,9,0
103,1,00:33:30,5,66,17.0,4.2,31.0,4.1,,,,,,,,10.90,13.45,14.12,12.63,13.71,,,,,,,,64.81,9,0
104,1,00:33:34,5,66,19.4,4.2,32.7,4.0,,,,,,,,10.36,14.37,14.23,12.90,12.68,,,,,,,,64.54,9,0
105,1,00:34:35,2,71,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
106,1,00:34:38,2,69,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
107,2,00:34:43,5,69,12.7,4.4,31.9,3.9,,,,,,,,7.15,4.10,3.79,2.93,2.58,,,,,,,,20.54,9,0
108,4,00:35:16,2,13,1.7,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,14,0
109,4,00:35:27,2,73,11.5,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0
110,4,00:35:42,4,53,10.5,11.6,9.1,,,,,,,,,3.77,5.04,2.75,3.08,,,,,,,,,14.65,3,0
111,4,00:35:52,2,29,14.9,,,,,,,,,,,0.78,1.45,,,,,,,,,,,2.24,0,0
112,1,00:36:22,2,75,9.7,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
113,1,00:36:33,2,80,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
114,3,00:37:23,2,72,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
115,1,00:37:42,2,78,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
116,1,00:37:53,2,71,9.6,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
117,1,00:38:01,2,68,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
118,2,00:38:28,2,82,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
119,1,00:38:42,5,68,21.2,4.3,30.0,4.0,,,,,,,,11.91,14.16,15.21,8.87,8.14,,,,,,,,58.28,9,0
120,4,00:39:54,2,12,1.7,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,14,0
121,4,00:41:13,5,67,17.2,4.3,32.5,4.1,,,,,,,,9.58,11.81,11.33,7.91,7.71,,,,,,,,48.34,9,0
122,1,00:41:21,2,68,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
123,2,00:41:50,2,82,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
124,1,00:42:49,2,70,11.6,,,,,,,,,,,3.11,3.58,,,,,,,,,,,6.68,3,0
125,2,00:43:19,5,70,16.2,4.2,29.7,10.0,,,,,,,,9.74,11.30,11.99,12.46,12.16,,,,,,,,57.65,16,0
126,4,00:43:48,2,25,18.9,,,,,,,,,,,0.58,1.25,,,,,,,,,,,1.83,0,0
127,1,00:43:55,2,73,9.4,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
128,1,00:44:06,5,68,17.4,4.3,33.9,4.0,,,,,,,,10.02,5.91,5.91,5.98,6.02,,,,,,,,33.83,9,0
129,1,00:45:01,5,67,17.6,4.1,30.3,10.1,,,,,,,,11.38,5.82,5.36,3.30,2.76,,,,,,,,28.61,16,0
130,1,00:45:08,5,66,17.0,4.2,34.0,4.0,,,,,,,,11.01,14.01,14.55,12.97,13.94,,,,,,,,66.47,9,0
131,2,00:45:11,2,68,9.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
132,1,00:45:19,5,64,18.5,4.2,36.1,4.0,,,,,,,,11.23,15.49,17.02,13.55,13.01,,,,,,,,70.30,9,0
133,4,00:45:23,5,70,15.1,4.4,33.6,4.1,,,,,,,,8.88,10.27,9.84,12.03,11.45,,,,,,,,52.47,9,0
134,4,00:45:32,2,13,1.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,14,0
135,1,00:47:18,2,68,8.1,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.33,2,0
136,2,00:47:46,5,72,19.5,4.3,35.5,10.0,,,,,,,,9.15,9.01,8.65,7.60,8.46,,,,,,,,42.86,16,0
137,1,00:47:49,5,71,19.4,4.2,34.8,4.1,,,,,,,,10.52,14.39,15.66,15.11,15.50,,,,,,,,71.17,9,0
138,1,00:47:51,5,72,19.5,4.2,34.9,4.0,,,,,,,,10.23,15.24,15.38,15.53,15.90,,,,,,,,72.28,9,0
139,1,00:48:26,5,66,16.0,4.3,33.3,4.1,,,,,,,,10.96,14.27,14.17,13.00,12.99,,,,,,,,65.38,9,0
140,2,00:49:53,5,67,19.9,4.2,30.0,4.0,,,,,,,,10.09,11.73,11.60,10.19,9.92,,,,,,,,53.53,9,0
141,2,00:50:04,5,68,20.2,4.3,32.5,3.9,,,,,,,,9.22,9.21,8.87,8.86,9.21,,,,,,,,45.37,9,0
142,4,00:50:37,2,13,1.6,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,14,0
143,4,00:50:42,5,63,14.9,4.4,39.1,4.0,,,,,,,,9.29,11.20,10.24,9.27,10.89,,,,,,,,50.90,9,0
144,1,00:51:34,2,72,11.5,,,,,,,,,,,3.76,5.78,,,,,,,,,,,9.55,3,0
145,4,00:52:16,2,54,6.6,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
146,2,00:53:05,5,67,11.7,4.2,30.8,9.9,,,,,,,,8.27,11.19,11.59,12.59,12.28,,,,,,,,55.91,16,0
147,4,00:53:06,2,26,18.4,,,,,,,,,,,0.62,1.70,,,,,,,,,,,2.32,0,0
148,4,00:54:14,5,72,16.0,4.4,34.6,4.1,,,,,,,,9.81,7.39,7.46,6.20,6.70,,,,,,,,37.57,9,0
149,1,00:54:28,5,66,19.2,4.3,30.0,10.0,,,,,,,,10.52,12.87,13.13,13.12,15.21,,,,,,,,64.85,16,0
150,2,00:54:29,2,63,9.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,3,0
151,1,00:54:36,2,76,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
152,2,00:54:40,5,67,15.1,4.2,30.6,10.1,,,,,,,,9.60,10.86,11.67,11.57,10.79,,,,,,,,54.48,16,0
153,2,00:54:44,5,71,17.1,4.3,34.6,4.0,,,,,,,,10.64,7.96,7.97,7.18,7.24,,,,,,,,40.98,9,0
154,3,00:55:07,5,35,9.2,4.0,9.2,2.5,,,,,,,,3.55,4.65,4.84,5.10,5.61,,,,,,,,23.75,3,0
157,4,00:55:47,5,70,17.0,4.4,32.0,4.1,,,,,,,,9.68,6.58,6.22,4.25,5.06,,,,,,,,31.80,9,0
158,4,00:55:54,5,66,16.4,4.2,34.3,4.1,,,,,,,,9.33,12.81,11.59,9.75,10.54,,,,,,,,54.03,9,0
159,1,00:56:03,2,75,7.9,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
160,1,00:56:05,2,70,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
161,1,00:56:10,2,71,9.4,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
162,1,00:56:18,2,70,16.8,,,,,,,,,,,6.14,10.21,,,,,,,,,,,16.35,5,0
163,2,00:56:24,5,73,17.0,4.2,34.3,4.0,,,,,,,,10.69,11.59,12.06,11.10,12.15,,,,,,,,57.60,9,0
164,1,00:56:25,2,72,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
165,1,00:56:36,5,63,20.4,4.3,29.6,10.0,,,,,,,,10.50,6.62,6.34,5.04,4.94,,,,,,,,33.44,16,0
166,1,00:56:45,5,68,19.8,4.2,32.4,4.0,,,,,,,,11.01,13.03,12.52,10.89,11.67,,,,,,,,59.12,9,0
167,2,00:57:01,5,71,15.8,4.2,34.0,5.0,,,,,,,,8.05,7.54,7.64,6.60,6.90,,,,,,,,36.74,9,0
168,2,00:57:38,5,63,17.1,4.3,34.4,4.0,,,,,,,,9.89,6.67,6.50,5.61,6.20,,,,,,,,34.88,9,0
170,1,00:58:08,5,67,17.1,4.3,32.2,4.0,,,,,,,,10.74,6.11,6.48,7.10,7.19,,,,,,,,37.62,9,0
171,1,00:58:20,5,70,17.1,4.4,36.0,4.1,,,,,,,,9.93,8.67,6.88,5.82,6.11,,,,,,,,37.41,9,0
172,2,00:58:34,5,69,17.4,4.1,30.0,4.0,,,,,,,,8.99,7.41,7.40,5.92,7.32,,,,,,,,37.04,9,0
173,4,00:58:43,2,27,18.5,,,,,,,,,,,0.69,1.56,,,,,,,,,,,2.24,0,0
174,4,00:59:14,2,63,22.5,,,,,,,,,,,6.80,9.85,,,,,,,,,,,16.65,5,0
175,1,00:59:17,2,72,11.7,,,,,,,,,,,3.82,2.63,,,,,,,,,,,6.45,3,0
176,1,00:59:54,5,72,13.1,4.3,29.3,4.0,,,,,,,,9.61,7.58,7.06,5.47,5.86,,,,,,,,35.58,9,0
177,1,01:00:19,5,64,16.9,4.3,33.8,4.0,,,,,,,,10.91,10.73,10.94,13.15,14.27,,,,,,,,59.99,9,0
178,3,01:00:46,5,68,12.2,4.3,28.0,4.0,,,,,,,,7.53,6.27,6.34,6.89,6.49,,,,,,,,33.52,9,0
179,3,01:00:48,5,69,12.2,4.3,27.4,4.0,,,,,,,,7.94,5.13,5.01,5.49,6.53,,,,,,,,30.09,9,0
180,1,01:00:55,5,70,19.4,4.2,28.3,4.0,,,,,,,,11.37,15.16,15.94,13.42,14.64,,,,,,,,70.52,9,0
181,1,01:01:26,2,64,7.7,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0
182,4,01:02:08,2,55,6.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
183,1,01:04:30,2,64,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
184,2,01:04:33,2,75,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,0
185,4,01:04:51,5,73,22.4,4.3,28.2,10.2,,,,,,,,9.28,10.24,9.80,7.89,8.57,,,,,,,,45.78,16,0
186,1,01:05:07,2,14,3.8,,,,,,,,,,,3.43,0.66,,,,,,,,,,,4.09,14,0
187,2,01:05:07,2,62,16.5,,,,,,,,,,,3.81,3.46,,,,,,,,,,,7.26,5,0
188,1,01:05:20,4,70,13.1,21.8,3.0,,,,,,,,,3.98,3.55,1.36,1.33,,,,,,,,,10.22,3,0
189,4,01:05:25,5,70,16.8,4.3,32.0,4.1,,,,,,,,9.19,7.27,7.21,9.82,10.45,,,,,,,,43.94,9,0
190,4,01:06:34,2,13,1.8,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,14,0
191,4,01:06:45,2,54,6.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
192,1,01:06:49,5,64,20.0,4.3,30.7,10.0,,,,,,,,10.49,12.50,13.36,13.29,14.21,,,,,,,,63.84,16,0
193,2,01:06:49,2,80,8.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
194,1,01:07:30,5,70,19.5,4.3,33.4,4.1,,,,,,,,10.50,9.83,10.04,8.38,10.22,,,,,,,,48.96,9,0
195,4,01:07:32,5,66,19.7,4.3,34.2,10.1,,,,,,,,8.24,5.76,5.74,5.50,4.46,,,,,,,,29.70,16,0
196,3,01:07:42,2,75,11.6,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
197,4,01:07:48,5,67,12.1,4.3,34.4,4.1,,,,,,,,7.77,6.38,6.70,6.33,6.90,,,,,,,,34.08,9,0
198,3,01:08:32,5,68,17.0,4.3,33.0,4.1,,,,,,,,4.86,4.38,4.23,2.88,2.96,,,,,,,,19.32,9,0
199,1,01:08:51,2,58,8.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.41,2,0
200,2,01:09:28,5,70,20.4,4.1,31.5,3.9,,,,,,,,9.90,10.85,11.25,12.01,11.66,,,,,,,,55.68,9,0
201,1,01:09:40,4,61,14.9,25.2,3.0,,,,,,,,,4.87,6.44,4.44,4.73,,,,,,,,,20.48,8,0
202,2,01:09:46,2,70,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
203,1,01:10:51,5,60,12.9,4.2,32.7,4.1,,,,,,,,9.97,5.78,5.79,6.27,5.27,,,,,,,,33.08,9,0
204,1,01:11:09,5,61,16.3,4.3,28.0,4.0,,,,,,,,11.14,16.35,16.07,14.09,15.62,,,,,,,,73.26,9,0
205,4,01:11:23,2,73,13.2,,,,,,,,,,,3.15,4.27,,,,,,,,,,,7.42,3,0
206,1,01:11:36,5,61,12.9,21.2,9.6,22.1,,,,,,,,10.56,13.11,12.31,7.86,7.96,,,,,,,,51.81,11,0
207,4,01:11:54,2,67,13.3,,,,,,,,,,,3.06,6.22,,,,,,,,,,,9.28,3,0
208,3,01:12:17,5,72,11.4,4.4,33.8,4.0,,,,,,,,8.47,9.10,8.87,10.59,10.62,,,,,,,,47.66,9,0
209,2,01:13:03,2,72,13.0,,,,,,,,,,,3.66,4.05,,,,,,,,,,,7.71,3,0
210,4,01:13:15,5,65,15.3,4.4,29.5,10.3,,,,,,,,9.34,5.68,5.72,4.20,4.22,,,,,,,,29.16,16,0
211,4,01:13:42,2,12,1.4,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,14,0
212,4,01:14:04,5,73,19.4,4.4,29.7,4.1,,,,,,,,9.60,13.00,13.10,13.18,13.35,,,,,,,,62.23,9,0
213,1,01:14:08,5,71,17.5,4.3,33.7,4.0,,,,,,,,11.25,12.62,13.39,14.98,16.88,,,,,,,,69.11,9,0
214,4,01:14:50,5,69,12.2,4.2,27.9,4.1,,,,,,,,7.98,5.46,5.49,5.10,5.57,,,,,,,,29.60,9,0
215,1,01:14:54,5,60,17.4,4.2,36.3,4.0,,,,,,,,13.04,14.91,15.62,13.99,14.34,,,,,,,,71.90,9,0
216,2,01:15:18,2,70,9.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
217,1,01:15:22,2,62,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
218,2,01:15:38,5,68,20.6,4.2,35.3,9.4,,,,,,,,10.17,12.67,12.78,13.24,13.19,,,,,,,,62.06,16,0
220,1,01:16:05,2,74,11.9,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
221,4,01:16:56,5,69,15.7,4.4,32.3,4.0,,,,,,,,9.08,7.19,6.91,4.01,4.67,,,,,,,,31.86,9,0
222,1,01:17:58,2,14,1.7,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,14,0
223,4,01:18:28,5,68,16.5,4.3,31.8,4.1,,,,,,,,10.16,13.47,13.77,13.85,13.32,,,,,,,,64.56,9,0
224,2,01:18:29,2,76,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
225,4,01:18:31,5,68,17.1,4.4,28.3,4.0,,,,,,,,9.67,13.83,12.70,12.54,13.75,,,,,,,,62.50,9,0
226,4,01:18:47,5,65,12.7,21.1,9.7,21.6,,,,,,,,7.65,11.15,8.27,9.39,6.37,,,,,,,,42.84,11,0
227,4,01:19:33,5,63,11.6,4.2,36.5,4.0,,,,,,,,7.60,11.52,3.86,4.86,6.67,,,,,,,,34.51,9,0
228,1,01:20:44,2,12,1.4,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.42,14,0
229,1,01:20:59,5,69,18.4,4.4,33.4,4.0,,,,,,,,9.96,16.49,14.99,11.91,11.92,,,,,,,,65.27,9,0
230,3,01:21:05,2,69,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
231,1,01:21:07,2,70,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
232,2,01:21:49,2,83,13.2,,,,,,,,,,,3.95,5.85,,,,,,,,,,,9.80,3,0
233,1,01:21:51,2,75,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
234,1,01:22:17,5,58,17.5,4.2,31.6,4.0,,,,,,,,13.43,13.18,13.16,12.84,13.41,,,,,,,,66.02,9,0
235,2,01:22:18,5,70,17.2,4.2,33.7,3.9,,,,,,,,9.83,13.02,12.93,12.32,12.91,,,,,,,,61.01,9,0
236,1,01:23:26,5,62,17.1,4.2,31.9,4.0,,,,,,,,10.79,7.68,7.38,7.12,7.29,,,,,,,,40.26,9,0
237,1,01:24:17,2,68,12.7,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.95,3,0
238,4,01:24:22,2,72,11.5,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
239,2,01:24:22,2,73,8.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
240,4,01:25:04,5,66,12.1,4.2,28.9,4.0,,,,,,,,7.76,6.95,6.94,7.15,8.12,,,,,,,,36.92,9,0
241,4,01:25:57,2,12,2.2,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.28,14,0
242,1,01:26:17,5,73,17.3,4.3,34.6,4.0,,,,,,,,10.68,12.61,14.14,14.38,15.80,,,,,,,,67.61,9,0
243,4,01:26:31,5,63,15.6,4.2,32.6,4.1,,,,,,,,10.28,13.33,13.15,14.04,14.18,,,,,,,,64.99,9,0
244,4,01:26:46,5,55,12.0,4.4,36.7,4.1,,,,,,,,10.16,7.00,6.73,5.06,5.14,,,,,,,,34.08,9,0
245,1,01:27:34,5,68,18.2,4.3,33.5,4.0,,,,,,,,11.72,15.08,14.60,13.40,14.00,,,,,,,,68.81,9,0
246,2,01:28:11,2,86,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
247,3,01:29:12,5,64,17.1,4.3,36.2,4.0,,,,,,,,9.14,9.25,9.09,8.80,8.93,,,,,,,,45.22,9,0
248,4,01:29:22,2,39,28.5,,,,,,,,,,,0.88,2.80,,,,,,,,,,,3.69,0,0
249,3,01:29:25,5,68,17.8,4.4,30.8,10.1,,,,,,,,8.63,11.98,11.82,11.21,11.28,,,,,,,,54.92,16,0
250,1,01:29:27,2,73,10.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
251,4,01:30:20,2,73,13.4,,,,,,,,,,,4.26,4.64,,,,,,,,,,,8.90,3,0
252,4,01:31:08,2,38,6.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
253,1,01:32:31,2,73,12.8,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.01,3,0
254,1,01:32:50,5,67,15.7,4.2,32.8,4.1,,,,,,,,10.17,7.80,7.56,4.82,5.31,,,,,,,,35.65,9,0
255,4,01:32:57,2,23,19.1,,,,,,,,,,,0.55,1.07,,,,,,,,,,,1.61,0,0
256,1,01:33:19,5,64,20.8,4.2,32.8,4.0,,,,,,,,11.38,9.89,10.22,9.89,10.48,,,,,,,,51.86,9,0
257,2,01:33:24,5,63,16.9,4.2,34.5,4.0,,,,,,,,10.82,10.00,10.11,7.84,7.86,,,,,,,,46.62,9,0
258,4,01:34:04,5,55,15.6,4.4,33.3,3.9,,,,,,,,11.71,12.67,12.84,14.89,14.68,,,,,,,,66.79,9,0
259,4,01:34:24,5,69,19.5,4.3,30.2,10.0,,,,,,,,8.50,10.45,9.80,8.53,9.41,,,,,,,,46.69,16,0
260,1,01:35:12,5,58,16.5,4.2,33.2,4.0,,,,,,,,12.81,9.43,9.49,11.33,10.02,,,,,,,,53.09,9,0
261,2,01:35:18,2,80,8.8,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
262,3,01:36:37,2,73,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0
263,4,01:36:38,5,63,17.0,4.3,34.2,3.9,,,,,,,,9.05,8.21,7.92,3.85,6.29,,,,,,,,35.31,9,0
264,1,01:36:44,2,72,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
265,1,01:36:54,2,70,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
266,2,01:37:17,5,64,17.0,4.2,36.2,3.9,,,,,,,,9.67,11.87,12.21,11.88,12.50,,,,,,,,58.13,9,0
267,4,01:37:23,5,67,20.3,4.3,32.6,4.0,,,,,,,,8.99,14.27,14.17,13.79,13.35,,,,,,,,64.58,9,0
268,1,01:37:28,5,68,14.9,4.3,33.1,4.1,,,,,,,,8.76,13.92,13.53,13.75,13.70,,,,,,,,63.67,9,0
269,4,01:38:11,2,26,20.4,,,,,,,,,,,0.72,1.04,,,,,,,,,,,1.76,0,0
270,4,01:39:34,5,64,11.6,4.3,28.1,4.1,,,,,,,,8.11,8.63,8.23,9.40,10.73,,,,,,,,45.10,9,0
271,4,01:39:42,2,12,1.3,,,,,,,,,,,0.32,0.21,,,,,,,,,,,0.53,14,0
272,4,01:40:23,4,65,12.4,32.8,4.0,,,,,,,,,7.35,9.70,7.11,7.84,,,,,,,,,31.99,8,0
273,4,01:40:29,2,73,13.4,,,,,,,,,,,4.34,4.44,,,,,,,,,,,8.79,3,0
274,4,01:42:15,2,73,9.6,,,,,,,,,,,2.59,3.03,,,,,,,,,,,5.61,2,0
275,4,01:43:09,4,45,13.5,10.8,8.1,,,,,,,,,5.82,7.74,2.49,2.13,,,,,,,,,18.19,3,0
276,1,01:43:25,2,78,9.6,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,2,0
277,1,01:45:08,2,71,8.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
278,1,01:45:17,2,70,9.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
279,1,01:45:28,2,50,11.6,,,,,,,,,,,4.42,5.30,,,,,,,,,,,9.71,3,0
280,4,01:45:47,2,35,6.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
281,1,01:46:09,5,62,16.7,4.3,33.9,4.0,,,,,,,,10.84,7.63,7.23,8.01,7.97,,,,,,,,41.69,9,0
282,4,01:46:20,2,27,18.6,,,,,,,,,,,0.53,1.20,,,,,,,,,,,1.73,0,0
283,3,01:48:15,5,71,13.0,21.0,9.4,21.8,,,,,,,,8.38,11.50,10.34,11.51,8.77,,,,,,,,50.51,11,0
284,4,01:48:18,2,23,19.1,,,,,,,,,,,0.67,1.36,,,,,,,,,,,2.03,0,0
285,4,01:48:29,2,54,9.9,,,,,,,,,,,3.06,4.27,,,,,,,,,,,7.33,3,0
286,1,01:48:32,5,71,17.5,4.3,35.8,4.0,,,,,,,,10.82,10.09,10.39,6.92,7.94,,,,,,,,46.14,9,0
287,1,01:49:02,5,63,17.0,4.4,31.0,4.1,,,,,,,,11.37,8.75,7.78,8.24,9.66,,,,,,,,45.81,9,0
288,1,01:51:12,2,72,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0
289,1,01:51:43,2,73,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0
290,2,01:52:48,5,69,12.3,4.1,28.6,4.0,,,,,,,,9.25,9.14,8.74,9.10,11.02,,,,,,,,47.24,9,0
291,2,01:52:56,5,67,12.1,4.1,28.7,3.9,,,,,,,,9.00,8.71,8.32,7.62,8.32,,,,,,,,41.98,9,0
293,4,01:52:59,2,64,21.1,,,,,,,,,,,8.73,8.25,,,,,,,,,,,16.98,5,0
294,1,01:53:22,2,72,11.7,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.71,3,0
295,1,01:53:33,5,70,17.4,4.2,33.3,4.0,,,,,,,,10.74,9.50,9.73,10.01,10.65,,,,,,,,50.62,9,0
296,1,01:53:37,5,69,17.5,4.4,35.6,4.1,,,,,,,,10.39,8.64,8.77,5.79,5.37,,,,,,,,38.96,9,0
297,1,01:54:04,4,68,11.1,20.4,2.9,,,,,,,,,2.06,4.19,2.41,2.83,,,,,,,,,11.49,3,0
298,1,01:54:42,5,69,17.7,4.2,29.4,4.1,,,,,,,,10.32,4.51,4.83,2.66,2.35,,,,,,,,24.68,9,0
299,3,01:56:03,2,78,11.4,,,,,,,,,,,3.06,5.41,,,,,,,,,,,8.48,3,0
300,1,01:57:26,5,70,17.4,4.3,33.4,4.1,,,,,,,,10.31,10.01,9.79,5.11,4.31,,,,,,,,39.53,9,0
301,4,01:58:16,5,65,19.4,4.4,30.6,9.9,,,,,,,,7.20,5.95,5.68,6.59,6.74,,,,,,,,32.16,16,0
302,1,01:59:15,5,75,13.4,33.5,2.8,2.8,,,,,,,,3.66,7.64,4.33,6.39,6.24,,,,,,,,28.26,3,0
303,4,01:59:30,5,65,17.2,4.3,35.4,4.1,,,,,,,,8.13,8.94,8.49,6.99,7.07,,,,,,,,39.63,9,0
304,4,02:01:22,6,60,18.2,4.5,32.2,5.9,5.9,,,,,,,11.77,14.06,13.19,11.88,11.89,11.55,,,,,,,74.33,10,0
305,1,02:02:18,5,70,16.1,4.3,34.4,4.1,,,,,,,,10.43,12.50,12.75,11.28,12.84,,,,,,,,59.80,9,0
306,1,02:02:52,2,71,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
307,1,02:03:22,5,66,17.0,4.2,33.4,4.0,,,,,,,,11.71,14.18,13.60,12.12,12.70,,,,,,,,64.32,9,0
308,4,02:05:09,2,12,1.6,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,14,0
309,4,02:05:39,6,69,13.2,4.4,10.4,4.5,4.2,,,,,,,7.71,15.49,15.07,8.21,9.86,9.56,,,,,,,65.90,10,0
310,4,02:05:43,6,67,16.9,4.3,18.7,4.8,4.9,,,,,,,7.46,16.57,16.44,6.97,10.24,9.00,,,,,,,66.68,10,0
311,4,02:06:28,2,22,2.7,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.03,1,0
312,1,02:07:53,2,66,7.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
313,2,02:08:04,5,72,15.8,4.2,33.8,4.0,,,,,,,,9.39,10.09,9.29,7.86,7.23,,,,,,,,43.87,9,0
314,4,02:08:51,2,78,10.8,,,,,,,,,,,2.71,4.13,,,,,,,,,,,6.84,3,0
315,1,02:09:17,2,74,9.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,0
316,1,02:09:19,2,75,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0