veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,2,80,9.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
2,4,00:01:20,2,76,11.6,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0
3,1,00:01:49,3,62,11.1,20.7,,,,,,,,,,3.91,4.71,1.72,,,,,,,,,,10.34,3,0
4,4,00:04:37,2,72,13.9,,,,,,,,,,,4.20,5.29,,,,,,,,,,,9.49,5,0
5,1,00:04:50,2,61,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
6,4,00:05:53,2,68,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,33
7,1,00:06:00,2,71,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
8,1,00:06:07,2,67,9.9,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
9,1,00:06:17,2,63,11.6,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.81,3,0
10,4,00:09:17,2,73,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
11,1,00:09:53,2,67,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
12,1,00:11:57,2,66,11.6,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0
13,1,00:12:02,2,70,11.6,,,,,,,,,,,3.51,4.47,,,,,,,,,,,7.98,3,0
14,1,00:14:32,2,68,9.1,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
15,1,00:15:00,2,64,13.1,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0
16,3,00:15:07,3,65,9.3,20.2,,,,,,,,,,2.65,2.88,2.98,,,,,,,,,,8.51,2,0
17,1,00:16:02,2,75,10.9,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0
18,2,00:16:11,2,71,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
19,1,00:16:18,2,67,12.0,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
20,1,00:16:55,2,64,8.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
21,1,00:17:10,2,64,9.2,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
22,4,00:17:10,2,73,13.3,,,,,,,,,,,3.92,5.55,,,,,,,,,,,9.47,3,0
23,1,00:19:20,2,76,8.4,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
24,1,00:19:38,2,67,8.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
25,1,00:20:13,2,70,9.5,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
26,4,00:20:37,2,66,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
27,1,00:21:04,2,66,10.2,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.07,3,0
28,4,00:23:24,2,66,8.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
29,1,00:24:20,2,63,9.3,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.44,2,0
30,4,00:26:16,2,80,11.8,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.31,3,0
31,1,00:28:26,2,66,7.8,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.12,2,0
32,4,00:28:27,2,65,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
33,1,00:28:55,2,71,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
34,4,00:29:42,2,73,10.8,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0
35,4,00:29:56,5,66,14.6,4.2,31.0,4.1,,,,,,,,9.01,4.71,4.31,4.12,3.77,,,,,,,,25.92,9,0
36,1,00:30:26,2,69,8.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
37,1,00:31:06,2,68,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
38,4,00:31:34,2,71,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
39,2,00:32:05,2,73,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
40,1,00:32:06,2,73,8.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
41,4,00:32:21,2,67,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
42,1,00:32:49,2,66,8.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
43,4,00:33:26,5,66,20.1,4.3,31.9,10.0,,,,,,,,10.83,13.98,13.83,14.95,15.02,,,,,,,,68.62,16,0
44,1,00:33:37,2,70,12.0,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.53,3,0
45,1,00:33:39,2,70,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0
46,1,00:34:03,2,70,12.1,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.74,3,0
48,1,00:36:14,2,67,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
49,1,00:38:41,2,70,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
50,4,00:39:38,5,70,14.2,4.2,31.5,4.2,,,,,,,,9.12,5.80,5.12,4.70,3.54,,,,,,,,28.29,9,0
51,4,00:40:29,2,70,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
52,1,00:42:18,2,60,9.4,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0
53,4,00:43:19,2,63,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
54,1,00:44:18,2,65,8.9,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
55,4,00:45:00,5,65,19.5,4.3,31.8,4.0,,,,,,,,9.72,6.03,5.82,4.73,5.24,,,,,,,,31.54,9,0
56,1,00:46:00,2,66,8.8,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
57,1,00:47:12,2,60,8.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0
58,4,00:48:20,2,64,8.9,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
59,1,00:49:05,2,66,9.1,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
60,1,00:49:24,2,70,9.4,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,2,0
61,1,00:49:43,2,65,10.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
62,1,00:51:25,2,66,9.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
63,1,00:53:47,5,71,20.5,4.5,34.0,6.1,,,,,,,,12.00,13.25,13.07,10.92,10.60,,,,,,,,59.85,9,0
64,1,00:55:09,2,62,11.1,,,,,,,,,,,3.22,5.00,,,,,,,,,,,8.22,3,0
65,1,00:56:17,5,73,20.0,4.4,35.7,4.0,,,,,,,,11.37,15.90,14.53,20.33,20.78,,,,,,,,82.90,9,0
66,1,00:56:47,2,69,10.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0
67,2,00:57:19,4,72,10.3,21.1,2.8,,,,,,,,,2.90,4.52,1.01,1.13,,,,,,,,,9.57,3,0
68,4,00:57:38,2,67,8.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
69,1,00:58:54,2,55,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
70,1,01:00:23,2,64,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
71,1,01:01:44,2,75,9.2,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,2,0
72,1,01:05:12,2,65,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
73,1,01:07:31,5,69,12.8,4.2,30.6,4.1,,,,,,,,9.50,13.74,14.00,13.85,14.40,,,,,,,,65.49,9,0
74,1,01:08:09,5,58,11.7,4.3,35.2,4.1,,,,,,,,8.79,10.64,10.42,9.45,8.52,,,,,,,,47.82,9,0
75,1,01:09:40,4,68,9.6,20.0,2.7,,,,,,,,,2.98,3.45,1.99,1.46,,,,,,,,,9.87,2,0
76,1,01:09:43,2,66,9.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
77,1,01:10:05,2,73,9.0,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0
78,2,01:13:03,2,69,9.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
79,1,01:13:44,2,65,12.2,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.35,3,0
80,4,01:14:32,2,69,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
81,1,01:15:15,2,56,7.8,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
82,1,01:16:38,2,71,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
83,1,01:17:23,2,63,9.8,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.76,3,0
84,1,01:18:04,5,66,19.8,4.4,34.5,4.1,,,,,,,,10.60,8.20,6.94,5.22,4.96,,,,,,,,35.90,9,0
85,1,01:18:22,2,61,11.9,,,,,,,,,,,3.79,3.08,,,,,,,,,,,6.87,3,0
86,1,01:18:24,4,62,11.6,14.7,2.5,,,,,,,,,3.24,2.96,0.56,0.96,,,,,,,,,7.72,3,0
87,1,01:18:25,2,65,10.1,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.85,3,0
88,1,01:19:20,2,60,9.5,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
89,4,01:20:10,2,30,5.8,,,,,,,,,,,1.13,1.32,,,,,,,,,,,2.45,2,33
90,1,01:23:37,5,63,15.0,4.3,33.2,4.1,,,,,,,,13.40,16.07,14.53,16.49,18.28,,,,,,,,78.77,9,0
91,1,01:23:45,2,63,9.2,,,,,,,,,,,2.46,1.15,,,,,,,,,,,3.61,2,0
92,2,01:24:02,2,66,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
93,1,01:25:35,5,70,18.1,4.3,31.3,10.2,,,,,,,,10.08,5.30,6.49,2.89,3.95,,,,,,,,28.72,16,0
94,1,01:28:20,2,73,9.2,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0
95,1,01:28:42,2,65,9.4,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0
96,1,01:36:52,2,64,9.3,,,,,,,,,,,2.60,1.32,,,,,,,,,,,3.92,2,0
97,4,01:37:54,2,69,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
98,1,01:42:23,2,70,9.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,2,0
99,4,01:47:09,5,63,13.7,4.3,29.5,4.1,,,,,,,,9.18,4.94,4.72,3.44,2.76,,,,,,,,25.05,9,0
100,4,01:48:59,2,64,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
101,4,01:50:35,5,66,14.1,4.3,31.0,4.1,,,,,,,,9.15,4.61,3.92,3.63,3.71,,,,,,,,25.02,9,0
102,1,01:50:37,2,70,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
103,1,01:51:00,2,65,8.8,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
104,2,01:56:50,2,70,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
105,1,01:57:05,2,73,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
106,4,02:03:30,5,65,13.9,4.3,29.1,4.1,,,,,,,,8.85,5.08,4.43,3.84,2.65,,,,,,,,24.86,9,0
107,1,02:04:10,5,68,17.4,4.4,28.2,5.0,,,,,,,,10.18,5.77,4.67,3.84,4.04,,,,,,,,28.51,9,0
108,4,02:05:07,2,61,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
109,1,02:06:05,2,68,9.5,,,,,,,,,,,2.45,2.77,,,,,,,,,,,5.22,2,0
110,1,02:06:18,2,55,9.4,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
111,1,02:07:55,2,63,21.3,,,,,,,,,,,9.21,11.84,,,,,,,,,,,21.04,5,0
112,1,02:09:31,2,78,11.8,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
113,4,02:09:58,2,65,11.9,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
114,4,02:10:30,3,68,11.5,19.4,,,,,,,,,,3.21,3.56,0.90,,,,,,,,,,7.67,3,0
115,1,02:11:49,5,67,12.3,4.4,36.5,4.1,,,,,,,,10.28,13.12,11.81,11.38,10.11,,,,,,,,56.69,9,0
116,1,02:12:23,2,70,13.0,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.76,3,0
117,4,02:13:39,2,76,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0
118,1,02:14:46,2,68,9.4,,,,,,,,,,,2.63,1.26,,,,,,,,,,,3.89,2,0
119,1,02:18:06,3,68,13.1,16.2,,,,,,,,,,3.91,3.51,1.13,,,,,,,,,,8.56,3,0
120,1,02:18:52,2,70,8.9,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
121,1,02:20:13,2,68,9.8,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,2,0
122,1,02:21:40,2,72,8.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
123,4,02:22:39,2,64,8.3,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
124,1,02:22:56,2,69,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
125,2,02:23:49,2,71,8.8,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
126,1,02:27:40,2,72,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
127,4,02:31:54,2,73,9.5,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
128,4,02:32:34,2,65,9.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
129,2,02:35:04,2,70,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
130,1,02:35:56,2,72,8.8,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
131,2,02:35:56,2,73,8.8,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0
132,4,02:36:16,2,53,12.0,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
133,4,02:36:20,2,71,9.9,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.21,3,0
134,1,02:39:35,2,69,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
135,1,02:40:04,5,69,14.1,4.3,32.0,4.1,,,,,,,,12.18,15.66,15.71,19.00,18.77,,,,,,,,81.32,9,0
136,2,02:41:07,2,68,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
137,1,02:41:24,2,63,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
138,1,02:43:14,2,65,10.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,3,0
139,1,02:43:23,3,62,12.1,17.8,,,,,,,,,,3.20,2.39,0.57,,,,,,,,,,6.16,3,0
140,1,02:43:42,2,59,8.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
141,1,02:43:50,2,69,10.9,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.33,3,0
142,2,02:45:41,2,78,8.5,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
143,4,02:46:53,5,66,14.2,4.2,30.6,4.1,,,,,,,,8.69,4.80,4.26,4.57,2.82,,,,,,,,25.14,9,0
145,1,02:49:57,3,65,13.1,22.8,,,,,,,,,,3.99,7.59,2.40,,,,,,,,,,13.98,8,0
146,1,02:50:50,2,70,9.6,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
147,1,02:51:27,5,62,19.6,4.3,29.2,4.1,,,,,,,,12.99,18.05,18.15,16.51,16.44,,,,,,,,82.15,9,0
148,4,02:51:39,6,65,13.8,5.0,23.5,5.4,5.0,,,,,,,11.59,16.86,16.39,9.68,14.57,15.65,,,,,,,84.75,10,0
149,1,02:51:50,2,68,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
150,1,02:51:58,2,70,10.0,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
151,1,02:52:03,2,71,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
152,1,02:52:29,2,71,8.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
153,1,02:52:34,2,71,10.0,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.47,3,0
154,1,02:53:58,2,73,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
155,4,02:55:33,2,68,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
156,1,02:56:46,2,68,9.1,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
157,2,02:56:50,3,68,10.1,18.8,,,,,,,,,,2.80,3.39,1.32,,,,,,,,,,7.52,3,0
158,4,02:57:02,2,65,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
159,4,02:58:12,2,63,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
160,4,03:01:47,2,70,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
161,4,03:03:01,2,66,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
162,1,03:05:07,2,56,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
163,3,03:05:41,2,87,10.1,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.98,3,0
165,1,03:09:55,2,66,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
166,4,03:10:20,2,74,12.0,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.65,3,0
167,1,03:11:31,2,68,8.4,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
168,1,03:11:53,2,65,8.8,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.10,2,0
169,1,03:18:10,2,72,11.0,,,,,,,,,,,3.08,1.76,,,,,,,,,,,4.84,3,0
170,1,03:20:30,2,60,9.4,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.81,2,0
171,1,03:22:26,2,63,10.3,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
172,1,03:22:58,5,71,11.6,4.2,30.8,4.1,,,,,,,,9.49,9.20,9.77,8.00,8.04,,,,,,,,44.51,9,0
173,1,03:26:57,2,70,10.9,,,,,,,,,,,3.25,3.47,,,,,,,,,,,6.72,3,0
174,4,03:28:37,2,69,11.6,,,,,,,,,,,4.07,3.52,,,,,,,,,,,7.59,3,0
175,4,03:33:48,2,68,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
176,2,03:36:12,2,79,9.0,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,0
179,4,03:38:52,3,73,19.6,4.3,,,,,,,,,,10.46,4.30,5.01,,,,,,,,,,19.77,6,0
180,1,03:41:18,2,72,11.0,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.04,3,0
181,1,03:44:41,5,63,16.0,4.5,29.9,10.1,,,,,,,,12.33,14.70,14.41,17.56,17.35,,,,,,,,76.35,16,0
182,4,03:50:05,5,63,14.5,4.4,29.6,4.2,,,,,,,,9.70,5.37,4.68,3.48,2.47,,,,,,,,25.70,9,0
183,1,03:50:15,5,58,13.4,21.3,10.5,22.0,,,,,,,,10.50,17.60,11.68,15.79,10.23,,,,,,,,65.79,11,0
184,4,03:50:33,5,66,17.9,4.6,32.8,4.0,,,,,,,,9.70,7.33,7.07,3.86,5.31,,,,,,,,33.26,9,0
185,4,03:53:16,2,65,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
186,1,03:53:16,2,71,9.3,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
187,4,03:54:13,2,70,10.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
188,1,03:54:25,2,63,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
189,2,03:56:04,2,81,8.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
190,1,03:56:16,2,66,8.8,,,,,,,,,,,2.15,0.97,,,,,,,,,,,3.12,2,0
191,4,03:57:05,5,63,15.0,4.3,31.4,4.1,,,,,,,,10.49,7.71,7.36,6.18,7.01,,,,,,,,38.75,9,0
192,3,03:57:06,5,74,13.5,4.4,27.9,4.1,,,,,,,,8.00,5.28,5.27,3.56,3.37,,,,,,,,25.48,9,0
193,1,04:01:23,5,63,13.8,4.4,29.8,4.1,,,,,,,,11.92,18.40,16.79,16.54,16.29,,,,,,,,79.94,9,0
195,1,04:05:02,4,68,10.9,21.1,2.7,,,,,,,,,3.53,3.65,1.44,1.53,,,,,,,,,10.15,3,0
196,4,04:06:32,5,68,13.1,4.3,29.2,4.0,,,,,,,,8.13,4.77,4.31,3.77,3.79,,,,,,,,24.77,9,0
197,4,04:08:53,5,70,13.3,4.3,27.3,4.0,,,,,,,,8.34,4.62,4.73,2.80,3.64,,,,,,,,24.13,9,0
198,4,04:09:30,2,65,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
199,2,04:10:10,2,74,9.4,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
200,4,04:10:53,2,65,13.9,,,,,,,,,,,4.10,5.94,,,,,,,,,,,10.04,5,0
201,1,04:11:20,2,71,11.5,,,,,,,,,,,4.10,2.50,,,,,,,,,,,6.59,3,0
202,1,04:12:09,2,70,10.2,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.81,3,0
203,4,04:13:26,2,68,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
204,1,04:15:18,5,63,13.2,21.2,9.6,22.1,,,,,,,,9.78,14.04,11.12,14.57,11.02,,,,,,,,60.53,11,0
205,1,04:16:22,5,69,17.3,4.2,30.3,4.1,,,,,,,,12.06,9.21,8.54,7.84,8.82,,,,,,,,46.48,9,0
206,1,04:16:26,6,68,15.5,1.1,3.0,33.5,4.0,,,,,,,10.04,18.32,2.17,15.41,16.85,15.84,,,,,,,78.63,10,33
207,1,04:16:31,2,68,21.3,,,,,,,,,,,8.81,11.54,,,,,,,,,,,20.36,5,0
208,4,04:16:53,2,70,11.9,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
209,1,04:18:27,2,66,11.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
210,1,04:20:48,6,64,16.4,4.3,18.9,5.4,4.3,,,,,,,11.22,15.78,15.08,5.07,17.29,16.44,,,,,,,80.88,10,0
211,4,04:21:08,2,72,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
212,1,04:22:15,2,69,9.1,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.92,2,0
213,1,04:22:23,2,75,10.0,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
214,4,04:22:52,2,62,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
215,4,04:23:04,5,88,13.1,4.3,42.5,6.9,,,,,,,,8.58,4.51,4.50,4.58,5.80,,,,,,,,27.97,9,33
216,4,04:24:44,2,65,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
217,4,04:28:14,2,65,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
218,4,04:29:08,2,63,21.2,,,,,,,,,,,7.89,9.08,,,,,,,,,,,16.97,5,0
219,1,04:30:47,2,68,21.4,,,,,,,,,,,12.12,12.62,,,,,,,,,,,24.74,5,0
220,4,04:33:36,2,62,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
221,4,04:34:15,6,52,13.3,5.2,4.3,13.2,13.6,,,,,,,14.34,7.48,18.10,17.64,16.59,16.23,,,,,,,90.39,12,0
222,1,04:35:06,2,68,11.7,,,,,,,,,,,3.65,3.64,,,,,,,,,,,7.30,3,0
223,1,04:35:37,2,68,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
224,1,04:37:28,5,64,11.9,4.3,33.8,4.1,,,,,,,,11.76,14.38,14.71,19.93,19.54,,,,,,,,80.32,9,0
225,4,04:38:07,2,61,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
226,1,04:38:48,2,62,8.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
227,1,04:38:51,2,66,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
228,4,04:38:54,2,63,10.8,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
229,1,04:39:31,5,66,13.9,4.3,29.1,4.0,,,,,,,,12.52,15.89,14.83,16.40,16.87,,,,,,,,76.51,9,0
230,1,04:40:37,2,63,7.8,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0
231,4,04:41:46,2,73,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
233,1,04:43:19,2,70,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
234,4,04:44:05,5,63,12.4,4.2,28.4,4.1,,,,,,,,8.96,6.19,5.75,4.08,4.38,,,,,,,,29.36,9,0
235,4,04:44:15,2,68,9.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
236,4,04:44:24,2,59,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
237,4,04:44:31,5,64,17.5,4.9,27.0,4.0,,,,,,,,9.78,5.38,5.66,2.45,4.02,,,,,,,,27.29,9,0
238,1,04:44:46,2,65,13.3,,,,,,,,,,,4.59,2.69,,,,,,,,,,,7.29,3,0
239,1,04:45:14,2,70,10.5,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,3,0
240,4,04:46:47,2,69,13.1,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.01,3,0
241,4,04:47:01,5,66,14.6,4.4,30.6,4.2,,,,,,,,8.94,17.68,17.74,17.06,16.99,,,,,,,,78.41,9,0
242,4,04:47:25,2,69,10.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
243,1,04:48:26,3,57,11.5,25.5,,,,,,,,,,3.25,8.06,1.93,,,,,,,,,,13.23,8,0
244,1,04:48:30,3,56,13.4,23.4,,,,,,,,,,3.98,4.41,3.00,,,,,,,,,,11.38,3,0
245,4,04:48:30,5,69,16.5,4.3,30.5,4.0,,,,,,,,11.58,17.48,17.34,17.08,17.15,,,,,,,,80.63,9,0
246,4,04:48:33,2,64,9.6,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
247,1,04:49:17,3,54,11.0,19.9,,,,,,,,,,2.71,2.74,2.19,,,,,,,,,,7.65,3,0
248,1,04:49:20,2,72,10.6,,,,,,,,,,,4.33,2.68,,,,,,,,,,,7.01,3,0
249,4,04:49:20,2,73,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
250,4,04:49:53,2,62,8.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
251,1,04:50:00,2,70,11.6,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.28,3,0
252,4,04:52:16,2,65,11.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
253,3,04:52:17,3,70,16.5,4.4,,,,,,,,,,5.97,2.46,2.50,,,,,,,,,,10.93,6,0
254,3,04:52:47,2,80,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
255,4,04:52:53,5,67,20.1,4.4,24.9,9.1,,,,,,,,10.83,14.73,13.26,17.92,15.62,,,,,,,,72.36,16,0
256,4,04:52:56,2,70,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
257,4,04:53:03,2,75,10.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0
258,3,04:53:11,2,71,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
259,4,04:53:43,5,65,17.4,4.3,28.3,8.0,,,,,,,,10.66,16.39,15.58,19.13,19.42,,,,,,,,81.18,4,0
260,4,04:53:50,5,65,17.5,4.4,28.6,8.0,,,,,,,,12.10,16.79,15.18,19.52,19.38,,,,,,,,82.96,4,0
261,1,04:54:28,5,63,16.6,4.2,22.5,10.3,,,,,,,,11.25,17.43,16.90,16.38,16.01,,,,,,,,77.96,16,0
262,4,04:54:47,2,63,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
263,4,04:55:36,2,68,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
264,1,04:58:33,2,63,22.8,,,,,,,,,,,7.52,12.19,,,,,,,,,,,19.71,5,0
265,1,04:59:25,5,67,19.7,4.4,27.7,4.1,,,,,,,,11.48,7.60,6.18,3.61,4.08,,,,,,,,32.94,9,0
266,4,05:01:32,2,71,10.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
267,4,05:02:07,2,65,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
268,1,05:03:11,2,73,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
269,4,05:03:17,2,65,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
270,4,05:03:26,2,66,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
271,1,05:04:47,2,66,8.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
272,1,05:04:52,2,68,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
273,4,05:06:55,2,66,9.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
275,1,05:08:44,2,69,14.5,,,,,,,,,,,4.60,3.91,,,,,,,,,,,8.51,5,0
276,1,05:09:33,2,66,10.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
277,2,05:09:38,2,73,8.6,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0
278,1,05:09:42,5,66,14.2,4.3,30.9,4.1,,,,,,,,12.94,16.32,15.68,18.32,17.61,,,,,,,,80.86,9,0
279,4,05:10:49,2,69,9.7,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0
280,4,05:11:04,5,66,14.9,4.2,30.1,8.2,,,,,,,,9.18,15.88,17.07,18.14,17.13,,,,,,,,77.40,16,0
281,1,05:12:23,2,62,8.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0
282,4,05:12:27,2,68,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
283,1,05:13:32,2,70,21.9,,,,,,,,,,,11.95,12.62,,,,,,,,,,,24.56,5,0
284,1,05:13:52,2,70,8.7,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0
285,1,05:14:21,2,70,8.7,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
286,2,05:14:28,2,67,10.6,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
287,4,05:14:48,6,67,15.0,4.3,27.1,5.0,5.1,,,,,,,11.36,15.42,15.23,12.83,12.87,14.08,,,,,,,81.78,10,0
288,1,05:15:35,2,69,9.7,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
289,4,05:15:43,2,71,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
290,1,05:15:46,2,64,9.1,,,,,,,,,,,2.49,1.20,,,,,,,,,,,3.70,2,0
291,1,05:16:04,5,67,19.6,4.4,28.7,10.2,,,,,,,,11.92,16.06,15.60,18.34,18.12,,,,,,,,80.04,16,0
292,1,05:16:23,5,69,17.2,4.3,36.7,4.0,,,,,,,,12.63,6.53,5.55,4.07,4.70,,,,,,,,33.49,9,0
293,1,05:16:29,5,70,15.0,4.4,35.9,4.1,,,,,,,,10.66,5.93,5.23,5.14,5.01,,,,,,,,31.97,9,0
294,1,05:16:33,5,70,15.0,4.4,35.0,4.1,,,,,,,,11.25,5.93,4.91,4.44,4.31,,,,,,,,30.84,9,0
295,1,05:17:28,6,70,16.3,4.4,17.8,5.1,4.1,,,,,,,11.89,16.05,15.84,4.06,17.50,16.89,,,,,,,82.22,10,0
296,1,05:17:37,6,68,16.6,4.3,13.3,4.8,4.2,,,,,,,10.16,16.96,16.74,3.06,17.71,17.10,,,,,,,81.73,10,0
297,1,05:18:36,2,57,9.0,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.62,2,0
298,1,05:19:07,2,66,11.2,,,,,,,,,,,3.98,4.50,,,,,,,,,,,8.48,3,0
299,1,05:19:29,2,72,9.5,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0
300,1,05:20:14,4,53,11.5,4.3,19.8,,,,,,,,,10.64,10.49,9.71,13.90,,,,,,,,,44.74,8,0
301,1,05:20:29,5,68,15.1,4.3,30.7,4.1,,,,,,,,12.96,18.23,17.51,17.46,17.79,,,,,,,,83.95,9,0
302,4,05:21:21,2,64,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
303,1,05:22:15,2,74,9.6,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
304,4,05:22:24,2,75,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
305,1,05:22:57,5,71,15.1,4.3,34.6,4.0,,,,,,,,11.78,14.90,14.76,16.56,15.15,,,,,,,,73.14,9,0
306,1,05:23:07,3,60,13.4,21.1,,,,,,,,,,10.63,14.27,8.52,,,,,,,,,,33.43,8,0
307,1,05:23:12,2,70,9.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
308,4,05:23:16,2,63,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
309,4,05:24:18,2,68,9.6,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
310,1,05:24:35,2,64,9.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
311,1,05:24:43,7,71,16.4,1.2,3.0,17.6,4.8,4.8,,,,,,9.89,14.68,1.73,14.53,6.85,15.89,15.09,,,,,,78.66,10,0
312,1,05:25:34,2,69,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
313,4,05:27:38,2,73,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
314,1,05:27:41,2,58,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
315,4,05:28:02,2,71,10.8,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
316,3,05:28:04,2,70,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
317,3,05:28:13,2,71,11.3,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.29,3,0
318,1,05:28:50,2,70,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
319,4,05:29:00,2,69,9.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
320,1,05:29:00,2,68,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
321,1,05:29:09,5,63,14.2,4.3,28.1,4.1,,,,,,,,13.18,16.37,15.79,18.12,18.68,,,,,,,,82.13,9,0
322,3,05:29:09,2,77,10.1,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.84,3,0
323,4,05:29:13,2,68,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
324,3,05:29:15,2,71,10.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
325,1,05:29:44,2,75,9.2,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
326,1,05:29:46,2,75,8.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
327,1,05:30:15,2,68,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
328,4,05:30:23,2,70,11.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
329,4,05:30:56,6,66,17.1,4.3,23.4,5.2,8.1,,,,,,,10.12,16.51,16.44,8.32,17.32,16.89,,,,,,,85.61,10,0
330,2,05:31:31,2,80,8.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
331,4,05:31:52,2,78,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0
332,4,05:32:07,5,63,19.5,4.3,28.6,4.0,,,,,,,,10.18,5.85,5.27,4.22,2.93,,,,,,,,28.44,9,0
333,1,05:32:11,2,69,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
334,2,05:32:15,2,73,12.0,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
335,1,05:32:18,5,67,19.7,4.2,28.6,4.1,,,,,,,,12.26,16.76,15.50,16.29,17.10,,,,,,,,77.91,9,0
336,1,05:32:23,2,73,21.5,,,,,,,,,,,9.41,9.02,,,,,,,,,,,18.43,5,0
337,4,05:32:46,2,70,9.1,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
338,4,05:32:49,2,71,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
339,1,05:34:15,2,69,8.2,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
340,4,05:34:19,2,65,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
341,1,05:34:19,2,69,8.7,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
342,4,05:34:28,2,73,13.3,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.31,3,0
343,1,05:34:31,6,70,11.3,4.2,11.4,5.3,4.2,,,,,,,11.76,15.52,13.98,7.84,14.41,13.23,,,,,,,76.75,10,0
344,4,05:34:43,6,66,15.3,4.1,26.9,5.2,5.4,,,,,,,10.94,15.95,16.35,12.15,14.01,14.14,,,,,,,83.54,10,0
345,1,05:34:52,2,74,9.3,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
346,1,05:35:16,2,73,9.2,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.05,2,0