veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:40,2,67,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
2,4,00:07:07,2,76,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
3,4,00:08:19,2,88,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
4,4,00:08:31,2,69,9.9,,,,,,,,,,,2.74,3.20,,,,,,,,,,,5.94,3,0
5,1,00:08:44,2,64,8.5,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
6,4,00:10:35,4,66,12.7,23.4,3.0,,,,,,,,,3.62,4.72,5.15,3.60,,,,,,,,,17.09,3,0
7,4,00:11:06,2,69,8.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
8,4,00:13:13,5,71,12.9,26.2,2.9,2.9,,,,,,,,4.35,7.87,4.90,3.64,3.11,,,,,,,,23.87,3,0
9,1,00:13:48,2,67,11.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
10,1,00:17:17,2,57,8.6,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.24,2,0
11,2,00:22:41,2,63,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0
12,4,00:23:54,2,65,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.43,3,0
13,1,00:24:08,2,68,8.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,2,0
14,4,00:25:10,2,80,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
15,3,00:25:19,2,70,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
16,1,00:26:32,2,71,11.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
17,1,00:29:36,2,68,9.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
18,4,00:33:50,2,70,9.6,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,2,0
19,1,00:39:44,2,77,13.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,5,0
20,4,00:43:07,2,65,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
21,1,00:56:05,2,64,8.6,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.36,2,0
22,1,00:56:19,2,62,11.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
23,1,00:59:47,2,68,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
24,4,01:02:59,4,66,11.9,22.4,2.9,,,,,,,,,3.03,4.57,4.65,3.57,,,,,,,,,15.81,3,0
25,1,01:03:38,2,72,8.8,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
26,1,01:08:43,2,71,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
27,4,01:09:04,2,63,11.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
28,1,01:23:02,2,68,8.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
29,4,01:29:50,2,65,8.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
30,1,02:03:24,2,75,10.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
31,4,02:07:11,2,65,8.9,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.23,2,0
32,1,02:22:32,2,65,8.2,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
33,4,02:42:07,2,65,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
34,4,02:45:12,5,63,12.5,4.2,30.7,4.0,,,,,,,,8.91,8.05,7.88,5.77,6.95,,,,,,,,37.56,9,0
35,3,02:49:41,2,72,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0
36,1,02:52:20,2,69,11.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,3,0
37,4,02:55:19,2,69,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0
38,1,02:57:22,2,66,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
39,1,02:58:41,2,81,11.4,,,,,,,,,,,2.68,3.30,,,,,,,,,,,5.97,3,0
40,4,03:00:17,5,68,17.1,4.3,33.1,4.0,,,,,,,,11.12,7.51,7.39,6.55,6.28,,,,,,,,38.84,9,0
41,4,03:01:57,2,70,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
42,4,03:10:11,4,64,11.6,4.2,19.8,,,,,,,,,10.08,10.06,9.93,12.10,,,,,,,,,42.17,8,0
43,1,03:12:24,2,65,13.2,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
44,1,03:13:13,2,66,8.8,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
45,1,03:15:40,2,60,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
46,4,03:19:11,2,63,8.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,2,0
47,1,03:21:29,2,66,9.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,3,0
48,2,03:21:29,2,67,10.0,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,3,0
49,1,03:30:25,2,65,8.7,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0
50,1,03:41:20,2,70,8.6,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
51,1,03:42:44,2,64,12.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
52,3,03:56:05,2,72,9.1,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
53,4,03:56:38,2,75,10.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
54,4,04:00:39,5,65,15.5,4.3,31.2,5.0,,,,,,,,10.00,6.67,6.29,5.58,4.74,,,,,,,,33.29,9,0
55,4,04:04:27,2,69,11.9,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,0
56,2,04:05:29,2,74,14.7,,,,,,,,,,,5.33,8.05,,,,,,,,,,,13.38,5,0
57,1,04:08:10,2,68,11.0,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.32,3,0
58,4,04:08:20,2,68,11.5,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.89,3,0
59,1,04:08:41,2,76,11.9,,,,,,,,,,,2.55,2.91,,,,,,,,,,,5.46,3,0
60,4,04:10:46,5,67,14.9,4.3,31.1,4.0,,,,,,,,9.75,12.14,12.95,9.97,10.07,,,,,,,,54.87,9,0
61,4,04:12:13,2,68,11.5,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
62,1,04:12:17,2,69,11.9,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,3,0
63,1,04:12:25,2,66,8.6,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
64,4,04:14:15,2,71,14.8,,,,,,,,,,,5.00,7.57,,,,,,,,,,,12.57,5,0
65,4,04:20:08,2,63,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
66,1,04:22:02,2,73,8.6,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.06,2,0
67,4,04:23:33,2,66,11.1,,,,,,,,,,,4.02,3.68,,,,,,,,,,,7.70,3,0
68,1,04:24:28,2,62,8.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
69,1,04:27:49,2,73,11.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
70,2,04:31:25,2,68,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
71,4,04:31:38,6,68,19.7,4.2,22.6,4.6,4.6,,,,,,,10.03,6.18,6.48,3.43,4.43,3.97,,,,,,,34.52,10,0
72,4,04:32:06,2,68,8.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
73,4,04:33:57,6,68,15.5,4.3,25.9,4.0,4.1,,,,,,,9.73,5.83,6.02,0.35,2.96,4.11,,,,,,,29.01,10,0
74,4,04:39:43,2,69,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
75,4,04:41:15,5,66,15.5,4.9,29.3,3.9,,,,,,,,9.44,5.70,6.64,3.34,4.64,,,,,,,,29.75,9,0
76,4,04:41:23,5,66,16.2,4.3,28.3,4.0,,,,,,,,10.00,6.22,6.34,3.56,4.95,,,,,,,,31.07,9,0
77,4,04:42:57,4,62,11.1,16.3,2.7,,,,,,,,,3.13,5.34,2.35,2.20,,,,,,,,,13.02,3,0
78,4,04:44:07,5,66,15.3,4.2,33.1,4.1,,,,,,,,10.69,7.21,7.24,5.39,4.92,,,,,,,,35.46,9,0
79,4,04:45:19,2,63,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
80,4,04:46:52,5,65,16.1,4.4,33.1,4.1,,,,,,,,9.23,6.28,6.12,4.42,5.30,,,,,,,,31.35,9,0
81,4,04:47:41,2,70,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
82,1,04:48:27,2,73,13.8,,,,,,,,,,,3.45,3.62,,,,,,,,,,,7.06,5,0
83,4,04:52:00,5,68,17.7,4.3,29.7,10.1,,,,,,,,10.13,6.52,6.27,5.76,3.36,,,,,,,,32.04,16,0
84,1,04:52:31,6,56,15.4,4.3,25.3,4.0,4.1,,,,,,,7.88,13.98,14.75,9.95,11.27,11.97,,,,,,,69.81,10,0
85,1,04:56:27,5,63,12.9,20.9,9.7,21.3,,,,,,,,7.81,13.26,9.70,9.98,9.16,,,,,,,,49.92,11,0
86,1,04:56:33,2,65,9.0,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,2,0
87,1,04:57:13,2,58,8.1,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
88,1,04:58:53,2,67,9.0,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.26,2,0
89,1,04:58:58,5,68,15.6,5.1,28.5,4.0,,,,,,,,8.88,14.98,14.27,13.67,16.03,,,,,,,,67.83,9,0
90,4,05:00:05,2,66,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
91,1,05:01:41,2,70,11.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
92,1,05:02:11,5,68,13.5,4.3,33.5,4.0,,,,,,,,9.39,13.88,14.23,14.31,14.35,,,,,,,,66.15,9,0
93,4,05:03:08,2,58,10.8,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.24,3,0
94,1,05:03:44,2,69,9.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
95,4,05:04:58,6,62,11.6,4.4,17.6,4.3,4.9,,,,,,,11.62,14.40,14.36,13.15,13.44,7.30,,,,,,,74.28,10,0
96,1,05:06:25,2,62,12.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
97,4,05:06:42,2,61,13.1,,,,,,,,,,,3.61,2.84,,,,,,,,,,,6.45,3,0
98,4,05:07:25,2,65,8.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
99,1,05:09:35,2,50,9.2,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
100,1,05:10:14,2,75,9.3,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
101,4,05:10:19,2,68,11.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.96,3,0
102,4,05:13:55,2,68,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,3,0
103,4,05:15:44,2,71,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
104,1,05:18:48,2,67,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
105,4,05:18:52,2,62,8.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
106,4,05:19:49,2,51,8.8,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
107,1,05:20:52,2,68,11.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
108,4,05:21:53,6,66,18.1,4.3,34.1,4.5,4.6,,,,,,,12.19,9.53,8.76,4.52,4.33,5.13,,,,,,,44.45,10,0
109,1,05:21:57,2,75,11.4,,,,,,,,,,,2.53,3.83,,,,,,,,,,,6.36,3,0
110,1,05:22:12,2,61,9.4,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
111,1,05:22:24,2,65,10.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
112,4,05:22:33,2,59,14.8,,,,,,,,,,,3.60,6.03,,,,,,,,,,,9.63,5,0
113,1,05:22:36,2,64,8.7,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
114,1,05:22:58,6,72,16.1,4.3,23.2,5.0,5.0,,,,,,,9.57,15.40,15.13,11.00,13.30,13.28,,,,,,,77.67,10,0
115,1,05:23:16,2,67,9.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
116,1,05:24:14,2,67,8.3,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
117,4,05:25:15,5,68,13.4,4.3,33.1,4.0,,,,,,,,9.50,6.19,6.09,5.65,5.97,,,,,,,,33.41,9,0
118,1,05:26:22,2,67,10.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
119,1,05:26:35,2,68,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
120,2,05:26:35,2,68,10.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
121,4,05:27:32,2,58,8.9,,,,,,,,,,,3.99,2.66,,,,,,,,,,,6.65,2,0
122,1,05:27:37,2,68,8.6,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
123,4,05:28:27,2,66,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
124,4,05:29:22,5,63,12.9,4.3,32.7,4.1,,,,,,,,9.91,5.73,5.88,5.54,5.15,,,,,,,,32.21,9,0
125,1,05:31:50,2,61,7.8,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0
126,4,05:31:53,2,66,11.6,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
127,4,05:32:29,2,68,14.4,,,,,,,,,,,4.74,5.32,,,,,,,,,,,10.06,5,0
128,1,05:32:30,2,58,11.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
129,4,05:32:56,2,68,8.3,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0
130,1,05:33:31,2,68,8.6,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
131,4,05:33:36,2,65,11.7,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
132,4,05:33:52,2,69,11.9,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.58,3,0
133,3,05:34:21,2,74,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
134,4,05:34:50,4,53,10.8,21.7,2.9,,,,,,,,,3.05,3.94,2.87,2.20,,,,,,,,,12.06,3,0
135,1,05:36:06,5,70,13.4,4.3,30.0,4.0,,,,,,,,7.49,6.64,6.42,3.67,4.50,,,,,,,,28.72,9,0
136,4,05:37:20,2,65,12.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
137,4,05:37:33,2,63,9.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
138,1,05:37:39,2,70,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
139,1,05:38:23,2,64,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
140,4,05:38:24,2,65,10.9,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
141,3,05:39:02,2,72,11.5,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
142,4,05:39:06,2,67,9.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
143,4,05:40:57,2,66,10.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
144,4,05:42:42,2,68,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
145,4,05:43:10,2,66,11.9,,,,,,,,,,,3.88,3.23,,,,,,,,,,,7.11,3,0
146,3,05:43:19,2,80,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0
147,1,05:44:29,2,65,11.7,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.09,3,0
148,4,05:44:51,2,66,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
149,4,05:44:54,2,66,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
150,4,05:45:15,2,66,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
151,1,05:45:52,2,72,10.7,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.70,3,0
152,4,05:46:46,2,70,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
153,4,05:46:50,2,66,8.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
154,4,05:46:57,2,71,11.9,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
155,1,05:47:00,2,66,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0
156,3,05:47:32,2,57,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
157,4,05:47:36,2,66,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
158,4,05:48:27,2,70,7.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
159,1,05:48:49,2,69,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
160,1,05:49:46,2,63,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
161,4,05:49:53,2,66,11.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
162,4,05:50:13,2,59,10.9,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.66,3,0
163,4,05:50:38,2,71,8.9,,,,,,,,,,,1.93,2.01,,,,,,,,,,,3.94,2,0
164,4,05:52:07,2,65,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
165,1,05:52:20,6,63,11.4,4.3,28.5,4.1,4.1,,,,,,,6.75,4.48,4.37,0.64,2.30,3.38,,,,,,,21.92,10,0
166,4,05:52:52,2,68,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
167,4,05:52:58,2,65,10.2,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,3,0
168,1,05:53:35,2,58,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
169,4,05:53:44,2,68,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
170,4,05:54:20,2,76,10.8,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
171,4,05:54:26,2,73,10.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
172,4,05:55:02,2,55,10.5,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
173,1,05:55:48,6,67,19.5,4.2,22.7,4.5,4.6,,,,,,,9.75,15.20,14.95,12.77,12.70,12.24,,,,,,,77.62,10,0
174,4,05:56:08,2,69,9.3,,,,,,,,,,,2.23,2.31,,,,,,,,,,,4.53,2,0
175,4,05:56:59,2,58,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
176,1,05:58:11,2,66,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
177,4,05:58:36,2,68,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
178,4,05:59:04,2,83,10.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
179,4,05:59:42,2,68,11.0,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,0
180,1,05:59:46,2,67,8.5,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,2,0
181,4,06:00:26,2,66,11.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
182,4,06:01:31,2,72,11.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.17,3,0
183,1,06:01:46,2,68,13.1,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
184,1,06:02:18,2,76,9.2,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
185,4,06:02:30,2,62,21.2,,,,,,,,,,,10.31,14.57,,,,,,,,,,,24.88,5,0
186,4,06:02:32,2,67,8.3,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
187,1,06:02:45,2,69,11.6,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
188,1,06:04:32,2,66,9.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
189,4,06:05:26,3,67,11.7,15.4,,,,,,,,,,4.05,3.30,1.79,,,,,,,,,,9.13,3,0
190,3,06:05:34,2,66,11.5,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
191,3,06:05:40,2,69,12.0,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
192,4,06:06:19,2,57,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
193,1,06:06:45,2,62,10.5,,,,,,,,,,,2.17,2.27,,,,,,,,,,,4.44,3,0
194,4,06:09:01,2,67,11.5,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
195,4,06:09:14,2,69,13.1,,,,,,,,,,,3.49,3.16,,,,,,,,,,,6.66,3,0
196,4,06:10:23,5,63,15.1,4.2,30.8,4.0,,,,,,,,8.45,6.37,6.02,2.97,4.20,,,,,,,,28.00,9,0
197,1,06:10:27,2,72,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
198,4,06:10:44,2,63,9.6,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
199,1,06:12:18,2,68,7.4,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0
200,4,06:12:20,2,72,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
201,4,06:12:40,6,64,18.2,4.3,32.7,5.0,5.1,,,,,,,10.81,9.37,9.39,4.38,4.10,3.74,,,,,,,41.80,10,0
202,4,06:13:03,2,70,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
203,1,06:13:18,2,63,10.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,3,0
204,1,06:14:27,2,68,8.4,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0
205,1,06:14:38,2,69,8.8,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
206,1,06:15:07,2,67,9.1,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
207,1,06:15:36,2,70,12.9,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.72,3,0
208,4,06:16:36,2,64,12.0,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
209,4,06:16:53,5,66,20.0,4.3,30.1,10.0,,,,,,,,11.62,11.71,11.66,14.63,14.93,,,,,,,,64.54,16,0
210,4,06:17:17,5,66,15.2,4.5,27.8,5.0,,,,,,,,10.15,5.26,5.00,4.05,3.90,,,,,,,,28.36,9,0
211,1,06:17:34,6,63,15.6,4.3,26.6,5.7,4.1,,,,,,,8.55,16.40,16.35,3.32,17.89,16.76,,,,,,,79.28,10,0
212,1,06:18:35,2,65,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
213,1,06:19:01,2,65,8.9,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.65,2,0
214,4,06:19:26,2,72,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
215,4,06:19:29,2,66,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
216,3,06:19:30,2,71,10.8,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.72,3,0
217,4,06:19:46,2,69,11.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
218,1,06:19:59,2,65,8.6,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
219,4,06:20:01,2,64,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
220,1,06:20:05,2,71,8.8,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
221,1,06:20:13,2,68,9.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
222,1,06:20:28,2,63,10.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,0
223,4,06:20:51,2,57,9.0,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
224,3,06:20:52,5,65,14.9,4.3,31.6,4.0,,,,,,,,9.39,4.28,4.74,2.95,2.56,,,,,,,,23.92,9,0
225,1,06:22:00,2,58,9.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
226,4,06:22:10,2,66,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
227,1,06:22:36,5,72,17.2,4.2,31.3,4.0,,,,,,,,9.00,5.85,5.31,4.57,4.50,,,,,,,,29.22,9,0
228,1,06:22:56,2,71,9.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
229,4,06:23:04,5,69,15.2,4.5,28.1,5.0,,,,,,,,9.88,5.38,4.81,3.90,2.87,,,,,,,,26.84,9,0
230,2,06:23:19,2,69,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
231,1,06:23:19,2,55,8.7,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
232,4,06:23:45,2,68,10.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,3,0
233,1,06:24:17,2,68,12.8,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
234,1,06:24:30,2,66,8.4,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0
235,4,06:25:15,2,69,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
236,1,06:25:31,2,65,10.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,3,0
237,1,06:25:36,5,57,19.5,4.3,31.7,4.0,,,,,,,,7.82,4.43,4.29,2.24,2.43,,,,,,,,21.21,9,0
238,1,06:26:07,2,63,11.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,3,0
239,1,06:26:35,2,59,9.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0
240,2,06:26:37,2,68,8.8,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.56,2,0
241,1,06:26:37,2,67,8.7,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
242,4,06:27:01,2,59,10.2,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0
243,4,06:27:07,2,59,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
244,1,06:27:18,2,70,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
245,4,06:27:55,2,72,9.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.26,2,0
246,4,06:27:59,2,67,11.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,3,0
248,1,06:28:12,2,67,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0
249,4,06:28:28,2,70,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
250,1,06:28:51,2,66,7.8,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0
251,1,06:29:06,2,68,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
252,2,06:29:18,2,68,9.8,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
253,1,06:29:19,2,64,9.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0
254,1,06:29:46,2,66,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
255,4,06:30:11,2,73,8.7,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
256,1,06:30:20,2,65,9.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
257,4,06:30:42,2,65,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
258,1,06:31:14,2,70,11.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,3,0
259,4,06:31:38,2,66,8.8,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.46,2,0
260,4,06:31:41,2,65,9.2,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,2,0
261,4,06:31:43,2,65,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
262,1,06:31:53,2,68,9.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0
263,2,06:32:32,2,68,8.9,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
264,4,06:33:11,2,69,12.8,,,,,,,,,,,3.91,2.65,,,,,,,,,,,6.55,3,0
265,1,06:33:35,2,71,11.9,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
266,4,06:33:53,2,55,11.8,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
267,4,06:34:10,2,57,10.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0
268,4,06:34:18,2,64,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
269,4,06:34:25,5,70,12.3,4.3,30.8,4.1,,,,,,,,9.54,8.10,7.28,11.10,10.61,,,,,,,,46.62,9,0
270,1,06:34:44,2,53,9.1,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,2,0
271,4,06:34:45,2,64,9.3,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0
272,4,06:34:50,2,64,9.3,,,,,,,,,,,2.21,2.72,,,,,,,,,,,4.92,2,0
273,1,06:36:24,2,67,8.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
274,1,06:36:38,2,70,9.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,3,0
275,1,06:36:42,2,55,22.7,,,,,,,,,,,5.30,9.39,,,,,,,,,,,14.69,5,0
276,4,06:36:43,2,65,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
277,4,06:36:55,2,70,13.1,,,,,,,,,,,4.27,3.35,,,,,,,,,,,7.62,3,0
278,1,06:37:10,2,66,14.6,,,,,,,,,,,3.56,6.44,,,,,,,,,,,10.00,5,0
279,1,06:37:33,2,65,13.6,,,,,,,,,,,3.15,9.96,,,,,,,,,,,13.11,5,0
280,4,06:37:47,2,66,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
281,4,06:38:40,2,66,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
282,4,06:39:03,2,57,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
283,1,06:39:06,2,65,9.2,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.43,2,0
284,1,06:39:13,2,68,9.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
285,2,06:39:15,2,72,12.8,,,,,,,,,,,3.78,2.83,,,,,,,,,,,6.61,3,0
286,4,06:39:49,2,63,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
287,1,06:39:50,2,54,12.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
288,1,06:39:53,2,64,8.8,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
289,1,06:40:02,2,64,10.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,3,0
290,1,06:40:40,2,69,11.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
291,1,06:41:21,2,71,9.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
292,4,06:42:03,2,70,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
293,4,06:42:12,2,69,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
294,1,06:42:53,2,68,9.2,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
295,4,06:43:04,2,69,11.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
296,4,06:43:11,2,68,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,3,0
297,2,06:43:16,2,73,9.3,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.91,2,0
298,4,06:43:21,2,63,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
299,4,06:43:58,2,61,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0
300,4,06:44:07,2,68,8.5,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.10,2,0
301,4,06:44:17,2,74,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
302,1,06:44:19,2,73,8.6,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
303,4,06:44:22,2,63,21.2,,,,,,,,,,,8.84,11.75,,,,,,,,,,,20.59,5,0
305,4,06:44:24,2,66,9.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
306,4,06:44:44,2,69,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
307,4,06:45:25,2,64,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
308,1,06:46:10,2,70,8.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
309,1,06:46:16,2,79,12.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
310,3,06:46:43,2,69,11.9,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
311,1,06:46:51,2,60,10.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,3,0
312,4,06:46:51,2,66,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
313,4,06:46:58,2,71,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
314,1,06:47:00,2,66,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
315,4,06:47:22,2,72,11.5,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0
316,1,06:47:24,2,68,9.0,,,,,,,,,,,1.70,0.78,,,,,,,,,,,2.48,2,0
317,4,06:48:07,2,70,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
318,4,06:48:18,2,63,7.9,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
319,4,06:48:26,2,69,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
320,4,06:49:00,5,66,17.1,4.3,34.9,4.0,,,,,,,,12.88,16.07,16.33,16.07,16.07,,,,,,,,77.41,9,0
321,1,06:49:59,2,65,7.7,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0
322,4,06:50:16,2,66,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
323,1,06:51:04,2,63,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
324,4,06:51:18,2,71,12.0,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
325,4,06:51:19,2,73,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
326,1,06:51:28,2,61,21.1,,,,,,,,,,,5.51,8.22,,,,,,,,,,,13.73,5,0
327,4,06:51:57,5,69,15.7,4.5,29.2,4.0,,,,,,,,9.07,6.03,5.41,2.62,3.99,,,,,,,,27.11,9,0
328,4,06:51:59,2,64,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
330,4,06:52:32,2,65,9.1,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.37,2,0
331,4,06:52:37,2,64,8.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
332,4,06:52:39,2,64,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
333,4,06:52:41,2,64,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
334,4,06:52:45,2,65,9.1,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
335,1,06:52:57,2,67,21.1,,,,,,,,,,,6.04,10.89,,,,,,,,,,,16.93,5,0
336,2,06:52:59,2,70,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
337,4,06:53:02,2,70,9.5,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
338,4,06:53:30,2,68,11.6,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
339,1,06:53:55,2,75,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
340,4,06:53:55,2,73,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
341,1,06:55:02,2,73,9.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
342,4,06:55:06,2,66,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
343,1,06:55:30,2,63,8.7,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
344,4,06:55:38,2,68,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
345,4,06:55:51,2,66,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,0
346,4,06:56:05,2,78,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
347,1,06:56:22,2,70,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
348,4,06:56:40,2,66,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
349,4,06:56:51,2,70,9.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
350,1,06:57:11,2,65,8.1,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
351,1,06:57:42,2,55,7.8,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
352,4,06:58:06,2,66,12.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
353,4,06:58:16,2,71,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
354,1,06:59:21,2,63,11.6,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,3,0
355,2,07:00:12,2,68,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
356,2,07:00:13,2,66,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0