veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:32,2,58,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
2,2,00:01:29,2,59,11.5,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
3,2,00:01:36,2,53,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
4,1,00:04:25,2,56,8.8,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
5,1,00:05:25,2,65,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
6,1,00:07:11,2,58,11.5,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.37,3,0
7,2,00:08:42,2,50,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
8,2,00:08:45,2,53,9.3,,,,,,,,,,,4.45,3.06,,,,,,,,,,,7.51,2,0
9,1,00:08:54,2,53,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
10,1,00:09:11,2,54,10.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
11,1,00:09:42,2,62,11.5,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0
12,1,00:10:34,3,55,11.4,15.4,,,,,,,,,,2.86,3.49,2.19,,,,,,,,,,8.55,3,0
13,2,00:14:35,2,56,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
14,1,00:15:33,2,57,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
15,2,00:19:59,2,56,11.5,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.62,3,0
16,1,00:20:17,2,50,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
17,1,00:20:26,2,50,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
18,2,00:21:21,2,65,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
19,1,00:22:13,2,57,9.2,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.19,2,0
20,2,00:22:22,2,61,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
21,1,00:25:30,2,52,9.3,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
22,1,00:28:08,2,55,11.5,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,3,0
23,1,00:31:44,2,57,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
24,2,00:34:35,2,63,9.6,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,2,0
25,2,00:35:41,2,58,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
26,1,00:35:59,2,58,9.2,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
27,2,00:46:08,2,52,8.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
28,2,00:46:53,2,57,11.2,,,,,,,,,,,3.56,2.23,,,,,,,,,,,5.80,3,0
29,1,00:48:04,2,57,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
30,1,00:50:24,2,57,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
31,1,00:51:49,2,49,9.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
32,2,00:52:24,2,57,11.8,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
33,2,00:52:55,2,51,8.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
34,2,00:55:20,2,63,10.7,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0
35,1,00:57:44,2,55,8.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
36,1,00:58:29,2,58,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
37,1,00:59:11,2,50,8.9,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
38,2,00:59:29,2,55,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
39,1,01:05:27,2,55,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
40,1,01:11:08,5,62,12.6,4.3,29.7,4.0,,,,,,,,11.76,16.87,16.23,17.49,17.41,,,,,,,,79.77,9,0
41,2,01:12:59,2,56,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
42,1,01:13:53,2,56,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0
43,2,01:15:51,2,57,13.0,,,,,,,,,,,3.92,5.61,,,,,,,,,,,9.53,3,0
44,1,01:16:32,2,58,9.3,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
45,1,01:16:37,2,58,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
46,1,01:16:50,2,55,9.9,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
47,2,01:18:13,2,56,9.9,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
48,2,01:20:55,2,68,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
49,1,01:24:46,2,58,11.4,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0
50,1,01:26:11,2,52,11.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
51,1,01:33:29,2,57,12.9,,,,,,,,,,,3.68,4.99,,,,,,,,,,,8.67,3,0
52,2,01:35:09,2,59,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
53,2,01:36:35,2,59,9.4,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,2,0
54,2,01:47:37,2,55,8.3,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
55,1,01:49:30,2,56,11.6,,,,,,,,,,,4.24,3.60,,,,,,,,,,,7.84,3,0
56,1,01:55:37,2,60,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
57,2,02:00:07,2,50,8.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
58,2,02:01:42,2,58,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
59,2,02:04:41,2,54,11.5,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
60,2,02:14:28,2,47,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
61,2,02:14:30,2,45,9.3,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
62,1,02:17:16,2,50,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
63,1,02:22:51,2,53,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
64,2,02:25:46,3,56,10.2,10.5,,,,,,,,,,2.38,1.54,0.90,,,,,,,,,,4.83,3,0
65,2,02:30:18,2,56,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
66,1,02:31:49,2,56,9.2,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
67,2,02:38:35,5,66,18.0,4.1,29.2,4.0,,,,,,,,11.58,6.36,6.41,3.83,4.23,,,,,,,,32.40,9,0
68,1,02:42:54,2,58,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
69,1,02:43:41,2,52,10.0,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,3,0
70,1,02:47:12,2,62,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
71,2,03:09:05,2,62,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
72,1,03:19:56,2,60,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
73,2,03:32:44,5,55,17.1,4.3,28.9,4.0,,,,,,,,12.17,15.24,15.69,16.63,17.00,,,,,,,,76.73,9,0
74,1,03:34:47,2,60,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
75,1,03:37:16,5,55,13.3,4.3,30.1,4.0,,,,,,,,12.30,17.07,16.15,16.63,16.63,,,,,,,,78.78,9,0
76,1,03:50:38,2,59,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
77,1,04:06:07,5,60,13.0,4.3,29.8,4.0,,,,,,,,11.06,15.52,15.15,16.50,15.81,,,,,,,,74.05,9,0
78,1,04:10:34,5,54,16.0,4.3,29.0,4.0,,,,,,,,10.54,16.72,15.69,15.62,15.82,,,,,,,,74.39,9,0
79,1,04:12:47,2,43,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
80,2,04:12:55,2,60,11.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
81,1,04:21:02,2,59,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
82,2,04:24:58,2,53,9.8,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,0
83,2,04:24:59,2,53,9.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
84,2,04:39:23,3,62,25.3,4.2,,,,,,,,,,11.82,17.56,11.30,,,,,,,,,,40.67,4,0
85,2,04:43:41,2,58,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
86,2,04:47:15,2,53,10.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
87,2,04:51:43,2,58,9.1,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
88,1,04:52:22,2,63,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
89,1,04:52:50,2,48,10.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
90,1,04:55:00,2,59,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
91,1,04:55:19,2,60,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
92,1,04:56:27,2,63,9.1,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.64,2,0
93,1,04:56:30,5,57,14.9,4.3,33.4,4.0,,,,,,,,11.68,6.09,5.60,4.27,5.04,,,,,,,,32.68,9,0
94,1,04:58:07,2,65,11.7,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
95,1,04:58:34,2,57,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
96,1,05:00:03,2,63,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
97,1,05:01:14,2,62,8.1,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
98,1,05:02:23,2,65,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
99,2,05:07:26,2,58,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
100,1,05:14:22,2,52,9.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
101,2,05:15:36,2,55,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
102,1,05:16:28,2,68,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
103,2,05:16:46,5,53,11.6,4.2,37.3,4.0,,,,,,,,11.03,15.46,15.15,12.25,12.90,,,,,,,,66.79,9,0
104,2,05:25:50,2,57,9.3,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
105,2,05:27:56,2,59,8.8,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0
106,2,05:28:40,5,55,17.9,4.3,29.1,4.0,,,,,,,,12.31,16.89,16.46,15.24,17.60,,,,,,,,78.50,9,0
107,2,05:32:54,2,58,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,2,0
108,1,05:33:23,2,57,9.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
109,2,05:36:45,2,70,10.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,3,0
110,1,05:39:07,2,58,10.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0
111,2,05:41:54,2,52,10.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.41,3,0
112,2,05:43:25,2,60,9.4,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,2,0
113,2,05:45:24,2,47,8.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
114,1,05:50:43,2,53,9.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
115,2,05:52:54,2,58,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
116,2,05:53:40,2,59,11.8,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
117,1,05:54:58,2,57,9.8,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,3,0
118,2,05:55:08,2,60,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
119,1,05:55:53,5,62,11.9,21.0,9.4,22.0,,,,,,,,9.52,16.77,13.15,11.13,9.44,,,,,,,,60.01,11,0
120,2,05:57:43,4,58,14.4,22.1,2.8,,,,,,,,,4.89,5.53,4.63,4.59,,,,,,,,,19.64,8,0
121,1,05:58:30,2,42,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
122,2,05:59:09,2,61,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
123,1,06:00:12,2,63,8.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0
124,2,06:00:16,2,60,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
125,1,06:14:48,2,61,10.4,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,3,0
126,1,06:15:31,2,57,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0
127,2,06:17:28,2,62,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
128,1,06:19:01,2,63,11.1,,,,,,,,,,,3.04,3.81,,,,,,,,,,,6.85,3,0
129,1,06:20:43,2,67,11.6,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
130,2,06:21:28,2,57,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
131,1,06:25:09,2,58,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
132,2,06:30:30,2,55,9.9,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
133,2,06:30:33,2,56,9.2,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
134,2,06:36:35,5,59,12.8,4.3,29.7,4.0,,,,,,,,8.33,4.60,4.22,3.04,3.02,,,,,,,,23.21,9,0
135,1,06:37:23,2,57,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
136,1,06:37:35,2,58,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
137,2,06:41:35,2,58,11.9,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.44,3,0
138,1,06:42:56,2,58,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
139,1,06:44:42,2,56,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
140,1,06:47:22,2,62,9.0,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
141,1,06:48:40,2,63,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
142,1,06:48:43,2,64,11.9,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
143,1,06:48:55,2,57,8.7,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
144,1,06:52:38,2,61,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
145,1,06:52:57,2,57,11.2,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.12,3,0
146,2,06:53:35,2,79,8.8,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
147,1,06:54:38,2,58,9.6,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0
148,1,06:55:05,2,71,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
149,1,06:58:49,2,61,10.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.79,3,0
150,2,06:59:04,2,59,9.6,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0
151,2,07:00:02,2,57,12.0,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
152,1,07:04:49,2,59,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
153,1,07:06:50,5,58,14.9,4.3,34.8,4.0,,,,,,,,11.13,5.80,5.90,4.81,4.82,,,,,,,,32.45,9,0
154,1,07:06:52,2,66,9.3,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
155,1,07:08:16,2,60,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.30,2,0
156,1,07:10:29,2,59,11.5,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
157,1,07:10:34,2,58,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
158,2,07:12:09,2,63,11.9,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
159,1,07:13:06,2,56,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
160,2,07:14:48,2,58,9.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
161,1,07:17:25,2,59,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
162,1,07:17:30,2,56,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
163,2,07:17:43,2,50,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
164,1,07:18:12,2,62,8.1,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
165,1,07:18:13,2,62,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
166,1,07:18:14,2,60,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
167,1,07:19:29,2,60,9.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
169,1,07:20:57,2,53,13.0,,,,,,,,,,,3.16,3.68,,,,,,,,,,,6.84,3,0
171,1,07:21:41,2,60,8.8,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
172,1,07:24:28,2,54,11.9,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
173,1,07:24:48,2,62,14.6,,,,,,,,,,,3.51,4.64,,,,,,,,,,,8.15,5,0
174,2,07:26:52,2,54,11.5,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,0
175,1,07:28:04,2,65,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
176,1,07:29:14,2,58,11.6,,,,,,,,,,,4.18,2.66,,,,,,,,,,,6.83,3,0
177,1,07:29:22,2,59,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
178,1,07:30:19,2,73,13.1,,,,,,,,,,,4.33,3.20,,,,,,,,,,,7.53,3,0
179,2,07:32:55,2,61,9.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
180,1,07:34:32,2,57,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
181,1,07:36:52,2,63,9.2,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
182,2,07:36:57,2,61,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
183,2,07:39:42,2,55,9.6,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
184,2,07:39:51,2,57,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
185,2,07:39:57,2,63,9.3,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
186,2,07:41:13,2,55,12.0,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.61,3,0
187,1,07:41:42,2,62,11.6,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
188,1,07:41:45,2,57,7.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
189,1,07:43:58,2,57,8.5,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
190,1,07:46:10,2,55,11.9,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,3,0
191,1,07:46:17,4,64,12.6,16.3,2.8,,,,,,,,,3.37,3.38,2.11,2.20,,,,,,,,,11.07,3,0
192,1,07:47:57,2,60,10.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
193,1,07:47:58,2,62,9.2,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
194,1,07:48:04,2,47,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
195,1,07:48:28,2,55,11.0,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.90,3,0
196,1,07:48:31,2,57,9.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
197,2,07:48:31,2,55,8.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
198,1,07:48:32,2,56,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
199,1,07:49:19,2,58,11.6,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.06,3,0
200,2,07:52:22,2,57,8.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
201,1,07:52:40,2,55,9.3,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
202,1,07:53:53,2,59,9.4,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.03,2,0
203,1,07:53:59,2,60,8.7,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
204,2,07:54:30,2,58,9.5,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.58,2,0
205,2,07:56:29,2,60,16.7,,,,,,,,,,,4.90,10.70,,,,,,,,,,,15.60,5,0
206,2,07:56:58,2,63,9.9,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
207,1,07:57:26,2,63,9.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
208,1,07:57:45,2,71,11.8,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.35,3,0
209,1,07:57:50,2,56,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
210,1,07:57:54,4,62,11.5,24.0,2.6,,,,,,,,,3.21,3.17,0.37,0.16,,,,,,,,,6.91,3,0
211,2,07:59:07,2,41,9.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
212,1,08:00:43,2,62,9.8,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
213,1,08:01:10,2,58,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
214,2,08:01:31,2,57,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
215,2,08:01:35,2,57,10.8,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,3,0
216,2,08:04:15,4,60,11.5,17.0,2.9,,,,,,,,,3.05,3.58,0.84,0.75,,,,,,,,,8.23,3,0
217,1,08:04:38,2,60,10.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
218,1,08:04:49,2,54,9.0,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.84,2,0
219,2,08:06:27,4,55,11.5,19.1,2.9,,,,,,,,,2.67,3.26,3.94,3.60,,,,,,,,,13.47,3,0
220,1,08:07:34,2,51,12.7,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,0
221,1,08:08:27,2,57,11.8,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,3,0
222,2,08:09:18,2,58,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
223,1,08:10:13,2,59,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
224,1,08:10:19,2,58,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
225,2,08:10:19,2,61,10.7,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.62,3,0
226,2,08:10:33,2,61,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
227,2,08:11:10,2,58,9.9,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
228,1,08:11:14,2,60,9.3,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
229,1,08:12:18,2,62,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
230,1,08:12:24,2,65,9.9,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.83,3,0
231,2,08:13:31,2,53,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
232,2,08:14:04,2,60,12.8,,,,,,,,,,,3.93,2.88,,,,,,,,,,,6.81,3,0
233,1,08:14:06,2,59,11.7,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.72,3,0
234,1,08:14:20,2,51,8.7,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
235,1,08:14:32,2,60,11.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
236,1,08:14:53,2,58,12.4,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.52,3,0
237,1,08:15:12,2,63,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
238,2,08:15:26,2,58,8.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,2,0
239,2,08:15:48,2,62,8.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
240,2,08:16:19,2,59,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
241,2,08:16:25,2,65,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
242,1,08:16:29,2,17,5.6,,,,,,,,,,,101.49,1.47,,,,,,,,,,,102.96,14,0
243,1,08:17:42,2,57,11.7,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.11,3,0
244,1,08:18:07,2,60,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,3.00,2,0
245,2,08:18:23,2,57,8.8,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
246,2,08:20:23,2,57,11.4,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
247,2,08:20:53,2,53,10.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
248,1,08:21:16,2,59,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
249,1,08:21:36,2,59,11.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.78,3,0
250,1,08:22:17,2,53,12.7,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0
251,1,08:22:52,2,55,8.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
252,2,08:23:21,2,60,10.7,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,0
253,2,08:25:16,2,57,9.4,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
254,1,08:26:07,2,55,10.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,3,0
255,2,08:27:22,2,63,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
256,1,08:28:04,2,63,9.4,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
257,1,08:28:47,2,65,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
258,2,08:29:08,3,60,11.4,11.5,,,,,,,,,,3.57,3.85,1.89,,,,,,,,,,9.31,3,0
259,2,08:29:10,2,60,11.6,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,3,0
260,2,08:29:17,2,59,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
261,2,08:29:30,2,60,9.6,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0
262,2,08:30:40,2,55,10.5,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.06,3,0
263,2,08:30:46,2,62,11.4,,,,,,,,,,,3.33,3.47,,,,,,,,,,,6.79,3,0
264,1,08:31:37,2,53,9.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
265,2,08:31:51,4,55,14.3,19.8,2.9,,,,,,,,,4.60,5.02,1.75,2.89,,,,,,,,,14.27,8,0
266,2,08:31:59,2,55,11.7,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.72,3,0
267,1,08:32:15,2,62,8.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
268,2,08:33:50,2,56,10.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
269,1,08:34:00,2,55,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
270,1,08:34:13,2,58,8.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
271,1,08:34:22,2,59,11.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
272,1,08:35:18,2,61,11.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.36,3,0
273,1,08:35:19,2,62,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
274,1,08:35:37,2,61,11.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,3,0
275,2,08:35:48,2,59,9.0,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.42,2,0
276,2,08:36:04,2,58,8.4,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,2,0
277,2,08:36:46,2,57,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
278,2,08:37:14,2,48,8.7,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
279,1,08:37:21,2,57,11.5,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0
280,1,08:38:05,2,56,9.9,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,3,0
281,1,08:38:08,2,58,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
282,1,08:38:09,2,59,9.4,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
283,1,08:38:50,2,62,11.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
284,1,08:39:02,2,61,9.3,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
285,2,08:39:03,4,53,12.1,33.3,4.1,,,,,,,,,7.44,15.17,9.72,10.46,,,,,,,,,42.79,8,0
286,2,08:40:18,2,55,9.4,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
287,2,08:40:20,2,54,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
288,2,08:40:22,2,59,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
289,2,08:40:23,2,61,9.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
290,2,08:41:31,2,60,11.5,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
291,1,08:41:53,2,62,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
292,2,08:42:53,2,54,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
293,2,08:42:55,2,59,8.8,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
294,1,08:44:04,3,59,9.3,20.1,,,,,,,,,,2.42,2.76,2.06,,,,,,,,,,7.24,2,0
295,1,08:44:51,2,56,8.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
296,2,08:45:48,2,58,9.0,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
297,2,08:46:01,2,50,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
298,1,08:46:35,3,55,11.8,15.8,,,,,,,,,,2.41,2.35,1.97,,,,,,,,,,6.73,3,0
299,1,08:46:38,2,56,11.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
300,2,08:47:31,2,55,10.8,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.81,3,0
301,2,08:47:44,2,58,8.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
302,1,08:48:03,2,63,9.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
303,1,08:48:39,2,57,11.6,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
304,1,08:48:49,2,51,9.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,3,0
305,2,08:49:03,2,59,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.29,3,0
306,1,08:49:49,2,60,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
307,2,08:52:59,2,58,9.4,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
308,1,08:53:19,2,62,9.3,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,2,0
309,1,08:54:17,2,66,10.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,3,0
310,1,08:54:20,2,63,8.6,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
311,1,08:54:55,2,58,9.4,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
312,2,08:55:43,2,59,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
313,2,08:56:31,2,55,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
314,1,08:57:15,2,56,8.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
315,2,08:57:18,2,61,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
316,2,08:57:20,2,60,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0
317,1,08:57:27,2,51,9.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,0
318,1,08:58:25,2,59,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
319,1,08:58:27,2,58,10.8,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.51,3,0
320,2,08:59:12,2,63,11.9,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.65,3,0
321,1,08:59:45,2,68,5.0,,,,,,,,,,,0.65,1.06,,,,,,,,,,,1.71,2,0
322,1,08:59:54,2,65,10.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
323,1,09:00:30,2,52,8.9,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
324,2,09:01:01,2,64,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
325,2,09:01:12,2,58,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
326,1,09:01:20,2,60,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
327,2,09:02:19,2,60,8.1,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
328,2,09:02:55,2,57,10.9,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
329,2,09:04:15,2,62,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
330,1,09:06:42,2,53,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
331,2,09:07:16,2,60,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
332,1,09:08:55,2,65,14.3,,,,,,,,,,,4.34,3.10,,,,,,,,,,,7.44,5,0
333,2,09:10:33,2,55,9.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
334,1,09:11:20,2,61,11.4,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
335,1,09:12:00,2,57,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
336,1,09:12:07,2,57,11.8,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.14,3,0
337,1,09:12:25,2,60,11.1,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0
338,2,09:12:40,2,59,9.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,2,0
339,1,09:12:48,2,63,8.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
340,2,09:13:43,2,62,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
341,1,09:13:49,2,58,12.7,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0
342,2,09:14:13,2,57,10.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
343,1,09:14:30,2,57,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
344,1,09:14:45,2,63,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
345,1,09:14:54,2,56,11.4,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.61,3,0
346,1,09:15:03,2,63,8.8,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0
347,2,09:15:27,2,62,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
348,2,09:15:36,5,59,13.4,4.2,30.1,4.0,,,,,,,,9.02,4.55,4.51,2.92,3.28,,,,,,,,24.28,9,0
349,2,09:15:48,2,65,8.7,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
350,2,09:17:00,2,57,9.3,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
351,1,09:17:19,2,62,10.8,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.45,3,0
352,2,09:18:42,2,42,8.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
353,2,09:19:37,2,58,8.1,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.22,2,0
354,1,09:20:06,2,56,9.2,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
355,2,09:20:29,4,58,12.9,16.9,2.8,,,,,,,,,2.67,3.13,0.98,1.00,,,,,,,,,7.77,3,0
356,1,09:21:27,2,60,10.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
357,1,09:21:38,2,61,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
358,1,09:22:20,2,61,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
359,1,09:22:55,2,61,9.4,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.46,2,0
360,1,09:23:25,2,58,11.7,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
361,2,09:24:00,2,53,11.5,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
362,2,09:24:07,2,53,9.5,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.84,2,0
363,1,09:24:27,2,48,8.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0