veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,65,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
2,1,00:03:38,2,67,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
3,4,00:05:24,2,68,9.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,2,0
4,3,00:05:35,2,74,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0
5,1,00:07:15,2,70,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
6,1,00:08:01,6,70,14.7,4.3,18.9,5.3,4.4,,,,,,,9.44,12.95,12.40,7.63,10.96,10.45,,,,,,,63.83,10,0
7,1,00:08:36,2,73,14.6,,,,,,,,,,,2.90,1.19,,,,,,,,,,,4.09,5,0
8,3,00:08:47,2,72,8.4,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.78,2,0
9,1,00:09:13,2,66,9.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
10,4,00:09:36,2,68,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
11,4,00:10:04,2,65,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
12,4,00:11:25,2,62,9.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
13,1,00:11:43,2,75,9.6,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,2,0
14,1,00:12:49,2,66,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0
15,1,00:15:56,2,74,8.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
16,1,00:18:08,4,58,11.4,18.3,2.9,,,,,,,,,2.71,3.36,2.49,1.37,,,,,,,,,9.93,3,0
17,1,00:18:23,4,55,13.1,16.5,2.8,,,,,,,,,3.89,4.94,2.32,2.02,,,,,,,,,13.17,3,0
18,4,00:21:53,2,58,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
19,1,00:22:49,2,65,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
20,4,00:23:45,2,69,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
21,1,00:24:31,2,59,10.2,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
22,1,00:27:30,2,69,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
23,1,00:28:02,2,65,10.8,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,3,0
24,1,00:29:45,2,66,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
25,2,00:30:47,2,78,9.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
26,4,00:31:54,2,62,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
27,1,00:33:47,2,67,11.7,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
28,1,00:34:08,2,81,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
29,1,00:36:03,2,70,11.5,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
30,1,00:37:00,2,63,9.1,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0
31,4,00:37:04,2,67,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
32,2,00:37:40,2,68,8.6,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,2,0
33,4,00:38:58,2,65,11.6,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
34,1,00:39:02,2,68,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
35,4,00:42:47,2,71,9.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
36,1,00:43:28,2,71,10.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
37,1,00:44:48,2,62,21.4,,,,,,,,,,,10.41,9.78,,,,,,,,,,,20.19,5,0
38,2,00:45:53,2,73,8.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.98,2,0
39,4,00:48:32,2,69,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
40,4,00:50:06,2,66,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
41,1,00:51:39,2,63,8.7,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0
42,1,00:54:46,2,64,11.2,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
43,4,00:55:26,2,66,8.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,0
44,1,00:55:28,2,68,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
45,4,00:55:36,2,68,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
46,1,00:59:54,2,75,9.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
47,1,01:00:01,2,73,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
48,4,01:00:24,2,68,12.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.70,3,0
49,4,01:03:40,2,71,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0
50,1,01:04:42,2,67,8.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
51,1,01:05:24,2,75,9.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,2,0
52,1,01:06:57,2,65,12.0,,,,,,,,,,,3.03,1.66,,,,,,,,,,,4.69,3,0
53,1,01:07:21,2,59,9.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
54,1,01:10:47,2,68,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
55,1,01:10:54,2,62,9.7,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0
56,1,01:12:22,2,64,11.8,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
57,2,01:12:25,2,73,9.0,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
58,1,01:14:31,2,75,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.92,2,0
59,1,01:15:42,2,60,7.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
60,1,01:17:08,5,64,16.3,4.3,31.5,4.0,,,,,,,,11.92,15.62,14.90,15.96,14.83,,,,,,,,73.23,9,0
61,2,01:21:00,2,66,8.8,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
62,1,01:21:47,2,70,12.2,,,,,,,,,,,3.30,1.96,,,,,,,,,,,5.27,3,0
63,4,01:24:44,5,70,14.6,4.3,23.9,4.3,,,,,,,,7.13,5.25,4.88,3.41,3.81,,,,,,,,24.48,9,0
64,1,01:27:07,2,70,11.5,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
65,1,01:29:41,2,69,9.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,2,0
66,1,01:34:52,2,67,10.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
67,1,01:35:29,2,65,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
68,1,01:37:32,2,84,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
69,1,01:41:04,5,69,16.1,4.3,27.2,4.0,,,,,,,,11.88,15.70,14.99,14.62,15.36,,,,,,,,72.55,9,0
70,4,01:42:52,2,68,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
71,1,01:43:57,4,65,13.0,14.7,2.8,,,,,,,,,3.85,2.95,1.30,1.32,,,,,,,,,9.42,3,0
72,1,01:44:26,2,72,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
73,2,01:44:37,2,72,9.6,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
74,4,01:48:48,2,66,9.6,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
75,1,01:59:12,2,69,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
77,1,02:01:05,2,81,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
78,1,02:03:15,2,81,9.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
79,3,02:05:04,2,66,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
80,1,02:07:34,6,68,15.3,4.2,19.0,4.8,4.8,,,,,,,9.25,12.41,11.39,6.04,14.88,14.30,,,,,,,68.26,10,0
81,1,02:09:28,2,69,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
82,1,02:11:54,2,73,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
83,1,02:17:51,2,69,10.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.32,3,0
84,1,02:22:14,2,70,11.5,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
86,4,02:28:10,2,62,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
87,1,02:28:57,2,64,8.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
88,1,02:30:07,2,60,9.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,3,0
89,1,02:30:47,6,69,16.1,4.3,18.9,4.8,4.8,,,,,,,9.28,13.82,13.10,6.14,15.34,14.95,,,,,,,72.62,10,0
90,1,02:32:29,2,63,9.5,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
91,4,02:39:48,2,73,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,3,0
93,1,02:47:51,2,65,13.2,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.56,3,0
94,1,02:48:42,2,64,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
95,1,02:59:06,2,66,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
96,2,03:04:07,2,70,12.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
97,1,03:05:34,2,75,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
98,1,03:09:51,2,80,9.2,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
99,1,03:16:14,2,69,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
100,1,03:17:29,2,83,9.9,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0
101,1,03:18:00,2,60,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
102,4,03:19:43,5,68,15.4,4.3,23.8,4.8,,,,,,,,8.22,6.18,6.48,3.90,4.59,,,,,,,,29.38,9,0
103,4,03:21:15,5,65,16.4,4.3,31.3,4.0,,,,,,,,8.69,4.92,5.13,3.97,4.36,,,,,,,,27.07,9,0
104,2,03:24:13,2,71,9.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,0
105,1,03:26:02,2,65,9.6,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
106,1,03:26:34,2,68,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
107,1,03:28:51,2,68,8.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
108,4,03:38:59,2,65,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
109,4,03:45:43,5,70,16.2,4.3,23.9,4.9,,,,,,,,9.04,7.36,7.14,3.92,4.28,,,,,,,,31.72,9,0
110,4,03:49:37,2,72,8.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
111,4,03:49:51,2,62,21.3,,,,,,,,,,,7.99,8.57,,,,,,,,,,,16.56,5,0
112,1,03:52:54,2,77,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
113,4,04:02:53,2,67,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
114,4,04:08:01,2,73,8.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0
115,1,04:12:14,2,65,10.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
116,1,04:13:32,5,68,15.0,4.3,30.9,4.0,,,,,,,,12.22,15.73,15.31,15.47,15.80,,,,,,,,74.53,9,0
117,4,04:17:58,2,63,11.8,,,,,,,,,,,4.22,4.35,,,,,,,,,,,8.57,3,0
118,1,04:19:25,2,60,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,3,0
119,4,04:23:08,2,63,9.8,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
120,1,04:25:10,2,71,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
121,1,04:36:37,5,69,17.3,4.2,30.4,4.0,,,,,,,,10.34,7.96,7.39,5.67,6.66,,,,,,,,38.02,9,0
122,1,04:40:15,2,68,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
123,4,04:40:36,2,81,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
124,4,04:42:03,2,66,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
125,4,04:43:38,2,73,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
126,1,04:45:35,2,68,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
127,1,04:48:54,2,66,8.3,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
128,1,04:50:47,2,73,8.7,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0
129,4,04:51:15,2,63,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
130,1,04:53:54,2,65,7.5,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
131,4,04:54:35,2,68,8.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
132,4,04:54:52,2,66,10.8,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
133,1,04:59:54,2,62,9.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.37,2,0
134,1,05:05:18,2,72,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
135,1,05:12:14,2,69,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
136,1,05:16:47,2,61,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
137,1,05:18:33,2,68,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
138,1,05:19:04,6,68,15.4,4.2,19.0,4.8,4.8,,,,,,,9.92,13.73,13.57,7.19,17.94,16.85,,,,,,,79.20,10,0
139,2,05:19:18,2,70,8.0,,,,,,,,,,,0.95,1.08,,,,,,,,,,,2.03,2,0
140,1,05:21:19,2,63,10.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,3,0
141,3,05:21:27,2,73,10.1,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.94,3,0
142,1,05:22:40,2,70,9.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
143,1,05:22:56,2,73,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
144,1,05:25:35,2,66,9.5,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
145,4,05:29:19,2,68,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
146,4,05:29:45,2,72,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
147,4,05:29:52,2,68,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
148,1,05:30:31,5,71,18.7,4.3,22.9,10.1,,,,,,,,9.29,14.93,13.94,19.68,18.33,,,,,,,,76.17,16,0
149,1,05:30:34,6,72,16.6,4.3,18.9,4.8,4.9,,,,,,,9.32,14.12,13.78,8.45,15.66,14.79,,,,,,,76.12,10,0
150,1,05:32:56,2,81,8.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
151,4,05:41:02,2,79,9.9,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
152,1,05:41:12,2,69,10.9,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
153,1,05:41:41,6,68,16.1,4.3,18.9,4.8,4.8,,,,,,,9.31,14.41,13.93,6.39,16.01,15.34,,,,,,,75.40,10,0
154,4,05:45:07,2,70,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
155,1,05:48:11,2,75,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
156,4,05:51:58,2,69,9.4,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
157,1,05:52:09,2,72,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
158,4,05:53:29,3,70,11.9,13.7,,,,,,,,,,3.55,3.21,1.29,,,,,,,,,,8.05,3,0
159,4,05:56:21,2,65,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
160,4,05:59:50,2,70,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
161,1,06:01:35,2,67,8.3,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
162,1,06:02:57,2,73,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
163,4,06:03:20,2,68,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
164,4,06:04:01,2,73,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
165,1,06:06:56,2,59,9.3,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
166,4,06:07:11,2,70,11.7,,,,,,,,,,,3.94,2.40,,,,,,,,,,,6.33,3,0
167,4,06:07:36,2,70,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0
168,4,06:08:51,2,74,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
169,2,06:09:35,3,77,13.0,13.9,,,,,,,,,,2.89,2.59,0.83,,,,,,,,,,6.30,3,0
170,4,06:09:47,2,70,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
171,4,06:09:57,2,76,10.7,,,,,,,,,,,3.05,3.48,,,,,,,,,,,6.53,3,0
172,4,06:11:55,3,58,10.2,12.9,,,,,,,,,,2.15,2.31,0.31,,,,,,,,,,4.77,3,0
173,1,06:13:45,6,69,14.9,4.2,18.7,4.8,4.9,,,,,,,10.57,14.02,14.01,7.48,16.14,15.09,,,,,,,77.31,10,0
174,4,06:14:29,2,65,13.2,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
175,1,06:15:07,2,68,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
176,1,06:15:54,2,60,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
177,1,06:17:27,2,71,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
178,1,06:17:31,2,67,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
179,1,06:17:49,2,70,11.6,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
180,4,06:18:09,2,75,12.2,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.08,3,0
181,4,06:18:16,2,71,10.0,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.27,3,0
182,4,06:20:50,2,68,10.7,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
183,4,06:20:54,2,70,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
184,1,06:26:20,5,64,16.9,4.4,34.9,4.1,,,,,,,,11.03,16.06,15.33,14.08,14.08,,,,,,,,70.58,9,0
185,4,06:26:27,5,69,15.6,4.3,23.9,4.8,,,,,,,,7.88,5.87,5.67,3.69,3.73,,,,,,,,26.84,9,0
186,1,06:27:25,2,48,11.2,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,3,0
187,1,06:27:57,2,72,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
188,1,06:28:23,2,63,11.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
189,1,06:28:46,2,66,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
190,4,06:30:37,4,65,10.7,11.7,9.0,,,,,,,,,3.03,3.00,2.33,1.49,,,,,,,,,9.85,3,0
191,4,06:30:55,2,68,8.2,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
192,1,06:31:21,2,61,8.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
193,1,06:31:58,2,66,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
194,4,06:35:44,2,65,10.4,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.29,3,0
195,4,06:38:23,2,62,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
196,4,06:38:58,2,68,13.9,,,,,,,,,,,4.29,2.85,,,,,,,,,,,7.14,5,0
197,4,06:39:06,2,67,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
198,4,06:39:32,2,70,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.73,2,0
199,4,06:40:17,2,66,8.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
201,4,06:42:18,2,68,8.7,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,0
202,4,06:43:10,4,71,18.7,4.3,32.9,,,,,,,,,9.58,6.67,6.82,6.62,,,,,,,,,29.69,8,0
203,4,06:43:13,5,73,16.5,4.3,23.5,4.9,,,,,,,,9.33,6.93,7.08,4.53,4.60,,,,,,,,32.47,9,0
204,4,06:43:49,2,69,12.0,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
205,1,06:43:56,2,74,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
206,4,06:46:28,2,71,10.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
207,4,06:47:23,2,64,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
208,1,06:47:52,2,66,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
209,4,06:47:59,2,66,12.0,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0
210,4,06:53:38,2,69,9.7,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
211,1,06:55:12,2,69,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
212,4,06:56:31,2,58,8.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
213,4,06:56:53,2,68,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
214,4,06:58:57,2,63,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
215,4,06:59:15,2,59,9.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
216,4,06:59:24,5,70,16.3,4.3,23.8,4.8,,,,,,,,8.74,6.60,6.41,3.55,4.78,,,,,,,,30.08,9,0
217,2,07:01:03,2,69,9.2,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,0
218,4,07:04:10,2,67,11.8,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
219,4,07:04:59,2,68,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
220,4,07:08:17,2,66,12.1,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.74,3,0
221,4,07:08:51,2,63,8.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
222,3,07:08:58,2,81,9.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
223,4,07:09:05,2,70,9.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
224,4,07:09:33,2,68,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
225,4,07:09:44,2,75,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
226,4,07:10:01,2,71,8.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,2,0
227,4,07:10:17,2,62,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
228,4,07:12:40,2,65,9.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
229,4,07:13:07,2,65,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
230,4,07:14:58,2,69,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
231,4,07:17:49,2,76,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
232,1,07:18:12,2,70,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
233,1,07:19:11,5,58,18.7,4.3,28.0,3.8,,,,,,,,12.18,14.95,14.29,14.44,14.75,,,,,,,,70.62,9,0
234,1,07:20:14,6,68,15.4,4.2,18.9,4.9,4.8,,,,,,,9.64,13.98,13.25,8.07,15.30,15.15,,,,,,,75.39,10,0
235,1,07:21:00,2,65,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
236,4,07:21:01,2,71,8.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
237,4,07:21:34,2,73,11.6,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
238,1,07:22:34,4,63,13.2,21.3,3.4,,,,,,,,,3.89,4.46,4.44,4.11,,,,,,,,,16.91,3,0
239,4,07:22:42,2,70,8.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
240,4,07:23:23,2,67,12.1,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
241,4,07:23:34,2,69,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
242,4,07:24:15,2,66,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
243,4,07:24:28,2,66,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
244,1,07:24:32,2,68,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
245,1,07:27:36,2,62,9.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
246,4,07:28:38,2,64,11.7,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
247,1,07:29:47,2,65,9.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
248,4,07:30:42,2,70,9.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
249,4,07:31:26,2,75,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
250,4,07:31:43,2,71,11.7,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
251,1,07:32:18,2,73,9.5,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
252,4,07:33:24,2,62,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0
253,1,07:35:01,2,76,11.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
254,4,07:37:44,2,65,8.2,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
255,4,07:37:55,2,65,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
256,4,07:38:14,2,69,8.8,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
257,4,07:39:00,2,70,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
258,4,07:39:15,3,66,9.2,13.8,,,,,,,,,,2.47,2.71,1.71,,,,,,,,,,6.89,2,0
259,4,07:39:24,2,71,12.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.63,3,0
260,4,07:40:32,2,71,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
261,1,07:40:33,2,72,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
262,2,07:40:34,2,65,8.8,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0
263,4,07:40:41,2,67,9.6,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
264,4,07:42:47,3,57,10.4,13.1,,,,,,,,,,2.33,1.83,1.63,,,,,,,,,,5.79,3,0
265,1,07:43:56,2,67,11.5,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
266,1,07:44:18,2,72,11.5,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
267,4,07:44:30,2,68,7.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
268,4,07:45:31,2,68,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
269,4,07:45:44,2,66,12.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
270,4,07:46:27,2,68,10.2,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
271,4,07:47:03,2,71,9.9,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
272,1,07:47:03,2,70,10.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
273,1,07:48:01,2,68,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
274,4,07:48:11,2,68,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
275,1,07:48:54,2,66,9.4,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
276,2,07:48:54,2,70,8.8,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
277,1,07:50:15,2,66,10.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
278,4,07:50:44,2,63,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
279,4,07:50:48,2,69,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
280,1,07:50:57,2,67,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
281,3,07:51:19,2,77,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
282,4,07:51:23,2,76,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
283,2,07:52:17,2,71,9.5,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.04,2,0
284,1,07:52:20,2,74,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
285,4,07:52:29,2,71,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
286,3,07:54:16,2,69,10.8,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,3,0
287,4,07:54:17,2,63,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
288,3,07:54:18,2,73,10.1,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
289,4,07:55:10,2,69,10.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
290,1,07:55:49,2,66,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
291,4,07:56:04,2,68,12.0,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
292,4,07:56:32,2,65,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
293,4,07:57:41,2,66,9.9,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.86,3,0
294,2,07:58:14,2,72,9.8,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.16,3,0
295,4,07:59:08,5,70,14.9,4.2,23.6,4.9,,,,,,,,9.24,6.42,6.38,4.45,3.23,,,,,,,,29.71,9,0
296,4,07:59:19,2,70,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
297,4,07:59:45,2,73,11.2,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
298,4,07:59:56,2,73,10.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
299,3,07:59:58,2,74,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
300,1,08:00:06,2,69,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
301,4,08:00:10,2,68,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
302,4,08:00:32,2,56,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
303,1,08:00:55,2,68,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
304,4,08:01:42,2,70,8.2,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
306,3,08:02:43,2,71,8.9,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
307,4,08:02:45,2,65,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
308,4,08:02:47,2,71,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
309,3,08:03:07,2,81,10.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
310,4,08:03:08,2,63,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
311,4,08:03:17,2,66,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
312,4,08:03:19,2,65,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
313,4,08:03:32,2,73,8.5,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
314,4,08:03:42,2,68,14.4,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.63,5,0
315,4,08:04:11,2,69,10.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
316,4,08:05:28,2,69,9.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0
317,4,08:05:50,2,71,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
318,1,08:07:51,2,65,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0
319,4,08:07:57,2,68,8.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
320,4,08:08:06,2,71,8.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
321,1,08:08:21,2,63,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
322,1,08:08:24,2,68,9.0,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0
323,4,08:08:34,2,74,10.8,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,0
324,1,08:09:10,2,64,12.1,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.13,3,0
325,4,08:09:26,2,70,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
326,1,08:09:52,2,67,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
327,4,08:10:08,2,67,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
328,4,08:10:31,2,65,9.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
330,3,08:10:32,2,76,8.6,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0
331,4,08:11:10,2,71,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
332,4,08:12:38,2,70,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
333,4,08:12:47,2,67,9.4,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
334,4,08:13:24,2,68,9.7,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
335,4,08:13:37,2,68,9.3,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
336,1,08:13:51,2,69,8.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,2,0
337,1,08:14:04,2,71,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
338,1,08:14:11,2,70,10.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
339,4,08:14:19,2,66,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
340,4,08:14:31,2,66,10.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
341,4,08:14:37,2,80,13.1,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
342,1,08:14:52,5,71,15.6,4.2,21.2,4.3,,,,,,,,10.34,14.57,14.53,14.17,14.39,,,,,,,,68.00,9,0
343,4,08:15:19,2,68,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
344,1,08:15:40,6,67,16.2,4.4,18.6,4.9,4.9,,,,,,,9.12,15.33,15.24,6.72,15.67,14.36,,,,,,,76.44,10,0
345,3,08:16:18,2,67,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
346,4,08:16:24,5,70,16.5,4.3,27.2,4.0,,,,,,,,9.48,3.33,5.86,4.10,3.91,,,,,,,,26.68,9,0
347,1,08:17:06,2,70,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
348,4,08:17:21,2,71,10.2,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.61,3,0
349,4,08:18:12,2,71,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
350,1,08:18:42,2,71,9.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,3,0
351,4,08:18:51,2,70,9.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
352,4,08:20:12,2,66,10.8,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.73,3,0
353,4,08:21:14,2,69,9.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
354,4,08:21:31,2,66,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
355,3,08:21:32,2,72,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
356,1,08:22:59,2,68,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
357,4,08:23:00,2,70,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
358,1,08:23:02,2,76,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
359,4,08:23:20,2,69,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
360,4,08:23:41,2,71,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0
361,4,08:23:50,2,71,12.0,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
362,1,08:23:58,2,76,8.7,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.56,2,0