veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,2,70,9.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
2,1,00:00:15,5,68,13.9,4.3,35.3,4.0,,,,,,,,8.44,9.11,10.02,6.18,6.37,,,,,,,,40.12,9,0
3,1,00:05:02,2,63,10.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,3,0
4,4,00:06:09,2,70,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
5,1,00:06:58,2,57,14.0,,,,,,,,,,,6.50,10.38,,,,,,,,,,,16.88,5,0
6,1,00:07:04,2,69,10.0,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.81,3,0
7,1,00:09:20,2,66,8.4,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
8,4,00:11:36,2,68,13.6,,,,,,,,,,,3.95,5.05,,,,,,,,,,,9.00,3,0
9,1,00:11:37,2,70,11.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,3,0
10,1,00:13:59,2,63,9.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
11,1,00:16:43,2,66,10.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
12,1,00:17:14,2,65,9.7,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
13,3,00:18:30,2,66,8.3,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
14,1,00:18:46,2,67,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
15,2,00:19:15,2,71,9.0,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
16,4,00:19:15,2,65,10.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
17,1,00:19:19,2,45,9.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
18,4,00:21:35,2,70,9.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
19,1,00:23:00,2,70,10.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
20,1,00:24:05,2,73,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
21,1,00:24:11,5,67,13.8,4.3,29.9,4.0,,,,,,,,9.01,14.55,14.16,14.52,14.13,,,,,,,,66.38,9,0
22,1,00:28:09,2,70,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
23,4,00:28:10,2,70,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
24,1,00:28:46,2,73,12.0,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.49,3,0
25,1,00:29:42,2,69,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
26,1,00:29:45,2,70,8.7,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
28,1,00:31:26,2,84,11.6,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.99,3,0
29,1,00:31:27,2,88,9.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
30,2,00:31:29,2,85,12.4,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.40,3,0
31,1,00:31:30,2,81,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
32,4,00:33:14,2,62,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
33,1,00:35:30,2,70,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
34,1,00:36:53,2,68,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0
35,1,00:36:56,2,67,9.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
36,1,00:38:09,2,59,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
37,2,00:39:17,2,76,12.3,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
38,1,00:39:17,2,66,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
39,1,00:40:11,2,70,8.9,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
40,1,00:40:42,2,73,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
41,1,00:40:51,2,63,7.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,0
42,1,00:41:12,2,71,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
43,4,00:45:58,2,64,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
44,2,00:46:16,2,70,12.3,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0
45,1,00:46:24,2,66,10.9,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
46,1,00:46:55,2,65,10.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.43,3,0
47,4,00:47:44,2,75,13.1,,,,,,,,,,,4.48,3.17,,,,,,,,,,,7.64,3,0
48,1,00:48:51,2,73,10.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
49,1,00:49:16,2,78,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
50,1,00:49:28,2,69,11.0,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
51,1,00:51:12,2,66,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
52,4,00:51:14,2,56,10.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0
53,4,00:53:24,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
54,1,00:53:55,2,70,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
55,4,00:55:15,5,63,13.8,4.3,35.1,4.0,,,,,,,,7.48,7.80,7.99,5.78,6.59,,,,,,,,35.63,9,0
56,1,00:56:54,2,66,10.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
57,4,01:02:52,2,68,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
58,4,01:02:57,2,67,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
59,1,01:07:46,2,63,8.7,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
60,4,01:10:24,2,68,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
61,1,01:10:33,2,62,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
62,1,01:11:51,2,68,11.6,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,3,0
63,1,01:12:15,2,67,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
64,1,01:12:22,2,70,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
65,4,01:13:15,2,60,10.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
66,4,01:16:56,2,73,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
67,1,01:17:57,2,50,9.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
68,1,01:18:15,2,63,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
69,4,01:20:57,2,64,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
70,1,01:27:10,2,66,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
71,1,01:28:23,2,70,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
72,4,01:34:50,2,67,10.8,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
73,2,01:37:05,2,72,9.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.71,3,0
74,1,01:37:21,2,65,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
75,4,01:40:41,2,67,10.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0
76,3,01:42:39,2,74,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
77,2,01:45:31,2,66,10.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.78,3,0
78,4,01:46:55,2,73,9.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,3,0
79,2,01:46:58,2,67,9.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
80,1,01:52:23,2,68,9.2,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
81,1,01:53:42,2,63,21.3,,,,,,,,,,,6.83,9.04,,,,,,,,,,,15.86,5,0
82,4,01:56:24,2,73,7.9,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
83,1,01:57:58,2,81,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
84,1,01:59:39,2,63,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
85,1,02:03:37,2,73,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
86,1,02:08:04,2,65,8.1,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.22,2,0
87,2,02:09:20,5,70,18.2,4.3,32.5,10.3,,,,,,,,7.04,4.67,4.82,2.35,2.26,,,,,,,,21.14,16,0
89,1,02:22:12,2,70,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
90,4,02:25:31,2,63,8.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0
91,1,02:27:17,2,68,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
92,4,02:31:23,2,72,8.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
93,4,02:36:13,2,66,8.7,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.28,2,0
94,1,02:37:09,2,67,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
95,1,02:37:13,5,66,13.5,4.3,34.2,4.0,,,,,,,,8.69,11.50,12.42,12.03,12.31,,,,,,,,56.95,9,0
96,1,02:37:19,5,62,19.6,4.2,27.9,4.2,,,,,,,,10.59,14.86,15.11,13.58,13.22,,,,,,,,67.35,9,0
97,1,02:41:51,2,65,11.3,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
98,2,02:42:48,2,72,9.6,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,2,0
99,1,02:42:48,2,69,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
100,1,02:44:54,2,70,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
101,4,02:48:22,2,70,11.8,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.35,3,0
102,1,02:50:37,2,67,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
103,4,02:52:19,2,64,9.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
104,1,03:00:11,2,71,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
105,1,03:05:02,2,85,8.7,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0
106,1,03:06:48,2,62,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
107,1,03:11:05,2,63,9.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
108,1,03:14:36,2,63,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
109,1,03:19:24,2,73,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
110,3,03:21:24,3,67,13.6,4.4,,,,,,,,,,3.63,2.38,2.31,,,,,,,,,,8.32,3,0
111,3,03:21:24,2,67,4.1,,,,,,,,,,,1.33,1.80,,,,,,,,,,,3.13,14,38
113,1,03:25:29,2,66,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
114,1,03:32:51,2,75,11.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
115,1,03:32:53,2,81,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
116,4,03:35:16,5,64,13.7,4.3,30.6,4.0,,,,,,,,7.79,4.91,4.58,2.77,2.71,,,,,,,,22.77,9,0
117,1,03:36:51,2,65,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
118,1,03:45:26,2,67,11.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,3,0
119,4,03:46:38,2,67,10.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.27,3,0
120,1,03:47:39,2,66,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
121,4,03:48:54,2,63,21.3,,,,,,,,,,,6.60,7.37,,,,,,,,,,,13.97,5,0
122,4,03:50:04,2,65,9.7,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
123,4,03:52:00,2,76,9.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
124,1,03:54:21,2,57,10.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
125,4,03:57:34,2,72,11.9,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0
126,4,03:58:09,2,76,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
127,1,04:01:10,2,66,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
128,1,04:01:35,5,64,13.2,4.2,32.8,3.9,,,,,,,,8.06,6.95,6.34,9.99,10.42,,,,,,,,41.76,9,0
129,2,04:01:37,2,70,9.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
130,1,04:04:26,5,71,19.7,4.3,28.8,4.1,,,,,,,,9.51,13.45,13.91,13.92,12.11,,,,,,,,62.90,9,0
131,1,04:06:06,3,71,14.1,15.3,,,,,,,,,,4.35,3.69,1.53,,,,,,,,,,9.57,8,0
132,4,04:07:02,2,71,11.9,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
133,1,04:14:34,4,56,13.1,16.2,2.8,,,,,,,,,3.25,3.59,2.18,2.14,,,,,,,,,11.16,3,0
134,1,04:15:22,2,65,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
135,1,04:17:25,5,70,17.3,4.1,30.7,4.1,,,,,,,,9.87,8.23,7.77,7.74,9.27,,,,,,,,42.88,9,0
136,1,04:21:34,2,66,10.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
137,1,04:21:36,2,70,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
138,4,04:26:53,2,68,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
139,3,04:28:36,2,71,13.3,,,,,,,,,,,4.08,7.39,,,,,,,,,,,11.47,5,0
140,4,04:32:26,2,62,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
141,1,04:36:03,2,71,8.4,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
142,4,04:41:09,5,63,10.7,4.3,32.5,4.0,,,,,,,,8.21,4.92,5.07,6.12,6.00,,,,,,,,30.32,9,0
143,4,04:42:41,2,71,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
144,1,04:43:45,2,57,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
145,1,04:43:48,2,67,8.8,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
146,4,04:44:13,2,70,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
147,1,04:45:30,2,66,9.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
148,4,04:49:15,4,71,11.5,16.5,2.9,,,,,,,,,2.65,2.28,0.57,0.63,,,,,,,,,6.13,3,0
149,4,04:52:26,2,65,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
150,1,04:52:27,2,59,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
151,1,04:52:59,5,68,18.0,4.3,28.3,4.1,,,,,,,,8.28,5.22,5.34,3.87,3.78,,,,,,,,26.48,9,0
152,4,04:53:07,2,71,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.03,2,0
153,3,04:58:04,2,69,11.9,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
154,4,04:58:31,2,68,9.1,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
155,1,05:06:12,5,62,11.4,4.2,31.3,4.0,,,,,,,,8.55,7.72,6.98,5.38,4.67,,,,,,,,33.30,9,0
156,4,05:07:07,3,73,11.9,16.5,,,,,,,,,,3.14,2.26,0.62,,,,,,,,,,6.03,3,0
157,1,05:08:53,2,68,9.5,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
158,4,05:13:48,5,64,14.2,4.4,29.8,4.1,,,,,,,,8.32,4.83,4.81,3.40,3.32,,,,,,,,24.68,9,0
159,1,05:16:52,2,66,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0
160,1,05:17:52,2,66,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
161,4,05:18:01,2,71,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
162,4,05:20:10,2,89,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
163,4,05:22:52,5,66,13.5,4.4,33.8,4.0,,,,,,,,7.83,8.85,9.28,4.38,4.69,,,,,,,,35.04,9,0
164,1,05:25:14,2,72,8.5,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
165,4,05:25:43,5,77,19.6,4.2,28.2,4.2,,,,,,,,7.45,4.26,3.86,2.84,1.55,,,,,,,,19.97,9,0
166,4,05:27:50,5,62,19.6,4.3,27.5,4.3,,,,,,,,8.58,4.93,4.83,2.56,1.76,,,,,,,,22.66,9,0
167,1,05:27:52,2,64,21.8,,,,,,,,,,,9.64,12.31,,,,,,,,,,,21.95,5,0
168,1,05:28:17,5,66,13.8,4.2,29.9,4.0,,,,,,,,9.42,15.34,14.46,14.25,14.15,,,,,,,,67.62,9,0
169,1,05:28:21,2,72,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
171,4,05:29:12,2,68,11.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
172,4,05:29:30,2,68,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
173,4,05:30:05,5,70,14.5,4.3,19.4,4.1,,,,,,,,7.66,5.47,6.14,4.04,3.91,,,,,,,,27.22,9,0
174,1,05:31:09,2,76,8.2,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.16,2,33
175,1,05:31:58,2,70,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
176,4,05:32:03,3,70,17.3,4.3,,,,,,,,,,8.78,3.49,4.24,,,,,,,,,,16.50,6,0
177,1,05:32:28,6,73,15.3,4.2,19.5,4.7,4.9,,,,,,,7.35,11.74,12.76,5.06,12.37,12.45,,,,,,,61.73,10,0
178,3,05:32:57,2,65,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
179,1,05:35:24,3,62,11.1,19.2,,,,,,,,,,2.59,2.01,1.31,,,,,,,,,,5.91,3,0
180,4,05:36:58,2,62,9.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0
181,1,05:37:01,3,62,17.8,4.3,,,,,,,,,,6.85,9.01,9.64,,,,,,,,,,25.51,6,0
182,4,05:42:10,2,70,7.8,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0
183,4,05:42:19,2,62,9.1,,,,,,,,,,,1.58,1.63,,,,,,,,,,,3.21,2,0
184,4,05:42:35,2,66,10.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
185,4,05:42:47,2,64,9.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
186,4,05:43:13,2,68,12.8,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
187,4,05:45:26,2,70,9.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
188,1,05:45:32,2,63,9.5,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
189,4,05:46:38,2,69,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
190,4,05:46:48,2,65,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
191,4,05:47:05,2,70,9.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
192,4,05:47:28,2,63,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
193,1,05:48:34,2,76,13.3,,,,,,,,,,,3.85,5.42,,,,,,,,,,,9.27,3,0
194,1,05:48:37,2,71,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
195,1,05:49:23,2,63,22.9,,,,,,,,,,,7.31,9.31,,,,,,,,,,,16.63,5,0
196,4,05:49:24,2,72,9.3,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,2,0
197,4,05:49:42,2,58,13.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
198,1,05:51:03,5,63,13.1,21.2,9.4,22.1,,,,,,,,8.30,11.86,10.14,7.50,6.98,,,,,,,,44.79,11,0
199,4,05:52:20,2,71,11.5,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
200,1,05:53:12,2,70,10.8,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
201,4,05:53:43,2,67,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0
202,1,05:54:29,5,67,11.4,4.1,29.1,3.9,,,,,,,,8.40,4.96,5.36,5.76,5.98,,,,,,,,30.46,9,0
203,4,05:56:27,2,65,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
204,1,05:57:42,2,62,20.0,,,,,,,,,,,8.02,10.06,,,,,,,,,,,18.08,5,0
205,1,05:59:50,5,68,18.4,4.3,32.2,4.0,,,,,,,,8.69,5.73,5.23,5.03,4.83,,,,,,,,29.51,9,0
206,4,06:00:53,2,73,10.4,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.25,3,0
207,4,06:02:22,2,68,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
208,4,06:05:31,2,67,9.5,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
209,4,06:08:31,2,71,10.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
210,4,06:08:41,2,68,11.8,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
211,2,06:08:55,2,71,13.4,,,,,,,,,,,4.14,6.54,,,,,,,,,,,10.68,3,0
212,4,06:09:31,2,70,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
214,1,06:10:19,4,68,12.6,16.7,2.7,,,,,,,,,3.95,4.11,1.61,1.26,,,,,,,,,10.92,3,0
215,4,06:11:02,2,65,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
216,1,06:11:40,3,61,16.2,4.3,,,,,,,,,,8.09,3.62,3.79,,,,,,,,,,15.50,6,0
217,1,06:11:44,5,61,15.5,4.2,37.5,4.4,,,,,,,,8.53,7.12,7.00,3.85,4.55,,,,,,,,31.05,9,0
218,1,06:12:29,6,70,14.9,4.2,16.5,5.1,5.0,,,,,,,8.44,11.03,10.42,6.76,13.48,13.37,,,,,,,63.50,10,0
219,1,06:18:24,6,68,16.6,4.1,13.5,4.8,4.1,,,,,,,8.51,14.80,14.38,2.18,13.38,13.10,,,,,,,66.35,10,0
220,4,06:19:52,2,66,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
221,1,06:20:02,2,71,11.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
222,1,06:20:20,2,68,8.2,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
223,1,06:20:49,2,70,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
224,1,06:21:18,2,70,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
225,4,06:21:35,2,66,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
226,4,06:21:40,2,63,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
227,4,06:23:05,2,68,9.3,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,2,0
228,1,06:23:29,3,66,17.3,4.3,,,,,,,,,,8.83,4.28,2.39,,,,,,,,,,15.49,6,0
229,4,06:24:22,2,65,12.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
230,4,06:24:52,2,81,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
231,4,06:25:12,2,68,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
232,4,06:26:14,2,64,11.5,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
233,1,06:26:31,2,68,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.59,2,0
234,4,06:26:38,2,71,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
235,3,06:27:12,2,71,8.4,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
236,4,06:27:16,2,71,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
238,2,06:29:05,2,74,10.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
239,4,06:30:42,2,71,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
240,1,06:31:14,2,66,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
241,4,06:34:30,2,71,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
242,4,06:36:44,2,65,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
243,4,06:38:26,2,75,11.2,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
244,4,06:38:35,2,65,8.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
245,4,06:38:53,2,68,11.5,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
246,4,06:39:51,5,71,12.2,4.3,21.2,4.3,,,,,,,,7.80,4.93,6.03,4.06,3.58,,,,,,,,26.41,9,0
247,4,06:40:28,2,71,7.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
248,4,06:40:40,2,70,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
249,2,06:42:34,2,90,9.6,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0
250,1,06:43:17,2,65,9.1,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
251,1,06:44:01,2,71,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
252,4,06:44:17,2,64,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
253,1,06:44:22,5,65,17.4,4.2,33.4,4.1,,,,,,,,8.75,5.17,5.58,3.64,4.29,,,,,,,,27.42,9,0
254,4,06:45:43,5,69,14.0,4.3,30.5,4.1,,,,,,,,8.78,4.75,5.00,3.62,3.04,,,,,,,,25.19,9,0
255,1,06:46:34,2,67,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
256,1,06:47:50,2,62,14.0,,,,,,,,,,,4.38,3.02,,,,,,,,,,,7.40,5,0
257,4,06:47:54,2,68,8.6,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
258,1,06:48:04,2,65,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
259,1,06:48:16,2,71,10.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
260,4,06:48:23,2,68,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
261,1,06:48:24,2,66,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
262,4,06:48:35,2,64,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
263,4,06:48:40,2,65,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
264,1,06:49:20,2,68,12.8,,,,,,,,,,,3.64,2.23,,,,,,,,,,,5.87,3,0
265,4,06:50:45,2,70,9.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
266,4,06:51:02,2,78,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
267,1,06:51:22,2,65,9.1,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
268,4,06:51:35,2,68,11.5,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
269,4,06:52:23,2,65,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
270,4,06:52:51,2,68,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
271,1,06:53:31,2,68,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
272,1,06:53:48,2,60,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
273,4,06:53:53,3,75,13.2,13.0,,,,,,,,,,3.31,3.02,0.56,,,,,,,,,,6.89,3,0
274,1,06:54:25,2,66,9.2,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
275,1,06:54:40,2,71,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
276,1,06:55:50,2,63,11.8,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
277,4,06:55:59,2,69,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
278,4,06:56:10,2,69,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
279,1,06:57:23,6,70,16.7,4.2,19.1,4.7,4.9,,,,,,,8.94,11.86,11.51,8.00,13.94,12.95,,,,,,,67.20,10,0
280,1,06:57:47,2,68,12.9,,,,,,,,,,,3.89,2.39,,,,,,,,,,,6.28,3,0
281,4,06:58:00,2,69,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
282,4,06:58:35,2,71,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
283,1,06:58:45,2,57,10.1,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
284,4,07:00:31,2,72,9.6,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,2,0
285,1,07:02:14,5,70,17.1,4.3,36.0,3.9,,,,,,,,10.09,4.83,4.73,3.51,4.41,,,,,,,,27.58,9,0
286,3,07:03:17,2,71,9.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
287,4,07:03:18,2,65,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
288,4,07:05:22,2,63,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
289,4,07:05:26,2,63,8.6,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0
290,4,07:07:18,2,70,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
291,4,07:07:26,2,71,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
292,1,07:08:10,2,65,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
293,4,07:09:16,2,71,8.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
294,3,07:09:18,2,73,10.8,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
295,4,07:09:21,2,66,11.5,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
296,1,07:09:39,2,53,11.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
297,4,07:11:49,2,70,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
298,4,07:12:26,2,71,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
299,4,07:12:35,5,66,18.1,4.3,35.2,4.0,,,,,,,,8.90,7.09,7.84,8.04,7.49,,,,,,,,39.36,9,0
300,1,07:12:44,2,65,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
301,4,07:12:50,2,65,8.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
303,4,07:13:08,2,70,14.0,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,5,0
304,4,07:13:13,2,70,10.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
305,4,07:13:58,2,69,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
306,4,07:14:59,5,72,15.2,4.2,24.3,4.8,,,,,,,,7.89,5.86,5.69,3.71,2.75,,,,,,,,25.90,9,0
307,1,07:15:03,6,68,14.9,4.1,18.8,4.8,4.8,,,,,,,7.61,11.56,11.63,5.43,12.74,12.83,,,,,,,61.80,10,0
308,4,07:15:07,2,67,8.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0
309,4,07:15:22,2,71,9.4,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
310,4,07:17:26,5,61,14.5,4.3,42.6,4.1,,,,,,,,8.57,7.91,8.00,8.20,8.51,,,,,,,,41.19,9,0
311,1,07:17:28,5,67,12.3,4.3,36.5,4.0,,,,,,,,9.02,11.59,10.80,7.66,7.49,,,,,,,,46.57,9,0
312,4,07:19:17,2,65,13.3,,,,,,,,,,,4.01,3.06,,,,,,,,,,,7.07,3,0
313,4,07:20:27,2,67,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
314,4,07:21:40,2,62,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
315,1,07:21:40,2,66,8.2,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.40,2,0
316,3,07:22:12,2,75,9.2,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.56,2,0
318,4,07:22:25,2,68,9.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.75,2,0
319,4,07:22:26,2,70,11.5,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
320,4,07:24:27,2,75,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
321,1,07:24:40,5,65,14.3,4.1,31.1,3.9,,,,,,,,10.61,14.16,14.13,14.09,14.08,,,,,,,,67.06,9,0
322,4,07:24:40,2,66,9.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
323,4,07:24:52,2,71,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
324,4,07:25:17,2,71,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
325,4,07:25:33,5,62,11.4,4.3,31.0,4.1,,,,,,,,7.83,4.87,4.44,4.21,3.96,,,,,,,,25.31,9,0
326,1,07:25:45,2,68,8.5,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
327,4,07:25:46,2,65,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
328,1,07:28:55,5,63,16.9,4.3,32.1,3.9,,,,,,,,10.66,13.64,13.89,14.96,14.36,,,,,,,,67.52,9,0
329,4,07:29:40,2,71,9.6,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
330,4,07:30:23,5,65,14.0,4.3,29.4,4.0,,,,,,,,8.25,4.82,4.20,2.74,3.05,,,,,,,,23.05,9,0
331,1,07:30:33,6,67,14.2,4.3,18.9,5.4,4.4,,,,,,,7.54,7.67,8.06,7.90,8.02,7.42,,,,,,,46.62,10,0
332,1,07:30:52,2,65,10.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.36,3,0
333,4,07:31:54,4,68,11.9,15.4,2.8,,,,,,,,,2.78,2.13,0.64,0.63,,,,,,,,,6.17,3,0
334,4,07:32:07,2,66,9.6,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0
335,4,07:33:14,2,71,11.1,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
336,4,07:33:17,5,66,16.9,4.3,17.8,4.2,,,,,,,,7.97,6.69,4.03,3.93,4.15,,,,,,,,26.77,9,0
337,4,07:33:33,5,70,14.8,4.3,21.4,5.0,,,,,,,,8.45,6.53,6.05,5.22,5.93,,,,,,,,32.19,9,0
338,4,07:34:34,2,66,10.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
339,4,07:36:05,2,65,9.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
340,1,07:37:16,6,67,16.3,4.2,18.6,4.9,4.9,,,,,,,8.59,13.23,12.91,5.67,13.64,13.18,,,,,,,67.22,10,0
341,4,07:37:20,2,69,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0
342,4,07:37:52,2,68,8.2,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
343,4,07:38:35,2,71,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
344,4,07:38:58,2,65,8.3,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
345,4,07:39:29,2,70,9.7,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
346,1,07:39:52,2,62,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
347,4,07:40:30,2,71,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
348,1,07:40:32,2,67,9.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0
349,4,07:40:57,2,64,11.2,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
350,1,07:41:32,2,63,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
351,4,07:41:54,2,64,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
352,1,07:41:56,5,70,19.7,4.1,28.4,4.0,,,,,,,,7.81,10.40,9.91,8.54,8.27,,,,,,,,44.94,9,0
353,4,07:42:13,2,64,9.5,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
354,1,07:42:28,2,55,9.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
355,4,07:42:37,2,62,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
356,4,07:42:38,2,62,8.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
357,4,07:43:37,2,68,10.2,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0