veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,70,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
2,3,00:01:38,2,72,8.3,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.39,2,0
3,1,00:06:02,3,68,12.5,21.0,,,,,,,,,,3.33,9.59,2.61,,,,,,,,,,15.54,8,0
4,4,00:07:38,5,63,11.4,4.4,32.6,4.1,,,,,,,,8.39,6.22,5.95,5.98,5.74,,,,,,,,32.28,9,0
5,1,00:07:42,2,78,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,0
6,1,00:10:09,2,72,9.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
7,1,00:10:13,5,67,15.5,4.3,34.0,4.0,,,,,,,,9.26,6.05,6.24,3.70,4.74,,,,,,,,29.99,9,0
8,4,00:14:02,5,63,14.1,4.3,28.6,4.1,,,,,,,,8.61,4.77,4.88,3.94,4.16,,,,,,,,26.37,9,0
9,1,00:15:18,2,63,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
10,4,00:16:08,2,73,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
11,1,00:20:23,2,68,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
12,4,00:21:23,2,67,13.3,,,,,,,,,,,3.64,4.37,,,,,,,,,,,8.00,3,0
13,4,00:23:21,5,69,17.4,4.4,32.7,4.1,,,,,,,,10.00,6.62,6.68,4.65,4.77,,,,,,,,32.71,9,0
14,1,00:24:16,5,65,11.8,4.3,34.8,4.1,,,,,,,,8.90,8.33,10.44,9.68,9.79,,,,,,,,47.13,9,0
15,1,00:26:42,2,66,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
16,1,00:27:19,6,69,14.2,5.0,16.2,4.0,4.5,,,,,,,9.36,14.15,13.44,4.72,17.48,15.41,,,,,,,74.56,10,0
17,1,00:30:42,2,73,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
20,1,00:32:41,2,67,11.0,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,3,0
21,1,00:35:10,2,59,10.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
22,1,00:35:18,2,66,9.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
23,1,00:38:55,2,67,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
24,1,00:43:51,2,71,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
25,1,00:45:40,5,68,17.7,4.3,29.6,5.0,,,,,,,,9.71,6.47,6.35,4.02,4.16,,,,,,,,30.71,9,0
26,4,00:47:59,5,64,15.2,4.3,35.9,4.0,,,,,,,,9.41,14.90,13.38,13.50,13.09,,,,,,,,64.29,9,0
27,4,00:49:08,2,67,11.5,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,3,0
28,4,00:50:07,2,75,11.4,,,,,,,,,,,2.91,3.72,,,,,,,,,,,6.63,3,0
29,4,00:53:15,2,63,8.1,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
30,1,00:53:31,2,66,11.8,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
31,1,00:54:13,2,66,8.9,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.54,2,0
32,1,00:56:43,2,68,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
33,4,00:59:09,5,64,17.0,4.3,33.6,4.1,,,,,,,,10.65,13.15,13.11,13.49,13.34,,,,,,,,63.74,9,0
34,4,00:59:21,2,73,12.0,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
35,1,01:00:28,2,69,11.6,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
36,4,01:02:34,2,66,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
37,4,01:14:07,5,68,14.2,4.4,30.0,4.2,,,,,,,,8.39,5.77,5.52,4.43,4.75,,,,,,,,28.86,9,0
38,4,01:14:15,6,66,16.2,4.3,27.6,4.6,4.3,,,,,,,9.71,13.71,14.24,15.19,10.35,14.95,,,,,,,78.15,10,0
39,1,01:15:14,2,69,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
40,1,01:15:16,2,70,9.2,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
41,4,01:18:35,2,68,12.6,,,,,,,,,,,4.83,6.18,,,,,,,,,,,11.01,3,0
42,4,01:18:40,2,68,9.5,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.24,2,0
43,4,01:21:53,2,69,12.0,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,0
44,1,01:22:03,5,75,12.2,4.3,31.0,4.0,,,,,,,,8.45,6.45,6.67,6.50,6.88,,,,,,,,34.95,9,0
45,4,01:26:13,5,63,13.5,20.6,11.3,21.3,,,,,,,,9.04,11.96,7.72,10.19,6.83,,,,,,,,45.74,11,0
46,4,01:28:32,5,72,17.2,4.4,29.3,10.2,,,,,,,,9.00,6.33,6.49,4.97,4.50,,,,,,,,31.29,16,0
47,4,01:33:23,5,65,15.6,4.3,34.1,4.0,,,,,,,,10.59,14.45,14.45,12.94,14.84,,,,,,,,67.27,9,0
48,1,01:34:47,2,70,12.1,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,3,0
49,2,01:35:34,2,78,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
50,1,01:39:03,5,59,12.9,4.3,37.0,4.0,,,,,,,,4.99,10.49,10.02,11.95,11.01,,,,,,,,48.46,9,33
51,1,01:41:19,2,74,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
52,4,01:42:51,2,68,11.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0
53,4,01:44:10,5,69,15.0,4.3,30.7,4.1,,,,,,,,8.41,7.86,7.58,6.83,6.46,,,,,,,,37.15,9,0
54,4,01:48:04,5,69,14.2,4.4,30.5,4.1,,,,,,,,9.54,5.35,5.57,3.72,4.39,,,,,,,,28.57,9,0
55,1,01:49:21,2,63,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
56,1,01:49:27,5,65,18.0,4.3,30.2,4.1,,,,,,,,9.93,13.86,13.53,14.50,14.16,,,,,,,,65.99,9,0
57,4,01:51:54,5,68,14.3,5.0,20.3,4.4,,,,,,,,8.54,6.06,6.85,3.49,4.03,,,,,,,,28.96,9,0
58,4,01:58:24,5,64,13.5,4.2,32.6,4.1,,,,,,,,10.14,15.39,16.01,14.72,14.95,,,,,,,,71.21,9,0
59,1,01:58:36,5,69,18.2,4.3,32.2,10.2,,,,,,,,8.12,6.95,6.92,7.66,6.88,,,,,,,,36.53,16,0
60,1,01:59:19,2,55,9.5,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,2,0
61,1,02:06:10,2,62,21.2,,,,,,,,,,,6.65,9.00,,,,,,,,,,,15.65,5,0
62,1,02:07:17,2,68,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
63,2,02:07:19,2,70,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,2,0
64,1,02:09:35,5,73,12.8,4.3,35.0,4.1,,,,,,,,9.24,15.56,15.83,10.64,9.15,,,,,,,,60.42,9,0
67,1,02:15:12,2,64,13.2,,,,,,,,,,,3.60,4.40,,,,,,,,,,,8.00,3,0
68,4,02:18:16,2,64,12.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
69,3,02:19:18,2,68,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
70,4,02:19:29,2,61,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
72,1,02:24:22,2,74,12.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0
73,4,02:28:17,2,68,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
74,1,02:30:03,2,71,8.3,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
75,1,02:41:34,2,65,10.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0
76,4,02:41:50,5,68,13.4,4.2,33.9,4.0,,,,,,,,8.90,9.10,9.03,7.58,7.46,,,,,,,,42.07,9,0
77,1,02:42:26,5,61,19.7,4.3,29.0,4.0,,,,,,,,11.08,15.96,15.57,14.12,14.28,,,,,,,,71.01,9,0
78,1,02:43:38,2,66,9.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
79,4,02:47:26,5,65,15.1,4.3,35.9,4.1,,,,,,,,9.80,6.20,6.16,4.62,5.00,,,,,,,,31.78,9,0
80,4,02:48:57,2,63,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
81,1,02:49:14,5,64,17.9,4.3,35.6,4.1,,,,,,,,11.33,13.13,13.84,14.95,14.74,,,,,,,,67.99,9,0
82,2,02:56:46,2,79,9.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
83,1,02:56:55,2,66,11.6,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
84,1,02:58:10,5,61,14.2,4.4,29.5,4.1,,,,,,,,11.25,14.95,14.65,13.21,13.42,,,,,,,,67.49,9,0
85,4,03:10:02,6,70,15.3,4.3,26.7,5.4,5.3,,,,,,,10.49,16.60,16.25,13.38,13.77,14.17,,,,,,,84.66,10,0
86,4,03:17:24,5,65,12.9,4.3,30.2,4.0,,,,,,,,8.61,6.43,6.97,4.79,6.72,,,,,,,,33.52,9,0
87,4,03:17:44,2,73,8.8,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
88,1,03:18:13,2,69,7.9,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0
89,1,03:18:40,5,53,17.7,4.4,36.0,4.2,,,,,,,,10.01,11.35,11.03,13.04,13.08,,,,,,,,58.52,9,0
90,1,03:18:42,2,55,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
91,4,03:20:30,2,70,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
92,4,03:25:28,2,70,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
93,4,03:34:23,5,70,17.1,4.3,29.0,4.5,,,,,,,,10.53,16.20,16.03,14.84,16.12,,,,,,,,73.72,9,0
94,1,03:36:45,6,66,17.2,4.3,27.3,4.0,4.1,,,,,,,9.16,5.20,5.38,2.90,3.41,4.33,,,,,,,30.39,10,0
95,1,03:38:24,2,74,11.6,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
96,4,03:39:25,2,71,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
97,1,03:41:25,2,74,11.8,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.56,3,0
98,4,03:42:09,2,64,8.9,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
99,4,03:45:16,5,66,15.1,4.3,31.7,4.1,,,,,,,,9.22,7.46,7.16,6.49,5.59,,,,,,,,35.92,9,0
100,4,03:47:01,5,66,18.1,4.4,30.0,5.0,,,,,,,,9.50,17.77,17.92,18.45,18.49,,,,,,,,82.12,9,0
101,1,03:47:22,5,67,16.4,4.3,30.3,4.0,,,,,,,,7.85,6.62,6.16,6.01,4.87,,,,,,,,31.51,9,0
102,1,03:48:30,2,69,9.4,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,0
103,4,03:49:10,2,69,13.3,,,,,,,,,,,4.22,3.30,,,,,,,,,,,7.52,3,0
104,4,03:52:06,2,70,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
105,1,03:52:24,2,61,11.5,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,3,0
106,4,03:59:13,5,68,17.5,4.4,28.6,8.1,,,,,,,,11.36,13.71,12.28,20.49,20.28,,,,,,,,78.12,16,0
107,4,03:59:27,2,72,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
108,1,03:59:42,2,59,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
109,1,04:01:42,5,65,13.5,4.2,32.7,4.1,,,,,,,,7.47,4.55,5.16,3.20,3.68,,,,,,,,24.05,9,0
110,1,04:03:26,2,69,11.1,,,,,,,,,,,3.26,3.51,,,,,,,,,,,6.77,3,0
111,1,04:04:27,5,62,13.2,21.3,9.4,22.3,,,,,,,,9.14,12.45,8.32,10.98,9.59,,,,,,,,50.48,11,0
112,4,04:06:48,2,70,8.7,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
113,1,04:12:44,5,69,11.8,4.4,36.5,4.1,,,,,,,,8.78,9.16,9.08,7.04,8.40,,,,,,,,42.47,9,0
114,4,04:14:22,2,71,11.9,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
115,4,04:15:01,5,41,16.0,4.4,30.0,3.9,,,,,,,,5.73,10.74,10.33,10.86,12.44,,,,,,,,50.09,9,33
116,4,04:15:43,2,62,21.4,,,,,,,,,,,7.37,8.77,,,,,,,,,,,16.14,5,0
117,1,04:18:42,5,70,17.2,4.3,30.6,4.1,,,,,,,,9.92,8.39,7.66,6.92,8.11,,,,,,,,40.99,9,0
118,4,04:21:12,5,71,13.5,4.6,31.0,5.1,,,,,,,,10.35,14.31,14.39,17.15,17.60,,,,,,,,73.82,9,0
119,1,04:21:57,2,64,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
120,4,04:22:33,2,68,11.4,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0
121,1,04:23:39,5,64,17.9,4.3,29.4,10.2,,,,,,,,10.12,12.30,12.15,16.43,16.24,,,,,,,,67.25,16,0
122,4,04:24:34,5,67,17.0,4.3,27.8,4.2,,,,,,,,9.92,13.31,13.25,13.37,15.19,,,,,,,,65.04,9,0
123,1,04:25:00,2,66,7.9,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
124,1,04:26:32,5,67,14.2,4.3,30.1,4.1,,,,,,,,9.14,11.91,11.20,13.94,15.16,,,,,,,,61.35,9,33
125,4,04:29:26,5,68,14.4,4.4,30.1,4.1,,,,,,,,7.52,5.07,5.29,3.34,3.41,,,,,,,,24.63,9,0
126,4,04:30:29,2,69,12.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
127,1,04:30:55,5,73,13.0,4.4,30.3,4.1,,,,,,,,9.76,14.46,14.15,11.08,11.70,,,,,,,,61.15,9,0
128,4,04:32:08,5,65,20.0,4.3,30.6,10.2,,,,,,,,10.33,6.79,6.14,3.69,3.85,,,,,,,,30.81,16,0
129,1,04:32:45,2,69,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
130,4,04:32:56,6,65,13.5,5.6,4.3,14.7,8.1,,,,,,,11.34,7.73,16.04,16.70,14.87,16.21,,,,,,,82.88,10,0
131,4,04:33:23,2,70,11.8,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
132,1,04:33:44,2,67,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
133,4,04:33:48,2,69,10.0,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,3,0
134,1,04:34:52,2,62,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
135,4,04:35:49,2,75,9.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
136,1,04:36:03,2,58,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
137,4,04:36:13,2,65,11.6,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
138,4,04:36:32,2,71,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
139,4,04:36:49,5,65,16.2,4.3,26.7,8.2,,,,,,,,10.51,16.68,17.82,17.33,17.47,,,,,,,,79.80,16,0
140,1,04:37:23,5,66,17.7,4.4,32.4,4.1,,,,,,,,9.12,5.43,5.03,4.31,4.42,,,,,,,,28.31,9,0
142,1,04:38:08,2,58,21.3,,,,,,,,,,,9.31,8.32,,,,,,,,,,,17.64,5,0
143,3,04:38:27,2,68,9.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
144,4,04:38:43,2,68,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.98,2,0
145,4,04:38:59,2,66,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
146,1,04:40:45,5,63,17.5,4.3,37.3,4.1,,,,,,,,9.37,6.57,6.64,4.18,3.83,,,,,,,,30.58,9,0
147,1,04:44:26,2,67,8.2,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
148,1,04:45:31,2,67,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0
149,4,04:47:31,2,81,10.4,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,3,0
150,4,04:54:25,2,72,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
151,4,04:54:47,2,70,13.1,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0
152,1,04:55:44,5,67,12.1,4.3,34.4,4.1,,,,,,,,10.38,13.11,12.51,11.73,11.59,,,,,,,,59.33,9,0
153,4,04:56:35,2,68,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
154,1,04:57:27,5,61,11.8,4.3,38.2,4.0,,,,,,,,9.90,13.12,14.27,17.45,17.95,,,,,,,,72.69,9,0
155,1,04:57:41,2,60,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
156,4,04:57:42,5,65,17.1,4.4,25.6,8.3,,,,,,,,9.41,15.26,15.65,17.32,17.67,,,,,,,,75.32,16,0
157,3,04:57:42,2,68,11.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
158,4,04:57:48,6,65,19.8,4.3,29.0,5.0,5.0,,,,,,,10.02,17.26,17.48,15.51,14.24,14.09,,,,,,,88.59,10,0
159,4,04:58:00,6,65,16.3,4.4,26.5,5.1,5.1,,,,,,,11.79,16.63,16.42,14.83,15.38,15.33,,,,,,,90.38,10,0
160,3,04:59:34,2,65,8.7,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
161,1,05:00:46,2,68,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
162,4,05:01:09,2,78,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
163,1,05:01:14,5,66,17.4,4.3,35.9,4.1,,,,,,,,9.52,13.42,13.31,9.58,10.93,,,,,,,,56.76,9,0
164,1,05:01:35,2,58,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
165,4,05:02:01,2,60,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
166,4,05:03:20,5,71,18.3,4.3,31.4,4.0,,,,,,,,9.36,7.19,6.86,4.56,5.67,,,,,,,,33.64,9,0
167,1,05:04:11,2,71,9.5,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
168,4,05:06:04,5,67,19.3,4.3,26.3,8.3,,,,,,,,9.85,15.23,15.40,17.02,17.84,,,,,,,,75.35,16,0
169,1,05:06:07,2,67,11.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
170,2,05:06:08,2,70,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
171,1,05:07:28,3,56,13.3,20.9,,,,,,,,,,4.90,6.44,2.97,,,,,,,,,,14.31,3,0
172,1,05:07:32,5,69,13.6,4.3,34.6,4.0,,,,,,,,8.99,11.58,10.52,8.57,8.33,,,,,,,,48.00,9,0
173,1,05:08:08,5,73,13.1,4.4,24.4,4.3,,,,,,,,7.98,5.91,5.17,4.61,3.63,,,,,,,,27.30,9,0
174,4,05:08:27,5,68,15.7,4.2,29.1,4.0,,,,,,,,8.38,4.66,5.68,3.08,4.92,,,,,,,,26.73,9,0
175,4,05:10:39,2,77,8.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
176,1,05:11:48,5,68,14.7,4.4,37.6,4.0,,,,,,,,9.67,13.95,14.50,14.03,15.35,,,,,,,,67.51,9,0
177,1,05:13:08,2,70,21.3,,,,,,,,,,,8.59,10.92,,,,,,,,,,,19.51,5,0
178,4,05:14:59,2,71,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
179,4,05:16:00,2,68,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
180,4,05:16:07,6,63,14.3,4.3,26.6,5.3,5.4,,,,,,,11.16,15.37,16.00,13.09,13.90,14.19,,,,,,,83.71,10,0
181,3,05:16:21,2,75,10.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
182,4,05:16:22,5,66,14.3,4.3,29.3,4.1,,,,,,,,8.39,5.38,5.66,4.06,3.64,,,,,,,,27.13,9,0
183,4,05:16:28,5,67,16.4,4.4,33.0,5.0,,,,,,,,10.28,16.90,16.45,18.17,17.40,,,,,,,,79.20,9,0
184,4,05:16:50,2,68,13.0,,,,,,,,,,,4.59,3.93,,,,,,,,,,,8.51,3,0
185,4,05:17:02,3,70,10.9,11.8,,,,,,,,,,2.66,2.51,0.58,,,,,,,,,,5.74,3,0
186,4,05:18:45,2,64,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
187,4,05:19:12,5,73,15.1,4.4,30.6,5.0,,,,,,,,11.09,16.42,16.38,17.19,17.54,,,,,,,,78.62,9,0
188,4,05:19:29,5,73,12.8,4.2,34.7,4.0,,,,,,,,8.39,7.92,8.17,6.28,5.60,,,,,,,,36.35,9,0
189,1,05:20:15,4,69,11.8,4.3,19.9,,,,,,,,,7.58,6.98,7.14,8.78,,,,,,,,,30.48,8,0
190,1,05:20:33,2,71,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
191,4,05:21:09,5,63,19.8,4.3,29.1,4.1,,,,,,,,9.91,5.66,5.53,3.24,2.29,,,,,,,,26.64,9,0
192,4,05:21:29,2,62,11.9,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
193,1,05:21:35,2,59,11.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
194,4,05:21:46,2,70,9.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.48,2,0
195,1,05:22:31,5,62,15.7,4.3,35.5,4.1,,,,,,,,10.03,6.57,6.47,5.52,4.64,,,,,,,,33.23,9,0
196,3,05:23:02,2,69,10.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
197,1,05:23:05,5,64,14.4,4.2,31.7,9.1,,,,,,,,8.46,11.59,11.74,15.74,15.33,,,,,,,,62.86,16,0
198,4,05:23:28,2,73,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
199,4,05:24:02,5,73,10.8,4.4,32.2,4.0,,,,,,,,9.45,7.70,7.72,7.32,8.30,,,,,,,,40.49,9,0
200,4,05:24:54,2,63,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
201,4,05:25:53,5,62,14.6,4.3,32.3,4.1,,,,,,,,11.58,16.86,17.83,16.92,17.21,,,,,,,,80.39,9,0
202,4,05:26:12,2,72,9.5,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
203,4,05:26:16,2,72,9.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
204,4,05:27:07,2,65,10.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
205,1,05:27:15,2,65,10.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,3,0
206,4,05:27:30,2,54,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
207,1,05:27:36,3,66,11.1,15.8,,,,,,,,,,2.89,2.32,1.22,,,,,,,,,,6.44,3,0
208,1,05:27:40,2,69,10.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
209,4,05:28:30,2,75,13.2,,,,,,,,,,,4.70,3.39,,,,,,,,,,,8.09,3,0
210,1,05:29:16,2,68,21.3,,,,,,,,,,,8.11,8.37,,,,,,,,,,,16.48,5,0
211,1,05:29:39,2,70,21.8,,,,,,,,,,,10.39,10.56,,,,,,,,,,,20.95,5,0
212,4,05:31:00,2,83,8.2,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
213,4,05:31:12,2,68,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
214,1,05:32:31,5,62,11.3,4.2,29.2,4.1,,,,,,,,6.11,11.02,10.99,13.25,11.86,,,,,,,,53.23,9,33
215,4,05:32:52,2,69,9.8,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
216,3,05:32:57,2,69,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
217,1,05:32:59,2,65,10.7,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
218,4,05:33:03,5,67,11.5,4.3,29.1,4.1,,,,,,,,7.94,7.05,7.11,5.82,5.89,,,,,,,,33.81,9,0
219,1,05:33:06,2,67,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
220,1,05:33:13,5,66,15.3,4.3,32.2,5.3,,,,,,,,8.88,5.52,5.63,5.11,4.66,,,,,,,,29.80,9,0
221,1,05:34:20,2,76,10.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
222,4,05:34:21,2,68,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
223,4,05:34:24,2,84,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
224,1,05:34:29,2,71,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
225,4,05:34:34,2,71,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
226,1,05:35:14,2,70,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
228,4,05:35:42,2,69,10.2,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,3,0
229,1,05:35:47,2,67,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
230,1,05:35:58,2,73,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
231,4,05:36:00,2,73,9.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
232,4,05:36:05,2,62,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
233,4,05:36:41,2,70,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
234,4,05:37:06,2,72,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
235,4,05:37:25,2,73,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
236,1,05:37:57,2,68,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
237,1,05:38:04,4,64,11.7,4.3,19.4,,,,,,,,,8.66,7.97,7.94,10.21,,,,,,,,,34.78,8,0
238,3,05:38:33,2,81,9.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
239,4,05:38:43,2,69,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
240,4,05:38:49,5,66,18.9,4.5,32.4,10.0,,,,,,,,12.99,13.75,14.05,10.69,10.70,,,,,,,,62.18,16,0
241,4,05:39:31,5,63,16.3,4.3,30.1,4.1,,,,,,,,9.99,18.12,20.35,16.02,17.70,,,,,,,,82.19,9,0
242,3,05:39:42,2,68,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
243,4,05:39:44,5,65,16.2,4.3,29.0,5.1,,,,,,,,9.54,14.86,15.20,14.14,13.48,,,,,,,,67.23,9,0
244,4,05:39:49,2,72,9.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
245,4,05:40:01,2,65,9.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
246,1,05:40:21,2,71,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
247,1,05:41:42,2,66,13.3,,,,,,,,,,,3.84,2.24,,,,,,,,,,,6.08,3,0
248,4,05:42:13,2,75,9.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
249,1,05:42:17,5,63,13.8,4.3,29.7,4.1,,,,,,,,10.48,15.19,14.94,16.43,15.99,,,,,,,,73.03,9,0
250,4,05:42:50,2,68,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
251,1,05:43:53,2,70,9.5,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
252,4,05:43:54,2,68,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
253,4,05:45:16,2,68,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
254,4,05:45:28,2,67,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
255,4,05:46:02,2,62,8.3,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
256,4,05:46:10,2,74,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
257,1,05:46:40,2,66,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
258,1,05:46:45,2,80,8.8,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.59,2,0
259,3,05:46:52,2,83,9.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
260,4,05:46:53,6,66,12.6,4.9,4.6,14.0,13.6,,,,,,,12.20,6.36,18.59,18.08,17.69,16.84,,,,,,,89.77,12,0
261,4,05:47:03,2,76,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
262,4,05:47:21,2,65,10.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
263,1,05:47:56,2,70,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
264,1,05:48:04,2,71,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
265,1,05:48:07,2,76,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
266,4,05:48:22,2,66,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
267,4,05:48:45,2,70,11.7,,,,,,,,,,,4.20,2.97,,,,,,,,,,,7.17,3,0
268,1,05:48:49,2,65,10.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
269,1,05:49:02,2,67,18.2,,,,,,,,,,,9.17,11.14,,,,,,,,,,,20.30,5,0
270,2,05:49:02,2,69,8.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
271,1,05:49:31,2,73,12.2,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
272,4,05:49:51,5,64,19.4,4.3,36.9,4.1,,,,,,,,11.20,16.32,16.25,13.88,14.05,,,,,,,,71.70,9,0
273,4,05:50:04,2,69,11.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
274,4,05:50:15,2,68,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
275,1,05:50:42,5,68,18.2,4.4,30.0,5.1,,,,,,,,8.54,6.27,6.00,4.13,4.73,,,,,,,,29.68,9,0
276,4,05:50:54,2,78,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
277,4,05:51:34,2,70,9.2,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
278,2,05:51:39,2,65,9.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
279,1,05:51:39,2,62,21.3,,,,,,,,,,,7.81,9.74,,,,,,,,,,,17.55,5,0
280,2,05:51:41,2,66,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
281,4,05:51:47,2,71,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
282,1,05:51:48,2,68,14.6,,,,,,,,,,,4.60,2.84,,,,,,,,,,,7.43,5,0
283,1,05:52:30,5,65,16.3,4.3,30.4,10.2,,,,,,,,8.03,13.25,12.97,15.14,14.75,,,,,,,,64.13,16,0
284,4,05:52:53,2,70,13.0,,,,,,,,,,,2.59,4.51,,,,,,,,,,,7.10,3,0
285,4,05:53:11,2,65,12.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.20,3,0
286,4,05:53:15,2,65,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
287,4,05:53:21,2,71,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
288,4,05:53:50,2,61,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
289,4,05:54:08,2,71,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
290,2,05:54:38,2,68,9.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
291,1,05:54:54,2,63,12.1,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,3,0
292,1,05:56:17,5,68,14.0,4.4,29.8,4.1,,,,,,,,10.93,14.82,14.17,15.38,15.54,,,,,,,,70.84,9,0
293,1,05:56:28,2,70,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
294,4,05:56:37,2,68,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
295,1,05:56:38,5,66,12.8,4.4,33.4,4.0,,,,,,,,9.34,12.55,11.95,13.32,12.49,,,,,,,,59.65,9,0
296,4,05:56:57,2,67,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
297,4,05:57:46,2,66,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
298,4,05:57:50,2,69,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
299,1,05:58:10,5,65,14.4,4.3,28.8,4.2,,,,,,,,10.00,14.87,14.58,14.19,13.25,,,,,,,,66.89,9,0
300,4,05:58:29,2,68,11.5,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0
301,4,05:58:35,2,63,13.3,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
302,4,05:59:27,2,72,10.9,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0
303,4,05:59:40,2,61,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
304,3,05:59:41,2,66,8.2,,,,,,,,,,,1.46,1.92,,,,,,,,,,,3.38,2,0
305,4,06:00:34,2,65,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
306,1,06:00:41,6,69,16.9,4.3,25.1,4.1,4.1,,,,,,,10.04,5.96,5.52,4.06,4.69,4.99,,,,,,,35.26,10,0
307,4,06:01:04,2,68,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
308,4,06:01:11,2,68,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0
309,4,06:01:44,2,71,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
310,4,06:01:50,2,71,8.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
311,1,06:01:56,2,66,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
312,4,06:01:57,2,68,8.5,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
314,3,06:01:59,2,70,8.9,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.88,2,0
315,4,06:02:06,2,68,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
316,1,06:02:07,2,65,10.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,3,0
317,1,06:02:14,2,68,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
318,3,06:02:14,2,77,9.5,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.72,2,0
319,1,06:02:42,2,63,11.4,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0
320,4,06:02:54,2,66,9.5,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
321,1,06:03:13,2,60,11.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0
322,1,06:03:35,6,66,14.1,4.4,18.9,4.1,4.4,,,,,,,9.35,13.79,13.55,6.52,15.71,16.21,,,,,,,75.13,10,0
323,1,06:03:37,6,65,16.3,4.3,20.3,4.3,4.4,,,,,,,10.42,14.90,14.38,12.69,12.79,12.72,,,,,,,77.90,10,0
324,4,06:03:39,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
325,4,06:04:03,2,69,11.5,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
326,3,06:04:11,2,73,9.6,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
327,4,06:04:13,2,66,9.7,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0
328,4,06:06:13,2,60,9.1,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0
329,3,06:06:26,2,78,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,2,0
330,4,06:06:26,2,67,8.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
331,1,06:06:28,2,65,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0
332,4,06:06:52,2,62,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
333,1,06:07:00,2,53,9.1,,,,,,,,,,,1.60,1.97,,,,,,,,,,,3.58,2,0
334,1,06:07:53,5,66,14.3,4.4,20.1,4.2,,,,,,,,8.80,14.44,13.94,14.36,13.98,,,,,,,,65.53,9,0
335,1,06:08:23,2,67,8.4,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
336,1,06:08:27,2,71,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0