veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:56:31,2,57,9.4,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.26,2,0
5,1,00:57:10,5,55,16.5,4.2,30.8,3.9,,,,,,,,11.03,18.66,17.88,15.11,15.70,,,,,,,,78.38,9,0
6,1,00:57:12,2,55,11.1,,,,,,,,,,,3.41,3.73,,,,,,,,,,,7.14,3,0
10,1,00:57:52,2,53,9.7,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
14,1,00:59:09,2,53,9.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
15,1,00:59:10,2,52,9.7,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
16,1,00:59:14,2,56,8.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
17,1,00:59:37,2,55,11.4,,,,,,,,,,,3.78,5.60,,,,,,,,,,,9.37,3,0
19,1,00:59:40,5,55,19.0,4.2,29.2,9.8,,,,,,,,10.15,7.85,7.39,5.00,4.60,,,,,,,,35.00,16,0
21,1,00:59:43,2,57,12.5,,,,,,,,,,,4.29,10.45,,,,,,,,,,,14.74,5,0
23,1,00:59:47,2,53,9.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
27,1,00:59:52,2,55,8.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
29,1,00:59:53,2,54,11.2,,,,,,,,,,,2.47,2.75,,,,,,,,,,,5.22,3,0
31,1,00:59:55,2,53,8.5,,,,,,,,,,,4.10,2.48,,,,,,,,,,,6.58,2,0
32,1,00:59:59,3,55,12.5,21.0,,,,,,,,,,7.93,6.96,4.16,,,,,,,,,,19.05,8,34
36,1,01:31:23,2,55,23.8,,,,,,,,,,,8.68,21.73,,,,,,,,,,,30.40,5,0
38,1,01:31:26,2,55,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
39,1,01:31:30,6,54,14.0,4.3,17.2,4.6,4.2,,,,,,,11.49,17.52,14.63,8.42,15.76,15.60,,,,,,,83.43,10,0
40,1,01:32:07,2,52,11.2,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
41,1,01:32:08,2,53,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
42,1,01:32:14,2,53,10.5,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0
43,1,01:32:17,3,57,14.4,4.3,,,,,,,,,,11.11,21.25,20.00,,,,,,,,,,52.36,6,0
51,1,01:33:03,2,55,8.1,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
54,1,01:33:35,5,53,12.5,4.2,31.3,3.9,,,,,,,,10.28,7.68,7.77,6.07,5.80,,,,,,,,37.60,9,0
56,1,01:33:40,2,55,11.6,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
57,1,01:33:47,2,54,8.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
58,1,01:34:06,2,55,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
59,1,01:34:08,2,55,9.7,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
60,1,01:34:09,2,53,8.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
61,1,01:34:11,2,54,9.3,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
63,1,01:35:29,2,53,8.2,,,,,,,,,,,3.40,1.76,,,,,,,,,,,5.16,2,0
64,1,01:35:36,2,56,10.5,,,,,,,,,,,3.28,3.55,,,,,,,,,,,6.84,3,0
66,1,01:36:05,4,54,13.3,3.7,4.3,,,,,,,,,17.29,7.96,16.96,17.21,,,,,,,,,59.42,4,0
67,1,01:36:58,2,52,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
68,1,01:37:15,6,52,11.1,4.2,29.4,4.0,4.1,,,,,,,8.93,6.97,6.67,12.69,5.05,2.21,,,,,,,42.52,10,0
71,1,01:38:14,2,60,11.5,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,3,0
81,1,01:38:47,2,47,9.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
84,1,01:38:50,2,42,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
85,1,01:38:51,2,53,13.1,,,,,,,,,,,4.04,4.33,,,,,,,,,,,8.36,3,0
88,1,01:38:54,2,44,22.7,,,,,,,,,,,7.93,7.27,,,,,,,,,,,15.20,5,34
90,1,01:38:59,2,52,9.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,2,0
91,1,01:39:25,2,51,10.5,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.71,3,0
92,1,01:39:29,2,53,8.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
94,1,01:39:31,2,52,11.2,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
96,1,01:39:35,2,51,8.7,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
97,1,01:39:48,5,54,16.5,4.1,16.5,3.9,,,,,,,,10.04,6.90,6.83,4.64,5.79,,,,,,,,34.20,9,0
98,1,01:39:56,2,55,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
99,1,01:39:57,2,56,12.9,,,,,,,,,,,3.28,4.01,,,,,,,,,,,7.30,3,0
100,1,01:39:58,2,54,8.6,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
103,1,01:40:23,4,57,9.1,14.1,2.9,,,,,,,,,2.35,3.21,1.84,1.83,,,,,,,,,9.24,2,0
108,1,01:41:09,2,55,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
109,1,01:41:25,2,53,8.8,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
111,1,01:41:54,5,53,12.1,4.1,29.6,3.9,,,,,,,,9.49,5.91,5.63,4.96,4.91,,,,,,,,30.90,9,0
112,1,01:41:58,2,10,2.1,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,14,0
113,1,01:42:06,2,57,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
123,1,01:43:51,2,53,9.0,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
124,1,01:44:12,2,57,9.8,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
125,1,01:44:13,2,56,12.5,,,,,,,,,,,3.85,3.05,,,,,,,,,,,6.90,3,0
126,1,01:44:29,2,53,11.2,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0
128,1,01:45:25,2,52,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
129,1,01:45:33,2,53,9.2,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,2,0
130,1,01:45:37,2,53,8.8,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
137,1,01:48:08,2,54,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
138,1,01:48:10,2,53,9.7,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.82,2,0
139,1,01:48:26,2,53,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
140,1,01:48:27,2,52,10.2,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,3,0
141,1,01:48:31,2,56,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
144,1,01:49:07,2,53,9.2,,,,,,,,,,,4.55,3.16,,,,,,,,,,,7.72,2,0
145,1,01:49:09,2,52,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
146,1,01:49:10,2,53,8.7,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.96,2,0
147,1,01:49:11,2,53,11.5,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.76,3,0
148,1,01:49:13,2,55,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
151,1,01:49:45,2,57,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
157,1,01:51:00,2,55,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
158,1,01:51:03,2,55,9.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
159,1,01:51:08,2,53,7.5,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0
160,1,01:51:52,5,52,15.4,4.2,30.5,5.8,,,,,,,,10.45,8.74,9.21,5.74,4.94,,,,,,,,39.08,9,0
161,1,01:51:52,2,9,1.0,,,,,,,,,,,0.89,1.00,,,,,,,,,,,1.89,14,38
162,1,01:51:56,2,53,10.2,,,,,,,,,,,2.64,3.56,,,,,,,,,,,6.19,3,34
165,1,01:52:24,2,52,23.7,,,,,,,,,,,9.70,15.94,,,,,,,,,,,25.64,5,0
166,1,01:52:34,2,53,23.8,,,,,,,,,,,8.15,20.03,,,,,,,,,,,28.18,5,0
169,1,01:52:53,2,52,11.5,,,,,,,,,,,1.73,2.42,,,,,,,,,,,4.15,3,0
171,1,01:53:11,2,49,23.8,,,,,,,,,,,7.63,17.55,,,,,,,,,,,25.18,5,0
172,1,01:53:12,2,48,8.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
174,1,01:53:17,2,58,10.9,,,,,,,,,,,2.58,3.56,,,,,,,,,,,6.14,3,34
176,1,01:53:23,2,54,9.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
179,1,01:53:30,2,55,9.0,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
180,1,01:53:32,2,56,9.9,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
185,1,01:54:18,2,50,8.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
186,1,01:54:20,2,50,8.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
187,1,01:54:22,2,48,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
188,1,01:54:25,2,49,8.5,,,,,,,,,,,2.51,3.07,,,,,,,,,,,5.58,2,0
191,1,01:54:27,2,51,8.8,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
193,1,01:55:19,2,53,8.1,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,2,0
195,1,01:55:20,2,53,8.5,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0
196,1,01:55:21,2,53,8.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
201,1,01:55:30,2,59,8.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
209,1,01:57:30,2,48,8.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0
210,1,01:57:31,2,48,11.0,,,,,,,,,,,3.64,4.15,,,,,,,,,,,7.79,3,0
211,1,01:57:33,4,47,12.5,21.5,2.7,,,,,,,,,3.19,4.21,3.57,3.22,,,,,,,,,14.20,3,0
212,1,01:57:39,5,49,11.1,22.7,2.6,2.7,,,,,,,,3.92,5.65,2.99,3.08,2.65,,,,,,,,18.30,3,0
213,1,01:57:46,2,57,8.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
214,1,01:58:06,5,55,14.1,22.3,2.7,2.7,,,,,,,,4.21,4.81,3.06,2.56,3.00,,,,,,,,17.64,3,0
216,1,01:58:19,5,52,16.7,4.1,32.8,4.0,,,,,,,,10.64,11.44,10.94,8.64,8.61,,,,,,,,50.27,9,0
217,1,01:58:21,2,51,9.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
218,1,01:58:44,2,55,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
219,1,01:58:45,2,55,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
220,1,01:58:51,2,56,8.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
222,1,02:00:31,2,53,11.3,,,,,,,,,,,3.59,5.14,,,,,,,,,,,8.73,3,0
223,1,02:00:32,2,52,9.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,2,0
224,1,02:00:34,2,53,9.6,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
225,1,02:00:35,2,53,11.8,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.37,3,0
226,1,02:00:39,2,55,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
227,1,02:00:43,2,53,8.9,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
228,1,02:00:44,2,52,8.4,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,34
229,1,02:00:45,2,53,8.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
231,1,02:01:15,2,57,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
234,1,02:01:28,2,62,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
241,1,02:03:05,2,48,9.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
242,1,02:03:06,2,48,9.4,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.43,2,0
244,1,02:03:09,2,47,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
245,1,02:03:11,4,48,18.2,4.5,5.9,,,,,,,,,15.59,6.90,5.76,9.46,,,,,,,,,37.72,4,0
246,1,02:03:14,2,52,9.8,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,2,0
247,1,02:03:22,2,50,11.6,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.37,3,0
249,1,02:04:13,2,57,9.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
250,1,02:04:14,2,53,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
253,1,02:05:01,2,55,7.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
256,1,02:05:15,2,57,11.3,,,,,,,,,,,3.24,3.88,,,,,,,,,,,7.11,3,0
257,1,02:05:53,2,52,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
259,1,02:06:25,2,61,10.7,,,,,,,,,,,3.31,3.74,,,,,,,,,,,7.05,3,0
260,1,02:06:33,2,57,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
261,1,02:07:05,2,57,9.7,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,2,0
262,1,02:07:07,2,58,9.2,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0
263,1,02:07:29,2,56,10.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
264,1,02:07:31,2,53,8.2,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0
266,1,02:07:47,2,56,10.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,3,0
268,1,02:08:21,4,53,13.3,3.7,4.3,,,,,,,,,15.11,6.64,19.39,17.57,,,,,,,,,58.71,4,0
272,1,02:09:13,2,53,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,2,0
275,1,02:09:51,2,54,9.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,34
276,1,02:09:52,2,54,8.4,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
277,1,02:10:00,2,53,9.4,,,,,,,,,,,4.64,3.87,,,,,,,,,,,8.51,2,0
282,1,02:10:47,5,55,17.0,4.2,34.3,4.2,,,,,,,,11.16,8.51,7.96,5.55,6.27,,,,,,,,39.46,9,0
283,1,02:10:57,2,57,10.5,,,,,,,,,,,2.79,3.96,,,,,,,,,,,6.75,3,0
288,1,02:11:32,2,53,16.4,,,,,,,,,,,5.92,11.75,,,,,,,,,,,17.67,5,0
289,1,02:11:38,3,55,14.7,4.2,,,,,,,,,,10.77,6.53,5.97,,,,,,,,,,23.27,6,0
291,1,02:11:44,2,58,11.6,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
292,1,02:11:46,2,59,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
294,1,02:11:59,2,60,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
295,1,02:12:14,2,55,8.7,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
296,1,02:12:20,5,57,15.4,4.2,32.3,3.9,,,,,,,,9.24,7.84,7.52,6.69,6.50,,,,,,,,37.79,9,0
302,1,02:12:47,4,59,14.7,4.2,4.4,,,,,,,,,8.55,13.80,12.85,11.22,,,,,,,,,46.42,4,34
305,1,02:12:57,2,56,11.0,,,,,,,,,,,3.51,4.64,,,,,,,,,,,8.14,3,0
310,1,02:13:23,2,59,9.1,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
312,1,02:14:13,2,56,9.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,2,0
314,1,02:14:33,2,65,11.7,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
316,1,02:14:36,2,61,9.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
318,1,02:14:52,2,67,9.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0
321,1,02:15:35,4,57,14.6,4.3,26.9,,,,,,,,,9.22,8.66,8.01,23.50,,,,,,,,,49.39,8,0
322,1,02:15:36,2,39,16.4,,,,,,,,,,,6.71,19.13,,,,,,,,,,,25.84,5,33
323,1,02:15:49,6,60,11.6,4.1,15.4,5.0,4.3,,,,,,,11.12,14.42,14.24,9.41,16.63,16.18,,,,,,,82.00,10,0
324,1,02:15:52,2,19,3.1,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,0,0
325,1,02:15:55,2,55,9.2,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
326,1,02:15:56,2,54,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
333,1,02:16:58,2,57,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0
335,1,02:17:53,2,60,9.7,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,0
336,1,02:18:13,2,55,8.8,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
339,1,02:18:47,2,53,11.7,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
345,1,02:20:41,2,54,11.0,,,,,,,,,,,3.89,5.09,,,,,,,,,,,8.98,3,0
346,1,02:20:44,2,57,8.4,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,2,0
350,1,02:21:52,2,52,8.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
351,1,02:21:53,2,53,9.4,,,,,,,,,,,4.74,3.12,,,,,,,,,,,7.86,2,0
355,1,02:23:33,2,52,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,3,0
358,1,02:24:08,2,52,11.7,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.46,3,0
359,1,02:24:09,2,52,8.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
360,1,02:24:11,2,57,8.9,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
363,1,02:24:29,2,53,8.7,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0
364,1,02:24:30,2,53,10.8,,,,,,,,,,,2.53,3.07,,,,,,,,,,,5.60,3,0
365,1,02:24:32,2,53,10.9,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
367,1,02:25:12,2,50,13.0,,,,,,,,,,,3.87,7.25,,,,,,,,,,,11.12,5,0
368,1,02:25:21,2,55,11.6,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.48,3,0
369,1,02:25:27,2,52,10.1,,,,,,,,,,,2.59,3.64,,,,,,,,,,,6.23,3,34
371,1,02:25:36,2,52,7.9,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
372,1,02:25:37,2,53,8.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
375,1,02:26:09,2,54,8.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
376,1,02:26:10,2,57,9.7,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,2,0
377,1,02:26:12,2,57,7.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
379,1,02:26:56,2,51,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
385,1,02:27:23,5,55,10.9,4.2,21.7,3.9,,,,,,,,9.31,7.38,7.00,5.62,6.95,,,,,,,,36.27,9,0
391,1,02:28:24,2,10,1.8,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,14,0
392,1,02:28:31,2,54,8.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
393,1,02:28:32,2,55,8.6,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.23,2,0
394,1,02:29:05,2,52,8.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
395,1,02:29:20,2,53,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.85,2,0
397,1,02:29:34,2,54,9.7,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
399,1,02:29:35,2,54,10.5,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0
401,1,02:29:38,2,56,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
403,1,02:29:51,2,57,8.6,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
407,1,02:30:22,2,53,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
409,1,02:30:23,2,53,8.5,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
411,1,02:31:11,2,56,9.7,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
413,1,02:31:13,2,58,9.4,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.55,2,0
415,1,02:31:25,2,56,8.7,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
416,1,02:31:27,5,57,16.8,4.1,27.1,3.9,,,,,,,,11.18,6.85,6.52,5.45,5.51,,,,,,,,35.52,9,0
417,1,02:31:31,2,11,1.6,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,14,0
423,1,02:32:19,5,55,13.4,4.2,29.9,4.0,,,,,,,,11.64,16.81,16.84,15.62,15.04,,,,,,,,75.96,9,0
424,1,02:32:22,3,55,10.5,17.6,,,,,,,,,,2.97,2.92,1.07,,,,,,,,,,6.96,3,0
425,1,02:32:22,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
426,1,02:32:31,2,51,9.5,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
427,1,02:32:43,2,53,13.2,,,,,,,,,,,3.20,7.15,,,,,,,,,,,10.35,5,0
428,1,02:32:45,2,54,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
430,1,02:33:14,2,57,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
431,1,02:33:16,2,58,11.3,,,,,,,,,,,3.90,3.67,,,,,,,,,,,7.57,3,0
433,1,02:33:19,2,58,11.3,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
435,1,02:33:26,2,62,9.8,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
436,1,02:34:12,2,58,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
437,1,02:34:13,2,59,14.6,,,,,,,,,,,5.20,5.83,,,,,,,,,,,11.03,5,0
438,1,02:34:14,2,58,9.1,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
440,1,02:34:31,2,57,10.6,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
444,1,02:35:34,2,60,9.2,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.69,2,0
445,1,02:35:47,2,55,8.8,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
446,1,02:35:50,2,58,8.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
455,1,02:36:27,4,53,13.4,3.8,4.3,,,,,,,,,18.50,7.10,17.00,15.85,,,,,,,,,58.46,4,0
456,1,02:36:31,3,53,25.9,3.8,,,,,,,,,,12.44,19.77,9.65,,,,,,,,,,41.86,4,0
460,1,02:37:01,5,57,15.8,4.2,32.2,3.9,,,,,,,,9.20,5.11,4.51,4.08,3.42,,,,,,,,26.33,9,0
462,1,02:37:22,2,56,12.6,,,,,,,,,,,4.07,7.17,,,,,,,,,,,11.24,5,0
464,1,02:37:31,2,53,11.3,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.78,3,0
465,1,02:37:35,2,55,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
470,1,02:38:04,2,54,8.9,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.00,2,0
473,1,02:38:48,2,58,9.8,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
476,1,02:39:02,2,55,7.5,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.36,2,0
477,1,02:39:05,2,54,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0
479,1,02:39:33,2,52,9.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
480,1,02:39:35,2,52,11.6,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.90,3,0
481,1,02:39:36,2,51,8.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,2,0
483,1,02:39:38,2,50,9.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
484,1,02:39:39,2,50,11.3,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,3,38
487,1,02:40:53,2,55,8.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
488,1,02:41:05,3,55,9.8,12.1,,,,,,,,,,2.61,2.40,0.41,,,,,,,,,,5.42,2,0
489,1,02:41:07,2,55,10.5,,,,,,,,,,,3.21,3.25,,,,,,,,,,,6.46,3,0
493,1,02:41:38,2,55,9.6,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
496,1,02:42:03,2,55,20.6,,,,,,,,,,,6.13,7.56,,,,,,,,,,,13.69,5,0
498,1,02:42:41,2,55,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
501,1,02:43:28,2,53,9.3,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,2,0
502,1,02:43:33,2,53,11.2,,,,,,,,,,,3.58,3.93,,,,,,,,,,,7.52,3,0
503,1,02:43:36,2,54,9.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,2,0
504,1,02:43:38,2,55,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
508,1,02:44:31,2,53,8.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
512,1,02:46:01,5,57,15.6,4.2,17.3,3.9,,,,,,,,9.42,7.07,6.85,6.47,5.82,,,,,,,,35.62,9,0
513,1,02:46:04,2,55,8.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
515,1,02:46:14,2,57,11.7,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
518,1,02:46:48,2,57,5.3,,,,,,,,,,,0.82,1.53,,,,,,,,,,,2.35,2,0
519,1,02:46:54,2,58,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
520,1,02:47:34,2,52,9.0,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.51,2,0
521,1,02:47:36,2,52,7.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
522,1,02:47:37,2,52,8.9,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0
523,1,02:47:40,2,53,5.1,,,,,,,,,,,0.55,1.14,,,,,,,,,,,1.69,2,0
526,1,02:48:11,2,53,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
527,1,02:48:15,2,53,9.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
529,1,02:48:18,2,55,14.0,,,,,,,,,,,4.90,5.23,,,,,,,,,,,10.13,5,0
531,1,02:48:40,2,55,9.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
532,1,02:48:58,2,54,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
533,1,02:48:59,2,55,8.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
534,1,02:49:01,2,54,11.6,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0
542,1,02:50:45,2,57,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
547,1,02:51:41,2,54,11.7,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.10,3,0
548,1,02:51:45,2,55,12.8,,,,,,,,,,,4.81,4.89,,,,,,,,,,,9.70,3,0
549,1,02:51:47,2,53,9.4,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,2,0
551,1,02:51:55,2,53,8.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
552,1,02:52:19,2,53,8.1,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0
559,1,02:52:40,5,53,16.8,4.1,30.1,3.9,,,,,,,,11.06,8.48,8.29,6.79,6.60,,,,,,,,41.22,9,0
560,1,02:52:43,2,54,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
561,1,02:53:17,2,55,9.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
562,1,02:53:19,5,56,16.9,4.1,30.7,3.9,,,,,,,,11.34,10.42,10.72,6.06,6.21,,,,,,,,44.76,9,0
563,1,02:53:19,2,54,8.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
564,1,02:54:11,2,50,10.7,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
565,1,02:54:12,3,50,25.6,3.7,,,,,,,,,,13.12,18.21,11.44,,,,,,,,,,42.77,4,0
566,1,02:54:17,2,57,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
573,1,02:54:51,2,57,11.7,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
574,1,02:55:32,2,53,8.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
580,1,02:56:42,2,53,8.8,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,2,0
581,1,02:57:10,2,50,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
582,1,02:57:12,2,50,9.1,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0
583,1,02:57:14,3,50,10.7,13.7,,,,,,,,,,3.08,2.17,0.50,,,,,,,,,,5.75,3,0
585,1,02:57:16,2,53,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
586,1,02:57:17,2,52,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
587,1,02:57:20,2,52,8.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
588,1,02:57:25,2,51,9.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
589,1,02:57:29,5,52,17.7,4.2,32.2,4.0,,,,,,,,10.18,14.05,12.80,14.59,14.30,,,,,,,,65.92,9,0
590,1,02:57:31,2,53,11.6,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.03,3,0
592,1,02:57:37,2,54,11.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
593,1,02:57:38,2,54,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
594,1,02:57:41,2,56,12.8,,,,,,,,,,,5.01,3.54,,,,,,,,,,,8.55,3,0
595,1,02:57:42,2,57,9.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
596,1,02:57:57,2,54,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
597,1,02:58:01,2,55,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
600,1,02:58:13,2,52,9.7,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
607,1,02:59:16,2,51,8.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
610,1,03:00:21,2,62,9.5,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,2,0
611,1,03:00:24,2,62,9.9,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
612,1,03:00:28,2,59,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
613,1,03:00:31,2,63,9.5,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,0
614,1,03:00:34,2,63,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
615,1,03:00:36,2,62,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
616,1,03:00:38,2,60,9.8,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,2,0
617,1,03:01:00,2,53,8.7,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,0
618,1,03:01:01,2,53,11.5,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
620,1,03:01:30,2,53,8.4,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.75,2,0
621,1,03:01:38,2,58,8.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
625,1,03:01:59,2,57,8.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
627,1,03:02:28,2,57,11.4,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0
628,1,03:02:29,2,58,5.1,,,,,,,,,,,0.81,1.32,,,,,,,,,,,2.13,2,0
629,1,03:02:31,2,57,9.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
633,1,03:03:19,4,53,13.3,3.8,4.3,,,,,,,,,17.00,7.04,17.90,16.92,,,,,,,,,58.85,4,0
634,1,03:03:30,2,53,9.6,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.95,2,0
635,1,03:03:34,2,52,11.7,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
636,1,03:03:36,2,51,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
637,1,03:03:37,2,51,10.9,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
638,1,03:03:52,2,55,8.8,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
642,1,03:04:25,2,63,8.8,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
643,1,03:05:13,2,59,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
648,1,03:05:52,2,63,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
649,1,03:05:53,2,60,8.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0
651,1,03:06:10,5,56,16.5,4.3,35.4,4.0,,,,,,,,10.63,7.36,7.07,5.47,5.61,,,,,,,,36.14,9,0
654,1,03:06:36,3,53,11.7,17.2,,,,,,,,,,3.50,2.68,1.44,,,,,,,,,,7.62,3,0
655,1,03:06:39,2,54,9.4,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,2,0
656,1,03:06:41,2,54,8.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
662,1,03:07:31,2,63,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
663,1,03:07:33,2,59,8.9,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,2,34
666,1,03:08:38,2,56,13.0,,,,,,,,,,,3.47,5.55,,,,,,,,,,,9.02,3,0
667,1,03:08:41,3,57,18.5,4.2,,,,,,,,,,12.14,15.10,16.15,,,,,,,,,,43.40,6,0
669,1,03:09:10,2,55,18.6,,,,,,,,,,,6.30,15.17,,,,,,,,,,,21.48,5,0
670,1,03:09:31,5,55,16.5,4.2,16.5,3.9,,,,,,,,9.75,7.37,6.84,4.73,5.38,,,,,,,,34.06,9,0
671,1,03:09:32,2,55,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
672,1,03:09:59,2,53,8.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
674,1,03:10:43,2,52,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
675,1,03:10:48,2,52,9.9,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
676,1,03:10:51,2,51,9.8,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,2,0
677,1,03:10:53,2,50,8.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
681,1,03:11:12,2,53,8.6,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
682,1,03:11:14,2,55,8.8,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
683,1,03:11:16,2,55,9.4,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
684,1,03:11:18,2,55,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
687,1,03:11:55,2,53,11.2,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
695,1,03:13:27,2,53,11.7,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0
696,1,03:13:29,2,53,8.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
697,1,03:13:32,2,53,10.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
699,1,03:13:50,2,51,7.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
700,1,03:13:52,7,53,16.9,4.1,7.2,3.9,4.0,4.2,,,,,,9.71,12.87,12.09,8.04,6.56,15.41,15.79,,,,,,80.47,10,0
701,1,03:13:58,2,55,9.4,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,2,0
709,1,03:14:58,2,57,9.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,2,0
710,1,03:15:13,2,53,13.9,,,,,,,,,,,3.83,3.55,,,,,,,,,,,7.37,5,0
711,1,03:15:15,2,52,8.8,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
712,1,03:15:16,2,50,9.7,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
713,1,03:15:19,2,58,9.0,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0