veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:42,2,62,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
2,4,00:02:58,2,69,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
3,2,00:10:28,2,71,10.1,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
4,4,00:15:09,2,63,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
5,4,00:15:12,2,72,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
6,4,00:15:14,2,71,11.5,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
7,1,00:15:18,2,73,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0
8,4,00:18:32,2,61,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
9,1,00:25:21,2,68,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
10,4,00:29:30,2,66,9.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0
11,1,00:41:07,5,68,17.0,4.3,35.7,4.1,,,,,,,,10.70,6.89,5.80,4.75,3.84,,,,,,,,31.98,9,0
12,4,00:41:47,2,67,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
13,2,00:42:54,2,74,13.1,,,,,,,,,,,3.98,8.15,,,,,,,,,,,12.13,5,0
14,2,00:49:52,2,65,7.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,2,0
15,4,00:53:26,3,58,10.2,14.0,,,,,,,,,,2.40,2.74,3.71,,,,,,,,,,8.85,3,0
16,3,00:53:26,2,58,11.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,3,0
17,4,00:59:03,5,66,17.1,4.2,35.1,4.0,,,,,,,,10.59,9.13,8.86,7.30,8.17,,,,,,,,44.05,9,0
18,4,01:06:42,2,61,10.7,,,,,,,,,,,3.06,3.73,,,,,,,,,,,6.78,3,0
19,4,01:06:46,2,60,9.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
20,4,01:07:01,2,65,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
21,1,01:14:15,2,60,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
22,1,01:17:24,2,66,11.8,,,,,,,,,,,4.57,3.35,,,,,,,,,,,7.92,3,0
23,1,01:17:44,2,67,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
24,2,01:21:20,2,58,9.7,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
25,4,01:26:00,2,75,8.3,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
26,4,01:26:51,2,67,11.2,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0
27,1,01:32:47,2,69,9.4,,,,,,,,,,,2.52,2.74,,,,,,,,,,,5.25,2,0
28,4,01:34:26,2,68,13.1,,,,,,,,,,,3.90,7.01,,,,,,,,,,,10.92,3,0
29,4,01:44:59,2,74,11.7,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
30,4,01:57:22,2,65,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
31,4,01:57:30,2,66,12.7,,,,,,,,,,,3.85,3.70,,,,,,,,,,,7.55,3,0
32,1,02:02:31,2,75,13.0,,,,,,,,,,,3.48,3.72,,,,,,,,,,,7.20,3,0
33,1,02:03:31,2,58,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
34,4,02:11:30,2,75,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
35,4,02:14:31,2,64,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
36,1,02:16:21,2,73,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
37,4,02:20:03,3,67,11.5,11.6,,,,,,,,,,2.74,2.82,1.36,,,,,,,,,,6.92,3,0
38,3,02:20:51,2,66,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
39,1,02:26:34,2,69,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
40,4,02:27:33,2,65,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
41,1,02:35:07,2,62,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
42,4,02:36:18,2,63,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
43,1,02:44:57,2,65,8.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
44,2,02:58:24,2,71,11.4,,,,,,,,,,,3.47,4.59,,,,,,,,,,,8.06,3,0
45,1,03:01:02,2,60,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
46,1,03:07:18,3,63,17.1,4.2,,,,,,,,,,10.14,3.83,3.92,,,,,,,,,,17.89,6,0
47,4,03:08:28,2,61,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
48,1,03:14:32,5,65,14.8,4.3,33.4,4.0,,,,,,,,11.04,13.14,11.86,9.69,9.69,,,,,,,,55.41,9,0
49,4,03:14:44,5,68,17.1,4.3,34.1,4.0,,,,,,,,11.07,14.55,14.25,16.29,16.52,,,,,,,,72.68,9,0
50,1,03:14:56,2,55,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
51,1,03:15:39,2,64,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
52,1,03:15:55,2,63,12.0,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.79,3,0
53,1,03:18:20,2,68,8.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
54,3,03:18:53,2,68,8.7,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
55,4,03:22:50,2,64,11.7,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
56,1,03:25:13,2,68,7.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
57,4,03:26:58,2,62,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
58,4,03:31:09,2,71,11.5,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
59,2,03:32:28,2,64,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
60,2,03:35:15,2,86,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
61,1,03:36:17,2,68,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
62,4,03:36:48,5,69,12.2,4.2,34.1,4.0,,,,,,,,9.62,11.61,12.52,9.55,7.89,,,,,,,,51.19,9,0
63,1,03:39:36,2,66,11.4,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
64,2,03:40:00,2,76,13.2,,,,,,,,,,,4.63,4.17,,,,,,,,,,,8.80,3,0
65,1,03:51:12,2,72,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
66,1,03:51:49,2,60,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
67,1,03:52:55,2,66,9.7,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
68,4,03:53:01,5,69,17.2,4.3,30.5,4.0,,,,,,,,11.80,17.30,16.56,16.88,17.18,,,,,,,,79.70,9,0
69,4,03:56:51,2,69,7.9,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
70,4,03:57:23,2,64,9.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0
71,4,03:58:04,2,61,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
72,4,04:02:50,5,68,13.8,4.3,18.5,4.0,,,,,,,,9.05,9.26,9.49,8.36,9.93,,,,,,,,46.09,9,0
73,1,04:04:19,2,64,11.5,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.58,3,0
74,4,04:10:20,5,67,17.1,4.2,35.5,4.1,,,,,,,,10.36,7.26,6.94,5.98,5.50,,,,,,,,36.04,9,0
75,1,04:10:27,5,66,17.2,4.4,33.8,4.0,,,,,,,,11.25,17.03,16.56,17.59,16.48,,,,,,,,78.91,9,0
76,2,04:12:33,2,73,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
77,4,04:14:25,4,71,17.7,37.8,4.1,,,,,,,,,10.93,11.78,6.88,7.08,,,,,,,,,36.67,8,0
78,1,04:15:44,2,71,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
79,1,04:16:47,5,63,13.0,21.1,9.9,21.6,,,,,,,,10.29,17.25,14.52,11.93,8.83,,,,,,,,62.82,11,0
80,1,04:17:27,2,67,10.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
81,1,04:18:08,2,59,8.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
82,1,04:19:56,2,73,11.3,,,,,,,,,,,3.45,4.18,,,,,,,,,,,7.63,3,0
83,1,04:20:31,2,71,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
84,3,04:26:46,2,71,11.6,,,,,,,,,,,3.46,3.14,,,,,,,,,,,6.60,3,0
85,4,04:27:23,2,59,15.7,,,,,,,,,,,7.20,8.17,,,,,,,,,,,15.37,5,0
86,4,04:28:32,2,68,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
87,1,04:28:45,2,70,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
88,1,04:28:51,2,68,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
89,4,04:29:04,2,68,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
90,4,04:29:11,2,73,11.5,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
91,1,04:34:57,5,69,16.2,4.3,31.8,4.0,,,,,,,,12.23,18.80,18.26,16.80,17.47,,,,,,,,83.56,9,0
92,1,04:36:28,2,71,11.5,,,,,,,,,,,3.88,3.62,,,,,,,,,,,7.50,3,0
93,1,04:37:01,2,64,10.7,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.37,3,0
94,4,04:38:12,2,66,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
95,4,04:40:43,2,71,11.1,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,0
96,1,04:41:11,2,71,11.5,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
97,1,04:42:54,2,63,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
98,2,04:44:45,2,58,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
99,1,04:45:31,2,70,9.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
100,4,04:46:13,2,72,12.0,,,,,,,,,,,3.17,3.38,,,,,,,,,,,6.55,3,0
101,4,04:46:58,2,62,9.1,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
102,1,04:47:23,2,65,8.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
103,4,04:50:37,2,72,12.9,,,,,,,,,,,4.53,3.28,,,,,,,,,,,7.80,3,0
104,4,04:50:48,2,70,13.1,,,,,,,,,,,4.66,3.15,,,,,,,,,,,7.81,3,0
105,4,04:51:00,2,72,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
106,4,04:51:40,2,70,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
107,1,04:52:23,2,59,10.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0
108,1,04:53:31,2,72,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
109,1,04:54:18,2,61,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
110,3,04:56:25,5,68,12.3,4.3,18.3,4.2,,,,,,,,11.40,13.75,13.77,9.42,10.51,,,,,,,,58.85,9,0
111,4,04:56:50,2,53,13.2,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.76,3,0
112,1,04:57:35,5,63,14.9,4.2,26.3,5.0,,,,,,,,12.01,17.03,15.42,25.99,25.08,,,,,,,,95.54,9,0
113,4,04:59:47,2,65,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
114,4,05:01:04,2,64,10.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
115,1,05:01:32,2,72,12.0,,,,,,,,,,,3.42,3.34,,,,,,,,,,,6.76,3,0
116,1,05:04:35,2,71,9.2,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
117,1,05:05:02,2,76,11.9,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
118,2,05:05:37,2,65,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
119,4,05:06:44,2,71,11.9,,,,,,,,,,,3.11,3.53,,,,,,,,,,,6.64,3,0
120,1,05:07:18,2,71,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
121,1,05:08:52,2,64,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
122,1,05:09:08,2,64,8.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
123,1,05:10:14,2,71,9.0,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
124,4,05:11:01,2,65,8.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
125,4,05:11:45,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
126,4,05:12:10,2,57,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
127,2,05:13:06,2,69,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,2,0
128,4,05:13:39,2,68,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
129,1,05:13:58,2,65,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
130,4,05:14:42,2,66,11.1,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,3,0
131,1,05:17:24,2,48,7.4,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
132,4,05:18:01,2,73,11.5,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0
133,1,05:18:18,2,70,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
134,1,05:20:11,2,67,8.3,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
135,1,05:21:13,2,70,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
136,4,05:23:12,2,66,13.1,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.94,3,0
137,4,05:23:59,2,70,8.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
138,1,05:24:48,5,66,14.4,4.3,28.8,4.0,,,,,,,,9.61,5.44,5.46,4.38,3.10,,,,,,,,27.99,9,0
139,4,05:26:36,2,67,11.8,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
140,1,05:27:05,2,70,10.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
141,4,05:27:17,2,66,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
142,4,05:28:13,2,65,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
143,1,05:28:17,2,66,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
144,4,05:28:21,2,66,13.0,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
145,4,05:28:43,2,64,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
146,4,05:29:29,2,65,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
147,4,05:30:14,2,75,13.9,,,,,,,,,,,4.80,4.38,,,,,,,,,,,9.18,5,0
148,4,05:30:24,2,68,11.6,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
149,4,05:30:38,2,67,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
150,4,05:30:48,2,67,14.9,,,,,,,,,,,4.02,6.01,,,,,,,,,,,10.03,5,0
151,4,05:30:53,2,69,11.5,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
152,1,05:31:06,2,65,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
153,4,05:31:31,2,66,13.2,,,,,,,,,,,4.53,3.86,,,,,,,,,,,8.39,3,0
154,4,05:32:03,2,66,13.1,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0
155,1,05:32:17,2,69,13.3,,,,,,,,,,,4.96,6.47,,,,,,,,,,,11.43,5,0
156,4,05:33:12,2,67,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
157,4,05:34:30,2,62,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
158,1,05:34:40,2,60,11.7,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0
159,2,05:34:41,2,68,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
160,4,05:34:55,2,63,9.4,,,,,,,,,,,2.04,2.29,,,,,,,,,,,4.33,2,0
161,4,05:35:00,2,69,11.9,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
162,3,05:35:12,2,68,11.7,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0
163,1,05:35:43,2,73,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
164,1,05:35:50,2,67,10.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0
165,4,05:36:29,4,65,11.6,16.1,2.8,,,,,,,,,2.84,3.94,2.88,2.27,,,,,,,,,11.93,3,0
166,4,05:36:45,2,65,9.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
167,4,05:37:00,2,65,12.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
168,4,05:37:17,2,63,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
169,1,05:38:05,2,70,11.9,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
170,4,05:38:08,2,68,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
171,4,05:38:20,2,70,12.0,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0
172,1,05:38:27,2,60,10.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,3,0
173,4,05:39:00,2,70,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
174,1,05:39:38,2,70,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
175,4,05:39:43,2,68,12.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
176,3,05:41:32,2,78,9.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
177,4,05:41:33,2,66,11.1,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,3,0
178,4,05:41:44,2,68,9.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
179,4,05:41:50,2,68,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
180,4,05:42:04,2,66,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0
181,1,05:42:08,2,65,7.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
182,4,05:42:18,2,75,10.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,3,0
183,1,05:42:32,2,60,7.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
184,4,05:43:07,2,73,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
185,1,05:43:52,2,71,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
186,4,05:44:07,2,62,10.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
187,4,05:44:29,2,70,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
188,4,05:44:57,2,67,8.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
189,1,05:45:01,2,65,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
190,4,05:45:21,2,70,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
191,4,05:45:28,2,76,8.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
192,4,05:45:35,2,68,13.9,,,,,,,,,,,4.21,3.01,,,,,,,,,,,7.22,5,0
193,4,05:45:38,2,71,9.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
194,1,05:46:36,2,70,11.2,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
195,2,05:46:55,2,75,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
196,1,05:46:59,2,63,12.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.18,3,0
197,3,05:47:29,2,57,8.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
198,1,05:47:30,2,63,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
199,4,05:47:39,2,62,8.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
200,3,05:47:47,2,65,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
201,4,05:47:47,2,62,8.1,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0
202,4,05:47:58,2,62,11.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,3,0
203,1,05:48:14,4,48,13.7,3.8,4.1,,,,,,,,,13.46,7.36,16.73,18.40,,,,,,,,,55.95,4,0
204,4,05:48:18,2,71,10.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,3,0
205,4,05:48:39,2,68,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
206,1,05:48:51,2,69,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
207,3,05:49:31,2,68,8.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
208,4,05:49:43,2,62,9.5,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
209,3,05:49:53,2,72,10.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,3,0
210,4,05:49:53,2,67,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
211,4,05:50:11,2,76,8.5,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
212,1,05:50:38,2,63,11.4,,,,,,,,,,,3.80,5.99,,,,,,,,,,,9.80,3,0
213,4,05:51:07,5,68,15.9,4.3,31.4,5.0,,,,,,,,8.90,6.17,5.90,4.69,5.89,,,,,,,,31.54,9,0
214,4,05:51:20,2,66,11.7,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
215,4,05:51:43,2,63,9.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
216,4,05:51:48,2,64,11.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
217,3,05:51:50,2,73,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
218,1,05:51:52,2,56,11.1,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
219,1,05:52:23,2,63,9.2,,,,,,,,,,,1.69,2.59,,,,,,,,,,,4.28,2,0
220,4,05:52:28,2,70,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
221,1,05:52:31,2,68,9.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
222,4,05:53:08,2,63,11.4,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
223,4,05:53:18,2,73,8.6,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
224,3,05:53:44,2,68,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
225,4,05:53:49,2,71,11.6,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0
226,1,05:54:26,2,66,9.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
227,4,05:55:05,2,71,13.1,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.09,3,0
228,4,05:56:02,2,71,8.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
229,4,05:56:18,2,70,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
230,4,05:56:38,2,69,9.2,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.73,2,0
231,4,05:57:58,2,71,11.1,,,,,,,,,,,3.21,5.55,,,,,,,,,,,8.76,3,0
232,1,05:57:58,2,71,11.9,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
233,4,05:59:31,4,55,11.9,17.0,2.8,,,,,,,,,3.05,4.29,4.30,4.05,,,,,,,,,15.69,3,0
234,4,05:59:33,2,56,10.2,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
235,1,05:59:42,2,56,8.9,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
236,4,06:01:02,2,63,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
237,1,06:01:07,2,71,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
238,4,06:01:18,2,73,10.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
239,1,06:03:48,2,66,8.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
240,4,06:03:59,2,67,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
241,4,06:05:08,2,70,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
242,4,06:05:45,2,71,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
243,4,06:06:16,2,56,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
244,2,06:06:18,2,68,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,3,0
245,1,06:06:18,2,63,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
246,4,06:06:55,2,69,12.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
247,1,06:07:13,2,70,11.8,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.85,3,0
248,4,06:07:33,2,57,21.2,,,,,,,,,,,9.74,15.84,,,,,,,,,,,25.58,5,0
249,4,06:07:35,2,62,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
250,3,06:07:35,5,66,15.4,4.6,28.0,5.0,,,,,,,,9.93,4.40,4.15,3.80,3.54,,,,,,,,25.82,9,0
251,4,06:07:46,5,68,15.2,4.4,28.4,5.0,,,,,,,,10.50,6.46,5.46,3.95,4.37,,,,,,,,30.75,9,0
252,1,06:08:18,2,63,11.4,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
253,4,06:08:25,2,66,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
254,1,06:08:46,2,69,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
255,4,06:08:59,2,70,11.6,,,,,,,,,,,2.99,3.47,,,,,,,,,,,6.46,3,0
256,4,06:09:11,2,68,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
257,4,06:09:14,2,74,11.9,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
258,4,06:09:42,2,68,13.4,,,,,,,,,,,3.28,3.48,,,,,,,,,,,6.75,3,0
259,1,06:09:51,2,68,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
260,1,06:09:58,2,66,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
261,1,06:10:01,2,67,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
262,4,06:10:37,2,58,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
263,4,06:10:44,2,74,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
264,2,06:10:51,2,67,13.0,,,,,,,,,,,4.16,4.05,,,,,,,,,,,8.21,3,0
265,1,06:11:32,2,74,11.9,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
266,1,06:12:06,2,68,11.9,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.54,3,0
267,1,06:12:22,2,67,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
268,4,06:12:38,2,75,11.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
269,4,06:14:11,2,69,12.0,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
270,3,06:14:18,2,66,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
271,4,06:14:19,3,58,9.6,13.0,,,,,,,,,,2.50,3.77,3.24,,,,,,,,,,9.50,2,0
272,1,06:14:26,2,68,8.9,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
273,1,06:14:31,2,66,8.9,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
274,2,06:14:37,2,68,11.5,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
275,1,06:14:48,2,69,11.6,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0
276,1,06:14:55,5,63,12.0,4.2,31.0,4.0,,,,,,,,11.22,19.88,19.13,16.78,16.17,,,,,,,,83.17,9,0
277,4,06:14:57,2,71,7.4,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,2,0
278,1,06:16:08,2,65,9.4,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
279,1,06:16:21,2,65,10.8,,,,,,,,,,,2.96,4.27,,,,,,,,,,,7.23,3,0
280,2,06:16:30,2,65,8.9,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
281,4,06:16:55,2,67,11.9,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
282,4,06:17:27,2,69,13.0,,,,,,,,,,,4.37,3.59,,,,,,,,,,,7.96,3,0
283,1,06:17:59,2,63,8.4,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
284,4,06:18:04,2,71,12.0,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
285,4,06:19:20,2,68,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
286,1,06:19:40,2,60,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,0
287,4,06:19:58,2,70,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
288,1,06:20:46,2,70,11.9,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,0
289,1,06:20:53,2,70,11.8,,,,,,,,,,,4.03,3.16,,,,,,,,,,,7.19,3,0
290,1,06:21:01,2,67,13.1,,,,,,,,,,,4.71,5.00,,,,,,,,,,,9.71,3,0
291,4,06:21:15,2,80,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
292,1,06:21:17,2,67,7.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0
293,1,06:21:18,2,68,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
294,2,06:21:20,2,70,8.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
295,1,06:21:27,2,68,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
296,1,06:21:34,2,66,9.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
297,4,06:22:11,2,63,11.1,,,,,,,,,,,3.63,3.45,,,,,,,,,,,7.08,3,0
298,2,06:23:01,2,70,11.7,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.69,3,0
299,4,06:23:06,2,75,8.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
300,1,06:23:10,2,65,11.8,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.13,3,0
301,2,06:23:13,2,70,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
302,1,06:23:14,2,67,9.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
303,1,06:23:27,2,70,11.4,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
304,1,06:24:14,2,70,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
305,1,06:24:37,2,61,12.6,,,,,,,,,,,5.52,8.96,,,,,,,,,,,14.47,5,0
306,2,06:24:44,2,70,11.8,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
307,1,06:24:44,3,63,10.9,14.3,,,,,,,,,,2.81,1.95,0.65,,,,,,,,,,5.41,3,0
308,4,06:24:59,2,68,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
309,4,06:25:28,5,63,11.4,4.3,34.8,4.0,,,,,,,,8.45,7.70,7.80,5.26,6.79,,,,,,,,36.00,9,0
310,2,06:25:49,2,65,11.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
311,1,06:25:50,2,53,11.0,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
312,1,06:25:56,2,65,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
313,4,06:26:06,2,66,12.0,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
314,1,06:26:32,2,66,9.5,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
315,1,06:26:38,2,67,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
316,1,06:26:46,2,69,11.5,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.68,3,0
317,3,06:26:47,2,66,10.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
318,4,06:26:54,2,63,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
319,1,06:27:15,2,60,8.3,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
320,3,06:27:18,2,76,9.3,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0
321,1,06:27:22,2,71,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
322,4,06:27:23,3,58,15.1,4.3,,,,,,,,,,9.72,6.33,6.43,,,,,,,,,,22.47,6,0
323,4,06:27:43,2,65,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
324,1,06:27:53,2,57,9.7,,,,,,,,,,,2.04,2.27,,,,,,,,,,,4.31,2,0
325,4,06:28:05,2,71,11.0,,,,,,,,,,,2.00,4.30,,,,,,,,,,,6.30,3,0
326,1,06:28:50,2,68,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
327,4,06:29:00,2,69,13.2,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
328,4,06:29:04,2,65,10.7,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.39,3,0
329,1,06:29:26,3,65,11.9,13.2,,,,,,,,,,3.28,2.28,1.05,,,,,,,,,,6.60,3,0
330,1,06:30:12,3,64,16.6,15.8,,,,,,,,,,5.15,9.04,2.77,,,,,,,,,,16.96,8,0
331,1,06:31:08,2,68,11.9,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
332,4,06:31:10,2,68,11.7,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0
333,4,06:31:37,2,66,13.1,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
334,1,06:31:43,4,54,17.8,20.4,2.9,,,,,,,,,3.00,5.96,3.64,3.63,,,,,,,,,16.24,8,0
335,1,06:32:05,2,65,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
336,4,06:32:27,3,60,9.3,10.5,,,,,,,,,,2.19,1.40,0.34,,,,,,,,,,3.93,2,0
337,1,06:32:34,2,65,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
338,2,06:32:43,2,69,11.9,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.11,3,0
339,1,06:32:45,2,66,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
340,1,06:32:56,2,72,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
341,1,06:33:31,4,64,13.1,16.5,2.8,,,,,,,,,4.43,5.10,3.87,3.46,,,,,,,,,16.85,3,0
342,1,06:34:10,2,70,13.6,,,,,,,,,,,4.78,14.68,,,,,,,,,,,19.46,5,0
343,1,06:34:37,2,67,11.6,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
344,2,06:34:47,2,74,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
345,1,06:34:48,2,66,8.8,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
346,1,06:35:04,2,69,11.6,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
347,2,06:35:26,2,71,11.2,,,,,,,,,,,3.12,3.84,,,,,,,,,,,6.97,3,0
348,1,06:35:37,2,62,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
349,1,06:35:41,2,72,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
350,3,06:36:24,2,55,10.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
351,2,06:36:28,2,64,8.7,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0
352,1,06:36:45,2,56,12.9,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
353,1,06:37:25,2,66,10.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
354,4,06:38:28,2,65,11.9,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,3,0
355,3,06:38:31,2,65,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
356,1,06:38:49,2,66,8.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
357,1,06:39:05,2,67,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.52,2,0
358,1,06:39:19,5,65,19.7,4.4,30.6,4.0,,,,,,,,12.47,19.04,19.24,19.29,19.11,,,,,,,,89.15,9,0