veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,71,9.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
2,1,00:02:21,2,62,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
3,1,00:02:32,2,62,13.0,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
4,1,00:03:50,2,72,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
5,1,00:04:53,2,81,10.0,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0
6,4,00:08:20,2,66,9.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
7,4,00:10:32,2,76,8.8,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
8,4,00:11:16,2,66,8.8,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0
9,1,00:13:43,2,67,10.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0
10,3,00:14:13,2,66,8.8,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.70,2,0
11,4,00:14:17,2,67,9.9,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
12,4,00:18:25,2,70,13.3,,,,,,,,,,,4.19,4.78,,,,,,,,,,,8.97,3,0
13,1,00:18:52,2,62,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
14,1,00:21:04,2,71,9.7,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
15,4,00:23:28,2,57,10.2,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
16,4,00:25:43,5,66,15.8,4.3,31.5,4.1,,,,,,,,10.96,5.98,5.83,3.60,4.47,,,,,,,,30.84,9,0
17,1,00:26:43,2,70,11.9,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.89,3,0
18,3,00:27:13,5,65,15.9,4.4,34.1,5.2,,,,,,,,7.96,7.45,7.45,6.87,6.52,,,,,,,,36.24,9,0
19,3,00:27:48,2,68,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
20,1,00:27:54,2,71,9.3,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0
21,4,00:28:21,2,71,8.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
22,1,00:29:15,2,68,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
23,4,00:29:21,2,68,11.6,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
24,1,00:30:12,2,69,9.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,2,0
25,1,00:34:52,2,66,8.7,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
26,1,00:36:04,5,62,17.7,4.3,33.5,4.1,,,,,,,,10.40,5.59,5.51,4.11,3.47,,,,,,,,29.08,9,0
27,1,00:36:09,2,67,5.2,,,,,,,,,,,0.72,1.05,,,,,,,,,,,1.78,2,0
28,1,00:38:20,2,68,10.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
29,1,00:40:00,5,66,16.0,4.2,33.8,4.1,,,,,,,,11.42,12.91,13.53,15.77,12.07,,,,,,,,65.69,9,0
31,1,00:42:41,3,75,11.5,15.8,,,,,,,,,,3.80,2.96,0.90,,,,,,,,,,7.67,3,0
32,1,00:42:54,2,63,13.1,,,,,,,,,,,4.48,3.67,,,,,,,,,,,8.15,3,0
33,1,00:43:05,2,81,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
34,4,00:43:49,2,70,9.1,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
35,1,00:44:04,3,66,26.7,3.9,,,,,,,,,,17.18,21.10,10.57,,,,,,,,,,48.85,4,0
36,1,00:44:29,2,70,11.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
37,4,00:49:14,2,68,8.8,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
38,1,00:52:08,2,76,9.0,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
39,3,00:53:29,2,70,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
40,1,00:53:33,2,69,9.6,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,2,0
41,1,00:54:10,2,68,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
42,1,00:56:04,2,54,9.5,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
43,1,00:56:56,2,63,13.3,,,,,,,,,,,4.14,3.53,,,,,,,,,,,7.67,3,0
44,1,00:58:48,2,70,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
45,1,00:59:30,2,68,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
46,4,01:01:25,2,73,13.6,,,,,,,,,,,4.78,5.90,,,,,,,,,,,10.68,3,0
47,4,01:01:40,2,65,8.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
48,4,01:02:47,5,67,16.7,4.2,26.5,4.0,,,,,,,,11.94,7.26,7.56,5.94,6.44,,,,,,,,39.15,9,0
49,1,01:03:38,2,68,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
50,1,01:03:43,2,68,9.9,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
51,1,01:04:13,2,71,9.4,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
52,1,01:08:49,2,68,11.8,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.01,3,0
53,1,01:11:31,2,67,8.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
54,2,01:11:48,3,71,13.4,13.9,,,,,,,,,,4.17,4.53,0.93,,,,,,,,,,9.63,3,0
55,1,01:11:53,3,65,10.9,21.1,,,,,,,,,,3.52,3.67,2.81,,,,,,,,,,10.01,3,0
56,4,01:12:16,2,75,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
57,1,01:14:36,4,62,9.1,23.6,2.9,,,,,,,,,2.23,2.79,3.00,0.95,,,,,,,,,8.97,2,0
58,4,01:15:56,2,57,8.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
59,2,01:16:17,2,74,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
60,1,01:16:36,2,69,9.6,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
61,1,01:18:03,5,67,17.4,4.2,35.6,4.0,,,,,,,,11.90,16.42,15.26,14.36,16.12,,,,,,,,74.05,9,0
62,2,01:18:42,2,71,11.0,,,,,,,,,,,3.04,4.17,,,,,,,,,,,7.22,3,0
63,4,01:20:50,2,73,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
64,1,01:24:56,2,66,11.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
65,4,01:25:01,2,68,9.7,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
66,4,01:27:23,2,71,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
67,1,01:28:43,2,60,10.6,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
68,4,01:31:42,2,79,13.5,,,,,,,,,,,5.12,4.14,,,,,,,,,,,9.27,3,0
69,4,01:32:16,5,66,15.0,4.3,31.3,4.1,,,,,,,,11.94,8.56,7.94,7.20,8.00,,,,,,,,43.65,9,0
70,4,01:32:20,5,66,14.2,4.4,30.5,4.1,,,,,,,,11.09,5.67,5.59,3.96,2.49,,,,,,,,28.80,9,0
71,1,01:32:23,2,71,9.5,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.22,2,0
72,1,01:32:36,5,64,17.1,4.3,34.3,4.0,,,,,,,,7.86,10.71,9.82,6.36,9.24,,,,,,,,44.00,9,0
73,1,01:33:41,2,68,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
74,1,01:40:54,5,70,15.8,4.4,37.5,4.0,,,,,,,,12.26,14.93,15.12,18.48,18.41,,,,,,,,79.20,9,0
75,2,01:41:05,2,83,9.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
76,1,01:42:08,2,68,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
77,4,01:44:21,2,55,8.8,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
78,4,01:46:47,2,62,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
79,1,01:46:55,2,69,10.2,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0
80,4,01:47:32,2,76,11.6,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
81,1,01:51:06,3,61,11.6,20.2,,,,,,,,,,3.12,2.83,2.40,,,,,,,,,,8.34,3,0
82,1,01:52:53,2,71,9.5,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
83,4,01:53:51,2,66,10.8,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.61,3,0
84,1,01:56:11,5,63,15.5,4.2,33.9,4.0,,,,,,,,11.97,15.13,14.67,11.69,13.17,,,,,,,,66.62,9,0
85,2,01:56:11,2,69,9.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
86,1,01:58:48,3,67,10.9,14.2,,,,,,,,,,2.83,2.87,1.47,,,,,,,,,,7.17,3,0
87,1,01:58:50,2,68,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
88,1,01:58:51,2,66,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
89,1,02:01:37,5,63,15.5,4.2,28.8,3.9,,,,,,,,11.65,12.98,12.51,12.66,14.18,,,,,,,,63.99,9,0
90,1,02:02:14,2,66,11.6,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.98,3,0
91,1,02:03:14,2,63,21.4,,,,,,,,,,,8.85,11.78,,,,,,,,,,,20.63,5,0
92,4,02:05:16,2,62,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
93,1,02:08:32,5,65,15.8,4.4,31.5,4.0,,,,,,,,12.75,17.40,16.20,15.03,16.00,,,,,,,,77.38,9,0
94,1,02:09:58,2,66,9.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
95,1,02:14:58,5,67,12.3,4.4,35.7,4.0,,,,,,,,10.27,14.29,12.52,12.90,12.45,,,,,,,,62.43,9,0
96,1,02:16:44,2,61,13.0,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
97,1,02:18:33,2,66,13.1,,,,,,,,,,,3.96,5.60,,,,,,,,,,,9.57,3,0
98,4,02:19:47,2,62,11.5,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
99,4,02:21:47,2,68,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
100,1,02:22:53,2,66,10.0,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0
101,1,02:23:20,5,64,15.0,4.3,33.4,4.0,,,,,,,,11.93,14.68,13.78,12.12,13.77,,,,,,,,66.28,9,0
102,1,02:28:18,2,70,8.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
103,1,02:31:03,3,71,11.6,17.2,,,,,,,,,,3.27,2.97,0.84,,,,,,,,,,7.08,3,0
104,4,02:31:13,5,67,18.8,4.3,34.8,4.0,,,,,,,,11.83,17.32,16.83,17.30,18.41,,,,,,,,81.69,9,0
105,4,02:31:45,6,56,11.7,13.7,2.7,21.9,2.3,,,,,,,4.56,4.68,3.10,3.36,1.83,1.97,,,,,,,19.49,12,0
106,1,02:33:10,2,68,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,2,0
107,1,02:33:22,2,68,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
108,1,02:33:25,2,70,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
109,1,02:36:11,5,61,19.6,4.2,27.8,4.2,,,,,,,,11.93,17.25,17.10,15.95,15.33,,,,,,,,77.57,9,0
110,1,02:39:07,2,60,8.7,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
111,1,02:42:32,2,71,8.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
112,1,02:46:33,2,66,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
113,1,02:46:49,2,69,9.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
114,1,02:48:47,2,70,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
115,1,02:54:13,2,73,9.6,,,,,,,,,,,3.41,3.66,,,,,,,,,,,7.08,2,0
116,1,02:55:19,2,68,13.2,,,,,,,,,,,4.80,2.93,,,,,,,,,,,7.73,3,0
117,4,02:56:39,2,62,12.9,,,,,,,,,,,4.77,3.94,,,,,,,,,,,8.71,3,0
118,1,02:56:57,2,67,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
119,1,03:01:19,2,50,8.7,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
120,1,03:02:23,2,71,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0
121,4,03:02:29,5,70,17.0,4.3,37.6,4.0,,,,,,,,10.72,7.86,7.31,6.01,6.37,,,,,,,,38.26,9,0
122,1,03:04:54,2,70,9.5,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
123,1,03:05:38,6,75,15.9,4.4,35.9,4.4,4.5,,,,,,,8.09,7.11,6.13,4.26,4.65,5.24,,,,,,,35.49,10,0
124,1,03:06:39,2,70,9.9,,,,,,,,,,,2.94,3.62,,,,,,,,,,,6.56,3,0
125,4,03:08:08,5,67,16.1,4.3,28.3,4.0,,,,,,,,10.60,19.57,17.98,14.78,14.58,,,,,,,,77.51,9,0
126,4,03:08:39,5,67,14.1,4.4,24.0,10.2,,,,,,,,10.37,17.99,17.62,16.79,18.14,,,,,,,,80.92,16,0
127,4,03:09:21,6,68,17.6,4.4,36.3,4.5,4.6,,,,,,,16.04,20.45,20.19,12.44,12.15,12.52,,,,,,,93.79,10,0
128,1,03:14:04,2,71,9.4,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
129,1,03:14:23,2,73,8.3,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,2,0
130,1,03:17:45,2,66,10.9,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.09,3,0
131,4,03:18:56,2,73,11.4,,,,,,,,,,,4.44,3.99,,,,,,,,,,,8.42,3,0
132,1,03:21:12,5,63,13.5,21.1,10.2,21.8,,,,,,,,10.47,16.27,12.45,11.50,9.89,,,,,,,,60.58,11,0
133,1,03:23:35,5,68,14.1,4.4,30.5,4.0,,,,,,,,14.40,16.68,14.65,16.81,15.51,,,,,,,,78.05,9,0
134,4,03:24:42,2,66,8.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0
135,1,03:27:51,2,68,8.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
136,4,03:32:14,5,65,17.1,4.2,33.9,4.0,,,,,,,,11.30,7.89,7.78,5.05,7.97,,,,,,,,39.98,9,0
137,3,03:32:54,3,67,13.8,4.2,,,,,,,,,,3.80,1.67,1.86,,,,,,,,,,7.33,6,0
138,3,03:32:55,2,67,4.0,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,14,38
140,4,03:34:04,2,68,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
141,4,03:35:35,2,71,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
142,1,03:36:34,2,65,9.0,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
143,4,03:37:58,2,66,10.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
144,1,03:38:00,5,68,13.5,4.2,29.5,4.0,,,,,,,,11.83,16.06,15.67,17.34,16.06,,,,,,,,76.97,9,0
145,4,03:39:38,2,66,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
146,1,03:40:18,2,71,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
147,1,03:40:37,3,63,8.4,17.5,,,,,,,,,,2.30,2.48,1.07,,,,,,,,,,5.84,2,0
148,4,03:41:31,2,73,12.1,,,,,,,,,,,3.81,3.33,,,,,,,,,,,7.15,3,0
149,4,03:41:53,3,60,9.2,18.0,,,,,,,,,,3.01,2.80,1.95,,,,,,,,,,7.76,2,0
150,1,03:44:24,2,70,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
151,4,03:50:58,5,65,15.7,4.3,30.3,4.0,,,,,,,,10.30,5.05,4.82,2.94,3.31,,,,,,,,26.42,9,0
152,4,03:53:10,5,66,15.8,4.4,31.4,4.0,,,,,,,,10.35,5.93,5.31,3.42,4.13,,,,,,,,29.14,9,0
153,1,03:53:35,2,68,9.3,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.36,2,0
154,4,03:55:50,2,71,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
155,1,03:58:37,5,70,14.0,4.3,39.0,4.0,,,,,,,,10.24,12.72,12.05,10.41,9.57,,,,,,,,55.00,9,0
156,3,04:03:09,2,71,12.1,,,,,,,,,,,2.88,1.60,,,,,,,,,,,4.48,3,0
157,1,04:03:11,2,70,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
158,1,04:05:06,2,72,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
159,4,04:05:46,2,68,9.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
160,1,04:06:14,5,70,17.3,4.3,30.9,4.0,,,,,,,,11.95,8.91,8.64,6.66,8.23,,,,,,,,44.40,9,0
161,4,04:06:53,2,78,8.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
162,4,04:06:58,3,70,15.8,4.3,,,,,,,,,,11.96,13.66,11.79,,,,,,,,,,37.41,6,0
163,4,04:09:53,2,70,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
164,1,04:10:42,5,63,13.2,21.0,9.5,22.1,,,,,,,,10.08,14.77,11.76,12.30,11.48,,,,,,,,60.39,11,0
165,4,04:13:54,3,68,10.1,10.5,,,,,,,,,,2.96,2.62,1.70,,,,,,,,,,7.27,3,0
166,4,04:17:47,2,65,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
167,1,04:17:57,2,65,8.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
168,4,04:18:02,2,61,10.9,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
169,1,04:18:21,3,70,18.2,4.4,,,,,,,,,,9.14,4.22,3.80,,,,,,,,,,17.16,6,0
170,4,04:19:12,5,68,18.0,4.6,23.9,4.0,,,,,,,,12.54,19.13,19.96,19.15,17.89,,,,,,,,88.67,9,0
171,1,04:19:36,2,67,11.6,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
172,1,04:19:44,2,65,8.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
173,1,04:21:53,2,65,21.3,,,,,,,,,,,11.48,12.80,,,,,,,,,,,24.28,5,0
174,1,04:23:18,2,81,8.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
175,1,04:25:17,2,76,10.0,,,,,,,,,,,5.30,3.41,,,,,,,,,,,8.72,3,0
176,1,04:26:19,2,69,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
177,1,04:28:52,2,58,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
178,1,04:30:22,4,69,11.7,4.2,20.0,,,,,,,,,8.06,7.59,7.88,9.72,,,,,,,,,33.24,8,0
179,4,04:31:29,2,69,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
180,4,04:31:40,2,83,9.9,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.93,3,0
181,4,04:34:07,2,66,9.5,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
182,1,04:35:28,3,62,9.9,21.0,,,,,,,,,,2.92,3.15,1.66,,,,,,,,,,7.74,3,0
183,4,04:35:58,2,74,9.9,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
184,1,04:36:34,2,66,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
185,1,04:36:47,4,64,11.6,4.3,20.1,,,,,,,,,9.46,8.50,8.48,11.63,,,,,,,,,38.07,8,0
186,2,04:36:48,2,68,9.6,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
187,1,04:37:27,5,70,17.7,4.2,33.1,3.9,,,,,,,,11.16,15.06,15.19,17.76,15.62,,,,,,,,74.79,9,0
188,4,04:37:35,2,63,21.3,,,,,,,,,,,8.63,9.78,,,,,,,,,,,18.41,5,0
189,4,04:37:47,2,68,13.1,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,3,0
190,4,04:38:11,5,63,16.2,4.2,29.3,5.0,,,,,,,,11.19,7.45,8.31,4.74,5.54,,,,,,,,37.23,9,0
191,1,04:39:53,2,73,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
192,1,04:40:45,2,68,21.3,,,,,,,,,,,8.49,9.63,,,,,,,,,,,18.12,5,0
193,4,04:41:41,2,57,8.7,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
194,1,04:41:59,2,68,9.4,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
195,4,04:42:43,2,70,9.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
196,4,04:42:58,2,68,10.9,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
197,1,04:43:05,5,68,19.6,4.3,29.2,10.2,,,,,,,,11.40,15.00,15.16,17.16,16.75,,,,,,,,75.47,16,0
198,1,04:43:48,3,64,12.0,19.9,,,,,,,,,,3.26,2.81,1.57,,,,,,,,,,7.63,3,0
199,1,04:45:58,2,76,8.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
200,4,04:46:04,2,66,13.1,,,,,,,,,,,4.34,3.14,,,,,,,,,,,7.48,3,0
201,1,04:46:05,2,70,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
202,1,04:46:33,6,69,16.6,4.3,13.3,4.8,4.1,,,,,,,9.34,15.78,15.86,2.78,15.78,14.93,,,,,,,74.47,10,0
203,4,04:46:49,2,69,9.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,2,0
204,1,04:47:09,2,63,8.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
205,1,04:49:39,2,63,22.7,,,,,,,,,,,6.78,11.51,,,,,,,,,,,18.30,5,0
206,1,04:50:31,2,70,8.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
207,1,04:52:42,2,69,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
208,4,04:53:21,2,68,9.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
209,1,04:53:30,3,65,11.6,19.6,,,,,,,,,,4.22,3.59,1.23,,,,,,,,,,9.04,3,0
210,1,04:53:45,3,65,10.9,20.1,,,,,,,,,,2.83,3.71,1.94,,,,,,,,,,8.48,3,0
211,1,04:54:51,6,75,18.0,4.2,19.1,5.3,4.3,,,,,,,10.76,14.77,13.63,8.01,15.80,14.53,,,,,,,77.50,10,0
212,1,04:54:54,2,69,9.3,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,2,0
213,1,04:55:13,6,77,15.3,4.2,18.8,4.8,4.7,,,,,,,11.64,14.22,13.88,6.61,16.17,17.70,,,,,,,80.21,10,0
214,4,04:55:43,2,70,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
215,4,04:56:31,2,68,10.1,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
216,4,04:56:48,2,68,9.7,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
217,1,04:57:05,2,70,10.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
218,4,04:59:20,5,70,14.0,4.3,33.0,3.9,,,,,,,,10.51,10.80,11.46,6.89,7.88,,,,,,,,47.55,9,0
219,1,05:00:21,5,63,19.8,4.2,33.8,4.0,,,,,,,,10.43,12.42,12.26,9.49,9.14,,,,,,,,53.74,9,0
220,1,05:00:44,2,67,21.7,,,,,,,,,,,10.37,12.82,,,,,,,,,,,23.19,5,0
221,1,05:01:03,2,59,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
222,1,05:01:25,5,63,14.5,4.4,30.3,4.1,,,,,,,,11.99,16.98,15.58,16.67,15.78,,,,,,,,77.00,9,0
223,4,05:02:16,2,70,9.3,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0
224,1,05:02:58,3,63,13.3,21.0,,,,,,,,,,9.73,13.20,8.95,,,,,,,,,,31.88,8,0
225,1,05:03:15,2,67,9.1,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
226,4,05:03:18,2,73,8.8,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
227,1,05:03:33,2,57,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
228,4,05:03:34,2,70,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
229,4,05:03:49,2,63,8.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
230,1,05:04:23,2,59,10.9,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
231,1,05:05:16,2,67,12.8,,,,,,,,,,,4.53,2.95,,,,,,,,,,,7.48,3,0
232,1,05:05:45,2,53,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
233,4,05:05:57,5,68,15.9,4.2,28.9,4.0,,,,,,,,10.19,5.31,5.75,7.59,4.62,,,,,,,,33.46,9,0
234,1,05:06:19,5,69,18.5,4.4,35.7,4.6,,,,,,,,10.56,12.64,11.78,10.93,14.36,,,,,,,,60.27,9,0
235,4,05:06:51,2,71,11.9,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,3,0
236,1,05:08:09,2,70,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
237,4,05:08:09,2,66,11.8,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.76,3,0
238,4,05:08:17,2,65,7.7,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
239,1,05:08:31,2,65,9.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
240,3,05:08:36,2,78,11.2,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
241,1,05:08:39,2,69,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
242,4,05:09:13,2,66,10.4,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
243,2,05:09:28,3,69,11.9,19.3,,,,,,,,,,3.27,3.05,1.13,,,,,,,,,,7.45,3,0
244,2,05:09:30,3,69,12.1,17.8,,,,,,,,,,3.18,3.70,2.16,,,,,,,,,,9.04,3,0
245,2,05:09:33,2,62,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
246,1,05:09:41,5,59,11.8,4.3,36.4,4.0,,,,,,,,11.62,15.18,15.13,16.24,14.80,,,,,,,,72.97,9,0
247,4,05:10:27,5,66,11.7,4.3,29.9,4.2,,,,,,,,11.82,17.49,16.78,18.23,17.58,,,,,,,,81.91,9,0
248,4,05:11:41,2,68,8.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
249,4,05:12:10,3,66,26.4,3.9,,,,,,,,,,11.94,17.44,9.20,,,,,,,,,,38.57,4,0
250,1,05:12:34,3,65,11.6,19.9,,,,,,,,,,3.27,3.25,2.33,,,,,,,,,,8.85,3,0
251,1,05:12:56,6,70,16.3,4.3,19.0,4.7,4.9,,,,,,,10.11,14.81,14.26,6.05,15.27,14.52,,,,,,,75.01,10,0
252,4,05:13:41,2,68,19.9,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,5,0
253,2,05:13:43,2,68,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
254,1,05:13:52,2,71,11.1,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
255,4,05:14:21,5,68,16.9,4.3,27.7,4.1,,,,,,,,10.94,17.02,14.64,14.65,15.07,,,,,,,,72.32,9,0
256,3,05:14:25,2,70,11.0,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,3,0
257,1,05:14:46,6,68,15.0,4.2,18.7,4.8,4.8,,,,,,,9.72,14.86,14.74,7.69,15.23,15.20,,,,,,,77.44,10,0
258,4,05:15:14,2,69,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
259,4,05:15:18,2,74,11.8,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0
260,1,05:15:44,2,60,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
261,4,05:15:51,2,66,10.8,,,,,,,,,,,3.65,3.11,,,,,,,,,,,6.76,3,0
262,4,05:16:08,2,68,12.0,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0
263,1,05:16:55,2,62,19.7,,,,,,,,,,,12.39,12.53,,,,,,,,,,,24.93,5,0
264,4,05:17:46,2,65,8.8,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
265,4,05:17:56,2,65,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
266,1,05:18:04,3,70,23.8,4.0,,,,,,,,,,11.02,17.82,4.04,,,,,,,,,,32.87,6,0
267,3,05:18:36,2,73,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
268,1,05:18:39,2,65,12.1,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
269,4,05:19:16,2,71,9.7,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
270,1,05:19:20,2,74,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0
271,4,05:19:25,6,68,15.7,4.4,35.7,4.5,4.5,,,,,,,9.59,10.06,10.55,6.98,6.16,7.30,,,,,,,50.64,10,0
272,1,05:19:30,3,73,12.0,19.3,,,,,,,,,,4.24,3.55,1.46,,,,,,,,,,9.25,3,0
273,1,05:19:39,2,70,10.6,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
274,4,05:19:47,2,68,8.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
275,1,05:20:39,2,71,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
276,4,05:21:08,2,91,8.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
277,4,05:21:16,5,68,13.5,4.2,29.2,4.1,,,,,,,,9.21,5.37,4.93,3.26,3.54,,,,,,,,26.29,9,0
278,1,05:21:22,2,73,8.2,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
279,4,05:21:23,2,70,11.5,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
280,1,05:21:44,2,84,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
281,4,05:21:48,2,68,9.4,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
282,4,05:21:56,5,66,19.5,4.2,27.4,4.2,,,,,,,,11.84,5.56,6.04,4.34,2.44,,,,,,,,30.22,9,0
283,1,05:22:59,5,70,20.7,4.2,15.4,18.7,,,,,,,,14.07,9.04,8.02,3.58,3.29,,,,,,,,38.00,16,0
285,4,05:23:33,2,62,8.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
286,1,05:23:37,3,62,12.0,19.4,,,,,,,,,,3.29,2.88,2.07,,,,,,,,,,8.25,3,0
287,4,05:24:21,2,68,11.6,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
288,4,05:24:58,2,63,12.0,,,,,,,,,,,3.71,2.49,,,,,,,,,,,6.20,3,0
289,4,05:25:07,2,65,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
290,3,05:25:08,2,68,11.7,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,3,0
291,3,05:25:11,2,73,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
292,4,05:25:13,2,65,14.5,,,,,,,,,,,5.04,3.28,,,,,,,,,,,8.32,5,0
293,1,05:25:16,5,66,13.7,4.2,30.0,4.0,,,,,,,,10.85,17.63,16.15,15.47,15.72,,,,,,,,75.83,9,0
294,1,05:25:22,5,70,11.6,4.2,30.8,4.0,,,,,,,,10.89,15.76,14.62,13.87,13.74,,,,,,,,68.88,9,0
295,4,05:26:04,5,66,15.0,4.3,27.3,4.0,,,,,,,,10.41,5.40,5.08,2.44,5.82,,,,,,,,29.14,9,0
296,1,05:26:20,2,70,10.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
297,1,05:26:24,5,63,11.2,4.3,35.6,4.1,,,,,,,,9.43,8.51,9.16,8.51,7.61,,,,,,,,43.23,9,0
298,4,05:26:42,2,67,9.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,2,0
299,4,05:26:47,3,69,22.6,4.5,,,,,,,,,,21.03,16.03,17.03,,,,,,,,,,54.09,6,0
300,1,05:26:54,2,68,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
301,1,05:27:25,2,58,8.9,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
302,1,05:27:49,5,69,18.7,4.3,33.0,4.0,,,,,,,,11.88,18.24,16.90,16.70,13.98,,,,,,,,77.71,9,0
303,1,05:28:28,2,71,9.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
304,1,05:28:50,6,71,15.9,4.6,18.2,4.8,4.9,,,,,,,10.92,13.73,13.43,8.34,15.51,15.61,,,,,,,77.54,10,0
305,1,05:28:51,6,70,16.2,4.2,18.7,4.9,4.7,,,,,,,9.42,13.68,14.09,6.42,12.13,12.77,,,,,,,68.51,10,0
306,2,05:29:09,2,75,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
307,4,05:29:26,2,68,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
308,4,05:29:28,2,70,9.4,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0
309,1,05:30:08,2,67,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
310,4,05:30:40,2,68,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
311,1,05:31:39,2,71,9.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
312,1,05:31:42,2,65,8.9,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
313,4,05:31:54,2,71,12.9,,,,,,,,,,,3.62,6.18,,,,,,,,,,,9.80,3,0
314,1,05:32:27,2,66,10.3,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,3,0
315,4,05:33:16,5,65,13.1,4.3,27.1,4.0,,,,,,,,9.59,4.97,4.61,3.40,3.31,,,,,,,,25.88,9,0
316,1,05:33:18,2,63,21.3,,,,,,,,,,,7.97,9.52,,,,,,,,,,,17.50,5,0
317,4,05:33:36,5,63,17.5,4.3,36.3,4.0,,,,,,,,11.89,5.78,6.19,4.14,3.32,,,,,,,,31.31,9,0
318,1,05:33:47,2,81,8.9,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
319,4,05:33:52,2,66,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0
320,4,05:34:05,2,55,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
321,1,05:34:31,2,67,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
322,2,05:34:38,2,73,12.1,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
323,1,05:34:46,2,62,12.0,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
324,4,05:34:49,2,70,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
325,4,05:35:18,2,68,9.0,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
326,1,05:35:43,2,60,7.8,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,0
327,1,05:35:58,2,64,9.3,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
328,1,05:36:34,2,67,11.1,,,,,,,,,,,3.43,3.80,,,,,,,,,,,7.23,3,0
329,2,05:37:44,2,72,9.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
331,4,05:38:07,2,65,8.8,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
332,4,05:38:30,2,66,7.8,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,2,0
333,1,05:38:32,2,68,9.6,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
334,1,05:38:41,2,64,11.1,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
335,1,05:38:57,2,60,20.0,,,,,,,,,,,10.64,11.00,,,,,,,,,,,21.64,5,0
336,4,05:39:34,2,67,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
337,4,05:40:19,2,75,7.9,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
338,4,05:40:39,2,78,9.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,2,0
339,4,05:41:00,2,66,9.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
340,3,05:41:06,2,72,8.0,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
341,1,05:41:15,2,72,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0