veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:09,2,66,8.7,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.05,2,0,100,min5.tye,,,9.0
2,1,00:05:06,2,84,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,47,min5.tye,,,8.3
3,1,00:06:13,2,69,11.9,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0,21,min5.tye,,,8.1
4,4,00:07:17,2,70,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0,80,min5.tye,,,7.9
5,3,00:07:22,2,75,9.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0,38,min5.tye,,,7.8
6,1,00:08:53,2,69,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,48,min5.tye,,,7.6
7,1,00:09:14,2,71,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,3,min5.tye,,,7.9
8,2,00:10:29,2,66,8.6,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.01,2,8:8,83,min5.tye,,,7.9
9,1,00:12:11,2,64,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,36,min5.tye,,,8.1
10,1,00:13:05,2,58,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,18,min5.tye,,,8.3
11,1,00:13:47,2,63,7.2,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.50,2,8:8,4,min5.tye,,,8.5
12,1,00:14:17,2,67,9.1,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0,25,min5.tye,,,8.3
13,1,00:15:33,2,71,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,93,min5.tye,,,8.3
14,2,00:15:45,2,74,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,58,min5.tye,,,8.1
15,1,00:15:47,2,56,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,95,min5.tye,,,8.1
16,4,00:15:59,2,68,12.3,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,8:10:8,49,min5.tye,,,8.1
17,1,00:16:01,2,69,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,70,min5.tye,,,8.1
18,4,00:18:30,2,54,9.3,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,14,min5.tye,,,8.1
19,1,00:18:43,2,73,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,81,min5.tye,,,7.9
20,1,00:21:05,2,65,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,10,min5.tye,,,7.9
21,1,00:24:37,2,73,12.2,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,5,min5.tye,,,8.0
22,1,00:24:57,2,66,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.88,2,0,73,min5.tye,,,8.1
23,1,00:26:42,2,69,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,81,min5.tye,,,7.6
24,1,00:29:53,2,71,12.2,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.02,3,0,36,min5.tye,,,7.9
25,1,00:31:57,2,69,10.4,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0,64,min5.tye,,,8.0
26,1,00:32:11,2,69,8.3,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,40,min5.tye,,,8.0
27,1,00:32:59,2,70,10.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,3,0,56,min5.tye,,,8.0
28,1,00:33:18,2,69,9.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,21,min5.tye,,,8.0
29,1,00:33:22,2,68,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,79,min5.tye,,,7.9
30,1,00:34:42,2,62,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,80,min5.tye,,,7.7
31,1,00:38:39,2,70,10.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,73,min5.tye,,,7.8
32,1,00:38:43,2,68,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,28,min5.tye,,,7.8
33,1,00:39:06,2,67,9.0,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0,25,min5.tye,,,7.8
34,1,00:39:13,2,67,12.5,,,,,,,,,,,2.88,3.04,,,,,,,,,,,5.92,3,8:10:8,33,min5.tye,,,7.8
35,1,00:39:19,2,73,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,60,min5.tye,,,7.7
36,4,00:39:53,2,61,8.2,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,8:8,57,min5.tye,,,7.7
37,1,00:40:31,2,65,9.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,80,min5.tye,,,7.8
38,1,00:43:48,2,70,8.8,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0,93,min5.tye,,,8.0
39,2,00:44:44,2,70,7.6,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,8:8,61,min5.tye,,,8.1
40,1,00:47:45,2,73,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,90,min5.tye,,,7.9
41,4,00:48:23,2,71,11.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,35,min5.tye,,,8.1
42,4,00:49:44,2,64,12.0,,,,,,,,,,,4.38,3.11,,,,,,,,,,,7.49,3,0,86,min5.tye,,,8.0
43,1,00:54:52,2,72,9.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,49,min5.tye,,,7.9
44,1,00:57:13,2,72,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,8:8,90,min5.tye,,,8.0
45,1,00:58:06,2,71,9.3,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,12,min5.tye,,,8.9
46,1,00:58:50,2,71,11.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.88,3,0,35,min5.tye,,,8.2
47,1,01:00:21,2,68,10.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0,71,min5.tye,,,7.6
48,1,01:05:34,2,61,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,34,min5.tye,,,7.6
49,1,01:05:56,2,59,9.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,88,min5.tye,,,7.6
50,4,01:06:51,2,67,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,69,min5.tye,,,7.6
51,1,01:08:09,2,68,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0,13,min5.tye,,,7.8
52,4,01:09:29,2,68,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0,60,min5.tye,,,8.3
53,4,01:09:59,2,62,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,43,min5.tye,,,8.5
54,4,01:12:08,2,62,10.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,30,min5.tye,,,7.9
55,1,01:12:25,2,61,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,21,min5.tye,,,7.7
56,1,01:16:17,2,63,8.9,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,8:8,22,min5.tye,,,8.4
57,4,01:16:32,2,64,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0,57,min5.tye,,,8.0
58,1,01:18:01,2,58,9.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0,52,min5.tye,,,8.0
59,2,01:20:35,2,61,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,66,min5.tye,,,7.7
60,1,01:22:32,5,62,15.7,4.3,33.4,4.1,,,,,,,,8.88,11.77,11.32,11.24,11.61,,,,,,,,54.83,9,0,97,min5.tye,,,7.9
61,2,01:24:12,2,66,9.0,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,8:8,30,min5.tye,,,7.9
62,4,01:26:23,2,61,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,2,min5.tye,,,8.4
63,1,01:30:29,2,67,9.6,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,92,min5.tye,,,8.3
64,1,01:34:17,2,64,8.6,,,,,,,,,,,1.53,1.68,,,,,,,,,,,3.21,2,0,18,min5.tye,,,8.2
65,1,01:36:08,2,75,9.6,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,0,42,min5.tye,,,7.8
66,4,01:38:16,2,63,10.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,8:10:8,80,min5.tye,,,8.9
67,1,01:38:27,2,66,10.0,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0,93,min5.tye,,,8.4
68,1,01:39:52,2,49,12.3,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,56,min5.tye,,,9.4
69,1,01:42:01,2,66,10.0,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,3,0,70,min5.tye,,,9.8
70,4,01:57:17,2,70,9.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,2,0,38,min5.tye,,,8.2
71,4,01:57:25,2,68,12.5,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.29,3,0,77,min5.tye,,,8.0
72,2,02:05:03,2,61,10.1,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0,52,min5.tye,,,8.4
73,1,02:10:34,2,66,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,66,min5.tye,,,8.9
74,4,02:15:55,2,58,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,53,min5.tye,,,8.5
75,1,02:17:43,2,67,9.2,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,29,min5.tye,,,8.3
76,1,02:23:48,2,69,9.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,99,min5.tye,,,8.5
77,1,02:24:12,2,70,10.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,3,0,42,min5.tye,,,8.3
78,1,02:24:32,2,66,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,93,min5.tye,,,8.5
79,1,02:25:28,2,69,12.2,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,5,min5.tye,,,9.9
80,1,02:26:12,2,70,10.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,34,min5.tye,,,8.7
81,1,02:39:27,2,68,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,17,min5.tye,,,8.3
82,1,02:39:57,2,66,9.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,70,min5.tye,,,8.3
83,1,02:44:02,2,74,9.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,18,min5.tye,,,8.6
84,4,02:55:16,2,67,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,18,min5.tye,,,31.9
85,1,03:01:25,2,62,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,67,min5.tye,,,8.4
86,1,03:04:04,2,67,8.0,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,8:8,87,min5.tye,,,8.5
87,1,03:04:38,2,71,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0,22,min5.tye,,,8.5
88,4,03:05:45,2,57,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,10,min5.tye,,,8.3
89,1,03:07:36,2,69,9.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,49,min5.tye,,,8.4
90,3,03:08:30,2,70,8.4,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,8:8,67,min5.tye,,,8.3
91,4,03:09:03,2,68,8.5,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.43,2,0,46,min5.tye,,,8.4
92,4,03:13:51,2,64,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,8:8,49,min5.tye,,,8.6
93,1,03:16:19,2,73,12.2,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,85,min5.tye,,,8.9
94,1,03:18:13,2,68,8.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,5,min5.tye,,,8.4
95,4,03:19:03,2,65,12.1,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.62,3,0,67,min5.tye,,,8.5
96,1,03:29:40,2,63,9.6,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.82,2,0,7,min5.tye,,,8.5
97,4,03:35:14,2,66,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,65,min5.tye,,,8.3
98,4,03:36:12,2,65,9.1,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.39,2,8:8,81,min5.tye,,,8.2
99,4,03:41:33,2,65,9.2,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,84,min5.tye,,,8.6
100,4,03:43:59,2,69,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0,42,min5.tye,,,8.9
101,4,03:49:01,2,55,9.9,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,3,0,39,min5.tye,,,8.7
102,4,03:55:43,2,63,8.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,62,min5.tye,,,8.3
103,4,03:59:09,2,66,11.7,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0,91,min5.tye,,,8.3
104,1,04:05:58,2,66,9.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,55,min5.tye,,,8.2
105,4,04:06:02,2,76,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,41,min5.tye,,,8.2
106,4,04:10:02,2,64,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,65,min5.tye,,,8.7
107,1,04:11:13,2,65,9.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,2,0,78,min5.tye,,,9.2
108,1,04:18:49,2,65,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,74,min5.tye,,,10.2
109,1,04:19:52,2,63,9.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,45,min5.tye,,,9.1
110,1,04:22:18,6,56,19.8,4.3,27.6,5.4,4.8,,,,,,,8.29,15.07,15.11,13.27,12.37,13.53,,,,,,,77.65,10,0,95,min5.tye,,,10.2
111,1,04:22:44,6,59,18.9,4.4,24.9,4.9,4.1,,,,,,,8.76,15.96,15.71,12.35,12.54,11.53,,,,,,,76.86,10,0,50,min5.tye,,,9.8
112,4,04:23:28,2,62,8.9,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0,80,min5.tye,,,10.5
113,4,04:23:35,2,69,8.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0,25,min5.tye,,,10.3
114,4,04:26:14,2,67,10.0,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,8:8,8,min5.tye,,,10.3
115,4,04:27:05,2,68,9.5,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.14,2,0,50,min5.tye,,,9.9
116,4,04:29:23,2,67,10.1,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,97,min5.tye,,,9.7
117,1,04:29:25,2,73,9.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0,3,min5.tye,,,9.6
118,1,04:29:38,2,69,9.1,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,44,min5.tye,,,9.8
119,4,04:29:43,2,67,8.4,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,8:8,90,min5.tye,,,9.7
120,1,04:32:43,3,58,15.5,4.6,,,,,,,,,,14.88,10.06,10.59,,,,,,,,,,35.53,6,0,10,min5.tye,,,9.5
121,1,04:37:50,2,54,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,76,min5.tye,,,10.4
122,1,04:38:07,2,65,9.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,31,min5.tye,,,10.5
123,4,04:39:31,2,69,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0,42,min5.tye,,,9.3
124,1,04:40:16,2,34,8.8,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,0,44,min5.tye,,,9.6
125,4,04:40:42,2,55,11.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0,65,min5.tye,,,9.2
126,4,04:40:44,2,55,12.0,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0,82,min5.tye,,,9.1
127,4,04:41:26,2,69,9.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0,84,min5.tye,,,9.4
128,1,04:41:43,2,66,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0,44,min5.tye,,,9.7
129,4,04:41:49,2,70,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,97,min5.tye,,,9.6
130,1,04:42:18,5,66,12.9,4.3,33.8,4.1,,,,,,,,7.49,7.10,6.42,4.52,4.53,,,,,,,,30.07,9,0,1,min5.tye,,,9.2
131,4,04:42:39,2,67,9.6,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.70,2,8:8,25,min5.tye,,,9.1
132,4,04:43:02,6,71,17.8,5.0,27.6,5.1,5.0,,,,,,,10.36,20.59,19.66,18.02,17.02,16.18,,,,,,,101.85,10,0,73,min5.tye,,,9.3
133,4,04:43:19,2,65,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,32,min5.tye,,,9.2
134,4,04:43:54,2,68,12.0,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.53,3,0,94,min5.tye,,,10.0
135,4,04:45:22,5,66,15.1,4.4,31.8,5.0,,,,,,,,11.33,18.80,19.24,23.95,22.77,,,,,,,,96.10,9,0,73,min5.tye,,,10.5
136,1,04:47:14,5,70,15.7,4.3,32.0,4.2,,,,,,,,8.69,4.65,4.49,2.83,2.68,,,,,,,,23.33,9,0,3,min5.tye,,,9.6
137,4,04:47:34,2,58,9.4,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,48,min5.tye,,,9.4
138,4,04:47:49,2,55,9.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,83,min5.tye,,,9.5
139,1,04:49:40,2,70,8.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,21,min5.tye,,,10.0
140,4,04:51:16,2,74,8.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,39,min5.tye,,,10.2
141,4,04:52:17,2,59,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,97,min5.tye,,,10.1
142,1,04:52:23,2,56,9.6,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.61,2,0,57,min5.tye,,,10.2
143,4,04:53:18,2,73,12.1,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,44,min5.tye,,,10.3
144,1,04:54:10,2,62,8.9,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,42,min5.tye,,,10.7
145,4,04:54:54,2,74,9.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,31,min5.tye,,,10.6
146,1,04:55:06,2,71,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,20,min5.tye,,,10.7
147,4,04:55:55,2,72,8.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,24,min5.tye,,,10.4
148,1,04:59:03,2,58,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0,71,min5.tye,,,10.8
149,4,04:59:18,2,65,10.8,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0,29,min5.tye,,,10.7
150,4,05:02:43,2,66,10.8,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0,95,min5.tye,,,11.0
151,4,05:03:04,2,67,10.5,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,3,8:8,14,min5.tye,,,11.2
152,4,05:03:31,2,63,11.6,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.91,3,0,35,min5.tye,,,10.8
153,4,05:03:42,2,59,8.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,72,min5.tye,,,10.9
154,4,05:04:27,2,53,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,0,min5.tye,,,11.0
155,1,05:04:36,2,60,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,79,min5.tye,,,11.0
156,4,05:06:36,2,66,9.0,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.69,2,0,59,min5.tye,,,10.7
157,4,05:07:07,2,66,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0,44,min5.tye,,,10.9
158,1,05:07:25,2,64,23.4,,,,,,,,,,,8.08,11.81,,,,,,,,,,,19.89,5,0,58,min5.tye,,,10.9
159,1,05:08:06,2,67,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,35,min5.tye,,,10.8
160,4,05:08:12,2,66,8.8,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,91,min5.tye,,,10.9
161,1,05:08:31,2,68,10.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0,94,min5.tye,,,10.8
162,4,05:11:30,2,66,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0,20,min5.tye,,,10.9
163,3,05:11:32,2,72,10.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,67,min5.tye,,,10.9
164,4,05:11:59,2,65,8.1,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,8:8,95,min5.tye,,,10.8
165,1,05:12:24,5,64,13.1,4.4,21.9,4.2,,,,,,,,6.54,7.66,7.62,7.55,7.29,,,,,,,,36.65,9,0,60,min5.tye,,,10.6
166,4,05:13:50,2,67,10.6,,,,,,,,,,,1.92,2.30,,,,,,,,,,,4.22,3,0,61,min5.tye,,,10.8
167,4,05:16:12,2,67,13.0,,,,,,,,,,,4.16,3.15,,,,,,,,,,,7.31,3,0,61,min5.tye,,,10.6
168,1,05:17:06,2,68,9.2,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.10,2,0,65,min5.tye,,,10.5
169,4,05:17:09,2,63,9.0,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,47,min5.tye,,,10.5
170,4,05:17:12,2,59,9.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,35,min5.tye,,,10.5
171,4,05:18:10,2,54,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,18,min5.tye,,,10.3
172,3,05:18:53,2,33,8.5,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,67,min5.tye,,,10.2
173,1,05:18:59,2,59,12.3,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.33,3,0,78,min5.tye,,,10.2
174,4,05:19:21,2,58,11.6,,,,,,,,,,,4.09,3.65,,,,,,,,,,,7.74,3,8:10:8,67,min5.tye,,,10.2
175,4,05:20:22,2,58,11.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,3,8:10:8,64,min5.tye,,,10.7
176,4,05:20:30,2,69,9.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.70,2,0,58,min5.tye,,,10.7
177,4,05:20:34,2,65,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,45,min5.tye,,,10.5
178,4,05:20:49,2,67,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,81,min5.tye,,,10.5
179,4,05:21:16,3,62,8.6,11.9,,,,,,,,,,1.32,1.25,0.39,,,,,,,,,,2.96,2,0,72,min5.tye,,,10.6
180,4,05:21:40,2,63,10.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,39,min5.tye,,,10.6
181,4,05:21:51,2,63,11.6,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0,40,min5.tye,,,10.5
182,4,05:22:11,2,65,9.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,30,min5.tye,,,10.3
183,4,05:22:35,2,54,8.6,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,31,min5.tye,,,10.3
184,4,05:22:58,2,68,11.5,,,,,,,,,,,4.21,5.00,,,,,,,,,,,9.22,3,0,34,min5.tye,,,10.4
185,4,05:23:20,6,68,15.2,4.3,27.6,5.2,5.3,,,,,,,11.24,15.76,16.21,17.57,17.15,10.65,,,,,,,88.59,10,0,41,min5.tye,,,10.4
186,4,05:23:39,2,66,8.4,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,8:8,95,min5.tye,,,10.4
187,4,05:23:49,2,66,8.2,,,,,,,,,,,0.89,0.83,,,,,,,,,,,1.72,2,8:8,45,min5.tye,,,10.5
188,4,05:23:58,2,67,8.6,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,41,min5.tye,,,10.5
189,4,05:24:26,2,69,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,46,min5.tye,,,10.7
190,4,05:24:34,2,63,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,40,min5.tye,,,10.6
191,4,05:24:56,2,66,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,56,min5.tye,,,10.8
192,3,05:24:58,2,68,9.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,9,min5.tye,,,10.8
193,4,05:25:14,2,69,12.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,55,min5.tye,,,10.8
194,4,05:25:35,2,67,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0,35,min5.tye,,,10.6
195,4,05:26:55,2,60,11.2,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0,63,min5.tye,,,10.6
196,1,05:27:21,2,67,10.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,43,min5.tye,,,10.3
197,1,05:29:08,5,59,12.6,4.3,30.2,10.3,,,,,,,,8.59,12.43,12.98,16.09,15.83,,,,,,,,65.93,9,0,18,min5.tye,,,9.7
198,1,05:30:36,2,73,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,71,min5.tye,,,9.5
199,4,05:30:54,2,72,9.6,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,25,min5.tye,,,9.2
200,1,05:30:59,2,72,8.9,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,1,min5.tye,,,9.2
201,1,05:31:09,2,66,11.8,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.57,3,0,60,min5.tye,,,9.6
202,4,05:31:19,2,68,10.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,8:8,37,min5.tye,,,9.7
203,4,05:31:37,2,68,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,38,min5.tye,,,9.7
204,4,05:32:32,2,68,12.4,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.26,3,8:10:8,98,min5.tye,,,10.1
205,4,05:33:09,6,71,19.6,4.3,27.4,5.3,4.7,,,,,,,9.09,8.68,7.44,4.36,2.43,4.47,,,,,,,36.47,10,0,37,min5.tye,,,10.3
206,4,05:33:44,6,66,18.9,4.3,24.5,4.9,4.0,,,,,,,9.29,6.20,6.65,3.38,2.12,4.24,,,,,,,31.87,10,0,17,min5.tye,,,10.3
207,4,05:33:59,2,63,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,52,min5.tye,,,10.5
208,4,05:34:04,2,61,9.4,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,2,0,65,min5.tye,,,10.5
209,4,05:34:20,6,70,17.6,4.5,26.6,5.5,5.0,,,,,,,8.85,18.78,18.19,8.37,15.50,15.18,,,,,,,84.87,10,0,7,min5.tye,,,10.8
210,4,05:35:37,2,66,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,8:8,1,min5.tye,,,10.9
211,4,05:37:51,2,66,9.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,13,min5.tye,,,11.0
212,4,05:38:36,2,54,8.1,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,2,0,54,min5.tye,,,10.9
213,1,05:39:26,2,65,9.3,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,36,min5.tye,,,10.8
214,4,05:40:00,2,55,12.9,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0,69,min5.tye,,,10.6
215,3,05:40:01,2,58,10.2,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,3,0,69,min5.tye,,,10.5
216,4,05:40:01,2,58,10.2,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,3,71,min5.tye,,,10.5
217,1,05:42:23,2,64,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,31,min5.tye,,,11.1
218,1,05:43:55,2,60,9.7,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,25,min5.tye,,,11.2
219,4,05:44:02,2,59,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,88,min5.tye,,,10.9
220,4,05:44:06,2,58,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,8:8,48,min5.tye,,,10.9
221,4,05:44:09,2,58,7.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,8:8,80,min5.tye,,,10.9
222,4,05:44:19,2,51,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,6,min5.tye,,,10.9
223,4,05:44:32,2,53,8.7,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,46,min5.tye,,,11.0
224,1,05:47:34,2,62,11.9,,,,,,,,,,,4.65,2.60,,,,,,,,,,,7.25,3,0,79,min5.tye,,,11.0
225,4,05:47:38,2,65,9.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,6,min5.tye,,,11.1
226,4,05:48:30,2,67,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,95,min5.tye,,,11.3
227,4,05:48:59,2,71,11.9,,,,,,,,,,,3.52,4.02,,,,,,,,,,,7.54,3,0,1,min5.tye,,,11.2
228,1,05:49:24,2,57,9.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,24,min5.tye,,,11.2
229,4,05:50:00,2,71,12.9,,,,,,,,,,,3.67,4.68,,,,,,,,,,,8.35,3,0,68,min5.tye,,,11.3
230,4,05:50:17,2,66,10.8,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.03,3,0,22,min5.tye,,,11.2
231,4,05:52:06,2,61,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0,71,min5.tye,,,10.0
232,4,05:52:09,2,64,7.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,8:8,89,min5.tye,,,10.0
233,4,05:52:18,2,75,13.9,,,,,,,,,,,3.94,3.45,,,,,,,,,,,7.39,5,0,93,min5.tye,,,10.0
234,1,05:52:47,2,62,8.7,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0,3,min5.tye,,,9.8
235,4,05:53:01,2,70,9.5,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,8:8,74,min5.tye,,,9.8
236,4,05:53:45,2,70,13.5,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.69,3,8:10:8,65,min5.tye,,,10.0
237,1,05:53:48,2,67,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,89,min5.tye,,,10.0
238,4,05:53:50,2,68,10.9,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0,81,min5.tye,,,9.9
239,4,05:53:53,2,69,7.9,,,,,,,,,,,0.83,0.84,,,,,,,,,,,1.67,2,8:8,53,min5.tye,,,9.8
240,4,05:54:22,2,69,12.1,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,8:8,58,min5.tye,,,10.0
241,4,05:54:46,2,62,9.3,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,60,min5.tye,,,10.3
242,4,05:55:58,2,53,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,16,min5.tye,,,10.7
243,4,05:56:26,2,59,10.1,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,8:8,17,min5.tye,,,10.8
244,4,05:56:30,2,60,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,38,min5.tye,,,10.9
245,4,05:56:38,2,60,12.2,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,8:10:8,40,min5.tye,,,10.6
246,1,05:57:18,2,64,21.3,,,,,,,,,,,6.65,11.58,,,,,,,,,,,18.23,5,0,15,min5.tye,,,10.8
247,4,05:57:55,2,61,9.7,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,2,0,100,min5.tye,,,10.1
248,4,05:58:55,2,56,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,95,min5.tye,,,9.5
249,4,06:00:08,2,58,7.0,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,8:8,49,min5.tye,,,9.6
250,4,06:00:21,2,69,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,42,min5.tye,,,9.8
251,4,06:00:42,2,63,12.2,,,,,,,,,,,3.56,3.64,,,,,,,,,,,7.20,3,8:10:8,38,min5.tye,,,9.9
252,1,06:01:26,2,74,12.2,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.67,3,0,20,min5.tye,,,10.3
253,4,06:01:50,2,66,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0,33,min5.tye,,,10.1
254,4,06:02:24,2,64,9.7,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,8:8,1,min5.tye,,,10.0
255,3,06:02:37,2,59,8.9,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,8:8,76,min5.tye,,,10.0
256,4,06:02:38,2,63,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,99,min5.tye,,,10.0
257,1,06:02:39,2,60,8.1,,,,,,,,,,,1.77,2.08,,,,,,,,,,,3.85,2,0,41,min5.tye,,,10.0
258,4,06:02:40,2,58,9.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,2,0,10,min5.tye,,,10.0
259,4,06:03:14,2,61,12.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,3,0,25,min5.tye,,,10.4
260,4,06:03:34,2,63,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,78,min5.tye,,,10.3
261,4,06:03:40,2,56,11.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,3,0,84,min5.tye,,,10.3
262,4,06:03:46,2,59,9.8,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,8:10:8,62,min5.tye,,,10.3
263,1,06:03:50,2,60,8.9,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.09,2,0,99,min5.tye,,,10.3
264,2,06:04:40,2,60,12.1,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.61,3,0,67,min5.tye,,,10.0
265,3,06:04:46,2,57,11.6,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.37,3,0,87,min5.tye,,,10.0
266,4,06:04:46,2,49,8.7,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0,6,min5.tye,,,9.9
267,4,06:05:11,2,66,8.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,44,min5.tye,,,9.8
268,4,06:05:24,2,68,12.1,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,63,min5.tye,,,9.9
269,1,06:05:36,5,65,18.4,4.4,30.1,4.1,,,,,,,,9.67,15.44,14.54,13.96,15.00,,,,,,,,68.61,9,0,31,min5.tye,,,10.0
270,4,06:05:38,2,61,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0,48,min5.tye,,,10.0
271,1,06:06:10,4,64,12.7,4.3,19.0,,,,,,,,,9.10,8.07,8.49,11.61,,,,,,,,,37.26,8,0,79,min5.tye,,,10.2
272,3,06:06:23,2,70,11.7,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,74,min5.tye,,,10.1
273,4,06:06:24,2,65,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,82,min5.tye,,,10.1
274,4,06:06:42,2,69,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,39,min5.tye,,,10.3
275,4,06:07:24,2,68,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0,69,min5.tye,,,10.3
276,2,06:07:26,2,70,12.2,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.68,3,0,77,min5.tye,,,10.2
277,1,06:07:55,2,62,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,47,min5.tye,,,10.2
278,4,06:07:56,2,67,8.0,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,8:8,90,min5.tye,,,10.1
279,3,06:08:21,2,65,8.7,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,17,min5.tye,,,9.8
280,4,06:08:21,3,59,15.2,4.6,,,,,,,,,,16.68,12.75,12.21,,,,,,,,,,41.64,6,0,81,min5.tye,,,9.8
281,1,06:08:36,2,60,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,36,min5.tye,,,9.8