veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:20,2,74,10.4,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0,72,min5.tye,,,39.7,
2,1,00:01:58,2,68,9.5,,,,,,,,,,,2.21,2.45,,,,,,,,,,,4.67,2,8:8,60,min5.tye,,,39.5,
3,1,00:05:53,2,72,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,64,min5.tye,,,39.8,
4,1,00:07:44,2,65,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,3,min5.tye,,,39.3,
5,2,00:07:50,2,100,14.6,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.78,5,0,81,min5.tye,,,39.4,
6,1,00:10:19,2,68,10.3,,,,,,,,,,,3.26,3.77,,,,,,,,,,,7.03,3,0,34,min5.tye,,,39.9,
7,3,00:10:22,2,54,7.1,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,8:8,42,min5.tye,,,39.9,
8,1,00:13:26,5,62,16.3,4.4,35.5,4.2,,,,,,,,12.26,8.31,8.35,5.36,5.45,,,,,,,,39.73,9,0,60,min5.tye,,,39.5,
9,1,00:13:37,2,58,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,79,min5.tye,,,39.5,
10,4,00:14:58,2,71,8.7,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,8:8,2,min5.tye,,,39.8,
11,2,00:15:12,2,91,10.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,15,min5.tye,,,39.8,
12,1,00:15:32,2,61,8.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,8:8,48,min5.tye,,,39.4,
13,4,00:16:02,2,71,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,8:8,62,min5.tye,,,39.3,
14,4,00:19:32,2,65,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,25,min5.tye,,,39.3,
15,2,00:20:21,2,79,9.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,40,min5.tye,,,40.1,
16,4,00:25:59,2,54,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,21,min5.tye,,,39.9,
17,1,00:27:41,2,75,13.8,,,,,,,,,,,4.37,7.87,,,,,,,,,,,12.24,5,0,35,min5.tye,,,39.4,
18,1,00:27:56,2,68,8.9,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,2,8:8,75,min5.tye,,,39.6,
19,4,00:28:33,2,67,12.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,76,min5.tye,,,39.2,
20,1,00:30:36,2,59,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,51,min5.tye,,,39.8,
21,1,00:31:13,2,65,9.5,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.06,2,0,19,min5.tye,,,39.7,
22,1,00:31:35,2,69,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,67,min5.tye,,,39.5,
23,1,00:33:42,2,69,9.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,18,min5.tye,,,39.7,
24,1,00:34:45,2,73,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0,44,min5.tye,,,39.3,
25,1,00:35:35,2,66,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,91,min5.tye,,,38.7,
26,2,00:36:37,2,72,10.6,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,3,0,72,min5.tye,,,39.1,
27,1,00:40:53,2,72,9.7,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,11,min5.tye,,,39.3,
28,3,00:41:08,2,72,9.7,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.44,2,0,52,min5.tye,,,39.6,
29,1,00:42:41,2,71,9.6,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,2,0,84,min5.tye,,,39.8,
30,4,00:43:40,2,68,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,77,min5.tye,,,39.4,
31,1,00:43:45,2,68,9.2,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.82,2,0,47,min5.tye,,,39.4,
32,1,00:45:43,2,72,12.0,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.40,3,0,53,min5.tye,,,39.4,
33,4,00:46:17,2,80,11.2,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.28,3,0,51,min5.tye,,,39.4,
34,1,00:48:05,2,64,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,33,min5.tye,,,39.2,
35,4,00:54:47,2,67,8.7,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,22,min5.tye,,,39.0,
36,1,00:55:23,2,59,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,100,min5.tye,,,39.3,
37,4,01:01:06,2,70,12.3,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,8:8,35,min5.tye,,,39.1,
38,1,01:01:55,3,70,18.1,4.5,,,,,,,,,,11.46,4.70,4.14,,,,,,,,,,20.31,6,0,85,min5.tye,,,39.4,
39,1,01:05:28,2,73,13.3,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.86,3,0,74,min5.tye,,,39.5,
40,1,01:10:41,2,72,12.5,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,77,min5.tye,,,38.9,
41,1,01:10:55,2,71,7.6,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,8:8,98,min5.tye,,,38.9,
42,1,01:11:19,2,74,8.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,69,min5.tye,,,39.0,
43,1,01:12:06,2,75,9.7,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0,58,min5.tye,,,39.1,
44,4,01:14:26,2,67,9.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,1,min5.tye,,,39.3,
45,4,01:17:27,2,64,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,32,min5.tye,,,39.1,
46,4,01:19:14,2,71,9.4,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,2,0,40,min5.tye,,,39.3,
47,4,01:24:25,5,65,15.5,4.3,32.7,4.1,,,,,,,,11.27,5.63,6.23,3.72,3.45,,,,,,,,30.31,9,0,25,min5.tye,,,38.8,
48,4,01:30:34,2,67,7.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,8:8,94,min5.tye,,,39.2,
49,4,01:39:26,2,71,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,8,min5.tye,,,38.9,
50,1,01:42:25,2,76,10.1,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.60,3,0,64,min5.tye,,,39.3,
51,4,01:42:37,2,69,11.6,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,8:8,42,min5.tye,,,39.7,
52,1,01:45:03,2,74,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,0,min5.tye,,,39.3,
53,1,01:47:52,2,71,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,66,min5.tye,,,39.3,
54,1,01:48:36,2,67,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,15,min5.tye,,,39.3,
55,1,01:50:58,2,70,9.4,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,8:8,58,min5.tye,,,39.3,
56,1,01:56:23,2,69,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,57,min5.tye,,,38.7,
57,4,01:58:02,2,52,9.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,17,min5.tye,,,39.2,
58,4,02:00:45,2,70,11.8,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0,64,min5.tye,,,39.0,
59,4,02:10:07,2,70,12.0,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0,98,min5.tye,,,38.3,
60,1,02:10:23,2,66,15.4,,,,,,,,,,,6.79,10.00,,,,,,,,,,,16.79,5,0,53,min5.tye,,,38.3,
61,1,02:20:48,2,68,25.0,,,,,,,,,,,7.56,14.02,,,,,,,,,,,21.57,4,8:10,71,min5.tye,,,38.5,
62,4,02:21:47,2,67,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,8:8,78,min5.tye,,,38.3,
63,1,02:28:04,2,73,9.8,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,68,min5.tye,,,38.5,
64,1,02:28:45,2,69,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0,7,min5.tye,,,38.1,
65,1,02:36:18,2,71,9.2,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,71,min5.tye,,,38.5,
66,1,02:36:56,2,70,8.3,,,,,,,,,,,2.14,2.49,,,,,,,,,,,4.63,2,8:8,14,min5.tye,,,38.8,
67,2,03:01:23,2,79,11.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0,75,min5.tye,,,37.8,
68,4,03:05:42,2,68,11.2,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,93,min5.tye,,,38.1,
69,1,03:06:48,2,70,8.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.03,2,8:8,75,min5.tye,,,38.0,
70,1,03:12:40,2,70,9.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,43,min5.tye,,,37.8,
71,4,03:13:56,2,71,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,55,min5.tye,,,38.1,
72,4,03:16:42,2,61,9.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,2,min5.tye,,,38.1,
73,4,03:18:51,2,61,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,62,min5.tye,,,38.1,
74,1,03:22:34,2,72,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0,22,min5.tye,,,37.9,
75,1,03:23:31,2,69,12.5,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0,33,min5.tye,,,38.2,
76,1,03:28:34,2,59,13.8,,,,,,,,,,,4.99,3.73,,,,,,,,,,,8.72,5,0,15,min5.tye,,,37.7,
77,1,03:30:23,2,66,11.5,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,3,0,22,min5.tye,,,37.5,
78,1,03:38:17,3,67,21.5,4.5,,,,,,,,,,13.30,15.68,15.56,,,,,,,,,,44.55,6,0,79,min5.tye,,,37.8,
79,4,03:39:06,2,70,8.9,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,61,min5.tye,,,37.6,
80,1,03:44:56,2,66,9.7,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,8:8,3,min5.tye,,,37.6,
81,4,03:48:19,3,62,12.0,19.2,,,,,,,,,,3.29,2.90,1.74,,,,,,,,,,7.94,3,0,23,min5.tye,,,37.0,
82,4,03:56:45,2,70,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0,13,min5.tye,,,37.5,
83,4,03:58:26,2,67,11.9,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,8:10:8,98,min5.tye,,,37.5,
84,4,04:06:50,3,64,20.5,4.3,,,,,,,,,,12.25,14.83,14.01,,,,,,,,,,41.09,6,0,9,min5.tye,,,37.7,
85,1,04:25:12,5,65,12.9,4.5,35.9,4.3,,,,,,,,10.60,10.36,9.86,5.97,6.38,,,,,,,,43.17,9,0,73,min5.tye,,,37.6,
86,1,04:25:52,2,65,8.0,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,8:8,55,min5.tye,,,38.0,
87,4,04:26:40,2,46,8.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,7,min5.tye,,,38.3,
88,4,04:31:55,2,57,12.0,,,,,,,,,,,4.14,3.32,,,,,,,,,,,7.46,3,0,81,min5.tye,,,37.9,
89,2,04:32:43,2,79,10.1,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,3,8:8,72,min5.tye,,,38.2,
90,1,04:33:55,2,65,8.2,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,39,min5.tye,,,37.7,
91,4,04:42:47,2,57,8.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,23,min5.tye,,,37.7,
92,1,04:48:22,2,69,9.7,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,69,min5.tye,,,37.8,
93,4,04:49:01,2,48,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,2,min5.tye,,,37.4,
94,1,04:55:15,2,67,8.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,8:8,85,min5.tye,,,38.3,
95,4,05:00:34,2,62,9.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,97,min5.tye,,,38.5,
96,4,05:04:45,2,70,12.1,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.54,3,0,63,min5.tye,,,38.0,
97,1,05:05:41,6,73,12.6,4.6,27.6,4.3,4.2,,,,,,,10.26,7.78,8.16,3.31,3.79,6.11,,,,,,,39.42,10,0,46,min5.tye,,,38.2,
98,1,05:06:15,2,70,9.2,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,8:8,20,min5.tye,,,38.0,
99,4,05:08:42,5,65,12.4,4.2,34.4,4.1,,,,,,,,10.92,7.62,6.86,5.79,4.74,,,,,,,,35.93,9,0,8,min5.tye,,,37.6,
100,1,05:09:26,2,79,9.2,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,90,min5.tye,,,38.0,
101,3,05:16:04,2,68,8.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0,100,min5.tye,,,38.1,
102,1,05:16:43,3,60,12.6,19.3,,,,,,,,,,3.50,2.88,0.92,,,,,,,,,,7.30,3,0,15,min5.tye,,,38.3,
103,1,05:16:58,2,70,13.7,,,,,,,,,,,2.99,7.16,,,,,,,,,,,10.15,5,0,66,min5.tye,,,38.5,
104,1,05:20:10,2,64,12.5,,,,,,,,,,,3.63,3.98,,,,,,,,,,,7.62,3,0,98,min5.tye,,,38.0,
105,4,05:20:11,2,68,8.6,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,61,min5.tye,,,37.9,
106,1,05:23:23,2,59,9.2,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.62,2,0,82,min5.tye,,,37.6,
107,1,05:24:32,2,66,11.7,,,,,,,,,,,4.16,3.30,,,,,,,,,,,7.47,3,0,64,min5.tye,,,37.7,
108,1,05:24:54,2,64,11.1,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,8:10:8,13,min5.tye,,,38.0,
109,4,05:25:29,2,65,8.7,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.29,2,0,53,min5.tye,,,38.0,
110,1,05:25:36,2,64,12.2,,,,,,,,,,,3.94,3.64,,,,,,,,,,,7.58,3,8:10:8,8,min5.tye,,,37.8,
111,1,05:25:40,2,58,12.5,,,,,,,,,,,4.06,4.77,,,,,,,,,,,8.83,3,0,9,min5.tye,,,37.7,
112,1,05:25:53,2,56,9.7,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,98,min5.tye,,,37.7,
113,1,05:27:54,2,74,9.2,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0,41,min5.tye,,,37.8,
114,1,05:28:59,2,66,9.1,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,0,58,min5.tye,,,37.6,
115,1,05:34:18,2,66,10.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,3,8:10:8,77,min5.tye,,,38.1,
116,1,05:34:32,2,65,11.2,,,,,,,,,,,3.37,3.60,,,,,,,,,,,6.97,3,0,31,min5.tye,,,38.0,
117,4,05:34:45,2,66,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,35,min5.tye,,,38.0,
118,4,05:35:10,2,65,12.1,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,8:10:8,36,min5.tye,,,38.0,
119,2,05:36:28,2,78,14.5,,,,,,,,,,,3.83,4.24,,,,,,,,,,,8.07,5,0,14,min5.tye,,,38.2,
120,4,05:36:36,2,64,13.1,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.75,3,0,42,min5.tye,,,38.1,
121,1,05:36:40,2,71,9.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,82,min5.tye,,,38.2,
122,1,05:38:05,2,68,8.9,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,8:8,39,min5.tye,,,37.9,
123,1,05:38:47,2,68,10.1,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.44,3,8:10:8,42,min5.tye,,,37.9,
124,4,05:39:48,2,68,9.3,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0,74,min5.tye,,,37.9,
125,1,05:40:39,2,68,9.4,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,8:8,93,min5.tye,,,37.8,
126,1,05:40:46,2,68,11.4,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.35,3,8:10:8,97,min5.tye,,,37.7,
127,4,05:40:53,5,71,18.4,4.3,31.1,4.1,,,,,,,,11.32,5.71,5.21,2.13,2.34,,,,,,,,26.72,9,0,85,min5.tye,,,38.0,
128,1,05:44:51,2,68,11.1,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,8:10:8,0,min5.tye,,,37.6,
129,2,05:46:03,2,82,10.8,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0,75,min5.tye,,,38.3,
130,4,05:49:09,2,67,9.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.29,2,0,5,min5.tye,,,37.6,
131,1,05:50:55,2,71,10.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,59,min5.tye,,,37.9,
132,1,05:52:34,2,72,9.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,6,min5.tye,,,37.6,
133,1,05:53:03,2,71,9.9,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,3,8:8,5,min5.tye,,,38.0,
134,4,05:53:12,2,57,9.4,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0,80,min5.tye,,,38.1,
135,1,05:54:05,5,69,13.8,4.4,37.7,4.2,,,,,,,,12.10,16.87,16.13,11.50,11.92,,,,,,,,68.51,9,0,64,min5.tye,,,38.0,
136,4,05:54:10,2,76,9.9,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.41,3,0,54,min5.tye,,,37.9,
137,2,05:55:53,2,82,14.4,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.78,5,0,74,min5.tye,,,37.5,
138,1,05:56:45,2,70,12.4,,,,,,,,,,,3.78,3.13,,,,,,,,,,,6.91,3,8:10:8,92,min5.tye,,,37.3,
139,4,05:56:51,2,69,14.5,,,,,,,,,,,4.97,3.22,,,,,,,,,,,8.19,5,0,11,min5.tye,,,37.2,
140,4,06:00:25,2,68,12.0,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0,3,min5.tye,,,37.7,
141,3,06:00:38,2,68,8.9,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,20,min5.tye,,,37.7,
142,2,06:02:31,3,81,15.3,15.3,,,,,,,,,,4.84,3.04,1.08,,,,,,,,,,8.96,8,8:10:8,39,min5.tye,,,37.4,
143,4,06:02:59,2,71,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,43,min5.tye,,,37.2,
144,1,06:03:02,2,69,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,62,min5.tye,,,37.2,
145,4,06:03:38,2,69,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.10,2,0,35,min5.tye,,,37.7,
146,4,06:06:32,2,70,8.9,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,20,min5.tye,,,37.8,
147,4,06:07:56,6,65,12.0,4.4,26.6,4.0,4.0,,,,,,,11.62,20.12,18.77,13.22,15.41,16.86,,,,,,,96.02,10,0,91,min5.tye,,,37.7,
148,3,06:07:57,2,67,7.7,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.37,2,8:8,41,min5.tye,,,37.7,
149,4,06:07:58,2,69,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,19,min5.tye,,,37.8,
150,1,06:08:37,2,70,9.2,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,8:8,96,min5.tye,,,37.8,
151,1,06:09:28,2,66,12.3,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,9,min5.tye,,,37.8,
152,1,06:10:09,2,68,12.2,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0,5,min5.tye,,,37.6,
153,3,06:10:17,2,70,9.9,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.58,3,0,17,min5.tye,,,37.9,
154,4,06:11:27,2,74,8.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,50,min5.tye,,,37.8,
155,1,06:13:21,2,67,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,59,min5.tye,,,37.6,
156,2,06:13:22,2,86,12.3,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,11,min5.tye,,,37.6,
157,2,06:13:56,2,85,14.5,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,5,0,83,min5.tye,,,37.7,
158,1,06:14:08,2,66,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,74,min5.tye,,,37.5,
159,4,06:15:31,2,69,8.7,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.63,2,0,63,min5.tye,,,38.0,
160,4,06:17:09,2,71,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,0,min5.tye,,,37.6,
161,4,06:19:47,2,71,9.7,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.14,2,8:8,29,min5.tye,,,37.7,
162,2,06:21:29,2,73,10.4,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,75,min5.tye,,,37.5,
163,1,06:22:39,2,68,10.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,71,min5.tye,,,37.4,
164,4,06:23:02,2,71,9.5,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,8:8,32,min5.tye,,,37.6,
165,1,06:23:07,2,65,12.0,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0,38,min5.tye,,,37.6,
166,2,06:23:09,2,85,11.1,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,3,0,66,min5.tye,,,37.6,
167,1,06:23:10,2,66,8.3,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,8:8,47,min5.tye,,,37.7,
168,1,06:23:20,2,73,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,55,min5.tye,,,37.6,
169,1,06:24:33,2,70,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,8:8,48,min5.tye,,,37.3,
170,4,06:25:00,2,60,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,21,min5.tye,,,37.5,
171,1,06:26:05,2,72,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,45,min5.tye,,,37.2,
172,1,06:26:11,2,71,9.4,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.92,2,8:8,74,min5.tye,,,37.4,
173,1,06:26:24,2,71,11.9,,,,,,,,,,,3.50,4.19,,,,,,,,,,,7.69,3,8:10:8,16,min5.tye,,,37.3,
174,4,06:27:25,2,68,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,2,0,62,min5.tye,,,37.5,
175,1,06:27:44,2,81,13.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,3,80,min5.tye,,,37.5,
176,2,06:27:44,2,82,13.8,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,14,8:10:8,93,min5.tye,,,37.5,
177,4,06:28:25,2,65,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,29,min5.tye,,,37.5,
178,4,06:28:58,2,71,11.7,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0,3,min5.tye,,,37.6,
179,1,06:29:22,2,74,13.4,,,,,,,,,,,4.62,3.85,,,,,,,,,,,8.48,3,0,80,min5.tye,,,37.3,
180,1,06:29:50,2,73,9.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,2,8:8,31,min5.tye,,,37.7,
181,4,06:29:56,2,68,8.2,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.34,2,8:8,23,min5.tye,,,37.6,
182,4,06:30:44,2,64,8.8,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0,22,min5.tye,,,37.2,
183,4,06:32:03,2,66,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,8:8,36,min5.tye,,,37.1,
184,4,06:32:50,3,62,12.0,13.9,,,,,,,,,,3.57,3.76,1.24,,,,,,,,,,8.56,3,0,11,min5.tye,,,37.0,
185,1,06:33:04,2,73,9.3,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,8:8,97,min5.tye,,,37.2,
186,1,06:34:23,2,71,9.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,9,min5.tye,,,37.3,
187,1,06:35:17,2,67,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,2,0,51,min5.tye,,,37.4,
188,4,06:36:14,3,70,10.8,16.8,,,,,,,,,,3.21,3.38,0.57,,,,,,,,,,7.16,3,0,66,min5.tye,,,37.3,
189,1,06:37:52,2,68,10.4,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,77,min5.tye,,,37.3,
190,1,06:38:02,2,69,8.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.14,2,8:8,22,min5.tye,,,37.3,
191,1,06:38:16,2,76,9.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,100,min5.tye,,,37.1,
192,1,06:38:33,2,72,12.7,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,8:10:8,34,min5.tye,,,36.8,
193,1,06:40:10,2,72,9.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,8:8,55,min5.tye,,,37.4,
194,4,06:41:07,2,70,11.9,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0,1,min5.tye,,,37.5,
195,4,06:41:13,2,69,12.2,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,8:10:8,92,min5.tye,,,37.5,
196,4,06:41:40,2,69,11.3,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,8:8,34,min5.tye,,,37.3,
197,4,06:42:21,2,69,8.1,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.20,2,8:8,24,min5.tye,,,37.1,
198,4,06:42:30,2,71,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0,16,min5.tye,,,37.4,
199,4,06:42:38,2,70,8.4,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,8:8,19,min5.tye,,,37.6,
200,1,06:42:45,5,67,18.9,4.5,32.1,4.3,,,,,,,,11.63,18.49,17.57,17.83,15.63,,,,,,,,81.15,9,0,45,min5.tye,,,37.6,
201,4,06:44:11,2,69,11.7,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.88,3,0,64,min5.tye,,,37.1,
202,1,06:44:46,2,70,9.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,8:8,12,min5.tye,,,37.2,
203,2,06:44:53,2,86,11.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,3,0,4,min5.tye,,,37.1,
204,4,06:44:58,2,56,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,49,min5.tye,,,37.3,
205,1,06:45:10,2,70,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,10,min5.tye,,,37.3,
206,1,06:45:30,2,70,8.2,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.37,2,8:8,3,min5.tye,,,37.1,
207,4,06:45:36,2,67,13.1,,,,,,,,,,,5.50,2.83,,,,,,,,,,,8.33,3,0,99,min5.tye,,,37.0,
208,1,06:46:04,2,70,11.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,8:10:8,38,min5.tye,,,37.3,
209,4,06:46:15,2,67,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,24,min5.tye,,,37.3,
210,1,06:46:30,2,66,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,36,min5.tye,,,37.1,
211,4,06:47:02,2,59,9.4,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,8,min5.tye,,,37.0,
212,4,06:49:54,2,70,10.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,58,min5.tye,,,37.2,
213,1,06:50:07,5,66,18.9,4.7,34.7,10.6,,,,,,,,12.82,12.32,11.49,13.13,12.94,,,,,,,,62.69,9,0,57,min5.tye,,,37.1,
214,1,06:53:07,2,67,9.2,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,8:8,42,min5.tye,,,36.9,
215,4,06:53:12,2,70,10.9,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0,9,min5.tye,,,36.8,
216,4,06:53:25,2,63,12.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,20,min5.tye,,,36.8,
217,1,06:53:36,2,48,9.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,65,min5.tye,,,36.9,
218,4,06:54:11,2,70,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,4,min5.tye,,,37.1,
219,4,06:55:15,2,64,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,2,min5.tye,,,37.4,
220,1,06:55:27,2,65,9.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,2,0,12,min5.tye,,,37.3,
221,2,06:55:27,2,84,10.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,3,0,50,min5.tye,,,37.3,
222,1,06:55:34,2,67,11.4,,,,,,,,,,,3.40,3.42,,,,,,,,,,,6.82,3,0,39,min5.tye,,,37.3,
223,4,06:56:17,2,66,8.4,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,8:8,19,min5.tye,,,37.3,
224,4,06:58:03,2,71,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,68,min5.tye,,,37.4,
225,4,06:58:11,2,68,8.8,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,8:8,67,min5.tye,,,37.4,
226,1,06:58:19,2,72,9.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,63,min5.tye,,,37.5,
227,4,06:58:33,2,65,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,90,min5.tye,,,37.3,
228,1,06:58:37,2,67,9.6,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,2,0,65,min5.tye,,,37.1,
229,3,06:59:36,2,68,8.3,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,8:8,16,min5.tye,,,37.4,
230,1,07:01:25,2,61,12.6,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0,39,min5.tye,,,37.2,
231,4,07:02:28,2,68,10.0,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,59,min5.tye,,,37.8,
232,2,07:02:52,2,37,12.7,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,89,min5.tye,,,37.5,
233,4,07:03:50,2,66,8.3,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.80,2,0,79,min5.tye,,,37.4,
234,3,07:03:51,2,70,11.8,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.61,3,0,17,min5.tye,,,37.4,
235,4,07:03:52,2,67,14.4,,,,,,,,,,,3.70,3.68,,,,,,,,,,,7.38,5,8:10:8,58,min5.tye,,,37.4,
236,4,07:05:40,2,83,14.0,,,,,,,,,,,4.07,4.40,,,,,,,,,,,8.47,5,0,49,min5.tye,,,37.6,
237,1,07:06:13,2,64,6.3,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,8:8,19,min5.tye,,,37.5,
238,1,07:09:00,2,64,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,45,min5.tye,,,37.8,
239,1,07:09:11,2,75,9.4,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0,31,min5.tye,,,37.7,
240,4,07:09:46,2,75,10.2,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,3,8:8,47,min5.tye,,,37.5,
241,4,07:10:38,2,66,8.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,46,min5.tye,,,37.9,
242,1,07:10:51,2,68,15.3,,,,,,,,,,,3.80,6.03,,,,,,,,,,,9.83,5,0,15,min5.tye,,,37.9,
243,4,07:12:51,2,67,11.6,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,83,min5.tye,,,37.2,
244,1,07:13:47,2,71,9.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,1,min5.tye,,,37.9,
245,1,07:14:02,2,66,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,90,min5.tye,,,37.6,
246,1,07:14:12,2,68,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,8:8,3,min5.tye,,,37.7,
247,4,07:14:25,2,69,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,8:10:8,37,min5.tye,,,37.7,
248,4,07:14:28,2,60,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,49,min5.tye,,,37.7,
249,4,07:14:47,2,67,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,27,min5.tye,,,37.6,
250,4,07:15:17,2,63,12.0,,,,,,,,,,,3.77,2.55,,,,,,,,,,,6.32,3,0,4,min5.tye,,,37.8,
251,4,07:15:21,2,71,9.3,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,2,0,46,min5.tye,,,37.8,
252,4,07:16:10,2,65,23.9,,,,,,,,,,,7.34,11.17,,,,,,,,,,,18.52,5,0,56,min5.tye,,,37.4,
253,3,07:16:17,2,65,11.8,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,13,min5.tye,,,37.5,
254,4,07:16:18,2,61,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,66,min5.tye,,,37.5,
255,1,07:16:30,2,67,12.5,,,,,,,,,,,3.83,3.10,,,,,,,,,,,6.93,3,0,33,min5.tye,,,37.6,
256,4,07:16:59,2,69,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,44,min5.tye,,,37.6,
257,4,07:17:50,2,69,8.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,4,min5.tye,,,37.4,
258,3,07:17:51,2,67,8.5,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,8:8,49,min5.tye,,,37.4,
259,4,07:18:11,2,69,8.6,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,13,min5.tye,,,37.7,
260,1,07:18:56,2,74,9.7,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0,7,min5.tye,,,37.4,
261,1,07:19:21,2,74,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,8,min5.tye,,,37.6,
262,4,07:19:24,2,69,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,73,min5.tye,,,37.6,
263,4,07:20:01,2,69,11.8,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.32,3,8:8,7,min5.tye,,,37.6,
264,3,07:20:04,5,70,16.1,4.3,32.0,4.1,,,,,,,,10.64,17.73,17.94,17.79,17.38,,,,,,,,81.48,9,0,99,min5.tye,,,37.6,
265,4,07:20:05,5,53,15.3,4.2,19.8,4.0,,,,,,,,8.15,7.60,8.55,6.98,5.88,,,,,,,,37.16,9,0,95,min5.tye,,,37.6,
266,4,07:21:04,2,72,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,9,min5.tye,,,37.9,
267,4,07:21:38,2,64,12.2,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,3,0,53,min5.tye,,,37.7,
268,4,07:21:55,2,61,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,73,min5.tye,,,37.6,
269,4,07:22:41,2,67,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0,24,min5.tye,,,37.9,
270,4,07:23:26,2,64,9.4,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0,52,min5.tye,,,37.4,
271,4,07:23:55,2,65,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,8:8,90,min5.tye,,,37.3,
272,4,07:24:10,2,65,8.5,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,8:8,93,min5.tye,,,37.3,
273,4,07:24:38,2,65,7.9,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,8:8,85,min5.tye,,,37.6,
274,4,07:24:49,2,63,8.8,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.83,2,0,78,min5.tye,,,37.7,
275,4,07:24:55,2,64,8.2,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.49,2,8:8,39,min5.tye,,,37.7,
276,4,07:25:42,2,65,10.1,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0,7,min5.tye,,,37.7,