veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:10,2,60,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
2,1,00:02:24,2,60,11.1,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0
3,2,00:02:33,2,61,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
4,1,00:05:04,2,60,10.1,,,,,,,,,,,3.06,1.67,,,,,,,,,,,4.73,3,0
5,2,00:15:26,2,63,8.7,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.67,2,0
6,1,00:18:17,2,61,9.2,,,,,,,,,,,3.21,1.72,,,,,,,,,,,4.93,2,0
7,2,00:20:05,2,58,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
8,2,00:23:13,5,59,16.9,4.2,33.5,4.0,,,,,,,,11.63,14.46,15.00,15.11,16.10,,,,,,,,72.30,9,0
9,2,00:24:25,2,56,9.5,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
10,1,00:24:36,2,57,8.7,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
11,2,00:31:06,2,65,10.9,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
12,2,00:31:19,5,61,15.0,4.3,29.1,10.1,,,,,,,,9.71,12.56,12.82,14.51,15.28,,,,,,,,64.88,16,0
13,1,00:43:15,2,61,9.5,,,,,,,,,,,3.24,1.89,,,,,,,,,,,5.13,2,0
14,1,00:43:18,5,59,19.9,4.3,33.9,4.0,,,,,,,,15.03,19.05,20.04,18.98,20.10,,,,,,,,93.21,9,0
15,1,00:44:50,5,62,19.5,4.4,34.2,4.0,,,,,,,,12.32,9.43,9.56,5.24,6.06,,,,,,,,42.61,9,0
16,2,00:59:27,2,57,9.0,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
17,2,01:01:10,2,62,8.1,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0
18,1,01:03:53,2,63,9.2,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.42,2,0
19,2,01:19:16,2,66,9.6,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
20,2,01:22:58,5,62,19.6,4.3,37.8,4.1,,,,,,,,10.40,12.56,12.63,8.70,8.75,,,,,,,,53.04,9,0
21,2,01:33:09,2,64,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
22,1,01:37:10,4,58,11.5,18.9,3.5,,,,,,,,,4.12,3.83,1.91,0.76,,,,,,,,,10.62,3,0
23,2,01:38:22,2,62,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
24,2,01:41:09,2,60,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
25,2,01:47:06,5,63,20.4,4.4,28.3,10.3,,,,,,,,10.75,14.15,13.13,15.72,15.18,,,,,,,,68.93,16,0
26,2,01:47:58,5,60,19.4,4.3,30.4,10.2,,,,,,,,9.83,13.97,14.86,16.38,16.30,,,,,,,,71.35,16,0
27,2,01:50:04,5,62,20.3,4.3,30.3,10.1,,,,,,,,11.83,15.07,14.99,15.34,14.80,,,,,,,,72.03,16,0
28,2,01:54:00,2,67,8.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
29,2,02:06:17,2,60,10.2,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
30,2,02:11:21,2,60,9.9,,,,,,,,,,,2.67,3.16,,,,,,,,,,,5.84,3,0
31,2,02:12:03,2,63,11.1,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.26,3,0
32,2,02:12:35,5,62,19.6,4.3,28.9,10.1,,,,,,,,6.73,10.62,10.51,14.59,14.55,,,,,,,,57.00,16,0
33,1,02:16:28,2,63,8.8,,,,,,,,,,,2.56,1.21,,,,,,,,,,,3.77,2,0
34,1,02:24:15,2,59,11.9,,,,,,,,,,,4.29,2.84,,,,,,,,,,,7.13,3,0
35,2,02:32:06,5,59,20.4,4.3,29.2,10.1,,,,,,,,11.44,14.38,14.15,16.23,15.08,,,,,,,,71.27,16,0
36,1,02:32:55,2,59,9.3,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
37,2,02:42:51,2,58,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
38,1,02:43:05,2,62,9.0,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.00,2,0
39,2,02:50:04,2,60,10.9,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
40,2,02:51:59,2,55,9.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,2,0
41,2,02:59:04,5,55,21.2,4.5,29.5,11.0,,,,,,,,8.25,6.51,6.34,4.48,4.12,,,,,,,,29.70,16,0
42,1,03:04:08,2,61,8.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
43,1,03:17:10,2,62,8.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,2,0
44,1,03:23:03,5,60,16.0,4.2,30.9,4.1,,,,,,,,15.73,19.68,19.35,20.10,20.13,,,,,,,,94.99,9,0
45,2,03:36:43,5,60,19.6,4.4,33.0,11.0,,,,,,,,11.39,11.43,11.39,12.99,12.61,,,,,,,,59.81,16,0
46,1,03:40:38,5,58,19.7,4.3,31.2,10.1,,,,,,,,14.45,16.36,17.15,17.45,18.39,,,,,,,,83.80,16,0
47,1,03:42:36,2,59,8.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
48,2,03:46:42,2,59,22.6,,,,,,,,,,,6.80,10.93,,,,,,,,,,,17.73,5,0
49,2,03:47:32,5,62,19.9,4.5,29.3,10.1,,,,,,,,10.82,13.34,14.01,14.93,13.80,,,,,,,,66.90,16,0
50,2,03:49:30,2,64,11.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.50,3,0
51,2,03:52:46,5,62,10.7,4.3,35.9,4.1,,,,,,,,8.24,14.09,13.92,14.61,15.09,,,,,,,,65.95,9,0
52,1,03:57:39,2,64,11.6,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.83,3,0
53,2,03:58:52,5,62,17.7,4.2,35.7,4.0,,,,,,,,9.31,5.79,5.67,4.89,4.25,,,,,,,,29.91,9,0
54,1,04:02:12,2,59,8.8,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
55,1,04:03:39,2,59,9.4,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,2,0
56,2,04:04:24,2,68,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
57,2,04:05:34,2,56,10.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0
58,1,04:06:05,5,58,19.5,4.3,37.6,4.1,,,,,,,,13.48,8.42,8.58,5.33,5.86,,,,,,,,41.66,9,0
59,1,04:06:46,2,63,9.3,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.82,2,0
60,2,04:07:45,5,60,16.9,4.2,28.3,4.1,,,,,,,,10.58,13.02,12.77,10.77,10.71,,,,,,,,57.86,9,0
61,1,04:12:57,2,62,9.4,,,,,,,,,,,3.09,1.65,,,,,,,,,,,4.74,2,0
62,1,04:13:04,2,70,8.9,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
63,2,04:15:21,6,65,17.1,4.4,21.1,9.8,23.1,,,,,,,10.46,7.60,7.55,9.65,11.83,8.66,,,,,,,55.74,12,0
64,1,04:15:38,5,67,18.8,4.3,36.5,4.0,,,,,,,,12.99,9.02,9.44,6.38,4.88,,,,,,,,42.71,9,0
65,2,04:19:34,5,62,18.6,4.3,29.4,10.1,,,,,,,,12.82,12.52,12.83,14.78,14.54,,,,,,,,67.49,16,0
66,1,04:23:25,2,80,9.1,,,,,,,,,,,2.83,1.50,,,,,,,,,,,4.33,2,0
67,1,04:25:25,5,60,15.7,4.3,32.9,4.1,,,,,,,,15.87,8.39,8.34,6.34,6.71,,,,,,,,45.65,9,0
68,2,04:25:41,5,62,12.6,22.3,9.0,21.7,,,,,,,,7.98,13.90,11.10,5.71,6.12,,,,,,,,44.80,11,0
69,2,04:27:46,4,64,13.9,38.5,4.1,,,,,,,,,8.72,11.94,8.27,8.71,,,,,,,,,37.64,8,0
70,2,04:29:28,5,67,11.6,4.3,33.2,4.0,,,,,,,,11.97,16.69,16.05,17.12,16.90,,,,,,,,78.72,9,0
71,2,04:30:09,2,55,8.8,,,,,,,,,,,4.38,3.80,,,,,,,,,,,8.18,2,0
72,2,04:30:40,7,60,16.2,4.0,4.3,58.0,4.5,4.7,,,,,,8.30,13.13,23.53,24.99,25.89,25.69,25.10,,,,,,146.64,14,0
73,2,04:30:41,2,59,14.5,,,,,,,,,,,4.33,3.51,,,,,,,,,,,7.84,5,0
74,2,04:33:51,5,71,14.7,4.4,30.4,4.1,,,,,,,,9.07,4.58,4.33,4.49,4.44,,,,,,,,26.92,9,0
75,2,04:38:05,5,64,12.0,4.3,33.3,4.1,,,,,,,,10.71,11.60,11.60,13.10,13.19,,,,,,,,60.20,9,0
76,2,04:45:39,2,63,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
77,2,04:49:23,2,60,21.2,,,,,,,,,,,7.52,12.00,,,,,,,,,,,19.52,5,0
78,2,04:50:39,5,65,13.9,4.3,29.7,4.0,,,,,,,,11.47,6.48,5.23,4.00,4.15,,,,,,,,31.34,9,0
79,2,04:51:44,2,63,9.6,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.67,2,0
80,2,04:51:47,2,63,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
81,2,04:56:36,2,59,21.3,,,,,,,,,,,8.12,10.54,,,,,,,,,,,18.67,5,0
82,2,04:57:01,2,62,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
83,2,05:00:17,5,65,17.9,4.3,29.4,10.1,,,,,,,,10.60,14.13,13.84,11.59,12.86,,,,,,,,63.02,16,0
84,2,05:03:24,5,60,17.0,4.3,35.1,4.0,,,,,,,,12.00,15.47,15.39,14.95,14.90,,,,,,,,72.72,9,0
85,2,05:03:36,5,62,11.4,4.3,35.5,4.0,,,,,,,,9.87,11.99,11.77,8.11,9.51,,,,,,,,51.24,9,0
86,1,05:03:42,2,60,11.0,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.92,3,0
87,1,05:04:00,2,66,8.7,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
88,1,05:06:52,6,60,17.1,4.4,35.1,5.0,5.1,,,,,,,14.24,9.51,8.09,5.50,5.70,5.54,,,,,,,48.59,10,0
89,2,05:11:27,5,63,16.7,4.3,17.6,4.1,,,,,,,,10.31,8.51,8.45,7.67,6.97,,,,,,,,41.91,9,0
90,2,05:11:55,5,65,17.2,4.4,33.0,4.1,,,,,,,,9.92,4.76,4.39,4.62,3.30,,,,,,,,26.99,9,0
91,1,05:13:09,2,58,11.9,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,3,0
92,2,05:13:50,2,62,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
93,1,05:13:54,2,65,11.2,,,,,,,,,,,4.65,4.31,,,,,,,,,,,8.96,3,0
94,1,05:17:48,2,51,9.5,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,2,0
95,1,05:18:38,2,62,8.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
96,1,05:20:14,2,61,9.7,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,2,0
97,2,05:20:56,2,65,9.0,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.49,2,0
98,1,05:21:16,2,60,8.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
99,2,05:24:08,2,63,11.5,,,,,,,,,,,3.79,7.13,,,,,,,,,,,10.93,5,0
100,2,05:24:29,5,61,16.3,4.3,27.8,4.0,,,,,,,,11.17,7.06,7.01,6.59,6.27,,,,,,,,38.10,9,0
101,2,05:24:53,2,62,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
102,2,05:25:24,2,64,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
103,1,05:27:27,5,60,13.2,4.3,29.0,4.1,,,,,,,,13.82,19.07,19.03,21.38,20.97,,,,,,,,94.27,9,0
104,2,05:28:14,2,62,11.1,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0
105,2,05:28:17,2,62,8.2,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.25,2,0
106,1,05:28:25,2,61,9.4,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,2,0
107,2,05:29:24,2,62,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
108,2,05:30:12,2,62,11.6,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
109,2,05:30:21,2,60,8.6,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
110,1,05:33:14,2,58,9.5,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0
111,1,05:35:02,2,59,8.7,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
112,2,05:35:24,5,62,13.1,4.3,29.8,4.1,,,,,,,,9.23,16.09,15.60,15.34,15.07,,,,,,,,71.34,9,0
113,2,05:37:17,6,63,20.5,4.4,35.0,5.0,5.1,,,,,,,10.51,7.78,7.32,4.07,3.88,4.34,,,,,,,37.90,10,0
114,1,05:37:42,2,62,9.4,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0
115,2,05:40:07,2,70,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
116,2,05:43:33,2,61,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
117,1,05:44:00,2,61,9.0,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
118,2,05:44:31,5,60,18.7,4.3,32.8,4.0,,,,,,,,10.79,14.76,15.31,14.26,15.20,,,,,,,,70.33,9,0
119,2,05:44:32,2,61,8.5,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
120,1,05:45:01,2,63,9.6,,,,,,,,,,,3.13,1.89,,,,,,,,,,,5.02,2,0
121,1,05:45:05,2,72,8.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
122,1,05:47:21,2,60,9.3,,,,,,,,,,,4.20,2.54,,,,,,,,,,,6.74,2,0
123,2,05:47:29,2,65,15.8,,,,,,,,,,,5.40,5.86,,,,,,,,,,,11.26,5,0
124,1,05:48:00,2,60,8.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
125,2,05:50:18,5,60,17.6,4.3,34.2,4.1,,,,,,,,8.29,6.35,5.61,5.60,5.38,,,,,,,,31.24,9,0
126,1,05:50:38,5,66,17.5,4.2,31.8,10.1,,,,,,,,13.66,18.09,17.94,20.90,21.30,,,,,,,,91.89,16,0
127,1,05:50:55,2,53,8.6,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
128,2,05:51:09,2,62,11.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
129,2,05:52:08,4,61,13.1,14.7,2.7,,,,,,,,,3.32,3.91,1.29,1.56,,,,,,,,,10.08,3,0
130,2,05:52:14,2,60,10.9,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,3,0
131,2,05:52:16,2,60,11.0,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.57,3,0
132,2,05:55:28,2,63,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
133,1,05:56:43,2,66,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
134,2,05:57:44,2,58,9.5,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0
135,1,05:59:06,2,64,9.1,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0
136,1,05:59:29,2,62,8.8,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
137,2,06:01:23,2,61,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
138,2,06:01:32,2,59,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
139,2,06:03:07,2,63,8.8,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
140,1,06:03:26,2,58,8.7,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.88,2,0
141,1,06:03:44,2,63,11.1,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.08,3,0
142,2,06:03:45,2,66,12.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
143,2,06:05:37,5,64,12.1,4.3,33.3,4.0,,,,,,,,9.35,11.04,10.48,11.58,11.40,,,,,,,,53.84,9,0
144,1,06:07:18,2,70,9.3,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
145,1,06:08:05,2,61,8.9,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
146,1,06:08:18,2,62,9.3,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.79,2,0
147,2,06:08:53,2,61,10.9,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
148,2,06:09:06,2,63,10.8,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.52,3,0
149,2,06:09:22,2,62,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
150,2,06:09:32,5,60,15.9,4.2,35.2,4.1,,,,,,,,8.68,5.80,5.87,4.93,5.04,,,,,,,,30.32,9,0
151,2,06:09:48,2,60,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
152,2,06:10:27,5,61,15.7,4.3,35.4,4.1,,,,,,,,9.54,14.98,15.52,12.53,10.90,,,,,,,,63.47,9,0
153,2,06:11:04,2,64,12.0,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0
154,1,06:11:39,2,65,9.8,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
155,1,06:12:17,2,61,9.1,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,2,0
156,2,06:12:34,2,65,10.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
157,1,06:12:43,2,56,9.3,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0
158,1,06:14:02,2,55,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
159,1,06:14:07,2,58,8.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,2,0
160,1,06:14:29,2,58,9.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,2,0
161,1,06:14:55,2,60,8.6,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
162,2,06:16:10,5,62,14.3,4.9,35.5,4.0,,,,,,,,10.08,13.85,11.97,8.40,8.78,,,,,,,,53.08,9,0
163,1,06:17:32,2,58,12.0,,,,,,,,,,,4.21,2.86,,,,,,,,,,,7.08,3,0
164,1,06:17:34,2,58,10.0,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.13,3,0
165,2,06:21:53,2,57,11.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
166,1,06:21:56,2,61,8.9,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
167,1,06:22:37,2,58,9.2,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,2,0
168,2,06:24:54,7,59,18.6,4.5,35.9,4.6,4.6,4.9,,,,,,11.36,9.98,10.58,6.36,5.86,5.29,4.75,,,,,,54.18,10,0
169,2,06:24:56,2,59,23.2,,,,,,,,,,,10.34,21.80,,,,,,,,,,,32.14,5,0
170,1,06:26:46,2,53,10.0,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
171,1,06:26:56,2,62,8.7,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
172,1,06:27:30,2,62,8.9,,,,,,,,,,,2.68,1.41,,,,,,,,,,,4.09,2,0
173,2,06:28:06,2,55,9.4,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
174,2,06:28:07,2,54,9.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
175,1,06:28:08,2,60,12.0,,,,,,,,,,,4.61,3.22,,,,,,,,,,,7.83,3,0
176,1,06:28:38,2,58,8.6,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
177,1,06:29:21,2,63,9.1,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
178,1,06:30:46,2,60,9.2,,,,,,,,,,,3.43,2.00,,,,,,,,,,,5.43,2,0
179,2,06:32:26,2,63,9.3,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
180,2,06:34:10,2,60,9.3,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
181,2,06:34:14,2,62,10.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
182,2,06:34:21,5,63,17.5,4.3,34.1,4.1,,,,,,,,10.65,9.20,9.22,8.98,8.96,,,,,,,,47.00,9,0
183,1,06:34:38,2,57,9.9,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
184,2,06:35:36,2,60,9.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
185,1,06:36:17,2,62,8.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
186,1,06:37:40,2,57,9.6,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,2,0
187,1,06:38:00,5,63,10.8,4.3,30.7,4.1,,,,,,,,12.14,16.34,15.91,12.62,13.00,,,,,,,,70.01,9,0
188,2,06:38:06,5,63,19.5,4.3,31.7,4.0,,,,,,,,10.80,12.33,12.45,12.44,12.41,,,,,,,,60.42,9,0
189,2,06:38:06,2,63,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
190,1,06:38:12,2,62,12.0,,,,,,,,,,,4.17,3.03,,,,,,,,,,,7.20,3,0
191,2,06:38:14,2,61,11.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.68,3,0
192,2,06:38:25,2,62,11.9,,,,,,,,,,,4.28,2.99,,,,,,,,,,,7.27,3,0
193,2,06:38:59,5,63,15.1,4.2,31.6,4.0,,,,,,,,10.37,4.49,5.17,3.39,3.48,,,,,,,,26.90,9,0
194,2,06:39:05,2,63,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
195,1,06:39:36,2,59,8.7,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
196,1,06:39:46,2,59,8.7,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
197,1,06:39:53,2,57,9.4,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
198,2,06:40:11,2,63,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
199,1,06:41:20,2,62,9.3,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
200,2,06:42:03,4,63,12.3,27.1,4.0,,,,,,,,,7.50,12.94,11.76,9.63,,,,,,,,,41.83,8,0
202,2,06:42:05,5,63,17.1,4.3,29.1,10.0,,,,,,,,10.17,13.98,14.18,9.95,7.92,,,,,,,,56.20,16,0
203,2,06:43:06,2,53,9.4,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.47,2,0
204,2,06:43:10,2,56,9.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
205,1,06:43:33,2,63,8.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
206,1,06:43:35,2,60,8.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
207,1,06:43:36,2,61,9.3,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
208,1,06:43:52,2,60,10.3,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
209,2,06:44:16,2,60,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
210,1,06:44:19,2,60,11.0,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.75,3,0
211,1,06:44:21,2,56,10.0,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.92,3,0
212,1,06:44:37,2,66,13.0,,,,,,,,,,,4.65,4.35,,,,,,,,,,,9.00,3,0
213,1,06:45:09,2,60,8.5,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
214,1,06:45:54,2,64,8.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
215,2,06:45:58,5,57,17.3,4.3,32.6,4.1,,,,,,,,11.09,10.43,10.13,6.22,6.03,,,,,,,,43.91,9,0
216,2,06:46:10,2,58,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
217,1,06:46:40,2,57,11.1,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.55,3,0
218,2,06:47:30,2,63,13.3,,,,,,,,,,,5.08,4.14,,,,,,,,,,,9.22,3,0
219,2,06:48:22,3,59,14.0,39.4,,,,,,,,,,8.64,11.64,11.08,,,,,,,,,,31.37,8,0
220,1,06:48:31,2,58,9.4,,,,,,,,,,,2.98,1.67,,,,,,,,,,,4.65,2,0
221,2,06:48:59,2,62,9.5,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
222,1,06:49:17,2,61,9.0,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0
223,2,06:49:59,2,56,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
224,1,06:50:57,6,65,17.1,4.4,21.2,9.8,23.4,,,,,,,14.69,11.94,11.59,10.66,12.04,9.27,,,,,,,70.19,12,0
225,2,06:51:36,5,63,18.5,4.2,28.6,10.0,,,,,,,,9.84,10.99,11.15,6.93,6.84,,,,,,,,45.74,16,0
226,1,06:52:46,2,61,8.9,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
227,1,06:53:24,2,68,10.5,,,,,,,,,,,3.98,2.56,,,,,,,,,,,6.54,3,0
228,1,06:53:25,2,60,9.0,,,,,,,,,,,2.83,1.49,,,,,,,,,,,4.31,2,0
229,1,06:54:40,2,72,12.0,,,,,,,,,,,4.02,2.81,,,,,,,,,,,6.83,3,0
230,1,06:56:38,2,59,9.5,,,,,,,,,,,3.00,1.64,,,,,,,,,,,4.64,2,0
231,1,06:57:28,5,58,16.3,4.3,29.8,4.0,,,,,,,,16.33,20.92,21.46,21.72,22.63,,,,,,,,103.06,9,0
232,1,06:57:29,2,58,10.9,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0
233,2,06:57:52,2,39,23.0,,,,,,,,,,,7.20,10.68,,,,,,,,,,,17.88,5,0
234,1,06:58:02,2,60,9.4,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.57,2,0
235,1,06:59:07,2,58,8.4,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,2,0
236,1,06:59:20,5,61,16.5,4.2,28.4,4.0,,,,,,,,15.54,20.77,20.45,19.65,22.22,,,,,,,,98.63,9,0
237,2,07:01:04,2,62,9.7,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
238,2,07:01:49,5,61,20.7,4.2,29.3,10.9,,,,,,,,10.95,14.16,14.33,14.98,14.76,,,,,,,,69.17,16,0
239,2,07:02:19,2,66,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
240,2,07:03:15,2,61,10.1,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,3,0
241,2,07:04:03,2,65,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
242,1,07:04:34,2,62,9.2,,,,,,,,,,,2.95,1.76,,,,,,,,,,,4.71,2,0
243,1,07:04:35,2,62,11.1,,,,,,,,,,,3.99,2.91,,,,,,,,,,,6.89,3,0
244,2,07:04:46,2,59,21.7,,,,,,,,,,,9.22,17.03,,,,,,,,,,,26.24,5,0
245,2,07:04:53,2,60,8.8,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
246,1,07:06:24,2,60,9.5,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,2,0
247,2,07:06:30,5,58,20.0,4.2,31.7,4.1,,,,,,,,10.67,13.39,13.43,12.86,12.93,,,,,,,,63.28,9,0
248,2,07:06:32,2,57,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
249,1,07:06:53,2,75,9.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
250,1,07:06:57,2,63,9.2,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.75,2,0
251,2,07:10:09,2,68,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
252,1,07:11:51,2,66,9.9,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.15,3,0
253,1,07:12:09,2,61,11.6,,,,,,,,,,,4.18,2.94,,,,,,,,,,,7.12,3,0
254,2,07:12:11,2,62,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
255,2,07:12:23,5,58,19.7,4.3,30.1,4.0,,,,,,,,10.47,6.89,6.69,4.81,5.01,,,,,,,,33.87,9,0
256,2,07:12:31,2,57,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
257,1,07:13:05,2,61,9.2,,,,,,,,,,,3.09,1.69,,,,,,,,,,,4.78,2,0
258,2,07:13:48,5,60,18.9,4.3,28.4,4.0,,,,,,,,9.66,4.91,5.42,2.96,2.79,,,,,,,,25.74,9,0
259,2,07:13:53,2,59,9.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
260,2,07:14:18,2,63,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
261,1,07:15:00,2,59,12.6,,,,,,,,,,,9.17,19.65,,,,,,,,,,,28.83,5,0
262,1,07:15:15,2,63,10.0,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,3,0
263,1,07:15:46,2,58,9.0,,,,,,,,,,,2.90,1.64,,,,,,,,,,,4.54,2,0
264,2,07:16:37,2,61,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
265,2,07:16:50,5,68,12.4,4.3,30.2,4.1,,,,,,,,9.59,6.88,7.10,5.80,4.85,,,,,,,,34.21,9,0
266,2,07:16:58,5,65,17.6,4.2,31.8,10.1,,,,,,,,8.62,4.94,5.60,5.14,4.57,,,,,,,,28.87,16,0
267,2,07:17:23,2,63,10.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,3,0
268,2,07:17:44,2,64,8.3,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.49,2,0
269,2,07:17:59,2,72,10.8,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0
270,1,07:18:21,2,58,11.5,,,,,,,,,,,4.20,4.51,,,,,,,,,,,8.71,3,0
271,2,07:18:44,2,61,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
272,1,07:18:49,2,62,13.9,,,,,,,,,,,4.85,5.12,,,,,,,,,,,9.97,5,0
273,2,07:19:13,2,61,10.3,,,,,,,,,,,4.40,2.80,,,,,,,,,,,7.20,3,0
274,1,07:19:18,2,55,8.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
275,2,07:20:17,2,59,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
276,1,07:20:29,2,62,9.0,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.40,2,0
277,1,07:21:00,2,56,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0
278,1,07:21:06,4,59,13.2,18.5,2.9,,,,,,,,,5.01,4.85,2.70,2.80,,,,,,,,,15.36,3,0
279,1,07:22:52,5,63,16.0,4.3,35.7,10.1,,,,,,,,13.59,8.10,8.17,5.40,6.72,,,,,,,,41.99,16,0
280,2,07:23:35,2,58,10.9,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
281,2,07:24:32,2,61,8.7,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
282,2,07:24:48,2,60,9.0,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
283,1,07:25:20,2,60,9.4,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.67,2,0
284,1,07:25:26,2,58,8.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
285,1,07:26:21,2,70,11.6,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.16,3,0
286,1,07:26:45,2,60,9.1,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
287,2,07:27:49,2,60,9.2,,,,,,,,,,,3.66,2.16,,,,,,,,,,,5.83,2,0
288,1,07:27:50,5,62,15.8,4.3,35.7,4.1,,,,,,,,12.98,7.34,7.21,5.80,7.24,,,,,,,,40.56,9,0
289,2,07:27:51,2,60,10.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
290,1,07:28:16,2,60,10.1,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.25,3,0
291,1,07:28:19,2,60,9.6,,,,,,,,,,,4.12,3.41,,,,,,,,,,,7.52,2,0
292,1,07:28:47,2,57,11.6,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,0
293,2,07:28:52,5,66,16.3,4.3,30.8,10.0,,,,,,,,9.93,4.75,5.51,4.35,4.13,,,,,,,,28.67,16,0
294,2,07:29:03,5,68,17.2,4.2,30.2,10.1,,,,,,,,10.42,5.07,4.87,6.10,5.16,,,,,,,,31.62,16,0
295,1,07:29:39,5,62,16.1,4.3,36.1,4.0,,,,,,,,13.12,18.78,16.23,19.15,19.40,,,,,,,,86.68,9,0
296,1,07:29:56,2,60,11.5,,,,,,,,,,,3.91,3.09,,,,,,,,,,,7.00,3,0
297,1,07:30:11,2,65,9.0,,,,,,,,,,,2.57,1.28,,,,,,,,,,,3.85,2,0
298,1,07:30:13,2,61,9.4,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,2,0
299,2,07:30:31,5,60,15.4,4.4,29.6,4.0,,,,,,,,10.82,17.19,15.59,16.03,15.58,,,,,,,,75.20,9,0
300,2,07:31:03,5,59,18.9,4.2,31.5,4.0,,,,,,,,9.96,5.25,5.59,3.55,3.48,,,,,,,,27.83,9,0
301,1,07:31:42,5,64,16.9,4.2,30.3,4.1,,,,,,,,14.45,11.13,11.54,7.91,9.02,,,,,,,,54.04,9,0
302,1,07:31:45,2,65,9.4,,,,,,,,,,,3.37,3.06,,,,,,,,,,,6.43,2,0
303,1,07:32:08,2,64,9.3,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
304,2,07:32:20,2,63,9.6,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,2,0
305,1,07:33:05,2,60,11.5,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.71,3,0
306,1,07:33:15,2,62,8.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0
307,1,07:34:00,5,60,11.3,4.3,32.3,4.1,,,,,,,,15.77,20.43,21.04,19.68,20.27,,,,,,,,97.19,9,0
308,1,07:34:01,2,61,8.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
309,2,07:34:07,2,59,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
310,2,07:34:46,2,58,10.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.15,3,0
311,1,07:34:46,2,70,9.3,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
312,2,07:34:51,2,62,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
313,2,07:35:14,2,58,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
314,2,07:35:22,2,61,9.9,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.93,3,0
315,2,07:35:51,2,60,9.5,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.05,2,0
316,1,07:35:54,2,59,10.0,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
317,2,07:36:02,2,60,18.2,,,,,,,,,,,6.30,6.51,,,,,,,,,,,12.81,5,0
318,2,07:36:17,2,58,11.0,,,,,,,,,,,2.51,4.25,,,,,,,,,,,6.76,3,0
321,2,07:36:25,2,62,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
322,2,07:36:42,5,64,17.5,4.4,29.6,4.0,,,,,,,,11.07,7.59,7.00,6.69,7.20,,,,,,,,39.55,9,0
323,2,07:37:15,2,53,10.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,3,0
324,1,07:37:42,2,63,9.3,,,,,,,,,,,2.96,1.69,,,,,,,,,,,4.65,2,0
325,1,07:38:01,2,63,8.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
326,1,07:38:28,2,62,9.0,,,,,,,,,,,2.57,1.30,,,,,,,,,,,3.87,2,0
327,2,07:38:36,2,76,11.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
328,2,07:39:34,2,59,9.5,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,0
329,1,07:40:02,2,59,11.2,,,,,,,,,,,5.07,2.93,,,,,,,,,,,8.01,3,0
330,2,07:40:46,2,59,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
331,1,07:40:46,2,60,9.4,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,2,0
332,2,07:40:47,2,59,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
333,1,07:40:54,2,57,12.1,,,,,,,,,,,4.54,3.19,,,,,,,,,,,7.73,3,0
334,1,07:41:04,2,63,9.4,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.00,2,0
335,2,07:41:20,5,65,19.4,4.5,29.1,10.6,,,,,,,,11.09,14.91,14.94,14.25,13.99,,,,,,,,69.17,16,0
336,2,07:41:29,2,63,9.6,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
337,1,07:41:51,2,61,9.1,,,,,,,,,,,2.80,1.50,,,,,,,,,,,4.29,2,0
338,1,07:42:37,2,62,8.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
339,1,07:42:53,2,62,10.0,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.68,3,0