veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,47,8.6,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
2,4,00:00:29,2,63,8.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0
3,1,00:00:29,2,47,9.1,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.74,2,0
4,1,00:00:37,2,48,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
5,1,00:00:41,2,45,10.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,3,0
6,1,00:01:47,2,49,10.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0
7,1,00:04:28,2,47,8.5,,,,,,,,,,,1.35,0.69,,,,,,,,,,,2.04,2,0
8,1,00:07:52,2,56,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
9,1,00:08:40,2,37,11.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,3,0
10,2,00:08:40,2,47,8.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
11,1,00:11:15,2,43,9.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
12,4,00:12:22,2,58,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
13,4,00:12:24,2,59,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
14,3,00:12:25,2,63,10.0,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
15,4,00:12:45,2,47,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
16,4,00:12:54,2,53,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
17,1,00:13:02,2,62,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
18,4,00:13:06,2,54,8.6,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.64,2,0
19,3,00:13:06,2,62,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
20,4,00:14:19,2,48,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
21,4,00:16:26,2,49,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
22,4,00:16:58,2,67,8.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
23,4,00:24:26,2,40,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
24,1,00:25:22,2,45,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
25,1,00:25:30,2,46,9.1,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
26,1,00:25:35,2,45,8.8,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.30,2,0
27,1,00:26:53,2,45,8.8,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0
28,1,00:27:15,2,58,11.9,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
29,4,00:28:18,2,37,9.6,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
30,2,00:28:44,2,55,9.5,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0
31,1,00:28:44,2,55,9.4,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
32,2,00:29:54,2,57,9.0,,,,,,,,,,,2.36,1.03,,,,,,,,,,,3.39,2,0
33,1,00:30:08,2,56,10.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
34,1,00:30:53,2,42,11.5,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
35,1,00:32:08,2,65,9.2,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
36,4,00:33:37,2,43,12.0,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
37,1,00:37:26,2,48,11.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
38,4,00:38:39,2,32,11.7,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
39,1,00:43:28,2,35,11.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
40,4,00:44:38,2,57,8.7,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
41,4,00:45:38,2,55,8.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
42,1,00:46:03,2,54,12.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
43,1,00:48:14,2,54,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
44,1,00:52:04,2,37,8.2,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.74,2,0
45,4,00:52:17,2,50,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
46,1,00:52:46,2,50,11.3,,,,,,,,,,,2.54,3.78,,,,,,,,,,,6.33,3,0
47,4,00:52:57,2,61,8.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
48,1,00:53:20,2,67,9.4,,,,,,,,,,,2.92,1.76,,,,,,,,,,,4.67,2,0
49,4,00:53:42,2,53,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
50,4,00:54:54,2,40,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
51,1,00:56:01,2,33,9.5,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
52,4,00:56:46,2,54,11.5,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0
53,4,00:59:35,2,43,9.5,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
54,4,01:01:54,2,51,11.6,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
55,3,01:01:55,2,64,11.7,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
56,4,01:02:51,2,37,8.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
57,1,01:03:27,2,29,8.6,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,2,0
58,4,01:03:55,2,56,8.7,,,,,,,,,,,4.19,2.43,,,,,,,,,,,6.62,2,0
59,2,01:07:02,2,60,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
60,4,01:09:48,2,55,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
61,1,01:09:52,2,50,10.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,3,0
62,1,01:09:58,2,53,9.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
63,4,01:12:30,2,41,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
64,2,01:12:34,2,63,10.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
65,1,01:12:34,2,47,11.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
66,1,01:13:39,2,47,9.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
67,1,01:13:59,2,41,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
68,4,01:14:08,2,47,8.8,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
69,4,01:14:28,2,48,8.6,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
70,1,01:14:55,2,42,9.4,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
71,1,01:20:38,2,50,9.3,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
72,1,01:20:43,2,50,9.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
73,1,01:20:48,2,50,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
74,1,01:22:08,2,43,8.6,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.84,2,0
75,2,01:22:59,2,57,9.5,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
76,2,01:23:08,2,49,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
77,2,01:23:25,2,54,9.6,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
78,4,01:24:11,2,57,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
79,4,01:25:22,2,59,9.4,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.70,2,0
80,4,01:26:24,2,43,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
81,4,01:27:17,2,39,9.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
82,1,01:28:55,2,33,9.5,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.49,2,0
83,4,01:30:14,2,49,14.8,,,,,,,,,,,3.98,4.64,,,,,,,,,,,8.62,5,0
84,3,01:30:40,2,42,9.5,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.42,2,0
85,4,01:32:46,2,44,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
86,4,01:33:56,2,48,9.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
87,1,01:36:54,2,45,9.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,3,0
88,4,01:38:39,2,30,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
89,3,01:38:43,2,37,9.5,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,0
90,4,01:38:43,2,37,9.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.88,2,0
91,4,01:38:53,2,38,11.5,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
92,4,01:39:05,2,36,8.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
93,4,01:39:27,2,37,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
94,1,01:39:28,2,30,10.4,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,3,0
95,2,01:39:30,2,35,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
96,4,01:40:21,2,57,12.0,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,3,0
97,4,01:41:06,2,33,11.3,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
98,4,01:41:09,2,34,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
99,1,01:41:14,2,63,10.9,,,,,,,,,,,2.25,2.36,,,,,,,,,,,4.61,3,0
100,4,01:41:31,2,34,9.3,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0
101,4,01:41:57,2,45,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
102,1,01:42:12,2,47,8.4,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0
103,4,01:42:44,2,42,13.2,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.44,3,0
104,4,01:43:58,2,57,8.2,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
105,4,01:44:35,2,64,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
106,4,01:44:54,2,51,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.52,2,0
107,4,01:47:56,2,52,12.0,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.25,3,0
108,1,01:50:37,2,51,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
109,2,01:50:50,2,47,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
110,1,01:52:09,2,35,10.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,3,0
111,4,01:52:17,2,45,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
112,3,01:52:18,2,53,9.4,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
113,4,01:59:14,2,54,9.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
114,4,02:01:07,2,42,10.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
115,1,02:02:38,2,43,10.0,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,3,0
116,4,02:02:50,2,47,11.9,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
117,1,02:03:24,2,45,8.3,,,,,,,,,,,1.45,1.56,,,,,,,,,,,3.01,2,0
118,1,02:07:16,2,46,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
119,4,02:10:43,2,40,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
120,4,02:11:27,2,42,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
121,1,02:12:31,2,32,9.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
122,1,02:14:22,2,47,8.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.10,2,0
123,1,02:15:37,2,45,9.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
124,4,02:21:11,2,32,9.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
125,4,02:22:02,2,62,9.5,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,2,0
126,4,02:25:38,2,50,11.6,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
127,4,02:25:41,2,49,9.5,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.36,2,0
128,4,02:26:44,2,48,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
129,4,02:26:52,2,57,11.6,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.38,3,0
130,3,02:27:01,2,54,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
131,1,02:28:40,5,51,11.3,4.2,29.0,4.0,,,,,,,,7.00,4.91,5.15,4.93,4.98,,,,,,,,26.97,9,0
132,4,02:33:02,2,68,11.6,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.71,3,0
133,4,02:36:45,2,37,9.1,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0
134,4,02:38:00,2,48,9.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0
135,1,02:58:02,2,54,9.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
136,4,03:04:44,2,50,8.7,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,2,0
137,4,03:07:59,2,55,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
138,1,03:12:53,2,51,8.0,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
139,4,03:14:54,2,54,9.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
140,2,03:17:54,2,55,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
141,1,03:19:33,2,50,12.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
142,1,03:31:23,2,39,8.2,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.07,2,0
143,1,03:32:31,2,60,10.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
144,1,03:33:02,2,57,12.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
145,1,03:33:43,2,63,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
146,4,03:34:13,2,63,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
147,4,03:41:45,2,27,8.7,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
148,1,03:46:49,2,45,11.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
149,1,03:50:58,2,55,8.5,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
150,1,03:51:36,2,43,10.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,0
151,4,04:02:55,2,16,14.8,,,,,,,,,,,15.22,24.38,,,,,,,,,,,39.60,5,0
152,1,04:09:22,2,51,9.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.31,2,0
153,3,04:16:11,2,59,14.8,,,,,,,,,,,18.46,23.15,,,,,,,,,,,41.61,5,0
154,1,04:18:28,2,42,9.4,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
155,4,04:19:21,2,55,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
156,1,04:19:29,2,43,11.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,3,0
157,2,04:20:49,2,63,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
158,1,04:20:49,2,53,21.0,,,,,,,,,,,5.92,8.01,,,,,,,,,,,13.93,5,0
159,1,04:22:10,2,14,14.7,,,,,,,,,,,13.05,20.45,,,,,,,,,,,33.50,5,0
160,4,04:22:32,2,44,10.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
161,1,04:26:21,5,50,12.5,4.3,30.8,4.0,,,,,,,,8.74,14.45,13.70,12.70,11.99,,,,,,,,61.58,9,0
162,4,04:27:35,2,70,9.1,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
163,1,04:34:48,2,60,8.2,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
164,2,04:34:48,2,60,8.2,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0
165,4,04:37:23,2,65,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
166,1,04:45:37,2,47,14.8,,,,,,,,,,,11.93,14.62,,,,,,,,,,,26.55,5,0
167,4,04:45:58,2,43,11.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
168,1,04:52:18,2,52,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
169,1,04:52:47,2,53,12.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,3,0
170,4,05:00:51,2,41,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
171,1,05:02:28,2,59,10.8,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
172,1,05:04:54,2,50,8.6,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
173,1,05:05:17,2,55,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
174,1,05:05:52,2,58,11.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
175,4,05:08:17,2,43,11.9,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
176,1,05:10:23,2,63,9.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,3,0
177,4,05:14:46,5,58,14.6,22.5,3.0,2.9,,,,,,,,9.46,15.28,1.60,1.80,2.65,,,,,,,,30.78,10,0
178,2,05:17:00,2,45,8.9,,,,,,,,,,,1.70,1.96,,,,,,,,,,,3.65,2,0
179,1,05:19:00,2,43,8.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
180,4,05:20:54,2,62,11.7,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
181,4,05:21:05,2,64,13.1,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
182,1,05:23:13,2,45,9.2,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,2,0
183,4,05:24:04,2,46,9.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
184,2,05:28:55,2,48,8.9,,,,,,,,,,,1.18,0.55,,,,,,,,,,,1.73,2,0
185,1,05:28:55,2,48,9.0,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.05,2,0
186,1,05:30:16,5,31,14.7,22.5,3.0,2.9,,,,,,,,7.80,10.60,1.57,1.46,1.87,,,,,,,,23.31,10,0
187,1,05:31:25,5,53,18.1,4.5,31.7,4.0,,,,,,,,8.44,12.78,12.73,12.42,12.39,,,,,,,,58.75,9,0
188,2,05:43:40,2,61,9.6,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
189,4,05:44:30,2,63,8.7,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
190,4,05:44:49,2,65,10.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
191,4,05:45:36,2,50,21.2,,,,,,,,,,,9.07,12.11,,,,,,,,,,,21.18,5,0
192,2,05:46:28,2,52,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
193,2,05:46:41,2,56,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
194,3,05:48:13,2,43,8.7,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,0
195,4,05:48:13,2,43,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
196,2,05:48:26,2,45,9.0,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
197,4,05:50:25,2,47,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0
198,1,05:51:08,2,63,11.6,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
199,2,05:51:46,2,65,12.0,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
200,1,05:51:47,2,35,11.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0
201,4,05:53:15,2,64,9.9,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
202,4,05:54:57,2,55,10.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,3,0
203,2,05:57:01,2,42,9.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
204,2,05:59:25,2,55,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
205,4,06:01:39,2,55,9.8,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,2,0
206,2,06:01:51,2,67,10.1,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.24,3,0
207,1,06:01:51,2,68,10.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0
208,4,06:03:39,2,51,10.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
209,1,06:05:22,2,64,9.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
210,2,06:05:22,2,64,9.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,3,0
211,2,06:07:47,3,71,12.0,12.7,,,,,,,,,,3.50,2.43,0.99,,,,,,,,,,6.92,3,0
212,1,06:08:58,2,61,9.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
213,1,06:09:58,2,52,9.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
214,1,06:14:14,2,52,8.3,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.56,2,0
215,4,06:16:44,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.13,5.18,5.37,4.51,4.55,,,,,,,,29.74,9,0
216,2,06:18:00,2,49,7.8,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
217,1,06:20:56,2,56,8.5,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,2,0
218,1,06:24:03,2,73,9.4,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
219,3,06:24:03,2,25,6.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,2,0
220,4,06:24:03,3,31,15.9,4.1,,,,,,,,,,7.17,4.66,3.82,,,,,,,,,,15.66,6,0
222,4,06:25:05,2,59,8.6,,,,,,,,,,,3.87,2.55,,,,,,,,,,,6.42,2,0
223,1,06:25:59,2,48,8.9,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
224,1,06:28:39,2,49,9.0,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0
225,2,06:29:09,2,52,7.7,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
226,2,06:30:06,2,53,7.4,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.16,2,0
227,1,06:30:06,2,53,7.4,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,2,0
228,1,06:31:54,2,59,9.1,,,,,,,,,,,3.42,2.11,,,,,,,,,,,5.53,2,0
229,1,06:32:27,2,50,9.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
230,1,06:35:06,2,39,8.9,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.22,2,0
231,1,06:35:34,2,61,11.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
232,4,06:35:48,5,48,11.2,4.3,28.5,4.0,,,,,,,,9.16,7.89,7.46,6.12,6.02,,,,,,,,36.65,9,0
233,4,06:36:54,2,40,9.1,,,,,,,,,,,4.25,2.59,,,,,,,,,,,6.85,2,0
234,1,06:38:03,2,65,9.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,3,0
235,4,06:38:22,2,34,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
236,4,06:39:01,2,58,11.1,,,,,,,,,,,4.07,1.99,,,,,,,,,,,6.06,3,0
237,4,06:41:43,2,51,10.1,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,0
238,1,06:41:55,2,57,12.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
239,1,06:46:26,2,48,7.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
240,1,06:47:18,2,41,8.6,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
241,3,06:48:07,6,39,3.5,7.9,6.2,4.8,3.5,,,,,,,2.72,1.04,11.63,1.35,0.03,25.30,,,,,,,42.06,14,0
242,3,06:48:35,5,39,15.7,4.3,28.8,4.0,,,,,,,,5.70,4.51,4.45,4.08,3.17,,,,,,,,21.92,9,0
243,4,06:48:35,5,37,15.2,4.2,27.9,3.9,,,,,,,,8.11,6.65,6.01,6.24,5.89,,,,,,,,32.90,9,0
244,1,06:50:45,3,64,26.3,4.0,,,,,,,,,,9.41,13.93,6.97,,,,,,,,,,30.31,4,0
245,4,06:51:48,2,61,10.8,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
246,4,06:53:02,2,61,10.0,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
247,1,06:53:40,2,48,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
248,1,06:53:44,2,52,9.0,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
249,4,06:53:52,2,54,8.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
250,1,06:54:54,2,67,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
251,1,06:56:26,2,43,9.0,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
252,1,06:56:39,2,53,23.0,,,,,,,,,,,6.00,10.61,,,,,,,,,,,16.61,5,0
253,1,06:57:02,5,60,17.1,4.2,34.0,4.0,,,,,,,,7.97,5.13,5.10,3.53,4.17,,,,,,,,25.89,9,0
254,4,06:58:20,4,47,7.3,3.8,10.8,,,,,,,,,1.96,11.80,0.36,26.19,,,,,,,,,40.31,0,0
255,4,07:00:22,2,41,9.3,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
256,4,07:00:24,2,41,9.4,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
257,4,07:00:28,2,41,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
258,1,07:00:44,2,43,8.8,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.44,2,0
259,2,07:00:47,6,34,3.1,6.6,6.9,2.2,5.3,,,,,,,0.88,0.18,6.02,0.70,0.89,12.67,,,,,,,21.33,14,0
260,1,07:00:50,2,39,11.7,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,0
261,1,07:02:46,2,53,11.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,0
262,1,07:03:24,6,55,15.7,4.1,27.0,5.3,4.7,,,,,,,7.10,13.69,13.75,12.20,3.43,11.73,,,,,,,61.89,10,0
263,1,07:05:03,2,63,9.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
264,1,07:09:50,3,40,7.7,13.2,,,,,,,,,,2.56,7.05,20.26,,,,,,,,,,29.87,0,0
265,1,07:09:59,2,43,22.9,,,,,,,,,,,6.07,9.37,,,,,,,,,,,15.45,5,0
266,1,07:11:46,2,44,10.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0
267,4,07:12:18,2,72,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
268,1,07:13:22,2,48,11.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
269,1,07:14:24,2,53,10.3,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,3,0
270,4,07:14:43,4,52,13.0,18.7,2.5,,,,,,,,,3.75,4.96,2.04,2.34,,,,,,,,,13.09,3,0
271,1,07:15:05,2,55,10.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,3,0
272,4,07:15:30,6,62,19.6,4.2,25.0,4.7,4.1,,,,,,,9.74,7.41,7.18,6.31,3.26,3.44,,,,,,,37.33,10,0
273,4,07:17:12,2,62,9.4,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,2,0
274,1,07:17:54,2,63,12.9,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0
275,1,07:18:28,2,58,10.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,3,0
276,1,07:18:48,3,68,11.4,12.4,,,,,,,,,,2.52,2.36,0.73,,,,,,,,,,5.62,3,0
277,1,07:19:13,2,63,19.2,,,,,,,,,,,8.96,10.16,,,,,,,,,,,19.11,5,0
278,1,07:20:28,2,55,22.8,,,,,,,,,,,5.09,11.40,,,,,,,,,,,16.50,5,0
279,1,07:20:58,2,57,11.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
280,1,07:21:12,2,52,9.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
281,1,07:23:25,2,58,11.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
282,4,07:23:38,5,60,12.7,4.4,31.4,4.1,,,,,,,,11.10,15.39,15.49,11.39,10.94,,,,,,,,64.31,9,0
283,1,07:23:45,2,38,9.5,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
284,4,07:25:31,2,61,11.2,,,,,,,,,,,3.92,3.00,,,,,,,,,,,6.92,3,0
285,1,07:26:27,2,59,9.8,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.12,3,0
286,4,07:26:43,2,58,9.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
287,1,07:26:49,2,45,9.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,3,0
288,4,07:27:01,2,75,12.0,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
289,4,07:29:03,5,54,15.8,4.2,32.7,4.0,,,,,,,,8.21,5.79,5.49,4.85,5.18,,,,,,,,29.52,9,0
290,1,07:29:09,2,66,9.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
291,1,07:31:12,2,63,11.4,,,,,,,,,,,3.32,4.00,,,,,,,,,,,7.32,3,0
292,4,07:32:11,2,62,10.8,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.50,3,0
293,4,07:33:04,2,53,12.0,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0
294,4,07:33:58,2,46,8.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
295,1,07:34:54,2,48,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
296,1,07:35:28,2,51,11.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
297,4,07:36:00,2,63,7.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
298,1,07:38:11,2,69,9.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
299,4,07:38:37,2,52,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
300,1,07:39:48,4,42,11.7,18.4,2.9,,,,,,,,,3.32,3.38,0.49,0.63,,,,,,,,,7.82,3,0
301,1,07:41:15,2,62,10.7,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0
302,4,07:41:38,2,40,9.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0
303,4,07:41:45,2,39,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
304,1,07:42:20,2,60,13.0,,,,,,,,,,,3.49,2.34,,,,,,,,,,,5.83,3,0
305,4,07:43:14,2,53,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
306,1,07:43:26,2,60,8.5,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
307,1,07:44:04,2,62,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
308,1,07:44:17,2,60,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.43,2,0
309,1,07:44:29,2,70,13.0,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.99,3,0
310,1,07:44:56,2,54,9.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
311,1,07:45:00,2,56,9.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0
312,4,07:46:03,2,66,13.3,,,,,,,,,,,4.29,3.19,,,,,,,,,,,7.48,3,0
313,1,07:46:43,2,57,11.8,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
314,4,07:47:42,2,47,10.0,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.74,3,0
315,4,07:47:45,2,45,9.9,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,0
316,4,07:47:48,2,48,9.8,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
317,4,07:47:50,2,50,9.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
318,4,07:47:54,2,48,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
319,4,07:47:57,2,47,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
320,4,07:48:02,2,45,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0
321,1,07:48:25,2,38,7.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
322,4,07:49:51,2,47,9.4,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
323,1,07:50:16,2,39,10.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,3,0
324,4,07:52:12,2,69,10.7,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.94,3,0
325,1,07:52:13,2,58,11.6,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
326,4,07:52:21,5,60,18.0,4.4,31.5,4.0,,,,,,,,9.62,6.55,6.59,3.34,3.45,,,,,,,,29.55,9,0
327,1,07:52:24,2,54,10.1,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,3,0
328,1,07:52:27,2,57,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
329,4,07:52:28,6,58,15.8,4.2,26.8,5.2,4.7,,,,,,,4.35,2.54,2.67,2.29,1.01,3.05,,,,,,,15.89,10,0
330,4,07:53:56,2,46,8.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
331,1,07:54:26,2,52,20.9,,,,,,,,,,,5.67,8.34,,,,,,,,,,,14.01,5,0
332,4,07:54:31,2,61,10.3,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0
333,4,07:54:36,2,57,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
334,4,07:55:17,2,56,9.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
335,4,07:55:42,2,60,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
336,4,07:55:48,2,63,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
337,4,07:57:02,2,49,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
338,4,07:57:06,2,49,8.0,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
339,4,07:57:10,2,49,12.7,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
340,1,07:58:34,2,53,9.2,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,0
341,1,07:59:53,2,72,11.6,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
342,4,08:00:45,2,47,14.8,,,,,,,,,,,3.94,4.60,,,,,,,,,,,8.53,5,0
343,4,08:00:52,2,49,12.9,,,,,,,,,,,3.17,3.88,,,,,,,,,,,7.05,3,0
344,4,08:00:54,2,47,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
345,1,08:00:56,2,58,13.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,3,0
346,1,08:01:07,2,53,8.5,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
347,1,08:01:28,2,48,11.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
348,1,08:01:55,2,56,13.3,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,3,0
349,1,08:03:14,2,59,10.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
350,1,08:03:19,2,60,13.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
351,1,08:03:31,2,57,10.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,3,0
352,4,08:03:36,2,63,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
353,1,08:05:41,2,45,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
354,1,08:05:52,2,57,13.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
355,1,08:07:34,2,61,11.7,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
356,3,08:07:53,6,43,3.1,7.9,5.8,5.0,4.1,,,,,,,2.31,1.29,11.76,1.22,0.89,26.14,,,,,,,43.61,14,0
357,3,08:07:58,2,43,9.3,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
358,1,08:08:47,3,27,15.7,4.1,,,,,,,,,,8.36,12.41,13.70,,,,,,,,,,34.47,6,0
359,1,08:08:53,2,50,11.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
360,1,08:09:26,2,52,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0