veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,52,9.3,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
2,1,00:00:26,2,54,11.9,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
3,1,00:04:13,2,62,8.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
4,4,00:12:51,2,35,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
5,4,00:17:46,2,51,11.6,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.78,3,0
6,1,00:18:38,2,55,8.7,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,2,0
7,4,00:21:58,2,33,9.0,,,,,,,,,,,4.35,2.78,,,,,,,,,,,7.14,2,0
8,4,00:22:06,2,35,8.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0
9,1,00:29:30,2,58,9.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
10,1,00:31:02,2,58,11.8,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.66,3,0
11,1,00:36:53,2,52,8.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
12,4,00:37:45,5,59,18.2,4.3,29.6,4.4,,,,,,,,10.87,16.83,16.85,16.57,15.71,,,,,,,,76.84,9,0
13,4,00:39:45,2,38,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
14,1,00:43:24,2,52,11.5,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
15,1,00:44:17,2,33,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
16,4,00:47:54,2,57,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
17,4,00:50:29,2,58,11.9,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
18,4,00:54:08,2,53,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
19,1,00:55:44,2,48,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.52,2,0
20,4,00:56:46,2,53,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
21,4,01:00:15,2,62,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
22,1,01:01:07,4,65,11.7,12.9,2.7,,,,,,,,,4.20,4.05,1.04,1.04,,,,,,,,,10.35,3,0
23,4,01:01:52,2,45,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
24,4,01:07:54,2,64,13.3,,,,,,,,,,,5.13,2.81,,,,,,,,,,,7.94,3,0
25,1,01:08:42,2,47,9.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,2,0
26,1,01:12:53,2,55,9.8,,,,,,,,,,,3.31,3.43,,,,,,,,,,,6.74,2,0
27,4,01:13:59,2,60,9.8,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.04,3,0
28,4,01:18:22,2,44,9.5,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
29,1,01:22:46,2,49,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
30,1,01:25:32,2,61,12.7,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
31,1,01:33:19,2,52,11.6,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
32,1,01:39:28,2,55,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
33,1,01:40:00,2,55,11.6,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
34,1,01:50:35,2,39,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
35,1,01:55:21,2,52,10.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,3,0
36,1,01:56:12,2,55,9.8,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0
37,1,01:57:21,5,62,17.4,4.3,38.4,4.0,,,,,,,,8.66,5.88,5.39,3.50,3.39,,,,,,,,26.80,9,0
38,4,02:10:41,2,64,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
39,1,02:13:47,2,50,9.7,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
40,4,02:22:52,2,53,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
41,4,02:23:01,2,57,11.8,,,,,,,,,,,4.25,3.53,,,,,,,,,,,7.78,3,0
42,4,02:32:14,2,57,12.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
43,1,02:33:09,2,60,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
44,1,02:36:13,2,56,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
45,4,02:44:04,2,42,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
46,1,03:07:27,2,54,10.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
47,1,03:12:33,2,43,9.8,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
48,1,03:17:51,2,37,11.6,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0
49,4,03:18:42,2,59,9.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
50,4,03:26:07,2,62,9.6,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.28,2,0
51,4,03:27:30,5,56,12.3,4.3,18.2,4.3,,,,,,,,10.38,13.10,12.48,11.74,12.26,,,,,,,,59.95,9,0
52,4,03:32:49,4,52,11.5,14.5,3.0,,,,,,,,,3.53,4.49,3.15,2.76,,,,,,,,,13.93,3,0
53,4,03:36:50,2,59,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0
54,1,04:03:39,2,62,11.9,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.40,3,0
55,4,04:06:38,2,60,10.8,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.94,3,0
56,1,04:17:27,2,47,13.1,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,3,0
57,4,04:22:18,2,68,10.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,3,0
58,4,04:25:13,2,57,12.2,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0
59,1,04:26:25,2,29,13.3,,,,,,,,,,,3.24,5.00,,,,,,,,,,,8.25,3,0
60,1,04:47:06,2,51,8.5,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
61,4,04:48:26,2,55,11.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0
62,1,04:50:31,2,61,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0
63,1,04:52:45,2,62,12.7,,,,,,,,,,,4.37,3.28,,,,,,,,,,,7.65,3,0
64,4,04:55:37,2,50,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
65,4,05:02:17,2,49,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
66,4,05:24:47,2,58,11.6,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
67,4,05:24:50,2,57,11.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.96,3,0
68,1,05:30:28,2,52,8.9,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
69,4,05:30:35,2,44,11.2,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
70,4,05:31:16,2,42,11.0,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
71,4,05:32:07,2,53,12.0,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
72,4,05:33:12,2,62,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
73,1,05:36:28,2,56,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
74,4,05:36:31,5,58,17.2,4.3,31.2,4.1,,,,,,,,10.83,6.74,6.49,4.85,4.47,,,,,,,,33.37,9,0
75,1,05:39:51,2,40,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
76,4,05:40:12,2,58,9.1,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
77,1,05:43:25,2,52,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
78,4,05:44:58,2,42,11.7,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
79,4,05:49:22,2,52,11.2,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
80,4,05:49:46,2,40,11.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
81,4,05:50:55,2,60,11.7,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
82,4,05:55:18,2,51,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0
83,4,05:55:21,2,53,12.0,,,,,,,,,,,3.52,3.30,,,,,,,,,,,6.82,3,0
84,4,05:57:44,2,62,11.6,,,,,,,,,,,3.97,2.65,,,,,,,,,,,6.62,3,0
85,1,06:04:30,4,60,11.9,14.6,2.8,,,,,,,,,3.53,2.91,1.01,1.03,,,,,,,,,8.48,3,0
86,1,06:05:40,2,47,11.6,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
87,4,06:05:46,2,46,12.0,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
88,1,06:07:00,2,60,11.9,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
89,1,06:12:32,2,67,8.7,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
90,4,06:14:53,2,66,12.0,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
91,1,06:15:09,2,50,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
92,1,06:15:19,2,50,11.0,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.85,3,0
93,1,06:17:13,2,39,11.5,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
94,1,06:17:21,2,57,8.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
95,4,06:19:17,2,53,8.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
96,4,06:21:01,2,64,11.1,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.41,3,0
97,1,06:22:20,2,61,11.5,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.92,3,0
98,1,06:23:48,2,58,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
99,1,06:24:49,2,55,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
100,1,06:24:56,2,52,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
101,1,06:26:51,2,55,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,0
102,1,06:27:18,2,53,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
103,3,06:27:21,4,35,10.4,12.8,2.0,,,,,,,,,0.47,4.71,1.69,11.07,,,,,,,,,17.94,3,0
104,1,06:29:19,2,50,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
105,1,06:29:24,2,49,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
106,1,06:33:47,2,60,9.8,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
107,1,06:34:22,2,63,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
108,4,06:35:10,3,36,7.9,8.1,,,,,,,,,,0.52,3.69,12.94,,,,,,,,,,17.16,0,0
109,1,06:36:25,2,53,10.8,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
110,1,06:38:28,2,54,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.39,2,0
111,4,06:39:24,2,71,12.7,,,,,,,,,,,3.67,3.86,,,,,,,,,,,7.53,3,0
112,1,06:39:56,2,58,8.5,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
113,4,06:41:00,2,61,13.1,,,,,,,,,,,3.64,4.30,,,,,,,,,,,7.95,3,0
114,1,06:41:39,2,59,11.5,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
115,1,06:42:02,2,62,9.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
116,1,06:46:14,6,36,1.2,5.3,4.9,1.3,8.3,,,,,,,1.32,0.36,11.71,0.28,0.18,24.34,,,,,,,38.20,14,0
117,2,06:46:50,6,34,9.2,7.4,1.3,2.8,2.9,,,,,,,0.11,5.81,0.11,0.15,0.04,11.57,,,,,,,17.78,0,0
118,3,06:49:38,2,50,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
119,4,06:49:41,2,39,10.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
120,4,06:50:07,2,66,13.1,,,,,,,,,,,3.72,4.41,,,,,,,,,,,8.13,3,0
121,1,06:50:45,2,52,11.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
122,1,06:52:08,2,65,8.0,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.18,2,0
123,4,06:59:51,2,53,11.9,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
124,4,07:00:44,2,59,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
125,1,07:04:03,2,55,16.0,,,,,,,,,,,7.46,9.47,,,,,,,,,,,16.93,5,0
126,1,07:04:13,5,60,19.0,4.4,29.6,4.0,,,,,,,,12.47,11.59,14.17,16.11,20.28,,,,,,,,74.62,9,0
127,1,07:08:09,2,53,13.0,,,,,,,,,,,4.68,3.16,,,,,,,,,,,7.84,3,0
128,4,07:08:26,2,59,12.7,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,3,0
129,1,07:11:20,2,63,11.2,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
130,4,07:13:29,2,54,11.9,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.66,3,0
131,4,07:16:56,2,65,11.2,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0
132,4,07:17:27,2,56,12.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
133,1,07:18:45,2,67,9.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0
134,4,07:19:19,2,64,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
135,4,07:23:37,2,68,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
136,4,07:23:45,2,55,11.9,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,3,0
137,4,07:25:04,2,58,13.1,,,,,,,,,,,3.48,3.51,,,,,,,,,,,6.99,3,0
138,4,07:26:36,2,50,11.0,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
139,4,07:27:42,2,62,11.9,,,,,,,,,,,3.11,4.02,,,,,,,,,,,7.13,3,0
140,1,07:30:23,2,57,11.5,,,,,,,,,,,3.46,3.67,,,,,,,,,,,7.12,3,0
141,1,07:30:27,2,53,9.9,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
142,4,07:30:39,2,55,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
143,1,07:31:37,2,53,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
144,4,07:33:26,2,64,9.4,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.60,2,0
145,1,07:34:08,2,57,9.8,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
146,1,07:34:52,2,48,11.9,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
147,1,07:35:02,3,20,16.7,4.8,,,,,,,,,,5.09,8.75,11.45,,,,,,,,,,25.29,6,0
149,1,07:35:27,2,42,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
150,4,07:40:00,2,64,12.0,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
151,4,07:40:04,2,60,9.4,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.93,2,0
152,4,07:41:03,2,53,13.1,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.95,3,0
153,4,07:41:05,2,54,13.5,,,,,,,,,,,3.99,5.34,,,,,,,,,,,9.33,3,0
154,4,07:41:09,2,56,12.0,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.87,3,0
155,4,07:41:19,2,60,13.2,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.69,3,0
156,1,07:42:37,2,56,10.2,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,3,0
157,4,07:44:41,2,69,9.7,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,2,0
158,4,07:46:10,2,66,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
159,1,07:46:17,2,47,10.5,,,,,,,,,,,3.23,3.39,,,,,,,,,,,6.62,3,0
160,4,07:46:22,2,63,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
161,4,07:46:29,2,62,9.6,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
162,4,07:46:33,2,62,10.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
163,4,07:48:05,2,60,12.0,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
164,4,07:50:37,2,56,8.9,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
165,4,07:50:40,2,66,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
166,4,07:51:18,2,61,11.5,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
167,4,07:51:55,2,54,9.3,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.23,2,0
168,4,07:53:02,2,60,9.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
169,4,07:53:07,2,58,7.9,,,,,,,,,,,1.82,2.02,,,,,,,,,,,3.83,2,0
170,4,07:53:11,2,59,9.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.73,2,0
171,4,07:53:12,2,62,9.9,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,0
172,4,07:55:34,2,55,9.9,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
173,4,07:55:37,2,56,9.9,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.42,3,0
174,4,07:55:41,2,55,9.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
175,4,07:55:52,2,53,11.7,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
176,4,07:55:55,2,54,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
177,4,07:55:58,2,55,8.7,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,2,0
178,4,07:56:00,2,58,9.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
179,4,07:56:02,2,57,9.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
180,4,07:56:42,2,57,9.5,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
181,4,07:56:51,2,54,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
182,4,07:56:57,2,56,9.1,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.14,2,0
183,1,07:57:57,2,68,11.2,,,,,,,,,,,4.38,3.35,,,,,,,,,,,7.73,3,0
184,1,07:58:15,2,58,12.9,,,,,,,,,,,3.80,5.25,,,,,,,,,,,9.05,3,0
185,2,07:58:28,2,55,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
186,1,07:59:25,2,48,9.9,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0
187,1,07:59:34,2,62,12.0,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
188,1,08:03:57,2,46,9.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0
189,1,08:07:13,2,63,13.2,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,0
190,1,08:08:06,2,55,9.8,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
191,4,08:08:58,2,53,9.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,2,0
192,4,08:09:02,2,53,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
193,4,08:10:01,2,58,12.0,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
194,3,08:10:07,2,54,8.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
195,4,08:10:09,2,57,9.6,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.29,2,0
196,1,08:10:30,2,61,10.4,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,3,0
197,4,08:10:31,2,48,11.2,,,,,,,,,,,3.62,1.87,,,,,,,,,,,5.49,3,0
198,4,08:12:04,2,67,11.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,3,0
199,4,08:13:19,5,70,18.2,4.3,36.2,4.1,,,,,,,,9.93,12.08,12.29,8.77,8.75,,,,,,,,51.82,9,0
200,1,08:13:37,2,57,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
201,4,08:14:18,2,50,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
202,4,08:14:21,2,50,11.7,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0
203,4,08:18:23,5,29,0.6,8.3,9.1,5.4,,,,,,,,0.07,0.12,9.06,3.04,24.00,,,,,,,,36.29,14,0
204,1,08:18:27,2,60,9.9,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
205,4,08:18:35,2,38,9.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
206,4,08:18:42,2,44,11.9,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
207,4,08:18:49,2,45,8.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
208,4,08:18:51,2,45,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
209,3,08:18:52,3,30,10.7,14.7,,,,,,,,,,1.49,5.16,19.48,,,,,,,,,,26.12,0,0
210,4,08:19:09,2,56,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
211,1,08:20:36,2,55,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
212,4,08:21:20,2,62,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
213,4,08:21:27,2,65,9.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
214,4,08:22:06,2,60,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
215,1,08:23:33,2,70,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
216,1,08:23:36,2,66,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
217,1,08:24:11,2,64,11.4,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.11,3,0
218,1,08:25:46,2,56,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
219,4,08:27:51,2,68,10.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
220,4,08:28:32,2,61,9.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
221,1,08:28:46,2,56,10.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
222,1,08:29:22,2,52,8.5,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
223,1,08:30:05,2,61,11.8,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.80,3,0
224,4,08:30:53,2,53,8.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0
225,1,08:31:08,2,58,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
226,1,08:31:10,2,59,13.4,,,,,,,,,,,4.76,5.30,,,,,,,,,,,10.07,3,0
227,4,08:31:18,2,61,11.8,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
228,1,08:31:54,6,52,13.5,6.2,4.1,10.9,13.8,,,,,,,15.39,1.49,18.45,19.58,18.32,16.52,,,,,,,89.76,12,0
229,2,08:32:43,3,27,10.4,14.6,,,,,,,,,,0.05,10.78,25.97,,,,,,,,,,36.80,0,0
230,4,08:33:34,2,54,16.7,,,,,,,,,,,5.62,8.89,,,,,,,,,,,14.51,5,0
231,1,08:33:42,2,54,11.1,,,,,,,,,,,3.17,1.70,,,,,,,,,,,4.87,3,0
232,1,08:34:26,4,17,11.2,6.5,8.4,,,,,,,,,0.70,10.10,1.64,21.00,,,,,,,,,33.44,0,0
233,4,08:37:03,2,61,9.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.93,2,0
234,4,08:37:24,2,61,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
235,4,08:37:30,2,61,11.9,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
236,4,08:39:05,2,58,12.0,,,,,,,,,,,3.54,2.90,,,,,,,,,,,6.44,3,0
237,4,08:39:26,2,61,11.8,,,,,,,,,,,3.97,3.42,,,,,,,,,,,7.39,3,0
238,4,08:39:39,2,58,13.9,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,5,0
239,1,08:40:20,2,61,13.4,,,,,,,,,,,3.87,5.44,,,,,,,,,,,9.31,3,0
240,1,08:40:34,2,53,11.9,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
241,1,08:41:02,2,51,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
242,1,08:41:09,3,64,8.9,10.8,,,,,,,,,,1.91,1.92,0.47,,,,,,,,,,4.30,2,0
243,1,08:41:30,2,66,10.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,3,0
244,1,08:42:10,2,46,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
245,1,08:43:06,2,63,11.9,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.83,3,0
246,4,08:44:06,2,57,9.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
247,1,08:44:13,2,63,11.9,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.95,3,0
248,4,08:46:08,2,65,9.8,,,,,,,,,,,1.61,1.75,,,,,,,,,,,3.36,2,0
249,2,08:47:12,2,66,9.9,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.49,3,0
250,1,08:47:13,2,56,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
251,4,08:47:48,2,63,9.6,,,,,,,,,,,2.50,2.62,,,,,,,,,,,5.13,2,0
252,4,08:49:02,2,52,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
253,1,08:49:54,2,71,11.5,,,,,,,,,,,4.14,2.65,,,,,,,,,,,6.79,3,0
254,1,08:50:19,2,59,10.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
255,1,08:50:52,2,63,10.9,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
256,4,08:51:38,2,71,14.3,,,,,,,,,,,4.57,5.49,,,,,,,,,,,10.06,5,0
257,1,08:51:40,2,68,11.9,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.37,3,0
258,1,08:52:01,2,58,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
259,4,08:52:05,2,52,8.8,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
260,1,08:53:03,2,48,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
261,1,08:53:52,2,60,9.2,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
262,1,08:55:26,2,66,12.0,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0
263,4,08:56:13,2,61,9.3,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
264,4,08:56:50,2,58,9.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,3,0
265,4,08:57:24,2,70,11.7,,,,,,,,,,,3.83,2.60,,,,,,,,,,,6.43,3,0
266,1,08:58:35,2,58,11.9,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.74,3,0
267,1,08:58:38,2,57,11.9,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.59,3,0
268,1,08:59:11,2,62,11.8,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
269,1,08:59:30,2,57,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
270,4,09:00:01,2,70,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
271,4,09:00:21,2,66,9.9,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.51,3,0
272,1,09:00:58,2,66,9.1,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
273,1,09:01:20,2,65,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
274,1,09:03:02,2,63,8.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
275,4,09:03:04,2,59,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
276,1,09:04:38,2,60,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
277,4,09:06:30,2,65,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
278,4,09:07:10,2,59,9.4,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0
279,4,09:07:14,2,53,7.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
280,1,09:08:07,2,63,9.6,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,2,0
281,1,09:08:10,2,64,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
282,4,09:08:35,2,62,9.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
283,1,09:09:35,2,63,8.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.55,2,0
284,1,09:09:50,2,58,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
285,4,09:10:00,2,64,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
286,1,09:10:11,2,56,11.4,,,,,,,,,,,3.45,3.32,,,,,,,,,,,6.77,3,0
287,4,09:10:20,2,67,11.9,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.06,3,0
288,1,09:10:36,2,66,11.9,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
289,1,09:11:44,2,60,7.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
290,2,09:11:47,2,66,11.9,,,,,,,,,,,4.31,3.17,,,,,,,,,,,7.47,3,0
291,1,09:11:49,2,63,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0
292,4,09:12:24,2,68,12.0,,,,,,,,,,,4.53,2.64,,,,,,,,,,,7.17,3,0
293,4,09:13:58,2,60,10.8,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.06,3,0
294,4,09:14:42,3,50,9.8,13.5,,,,,,,,,,2.90,3.03,1.79,,,,,,,,,,7.72,2,0
295,4,09:16:31,2,55,9.2,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0
296,3,09:16:31,2,56,9.4,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0
297,1,09:16:54,2,45,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
298,2,09:17:08,2,64,11.9,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
299,4,09:17:08,2,51,9.4,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.98,2,0
300,1,09:17:12,2,54,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
301,1,09:17:43,2,63,11.1,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0
302,4,09:17:55,2,58,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,2,0
303,1,09:18:06,2,66,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
304,4,09:18:16,2,49,13.1,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.21,3,0
305,1,09:18:24,2,47,12.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
306,2,09:18:39,2,70,12.1,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.78,3,0
307,1,09:18:41,2,58,11.9,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.65,3,0
308,1,09:19:02,2,59,11.9,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
309,1,09:19:14,2,65,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,2,0
310,1,09:19:20,2,66,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
311,1,09:20:48,2,53,9.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
312,4,09:20:55,5,53,19.6,4.3,30.3,10.0,,,,,,,,11.66,8.35,8.22,5.22,5.11,,,,,,,,38.55,16,0
313,4,09:20:57,2,57,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
314,1,09:21:01,2,54,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,0
315,4,09:21:41,2,59,9.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
316,1,09:22:19,2,68,8.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0
317,4,09:23:17,2,58,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
318,1,09:23:52,2,56,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
319,4,09:24:16,2,61,12.8,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
320,4,09:24:23,2,63,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
321,2,09:24:36,2,70,8.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
322,4,09:25:00,2,67,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
323,1,09:25:01,2,55,8.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
324,1,09:25:04,2,60,9.8,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0
325,4,09:25:20,2,60,11.0,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.46,3,0
326,4,09:26:23,2,55,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
327,1,09:26:38,2,57,10.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
328,1,09:27:53,2,65,8.5,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,2,0
329,4,09:28:08,2,55,13.9,,,,,,,,,,,3.74,3.48,,,,,,,,,,,7.22,5,0
330,2,09:28:57,2,69,11.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
331,1,09:29:08,2,55,11.2,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
332,4,09:31:23,2,57,10.9,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,3,0
333,4,09:31:28,2,56,8.4,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.05,2,0
334,1,09:33:19,2,62,9.3,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,2,0
335,1,09:33:21,2,60,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
336,4,09:33:53,2,63,11.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
337,3,09:33:57,5,64,16.0,4.3,28.6,3.9,,,,,,,,10.22,14.54,14.38,14.01,14.06,,,,,,,,67.21,9,0
338,4,09:34:08,2,66,12.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.58,3,0
339,4,09:34:15,2,52,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
340,4,09:34:17,2,52,10.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
341,1,09:34:55,2,55,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
342,1,09:35:06,2,57,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
343,1,09:35:10,2,63,13.2,,,,,,,,,,,5.85,3.27,,,,,,,,,,,9.11,3,0
344,4,09:35:13,5,58,19.8,4.1,11.1,14.0,,,,,,,,9.29,7.48,8.43,3.36,3.06,,,,,,,,31.62,16,0
345,4,09:36:25,2,66,11.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
346,4,09:36:39,2,60,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
347,1,09:37:30,2,58,11.9,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
348,3,09:39:32,2,60,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
349,4,09:39:32,2,48,11.5,,,,,,,,,,,3.41,3.67,,,,,,,,,,,7.08,3,0
350,1,09:40:18,2,55,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
351,4,09:40:30,2,62,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
352,1,09:41:17,2,65,11.5,,,,,,,,,,,4.53,3.50,,,,,,,,,,,8.03,3,0
353,4,09:42:39,2,60,9.6,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
354,1,09:42:53,2,65,8.2,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
355,1,09:42:57,2,59,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
356,4,09:43:00,2,60,8.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
357,1,09:43:01,2,57,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
358,1,09:44:10,2,67,10.6,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
359,1,09:44:13,2,61,8.9,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0
360,1,09:44:57,2,60,13.1,,,,,,,,,,,4.46,3.34,,,,,,,,,,,7.80,3,0
361,1,09:45:00,2,57,9.4,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
362,4,09:45:02,2,53,10.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.49,3,0