veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:36,2,73,8.3,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0,28,min5.tye,,,49.2,
2,1,00:03:15,2,69,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,13,min5.tye,,,49.4,
3,1,00:03:27,2,68,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0,78,min5.tye,,,49.4,
4,4,00:03:59,2,66,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,28,min5.tye,,,49.4,
5,1,00:05:02,5,69,17.3,4.5,34.0,4.2,,,,,,,,9.85,10.44,10.96,9.84,9.62,,,,,,,,50.70,9,0,99,min5.tye,,,49.3,
6,1,00:05:17,2,65,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0,90,min5.tye,,,49.2,
7,1,00:05:42,2,67,8.3,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,8:8,31,min5.tye,,,49.1,
8,1,00:06:58,5,56,18.1,4.4,34.6,4.1,,,,,,,,9.70,17.17,16.48,16.97,16.33,,,,,,,,76.65,9,0,16,min5.tye,,,49.5,
9,1,00:08:08,2,63,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,53,min5.tye,,,49.4,
10,1,00:10:11,2,66,9.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,24,min5.tye,,,49.2,
11,1,00:10:50,2,55,10.6,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,3,0,92,min5.tye,,,49.0,
12,1,00:11:35,2,64,9.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,15,min5.tye,,,49.2,
13,1,00:13:14,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.65,18.60,17.51,16.47,16.55,,,,,,,,79.77,9,0,16,min5.tye,,,49.2,
14,4,00:13:38,2,53,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,56,min5.tye,,,49.1,
15,4,00:15:12,2,60,10.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.82,3,0,86,min5.tye,,,49.1,
16,1,00:15:31,2,57,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,33,min5.tye,,,49.2,
17,4,00:16:24,2,67,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,32,min5.tye,,,49.1,
18,1,00:17:11,2,60,8.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,45,min5.tye,,,49.1,
19,4,00:17:17,2,60,14.5,,,,,,,,,,,5.27,4.11,,,,,,,,,,,9.38,5,0,40,min5.tye,,,49.0,
20,1,00:17:34,2,60,7.2,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.83,2,8:8,51,min5.tye,,,48.9,
21,1,00:18:36,2,54,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,7,min5.tye,,,48.9,
22,1,00:19:12,2,57,7.6,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,8:8,55,min5.tye,,,49.0,
23,1,00:20:03,2,71,9.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,99,min5.tye,,,49.0,
24,2,00:20:43,2,66,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,26,min5.tye,,,49.1,
25,1,00:21:24,2,64,9.6,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,51,min5.tye,,,49.1,
26,1,00:21:36,2,72,9.6,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,21,min5.tye,,,48.9,
27,1,00:22:20,2,70,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,13,min5.tye,,,49.0,
28,1,00:22:58,2,69,7.8,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,8:8,69,min5.tye,,,48.9,
29,1,00:30:08,2,66,11.4,,,,,,,,,,,3.26,3.57,,,,,,,,,,,6.83,3,0,12,min5.tye,,,48.8,
30,1,00:31:37,2,63,12.0,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.03,3,0,83,min5.tye,,,49.0,
31,4,00:41:10,2,61,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,63,min5.tye,,,48.8,
32,1,00:45:10,2,65,11.7,,,,,,,,,,,3.62,5.12,,,,,,,,,,,8.74,3,0,65,min5.tye,,,48.7,
33,1,00:45:58,2,38,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,22,min5.tye,,,48.9,
34,1,00:48:02,2,72,9.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,12,min5.tye,,,48.8,
35,1,00:48:55,2,53,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,87,min5.tye,,,48.8,
36,1,00:53:01,2,77,13.3,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0,0,min5.tye,,,48.5,
37,3,01:06:41,2,68,12.6,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,8:10:8,88,min5.tye,,,49.0,
38,4,01:06:41,2,70,9.8,,,,,,,,,,,2.61,3.23,,,,,,,,,,,5.84,3,0,41,min5.tye,,,49.0,
39,4,01:08:05,2,69,8.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,36,min5.tye,,,49.0,
40,1,01:12:42,2,69,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,9,min5.tye,,,49.0,
41,4,01:14:30,2,67,12.6,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,8:8,0,min5.tye,,,49.1,
42,1,01:16:22,2,68,8.2,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.35,2,8:8,54,min5.tye,,,49.0,
43,4,01:16:22,2,76,11.4,,,,,,,,,,,4.14,6.08,,,,,,,,,,,10.22,3,0,72,min5.tye,,,49.0,
44,4,01:16:54,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.54,5.15,4.85,3.64,3.89,,,,,,,,28.07,9,0,12,min5.tye,,,49.3,
45,1,01:26:40,2,50,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0,79,min5.tye,,,49.1,
46,1,01:28:04,6,60,13.1,4.7,28.1,6.1,6.1,,,,,,,11.00,13.67,14.08,10.38,9.54,10.19,,,,,,,68.86,10,0,25,min5.tye,,,49.1,
47,1,01:29:27,2,61,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,90,min5.tye,,,49.4,
48,4,01:36:02,2,55,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,53,min5.tye,,,49.3,
49,4,01:37:58,2,69,9.4,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.40,2,0,62,min5.tye,,,49.4,
50,4,01:41:24,2,59,8.8,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0,40,min5.tye,,,49.2,
51,4,01:42:24,2,72,10.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,3,0,38,min5.tye,,,49.2,
52,2,01:50:53,2,66,9.9,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,3,0,96,min5.tye,,,49.5,
53,1,02:08:15,2,71,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,78,min5.tye,,,49.5,
54,1,02:11:19,5,62,16.6,4.4,29.5,4.0,,,,,,,,10.55,16.28,16.28,16.37,16.81,,,,,,,,76.29,9,0,83,min5.tye,,,49.3,
55,1,02:15:01,2,64,7.8,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.47,2,8:8,31,min5.tye,,,49.3,
56,4,02:16:19,6,66,19.1,5.0,23.1,8.8,5.0,,,,,,,11.60,18.16,17.22,13.90,18.22,18.71,,,,,,,97.81,10,0,50,min5.tye,,,49.3,
57,1,02:19:03,2,64,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,96,min5.tye,,,49.4,
58,4,02:19:19,2,66,10.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,3,0,13,min5.tye,,,49.5,
59,1,02:23:34,2,70,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0,56,min5.tye,,,49.5,
60,4,02:35:19,2,69,11.2,,,,,,,,,,,3.27,3.25,,,,,,,,,,,6.51,3,0,31,min5.tye,,,49.5,
61,1,02:37:45,2,62,9.6,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,2,0,12,min5.tye,,,49.6,
62,4,02:38:53,2,65,8.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,9,min5.tye,,,49.5,
63,1,02:39:06,2,65,7.7,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,8:8,32,min5.tye,,,49.5,
64,4,02:43:12,2,66,11.5,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,8:10:8,2,min5.tye,,,49.5,
65,1,02:45:54,5,60,14.3,4.4,30.6,4.1,,,,,,,,9.64,15.87,15.14,13.15,14.92,,,,,,,,68.71,9,0,62,min5.tye,,,49.4,
66,1,02:52:52,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.39,18.32,18.06,16.56,16.43,,,,,,,,79.75,9,0,22,min5.tye,,,49.5,
67,1,02:55:26,2,70,8.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,13,min5.tye,,,49.7,
68,4,03:07:51,2,66,9.1,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,8:8,71,min5.tye,,,49.3,
69,4,03:09:38,2,66,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,8:8,57,min5.tye,,,49.2,
70,4,03:12:07,2,61,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,43,min5.tye,,,49.4,
71,1,03:12:17,5,65,16.5,4.4,31.4,4.2,,,,,,,,10.04,16.33,15.76,14.91,15.37,,,,,,,,72.41,9,0,56,min5.tye,,,49.3,
72,4,03:17:35,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,12.67,19.48,19.75,6.62,21.40,21.02,,,,,,,100.93,10,0,45,min5.tye,,,48.9,
73,1,03:21:32,5,66,16.6,4.4,31.4,4.1,,,,,,,,11.13,15.67,14.81,15.40,15.44,,,,,,,,72.44,9,0,12,min5.tye,,,48.7,
74,4,03:23:57,2,66,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0,53,min5.tye,,,48.4,
75,1,03:24:28,2,75,9.5,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.41,2,0,89,min5.tye,,,48.7,
76,2,03:24:48,2,70,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,23,min5.tye,,,48.5,
77,4,03:26:43,2,69,9.6,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,2,0,31,min5.tye,,,48.6,
78,1,03:34:46,2,70,10.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,3,8:8,35,min5.tye,,,48.3,
79,4,03:35:12,2,78,12.8,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.04,3,0,61,min5.tye,,,48.2,
80,1,03:39:51,2,66,11.7,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,0,31,min5.tye,,,48.0,
81,4,03:43:51,2,64,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,4,min5.tye,,,47.6,
82,4,03:44:52,2,68,8.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,8:8,51,min5.tye,,,47.3,
83,4,03:46:14,2,72,9.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,31,min5.tye,,,47.5,
84,1,03:49:18,2,68,11.3,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.22,3,8:10:8,49,min5.tye,,,47.2,
85,1,03:50:31,2,66,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,50,min5.tye,,,46.9,
86,4,03:56:52,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.57,4.97,4.09,3.04,2.26,,,,,,,,24.94,9,0,65,min5.tye,,,46.7,
87,3,03:56:57,2,67,9.2,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0,76,min5.tye,,,46.8,
88,4,03:59:56,2,70,10.5,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.69,3,8:8,54,min5.tye,,,47.3,
89,1,04:00:23,5,62,17.1,4.3,29.1,4.1,,,,,,,,11.09,13.98,13.65,16.07,15.54,,,,,,,,70.34,9,0,66,min5.tye,,,47.3,
90,2,04:02:35,2,61,9.8,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,16,min5.tye,,,47.0,
91,4,04:03:47,2,70,11.5,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,8:8,52,min5.tye,,,47.2,
92,4,04:05:43,2,67,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0,43,min5.tye,,,47.1,
93,1,04:07:21,2,59,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,72,min5.tye,,,47.1,
94,1,04:09:21,2,65,12.3,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,3,0,18,min5.tye,,,47.2,
95,1,04:12:26,2,64,8.8,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,12,min5.tye,,,47.2,
96,1,04:12:43,2,62,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,62,min5.tye,,,47.3,
97,1,04:13:12,2,61,23.5,,,,,,,,,,,8.51,10.09,,,,,,,,,,,18.60,5,0,81,min5.tye,,,47.6,
98,4,04:13:47,2,79,10.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,28,min5.tye,,,47.4,
99,4,04:14:17,2,74,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,8:8,41,min5.tye,,,47.6,
100,4,04:14:44,2,68,11.8,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,23,min5.tye,,,47.4,
101,1,04:16:13,5,68,15.6,4.3,36.4,4.1,,,,,,,,6.21,8.66,8.62,4.29,4.30,,,,,,,,32.08,9,0,60,min5.tye,,,47.2,
102,4,04:16:54,2,71,8.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,8:8,5,min5.tye,,,47.4,
103,1,04:17:38,5,65,13.2,4.4,23.6,4.2,,,,,,,,7.89,8.79,8.77,10.63,10.58,,,,,,,,46.66,9,0,97,min5.tye,,,47.4,
104,4,04:17:53,5,67,18.5,4.3,30.4,4.2,,,,,,,,9.40,5.43,6.05,3.59,2.65,,,,,,,,27.12,9,8,39,min5.tye,,,46.9,
105,4,04:17:54,2,67,4.2,,,,,,,,,,,4.69,4.44,,,,,,,,,,,9.13,14,9,6,min5.tye,,,46.9,
106,1,04:18:06,2,61,12.2,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.82,3,0,24,min5.tye,,,47.2,
107,1,04:19:08,2,60,12.2,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,3,0,56,min5.tye,,,47.3,
108,3,04:22:12,2,75,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,74,min5.tye,,,47.1,
109,4,04:23:27,2,69,11.8,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,72,min5.tye,,,47.2,
110,4,04:23:30,2,68,10.4,,,,,,,,,,,1.83,2.10,,,,,,,,,,,3.93,3,8:8,76,min5.tye,,,47.3,
111,1,04:25:29,2,62,8.9,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,6,min5.tye,,,47.0,
112,4,04:27:02,2,70,12.8,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0,67,min5.tye,,,47.5,
113,1,04:28:02,2,58,11.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,24,min5.tye,,,47.5,
114,4,04:28:40,2,75,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,46,min5.tye,,,47.5,
115,1,04:29:08,2,64,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,16,min5.tye,,,47.4,
116,4,04:29:23,2,54,9.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,22,min5.tye,,,47.3,
117,1,04:31:21,2,72,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,62,min5.tye,,,47.5,
118,1,04:31:56,2,68,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,0,5,min5.tye,,,47.6,
119,1,04:33:05,2,68,12.2,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,89,min5.tye,,,47.2,
120,4,04:34:05,2,60,8.1,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,13,min5.tye,,,47.5,
121,1,04:35:09,2,68,9.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,60,min5.tye,,,47.5,
122,1,04:36:54,2,66,8.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,99,min5.tye,,,47.4,
123,1,04:37:44,2,67,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,72,min5.tye,,,47.5,
124,1,04:38:06,2,69,9.2,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,86,min5.tye,,,47.5,
125,4,04:39:07,2,71,9.9,,,,,,,,,,,3.25,3.38,,,,,,,,,,,6.63,3,0,21,min5.tye,,,47.5,
126,1,04:40:28,5,65,13.4,4.3,33.1,4.1,,,,,,,,10.15,10.21,10.48,5.78,5.21,,,,,,,,41.83,9,0,75,min5.tye,,,47.3,
127,1,04:40:43,5,68,16.4,4.3,30.7,10.2,,,,,,,,9.65,4.87,4.72,3.16,3.37,,,,,,,,25.78,9,0,42,min5.tye,,,47.5,
128,1,04:41:03,6,63,16.0,4.4,33.3,5.0,5.1,,,,,,,8.49,11.37,10.53,8.84,8.65,8.71,,,,,,,56.59,10,0,59,min5.tye,,,47.5,
129,4,04:42:18,2,61,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,25,min5.tye,,,47.4,
130,1,04:42:30,2,60,21.3,,,,,,,,,,,7.22,10.36,,,,,,,,,,,17.58,5,0,49,min5.tye,,,47.6,
131,1,04:43:39,2,74,9.8,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,0,62,min5.tye,,,47.5,
132,2,04:43:47,2,64,7.9,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,2,8:8,99,min5.tye,,,47.3,
133,4,04:43:57,2,68,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,43,min5.tye,,,47.5,
134,4,04:44:05,2,66,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,8:8,40,min5.tye,,,47.5,
135,1,04:44:11,2,64,13.4,,,,,,,,,,,2.68,5.99,,,,,,,,,,,8.68,3,0,12,min5.tye,,,47.6,
136,4,04:45:06,2,72,9.9,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0,20,min5.tye,,,47.6,
137,3,04:45:38,2,72,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,98,min5.tye,,,47.7,
138,4,04:45:39,2,68,9.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,16,min5.tye,,,47.8,
139,4,04:46:16,2,65,11.7,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0,46,min5.tye,,,47.7,
140,3,04:47:23,2,73,8.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,24,min5.tye,,,47.7,
141,4,04:47:26,2,63,8.8,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0,10,min5.tye,,,47.8,
142,1,04:47:32,2,65,13.0,,,,,,,,,,,3.88,3.60,,,,,,,,,,,7.48,3,0,7,min5.tye,,,47.6,
143,1,04:48:00,6,61,19.4,5.1,23.5,8.9,5.0,,,,,,,10.67,19.42,18.45,12.25,18.24,19.01,,,,,,,98.03,10,0,64,min5.tye,,,47.5,
144,1,04:48:35,2,72,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,48,min5.tye,,,47.5,
145,4,04:48:52,2,55,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,55,min5.tye,,,47.6,
146,1,04:50:30,2,64,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,30,min5.tye,,,47.7,
147,1,04:52:04,2,63,12.1,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.72,3,0,97,min5.tye,,,47.9,
148,1,04:52:09,2,65,7.7,,,,,,,,,,,1.64,1.80,,,,,,,,,,,3.44,2,8:8,66,min5.tye,,,47.9,
149,4,04:52:17,5,70,16.2,4.4,32.1,5.0,,,,,,,,10.40,8.24,8.38,3.61,3.19,,,,,,,,33.80,9,0,1,min5.tye,,,47.8,
150,4,04:52:43,3,89,5.4,5.5,,,,,,,,,,8.59,12.36,9.55,,,,,,,,,,30.50,14,8:10:8,20,min5.tye,,,48.0,
151,4,04:52:44,2,71,8.5,,,,,,,,,,,3.46,5.20,,,,,,,,,,,8.66,2,0,52,min5.tye,,,48.0,
152,2,04:53:17,2,70,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,78,min5.tye,,,47.8,
153,1,04:53:47,2,63,17.7,,,,,,,,,,,4.44,7.36,,,,,,,,,,,11.80,5,0,18,min5.tye,,,47.8,
154,4,04:53:57,2,65,13.1,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.62,3,0,95,min5.tye,,,47.9,
155,4,04:57:47,2,67,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,64,min5.tye,,,47.5,
156,1,04:58:00,2,73,9.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,89,min5.tye,,,47.4,
157,1,04:59:30,4,68,12.3,20.9,2.8,,,,,,,,,3.10,3.12,1.61,1.58,,,,,,,,,9.41,3,0,77,min5.tye,,,47.6,
158,4,04:59:37,2,66,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,23,min5.tye,,,47.8,
159,1,05:02:21,4,69,13.4,17.2,3.1,,,,,,,,,3.20,4.32,3.18,2.06,,,,,,,,,12.77,3,0,61,min5.tye,,,47.9,
160,4,05:02:46,2,65,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,4,min5.tye,,,47.7,
161,4,05:02:54,2,71,10.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,99,min5.tye,,,47.7,
162,1,05:03:19,2,69,14.1,,,,,,,,,,,3.54,3.20,,,,,,,,,,,6.74,5,0,95,min5.tye,,,47.7,
163,1,05:03:37,2,72,9.1,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,99,min5.tye,,,47.8,
164,4,05:03:50,2,68,9.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.58,3,8:8,0,min5.tye,,,47.7,
165,4,05:04:27,2,68,15.4,,,,,,,,,,,5.18,5.15,,,,,,,,,,,10.32,5,8:10:8,50,min5.tye,,,47.7,
166,1,05:04:46,2,62,22.9,,,,,,,,,,,7.30,10.08,,,,,,,,,,,17.37,5,0,54,min5.tye,,,47.8,
167,4,05:05:59,2,66,10.2,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,22,min5.tye,,,47.8,
168,3,05:06:18,2,73,12.2,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,17,min5.tye,,,47.7,
169,4,05:07:22,2,67,7.4,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,8:8,1,min5.tye,,,47.5,
170,4,05:08:09,2,73,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,84,min5.tye,,,47.6,
171,4,05:08:46,2,70,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,23,min5.tye,,,47.7,
172,1,05:09:32,2,73,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,93,min5.tye,,,47.7,
173,4,05:10:12,2,71,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,21,min5.tye,,,47.7,
174,1,05:10:25,2,72,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,67,min5.tye,,,47.7,
175,4,05:10:49,2,73,12.1,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0,67,min5.tye,,,47.6,
176,4,05:11:41,2,63,11.5,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.23,3,0,87,min5.tye,,,47.5,
177,2,05:11:51,2,67,8.7,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,8:8,73,min5.tye,,,47.7,
178,1,05:14:00,4,70,13.3,22.7,2.9,,,,,,,,,3.47,3.68,1.43,1.55,,,,,,,,,10.12,3,0,1,min5.tye,,,47.8,
179,4,05:14:02,2,67,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,8:8,96,min5.tye,,,47.8,
180,4,05:14:26,2,66,10.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,3,0,17,min5.tye,,,47.8,
181,4,05:14:30,2,67,9.3,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,8:8,40,min5.tye,,,47.9,
182,1,05:15:15,5,64,12.1,4.4,32.9,10.3,,,,,,,,8.74,6.74,6.26,5.65,5.65,,,,,,,,33.04,9,0,90,min5.tye,,,47.7,
183,1,05:15:35,2,70,12.2,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.40,3,0,1,min5.tye,,,47.7,
184,4,05:16:23,2,68,9.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,2,0,75,min5.tye,,,47.6,
185,1,05:17:17,2,68,8.0,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.53,2,8:8,71,min5.tye,,,47.6,
186,4,05:17:32,2,66,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,73,min5.tye,,,47.5,
187,1,05:17:33,2,74,9.0,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0,45,min5.tye,,,47.5,
188,4,05:17:40,2,67,11.4,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.40,3,0,25,min5.tye,,,47.6,
189,4,05:17:55,2,67,7.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.01,2,8:8,25,min5.tye,,,47.6,
190,4,05:18:04,2,64,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0,59,min5.tye,,,47.4,
191,4,05:18:39,2,71,8.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0,22,min5.tye,,,47.8,
192,1,05:18:41,2,65,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,80,min5.tye,,,47.7,
193,4,05:19:50,2,74,9.2,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0,7,min5.tye,,,47.3,
194,3,05:19:58,2,73,9.3,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,3,29,min5.tye,,,47.4,
195,4,05:19:58,2,72,9.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,30,min5.tye,,,47.4,
196,4,05:20:00,2,71,12.1,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.40,3,0,22,min5.tye,,,47.5,
197,4,05:20:10,2,55,7.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,22,min5.tye,,,47.5,
198,1,05:20:18,2,68,8.2,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.39,2,8:8,39,min5.tye,,,47.6,
199,3,05:20:45,2,71,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,9,min5.tye,,,47.5,
200,4,05:20:59,2,65,9.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,96,min5.tye,,,47.4,
201,4,05:21:14,2,72,11.9,,,,,,,,,,,4.06,4.30,,,,,,,,,,,8.36,3,0,55,min5.tye,,,47.6,
202,3,05:21:15,2,78,8.4,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,91,min5.tye,,,47.6,
203,4,05:21:33,2,71,9.4,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,0,43,min5.tye,,,47.0,
204,1,05:22:22,5,70,15.6,4.4,30.8,4.1,,,,,,,,9.08,4.92,4.48,3.28,4.05,,,,,,,,25.82,9,0,89,min5.tye,,,47.3,
205,4,05:22:32,2,70,12.1,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0,53,min5.tye,,,47.3,
206,4,05:23:32,2,60,8.9,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0,77,min5.tye,,,47.3,
207,4,05:23:40,2,67,8.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,23,min5.tye,,,47.4,
208,4,05:24:44,5,65,13.2,4.3,32.8,4.1,,,,,,,,11.77,10.10,9.25,5.51,5.21,,,,,,,,41.84,9,0,51,min5.tye,,,47.2,
209,1,05:25:06,2,65,9.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,52,min5.tye,,,47.2,
210,4,05:25:14,2,68,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,78,min5.tye,,,47.0,
211,1,05:26:12,2,62,8.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.49,2,0,1,min5.tye,,,47.0,
212,4,05:26:12,2,71,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,4.00,2,0,81,min5.tye,,,47.0,
213,4,05:26:18,2,67,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0,34,min5.tye,,,47.1,
214,4,05:26:35,2,68,9.5,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,8:8,84,min5.tye,,,46.8,
215,1,05:26:49,2,70,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,78,min5.tye,,,47.0,
216,4,05:27:26,2,68,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0,97,min5.tye,,,47.0,
217,1,05:27:36,2,70,9.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,95,min5.tye,,,46.7,
218,1,05:27:45,2,68,12.0,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0,31,min5.tye,,,46.8,
219,1,05:28:22,2,68,10.7,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,3,8:10:8,55,min5.tye,,,46.9,
220,4,05:28:28,2,68,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,89,min5.tye,,,46.9,
221,4,05:28:33,2,68,10.8,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,3,8:8,14,min5.tye,,,46.8,
222,1,05:28:40,2,65,21.3,,,,,,,,,,,7.00,10.14,,,,,,,,,,,17.14,5,0,47,min5.tye,,,46.8,
223,1,05:29:23,2,61,11.9,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,16,min5.tye,,,46.8,
224,3,05:30:05,2,77,10.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0,21,min5.tye,,,46.7,
225,4,05:30:13,2,69,10.7,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0,62,min5.tye,,,46.8,
226,4,05:30:30,2,74,9.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,70,min5.tye,,,46.8,
227,4,05:31:03,2,66,9.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,68,min5.tye,,,46.6,
228,2,05:31:15,2,72,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,22,min5.tye,,,46.7,
229,4,05:31:25,2,65,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,51,min5.tye,,,46.7,
230,4,05:31:35,2,65,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0,64,min5.tye,,,46.6,
231,1,05:31:41,2,73,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,81,min5.tye,,,46.6,
232,1,05:31:45,2,62,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,0,min5.tye,,,46.7,
233,2,05:31:48,2,72,11.7,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0,86,min5.tye,,,46.6,
234,1,05:31:52,2,71,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,30,min5.tye,,,46.7,
235,4,05:33:08,2,66,11.1,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.75,3,8:8,42,min5.tye,,,46.7,
236,2,05:33:36,4,66,20.7,4.6,27.4,,,,,,,,,5.72,12.10,9.63,2.21,,,,,,,,,29.66,8,0,33,min5.tye,,,46.6,
237,1,05:33:37,6,67,21.2,4.6,27.8,5.2,5.2,,,,,,,5.73,5.99,8.08,2.10,8.20,8.74,,,,,,,38.84,10,3,33,min5.tye,,,46.6,
238,2,05:33:37,3,110,8.4,8.3,,,,,,,,,,9.69,19.17,19.99,,,,,,,,,,48.86,8,8,92,min5.tye,,,46.6,
239,1,05:33:40,2,64,8.7,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,61,min5.tye,,,46.7,
240,4,05:34:29,2,66,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,8:8,54,min5.tye,,,46.5,
241,4,05:34:48,2,66,10.1,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0,20,min5.tye,,,46.6,
242,1,05:35:11,2,66,12.9,,,,,,,,,,,3.71,3.73,,,,,,,,,,,7.44,3,8:10:8,88,min5.tye,,,46.2,
243,4,05:35:31,2,67,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,44,min5.tye,,,46.3,
244,1,05:35:41,2,69,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,35,min5.tye,,,46.2,
245,4,05:35:44,2,66,10.7,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0,21,min5.tye,,,46.1,
246,1,05:35:59,2,65,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,86,min5.tye,,,46.2,
247,4,05:36:21,2,71,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,30,min5.tye,,,46.0,
248,1,05:36:36,2,66,8.8,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.58,2,8:8,4,min5.tye,,,46.2,
249,4,05:36:44,2,72,9.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,57,min5.tye,,,46.2,
250,3,05:37:12,2,68,14.1,,,,,,,,,,,4.18,3.98,,,,,,,,,,,8.16,5,0,66,min5.tye,,,46.4,
251,4,05:37:12,2,66,11.5,,,,,,,,,,,4.10,5.17,,,,,,,,,,,9.28,3,0,71,min5.tye,,,46.4,
252,1,05:37:53,2,64,9.5,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,60,min5.tye,,,46.2,
253,4,05:39:08,5,65,18.1,4.3,34.3,4.0,,,,,,,,10.99,5.91,6.16,3.62,3.36,,,,,,,,30.04,9,0,31,min5.tye,,,46.2,
254,1,05:39:46,2,70,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,57,min5.tye,,,46.1,
255,4,05:40:16,2,71,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,99,min5.tye,,,46.1,
256,4,05:40:28,2,68,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,52,min5.tye,,,46.2,
257,4,05:40:44,2,65,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,61,min5.tye,,,46.1,
258,4,05:40:53,2,71,12.1,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0,66,min5.tye,,,46.1,
259,4,05:41:10,2,71,10.7,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,55,min5.tye,,,46.0,
260,1,05:41:21,2,67,11.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.07,3,0,87,min5.tye,,,46.2,
261,1,05:41:54,2,71,13.3,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,18,min5.tye,,,46.2,
262,4,05:42:19,2,70,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,23,min5.tye,,,46.0,
263,4,05:42:37,2,64,22.5,,,,,,,,,,,7.75,9.48,,,,,,,,,,,17.23,5,0,36,min5.tye,,,46.2,
264,1,05:42:40,2,66,11.7,,,,,,,,,,,3.00,3.46,,,,,,,,,,,6.46,3,0,94,min5.tye,,,46.3,
265,1,05:43:17,2,68,9.3,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.93,2,8:8,96,min5.tye,,,46.0,
266,1,05:43:19,2,69,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,24,min5.tye,,,46.1,
267,1,05:43:35,2,73,12.3,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0,27,min5.tye,,,46.3,
268,1,05:44:00,4,68,17.9,4.3,37.4,,,,,,,,,8.51,5.75,5.38,7.30,,,,,,,,,26.93,8,0,86,min5.tye,,,46.3,
269,4,05:44:01,2,62,8.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,40,min5.tye,,,46.2,
270,1,05:44:09,2,65,8.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,33,min5.tye,,,46.2,
271,1,05:44:16,2,70,12.7,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0,82,min5.tye,,,46.2,