veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,71,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
2,4,00:03:00,2,60,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
3,1,00:03:11,2,63,10.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
4,1,00:06:42,2,65,8.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
5,1,00:06:57,2,72,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
6,1,00:07:21,2,68,8.6,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
7,4,00:07:25,5,65,17.3,4.3,35.1,4.1,,,,,,,,12.74,15.10,14.61,12.24,10.04,,,,,,,,64.73,9,0
8,1,00:07:35,2,69,9.4,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
9,1,00:07:37,2,70,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
10,1,00:07:44,2,68,11.7,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
11,1,00:07:47,2,71,8.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
12,4,00:11:37,5,67,16.1,4.3,35.6,4.2,,,,,,,,10.77,7.37,7.88,6.93,6.24,,,,,,,,39.19,9,0
13,4,00:11:59,2,67,10.7,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
14,4,00:12:04,2,61,8.3,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0
15,4,00:15:48,2,69,10.9,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0
16,1,00:16:46,2,66,11.4,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
17,4,00:18:53,2,65,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
18,2,00:21:16,2,70,9.3,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0
19,1,00:21:32,2,68,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.36,2,0
20,4,00:21:42,5,67,14.8,4.3,31.9,4.0,,,,,,,,9.67,5.32,5.03,4.27,4.38,,,,,,,,28.67,9,0
21,1,00:21:55,5,70,15.0,4.3,30.9,4.0,,,,,,,,10.30,17.08,17.18,11.99,16.76,,,,,,,,73.32,9,0
22,4,00:22:40,2,63,11.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.56,3,0
23,1,00:23:04,2,67,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
24,1,00:23:48,2,71,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
25,4,00:25:06,2,68,8.8,,,,,,,,,,,2.27,0.98,,,,,,,,,,,3.25,2,0
26,2,00:25:54,2,73,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
27,3,00:27:44,2,70,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
28,1,00:27:52,2,66,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
29,1,00:28:40,2,88,9.0,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
30,1,00:28:52,2,68,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
31,4,00:29:37,2,65,11.3,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0
32,4,00:30:08,3,58,10.8,21.7,,,,,,,,,,3.18,3.91,2.66,,,,,,,,,,9.74,3,0
33,4,00:30:28,4,65,12.9,18.5,2.9,,,,,,,,,3.84,7.48,3.92,2.88,,,,,,,,,18.12,3,0
34,1,00:31:04,2,65,8.9,,,,,,,,,,,2.54,3.04,,,,,,,,,,,5.58,2,0
35,1,00:33:43,2,63,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
36,4,00:33:51,4,61,11.4,17.5,2.7,,,,,,,,,2.74,5.51,2.06,2.03,,,,,,,,,12.35,3,0
37,1,00:34:02,2,65,10.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,3,0
38,1,00:35:07,2,71,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
39,1,00:36:20,2,66,12.1,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,3,0
41,1,00:36:55,2,68,9.3,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,2,0
42,4,00:38:25,2,68,9.9,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
43,1,00:40:36,6,64,15.0,4.3,39.4,1.1,2.8,,,,,,,11.54,17.91,16.00,16.05,2.00,16.49,,,,,,,80.00,12,0
44,1,00:40:50,3,66,13.0,20.8,,,,,,,,,,3.38,3.27,2.47,,,,,,,,,,9.11,3,0
45,1,00:42:52,5,62,11.7,4.3,35.0,4.0,,,,,,,,7.60,7.85,8.39,8.71,7.47,,,,,,,,40.03,9,33
46,4,00:43:45,2,68,8.6,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
47,4,00:45:07,5,81,15.5,4.4,29.8,4.1,,,,,,,,9.37,6.10,6.00,4.58,3.08,,,,,,,,29.13,9,0
48,1,00:49:11,2,66,13.2,,,,,,,,,,,4.72,2.93,,,,,,,,,,,7.66,3,0
49,1,00:50:03,2,67,9.7,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,2,0
50,1,00:50:21,2,69,9.1,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.71,2,0
51,1,00:50:24,2,70,4.8,,,,,,,,,,,0.58,0.88,,,,,,,,,,,1.46,1,0
52,1,00:52:19,5,70,17.2,4.3,33.1,4.1,,,,,,,,12.17,11.01,10.18,5.31,5.88,,,,,,,,44.54,9,0
53,1,00:53:47,2,65,10.9,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.39,3,0
54,4,00:56:43,2,68,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
55,1,00:57:50,2,72,11.0,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0
57,1,01:03:25,2,61,11.6,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.19,3,0
58,1,01:04:56,2,69,11.4,,,,,,,,,,,3.56,5.44,,,,,,,,,,,9.00,3,0
59,1,01:05:02,2,69,11.2,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.75,3,0
60,4,01:06:05,2,71,14.4,,,,,,,,,,,5.16,3.79,,,,,,,,,,,8.95,5,0
61,4,01:08:40,3,71,11.1,19.7,,,,,,,,,,3.53,3.83,1.27,,,,,,,,,,8.62,3,0
62,4,01:08:46,3,73,9.6,19.3,,,,,,,,,,3.16,3.73,1.72,,,,,,,,,,8.61,2,0
63,1,01:13:15,2,69,9.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
64,4,01:14:22,5,61,17.6,4.5,36.6,5.1,,,,,,,,12.05,16.46,16.49,17.05,17.67,,,,,,,,79.73,9,0
65,1,01:14:24,2,65,9.6,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
66,1,01:15:03,2,72,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
67,1,01:20:58,2,68,9.6,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
68,1,01:21:25,2,60,9.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.15,2,0
69,1,01:21:44,2,73,9.1,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
70,1,01:23:42,2,70,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
71,1,01:25:08,2,68,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
72,1,01:25:20,5,68,14.2,4.2,30.8,4.2,,,,,,,,12.19,14.32,13.82,14.15,13.55,,,,,,,,68.04,9,0
73,4,01:26:09,2,66,11.3,,,,,,,,,,,3.95,3.20,,,,,,,,,,,7.15,3,0
74,1,01:27:13,2,67,8.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
75,4,01:27:50,5,66,14.9,4.3,31.5,4.1,,,,,,,,11.41,8.00,7.93,7.37,8.04,,,,,,,,42.75,9,0
76,4,01:27:53,5,64,14.1,4.3,30.2,4.0,,,,,,,,11.11,5.54,5.36,3.30,2.42,,,,,,,,27.71,9,0
77,1,01:30:50,2,61,11.1,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
78,2,01:31:22,2,71,10.1,,,,,,,,,,,2.66,2.86,,,,,,,,,,,5.52,3,0
79,1,01:31:38,2,66,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
80,4,01:31:48,2,66,9.5,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0
81,1,01:32:09,2,65,8.7,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
82,1,01:33:21,2,69,8.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
83,1,01:35:03,4,64,12.9,20.6,3.0,,,,,,,,,3.45,3.97,5.79,6.77,,,,,,,,,19.99,3,0
84,1,01:35:19,2,70,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
85,2,01:35:30,2,70,9.6,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
86,1,01:36:04,5,63,15.8,4.4,36.8,4.1,,,,,,,,12.05,14.34,14.42,18.41,19.48,,,,,,,,78.71,9,0
87,1,01:36:24,5,72,17.5,4.3,27.8,4.0,,,,,,,,11.56,6.46,6.49,4.88,5.52,,,,,,,,34.90,9,0
88,1,01:37:23,2,65,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
89,4,01:41:14,5,66,15.9,4.3,30.5,4.0,,,,,,,,10.28,4.64,4.39,2.63,2.67,,,,,,,,24.61,9,0
90,4,01:41:37,2,71,9.2,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
91,1,01:46:30,5,65,17.3,4.3,34.4,4.1,,,,,,,,12.18,11.40,11.16,7.18,6.69,,,,,,,,48.61,9,0
92,1,01:47:12,2,66,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
93,4,01:49:19,2,60,9.8,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
94,4,01:51:28,2,67,11.6,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.76,3,0
95,1,01:58:15,2,72,11.0,,,,,,,,,,,3.01,1.71,,,,,,,,,,,4.72,3,0
96,1,01:59:19,2,68,9.3,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,2,0
97,3,02:01:07,2,60,10.1,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,3,0
98,1,02:01:37,2,62,21.2,,,,,,,,,,,8.22,11.13,,,,,,,,,,,19.35,5,0
99,4,02:06:32,2,57,8.6,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
100,1,02:07:42,2,70,11.3,,,,,,,,,,,3.60,3.28,,,,,,,,,,,6.89,3,0
101,1,02:08:14,2,66,9.5,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
102,1,02:08:22,5,64,15.0,4.4,37.2,4.0,,,,,,,,12.17,17.21,15.49,14.44,13.33,,,,,,,,72.64,9,0
103,2,02:08:50,3,76,12.9,19.5,,,,,,,,,,4.38,4.31,2.47,,,,,,,,,,11.16,3,0
104,1,02:09:43,2,63,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
105,1,02:09:55,5,67,12.4,4.4,37.1,4.1,,,,,,,,10.69,12.94,11.41,10.75,10.42,,,,,,,,56.22,9,0
106,4,02:11:34,2,74,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
107,1,02:11:35,2,67,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.64,2,0
108,1,02:12:45,2,68,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
109,4,02:14:33,2,66,10.9,,,,,,,,,,,3.54,2.90,,,,,,,,,,,6.44,3,0
110,4,02:15:17,2,65,11.5,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.70,3,0
111,1,02:15:26,2,64,9.2,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.65,2,0
112,1,02:16:48,2,74,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
113,1,02:17:13,2,75,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
114,1,02:20:39,2,66,12.0,,,,,,,,,,,3.82,3.28,,,,,,,,,,,7.09,3,0
115,4,02:23:11,2,70,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
116,1,02:24:51,2,81,9.5,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
117,4,02:26:57,3,62,11.0,13.6,,,,,,,,,,2.74,2.04,0.49,,,,,,,,,,5.27,3,0
118,4,02:31:10,5,71,14.9,4.3,30.7,4.0,,,,,,,,9.52,5.72,6.23,2.86,5.10,,,,,,,,29.43,9,0
119,4,02:31:28,2,75,8.8,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
120,4,02:34:05,5,68,17.5,4.4,38.6,4.1,,,,,,,,11.40,6.96,7.13,4.55,5.87,,,,,,,,35.92,9,0
121,1,02:36:52,2,73,9.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
122,4,02:37:03,2,67,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
123,1,02:37:48,2,70,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
124,1,02:37:57,5,62,19.7,4.3,27.7,4.3,,,,,,,,12.83,17.46,17.22,15.51,15.87,,,,,,,,78.89,9,0
125,1,02:38:03,2,68,8.7,,,,,,,,,,,2.10,0.96,,,,,,,,,,,3.06,2,0
127,1,02:41:22,2,71,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
128,1,02:41:31,2,68,11.3,,,,,,,,,,,3.62,3.38,,,,,,,,,,,7.00,3,0
129,1,02:41:52,3,65,11.5,15.4,,,,,,,,,,3.55,3.52,1.32,,,,,,,,,,8.40,3,0
130,1,02:44:03,6,60,17.5,4.4,1.0,29.8,4.0,,,,,,,11.38,16.85,15.41,1.69,16.14,15.36,,,,,,,76.84,10,0
131,1,02:44:28,5,70,18.8,4.4,36.7,4.5,,,,,,,,14.02,9.44,8.66,10.45,10.95,,,,,,,,53.53,9,0
132,4,02:44:29,2,66,9.7,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
133,1,02:44:53,5,68,13.6,4.4,29.1,4.2,,,,,,,,11.88,13.17,11.73,15.96,15.15,,,,,,,,67.90,9,36
135,1,02:47:07,2,65,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
136,1,02:47:28,2,66,9.3,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0
137,4,02:49:49,6,65,14.7,4.4,27.7,5.1,5.0,,,,,,,13.55,14.44,15.16,16.63,17.24,16.53,,,,,,,93.56,10,0
138,4,02:51:44,3,58,14.7,4.3,,,,,,,,,,9.57,4.34,3.54,,,,,,,,,,17.45,6,0
139,4,02:54:02,3,68,17.3,4.6,,,,,,,,,,13.71,7.13,6.09,,,,,,,,,,26.93,6,0
140,2,02:55:24,5,60,13.5,21.4,10.2,22.1,,,,,,,,4.47,9.79,8.16,7.89,6.57,,,,,,,,36.88,11,0
141,1,02:55:24,5,60,13.5,21.2,10.1,21.9,,,,,,,,11.18,17.84,13.05,12.89,7.37,,,,,,,,62.33,11,36
143,4,02:57:02,5,66,14.2,4.3,30.2,4.1,,,,,,,,10.41,5.21,5.82,2.93,3.15,,,,,,,,27.53,9,0
144,4,02:57:05,2,65,10.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
145,1,02:58:48,2,65,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
146,1,02:58:56,2,63,10.9,,,,,,,,,,,4.01,3.54,,,,,,,,,,,7.55,3,0
147,1,03:02:30,2,71,8.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
148,1,03:04:46,2,76,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
149,1,03:05:28,2,67,9.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,3,0
150,1,03:05:38,2,66,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
151,2,03:06:17,2,63,8.2,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,0
152,1,03:09:57,5,68,14.0,4.3,30.6,4.0,,,,,,,,13.36,16.03,14.54,16.23,15.50,,,,,,,,75.66,9,0
153,1,03:10:44,2,72,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
154,1,03:12:54,2,68,8.7,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
155,4,03:13:57,4,68,12.9,20.7,3.0,,,,,,,,,4.00,3.48,1.91,2.35,,,,,,,,,11.74,3,0
156,4,03:14:34,2,74,10.2,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.36,3,0
157,1,03:15:08,2,66,11.4,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0
158,2,03:22:42,2,60,9.7,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,2,0
159,1,03:22:42,2,60,9.6,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
160,1,03:23:32,4,66,17.4,26.0,2.6,,,,,,,,,4.96,11.98,2.15,2.22,,,,,,,,,21.32,8,0
161,1,03:25:28,2,70,10.7,,,,,,,,,,,3.46,3.46,,,,,,,,,,,6.92,3,0
162,1,03:25:30,2,72,14.5,,,,,,,,,,,5.01,5.30,,,,,,,,,,,10.31,5,0
163,2,03:26:06,3,69,12.1,20.5,,,,,,,,,,3.55,3.93,2.44,,,,,,,,,,9.91,3,0
164,4,03:30:51,2,56,9.7,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0
165,1,03:31:19,2,66,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
166,1,03:31:53,5,65,17.2,4.3,33.8,4.1,,,,,,,,12.26,15.21,14.28,15.62,14.44,,,,,,,,71.82,9,0
167,4,03:32:38,2,70,14.5,,,,,,,,,,,4.94,3.33,,,,,,,,,,,8.28,5,0
168,1,03:34:15,2,73,9.4,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.22,2,0
169,4,03:40:56,6,49,13.8,4.4,31.3,4.1,4.1,,,,,,,10.57,7.12,7.44,5.30,6.16,5.94,,,,,,,42.54,10,0
170,4,03:41:17,2,60,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
171,1,03:41:20,3,71,9.9,18.6,,,,,,,,,,2.85,2.73,1.31,,,,,,,,,,6.89,3,0
172,4,03:43:51,2,70,9.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
173,4,03:46:10,2,66,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
174,4,03:46:18,5,63,16.8,4.3,35.5,4.0,,,,,,,,13.80,17.92,17.80,16.14,15.78,,,,,,,,81.43,9,0
175,1,03:47:10,3,70,12.1,20.0,,,,,,,,,,3.35,3.04,2.81,,,,,,,,,,9.20,3,0
176,1,03:47:12,3,72,10.0,19.3,,,,,,,,,,2.71,2.71,2.64,,,,,,,,,,8.05,3,0
177,1,03:47:27,5,65,11.9,4.3,36.4,4.1,,,,,,,,11.34,14.83,14.56,19.11,18.55,,,,,,,,78.40,9,0
178,1,03:47:45,2,77,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
179,1,03:49:10,5,59,15.0,4.4,30.2,4.0,,,,,,,,10.54,17.15,16.32,16.15,15.73,,,,,,,,75.89,9,0
180,1,03:49:57,4,53,19.1,25.7,2.7,,,,,,,,,5.69,12.82,6.15,4.57,,,,,,,,,29.23,8,33
181,4,03:51:31,6,57,14.5,4.3,23.4,2.9,2.9,,,,,,,10.44,7.39,6.35,2.77,3.84,3.97,,,,,,,34.76,10,33
182,4,03:51:50,2,66,11.5,,,,,,,,,,,3.61,4.37,,,,,,,,,,,7.98,3,0
183,1,03:53:34,3,70,11.5,18.8,,,,,,,,,,3.19,3.51,2.22,,,,,,,,,,8.91,3,0
184,2,03:55:39,2,65,10.3,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.33,3,0
185,4,03:58:28,6,68,15.2,4.3,26.7,5.4,5.4,,,,,,,11.53,18.05,17.35,13.22,15.72,14.64,,,,,,,90.51,10,0
186,4,04:01:14,5,64,17.0,4.2,34.5,4.0,,,,,,,,12.35,8.05,8.01,7.01,7.13,,,,,,,,42.55,9,0
187,1,04:01:28,2,75,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
188,3,04:01:42,5,68,14.3,4.3,31.1,4.2,,,,,,,,8.14,4.23,4.33,3.51,3.40,,,,,,,,23.61,9,0
189,1,04:03:27,5,59,16.0,4.3,31.1,10.2,,,,,,,,11.40,8.37,8.30,8.44,7.86,,,,,,,,44.36,16,0
190,1,04:04:17,5,50,18.9,4.3,35.0,4.1,,,,,,,,8.18,9.46,10.74,9.39,7.28,,,,,,,,45.06,9,34
191,4,04:04:19,2,63,10.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
192,1,04:05:17,2,68,8.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
193,4,04:06:04,2,68,11.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
194,4,04:06:30,6,57,16.8,4.3,34.4,4.0,4.2,,,,,,,12.65,13.43,13.31,11.83,11.66,11.46,,,,,,,74.35,10,0
195,4,04:06:56,2,71,9.1,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
196,1,04:08:37,5,69,17.2,4.2,30.4,4.0,,,,,,,,11.17,8.70,8.64,8.35,9.44,,,,,,,,46.31,9,0
197,1,04:09:34,6,68,16.3,4.3,20.6,4.4,4.3,,,,,,,9.84,13.34,13.54,13.55,13.93,12.97,,,,,,,77.17,10,0
198,4,04:10:23,5,68,13.6,4.3,29.1,4.1,,,,,,,,9.53,5.57,5.54,3.18,2.99,,,,,,,,26.82,9,0
199,1,04:10:26,2,74,9.3,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
200,1,04:10:38,2,73,9.7,,,,,,,,,,,3.25,3.18,,,,,,,,,,,6.44,2,0
201,1,04:10:39,2,73,11.0,,,,,,,,,,,3.10,4.32,,,,,,,,,,,7.43,3,0
202,4,04:10:54,2,68,8.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
203,1,04:15:19,2,62,11.2,,,,,,,,,,,3.24,3.79,,,,,,,,,,,7.03,3,0
204,1,04:15:49,4,67,11.8,4.3,19.8,,,,,,,,,8.31,8.27,7.72,10.83,,,,,,,,,35.12,8,0
205,1,04:16:44,2,67,21.8,,,,,,,,,,,11.54,12.51,,,,,,,,,,,24.05,5,0
206,1,04:16:56,2,66,8.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
207,4,04:16:56,2,71,13.2,,,,,,,,,,,5.17,3.60,,,,,,,,,,,8.77,3,0
208,1,04:18:31,2,76,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
209,1,04:20:23,2,71,11.9,,,,,,,,,,,4.01,2.45,,,,,,,,,,,6.47,3,0
210,2,04:20:33,2,71,11.1,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
211,3,04:21:31,2,66,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
212,4,04:22:20,2,73,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
213,4,04:22:28,2,73,12.1,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.92,3,0
214,1,04:24:22,6,67,17.1,4.3,28.1,4.5,4.6,,,,,,,11.64,16.45,15.88,17.20,17.55,17.14,,,,,,,95.87,10,0
215,1,04:24:40,5,71,15.5,4.3,29.4,5.0,,,,,,,,10.22,17.02,17.06,17.52,16.27,,,,,,,,78.09,9,0
216,1,04:28:36,5,63,13.0,21.0,9.5,22.1,,,,,,,,9.74,13.38,11.87,11.82,10.77,,,,,,,,57.58,11,0
217,4,04:29:29,5,69,16.7,4.6,35.7,4.5,,,,,,,,13.20,10.30,10.26,7.52,8.99,,,,,,,,50.27,9,0
218,4,04:32:19,2,63,21.4,,,,,,,,,,,9.26,10.28,,,,,,,,,,,19.54,5,0
219,4,04:32:36,6,66,14.2,4.2,26.7,5.3,5.5,,,,,,,12.99,17.03,17.22,13.32,14.38,13.85,,,,,,,88.80,10,0
220,1,04:33:25,2,58,11.6,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
221,4,04:33:35,2,73,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
222,1,04:34:09,2,78,10.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
223,2,04:34:09,2,78,10.2,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,3,0
224,1,04:38:03,2,71,9.6,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0
225,1,04:39:25,2,65,11.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
226,2,04:39:29,2,72,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
227,4,04:39:41,2,65,11.3,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0
228,1,04:40:49,2,74,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
229,1,04:41:59,5,64,20.0,4.2,33.6,4.1,,,,,,,,11.32,12.24,12.18,9.00,8.40,,,,,,,,53.15,9,0
230,3,04:42:04,2,67,8.7,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
231,1,04:42:24,2,58,12.2,,,,,,,,,,,3.59,2.34,,,,,,,,,,,5.93,3,0
232,4,04:44:20,2,59,9.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
233,1,04:44:21,2,68,9.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
234,3,04:44:46,2,71,10.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
235,1,04:45:51,3,69,11.0,22.3,,,,,,,,,,3.53,4.13,1.98,,,,,,,,,,9.63,3,0
236,1,04:45:54,2,69,9.7,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.06,2,0
237,1,04:46:04,2,67,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
238,4,04:46:07,3,65,10.4,17.6,,,,,,,,,,2.91,3.27,1.23,,,,,,,,,,7.41,3,0
239,1,04:47:48,2,70,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
240,4,04:47:58,2,65,9.0,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
241,3,04:49:37,2,68,11.3,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.26,3,0
242,4,04:49:48,6,41,16.1,4.4,26.6,4.0,4.1,,,,,,,9.56,15.90,17.76,10.38,13.00,15.08,,,,,,,81.68,10,0
243,1,04:50:17,2,72,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
244,1,04:50:23,2,70,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
245,4,04:50:30,2,68,9.6,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,2,0
246,1,04:50:52,2,72,12.1,,,,,,,,,,,4.29,2.60,,,,,,,,,,,6.89,3,0
247,1,04:51:29,2,68,21.3,,,,,,,,,,,8.43,10.16,,,,,,,,,,,18.59,5,0
248,4,04:51:47,2,68,11.1,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0
249,1,04:52:04,3,58,10.0,15.7,,,,,,,,,,2.61,2.07,0.71,,,,,,,,,,5.39,3,0
250,1,04:52:14,2,62,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
251,4,04:54:02,2,65,10.4,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,3,0
252,4,04:54:39,5,65,12.7,4.2,27.4,4.1,,,,,,,,10.40,5.23,5.18,3.88,4.28,,,,,,,,28.98,9,0
253,1,04:54:55,6,70,15.2,4.3,19.0,4.8,4.8,,,,,,,11.29,14.22,14.01,5.60,16.13,14.92,,,,,,,76.19,10,0
254,1,04:55:30,5,68,15.1,4.3,29.9,10.2,,,,,,,,10.20,9.37,10.34,14.56,14.36,,,,,,,,58.83,16,0
255,4,04:56:14,2,64,8.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
256,2,04:56:22,6,65,15.1,4.4,28.1,5.2,5.1,,,,,,,9.84,5.34,5.11,3.50,3.46,3.47,,,,,,,30.71,10,0
257,1,04:56:23,3,56,11.0,19.4,,,,,,,,,,3.09,2.52,1.42,,,,,,,,,,7.03,3,0
258,4,04:57:33,2,69,12.0,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
259,4,04:57:57,5,70,14.5,4.5,30.9,4.1,,,,,,,,11.66,4.81,4.65,3.54,2.92,,,,,,,,27.58,9,0
260,3,04:59:02,2,60,7.9,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
261,1,04:59:10,2,72,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
262,1,04:59:27,2,65,10.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
263,3,05:00:14,2,71,13.2,,,,,,,,,,,4.03,2.22,,,,,,,,,,,6.25,3,0
264,4,05:01:01,5,63,15.4,4.2,28.3,5.0,,,,,,,,9.77,5.86,5.81,4.59,4.50,,,,,,,,30.54,9,0
265,4,05:01:12,2,64,10.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
266,4,05:01:17,2,66,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
267,1,05:01:18,2,74,12.1,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
268,1,05:02:34,2,73,11.9,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0
269,1,05:03:18,5,63,12.8,4.4,33.5,4.0,,,,,,,,10.89,16.04,15.55,16.19,14.30,,,,,,,,72.97,9,0
270,3,05:04:14,2,70,8.9,,,,,,,,,,,2.15,0.97,,,,,,,,,,,3.12,2,0
271,1,05:05:37,2,63,22.9,,,,,,,,,,,7.39,11.90,,,,,,,,,,,19.29,5,0
272,1,05:06:45,2,65,21.9,,,,,,,,,,,11.66,13.42,,,,,,,,,,,25.08,5,0
273,1,05:07:21,2,71,12.7,,,,,,,,,,,4.74,3.21,,,,,,,,,,,7.95,3,0
274,4,05:07:32,2,60,11.8,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
275,3,05:07:41,2,73,9.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
276,4,05:07:42,6,70,15.2,4.3,28.4,4.2,4.4,,,,,,,11.85,19.43,19.05,22.78,7.69,21.59,,,,,,,102.38,10,0
277,1,05:07:48,2,68,11.6,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
279,1,05:07:54,2,68,11.6,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
280,4,05:07:57,2,60,8.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
281,1,05:08:30,6,75,15.0,4.2,18.7,4.9,4.8,,,,,,,11.79,15.45,15.75,10.46,13.79,12.32,,,,,,,79.56,10,0
282,4,05:08:32,2,66,10.3,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
283,1,05:08:53,2,73,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
284,1,05:08:59,2,65,11.7,,,,,,,,,,,4.24,3.64,,,,,,,,,,,7.88,3,0
285,1,05:09:32,2,65,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0
286,4,05:11:08,2,70,11.9,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0
287,1,05:11:17,2,76,9.7,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
288,4,05:12:15,2,67,11.9,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
289,4,05:12:34,2,70,11.8,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
290,4,05:14:53,5,67,16.0,4.2,34.4,4.0,,,,,,,,10.14,10.35,9.99,9.65,9.27,,,,,,,,49.40,9,0
291,4,05:15:15,2,70,13.3,,,,,,,,,,,4.27,4.37,,,,,,,,,,,8.64,3,0
292,4,05:15:53,2,73,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
293,4,05:16:04,2,70,12.0,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
294,4,05:16:24,2,84,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
295,1,05:16:38,5,60,14.7,4.3,32.8,4.0,,,,,,,,9.87,9.52,9.83,13.00,15.77,,,,,,,,57.98,9,0
296,4,05:17:22,5,67,15.7,4.2,29.0,4.0,,,,,,,,9.98,5.37,5.91,5.54,4.66,,,,,,,,31.46,9,0
297,3,05:18:20,2,73,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
298,4,05:18:40,2,71,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
299,1,05:18:49,2,70,9.6,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
300,1,05:19:20,2,65,8.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
301,1,05:20:07,3,57,12.7,21.5,,,,,,,,,,8.63,13.22,8.78,,,,,,,,,,30.63,8,0
302,4,05:20:07,2,73,9.4,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
303,1,05:20:31,3,65,9.9,15.2,,,,,,,,,,3.20,4.42,1.80,,,,,,,,,,9.42,3,0
304,2,05:20:41,2,69,9.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0
305,4,05:21:02,2,65,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
306,4,05:21:25,2,66,9.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
307,2,05:21:26,2,70,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
309,1,05:22:28,9,59,12.7,4.6,4.7,24.5,5.1,5.2,14.5,5.0,,,,13.86,15.30,18.35,17.86,24.32,23.51,22.06,4.91,4.15,,,,144.33,13,0
310,4,05:22:45,2,70,11.6,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
311,1,05:22:51,7,58,12.7,4.4,4.8,25.6,5.0,5.1,,,,,,9.20,17.89,20.93,20.30,15.60,14.76,14.39,,,,,,113.08,10,0
313,4,05:23:38,2,66,12.1,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
314,4,05:24:02,2,69,8.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
315,1,05:24:03,3,60,10.0,11.9,,,,,,,,,,3.01,3.00,1.33,,,,,,,,,,7.35,3,0
316,1,05:24:43,2,71,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
317,1,05:24:52,2,58,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
318,4,05:25:15,2,71,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
319,1,05:25:33,3,66,12.0,20.5,,,,,,,,,,3.26,3.11,2.47,,,,,,,,,,8.84,3,0
320,4,05:26:27,2,71,9.7,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,2,0
321,1,05:26:44,2,68,12.1,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
322,4,05:27:03,2,67,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
323,1,05:27:05,2,73,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
324,1,05:27:38,2,60,13.3,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.48,3,0
325,4,05:28:01,2,68,20.0,,,,,,,,,,,3.82,2.77,,,,,,,,,,,6.59,5,0
326,1,05:28:25,5,66,13.5,4.4,28.5,4.2,,,,,,,,13.00,8.67,8.36,8.80,8.49,,,,,,,,47.31,9,0
327,4,05:29:22,5,70,13.9,4.4,31.5,4.1,,,,,,,,9.75,6.13,5.41,4.21,3.90,,,,,,,,29.40,9,0
328,4,05:29:45,5,58,13.4,21.2,10.1,22.1,,,,,,,,9.68,11.69,8.11,10.41,7.61,,,,,,,,47.49,11,0
329,4,05:30:21,2,64,11.6,,,,,,,,,,,4.52,4.94,,,,,,,,,,,9.46,3,0
331,3,05:31:45,2,74,8.6,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0
332,4,05:31:46,2,69,9.9,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.34,3,0
333,4,05:32:26,5,64,19.6,4.2,27.5,4.3,,,,,,,,11.62,6.85,5.88,2.76,1.94,,,,,,,,29.05,9,0
334,4,05:33:09,2,73,8.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
335,1,05:34:53,2,66,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
336,1,05:34:59,5,68,14.4,4.3,29.2,4.1,,,,,,,,8.54,8.88,8.31,9.03,8.51,,,,,,,,43.27,9,0
337,1,05:35:16,2,58,20.0,,,,,,,,,,,10.10,11.60,,,,,,,,,,,21.70,5,0
338,1,05:35:46,5,68,14.9,4.3,23.5,4.8,,,,,,,,10.34,15.40,14.43,17.76,17.81,,,,,,,,75.74,9,0
339,4,05:35:51,2,68,10.2,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0
340,1,05:36:08,2,69,9.5,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
341,4,05:36:16,3,70,14.6,4.2,,,,,,,,,,9.11,4.76,5.24,,,,,,,,,,19.11,6,0