veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,70,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
2,4,00:01:18,5,69,15.1,4.3,28.6,4.1,,,,,,,,10.69,4.91,5.29,3.12,2.20,,,,,,,,26.21,9,0
3,4,00:01:31,5,68,16.6,4.3,30.1,4.0,,,,,,,,9.78,5.51,5.48,3.31,3.10,,,,,,,,27.19,9,0
4,4,00:01:43,5,68,16.3,4.3,30.9,4.0,,,,,,,,11.86,6.68,6.70,2.06,3.46,,,,,,,,30.76,9,0
5,1,00:02:24,2,55,9.5,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
6,1,00:04:30,2,67,9.8,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,2,0
7,1,00:04:51,2,67,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
8,1,00:05:10,2,63,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
9,1,00:05:14,2,68,8.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
10,1,00:05:44,4,63,13.0,23.6,3.5,,,,,,,,,5.03,5.63,2.65,2.04,,,,,,,,,15.36,3,0
11,1,00:06:12,2,81,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
12,1,00:06:56,3,73,11.5,11.8,,,,,,,,,,3.40,3.07,0.70,,,,,,,,,,7.17,3,0
13,1,00:07:32,4,73,14.5,16.1,2.9,,,,,,,,,4.87,6.27,2.29,1.95,,,,,,,,,15.38,8,0
14,2,00:07:35,2,78,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
15,1,00:09:01,2,65,9.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.13,2,0
16,1,00:10:04,3,62,12.6,22.5,,,,,,,,,,3.38,5.28,2.56,,,,,,,,,,11.22,3,0
17,4,00:11:46,2,68,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
18,4,00:11:48,2,66,10.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
19,1,00:14:03,2,65,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
20,1,00:14:04,2,63,8.8,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
21,1,00:14:09,2,63,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
22,1,00:14:10,2,61,10.8,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,3,0
23,1,00:15:02,2,70,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
24,1,00:15:15,2,69,9.6,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
25,1,00:16:46,2,72,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.84,2,0
26,4,00:16:47,2,70,12.9,,,,,,,,,,,4.08,3.47,,,,,,,,,,,7.55,3,0
27,1,00:18:47,5,65,11.7,4.3,36.1,4.1,,,,,,,,10.61,12.52,11.75,10.22,10.56,,,,,,,,55.66,9,0
28,3,00:18:51,2,79,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
29,1,00:20:31,5,69,17.7,4.4,28.7,8.0,,,,,,,,12.01,5.64,5.32,4.22,4.22,,,,,,,,31.40,4,0
30,4,00:21:39,2,70,13.2,,,,,,,,,,,4.56,4.91,,,,,,,,,,,9.46,3,0
31,4,00:22:33,2,73,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
32,1,00:24:37,2,63,9.3,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
33,1,00:25:09,2,70,9.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
34,4,00:25:55,2,65,12.0,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
35,1,00:27:57,4,65,14.6,16.5,3.0,,,,,,,,,5.34,4.13,2.15,2.33,,,,,,,,,13.94,8,0
36,1,00:29:19,6,69,15.0,4.5,28.9,4.0,4.1,,,,,,,8.94,6.85,7.88,4.49,2.82,3.09,,,,,,,34.08,10,0
37,1,00:30:45,2,73,11.7,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.39,3,0
38,4,00:30:58,2,71,8.7,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
39,1,00:31:14,3,66,23.4,4.2,,,,,,,,,,9.43,16.04,7.32,,,,,,,,,,32.78,6,0
40,1,00:32:06,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
41,1,00:35:44,2,71,9.0,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.80,2,0
42,1,00:38:18,2,68,11.6,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
43,1,00:38:27,5,68,15.8,4.3,37.0,4.1,,,,,,,,11.64,14.33,14.53,17.79,17.97,,,,,,,,76.26,9,0
44,1,00:39:11,2,63,9.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0
45,1,00:39:55,4,68,11.5,19.2,4.0,,,,,,,,,3.21,3.53,2.89,2.02,,,,,,,,,11.64,3,0
46,4,00:40:23,2,53,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
47,1,00:40:40,2,65,9.6,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,2,0
48,4,00:41:12,5,66,14.0,4.3,29.4,4.1,,,,,,,,10.22,5.52,5.34,4.85,4.09,,,,,,,,30.02,9,0
49,1,00:41:18,5,64,14.5,4.2,31.6,9.2,,,,,,,,10.41,14.61,14.19,17.86,17.68,,,,,,,,74.76,16,0
50,4,00:43:08,2,66,8.7,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
52,1,00:44:44,4,63,15.8,26.8,2.3,,,,,,,,,4.98,8.90,1.77,1.72,,,,,,,,,17.37,8,0
53,2,00:45:46,2,72,12.1,,,,,,,,,,,3.54,3.38,,,,,,,,,,,6.91,3,0
54,1,00:45:47,2,71,12.0,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0
55,1,00:48:57,3,64,9.7,21.4,,,,,,,,,,2.72,3.27,2.67,,,,,,,,,,8.66,2,0
56,4,00:49:06,2,68,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
57,1,00:50:22,2,70,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
58,1,00:50:35,2,67,9.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
59,4,00:50:36,2,61,11.6,,,,,,,,,,,3.10,1.83,,,,,,,,,,,4.93,3,0
60,1,00:51:19,2,64,11.4,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.92,3,0
61,1,00:51:35,2,57,8.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
62,1,00:52:38,2,66,8.6,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
63,1,00:54:08,3,65,13.5,18.6,,,,,,,,,,4.89,4.18,1.02,,,,,,,,,,10.09,3,0
64,1,00:54:10,3,64,12.8,21.1,,,,,,,,,,3.80,3.61,2.78,,,,,,,,,,10.20,3,0
65,4,00:54:13,2,62,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
66,1,00:54:16,2,65,12.2,,,,,,,,,,,3.48,2.14,,,,,,,,,,,5.62,3,0
67,1,00:54:26,2,79,12.7,,,,,,,,,,,4.14,2.60,,,,,,,,,,,6.74,3,0
68,1,00:54:48,2,65,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
69,1,00:57:24,2,63,9.5,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
70,1,00:58:23,5,63,17.1,4.3,35.7,4.1,,,,,,,,11.90,14.13,13.49,8.61,11.19,,,,,,,,59.32,9,0
71,1,00:59:51,2,68,9.2,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
72,1,01:00:35,2,66,10.8,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
73,4,01:01:53,2,67,9.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
74,4,01:02:41,4,68,11.9,24.3,4.0,,,,,,,,,3.19,4.25,5.77,3.15,,,,,,,,,16.35,3,33
75,4,01:02:45,2,59,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
76,1,01:02:58,2,63,8.8,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
77,1,01:03:11,2,59,9.2,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
78,2,01:03:13,2,72,10.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
79,1,01:03:51,3,71,9.5,12.7,,,,,,,,,,2.79,2.37,0.64,,,,,,,,,,5.80,2,0
80,4,01:04:50,2,70,11.7,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0
81,1,01:05:10,2,73,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
82,1,01:06:00,2,67,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
83,1,01:06:21,2,65,12.0,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.95,3,0
84,1,01:07:21,5,70,17.1,4.4,30.3,5.1,,,,,,,,8.93,6.46,6.40,6.66,5.70,,,,,,,,34.15,9,0
85,1,01:08:15,2,69,8.8,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
86,1,01:08:41,2,66,9.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
87,4,01:17:00,2,73,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
88,1,01:18:16,2,71,9.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
89,1,01:19:13,2,68,10.9,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
90,4,01:21:59,5,64,17.0,4.3,28.1,8.0,,,,,,,,11.52,5.69,4.35,4.35,4.78,,,,,,,,30.70,9,0
91,4,01:24:27,5,65,20.7,5.1,31.0,10.1,,,,,,,,13.02,17.11,16.64,16.83,17.87,,,,,,,,81.46,16,0
92,1,01:24:40,2,61,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
93,1,01:24:46,2,70,12.9,,,,,,,,,,,4.62,2.92,,,,,,,,,,,7.54,3,0
94,1,01:27:03,2,64,12.1,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.50,3,0
95,4,01:28:34,2,68,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
96,1,01:29:37,2,71,8.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
97,1,01:30:08,2,73,12.1,,,,,,,,,,,3.40,1.93,,,,,,,,,,,5.33,3,0
98,2,01:33:12,2,73,11.6,,,,,,,,,,,3.97,6.86,,,,,,,,,,,10.82,3,0
99,1,01:34:44,2,63,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
100,1,01:37:17,2,69,11.9,,,,,,,,,,,3.43,2.00,,,,,,,,,,,5.43,3,0
101,1,01:37:41,2,70,12.8,,,,,,,,,,,4.46,3.53,,,,,,,,,,,8.00,3,0
102,4,01:40:00,2,62,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
103,1,01:40:47,2,78,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
104,1,01:41:41,2,63,21.4,,,,,,,,,,,7.91,10.27,,,,,,,,,,,18.18,5,0
105,1,01:45:24,2,63,8.4,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
106,4,01:46:35,5,68,14.1,4.3,30.3,4.0,,,,,,,,10.78,5.50,5.92,3.13,3.25,,,,,,,,28.59,9,0
107,4,01:48:04,2,69,12.1,,,,,,,,,,,3.60,2.23,,,,,,,,,,,5.83,3,0
108,4,01:50:02,2,66,11.6,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0
109,1,01:50:16,2,62,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
110,1,01:51:04,2,75,11.8,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
111,1,01:52:59,5,67,13.0,4.3,34.4,3.9,,,,,,,,10.82,15.10,15.17,13.92,13.21,,,,,,,,68.21,9,0
112,4,01:55:32,2,66,10.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
113,1,01:56:03,2,63,8.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
114,1,02:00:34,2,66,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
115,3,02:01:17,2,67,9.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
116,4,02:02:42,2,66,8.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
117,4,02:03:02,5,65,16.9,4.3,32.6,4.1,,,,,,,,12.43,14.84,16.52,16.26,17.28,,,,,,,,77.34,9,0
118,1,02:03:10,2,70,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,3,0
119,1,02:04:36,2,70,11.6,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
120,1,02:05:56,2,69,13.3,,,,,,,,,,,3.90,4.76,,,,,,,,,,,8.66,3,0
121,4,02:06:47,2,66,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
122,4,02:09:14,5,66,18.6,4.4,31.5,4.2,,,,,,,,12.09,15.94,15.90,15.77,15.52,,,,,,,,75.22,9,0
123,1,02:11:21,2,58,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0
124,4,02:11:53,2,66,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0
125,1,02:12:17,5,67,12.8,4.2,35.0,4.0,,,,,,,,9.90,16.45,15.78,12.88,12.15,,,,,,,,67.17,9,0
126,1,02:12:35,2,66,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
127,1,02:14:47,2,68,10.9,,,,,,,,,,,3.23,2.77,,,,,,,,,,,5.99,3,0
128,1,02:17:22,2,63,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
129,4,02:19:53,2,18,2.0,,,,,,,,,,,0.60,0.99,,,,,,,,,,,1.59,14,33
130,4,02:21:15,2,56,8.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
131,1,02:21:30,3,68,10.8,20.0,,,,,,,,,,3.23,4.16,2.38,,,,,,,,,,9.78,3,0
132,4,02:22:04,5,66,14.3,4.3,29.0,4.0,,,,,,,,9.02,5.58,5.82,4.04,3.97,,,,,,,,28.43,9,0
133,2,02:23:13,2,65,9.1,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
134,4,02:25:47,2,67,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
135,1,02:27:04,2,66,9.0,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,2,0
136,1,02:27:08,2,68,9.8,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,2,0
137,1,02:27:11,3,68,12.0,15.4,,,,,,,,,,3.78,4.51,2.45,,,,,,,,,,10.75,3,0
138,1,02:27:23,5,63,19.7,4.2,27.8,4.2,,,,,,,,12.68,17.44,17.01,15.95,15.58,,,,,,,,78.65,9,0
139,1,02:27:27,4,66,12.0,14.8,2.8,,,,,,,,,3.28,3.12,1.54,1.62,,,,,,,,,9.55,3,0
140,1,02:27:33,3,65,12.0,11.9,,,,,,,,,,3.83,2.89,1.51,,,,,,,,,,8.23,3,0
141,1,02:28:18,2,47,13.3,,,,,,,,,,,3.70,2.23,,,,,,,,,,,5.93,3,0
142,1,02:32:14,2,68,9.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
143,1,02:32:17,3,69,11.0,13.0,,,,,,,,,,3.17,2.49,1.15,,,,,,,,,,6.81,3,0
144,1,02:35:19,7,67,20.1,4.2,36.6,1.2,2.7,1.2,,,,,,10.56,14.95,14.91,16.12,1.98,15.99,2.23,,,,,,76.75,10,0
145,4,02:36:48,3,71,10.2,13.1,,,,,,,,,,2.55,2.31,1.58,,,,,,,,,,6.44,3,0
146,1,02:39:27,2,70,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
147,1,02:42:00,2,64,8.7,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0
148,4,02:43:38,5,66,17.1,4.3,38.1,4.0,,,,,,,,10.59,7.22,7.31,4.58,4.26,,,,,,,,33.96,9,0
149,1,02:46:14,2,58,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
150,4,02:46:36,2,70,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
151,4,02:48:55,2,66,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
152,1,02:52:29,5,57,17.3,4.3,31.2,4.0,,,,,,,,9.85,8.16,7.20,5.62,5.01,,,,,,,,35.83,9,0
153,1,02:59:15,2,59,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
154,4,03:00:43,2,66,7.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
155,4,03:03:07,3,70,9.7,13.3,,,,,,,,,,3.40,3.38,1.77,,,,,,,,,,8.56,2,0
156,4,03:07:23,3,68,11.9,14.3,,,,,,,,,,3.44,3.45,1.80,,,,,,,,,,8.69,3,0
157,4,03:08:02,2,71,18.1,,,,,,,,,,,10.69,12.50,,,,,,,,,,,23.18,5,0
158,4,03:10:49,5,63,17.1,4.4,35.5,4.1,,,,,,,,13.00,7.91,7.87,5.45,8.10,,,,,,,,42.33,9,0
159,1,03:14:12,2,72,8.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
160,1,03:14:14,2,71,9.6,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,2,0
161,1,03:14:51,2,65,12.0,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0
162,1,03:17:00,5,68,15.8,4.3,28.9,4.1,,,,,,,,10.58,11.91,11.50,11.38,11.50,,,,,,,,56.87,9,0
163,4,03:18:52,2,65,11.7,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
164,4,03:19:02,5,69,17.7,4.3,30.8,4.0,,,,,,,,11.27,5.74,5.57,2.91,2.95,,,,,,,,28.44,9,0
165,2,03:20:22,2,63,10.6,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,3,0
166,4,03:20:26,2,66,12.8,,,,,,,,,,,4.76,3.66,,,,,,,,,,,8.42,3,0
167,4,03:20:35,2,66,11.6,,,,,,,,,,,3.57,3.10,,,,,,,,,,,6.66,3,0
168,1,03:25:01,5,69,13.4,20.5,10.8,21.3,,,,,,,,9.88,19.60,13.50,13.55,12.43,,,,,,,,68.95,11,0
169,4,03:26:33,2,69,14.5,,,,,,,,,,,5.02,3.32,,,,,,,,,,,8.33,5,0
170,4,03:26:36,5,66,17.8,4.2,28.4,4.0,,,,,,,,9.80,6.89,6.54,3.17,4.05,,,,,,,,30.44,9,0
172,1,03:27:21,4,66,9.5,20.4,2.7,,,,,,,,,3.08,3.53,1.52,1.48,,,,,,,,,9.61,2,0
173,4,03:30:24,2,71,9.2,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.14,2,0
174,1,03:32:19,2,66,12.1,,,,,,,,,,,3.75,3.36,,,,,,,,,,,7.10,3,0
175,1,03:32:39,2,65,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0
176,4,03:32:58,2,66,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,2,0
177,4,03:33:19,2,76,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
178,1,03:33:27,2,73,21.4,,,,,,,,,,,10.10,11.78,,,,,,,,,,,21.88,5,0
179,3,03:34:25,2,71,10.9,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,3,0
180,4,03:38:50,5,68,13.9,4.2,29.7,4.1,,,,,,,,10.60,4.88,5.15,4.58,3.89,,,,,,,,29.09,9,0
181,3,03:39:25,5,68,13.1,4.4,33.4,4.1,,,,,,,,3.98,3.35,3.51,2.17,2.19,,,,,,,,15.19,9,0
183,4,03:40:44,2,67,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0
184,1,03:44:27,2,65,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
185,1,03:48:26,3,63,10.8,13.5,,,,,,,,,,3.50,3.22,1.00,,,,,,,,,,7.72,3,0
186,1,03:48:48,2,73,8.7,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0
187,4,03:49:32,2,70,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
188,1,03:49:43,5,66,14.1,4.2,29.5,4.0,,,,,,,,12.00,16.67,15.29,16.74,16.64,,,,,,,,77.35,9,0
189,4,03:50:14,5,62,19.5,4.3,36.0,4.0,,,,,,,,12.20,18.71,18.41,15.89,15.36,,,,,,,,80.57,9,0
190,4,03:52:46,2,68,10.0,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,3,0
191,1,03:54:47,3,63,8.9,19.5,,,,,,,,,,2.26,2.47,1.42,,,,,,,,,,6.16,2,0
192,4,03:55:13,2,67,11.3,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0
193,1,03:57:37,5,69,17.3,4.2,30.9,4.1,,,,,,,,12.11,9.73,9.21,8.30,8.47,,,,,,,,47.81,9,0
194,4,03:58:09,2,71,10.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
195,1,03:59:56,5,64,19.3,4.2,33.4,4.0,,,,,,,,10.93,15.23,14.92,16.76,16.25,,,,,,,,74.08,9,0
196,4,04:00:00,2,71,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
197,3,04:01:02,2,66,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
198,4,04:05:17,5,67,14.3,4.2,29.2,4.9,,,,,,,,11.60,17.07,18.26,21.49,21.88,,,,,,,,90.29,9,0
199,4,04:05:28,5,60,15.6,4.2,30.5,4.0,,,,,,,,10.89,17.97,17.88,17.66,19.66,,,,,,,,84.06,9,0
200,4,04:05:34,5,68,16.2,4.4,27.0,10.2,,,,,,,,11.08,18.51,18.30,21.57,20.27,,,,,,,,89.73,16,0
201,1,04:06:10,2,65,8.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
202,4,04:08:39,5,71,16.5,4.3,24.3,10.3,,,,,,,,10.78,19.21,16.91,17.21,17.49,,,,,,,,81.59,16,0
203,1,04:09:53,2,67,9.2,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
204,1,04:10:25,2,57,18.1,,,,,,,,,,,6.03,11.99,,,,,,,,,,,18.01,5,0
205,4,04:11:48,2,63,21.3,,,,,,,,,,,8.63,10.08,,,,,,,,,,,18.71,5,0
206,1,04:11:52,5,68,13.4,4.3,36.8,4.1,,,,,,,,10.82,12.74,11.75,8.40,7.78,,,,,,,,51.48,9,0
207,4,04:12:12,2,68,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
208,1,04:12:46,2,74,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
209,1,04:14:14,2,62,11.2,,,,,,,,,,,3.18,3.42,,,,,,,,,,,6.61,3,0
210,4,04:15:14,2,59,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
211,1,04:15:48,2,63,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
212,1,04:15:52,6,71,11.3,4.2,11.3,5.4,4.2,,,,,,,11.05,13.89,13.65,5.00,12.64,12.59,,,,,,,68.83,10,0
213,1,04:16:15,5,65,14.5,4.4,30.5,4.1,,,,,,,,12.10,17.17,14.22,16.11,16.40,,,,,,,,75.99,9,0
214,4,04:19:03,5,61,15.4,4.2,28.5,5.0,,,,,,,,9.08,5.93,5.95,4.09,4.41,,,,,,,,29.45,9,0
215,1,04:20:03,2,69,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
216,1,04:23:33,5,65,13.2,21.1,9.5,22.1,,,,,,,,9.92,13.97,11.91,11.74,10.52,,,,,,,,58.05,11,0
217,1,04:23:53,2,69,12.0,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
218,4,04:24:16,2,71,9.5,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0
219,4,04:24:23,6,68,17.3,4.6,33.2,4.0,4.2,,,,,,,14.70,11.05,11.55,4.50,5.02,5.43,,,,,,,52.25,10,0
220,1,04:27:44,3,65,11.2,12.7,,,,,,,,,,3.22,2.99,1.29,,,,,,,,,,7.49,3,0
221,1,04:27:49,2,66,11.5,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0
222,4,04:28:32,2,80,11.4,,,,,,,,,,,3.81,2.83,,,,,,,,,,,6.64,3,0
223,4,04:29:21,2,73,9.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
224,1,04:29:35,2,68,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
225,1,04:30:18,2,64,9.2,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.20,2,0
226,4,04:30:22,2,68,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
227,1,04:30:50,2,72,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
228,1,04:31:02,2,54,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
229,4,04:31:35,2,71,10.9,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0
230,1,04:31:56,3,68,9.4,12.8,,,,,,,,,,2.63,2.65,0.41,,,,,,,,,,5.69,2,0
231,1,04:32:40,2,69,11.6,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
232,4,04:36:34,2,65,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
233,3,04:38:14,2,67,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
234,1,04:38:45,2,66,9.5,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,2,0
235,2,04:38:46,5,69,13.7,4.3,28.7,4.2,,,,,,,,11.97,16.06,15.63,14.65,14.79,,,,,,,,73.11,9,0
236,4,04:40:51,6,63,14.7,4.2,30.4,4.0,4.0,,,,,,,9.47,6.03,6.16,5.81,6.29,5.94,,,,,,,39.71,10,0
237,4,04:40:57,2,73,11.6,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.78,3,0
238,4,04:41:11,2,62,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0
239,1,04:41:25,3,72,13.0,16.1,,,,,,,,,,3.45,3.42,2.51,,,,,,,,,,9.38,3,0
240,1,04:41:34,3,70,11.8,20.3,,,,,,,,,,4.68,3.45,1.76,,,,,,,,,,9.89,3,0
241,4,04:42:06,5,64,15.8,4.3,34.7,4.0,,,,,,,,12.31,16.50,15.46,14.36,13.31,,,,,,,,71.94,9,0
242,1,04:42:37,2,73,9.9,,,,,,,,,,,4.88,4.57,,,,,,,,,,,9.45,3,0
243,4,04:42:54,2,70,8.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
244,4,04:48:05,4,60,13.0,27.4,2.8,,,,,,,,,4.16,4.59,2.28,1.72,,,,,,,,,12.76,3,0
245,4,04:48:20,6,49,16.0,4.3,26.5,4.0,4.1,,,,,,,9.62,16.05,16.46,11.24,13.60,14.81,,,,,,,81.79,10,0
246,4,04:48:49,2,71,10.0,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
247,3,04:50:27,2,66,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
248,1,04:51:08,2,71,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
249,4,04:51:37,2,70,7.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
250,4,04:51:57,2,68,9.1,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
251,4,04:52:01,2,72,10.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
252,1,04:53:24,2,63,8.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
253,1,04:54:00,2,73,8.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
254,1,04:56:00,5,68,13.4,4.3,35.7,4.1,,,,,,,,10.27,10.15,9.20,6.56,6.29,,,,,,,,42.48,9,0
255,1,04:56:04,5,65,17.5,4.1,19.6,4.0,,,,,,,,11.30,9.31,8.48,4.96,5.10,,,,,,,,39.16,9,0
256,4,04:56:33,2,78,11.1,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,3,0
257,1,04:56:42,2,78,8.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
258,1,04:57:09,3,57,10.1,11.4,,,,,,,,,,2.26,1.81,1.08,,,,,,,,,,5.15,3,0
259,4,04:57:35,2,69,12.1,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0
260,1,04:57:36,2,67,10.6,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
261,1,04:57:54,2,70,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,3,0
262,4,04:58:17,2,66,9.9,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.02,3,0
263,3,04:59:56,2,69,9.1,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.94,2,0
264,1,05:00:14,2,67,9.5,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
265,1,05:00:45,5,66,19.7,4.3,28.5,4.1,,,,,,,,9.58,9.65,9.27,7.02,8.84,,,,,,,,44.36,9,0
266,1,05:02:45,2,81,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
267,4,05:04:30,5,66,14.1,4.3,29.7,4.0,,,,,,,,10.11,5.54,5.56,2.86,3.51,,,,,,,,27.58,9,0
268,4,05:05:05,2,71,9.4,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,2,0
269,1,05:05:57,2,60,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
270,3,05:06:14,2,73,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
271,4,05:06:20,2,77,8.6,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
272,4,05:06:31,2,67,10.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
273,1,05:07:20,2,67,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
274,1,05:07:25,6,65,11.6,1.4,2.8,31.9,3.9,,,,,,,11.12,15.48,1.73,14.12,13.30,13.20,,,,,,,68.94,10,0
275,4,05:07:28,2,63,11.7,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
276,1,05:08:06,2,65,8.7,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
277,1,05:08:15,2,69,10.6,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.78,3,0
278,1,05:08:33,2,60,9.7,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.30,2,0
279,1,05:08:39,2,62,10.9,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
280,2,05:08:41,2,76,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
281,1,05:08:42,2,60,9.7,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,2,0
282,1,05:09:50,2,68,9.3,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
283,4,05:10:39,5,63,19.6,4.3,27.7,4.2,,,,,,,,10.77,7.07,5.84,2.76,2.88,,,,,,,,29.31,9,0
284,1,05:10:46,2,70,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
285,4,05:11:06,2,66,10.8,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
286,3,05:11:14,2,70,10.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
287,4,05:11:17,2,66,10.3,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
288,4,05:12:07,2,65,9.5,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0
289,4,05:12:52,2,70,8.7,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
290,3,05:13:04,2,69,9.1,,,,,,,,,,,2.29,1.04,,,,,,,,,,,3.34,2,0
291,1,05:13:25,3,64,11.6,16.1,,,,,,,,,,2.83,2.04,1.05,,,,,,,,,,5.92,3,0
292,4,05:13:39,5,68,15.7,4.2,29.0,4.1,,,,,,,,10.12,5.28,5.88,3.92,1.62,,,,,,,,26.82,9,0
293,4,05:13:42,2,65,10.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,3,0
294,4,05:14:02,2,62,11.5,,,,,,,,,,,4.51,3.37,,,,,,,,,,,7.88,3,0
295,1,05:14:14,2,67,12.1,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.84,3,0
296,3,05:14:21,2,80,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
297,4,05:15:08,2,62,8.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
298,1,05:15:48,3,68,26.6,3.8,,,,,,,,,,11.48,15.94,9.84,,,,,,,,,,37.26,4,0
299,4,05:16:10,2,68,13.1,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.46,3,0
300,4,05:16:24,2,61,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
301,1,05:16:59,4,53,11.8,19.5,2.9,,,,,,,,,4.34,4.48,3.31,3.43,,,,,,,,,15.55,3,0
302,4,05:18:30,2,69,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
303,1,05:18:44,2,61,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
304,4,05:18:45,2,68,10.2,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
305,1,05:18:52,2,76,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
306,1,05:19:13,2,71,8.8,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
307,4,05:19:22,2,70,9.4,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
308,1,05:20:16,2,66,13.0,,,,,,,,,,,4.17,3.29,,,,,,,,,,,7.46,3,0
309,1,05:20:32,2,64,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
310,4,05:21:29,5,85,13.0,4.3,40.9,6.5,,,,,,,,9.12,5.23,5.38,6.16,7.42,,,,,,,,33.31,9,33
311,1,05:21:38,2,67,11.0,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
312,4,05:21:42,5,70,13.1,4.2,27.1,4.0,,,,,,,,8.94,4.86,5.43,2.99,4.18,,,,,,,,26.40,9,0
313,4,05:21:58,2,70,13.3,,,,,,,,,,,4.13,4.02,,,,,,,,,,,8.15,3,0
314,4,05:22:19,2,68,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
315,1,05:22:36,3,62,13.2,21.1,,,,,,,,,,9.69,14.34,7.94,,,,,,,,,,31.98,8,0
316,1,05:22:47,2,66,18.3,,,,,,,,,,,9.45,11.84,,,,,,,,,,,21.29,5,0
317,1,05:22:50,2,55,11.2,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
318,4,05:23:10,2,68,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
319,1,05:23:27,4,71,17.2,4.3,20.0,,,,,,,,,9.83,7.88,7.27,10.45,,,,,,,,,35.43,8,0
320,1,05:23:46,2,67,21.8,,,,,,,,,,,10.34,17.34,,,,,,,,,,,27.68,5,0
321,2,05:24:15,2,78,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
322,1,05:24:16,2,65,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
323,1,05:24:26,2,68,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
324,1,05:24:33,2,66,10.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
325,4,05:24:47,2,67,10.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.38,3,0
326,1,05:25:07,2,71,8.3,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.23,2,0
327,4,05:25:36,2,53,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
328,3,05:25:53,2,76,9.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
329,4,05:25:56,5,70,13.1,22.2,3.1,3.1,,,,,,,,3.98,6.74,4.79,5.06,5.13,,,,,,,,25.70,3,0
330,1,05:26:18,5,67,17.5,4.2,36.7,4.1,,,,,,,,11.13,7.14,7.14,4.68,4.68,,,,,,,,34.77,9,0
331,4,05:27:01,2,73,12.0,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0
332,1,05:27:42,2,71,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0
333,4,05:27:49,2,68,9.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
334,4,05:27:53,2,68,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
335,1,05:28:19,2,63,21.3,,,,,,,,,,,8.81,10.39,,,,,,,,,,,19.19,5,0
336,2,05:28:52,2,75,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
337,1,05:29:17,2,66,9.4,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,2,0
338,1,05:29:19,5,68,13.7,4.3,29.9,4.0,,,,,,,,11.30,17.01,16.55,15.30,15.57,,,,,,,,75.73,9,0
339,1,05:29:51,2,65,8.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
340,4,05:30:01,2,58,11.7,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.80,3,0