veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,5,65,12.1,4.2,34.5,4.0,,,,,,,,10.36,7.75,8.02,4.95,4.78,,,,,,,,35.87,9,0
2,1,00:00:22,5,74,11.2,4.2,29.7,4.0,,,,,,,,8.02,4.94,4.80,6.00,5.04,,,,,,,,28.79,9,0
3,4,00:00:35,2,70,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
4,3,00:00:35,2,70,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
5,4,00:00:45,5,65,12.3,21.2,9.6,22.3,,,,,,,,6.68,13.18,7.43,9.92,7.48,,,,,,,,44.69,11,0
6,4,00:01:01,5,71,15.4,4.4,32.5,4.1,,,,,,,,9.14,7.03,6.72,7.15,5.64,,,,,,,,35.68,9,0
7,4,00:01:36,2,74,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
8,1,00:01:39,5,71,18.2,4.2,35.9,4.0,,,,,,,,9.18,9.11,9.64,5.24,4.87,,,,,,,,38.03,9,0
9,4,00:01:56,5,65,16.9,4.3,36.5,4.1,,,,,,,,8.34,12.41,12.36,11.49,11.28,,,,,,,,55.89,9,0
10,4,00:02:49,2,72,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
11,4,00:03:07,2,70,11.9,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0
12,1,00:03:24,5,64,12.9,21.0,9.5,21.9,,,,,,,,9.84,15.15,12.24,10.09,7.46,,,,,,,,54.77,11,0
13,2,00:03:30,5,77,16.9,4.3,36.5,4.0,,,,,,,,9.36,12.07,12.14,11.90,12.05,,,,,,,,57.52,9,0
14,2,00:03:47,5,73,17.6,4.3,33.3,3.9,,,,,,,,10.78,6.51,7.00,6.77,7.21,,,,,,,,38.26,9,0
15,4,00:04:31,5,63,10.3,21.1,9.3,22.8,,,,,,,,7.01,11.45,8.81,11.16,9.22,,,,,,,,47.65,11,0
16,3,00:04:46,2,84,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
17,4,00:04:46,5,63,16.2,4.3,34.8,4.0,,,,,,,,9.21,12.53,12.42,11.25,11.43,,,,,,,,56.84,9,0
18,1,00:05:07,2,71,13.2,,,,,,,,,,,4.30,3.09,,,,,,,,,,,7.39,3,0
19,1,00:05:40,4,73,11.3,21.5,2.6,,,,,,,,,2.99,3.66,1.80,1.71,,,,,,,,,10.15,3,0
20,1,00:05:54,4,75,13.3,19.0,2.8,,,,,,,,,3.76,3.88,1.93,1.92,,,,,,,,,11.50,3,0
21,2,00:06:13,5,69,14.4,4.3,32.3,4.0,,,,,,,,10.32,12.66,12.73,11.97,12.52,,,,,,,,60.20,9,0
22,4,00:06:19,5,71,19.8,4.6,33.4,4.0,,,,,,,,8.03,7.51,6.81,6.77,6.94,,,,,,,,36.06,9,0
23,3,00:06:59,2,70,8.8,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
24,4,00:07:00,5,68,12.4,21.3,10.0,22.1,,,,,,,,7.27,12.63,13.33,10.41,9.42,,,,,,,,53.07,11,0
25,4,00:07:30,2,27,19.0,,,,,,,,,,,0.45,1.19,,,,,,,,,,,1.65,0,0
26,4,00:07:35,5,67,17.5,4.3,37.0,4.0,,,,,,,,8.62,10.68,10.50,9.83,9.87,,,,,,,,49.49,9,0
27,1,00:07:49,5,75,17.4,4.1,34.4,4.0,,,,,,,,11.45,14.00,15.15,13.89,13.27,,,,,,,,67.75,9,0
28,1,00:08:07,2,71,13.1,,,,,,,,,,,3.42,4.40,,,,,,,,,,,7.82,3,0
29,4,00:08:28,2,74,8.9,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0
30,3,00:08:55,5,69,20.5,4.3,34.5,4.0,,,,,,,,10.68,10.34,10.69,9.02,10.62,,,,,,,,51.35,9,0
31,4,00:09:03,2,72,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
32,4,00:09:38,2,37,6.6,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.38,2,0
33,4,00:10:24,5,63,19.5,4.3,32.2,4.1,,,,,,,,8.12,9.41,9.37,8.67,7.27,,,,,,,,42.84,9,0
34,4,00:10:29,2,78,13.5,,,,,,,,,,,3.74,2.34,,,,,,,,,,,6.08,3,0
35,2,00:10:36,5,67,17.1,4.2,36.3,4.0,,,,,,,,9.98,8.36,8.56,8.60,9.47,,,,,,,,44.98,9,0
36,2,00:10:45,2,70,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
37,4,00:10:50,2,68,9.5,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0
38,1,00:10:50,5,71,16.4,4.3,34.0,4.1,,,,,,,,10.90,10.71,12.72,12.65,12.75,,,,,,,,59.74,9,0
39,2,00:10:51,2,77,8.9,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.12,2,0
40,1,00:11:41,5,71,10.8,4.4,35.7,4.0,,,,,,,,9.37,10.43,9.33,8.34,10.54,,,,,,,,48.01,9,0
41,1,00:11:56,5,67,17.1,4.3,34.2,4.0,,,,,,,,11.27,13.69,14.29,13.88,13.98,,,,,,,,67.12,9,0
42,3,00:11:57,2,72,9.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
43,4,00:12:09,2,37,6.7,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0
44,4,00:12:13,2,35,6.7,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0
45,4,00:12:26,2,69,21.2,,,,,,,,,,,5.64,8.06,,,,,,,,,,,13.70,5,0
46,1,00:12:37,3,62,17.1,4.3,,,,,,,,,,11.21,3.89,2.70,,,,,,,,,,17.81,6,0
47,1,00:12:57,5,62,17.1,4.2,34.3,4.0,,,,,,,,12.24,14.65,15.86,12.65,12.68,,,,,,,,68.08,9,0
48,1,00:13:54,5,63,14.9,4.2,29.5,4.1,,,,,,,,9.22,6.40,6.37,5.48,4.80,,,,,,,,32.27,9,0
49,1,00:14:13,2,76,9.4,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
50,4,00:14:39,5,62,19.9,4.3,32.0,3.9,,,,,,,,9.08,10.75,11.24,12.77,11.64,,,,,,,,55.48,9,0
51,4,00:14:48,5,64,11.5,4.4,34.9,4.1,,,,,,,,8.18,6.89,6.85,4.59,4.83,,,,,,,,31.34,9,0
52,3,00:15:37,2,80,8.9,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
53,4,00:15:38,2,63,15.6,,,,,,,,,,,4.09,7.16,,,,,,,,,,,11.25,5,0
54,4,00:16:21,2,68,10.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
55,4,00:16:24,5,63,12.6,21.3,9.9,22.3,,,,,,,,8.15,11.33,10.09,10.81,7.49,,,,,,,,47.87,11,0
56,1,00:16:45,2,71,13.4,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.55,3,0
57,1,00:17:19,5,68,12.9,4.2,33.5,4.1,,,,,,,,9.82,8.27,8.13,6.85,6.77,,,,,,,,39.84,9,0
58,1,00:17:25,5,70,16.5,4.3,35.2,4.0,,,,,,,,11.15,16.17,15.73,12.39,14.83,,,,,,,,70.27,9,0
59,3,00:17:59,5,72,11.4,4.3,35.3,4.0,,,,,,,,9.16,8.83,8.45,9.23,10.01,,,,,,,,45.68,9,0
60,4,00:18:32,5,68,18.0,4.5,34.8,4.0,,,,,,,,8.91,12.62,12.45,11.91,11.24,,,,,,,,57.12,9,0
61,4,00:18:39,2,26,19.5,,,,,,,,,,,0.43,1.00,,,,,,,,,,,1.43,0,0
62,4,00:18:40,2,37,6.6,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0
63,1,00:18:56,5,67,15.6,4.2,33.1,3.9,,,,,,,,11.38,11.18,11.00,9.41,9.81,,,,,,,,52.78,9,0
64,4,00:20:21,2,73,9.7,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
65,1,00:20:41,2,74,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0
66,1,00:21:07,5,67,17.8,4.2,33.9,4.1,,,,,,,,12.17,9.49,11.87,5.51,5.82,,,,,,,,44.85,9,0
67,4,00:22:17,5,64,19.6,4.4,34.2,4.2,,,,,,,,7.52,8.33,7.78,4.48,4.53,,,,,,,,32.64,9,0
68,1,00:23:13,5,73,19.3,4.3,35.7,4.0,,,,,,,,9.84,7.17,5.62,3.69,3.70,,,,,,,,30.02,9,0
69,1,00:23:16,2,73,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
70,2,00:23:35,5,71,16.7,4.3,33.2,4.0,,,,,,,,9.87,8.95,9.70,4.53,5.14,,,,,,,,38.20,9,0
71,1,00:24:27,5,64,16.2,4.3,34.0,4.0,,,,,,,,12.86,15.40,16.97,12.95,13.32,,,,,,,,71.51,9,0
72,1,00:24:36,2,70,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
73,4,00:24:49,5,63,17.5,4.2,31.2,4.1,,,,,,,,8.51,10.73,10.04,11.46,11.74,,,,,,,,52.48,9,0
74,4,00:25:16,5,63,17.5,4.3,33.5,4.0,,,,,,,,7.72,5.05,4.36,3.80,4.13,,,,,,,,25.06,9,0
75,4,00:25:56,2,27,18.7,,,,,,,,,,,0.59,1.32,,,,,,,,,,,1.92,0,0
76,4,00:26:08,2,37,6.6,,,,,,,,,,,1.03,1.13,,,,,,,,,,,2.16,2,0
77,4,00:26:15,2,37,6.3,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.66,2,0
78,4,00:26:41,5,64,12.7,21.3,9.5,21.6,,,,,,,,7.48,9.83,9.08,8.78,7.35,,,,,,,,42.52,11,0
79,2,00:26:57,2,70,11.5,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,3,0
80,2,00:27:01,5,73,18.9,4.3,30.1,10.0,,,,,,,,10.50,12.62,12.51,12.87,13.03,,,,,,,,61.53,16,0
81,4,00:27:49,5,63,18.0,4.6,34.1,4.1,,,,,,,,7.71,11.08,10.73,8.31,8.09,,,,,,,,45.93,9,0
82,3,00:28:12,2,75,10.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
83,1,00:28:44,6,66,11.9,4.3,19.6,9.4,22.4,,,,,,,9.97,9.30,9.19,9.97,10.31,8.74,,,,,,,57.49,12,0
84,1,00:28:51,5,66,19.0,4.3,29.8,9.8,,,,,,,,11.48,14.22,14.74,15.64,16.09,,,,,,,,72.17,16,0
85,4,00:29:15,2,70,13.1,,,,,,,,,,,4.33,8.28,,,,,,,,,,,12.61,5,0
86,4,00:29:45,5,63,15.5,4.3,30.4,4.0,,,,,,,,8.60,5.92,5.79,4.56,4.43,,,,,,,,29.30,9,0
87,1,00:30:22,2,71,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
88,2,00:30:23,2,75,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
89,4,00:31:13,5,68,20.0,4.4,29.6,10.0,,,,,,,,8.84,11.45,10.70,11.89,11.69,,,,,,,,54.58,16,0
90,4,00:31:27,2,72,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
91,3,00:31:29,5,69,16.9,4.2,34.1,3.9,,,,,,,,9.37,5.90,5.81,4.94,5.09,,,,,,,,31.11,9,0
92,4,00:31:46,4,69,17.1,4.3,19.2,,,,,,,,,7.80,5.06,4.46,4.85,,,,,,,,,22.17,8,0
93,4,00:31:55,4,93,13.5,23.6,4.1,,,,,,,,,3.22,2.63,3.09,2.46,,,,,,,,,11.40,3,0
94,4,00:34:03,2,68,13.5,,,,,,,,,,,3.83,2.53,,,,,,,,,,,6.36,3,0
95,4,00:34:11,2,75,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
96,1,00:34:45,5,60,12.6,20.9,9.7,21.8,,,,,,,,11.85,16.52,14.53,10.29,14.31,,,,,,,,67.49,11,0
97,2,00:34:47,5,67,20.1,4.3,31.1,4.4,,,,,,,,9.82,12.56,12.48,11.31,11.40,,,,,,,,57.57,9,0
98,1,00:35:49,2,82,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
99,4,00:36:56,5,71,19.9,4.5,31.4,10.2,,,,,,,,8.35,10.15,9.87,24.22,4.30,,,,,,,,56.89,16,0
100,1,00:37:13,2,78,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
101,1,00:37:37,2,72,8.8,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
102,3,00:37:52,5,66,12.4,21.7,9.8,22.0,,,,,,,,8.89,14.26,12.33,7.69,7.97,,,,,,,,51.14,11,0
103,1,00:37:57,5,63,17.1,4.2,34.3,4.0,,,,,,,,11.12,10.11,10.53,8.81,9.94,,,,,,,,50.50,9,0
104,2,00:38:01,2,73,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
105,3,00:38:02,5,68,20.3,4.3,34.1,4.0,,,,,,,,10.81,13.24,13.14,12.29,13.38,,,,,,,,62.85,9,0
106,1,00:38:03,5,66,17.8,4.3,30.2,4.0,,,,,,,,11.30,6.84,6.82,5.71,4.58,,,,,,,,35.25,9,0
107,4,00:38:07,5,63,13.1,21.2,9.6,22.8,,,,,,,,7.63,10.69,8.43,7.34,5.71,,,,,,,,39.79,11,0
108,1,00:38:12,2,70,10.9,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.60,3,0
109,4,00:38:26,5,69,17.3,4.2,34.6,4.0,,,,,,,,8.28,9.16,8.68,4.95,6.68,,,,,,,,37.76,9,0
110,4,00:38:27,5,69,16.4,4.4,30.4,4.0,,,,,,,,9.36,8.27,8.16,8.35,9.58,,,,,,,,43.72,9,0
111,3,00:38:58,2,72,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
112,4,00:38:58,5,69,17.8,4.3,38.0,4.0,,,,,,,,8.52,5.29,5.37,4.00,3.74,,,,,,,,26.92,9,0
113,3,00:38:58,2,73,9.4,,,,,,,,,,,2.35,2.83,,,,,,,,,,,5.19,2,0
114,4,00:39:07,6,72,15.9,4.3,20.4,8.8,22.4,,,,,,,8.81,8.36,7.98,9.19,10.08,7.32,,,,,,,51.74,12,0
115,1,00:39:08,2,24,3.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,0,0
116,2,00:39:08,2,71,8.9,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
117,4,00:39:24,5,69,12.4,21.7,9.4,22.0,,,,,,,,7.24,13.79,8.37,12.07,11.27,,,,,,,,52.75,11,0
118,4,00:40:11,5,64,19.9,4.4,33.1,4.0,,,,,,,,8.14,10.06,9.79,7.72,8.12,,,,,,,,43.81,9,0
119,4,00:40:18,5,70,17.2,4.2,34.2,4.1,,,,,,,,8.49,8.28,8.14,9.21,9.30,,,,,,,,43.43,9,0
120,1,00:41:21,2,66,11.4,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0
121,4,00:42:06,6,67,10.6,4.3,20.1,9.5,22.0,,,,,,,7.40,6.92,6.22,9.71,10.26,8.42,,,,,,,48.93,12,0
122,1,00:42:07,4,38,6.3,5.5,6.3,,,,,,,,,2.33,2.95,1.87,0.44,,,,,,,,,7.59,2,0
123,2,00:42:13,5,74,19.6,4.3,30.3,10.0,,,,,,,,9.66,12.37,12.62,12.04,12.31,,,,,,,,58.99,16,0
124,1,00:42:33,5,66,11.5,4.3,34.1,4.0,,,,,,,,9.60,5.52,4.96,3.97,5.17,,,,,,,,29.22,9,0
125,2,00:42:35,5,71,18.3,4.3,35.3,4.0,,,,,,,,11.57,7.96,7.88,7.34,7.86,,,,,,,,42.62,9,0
126,4,00:42:35,5,64,17.0,4.4,35.9,4.0,,,,,,,,8.42,7.32,6.99,6.64,7.33,,,,,,,,36.68,9,0
127,1,00:42:36,5,67,19.4,4.3,34.4,4.0,,,,,,,,11.61,10.25,11.39,5.05,5.22,,,,,,,,43.52,9,0
128,4,00:43:43,2,30,19.5,,,,,,,,,,,0.42,1.00,,,,,,,,,,,1.42,0,0
129,1,00:43:47,2,72,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
130,4,00:44:14,5,63,12.3,21.0,9.6,21.5,,,,,,,,6.77,10.42,6.19,4.24,4.38,,,,,,,,31.99,11,0
131,3,00:44:14,5,66,17.5,4.2,31.1,4.0,,,,,,,,11.30,9.15,9.16,9.27,8.89,,,,,,,,47.78,9,0
132,4,00:45:09,2,71,11.6,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.38,3,0
133,4,00:45:17,2,36,6.6,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,0
134,4,00:45:32,5,63,17.3,4.3,31.5,10.1,,,,,,,,7.98,5.33,4.83,3.20,3.26,,,,,,,,24.59,16,0
135,4,00:45:45,5,61,12.7,21.1,9.7,22.2,,,,,,,,8.28,12.08,13.97,11.85,9.59,,,,,,,,55.77,11,0
136,4,00:45:59,5,62,12.5,20.7,9.6,22.1,,,,,,,,7.93,9.01,4.76,8.42,10.12,,,,,,,,40.25,11,0
137,1,00:46:32,5,75,19.4,4.2,34.4,4.0,,,,,,,,11.12,13.37,12.90,12.92,13.57,,,,,,,,63.89,9,0
138,4,00:46:39,2,73,10.2,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
139,1,00:47:11,2,73,8.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
140,4,00:47:14,5,61,12.7,21.1,9.6,22.0,,,,,,,,9.03,13.33,9.80,8.44,10.40,,,,,,,,51.00,11,0
141,3,00:47:18,2,74,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
142,4,00:48:08,5,64,15.9,4.2,33.0,4.0,,,,,,,,9.18,11.50,10.94,11.77,11.20,,,,,,,,54.59,9,0
143,4,00:48:28,2,75,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
144,4,00:48:45,5,68,18.6,4.3,34.2,4.0,,,,,,,,9.11,11.77,11.46,11.86,11.25,,,,,,,,55.46,9,0
145,1,00:48:50,5,63,16.9,4.2,34.6,4.0,,,,,,,,11.72,13.32,14.22,8.30,6.82,,,,,,,,54.38,9,0
146,4,00:50:00,2,12,1.3,,,,,,,,,,,0.28,0.17,,,,,,,,,,,0.45,14,0
147,3,00:50:14,2,73,11.1,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.76,3,0
148,4,00:50:31,5,62,12.0,20.4,9.4,21.4,,,,,,,,7.65,10.42,10.76,9.78,8.49,,,,,,,,47.09,11,0
149,4,00:51:37,5,69,17.6,4.4,33.7,4.1,,,,,,,,8.71,5.41,4.72,3.51,3.77,,,,,,,,26.12,9,0
150,4,00:52:53,5,71,18.7,4.3,34.8,4.1,,,,,,,,7.86,10.89,10.45,6.54,6.59,,,,,,,,42.33,9,0
151,4,00:53:36,2,76,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
152,1,00:53:57,2,70,9.6,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.39,2,0
153,1,00:53:59,5,71,18.6,4.3,34.6,4.1,,,,,,,,10.98,8.27,9.39,7.44,6.41,,,,,,,,42.49,9,0
154,3,00:54:17,2,71,10.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
155,1,00:54:24,5,65,16.9,4.2,32.5,4.0,,,,,,,,10.70,14.77,15.80,14.07,15.38,,,,,,,,70.72,9,0
156,4,00:54:27,2,70,9.0,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
157,1,00:54:49,5,69,13.1,4.3,28.4,4.0,,,,,,,,10.11,8.56,8.90,4.96,5.55,,,,,,,,38.08,9,0
158,4,00:55:21,2,72,9.1,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
159,4,00:55:29,5,73,17.4,4.3,32.9,4.0,,,,,,,,8.19,9.01,8.85,9.98,8.86,,,,,,,,44.90,9,0
160,2,00:55:35,5,75,17.2,4.4,37.9,4.0,,,,,,,,10.47,11.16,11.68,10.23,11.58,,,,,,,,55.11,9,0
161,1,00:55:36,5,64,16.3,4.3,35.1,4.0,,,,,,,,10.43,5.20,5.11,4.84,4.33,,,,,,,,29.91,9,0
162,1,00:55:38,5,64,18.8,4.3,29.7,9.9,,,,,,,,10.57,5.30,4.50,3.34,3.65,,,,,,,,27.36,16,0
163,1,00:55:41,5,65,18.8,4.3,34.1,4.0,,,,,,,,10.07,5.44,5.51,3.93,3.89,,,,,,,,28.84,9,0
164,1,00:56:37,2,78,8.0,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0
165,1,00:58:31,5,68,17.1,4.3,32.3,4.1,,,,,,,,11.66,14.89,15.45,13.30,13.89,,,,,,,,69.20,9,0
166,1,00:58:54,5,66,16.4,4.3,28.9,4.0,,,,,,,,10.37,11.91,11.64,10.27,12.09,,,,,,,,56.29,9,0
167,4,00:59:23,5,67,17.0,4.4,35.5,4.0,,,,,,,,8.36,13.08,12.17,11.49,12.32,,,,,,,,57.42,9,0
168,2,01:00:01,2,70,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
169,4,01:00:27,2,54,6.9,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0
170,4,01:00:59,5,68,20.2,4.3,30.2,10.1,,,,,,,,7.85,9.70,9.83,12.50,12.76,,,,,,,,52.64,16,0
171,4,01:01:39,2,74,8.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
172,1,01:02:04,5,63,15.6,4.3,36.8,4.1,,,,,,,,11.06,7.69,7.39,5.08,4.28,,,,,,,,35.49,9,0
173,4,01:02:05,2,71,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
174,4,01:02:16,2,67,9.4,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,2,0
175,2,01:02:24,5,67,17.3,4.2,34.7,4.0,,,,,,,,11.57,9.30,8.99,5.71,6.44,,,,,,,,42.02,9,0
176,2,01:02:29,6,68,17.2,4.3,20.8,8.7,22.8,,,,,,,9.24,7.35,7.45,9.73,10.16,10.59,,,,,,,54.51,12,0
178,3,01:02:34,2,73,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
179,4,01:03:37,3,68,10.9,21.3,,,,,,,,,,2.46,2.78,2.70,,,,,,,,,,7.94,3,0
181,4,01:03:46,5,66,12.7,21.2,9.7,21.8,,,,,,,,7.15,8.86,6.66,8.12,6.10,,,,,,,,36.90,11,0
182,4,01:03:51,2,78,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
183,2,01:03:56,2,66,9.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,3,0
184,4,01:04:11,5,69,20.0,4.3,30.2,4.0,,,,,,,,8.39,10.33,9.94,9.73,10.17,,,,,,,,48.55,9,0
185,1,01:04:31,5,65,17.0,4.2,33.3,4.0,,,,,,,,11.46,9.90,10.23,9.53,9.91,,,,,,,,51.02,9,0
186,4,01:04:49,5,65,17.2,4.4,33.4,4.1,,,,,,,,8.87,4.35,4.32,3.44,3.30,,,,,,,,24.28,9,0
187,2,01:05:34,2,74,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,0
188,2,01:05:41,5,61,11.5,4.3,31.4,4.0,,,,,,,,10.15,9.50,9.41,12.41,13.25,,,,,,,,54.71,9,0
189,4,01:05:41,2,55,9.4,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
190,1,01:06:18,5,63,11.7,4.3,36.7,4.1,,,,,,,,9.80,12.04,10.35,12.44,13.94,,,,,,,,58.58,9,0
191,2,01:07:21,5,73,19.9,4.2,30.7,4.0,,,,,,,,9.12,11.87,12.26,11.87,11.80,,,,,,,,56.92,9,0
192,4,01:07:58,5,66,17.4,4.4,28.5,4.2,,,,,,,,7.20,4.74,4.24,4.24,3.47,,,,,,,,23.88,9,0
193,1,01:08:03,5,70,17.5,4.2,29.7,4.0,,,,,,,,10.88,13.04,14.10,12.61,13.85,,,,,,,,64.48,9,0
194,4,01:08:45,4,70,15.7,31.9,3.5,,,,,,,,,6.19,6.19,2.08,1.83,,,,,,,,,16.28,8,0
195,4,01:09:43,5,65,12.9,21.9,10.0,22.6,,,,,,,,8.02,15.01,12.22,11.12,11.07,,,,,,,,57.44,11,0
196,4,01:10:15,5,66,15.7,4.4,34.7,4.1,,,,,,,,8.98,7.37,7.39,6.62,6.59,,,,,,,,36.95,9,0
197,2,01:10:49,2,73,10.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
198,3,01:10:59,2,68,10.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,3,0
199,3,01:11:07,2,70,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
200,1,01:11:39,2,68,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.75,2,0
201,4,01:11:50,2,75,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
202,1,01:11:59,2,58,9.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
203,1,01:12:07,2,72,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
204,4,01:13:44,5,63,15.4,4.2,32.9,4.0,,,,,,,,8.33,7.62,7.17,9.11,9.29,,,,,,,,41.51,9,0
205,1,01:14:06,2,75,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
206,2,01:14:18,2,70,8.7,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.48,2,0
208,2,01:14:45,5,66,17.1,4.3,31.3,4.0,,,,,,,,10.06,7.62,7.58,8.19,8.55,,,,,,,,42.00,9,0
209,4,01:14:52,2,64,8.9,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
210,3,01:15:02,6,73,13.2,4.3,22.6,4.3,4.1,,,,,,,8.62,12.56,12.35,11.04,10.67,11.19,,,,,,,66.43,10,0
211,1,01:15:37,2,79,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
212,1,01:16:25,5,65,16.8,4.4,33.5,4.0,,,,,,,,10.32,9.17,9.22,6.57,6.24,,,,,,,,41.51,9,0
213,4,01:16:38,2,69,11.1,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
214,4,01:17:29,2,63,11.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
215,4,01:18:38,2,71,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
216,1,01:19:54,6,71,19.4,4.1,21.6,8.9,22.5,,,,,,,9.20,7.65,8.60,11.03,11.87,11.83,,,,,,,60.17,12,0
217,1,01:20:29,2,71,10.7,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,3,0
218,1,01:20:34,5,67,17.3,4.2,38.3,4.1,,,,,,,,10.57,6.76,7.55,3.13,2.94,,,,,,,,30.95,9,0
219,1,01:21:00,5,66,17.4,4.2,35.2,4.0,,,,,,,,11.98,13.71,13.58,13.20,14.02,,,,,,,,66.48,9,0
220,1,01:21:29,5,63,17.0,4.2,33.1,4.1,,,,,,,,12.10,13.83,14.93,13.32,14.03,,,,,,,,68.22,9,0
221,4,01:21:33,7,71,15.5,4.3,17.8,4.1,9.0,22.7,,,,,,7.46,7.58,7.18,5.95,8.16,10.68,9.59,,,,,,56.61,13,0
222,4,01:22:00,5,68,15.1,4.2,36.9,4.1,,,,,,,,7.83,6.39,6.61,4.50,4.66,,,,,,,,29.99,9,0
223,2,01:22:40,4,70,12.8,14.0,2.7,,,,,,,,,4.14,4.71,2.11,2.03,,,,,,,,,12.99,3,0
224,4,01:22:50,4,75,13.1,20.2,3.1,,,,,,,,,3.15,3.94,2.00,2.30,,,,,,,,,11.40,3,0
225,1,01:22:53,2,77,9.4,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
226,4,01:23:13,2,38,6.5,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0
227,1,01:23:22,5,66,17.1,4.3,34.0,3.9,,,,,,,,12.31,14.44,14.93,12.56,13.37,,,,,,,,67.62,9,0
228,3,01:23:45,5,69,12.1,4.3,28.2,4.0,,,,,,,,9.04,6.54,6.26,7.22,6.80,,,,,,,,35.86,9,0
229,3,01:23:47,5,69,12.2,4.2,32.5,3.9,,,,,,,,10.48,8.38,7.95,6.55,7.11,,,,,,,,40.47,9,0
230,4,01:23:48,6,65,19.0,4.6,39.1,4.5,4.5,,,,,,,10.44,12.47,11.70,5.56,6.27,14.73,,,,,,,61.18,10,0
231,3,01:23:57,5,69,12.1,4.2,27.4,4.0,,,,,,,,8.93,6.61,6.55,7.37,7.93,,,,,,,,37.40,9,0
232,4,01:24:20,5,69,12.2,4.2,32.6,4.1,,,,,,,,7.89,6.10,6.06,6.26,6.07,,,,,,,,32.38,9,0
233,3,01:24:31,2,70,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
234,4,01:26:13,2,37,6.6,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,0
235,4,01:26:21,5,64,18.1,4.4,33.7,4.0,,,,,,,,8.34,12.22,12.03,10.92,12.18,,,,,,,,55.68,9,0
236,1,01:27:07,2,72,9.9,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.11,3,0
237,2,01:28:06,5,68,21.0,4.3,32.3,4.1,,,,,,,,8.92,11.44,11.24,5.28,5.94,,,,,,,,42.82,9,0
238,2,01:28:40,5,71,19.3,4.3,33.4,11.1,,,,,,,,8.83,12.20,12.20,12.17,13.71,,,,,,,,59.11,16,0
239,1,01:28:59,2,66,11.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
240,4,01:29:07,2,73,8.9,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0
241,4,01:29:53,5,70,20.4,4.3,28.9,10.1,,,,,,,,8.71,9.90,9.05,9.48,9.90,,,,,,,,47.04,16,0
242,4,01:30:01,5,70,19.6,4.4,30.3,10.3,,,,,,,,7.98,10.16,9.75,10.76,10.48,,,,,,,,49.13,16,0
243,3,01:30:41,2,73,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
244,2,01:32:05,5,68,15.1,4.3,30.6,10.1,,,,,,,,9.78,12.01,12.54,11.83,12.05,,,,,,,,58.21,16,0
245,1,01:32:52,5,68,17.2,4.3,33.5,4.0,,,,,,,,11.89,10.67,11.38,4.93,5.15,,,,,,,,44.03,9,0
246,4,01:32:52,5,70,17.6,4.2,33.1,4.0,,,,,,,,8.81,8.83,8.60,8.32,9.22,,,,,,,,43.77,9,0
248,1,01:34:21,3,55,18.1,3.2,,,,,,,,,,11.23,7.45,7.42,,,,,,,,,,26.11,6,36
249,1,01:34:21,2,55,7.6,,,,,,,,,,,14.53,14.20,,,,,,,,,,,28.73,5,0
251,2,01:34:31,5,70,18.8,4.2,29.9,10.0,,,,,,,,9.76,11.08,11.58,13.07,12.95,,,,,,,,58.44,16,0
254,4,01:36:04,5,68,19.4,4.5,33.9,4.0,,,,,,,,9.22,12.17,11.44,10.89,11.71,,,,,,,,55.43,9,0
255,4,01:36:58,5,70,17.2,4.3,34.4,4.0,,,,,,,,8.41,5.80,5.72,5.95,5.92,,,,,,,,31.80,9,0
256,4,01:37:54,2,71,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0
257,4,01:38:51,5,65,16.7,4.3,34.4,4.0,,,,,,,,8.67,11.85,11.07,10.60,11.76,,,,,,,,53.94,9,0
258,3,01:39:02,2,70,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
259,1,01:39:08,2,71,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
260,1,01:39:18,5,67,16.2,4.3,34.7,3.9,,,,,,,,12.07,14.54,16.00,12.36,14.95,,,,,,,,69.92,9,0
261,4,01:39:46,2,71,11.5,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.00,3,0
262,2,01:39:55,5,69,18.0,4.3,29.2,4.0,,,,,,,,11.18,12.87,13.25,12.80,12.84,,,,,,,,62.94,9,0
263,2,01:40:00,5,64,16.9,4.2,35.6,3.9,,,,,,,,9.61,8.36,8.19,4.64,6.58,,,,,,,,37.37,9,0
264,3,01:41:50,5,66,12.5,21.6,9.4,22.2,,,,,,,,9.08,14.54,13.28,12.37,11.01,,,,,,,,60.29,11,0
265,3,01:42:04,5,67,11.4,4.3,28.6,4.1,,,,,,,,8.87,6.23,5.80,5.92,6.27,,,,,,,,33.09,9,0
266,4,01:42:27,5,65,15.7,4.3,35.9,4.0,,,,,,,,8.59,11.62,11.43,11.74,12.45,,,,,,,,55.82,9,0
267,1,01:43:01,3,61,12.9,4.2,,,,,,,,,,10.02,3.16,4.05,,,,,,,,,,17.23,6,0
268,2,01:43:05,5,63,11.5,4.3,35.7,4.0,,,,,,,,9.63,8.69,8.21,8.56,9.05,,,,,,,,44.14,9,0
269,1,01:43:35,5,70,17.5,4.2,31.6,4.0,,,,,,,,11.60,15.95,16.19,12.95,12.94,,,,,,,,69.63,9,0
270,1,01:43:40,5,65,12.0,4.2,30.7,4.0,,,,,,,,10.23,9.88,9.18,5.71,5.83,,,,,,,,40.83,9,0
271,1,01:44:08,2,76,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
272,1,01:44:34,5,65,19.3,4.3,31.2,3.9,,,,,,,,12.09,15.27,16.09,13.42,15.24,,,,,,,,72.12,9,0
273,2,01:44:35,5,70,17.3,4.2,34.8,4.0,,,,,,,,10.07,9.30,9.61,8.14,9.17,,,,,,,,46.29,9,0
274,3,01:44:36,5,65,17.2,4.2,35.8,4.1,,,,,,,,10.56,10.76,10.55,7.89,7.58,,,,,,,,47.36,9,0
275,4,01:45:08,2,71,11.7,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
276,3,01:45:13,2,75,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
277,4,01:45:27,2,65,21.8,,,,,,,,,,,5.96,6.78,,,,,,,,,,,12.74,5,0
278,4,01:45:39,5,63,11.6,4.3,33.9,4.1,,,,,,,,7.58,6.28,5.83,4.10,4.39,,,,,,,,28.18,9,0
279,4,01:45:46,5,74,17.0,4.4,52.4,5.9,,,,,,,,8.84,5.04,4.71,3.42,9.82,,,,,,,,31.82,9,0
280,4,01:46:14,5,62,17.4,21.0,9.7,22.4,,,,,,,,8.63,11.41,10.42,10.91,9.64,,,,,,,,51.01,11,0
281,1,01:50:05,6,69,20.6,4.4,21.2,8.9,22.6,,,,,,,10.76,8.35,9.20,10.39,9.53,11.06,,,,,,,59.28,12,0
282,3,01:52:22,5,68,17.1,4.3,34.2,4.0,,,,,,,,11.46,11.51,11.16,8.00,9.48,,,,,,,,51.62,9,0
284,1,01:52:29,5,70,16.3,4.3,29.2,9.9,,,,,,,,11.21,13.76,14.23,15.45,16.32,,,,,,,,70.97,16,0
285,1,01:52:54,5,71,15.8,4.2,32.5,4.0,,,,,,,,11.41,13.06,13.77,11.62,12.87,,,,,,,,62.73,9,0
286,1,01:53:27,2,71,9.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
287,1,01:53:31,2,65,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
288,1,01:54:28,2,73,9.3,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
289,4,01:56:16,5,66,13.0,4.2,31.0,4.0,,,,,,,,9.21,11.91,12.00,11.25,10.95,,,,,,,,55.31,9,0
290,1,01:56:40,5,55,17.1,4.3,27.4,10.1,,,,,,,,15.55,9.18,8.74,7.01,7.94,,,,,,,,48.42,16,0
291,2,01:57:01,5,66,15.8,4.3,37.5,4.0,,,,,,,,9.19,7.79,7.57,6.44,6.38,,,,,,,,37.36,9,0
292,4,01:57:39,5,63,16.6,4.3,32.8,4.0,,,,,,,,8.59,5.40,4.97,3.70,3.90,,,,,,,,26.56,9,0
293,1,01:58:09,5,70,17.3,4.2,35.5,4.0,,,,,,,,10.92,10.19,10.64,8.69,9.18,,,,,,,,49.62,9,0
294,1,01:59:03,2,73,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
295,4,01:59:35,5,65,16.4,4.3,31.6,4.0,,,,,,,,8.63,6.84,7.17,5.97,5.98,,,,,,,,34.60,9,0
296,3,02:00:09,2,71,10.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
297,2,02:00:20,5,63,19.5,4.4,32.8,4.0,,,,,,,,9.98,10.38,10.42,9.92,10.30,,,,,,,,51.00,9,0
298,1,02:00:40,2,75,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
299,2,02:01:51,5,64,11.5,4.4,31.2,4.0,,,,,,,,9.80,9.61,9.59,9.00,9.46,,,,,,,,47.46,9,0
300,4,02:01:53,5,68,20.3,4.4,30.0,10.9,,,,,,,,8.40,7.17,6.80,3.74,4.37,,,,,,,,30.48,16,0
301,4,02:02:35,5,66,18.9,4.3,30.4,4.0,,,,,,,,7.77,4.05,4.01,2.45,1.87,,,,,,,,20.15,9,0
302,4,02:03:12,6,70,19.7,4.2,21.1,8.6,22.6,,,,,,,7.97,7.31,7.43,9.58,11.27,9.59,,,,,,,53.15,12,0
303,4,02:03:44,5,66,12.2,4.3,30.8,4.0,,,,,,,,7.87,4.61,4.70,4.49,5.14,,,,,,,,26.81,9,0
304,4,02:03:48,2,29,19.6,,,,,,,,,,,0.39,0.86,,,,,,,,,,,1.24,0,0
305,1,02:03:52,5,69,12.4,21.3,9.7,21.8,,,,,,,,9.60,7.42,5.92,5.09,5.17,,,,,,,,33.20,11,0