veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,81,9.6,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,2,0
2,1,00:06:05,2,62,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
3,1,00:06:49,5,66,18.4,4.2,29.5,4.2,,,,,,,,9.76,7.05,7.27,5.15,4.51,,,,,,,,33.74,9,0
4,1,00:12:49,2,60,11.5,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,3,0
5,1,00:14:37,2,67,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
6,1,00:17:43,2,67,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
7,1,00:18:17,2,75,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
8,1,00:22:32,2,63,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
9,1,00:22:51,2,66,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
10,1,00:24:20,2,71,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
11,1,00:25:51,5,61,16.0,4.3,31.6,4.0,,,,,,,,10.07,10.03,10.16,7.13,7.95,,,,,,,,45.34,9,0
12,1,00:28:53,2,63,12.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
13,2,00:29:47,2,71,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
14,1,00:29:53,2,58,8.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
15,1,00:33:58,2,65,8.1,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.52,2,0
16,1,00:36:06,2,57,10.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
17,1,00:38:15,2,57,12.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
18,1,00:48:25,2,65,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
19,1,01:09:08,2,53,12.1,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
20,1,01:13:57,2,60,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
21,1,01:14:34,2,59,8.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
22,1,01:16:46,2,56,14.7,,,,,,,,,,,4.42,9.03,,,,,,,,,,,13.45,5,0
23,2,01:16:46,2,66,10.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
24,1,01:16:58,2,38,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
25,1,01:23:56,5,65,20.5,4.3,33.3,4.1,,,,,,,,9.72,10.40,10.79,8.72,8.63,,,,,,,,48.27,9,0
26,1,01:24:02,5,64,20.7,4.3,30.5,11.0,,,,,,,,9.47,14.88,14.75,14.91,15.01,,,,,,,,69.03,16,0
27,1,01:26:15,2,62,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
28,1,01:26:33,5,63,13.7,4.2,30.9,3.9,,,,,,,,8.08,8.32,7.86,11.00,10.29,,,,,,,,45.55,9,0
29,1,01:28:11,2,62,8.5,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.99,2,0
30,1,01:29:32,2,60,12.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
31,1,01:32:47,5,57,20.3,4.3,30.4,11.0,,,,,,,,9.79,11.15,11.24,8.61,8.11,,,,,,,,48.90,16,0
32,2,01:34:51,5,66,15.7,4.3,32.5,4.1,,,,,,,,9.73,6.35,6.08,5.52,4.85,,,,,,,,32.53,9,0
33,1,01:38:40,2,60,11.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0
34,1,01:41:18,2,64,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
35,1,01:47:21,5,70,17.5,4.3,31.6,10.1,,,,,,,,9.84,7.76,7.60,7.13,6.52,,,,,,,,38.85,16,0
36,1,01:47:35,5,80,17.5,4.3,41.1,6.0,,,,,,,,9.73,5.51,5.28,4.55,3.53,,,,,,,,28.60,9,33
37,1,01:50:27,2,63,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
38,1,02:09:06,2,57,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
39,1,02:09:11,5,60,15.9,4.3,34.6,4.1,,,,,,,,9.22,8.30,7.22,6.67,7.62,,,,,,,,39.04,9,0
40,1,02:13:59,5,64,20.4,4.5,29.3,11.0,,,,,,,,9.63,12.35,12.56,14.29,14.42,,,,,,,,63.26,16,0
41,1,02:16:47,2,43,12.9,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.81,3,0
42,1,02:17:28,2,62,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
43,1,02:20:04,5,65,17.4,4.3,33.1,4.1,,,,,,,,9.52,6.48,6.61,5.84,5.87,,,,,,,,34.32,9,0
44,1,02:20:19,5,66,11.9,4.3,31.5,4.1,,,,,,,,9.00,6.70,5.85,4.28,3.76,,,,,,,,29.59,9,0
45,1,02:24:43,2,66,9.6,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.89,2,0
46,1,02:27:05,2,65,9.6,,,,,,,,,,,2.01,2.28,,,,,,,,,,,4.29,2,0
47,1,02:31:07,2,66,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
48,1,02:31:51,2,58,9.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
49,2,02:32:18,2,61,9.5,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.42,2,0
50,1,02:33:42,2,56,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
51,1,02:34:36,2,63,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
52,1,02:37:51,2,58,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
53,2,03:02:03,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,03:02:03,2,53,8.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
55,1,03:09:10,2,81,11.0,,,,,,,,,,,2.55,2.85,,,,,,,,,,,5.40,3,0
56,1,03:09:35,2,69,19.8,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,5,0
57,1,03:13:30,2,61,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,2,0
58,1,03:15:37,2,68,9.9,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0
59,1,03:17:44,5,66,20.2,4.4,30.2,4.0,,,,,,,,9.92,9.66,10.00,16.76,18.27,,,,,,,,64.60,9,0
60,1,03:17:45,2,68,9.8,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
61,1,03:30:24,5,56,16.7,4.3,33.2,4.1,,,,,,,,10.12,13.38,12.70,14.30,14.03,,,,,,,,64.54,9,0
62,1,03:31:41,2,63,10.9,,,,,,,,,,,2.83,3.08,,,,,,,,,,,5.92,3,0
63,1,03:34:21,2,58,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
65,1,03:39:23,4,63,13.9,27.3,3.0,,,,,,,,,4.10,6.19,3.00,3.53,,,,,,,,,16.82,3,0
66,1,04:02:48,2,53,7.3,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.32,2,0
67,1,04:28:06,5,66,16.0,4.3,34.6,4.0,,,,,,,,11.05,13.99,13.86,15.87,16.53,,,,,,,,71.31,9,0
68,1,04:28:24,5,67,18.4,4.4,29.3,4.1,,,,,,,,11.07,13.48,13.49,15.26,14.59,,,,,,,,67.88,9,0
69,1,04:47:41,2,58,9.9,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.62,3,0
70,1,04:49:38,2,55,8.8,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
71,1,04:50:09,2,48,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
72,1,04:55:21,2,60,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
73,1,05:04:24,2,28,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
74,1,05:12:43,2,52,10.2,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,3,0
75,2,05:18:58,2,55,8.4,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.75,2,0
76,1,05:19:08,5,33,19.7,4.3,31.9,4.0,,,,,,,,9.63,5.49,5.68,4.97,4.72,,,,,,,,30.48,9,0
78,2,05:19:11,5,32,20.8,4.3,38.5,4.0,,,,,,,,9.47,8.33,8.69,6.50,5.80,,,,,,,,38.80,9,36
79,1,05:19:11,5,29,14.6,4.3,38.6,4.1,,,,,,,,4.17,9.61,10.23,5.72,5.98,,,,,,,,35.72,9,33
80,2,05:20:07,2,32,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
81,2,05:31:22,2,40,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
82,1,05:46:00,2,51,9.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.20,2,0
83,1,05:47:14,2,46,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
84,1,05:48:01,2,35,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
85,1,05:49:19,2,40,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
87,2,05:55:36,2,54,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
89,1,05:56:18,2,58,9.1,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
90,1,05:59:55,5,52,20.5,4.3,30.3,11.0,,,,,,,,8.37,12.65,12.70,12.34,11.83,,,,,,,,57.89,16,0
91,1,06:05:19,2,48,11.3,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0
92,1,06:11:18,2,39,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
93,1,06:17:15,2,48,8.6,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0
94,1,06:26:13,2,55,9.0,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
95,1,06:36:13,2,26,5.6,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.15,2,0
96,1,06:36:42,5,52,16.3,4.2,35.1,4.1,,,,,,,,7.93,7.46,7.76,7.76,8.47,,,,,,,,39.38,9,0
97,1,06:42:00,2,53,12.4,,,,,,,,,,,4.21,2.37,,,,,,,,,,,6.58,3,0
98,1,06:46:36,2,48,11.5,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
99,1,06:51:46,3,53,12.8,16.1,,,,,,,,,,2.94,2.56,1.34,,,,,,,,,,6.83,3,36
100,2,06:51:46,3,50,11.9,15.1,,,,,,,,,,2.74,2.85,1.44,,,,,,,,,,7.03,3,36
101,1,06:58:52,3,53,18.7,4.9,,,,,,,,,,11.31,15.70,15.19,,,,,,,,,,42.21,6,36
102,2,06:58:53,5,48,16.8,4.4,33.1,4.1,,,,,,,,11.80,16.20,16.40,17.37,17.08,,,,,,,,78.85,9,36
104,1,06:59:44,3,53,19.1,5.1,,,,,,,,,,9.83,6.00,6.54,,,,,,,,,,22.37,6,36
105,2,06:59:44,5,45,16.0,4.3,30.1,4.0,,,,,,,,9.29,5.55,6.24,3.16,3.76,,,,,,,,28.00,9,36
107,1,07:07:18,5,53,21.9,5.0,35.4,11.5,,,,,,,,12.07,10.78,10.96,9.65,10.32,,,,,,,,53.78,16,36
108,2,07:07:18,5,47,19.2,4.3,30.8,10.1,,,,,,,,9.23,9.56,9.78,9.84,8.02,,,,,,,,46.44,16,36
109,1,07:09:22,3,53,24.5,5.3,,,,,,,,,,12.16,13.85,13.78,,,,,,,,,,39.78,4,36
110,2,07:09:22,5,43,20.0,4.3,29.5,10.0,,,,,,,,11.62,15.61,16.30,18.05,17.83,,,,,,,,79.41,16,36
112,1,07:09:33,2,53,12.9,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.12,3,0
113,2,07:09:33,2,45,10.8,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
114,2,07:13:02,3,54,15.5,22.4,,,,,,,,,,5.72,17.16,35.52,,,,,,,,,,58.40,8,36
115,2,07:13:12,2,37,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
117,1,07:13:19,2,53,21.0,,,,,,,,,,,14.44,33.72,,,,,,,,,,,48.16,5,0
118,2,07:13:19,4,50,16.9,4.0,11.4,,,,,,,,,8.97,22.82,5.49,25.97,,,,,,,,,63.25,8,36
119,1,07:19:34,2,53,13.9,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.58,5,0
120,2,07:19:34,2,50,13.1,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.55,3,0
121,2,07:27:58,3,56,9.7,13.6,,,,,,,,,,3.06,3.98,1.65,,,,,,,,,,8.69,2,36
123,1,07:28:16,2,53,9.7,,,,,,,,,,,2.06,2.50,,,,,,,,,,,4.56,2,0
124,2,07:28:16,2,47,8.5,,,,,,,,,,,1.54,2.11,,,,,,,,,,,3.65,2,0
125,1,07:28:20,2,53,11.4,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
126,2,07:28:20,2,56,12.0,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
127,1,07:33:56,2,53,9.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
128,2,07:33:56,2,50,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
129,2,07:43:51,2,51,10.9,,,,,,,,,,,3.15,3.46,,,,,,,,,,,6.61,3,0
130,1,07:45:31,2,54,9.2,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0
131,2,07:47:02,2,16,6.1,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.68,2,0
132,1,07:47:02,2,53,19.9,,,,,,,,,,,5.51,4.64,,,,,,,,,,,10.15,5,0
133,1,07:48:59,3,14,3.7,4.6,,,,,,,,,,3.32,3.35,4.35,,,,,,,,,,11.01,14,0
134,2,07:49:40,2,55,8.4,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.71,2,0
136,2,07:52:43,2,45,10.8,,,,,,,,,,,2.51,2.89,,,,,,,,,,,5.40,3,0
137,1,07:52:43,2,53,12.9,,,,,,,,,,,3.15,3.57,,,,,,,,,,,6.72,3,0
138,2,07:52:46,2,43,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
139,1,07:52:46,2,53,11.4,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
140,1,07:52:48,2,53,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0
141,2,07:52:48,2,47,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
142,1,07:52:53,2,53,9.9,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,3,0
144,1,07:52:58,2,53,13.5,,,,,,,,,,,4.00,3.08,,,,,,,,,,,7.08,3,0
145,2,07:58:16,5,26,17.5,4.3,35.0,5.1,,,,,,,,9.92,5.64,5.94,6.05,5.77,,,,,,,,33.32,9,36
146,1,07:58:16,5,53,36.4,8.9,71.6,10.2,,,,,,,,21.53,11.74,11.34,12.18,12.28,,,,,,,,69.07,14,36
147,1,07:59:02,2,53,11.3,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.71,3,0
148,2,07:59:02,2,45,9.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
149,1,08:00:29,2,53,11.1,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0
150,2,08:03:11,5,58,16.0,4.4,35.8,4.0,,,,,,,,3.47,2.82,2.43,2.01,2.54,,,,,,,,13.27,9,36
151,1,08:03:11,5,58,16.0,4.4,35.9,4.0,,,,,,,,8.85,6.41,6.68,4.96,6.44,,,,,,,,33.34,9,0
152,2,08:04:16,5,48,11.3,4.3,31.2,4.0,,,,,,,,8.47,5.67,5.07,5.80,6.27,,,,,,,,31.28,9,36
153,1,08:04:16,5,53,12.5,4.7,34.6,4.5,,,,,,,,8.80,7.96,7.72,4.86,6.53,,,,,,,,35.86,9,36
154,2,08:04:23,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
155,1,08:04:23,2,53,10.1,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
156,2,08:04:27,2,49,10.0,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,3,0
157,1,08:04:27,2,53,11.0,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
158,1,08:04:33,3,51,13.1,17.8,,,,,,,,,,4.24,6.15,2.68,,,,,,,,,,13.07,3,0
159,1,08:04:37,3,52,12.9,13.7,,,,,,,,,,4.19,4.20,1.85,,,,,,,,,,10.23,3,0
160,2,08:08:58,2,48,9.6,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
161,1,08:08:58,2,53,10.6,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,3,0
162,1,08:12:26,2,53,9.0,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.57,2,0
165,2,08:16:19,2,53,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,08:16:19,5,60,17.3,4.3,32.6,4.1,,,,,,,,10.94,15.20,15.28,16.86,16.83,,,,,,,,75.11,9,0
167,1,08:23:46,2,56,11.6,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
168,2,08:23:53,5,60,19.2,4.3,31.5,10.0,,,,,,,,9.90,6.69,6.86,6.72,8.22,,,,,,,,38.39,16,36
169,1,08:23:53,5,21,3.4,0.8,5.6,5.9,,,,,,,,1.19,1.47,1.38,0.83,3.61,,,,,,,,8.49,14,33
170,1,08:26:21,2,44,10.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0
171,1,08:31:50,2,44,9.8,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
172,1,08:32:34,2,53,10.9,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,3,0
174,1,08:33:55,2,54,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
175,1,08:36:47,2,45,11.5,,,,,,,,,,,3.47,4.13,,,,,,,,,,,7.59,3,0
176,1,08:36:52,2,50,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
177,2,08:37:00,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
178,1,08:37:00,4,58,12.8,18.0,3.5,,,,,,,,,3.83,4.49,2.78,2.42,,,,,,,,,13.52,3,0
179,1,08:37:07,2,50,9.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,2,0
180,1,08:40:05,2,60,12.1,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.49,3,0
181,1,08:42:20,2,56,8.7,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
182,2,08:44:24,3,35,4.3,12.4,,,,,,,,,,5.45,7.69,25.96,,,,,,,,,,39.11,14,33
183,1,08:44:38,2,51,10.2,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.57,3,0
184,2,08:51:55,2,47,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
186,2,08:52:02,2,40,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
187,1,08:52:02,2,53,12.1,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
188,1,08:52:33,3,45,14.9,4.5,,,,,,,,,,11.29,19.26,18.13,,,,,,,,,,48.67,6,36
189,1,08:55:05,2,53,8.2,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,2,0
190,1,08:55:17,2,59,11.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,3,0
191,1,08:55:26,5,62,20.5,4.4,30.3,11.1,,,,,,,,10.72,15.51,15.53,15.34,15.05,,,,,,,,72.16,16,0
192,1,08:55:41,2,53,7.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
194,1,08:56:19,2,52,8.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
195,2,09:00:02,2,60,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
196,1,09:00:03,2,42,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
197,1,09:04:44,2,61,9.8,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.47,2,0
198,1,09:05:27,2,49,9.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,3,0
199,1,09:05:34,2,52,10.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
200,1,09:06:46,2,60,10.9,,,,,,,,,,,3.16,3.87,,,,,,,,,,,7.03,3,0
201,1,09:07:01,2,58,11.6,,,,,,,,,,,2.91,3.22,,,,,,,,,,,6.13,3,0
202,1,09:09:27,2,53,11.0,,,,,,,,,,,4.66,5.19,,,,,,,,,,,9.85,3,0
203,1,09:12:26,2,63,11.7,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
204,1,09:16:09,3,50,13.3,17.4,,,,,,,,,,4.69,4.14,1.98,,,,,,,,,,10.81,3,0
205,2,09:17:11,3,54,15.8,4.4,,,,,,,,,,9.76,10.49,10.38,,,,,,,,,,30.63,6,36
206,2,09:17:11,2,53,4.1,,,,,,,,,,,9.16,8.66,,,,,,,,,,,17.81,14,38
207,1,09:17:11,5,53,15.7,4.3,31.0,4.0,,,,,,,,9.89,9.95,9.91,10.07,10.35,,,,,,,,50.18,9,36
208,1,09:18:35,5,53,15.4,3.7,25.0,3.4,,,,,,,,10.03,14.37,14.13,13.50,13.77,,,,,,,,65.80,9,36
209,2,09:18:35,5,60,17.5,4.1,28.3,4.0,,,,,,,,11.31,11.61,11.90,9.86,7.40,,,,,,,,52.08,9,36
210,1,09:21:08,2,45,11.6,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
211,1,09:21:12,2,48,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
212,2,09:21:18,5,52,19.7,4.3,33.4,4.1,,,,,,,,10.47,12.61,12.60,6.48,6.67,,,,,,,,48.83,9,0
214,1,09:21:21,4,42,12.5,35.7,4.1,,,,,,,,,8.09,15.46,11.16,11.02,,,,,,,,,45.73,8,0
215,1,09:21:44,2,53,10.7,,,,,,,,,,,4.15,3.61,,,,,,,,,,,7.76,3,0
216,1,09:21:46,2,43,11.1,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
217,1,09:22:51,2,43,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,1,09:23:53,2,58,9.7,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
220,1,09:23:56,2,49,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
221,1,09:27:48,2,55,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
222,1,09:29:02,2,55,9.6,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
223,1,09:29:11,2,54,9.7,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,2,0
224,2,09:30:10,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,1,09:30:11,2,53,10.8,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
226,1,09:31:11,2,35,8.9,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
227,1,09:31:52,2,54,10.1,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
228,1,09:32:10,2,63,9.8,,,,,,,,,,,2.87,3.16,,,,,,,,,,,6.03,3,0
229,1,09:32:14,2,52,9.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
230,1,09:35:38,2,53,8.2,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,2,0
231,1,09:36:41,2,50,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
232,1,09:36:43,2,53,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
233,1,09:38:39,2,52,13.2,,,,,,,,,,,4.40,3.45,,,,,,,,,,,7.85,3,0
235,2,09:39:34,3,52,9.3,14.8,,,,,,,,,,2.11,13.31,22.88,,,,,,,,,,38.30,0,36
237,1,09:39:51,2,55,10.9,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.77,3,0
238,1,09:39:55,5,52,16.1,4.3,34.4,4.1,,,,,,,,11.42,16.62,16.05,14.56,14.64,,,,,,,,73.28,9,0
239,1,09:42:21,2,46,11.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
240,1,09:43:23,2,51,10.2,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
241,2,09:43:24,2,59,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
242,1,09:43:25,2,53,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
243,1,09:43:31,2,53,9.0,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,2,0
244,2,09:45:39,2,53,10.0,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,3,0
245,1,09:45:39,2,53,10.1,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
246,1,09:45:52,2,53,14.5,,,,,,,,,,,4.28,2.77,,,,,,,,,,,7.05,5,0
247,1,09:46:51,2,54,11.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
248,1,09:47:04,2,53,11.1,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.37,3,0
250,1,09:51:16,2,54,9.9,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
251,1,09:51:20,2,53,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
252,1,09:53:24,5,57,15.9,4.3,33.3,4.1,,,,,,,,10.87,14.69,14.43,13.45,13.13,,,,,,,,66.58,9,0
253,1,09:53:30,2,57,10.1,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
254,1,10:00:08,2,46,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
255,1,10:00:09,2,46,10.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,3,0
256,1,10:00:47,2,55,11.9,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
257,1,10:02:31,2,69,11.0,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,3,0
258,1,10:02:33,2,53,11.1,,,,,,,,,,,3.81,3.43,,,,,,,,,,,7.24,3,0
259,2,10:02:33,2,70,14.5,,,,,,,,,,,4.18,3.98,,,,,,,,,,,8.16,5,0
260,1,10:02:49,2,56,9.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
261,1,10:03:49,2,57,11.7,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,3,0
262,2,10:05:18,3,53,12.2,39.5,,,,,,,,,,2.45,3.49,0.79,,,,,,,,,,6.73,3,36
263,1,10:05:18,4,53,12.3,35.3,4.2,,,,,,,,,7.76,13.27,8.91,8.63,,,,,,,,,38.57,8,0
264,1,10:05:29,2,60,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0
265,1,10:08:04,2,50,9.3,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
266,2,10:08:06,2,59,12.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
267,1,10:08:12,2,52,10.0,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
268,2,10:08:16,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
269,1,10:08:16,5,62,18.2,4.3,32.2,4.0,,,,,,,,7.47,6.42,6.40,7.69,7.94,,,,,,,,35.92,9,0
270,1,10:08:24,5,60,18.0,4.3,27.9,4.1,,,,,,,,11.38,16.15,16.56,17.61,18.04,,,,,,,,79.75,9,0
271,2,10:08:30,5,48,3.1,7.3,28.7,4.1,,,,,,,,1.14,0.55,0.52,1.46,1.61,,,,,,,,5.27,14,36
272,1,10:08:30,5,62,12.1,4.4,28.9,4.1,,,,,,,,8.37,5.38,4.69,5.56,6.86,,,,,,,,30.85,9,0
273,2,10:09:39,2,62,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
274,2,10:09:40,2,62,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,1,10:09:40,6,56,16.9,4.5,21.2,9.1,23.0,,,,,,,9.55,9.63,9.51,13.09,11.93,12.05,,,,,,,65.76,12,0
276,1,10:09:44,2,54,12.0,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0
277,1,10:09:47,2,57,8.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
278,1,10:09:58,2,57,14.6,,,,,,,,,,,4.70,11.07,,,,,,,,,,,15.77,5,0
279,1,10:14:01,2,59,9.4,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
280,1,10:14:32,2,58,11.7,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,3,0
281,1,10:14:36,2,60,8.7,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
282,1,10:14:52,3,11,3.8,4.4,,,,,,,,,,1.36,0.98,0.42,,,,,,,,,,2.76,0,0
283,1,10:17:24,2,53,8.2,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,2,0
284,1,10:19:48,2,61,9.9,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
285,1,10:19:50,2,61,11.2,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0
286,1,10:20:59,2,62,10.1,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
287,1,10:21:02,2,60,10.8,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.28,3,0
288,1,10:21:09,2,63,10.9,,,,,,,,,,,3.22,3.77,,,,,,,,,,,6.99,3,0
289,1,10:21:14,2,63,9.7,,,,,,,,,,,2.86,3.17,,,,,,,,,,,6.03,2,0
290,1,10:21:16,2,62,10.2,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
291,1,10:22:20,5,59,20.2,4.3,31.4,4.1,,,,,,,,11.01,14.33,13.85,9.74,10.00,,,,,,,,58.93,9,0
292,1,10:23:45,2,58,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
293,1,10:24:37,2,64,11.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
294,1,10:27:02,2,56,9.8,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
295,1,10:31:38,2,56,10.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
296,1,10:31:40,2,48,11.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,0
297,2,10:32:14,2,56,12.1,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0
298,1,10:32:15,5,49,20.1,4.3,29.8,11.1,,,,,,,,10.10,15.29,15.90,19.90,20.42,,,,,,,,81.61,16,0
299,1,10:32:21,2,47,9.0,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.23,2,0
300,1,10:35:12,2,40,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
301,1,10:35:33,2,53,11.8,,,,,,,,,,,5.08,2.83,,,,,,,,,,,7.90,3,0
302,1,10:37:06,2,53,9.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
303,1,10:39:04,2,50,11.9,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0
304,1,10:39:07,2,53,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
305,1,10:39:14,2,55,9.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.21,2,0
306,1,10:39:16,2,57,9.2,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
307,1,10:39:19,2,54,9.6,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.77,2,0
308,1,10:39:33,2,55,9.5,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,2,0
309,1,10:39:35,2,56,12.1,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
310,2,10:40:28,4,16,3.9,3.7,4.6,,,,,,,,,1.48,3.73,2.76,5.62,,,,,,,,,13.59,0,34
311,1,10:41:54,2,35,11.0,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.28,3,0
312,1,10:43:41,2,42,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
313,1,10:43:43,2,42,8.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
314,1,10:44:08,2,60,9.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
315,1,10:44:15,2,52,10.1,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,3,0
316,1,10:46:16,2,60,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
317,1,10:46:26,2,62,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
318,1,10:48:15,2,58,10.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
319,1,10:49:38,2,62,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
320,1,10:49:51,2,53,10.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0
321,1,10:49:54,2,47,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
322,1,10:49:59,2,25,6.8,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0
323,1,10:50:00,2,46,9.5,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.77,2,0
324,2,10:50:01,2,53,10.8,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
325,1,10:50:03,2,44,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
326,2,10:51:05,3,59,13.5,4.3,,,,,,,,,,1.68,0.91,0.75,,,,,,,,,,3.34,3,36
327,1,10:51:05,5,65,12.0,4.4,30.7,4.1,,,,,,,,9.70,5.50,5.38,5.18,6.08,,,,,,,,31.84,9,0
328,1,10:52:07,2,65,10.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
329,1,10:52:12,5,61,19.3,4.3,34.9,4.1,,,,,,,,10.37,15.64,16.07,12.75,12.82,,,,,,,,67.66,9,0
330,1,10:52:27,2,47,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
331,1,10:52:45,3,53,8.8,14.9,,,,,,,,,,3.36,13.32,27.04,,,,,,,,,,43.72,8,36
332,2,10:52:45,2,53,14.8,,,,,,,,,,,10.20,22.81,,,,,,,,,,,33.01,5,0
333,1,10:53:23,2,53,7.3,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.58,2,0
334,1,10:55:25,2,53,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
335,1,10:56:20,2,53,14.7,,,,,,,,,,,6.33,4.67,,,,,,,,,,,11.00,5,0
336,1,10:56:24,2,43,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
337,1,10:56:56,2,57,8.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
338,1,10:57:03,2,67,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
339,1,10:57:41,2,65,9.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
340,1,11:00:23,2,30,6.9,,,,,,,,,,,0.71,0.76,,,,,,,,,,,1.46,2,0
341,2,11:00:23,2,60,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
342,1,11:00:27,2,53,8.5,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,2,0
343,1,11:00:32,2,43,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
345,1,11:00:38,5,48,15.7,4.5,33.0,4.1,,,,,,,,7.01,12.04,11.86,12.60,12.87,,,,,,,,56.38,9,0
346,1,11:01:13,2,64,10.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
348,2,11:02:13,2,63,8.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0
349,1,11:02:16,4,53,13.5,12.1,9.2,,,,,,,,,4.29,3.19,2.32,1.28,,,,,,,,,11.07,3,0
350,1,11:04:44,2,48,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
351,1,11:04:46,2,51,10.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
352,2,11:04:49,5,57,17.1,4.3,32.6,4.2,,,,,,,,7.91,12.09,12.57,10.56,10.00,,,,,,,,53.13,9,0
354,2,11:04:53,2,50,11.5,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
355,1,11:04:53,2,53,12.2,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.25,3,0
356,2,11:04:55,2,51,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
357,1,11:04:58,2,51,10.0,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
358,1,11:06:16,2,53,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
359,1,11:06:17,2,53,11.7,,,,,,,,,,,3.32,1.91,,,,,,,,,,,5.22,3,0
360,1,11:06:20,2,53,12.1,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0
361,1,11:09:45,2,64,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
362,1,11:09:57,2,46,9.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
363,1,11:10:19,2,57,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
364,1,11:10:21,2,54,9.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
365,1,11:10:28,2,44,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
366,1,11:10:31,2,42,11.6,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.00,3,0