veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:21,2,63,10.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,3,0,38,min5,,,46.9,1.00
2,1,00:04:23,2,68,9.0,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,25,min5,,,46.9,1.00
3,1,00:04:38,2,50,11.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,26,min5,,,47.0,1.00
4,1,00:12:29,2,67,10.0,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,3,0,97,min5,,,47.0,1.00
5,1,00:13:49,2,64,8.6,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,7,min5,,,47.0,1.00
6,1,00:21:08,2,60,9.1,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,5,min5,,,45.1,1.00
7,4,00:21:42,2,71,8.3,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,77,min5,,,45.0,1.00
8,1,00:25:05,2,62,8.2,,,,,,,,,,,0.20,0.28,,,,,,,,,,,0.48,2,8,26,min5,,,44.3,1.00
9,1,00:26:08,2,64,8.7,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.91,2,0,83,min5,,,44.4,1.00
10,1,00:28:45,2,48,8.1,,,,,,,,,,,0.37,0.19,,,,,,,,,,,0.56,2,0,55,min5,,,44.6,1.00
11,1,00:28:47,2,64,11.1,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,3,0,11,min5,,,44.5,1.00
12,1,00:29:03,2,67,8.9,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,16,min5,,,44.7,1.00
13,1,00:30:10,1,63,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,29,min5,,,44.5,1.00
14,1,00:30:11,1,69,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,43,min5,,,44.6,1.00
15,4,00:31:22,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.26,6.57,6.29,4.42,4.38,4.28,,,,,,,34.20,10,0,42,min5,,,44.6,1.00
16,1,00:31:33,2,70,9.3,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,39,min5,,,44.8,1.00
17,1,00:36:32,2,59,8.9,,,,,,,,,,,0.96,0.49,,,,,,,,,,,1.45,2,0,96,min5,,,44.3,1.00
18,1,00:43:35,2,58,9.0,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,4,min5,,,44.3,1.00
19,1,00:43:47,2,65,9.4,,,,,,,,,,,0.97,1.08,,,,,,,,,,,2.05,2,0,86,min5,,,44.4,1.00
20,1,00:48:31,2,69,7.2,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.68,2,12,37,min5,,,44.3,1.00
21,1,00:48:47,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,47,min5,,,44.2,1.00
22,4,00:54:54,2,55,8.2,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,48,min5,,,44.3,1.00
23,1,00:57:38,2,58,9.1,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,55,min5,,,44.4,1.00
24,4,00:59:36,2,68,9.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,95,min5,,,44.4,1.00
25,1,01:11:26,5,59,13.8,28.8,3.1,3.1,,,,,,,,2.29,5.65,2.54,2.32,2.48,,,,,,,,15.29,3,0,46,min5,,,44.4,1.00
26,2,01:11:32,2,63,8.8,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,0,16,min5,,,44.4,1.00
27,4,01:12:50,2,71,9.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,100,min5,,,44.5,1.00
28,1,01:15:59,2,60,8.5,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,2,0,13,min5,,,44.3,1.00
29,1,01:35:09,2,65,9.3,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.10,2,0,67,min5,,,44.7,1.00
30,4,01:40:10,2,57,11.6,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0,94,min5,,,44.6,1.00
31,4,01:44:54,2,66,12.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,19,min5,,,44.7,1.00
32,2,01:45:12,2,67,10.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,3,0,39,min5,,,44.4,1.00
33,1,01:47:37,2,65,8.3,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.42,2,0,11,min5,,,44.6,1.00
34,2,01:49:29,2,64,9.5,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,99,min5,,,44.6,1.00
35,1,01:49:53,2,55,8.6,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,0,56,min5,,,44.6,1.00
36,4,02:03:35,2,71,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,96,min5,,,44.9,1.00
37,1,02:03:51,2,67,10.9,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.37,3,0,12,min5,,,45.0,1.00
38,4,02:04:14,2,71,9.2,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,9,19,min5,,,44.8,1.00
39,3,02:06:29,2,71,22.7,,,,,,,,,,,0.43,0.88,,,,,,,,,,,1.32,14,8,31,min5,,,44.8,1.00
40,3,02:06:30,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,81,min5,,,44.8,1.00
41,1,02:06:44,2,64,8.6,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,99,min5,,,44.9,1.00
42,4,02:16:04,2,73,10.5,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,3,0,45,min5,,,44.9,1.00
43,4,02:27:19,2,70,12.2,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,39,min5,,,45.5,1.00
44,4,02:34:42,2,71,12.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,9,69,min5,,,45.1,1.00
45,1,02:37:54,2,62,12.9,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,3,0,2,min5,,,45.4,1.00
46,1,02:44:01,1,63,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,56,min5,,,45.0,1.00
47,1,02:44:57,2,58,8.6,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.90,2,0,4,min5,,,45.5,1.00
48,4,02:45:16,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,51,min5,,,45.4,1.00
49,4,02:45:18,1,71,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,72,min5,,,45.4,1.00
50,4,02:45:32,2,67,8.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,61,min5,,,45.3,1.00
51,4,02:47:13,2,72,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,47,min5,,,45.1,1.00
52,1,02:47:18,2,64,21.2,,,,,,,,,,,3.76,4.32,,,,,,,,,,,8.08,5,0,79,min5,,,45.3,1.00
53,2,02:47:18,2,64,21.2,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,5,0,52,min5,,,45.3,1.00
54,4,02:52:00,2,71,11.0,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,3,9,12,min5,,,45.8,1.00
55,4,02:58:48,2,71,8.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,9,1,min5,,,46.0,1.00
56,4,03:13:47,2,62,8.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,23,min5,,,46.4,1.00
57,1,03:19:58,2,75,9.3,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,59,min5,,,45.6,1.00
58,4,03:28:52,2,65,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,1,min5,,,46.2,1.00
59,4,03:30:08,2,63,8.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,38,min5,,,46.0,1.00
60,4,03:31:52,2,69,11.9,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.24,3,0,23,min5,,,45.7,1.00
61,4,03:32:30,2,71,9.3,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.98,2,0,40,min5,,,45.6,1.00
62,1,03:34:39,2,62,11.5,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,3,0,81,min5,,,46.6,1.00
63,1,03:38:52,2,53,7.9,,,,,,,,,,,0.38,0.33,,,,,,,,,,,0.71,2,0,47,min5,,,46.7,1.00
64,3,03:47:49,2,71,23.0,,,,,,,,,,,0.85,2.16,,,,,,,,,,,3.01,14,8,75,min5,,,46.5,1.00
65,3,03:47:50,1,69,,,,,,,,,,,,2.31,,,,,,,,,,,,2.31,15,9:19,25,min5,,,46.5,1.00
66,4,03:48:06,2,69,9.6,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,9,22,min5,,,47.3,1.00
67,1,03:48:18,2,65,8.5,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,18,min5,,,47.2,1.00
68,1,03:52:15,2,60,8.8,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.64,2,0,30,min5,,,47.1,1.00
69,1,03:53:45,2,65,11.8,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,3,0,53,min5,,,47.0,1.00
70,1,03:54:39,2,67,9.9,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,3,0,71,min5,,,47.2,1.00
71,4,03:57:22,2,70,9.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,10,min5,,,46.9,1.00
72,4,03:57:53,2,69,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0,40,min5,,,47.4,1.00
73,4,04:00:43,2,63,8.5,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,60,min5,,,46.7,1.00
74,4,04:04:43,2,72,9.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,99,min5,,,47.5,1.00
75,1,04:06:44,2,56,11.7,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,3,0,82,min5,,,47.2,1.00
76,4,04:06:59,2,75,8.8,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.10,2,0,93,min5,,,47.6,1.00
77,4,04:09:39,2,68,10.1,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,79,min5,,,47.0,1.00
78,4,04:10:20,6,70,18.7,4.4,28.0,4.2,3.9,,,,,,,7.52,12.74,13.05,12.04,8.30,10.56,,,,,,,64.21,10,0,46,min5,,,47.6,1.00
79,1,04:10:38,5,52,12.7,4.2,33.7,4.1,,,,,,,,6.90,6.15,5.77,2.97,3.11,,,,,,,,24.91,9,0,81,min5,,,47.5,1.00
80,4,04:12:17,2,70,9.1,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,34,min5,,,47.0,1.00
81,4,04:14:00,2,70,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,13,min5,,,47.4,1.00
82,1,04:14:11,2,70,12.9,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,3,0,87,min5,,,47.5,1.00
83,4,04:14:19,2,80,8.8,,,,,,,,,,,1.45,0.73,,,,,,,,,,,2.18,2,0,39,min5,,,47.3,1.00
84,1,04:17:11,2,63,8.6,,,,,,,,,,,0.75,0.82,,,,,,,,,,,1.57,2,0,14,min5,,,47.0,1.00
85,1,04:17:59,2,68,13.1,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,0,66,min5,,,47.6,1.00
86,3,04:18:16,2,75,25.9,,,,,,,,,,,0.84,1.17,,,,,,,,,,,2.01,14,12,56,min5,,,47.5,1.00
87,4,04:18:16,2,75,25.6,,,,,,,,,,,1.28,4.15,,,,,,,,,,,5.43,14,8,52,min5,,,47.5,1.00
88,1,04:19:03,2,73,8.4,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,2,0,16,min5,,,47.6,1.00
89,4,04:20:17,2,70,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.19,2,0,97,min5,,,47.3,1.00
90,4,04:23:45,2,75,9.0,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.32,2,0,18,min5,,,47.7,1.00
91,1,04:23:58,2,72,9.5,,,,,,,,,,,0.98,0.95,,,,,,,,,,,1.93,2,0,54,min5,,,47.3,1.00
92,3,04:24:03,2,74,37.0,,,,,,,,,,,0.13,0.01,,,,,,,,,,,0.14,14,9,72,min5,,,47.3,1.00
93,4,04:24:03,5,68,15.2,4.5,18.0,11.5,,,,,,,,10.73,12.25,13.16,13.02,12.97,,,,,,,,62.12,9,0,42,min5,,,47.3,1.00
94,3,04:27:04,2,74,24.9,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,14,8,60,min5,,,47.0,1.00
95,3,04:27:05,1,71,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,11,min5,,,46.9,1.00
96,4,04:27:16,2,65,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,45,min5,,,47.3,1.00
97,4,04:27:34,2,77,9.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,56,min5,,,47.0,1.00
98,1,04:29:54,2,69,9.2,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,66,min5,,,47.4,1.00
99,4,04:30:37,2,56,9.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,38,min5,,,47.9,1.00
100,2,04:33:44,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,20,min5,,,47.9,1.00
101,1,04:33:45,5,62,17.3,4.3,32.4,4.0,,,,,,,,4.84,8.47,9.51,8.97,8.69,,,,,,,,40.48,9,0,17,min5,,,47.8,1.00
102,2,04:33:45,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,50,min5,,,47.8,1.00
103,4,04:33:58,2,72,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,38,min5,,,47.6,1.00
104,4,04:34:50,2,61,8.7,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.55,2,0,79,min5,,,47.6,1.00
105,1,04:35:40,5,64,11.8,4.3,26.3,4.1,,,,,,,,7.05,8.12,7.68,4.88,4.83,,,,,,,,32.55,9,0,85,min5,,,47.5,1.00
106,1,04:35:56,2,65,7.6,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,8,60,min5,,,47.5,1.00
107,4,04:36:09,2,71,9.8,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.09,2,9,50,min5,,,48.0,1.00
108,3,04:38:12,1,71,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,53,min5,,,47.7,1.00
109,4,04:38:12,5,69,17.4,4.3,30.0,4.0,,,,,,,,8.22,14.39,14.66,14.78,14.56,,,,,,,,66.61,9,0,99,min5,,,47.7,1.00
110,1,04:38:34,2,69,9.6,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.10,2,0,10,min5,,,47.9,1.00
111,3,04:45:50,2,71,33.6,,,,,,,,,,,1.94,5.43,,,,,,,,,,,7.37,14,8,43,min5,,,47.6,1.00
112,3,04:45:51,1,70,,,,,,,,,,,,8.83,,,,,,,,,,,,8.83,15,9:19,4,min5,,,47.6,1.00
113,4,04:45:59,2,58,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,56,min5,,,48.1,1.00
114,4,04:46:36,2,65,7.9,,,,,,,,,,,1.91,1.99,,,,,,,,,,,3.90,2,0,86,min5,,,47.7,1.00
115,4,04:47:10,2,65,9.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,60,min5,,,47.8,1.00
116,4,04:47:18,2,70,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,26,min5,,,47.7,1.00
117,1,04:48:24,1,66,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,12:19,17,min5,,,48.2,1.00
118,3,04:49:17,2,75,8.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,5,min5,,,47.8,1.00
119,4,04:49:35,2,73,9.4,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,41,min5,,,47.9,1.00
120,4,04:50:36,2,67,8.3,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0,71,min5,,,48.1,1.00
121,1,04:51:23,2,70,8.6,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,83,min5,,,48.3,1.00
122,4,04:51:51,2,65,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,84,min5,,,48.0,1.00
123,4,04:52:17,2,68,8.6,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,46,min5,,,47.7,1.00
124,1,04:52:29,2,65,8.6,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,4,min5,,,47.6,1.00
125,1,04:52:46,2,60,9.2,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,58,min5,,,48.0,1.00
126,1,04:52:59,2,66,10.8,,,,,,,,,,,1.35,1.68,,,,,,,,,,,3.03,3,0,54,min5,,,47.8,1.00
127,2,04:54:50,2,64,35.3,,,,,,,,,,,0.11,0.26,,,,,,,,,,,0.37,14,9,4,min5,,,48.2,1.00
128,1,04:54:51,5,62,16.3,4.3,30.5,4.1,,,,,,,,5.90,11.15,9.58,9.79,10.07,,,,,,,,46.50,9,0,1,min5,,,48.2,1.00
129,1,04:54:57,5,60,14.0,4.3,28.6,4.0,,,,,,,,8.16,14.01,13.80,9.19,12.21,,,,,,,,57.37,9,0,29,min5,,,48.3,1.00
130,1,04:55:05,2,60,8.6,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,67,min5,,,48.0,1.00
131,4,04:55:10,2,70,13.1,,,,,,,,,,,4.07,3.44,,,,,,,,,,,7.50,3,0,43,min5,,,47.9,1.00
132,1,04:56:57,2,61,12.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,3,0,20,min5,,,48.1,1.00
133,4,04:57:10,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,69,min5,,,47.9,1.00
134,4,04:57:11,1,73,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,89,min5,,,48.0,1.00
135,1,04:57:19,2,63,20.9,,,,,,,,,,,4.76,6.42,,,,,,,,,,,11.17,5,0,56,min5,,,48.3,1.00
136,1,04:57:22,2,65,9.3,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,52,min5,,,48.4,1.00
137,1,04:57:41,2,69,13.3,,,,,,,,,,,0.84,1.22,,,,,,,,,,,2.06,3,0,12,min5,,,48.2,1.00
138,4,04:57:47,2,73,9.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,9,43,min5,,,48.2,1.00
139,4,04:57:54,2,70,13.2,,,,,,,,,,,4.16,3.40,,,,,,,,,,,7.56,3,0,40,min5,,,48.5,1.00
140,1,04:58:06,6,62,13.6,4.4,28.6,4.0,4.1,,,,,,,5.35,3.68,3.31,1.66,1.86,1.83,,,,,,,17.68,10,0,77,min5,,,48.0,1.00
141,4,04:59:49,2,71,8.0,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,95,min5,,,48.2,1.00
142,3,05:00:01,1,73,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,39,min5,,,48.2,1.00
143,3,05:00:02,2,71,5.8,,,,,,,,,,,0.46,0.00,,,,,,,,,,,0.46,2,9,68,min5,,,48.1,1.00
144,4,05:00:02,4,72,16.9,4.7,6.0,,,,,,,,,5.55,8.44,9.80,2.36,,,,,,,,,26.15,8,0,39,min5,,,48.1,1.00
145,4,05:00:52,2,69,10.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,81,min5,,,48.2,1.00
146,2,05:02:18,1,64,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,32,min5,,,47.7,1.00
147,1,05:02:19,6,66,14.8,4.3,19.2,4.7,4.8,,,,,,,2.40,3.35,3.29,1.52,4.25,4.34,,,,,,,19.15,14,0,58,min5,,,47.8,1.00
148,2,05:02:19,3,65,6.1,5.1,,,,,,,,,,1.67,0.17,0.03,,,,,,,,,,1.87,2,9,83,min5,,,47.8,1.00
149,4,05:02:32,2,71,9.7,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,9,88,min5,,,48.3,1.00
150,1,05:02:46,6,64,15.2,4.3,18.7,4.9,4.8,,,,,,,6.11,9.67,8.85,7.83,7.83,8.81,,,,,,,49.10,10,0,50,min5,,,48.2,1.00
151,1,05:03:02,6,63,14.5,4.4,18.2,4.7,4.9,,,,,,,5.42,9.13,8.39,6.01,8.96,9.62,,,,,,,47.53,10,0,65,min5,,,48.0,1.00
152,4,05:04:59,2,63,8.7,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.65,2,0,52,min5,,,47.9,1.00
153,1,05:05:02,2,73,8.8,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,67,min5,,,47.9,1.00
154,4,05:05:47,2,70,9.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,0,min5,,,48.3,1.00
155,4,05:06:12,2,69,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,67,min5,,,48.2,1.00
156,3,05:06:48,1,69,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,53,min5,,,47.8,1.00
157,4,05:06:50,6,74,17.8,4.2,25.9,5.0,5.0,,,,,,,6.65,11.64,14.17,12.82,13.04,13.46,,,,,,,71.77,10,0,19,min5,,,47.6,1.00
158,1,05:07:07,2,71,9.4,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.52,2,0,77,min5,,,47.4,1.00
159,4,05:07:23,2,66,9.2,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0,63,min5,,,46.6,1.00
160,4,05:07:59,2,57,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,4,min5,,,47.2,1.00
161,4,05:08:07,2,62,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,4,min5,,,46.4,1.00
162,1,05:08:15,2,67,9.1,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,4,min5,,,46.3,1.00
163,1,05:08:19,5,61,17.3,4.7,35.4,9.2,,,,,,,,6.51,9.55,9.05,6.58,7.11,,,,,,,,38.80,9,0,59,min5,,,46.6,1.00
164,4,05:08:37,2,70,13.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,3,0,89,min5,,,46.7,1.00
165,1,05:09:15,2,65,9.2,,,,,,,,,,,0.32,0.68,,,,,,,,,,,1.00,2,8,81,min5,,,46.3,1.00
166,4,05:09:19,1,66,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,82,min5,,,46.2,1.00
167,4,05:09:20,1,69,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,5,min5,,,46.2,1.00
168,4,05:09:40,2,73,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,42,min5,,,46.5,1.00
169,4,05:10:01,2,71,9.7,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,2,0,88,min5,,,46.4,1.00
170,4,05:10:33,2,68,9.0,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,52,min5,,,46.3,1.00
171,1,05:11:50,2,66,8.3,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,68,min5,,,46.4,1.00
172,1,05:13:12,2,71,12.8,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,3,0,81,min5,,,46.4,1.00
173,1,05:13:16,2,72,22.2,,,,,,,,,,,8.17,11.74,,,,,,,,,,,19.91,5,0,12,min5,,,46.3,1.00
174,2,05:14:09,2,73,8.7,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,11,min5,,,46.6,1.00
175,4,05:14:18,2,68,9.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,72,min5,,,46.5,1.00
176,3,05:14:39,2,76,9.4,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,0,80,min5,,,46.6,1.00
177,4,05:15:08,2,66,8.5,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.33,2,0,0,min5,,,46.5,1.00
178,4,05:15:14,2,65,12.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,96,min5,,,46.4,1.00
179,4,05:15:59,2,82,9.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,36,min5,,,46.4,1.00
180,4,05:16:11,2,75,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,0,min5,,,46.2,1.00
181,4,05:16:34,2,72,8.9,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,57,min5,,,46.5,1.00
182,4,05:16:50,2,66,10.6,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,3,0,37,min5,,,46.4,1.00
183,1,05:16:57,2,67,12.0,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,3,0,97,min5,,,46.5,1.00
184,1,05:17:29,3,68,12.4,31.9,,,,,,,,,,4.47,9.44,6.42,,,,,,,,,,20.32,8,0,79,min5,,,46.4,1.00
185,2,05:17:58,2,56,22.7,,,,,,,,,,,4.82,9.31,,,,,,,,,,,14.13,5,0,56,min5,,,46.3,1.00
186,1,05:18:26,2,71,8.2,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,0,20,min5,,,46.2,1.00
187,4,05:18:29,2,72,10.4,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,3,9,82,min5,,,46.2,1.00
188,4,05:18:37,2,68,8.8,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,31,min5,,,46.2,1.00
189,3,05:19:00,2,72,9.5,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,28,min5,,,46.2,1.00
190,4,05:19:14,2,72,11.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,3,9,59,min5,,,46.3,1.00
191,4,05:19:30,2,55,9.7,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0,76,min5,,,46.3,1.00
192,4,05:19:43,6,70,17.9,4.3,24.1,4.6,4.6,,,,,,,8.40,10.83,11.14,8.60,8.29,8.55,,,,,,,55.82,10,0,38,min5,,,46.2,1.00
193,1,05:20:03,2,69,9.6,,,,,,,,,,,0.19,0.32,,,,,,,,,,,0.51,2,8,82,min5,,,46.3,1.00
194,4,05:21:12,2,74,16.6,,,,,,,,,,,3.70,4.70,,,,,,,,,,,8.40,5,0,57,min5,,,46.2,1.00
195,4,05:22:31,2,70,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,33,min5,,,46.2,1.00
196,4,05:22:39,2,68,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,67,min5,,,46.2,1.00
197,4,05:22:56,2,70,12.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,3,0,69,min5,,,46.2,1.00
198,1,05:23:00,2,69,12.4,,,,,,,,,,,0.28,0.32,,,,,,,,,,,0.60,3,8,52,min5,,,46.2,1.00
199,1,05:23:24,2,60,9.0,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,47,min5,,,46.1,1.00
200,1,05:23:43,2,66,8.6,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,25,min5,,,46.3,1.00
201,4,05:23:44,2,68,12.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,43,min5,,,46.2,1.00
202,4,05:23:50,2,68,8.2,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,58,min5,,,46.2,1.00
203,4,05:24:46,2,71,11.9,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,3,0,27,min5,,,46.2,1.00
204,1,05:24:57,2,76,9.3,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.71,2,0,29,min5,,,46.2,1.00
205,4,05:25:05,2,62,8.9,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,13,min5,,,46.2,1.00
206,4,05:25:12,2,72,12.4,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,3,9,72,min5,,,46.2,1.00
207,4,05:25:16,2,72,26.2,,,,,,,,,,,3.86,2.99,,,,,,,,,,,6.85,4,9,33,min5,,,46.2,1.00
208,1,05:25:27,4,64,12.4,4.2,18.7,,,,,,,,,7.76,5.53,4.81,5.74,,,,,,,,,23.84,8,0,19,min5,,,46.2,1.00
209,3,05:25:39,2,72,8.6,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,2,8,87,min5,,,46.2,1.00
210,4,05:25:56,2,62,9.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0,79,min5,,,46.2,1.00
211,4,05:26:22,2,72,10.0,,,,,,,,,,,1.28,0.59,,,,,,,,,,,1.87,3,9,90,min5,,,46.1,1.00
212,4,05:26:42,2,73,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,54,min5,,,46.1,1.00
213,1,05:26:51,2,64,9.0,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,26,min5,,,46.1,1.00
214,1,05:27:31,2,68,9.3,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,0,75,min5,,,46.1,1.00
215,1,05:27:52,2,68,11.7,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.71,3,0,18,min5,,,46.0,1.00
216,4,05:28:24,2,68,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,94,min5,,,46.0,1.00
217,4,05:28:27,2,74,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,36,min5,,,46.0,1.00
218,1,05:29:06,2,67,9.2,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,30,min5,,,46.0,1.00
219,4,05:29:33,2,72,10.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,3,9,3,min5,,,46.0,1.00
220,3,05:29:35,2,69,12.2,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.64,3,0,42,min5,,,46.0,1.00
221,4,05:29:42,2,71,7.8,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,19,min5,,,46.0,1.00
222,1,05:29:52,2,67,10.0,,,,,,,,,,,0.22,0.32,,,,,,,,,,,0.54,3,8,27,min5,,,46.0,1.00
223,4,05:30:38,2,71,7.8,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,9,40,min5,,,45.9,1.00
224,4,05:30:47,2,69,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,92,min5,,,46.2,1.00
225,1,05:30:48,5,66,17.6,4.3,30.8,10.1,,,,,,,,7.16,4.20,3.85,1.92,2.28,,,,,,,,19.41,9,0,18,min5,,,46.3,1.00
226,1,05:31:12,2,46,9.5,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.62,2,0,51,min5,,,46.3,1.00
227,1,05:32:24,2,71,8.7,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,58,min5,,,46.2,1.00
228,4,05:32:29,2,71,8.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.67,2,9,39,min5,,,46.2,1.00
229,3,05:32:33,2,79,9.3,,,,,,,,,,,0.83,0.38,,,,,,,,,,,1.21,2,0,29,min5,,,46.3,1.00
230,4,05:32:35,2,75,10.2,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,3,9,29,min5,,,46.2,1.00
231,1,05:32:45,2,70,8.6,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,12,min5,,,46.2,1.00
232,1,05:33:16,2,67,8.7,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.61,2,0,98,min5,,,46.3,1.00
233,1,05:35:34,2,69,12.0,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,3,0,32,min5,,,46.1,1.00
234,1,05:35:37,2,71,10.8,,,,,,,,,,,2.33,2.73,,,,,,,,,,,5.06,3,0,4,min5,,,46.2,1.00
235,1,05:36:13,2,70,9.1,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.73,2,0,27,min5,,,46.0,1.00
236,4,05:36:26,5,64,17.1,4.3,34.0,4.0,,,,,,,,8.09,10.72,11.00,11.02,11.72,,,,,,,,52.55,9,0,99,min5,,,46.1,1.00
237,4,05:36:36,2,69,9.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,27,min5,,,46.1,1.00
238,4,05:36:44,2,61,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,78,min5,,,46.3,1.00
239,4,05:36:51,2,65,22.3,,,,,,,,,,,0.72,2.28,,,,,,,,,,,3.00,14,8,71,min5,,,46.2,1.00
240,4,05:36:53,1,75,,,,,,,,,,,,3.89,,,,,,,,,,,,3.89,15,9:19,24,min5,,,46.2,1.00
241,4,05:37:51,2,59,10.2,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0,19,min5,,,46.0,1.00
242,4,05:38:04,2,75,25.1,,,,,,,,,,,0.01,1.74,,,,,,,,,,,1.75,14,9,40,min5,,,46.1,1.00
243,1,05:38:33,2,74,12.0,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,3,0,4,min5,,,46.0,1.00
244,4,05:39:14,2,75,9.8,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,9,36,min5,,,46.2,1.00
245,1,05:39:15,2,63,21.0,,,,,,,,,,,3.72,6.01,,,,,,,,,,,9.73,5,0,22,min5,,,46.2,1.00
246,1,05:39:54,2,65,12.1,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,3,0,72,min5,,,46.2,1.00
247,1,05:40:10,2,68,12.0,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.19,3,0,32,min5,,,46.2,1.00
248,1,05:40:26,2,60,8.6,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.19,2,0,32,min5,,,46.2,1.00
249,1,05:40:31,5,70,12.0,4.3,27.3,4.1,,,,,,,,4.91,3.10,3.24,2.10,2.48,,,,,,,,15.83,9,0,13,min5,,,46.3,1.00
250,1,05:40:42,2,60,8.8,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,61,min5,,,46.2,1.00
251,4,05:41:11,2,56,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,37,min5,,,46.2,1.00
252,1,05:41:23,2,65,8.5,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,31,min5,,,46.3,1.00
253,1,05:41:40,2,64,8.0,,,,,,,,,,,0.24,0.35,,,,,,,,,,,0.59,2,8,0,min5,,,46.2,1.00
254,1,05:42:16,2,63,11.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0,87,min5,,,46.1,1.00
255,1,05:44:18,2,68,11.6,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,0,77,min5,,,46.0,1.00
256,2,05:44:18,2,77,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.72,2,0,10,min5,,,46.0,1.00
257,1,05:44:53,2,72,8.2,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,95,min5,,,45.9,1.00
258,4,05:45:06,2,70,11.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0,1,min5,,,46.0,1.00
259,4,05:45:30,2,67,9.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0,20,min5,,,46.0,1.00
260,1,05:45:47,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,8:19,25,min5,,,46.3,1.00
261,1,05:45:48,1,70,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,37,min5,,,46.3,1.00
262,1,05:46:02,2,66,12.0,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.67,3,0,42,min5,,,46.2,1.00
263,1,05:46:12,2,63,8.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,31,min5,,,46.2,1.00
264,1,05:46:22,1,70,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,13,min5,,,46.0,1.00
265,1,05:46:34,4,58,12.7,23.1,4.0,,,,,,,,,5.45,11.90,4.44,5.16,,,,,,,,,26.95,3,0,23,min5,,,45.9,1.00
266,4,05:46:36,1,67,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,7,min5,,,46.0,1.00
267,4,05:46:37,1,75,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,30,min5,,,46.1,1.00
268,2,05:46:47,2,67,9.0,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,24,min5,,,46.2,1.00
269,1,05:46:49,2,62,9.5,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,2,0,13,min5,,,46.2,1.00
270,1,05:47:10,2,63,11.7,,,,,,,,,,,0.30,0.60,,,,,,,,,,,0.90,3,8,68,min5,,,46.2,1.00
271,4,05:47:11,2,75,11.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,47,min5,,,46.3,1.00
272,4,05:47:20,1,75,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,36,min5,,,46.0,1.00
273,4,05:47:21,1,75,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,58,min5,,,45.9,1.00
274,1,05:47:43,2,67,12.0,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.14,3,0,66,min5,,,45.9,1.00
275,2,05:47:54,2,72,9.6,,,,,,,,,,,0.60,0.58,,,,,,,,,,,1.18,2,0,62,min5,,,45.8,1.00
276,1,05:48:00,2,58,22.9,,,,,,,,,,,4.49,8.01,,,,,,,,,,,12.50,5,0,27,min5,,,45.8,1.00