veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:57,2,75,9.7,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0,47,min5.tye
2,1,00:05:26,2,72,10.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,79,min5.tye
3,1,00:08:42,2,72,9.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,95,min5.tye
4,1,00:08:47,2,74,10.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0,51,min5.tye
5,1,00:12:01,2,61,9.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,65,min5.tye
6,4,00:13:47,2,65,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,55,min5.tye
7,1,00:14:19,2,72,10.4,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,3,min5.tye
8,1,00:16:30,2,64,9.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,38,min5.tye
9,1,00:16:35,2,70,10.2,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,8,min5.tye
10,2,00:17:21,2,66,8.3,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,75,min5.tye
11,1,00:18:47,2,75,11.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,38,min5.tye
12,1,00:20:08,2,73,10.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,3,0,69,min5.tye
13,1,00:24:49,2,75,10.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,61,min5.tye
14,1,00:24:55,2,69,10.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,95,min5.tye
15,4,00:25:33,2,64,7.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,76,min5.tye
16,1,00:26:08,2,75,9.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,42,min5.tye
17,4,00:29:02,2,45,9.0,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0,63,min5.tye
18,1,00:29:52,2,66,9.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0,3,min5.tye
19,1,00:32:39,2,76,10.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0,59,min5.tye
20,1,00:33:52,2,76,11.3,,,,,,,,,,,2.37,2.71,,,,,,,,,,,5.08,3,0,21,min5.tye
21,4,00:34:11,2,72,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,84,min5.tye
22,4,00:34:38,2,64,8.9,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,2,0,59,min5.tye
23,1,00:40:09,2,80,9.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0,84,min5.tye
24,1,00:42:50,2,53,12.5,,,,,,,,,,,3.87,1.98,,,,,,,,,,,5.85,3,0,93,min5.tye
25,1,00:42:52,2,54,9.8,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0,4,min5.tye
26,1,00:42:58,2,54,10.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,59,min5.tye
27,1,00:44:15,2,76,9.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0,16,min5.tye
28,1,00:45:33,2,75,9.8,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.76,2,0,10,min5.tye
29,4,00:46:35,2,57,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,96,min5.tye
30,1,00:49:08,2,69,10.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0,52,min5.tye
31,4,00:50:07,6,55,11.8,4.4,26.7,5.7,5.7,,,,,,,11.31,10.66,10.12,6.42,5.96,5.90,,,,,,,50.37,10,0,49,min5.tye
32,4,00:51:07,2,64,8.6,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,29,min5.tye
33,1,00:51:16,2,78,9.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,73,min5.tye
34,1,00:52:33,2,69,13.0,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0,20,min5.tye
35,1,00:57:51,2,75,10.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0,55,min5.tye
36,1,00:59:41,2,61,10.1,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,3,0,70,min5.tye
37,4,01:00:53,2,57,8.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,33,min5.tye
38,1,01:02:28,2,66,10.6,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0,96,min5.tye
39,1,01:10:25,2,75,10.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0,36,min5.tye
40,1,01:15:03,2,68,9.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,0,96,min5.tye
41,4,01:15:22,6,65,17.8,4.1,26.3,4.9,4.8,,,,,,,8.19,19.22,18.34,14.86,12.43,10.69,,,,,,,83.72,10,0,36,min5.tye
42,4,01:18:45,2,63,8.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,9,min5.tye
43,4,01:25:19,5,60,13.8,4.1,25.9,4.0,,,,,,,,8.69,4.33,4.78,3.45,2.87,,,,,,,,24.11,9,0,72,min5.tye
44,1,01:26:46,5,69,21.1,4.8,33.5,11.3,,,,,,,,11.06,10.25,10.19,8.70,8.60,,,,,,,,48.82,9,0,79,min5.tye
45,1,01:28:52,2,72,9.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,3,0,7,min5.tye
46,4,01:29:51,2,46,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0,42,min5.tye
47,1,01:31:33,2,67,11.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,3,0,75,min5.tye
48,4,01:32:12,2,59,11.4,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0,6,min5.tye
49,1,01:33:24,2,57,10.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0,52,min5.tye
50,4,01:36:28,2,59,12.7,,,,,,,,,,,4.12,7.62,,,,,,,,,,,11.74,5,0,80,min5.tye
51,4,01:40:09,2,60,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,88,min5.tye
52,4,01:41:23,2,59,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,4,min5.tye
53,1,01:44:19,2,59,8.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,34,min5.tye
54,4,01:45:03,2,69,9.6,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,2,0,31,min5.tye
55,4,01:55:46,2,62,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,74,min5.tye
56,1,01:58:52,2,67,12.7,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0,2,min5.tye
57,1,02:11:47,2,68,9.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,25,min5.tye
58,1,02:13:35,5,69,19.4,4.9,30.2,11.2,,,,,,,,11.12,8.76,9.48,8.55,9.37,,,,,,,,47.28,9,0,87,min5.tye
59,1,02:13:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,2,02:13:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,3,02:13:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,4,02:13:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,1,02:14:50,2,70,10.2,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,3,0,64,min5.tye
64,4,02:21:57,2,59,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,22,min5.tye
65,4,02:22:10,2,61,9.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0,57,min5.tye
66,4,02:24:03,2,64,7.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,13,min5.tye
67,1,02:28:12,2,66,14.8,,,,,,,,,,,4.53,8.14,,,,,,,,,,,12.67,5,0,68,min5.tye
68,4,02:29:08,2,65,9.0,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,75,min5.tye
69,1,02:31:40,6,77,21.0,4.8,30.8,5.7,5.5,,,,,,,9.45,7.82,7.35,4.12,5.12,4.71,,,,,,,38.57,10,0,3,min5.tye
70,4,02:34:53,6,61,17.9,4.8,22.4,8.2,4.8,,,,,,,11.73,20.34,18.34,10.06,16.51,17.45,,,,,,,94.44,10,0,73,min5.tye
71,4,02:40:30,2,59,8.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0,54,min5.tye
72,4,02:41:24,2,53,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,25,min5.tye
73,1,02:41:58,2,69,10.4,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,42,min5.tye
74,1,02:47:49,2,74,9.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,97,min5.tye
75,4,02:50:55,2,55,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0,74,min5.tye
76,4,02:52:19,2,60,9.5,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.73,2,0,26,min5.tye
77,4,02:56:25,2,53,8.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,62,min5.tye
78,1,03:05:18,2,79,10.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,12,min5.tye
79,1,03:10:40,2,64,10.9,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,3,0,67,min5.tye
80,1,03:12:17,2,67,9.8,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0,75,min5.tye
81,4,03:12:52,2,60,8.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,93,min5.tye
82,1,03:16:33,5,72,14.2,4.8,35.0,4.6,,,,,,,,10.65,11.06,10.50,6.44,7.64,,,,,,,,46.29,9,0,81,min5.tye
83,1,03:16:39,2,73,10.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,20,min5.tye
84,4,03:19:47,2,65,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,68,min5.tye
85,1,03:20:11,2,66,23.9,,,,,,,,,,,7.32,11.97,,,,,,,,,,,19.30,5,0,97,min5.tye
86,1,03:25:32,2,88,10.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0,66,min5.tye
87,4,03:32:16,2,45,11.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,12,min5.tye
88,1,03:33:03,2,82,13.1,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0,30,min5.tye
89,1,03:33:11,2,78,9.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,31,min5.tye
90,4,03:36:49,2,42,13.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,15,min5.tye
91,4,03:38:47,2,59,8.8,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0,62,min5.tye
92,4,03:40:29,2,63,8.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0,61,min5.tye
93,1,03:50:27,3,56,14.6,23.9,,,,,,,,,,9.18,11.03,7.04,,,,,,,,,,27.25,8,0,57,min5.tye
94,1,03:53:50,2,84,9.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0,13,min5.tye
95,4,03:57:45,2,63,8.4,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,81,min5.tye
96,1,04:00:58,5,70,21.0,5.6,35.7,5.7,,,,,,,,11.12,9.46,8.65,6.43,5.70,,,,,,,,41.36,9,0,44,min5.tye
97,4,04:01:51,2,65,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,50,min5.tye
98,4,04:01:55,6,64,17.8,4.2,25.5,5.3,4.8,,,,,,,9.30,18.02,19.79,9.92,16.08,16.44,,,,,,,89.54,10,2,16,min5.tye
99,4,04:01:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,04:05:59,2,60,8.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0,78,min5.tye
101,4,04:07:29,2,58,11.6,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,78,min5.tye
102,4,04:13:32,2,65,8.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,94,min5.tye
103,4,04:14:01,2,63,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0,88,min5.tye
104,4,04:14:31,2,45,9.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0,17,min5.tye
105,4,04:16:55,2,74,9.0,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0,44,min5.tye
106,1,04:17:38,2,82,10.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,3,0,36,min5.tye
107,4,04:18:52,2,63,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,78,min5.tye
108,1,04:19:04,2,77,10.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,70,min5.tye
109,4,04:19:12,2,66,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,62,min5.tye
110,4,04:22:52,2,61,8.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0,62,min5.tye
111,4,04:23:02,2,71,8.1,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,0,42,min5.tye
112,4,04:24:45,2,58,8.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.07,2,0,93,min5.tye
113,1,04:25:02,5,72,15.7,4.9,34.1,4.5,,,,,,,,11.10,16.83,15.87,15.41,16.75,,,,,,,,75.96,9,0,52,min5.tye
114,4,04:25:26,2,66,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,55,min5.tye
115,1,04:27:10,2,71,25.9,,,,,,,,,,,9.58,11.82,,,,,,,,,,,21.39,4,0,88,min5.tye
116,4,04:28:44,2,65,9.1,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0,31,min5.tye
117,4,04:30:40,2,58,8.2,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,26,min5.tye
118,4,04:31:15,2,64,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,68,min5.tye
119,4,04:32:44,2,67,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,17,min5.tye
120,1,04:34:42,2,74,8.8,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0,78,min5.tye
121,4,04:35:53,2,62,8.2,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,63,min5.tye
122,1,04:38:36,2,73,11.1,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.49,3,0,18,min5.tye
123,4,04:39:26,2,72,11.1,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0,25,min5.tye
124,4,04:40:18,2,50,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0,2,min5.tye
125,1,04:40:33,2,78,10.1,,,,,,,,,,,1.76,1.91,,,,,,,,,,,3.66,3,0,11,min5.tye
126,4,04:40:55,2,62,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,24,min5.tye
127,1,04:42:23,2,79,10.9,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.10,3,0,93,min5.tye
128,4,04:42:44,2,52,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,91,min5.tye
129,4,04:43:09,2,65,8.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,69,min5.tye
130,1,04:43:56,2,77,10.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0,59,min5.tye
131,4,04:48:55,2,61,9.5,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,15,min5.tye
132,1,04:49:48,2,73,13.5,,,,,,,,,,,4.28,3.38,,,,,,,,,,,7.66,3,0,31,min5.tye
133,1,04:50:30,2,62,9.7,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,28,min5.tye
134,4,04:52:06,2,61,9.1,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.39,2,0,15,min5.tye
135,4,04:53:24,2,65,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,61,min5.tye
136,1,04:53:39,2,71,23.9,,,,,,,,,,,8.71,12.78,,,,,,,,,,,21.49,5,0,4,min5.tye
137,1,04:53:58,2,32,13.6,,,,,,,,,,,3.81,3.66,,,,,,,,,,,7.47,3,2,32,min5.tye
138,1,04:53:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,4,04:55:10,2,61,8.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,72,min5.tye
140,4,04:56:02,2,71,15.7,,,,,,,,,,,4.02,5.25,,,,,,,,,,,9.27,5,0,100,min5.tye
141,4,04:57:37,2,79,8.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,72,min5.tye
142,4,04:58:13,2,71,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0,87,min5.tye
143,4,04:59:20,2,66,11.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,84,min5.tye
144,1,04:59:58,2,71,11.2,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,63,min5.tye
145,1,05:00:27,2,78,10.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,3,0,41,min5.tye
146,4,05:00:39,2,61,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,34,min5.tye
147,1,05:02:02,2,69,12.6,,,,,,,,,,,3.77,4.41,,,,,,,,,,,8.18,3,0,19,min5.tye
148,4,05:03:50,2,61,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,69,min5.tye
149,4,05:04:01,2,62,7.9,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,99,min5.tye
150,4,05:04:40,2,67,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0,89,min5.tye
151,4,05:05:46,2,54,11.6,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.62,3,0,79,min5.tye
152,4,05:05:53,2,61,8.5,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0,3,min5.tye
153,1,05:07:04,2,69,9.9,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,3,0,99,min5.tye
154,4,05:07:36,2,63,8.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,74,min5.tye
155,1,05:07:48,2,73,24.9,,,,,,,,,,,11.55,14.35,,,,,,,,,,,25.90,4,0,75,min5.tye
156,4,05:08:02,2,64,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,83,min5.tye
157,1,05:08:24,2,80,10.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0,13,min5.tye
158,1,05:09:16,2,76,10.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0,77,min5.tye
159,1,05:09:22,2,80,10.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,3,0,75,min5.tye
160,2,05:10:53,2,62,11.5,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0,43,min5.tye
161,1,05:12:57,5,79,21.0,4.9,36.0,5.5,,,,,,,,9.37,8.30,8.20,6.52,8.04,,,,,,,,40.43,9,0,7,min5.tye
162,4,05:13:00,2,62,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,63,min5.tye
163,1,05:13:53,2,67,9.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0,15,min5.tye
164,4,05:14:06,2,67,11.6,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,97,min5.tye
165,4,05:14:40,2,56,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,16,min5.tye
166,4,05:15:04,2,48,8.3,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,58,min5.tye
167,4,05:18:37,2,67,8.3,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,34,min5.tye
168,1,05:18:47,2,73,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,46,min5.tye
169,4,05:19:16,2,56,11.5,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.44,3,0,49,min5.tye
170,4,05:19:23,2,69,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0,61,min5.tye
171,4,05:19:33,2,66,11.3,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0,80,min5.tye
172,4,05:20:08,3,49,12.5,20.4,,,,,,,,,,8.66,9.54,6.36,,,,,,,,,,24.56,8,0,96,min5.tye
173,4,05:21:03,2,66,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,61,min5.tye
174,4,05:21:25,2,70,8.7,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,4,min5.tye
175,4,05:21:35,2,62,9.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,2,0,19,min5.tye
176,1,05:22:01,2,69,25.3,,,,,,,,,,,9.68,14.65,,,,,,,,,,,24.33,4,0,23,min5.tye
177,4,05:22:16,2,69,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,23,min5.tye
178,4,05:22:28,2,68,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,89,min5.tye
179,4,05:22:39,2,68,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,80,min5.tye
180,1,05:23:26,2,72,10.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0,54,min5.tye
181,3,05:24:06,2,72,8.2,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,86,min5.tye
182,4,05:24:07,2,66,11.1,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,1,min5.tye
183,4,05:24:13,2,61,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,45,min5.tye
184,4,05:24:26,2,75,8.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,90,min5.tye
185,1,05:24:31,2,81,10.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.19,3,0,52,min5.tye
186,1,05:25:01,2,61,10.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,38,min5.tye
187,2,05:25:05,2,67,9.6,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,65,min5.tye
188,1,05:25:06,4,76,13.6,4.8,21.3,,,,,,,,,9.19,7.39,7.83,6.41,,,,,,,,,30.82,8,0,71,min5.tye
189,4,05:25:16,2,69,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,14,min5.tye
190,4,05:25:20,2,58,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,85,min5.tye
191,4,05:25:58,2,71,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,41,min5.tye
192,1,05:26:24,2,31,10.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,2,9,min5.tye
193,1,05:26:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
194,1,05:26:59,2,73,10.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,95,min5.tye
195,1,05:27:16,2,81,9.9,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.88,3,0,84,min5.tye
196,1,05:27:19,2,77,10.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0,22,min5.tye
197,1,05:27:28,2,80,14.3,,,,,,,,,,,3.51,3.06,,,,,,,,,,,6.57,5,0,7,min5.tye
198,4,05:27:51,2,61,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0,94,min5.tye
199,1,05:28:25,2,69,10.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0,98,min5.tye
200,1,05:28:34,2,78,26.7,,,,,,,,,,,4.75,6.47,,,,,,,,,,,11.22,4,0,14,min5.tye
201,4,05:28:37,2,68,8.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,50,min5.tye
202,1,05:29:07,2,70,9.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,44,min5.tye
203,1,05:29:25,2,67,9.9,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.51,3,0,68,min5.tye
204,1,05:29:26,2,79,10.2,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,3,0,61,min5.tye
205,1,05:29:52,2,69,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0,82,min5.tye
206,4,05:29:54,2,54,10.2,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,97,min5.tye
207,4,05:30:57,2,57,8.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,42,min5.tye
208,1,05:31:17,5,72,14.9,4.9,36.2,4.5,,,,,,,,9.37,7.40,7.13,7.04,8.67,,,,,,,,39.61,9,0,80,min5.tye
209,4,05:31:32,2,61,11.6,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0,92,min5.tye
210,4,05:31:35,2,63,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0,52,min5.tye
211,1,05:31:47,2,79,10.8,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0,41,min5.tye
212,1,05:31:57,2,27,11.8,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.50,3,0,74,min5.tye
213,4,05:32:11,2,62,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,61,min5.tye
214,1,05:32:24,2,66,13.5,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0,34,min5.tye
215,1,05:32:59,2,70,9.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,58,min5.tye
216,4,05:33:07,2,64,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,46,min5.tye
217,4,05:33:26,2,66,8.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,82,min5.tye
218,1,05:33:52,6,69,20.9,4.9,26.7,5.9,5.8,,,,,,,10.19,6.78,7.58,3.30,3.82,4.65,,,,,,,36.32,10,2,16,min5.tye
219,1,05:33:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,4,05:34:19,2,63,9.8,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,84,min5.tye
221,1,05:34:49,2,71,10.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,76,min5.tye
222,1,05:35:00,3,71,26.5,4.8,,,,,,,,,,12.07,9.47,9.35,,,,,,,,,,30.89,4,0,95,min5.tye
223,4,05:35:14,2,60,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,99,min5.tye
224,4,05:36:06,2,65,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,76,min5.tye
225,2,05:36:20,2,60,11.3,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0,1,min5.tye
226,1,05:36:22,2,58,9.3,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0,92,min5.tye
227,2,05:36:24,2,65,8.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,74,min5.tye
228,1,05:36:45,2,69,14.7,,,,,,,,,,,3.92,3.19,,,,,,,,,,,7.11,5,0,95,min5.tye
229,1,05:37:01,2,73,10.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,8,min5.tye
230,4,05:37:14,2,58,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,67,min5.tye
231,4,05:37:27,2,52,8.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,48,min5.tye
232,1,05:37:28,2,71,11.2,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.88,3,0,39,min5.tye
233,2,05:37:28,2,69,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,43,min5.tye
234,3,05:37:29,2,62,9.0,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,48,min5.tye
235,1,05:38:33,4,69,23.0,4.9,22.8,,,,,,,,,10.28,7.44,7.46,9.12,,,,,,,,,34.30,8,0,82,min5.tye
236,4,05:39:05,2,56,10.6,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,18,min5.tye
237,1,05:39:20,2,69,10.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0,46,min5.tye
238,4,05:39:51,2,59,8.9,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,2,0,5,min5.tye
239,2,05:39:54,2,67,8.3,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0,57,min5.tye
240,1,05:40:07,2,68,10.1,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,27,min5.tye
241,1,05:40:30,5,73,17.4,4.8,34.9,11.4,,,,,,,,9.62,6.34,7.00,4.06,3.80,,,,,,,,30.82,9,0,75,min5.tye
242,1,05:40:33,2,73,13.5,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.38,3,0,91,min5.tye
243,4,05:41:12,2,58,8.6,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,20,min5.tye
244,1,05:41:30,2,70,9.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,92,min5.tye
245,1,05:42:29,2,66,9.3,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,6,min5.tye
246,2,05:43:27,4,69,10.6,16.3,2.9,,,,,,,,,2.52,4.19,2.08,1.76,,,,,,,,,10.54,3,0,54,min5.tye
247,1,05:43:32,3,70,20.3,4.9,,,,,,,,,,9.64,10.60,10.96,,,,,,,,,,31.20,6,0,24,min5.tye
248,1,05:43:52,2,66,9.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,29,min5.tye
249,1,05:44:16,2,75,10.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0,97,min5.tye
250,4,05:44:19,2,49,7.7,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,13,min5.tye
251,4,05:44:22,2,61,11.1,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.42,3,0,9,min5.tye
252,4,05:44:41,2,56,7.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,84,min5.tye
253,1,05:44:44,4,63,14.3,24.2,4.5,,,,,,,,,6.85,15.34,6.78,6.87,,,,,,,,,35.85,8,0,97,min5.tye
254,4,05:44:44,2,61,10.6,,,,,,,,,,,1.91,2.03,,,,,,,,,,,3.95,3,0,75,min5.tye
255,1,05:44:48,2,62,9.8,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,3,0,71,min5.tye
256,1,05:44:56,2,77,10.2,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,3,0,97,min5.tye
257,4,05:45:27,6,65,14.6,4.2,25.4,5.1,4.8,,,,,,,10.41,17.00,16.61,14.11,17.50,17.02,,,,,,,92.65,10,0,70,min5.tye
258,4,05:45:36,2,58,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0,46,min5.tye
259,1,05:45:54,2,75,10.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,22,min5.tye
260,1,05:46:53,2,81,9.9,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.19,3,0,99,min5.tye
261,4,05:47:01,2,68,8.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,80,min5.tye
262,1,05:47:04,2,65,13.5,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.95,3,0,48,min5.tye
263,4,05:47:32,2,57,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0,58,min5.tye
264,1,05:48:19,2,83,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,22,min5.tye
265,4,05:49:10,5,64,13.6,4.1,29.3,3.9,,,,,,,,9.25,6.42,7.25,5.93,6.72,,,,,,,,35.57,9,0,41,min5.tye
266,1,05:49:56,3,72,13.4,33.8,,,,,,,,,,7.58,15.77,15.07,,,,,,,,,,38.42,8,0,2,min5.tye
267,4,05:50:33,2,57,10.6,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0,71,min5.tye
268,1,05:50:41,2,78,13.1,,,,,,,,,,,3.13,3.39,,,,,,,,,,,6.52,3,0,76,min5.tye
269,2,05:50:41,2,68,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,62,min5.tye
270,1,05:50:58,5,69,17.7,4.8,34.5,4.6,,,,,,,,11.74,18.10,16.62,17.28,16.83,,,,,,,,80.57,9,0,59,min5.tye
271,4,05:51:03,2,71,9.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,96,min5.tye
272,4,05:51:07,2,63,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0,78,min5.tye
273,4,05:51:12,2,66,8.8,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0,16,min5.tye
274,4,05:53:02,2,63,7.8,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,29,min5.tye
275,1,05:53:26,2,80,9.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,36,min5.tye
276,4,05:53:26,2,51,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,56,min5.tye
277,1,05:53:40,2,80,9.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,4,min5.tye
278,2,05:53:44,3,59,13.7,4.3,,,,,,,,,,6.67,11.68,13.24,,,,,,,,,,31.58,6,0,74,min5.tye
279,1,05:53:58,2,62,11.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0,42,min5.tye
280,1,05:54:16,6,76,17.9,5.1,40.1,5.1,10.1,,,,,,,10.67,9.37,10.62,6.65,6.69,6.58,,,,,,,50.58,12,2,17,min5.tye
281,1,05:54:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
282,4,05:54:24,2,65,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,30,min5.tye
283,4,05:54:43,2,66,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,24,min5.tye
284,4,05:55:09,2,63,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,70,min5.tye
285,4,05:55:48,2,64,8.3,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,68,min5.tye
286,4,05:56:30,2,62,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,63,min5.tye
287,1,05:57:09,2,75,14.7,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,5,0,26,min5.tye
288,1,05:57:27,2,63,14.7,,,,,,,,,,,4.11,4.56,,,,,,,,,,,8.67,5,0,73,min5.tye
289,4,05:57:27,2,62,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,75,min5.tye
290,4,05:57:40,6,65,17.9,4.8,30.0,3.7,3.9,,,,,,,10.31,19.33,18.61,12.97,19.50,13.03,,,,,,,93.74,10,0,82,min5.tye
291,4,05:57:47,6,65,15.3,4.1,24.9,4.8,4.7,,,,,,,10.43,19.01,17.49,13.96,17.18,13.05,,,,,,,91.12,10,0,10,min5.tye
292,4,05:58:27,2,56,9.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,2,0,53,min5.tye
293,1,05:58:39,2,65,12.3,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0,55,min5.tye
294,4,05:58:40,2,64,8.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,2,0,57,min5.tye
295,1,05:58:45,2,70,9.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,27,min5.tye
296,1,05:59:07,2,59,10.9,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0,20,min5.tye
297,1,05:59:10,2,79,10.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,2,min5.tye
298,4,05:59:15,2,64,8.7,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,49,min5.tye
299,1,05:59:38,3,71,10.8,12.9,,,,,,,,,,3.03,2.92,1.50,,,,,,,,,,7.45,3,0,76,min5.tye
300,1,06:00:02,3,72,25.2,5.1,,,,,,,,,,13.94,10.82,10.09,,,,,,,,,,34.86,4,0,83,min5.tye
301,4,06:00:06,2,62,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0,39,min5.tye
302,1,06:00:15,4,75,14.0,4.8,21.2,,,,,,,,,9.78,9.71,8.99,11.27,,,,,,,,,39.75,8,0,83,min5.tye
303,1,06:00:27,2,74,15.3,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,5,0,70,min5.tye