veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:44,2,66,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
2,1,00:02:39,5,65,16.4,4.3,32.8,4.0,,,,,,,,10.27,9.16,8.86,10.00,9.93,,,,,,,,48.23,9,0
3,1,00:06:45,5,68,17.2,4.3,34.4,4.1,,,,,,,,9.83,14.17,13.85,5.51,5.68,,,,,,,,49.04,9,0
4,1,00:11:22,5,58,15.9,4.4,29.8,4.1,,,,,,,,9.66,7.88,7.99,4.64,4.97,,,,,,,,35.14,9,0
5,1,00:11:39,2,57,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
6,1,00:13:20,2,66,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
7,1,00:16:53,2,66,8.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
8,1,00:19:58,2,68,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
9,2,00:20:21,3,62,17.2,4.2,,,,,,,,,,1.82,2.87,2.62,,,,,,,,,,7.32,0,36
11,1,00:20:22,6,62,17.2,4.3,37.9,4.5,4.6,,,,,,,10.19,13.79,12.74,8.27,9.17,9.18,,,,,,,63.34,10,0
12,1,00:25:15,5,60,15.3,4.3,29.5,5.0,,,,,,,,10.88,16.07,16.27,15.92,15.90,,,,,,,,75.03,9,0
13,2,00:26:04,5,70,14.5,4.3,29.7,4.1,,,,,,,,9.53,4.40,5.58,3.99,4.18,,,,,,,,27.67,9,0
14,1,00:28:44,2,64,9.6,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
15,1,00:29:45,2,58,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
16,1,00:31:27,5,57,19.6,4.4,30.5,11.1,,,,,,,,9.64,15.11,15.09,6.64,6.44,,,,,,,,52.93,16,0
18,1,00:36:40,5,70,13.4,4.3,31.1,4.2,,,,,,,,9.08,8.26,8.73,11.77,11.47,,,,,,,,49.31,9,0
19,1,00:41:02,2,60,8.3,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
20,1,00:41:56,2,67,13.0,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,3,0
21,1,00:47:21,5,63,18.8,4.3,32.4,4.1,,,,,,,,10.09,15.46,15.52,15.99,15.63,,,,,,,,72.70,9,0
22,1,00:49:42,2,66,9.1,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
23,1,00:55:49,5,65,19.7,4.3,35.4,4.1,,,,,,,,11.20,14.86,15.33,12.32,12.65,,,,,,,,66.36,9,0
24,1,00:56:28,5,71,17.6,4.3,37.2,4.1,,,,,,,,10.83,10.65,10.68,4.42,5.16,,,,,,,,41.74,9,0
25,1,01:00:56,2,60,12.1,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.03,3,0
26,1,01:07:09,5,69,13.5,4.2,35.8,4.1,,,,,,,,9.57,9.78,9.47,10.23,10.58,,,,,,,,49.64,9,0
27,1,01:07:13,5,70,13.4,4.3,34.2,4.1,,,,,,,,10.08,11.45,10.92,14.03,14.42,,,,,,,,60.89,9,0
28,1,01:08:45,2,64,9.3,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.40,2,0
29,1,01:13:16,6,65,19.9,4.4,35.6,4.6,4.6,,,,,,,10.58,15.96,16.67,10.58,18.30,9.93,,,,,,,82.03,10,0
30,1,01:24:27,4,65,14.6,19.3,3.0,,,,,,,,,4.31,4.16,1.96,1.72,,,,,,,,,12.15,8,0
31,1,01:35:31,2,65,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,01:37:36,5,62,16.7,4.3,32.5,4.0,,,,,,,,10.73,11.80,12.09,13.87,13.61,,,,,,,,62.11,9,0
33,1,01:41:05,5,66,11.7,4.3,33.2,4.1,,,,,,,,8.57,6.29,6.40,3.94,3.02,,,,,,,,28.23,9,0
35,1,01:42:53,6,65,16.8,4.3,34.2,4.5,4.7,,,,,,,10.63,5.28,5.56,2.67,5.08,2.37,,,,,,,31.58,10,0
36,1,01:45:41,2,80,9.0,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
38,1,01:46:19,5,65,15.8,4.2,33.8,5.2,,,,,,,,7.69,9.08,7.82,7.08,7.77,,,,,,,,39.43,9,0
39,1,01:48:26,5,61,17.5,4.3,34.2,4.1,,,,,,,,11.42,10.61,10.82,10.90,10.33,,,,,,,,54.07,9,0
40,1,01:50:25,2,55,10.0,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,3,0
41,1,01:50:34,2,65,8.9,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
42,1,01:53:21,5,68,11.5,4.3,30.2,4.1,,,,,,,,8.76,11.09,10.33,6.63,6.49,,,,,,,,43.31,9,0
43,1,02:09:49,2,67,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
44,1,02:09:58,2,66,10.2,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
45,2,02:13:14,2,63,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
46,1,02:18:17,5,65,16.2,4.2,32.2,4.1,,,,,,,,9.81,8.28,8.51,6.80,6.21,,,,,,,,39.61,9,0
47,1,02:20:38,5,66,13.0,4.3,29.9,4.1,,,,,,,,8.96,5.33,4.45,3.19,3.71,,,,,,,,25.63,9,0
48,1,02:22:11,5,65,13.0,4.3,31.6,4.1,,,,,,,,9.48,7.58,7.35,5.28,5.28,,,,,,,,34.97,9,0
49,1,02:22:20,2,52,8.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
50,1,02:23:34,2,79,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
51,1,02:27:09,5,63,16.4,4.2,35.0,4.1,,,,,,,,11.27,15.42,15.31,16.83,16.83,,,,,,,,75.66,9,0
52,1,02:29:07,5,70,21.1,4.5,31.0,4.0,,,,,,,,11.25,15.61,15.57,14.80,15.50,,,,,,,,72.72,9,0
54,1,02:34:59,5,61,18.9,4.4,37.4,4.0,,,,,,,,7.08,4.81,4.48,3.64,2.68,,,,,,,,22.69,9,0
55,1,02:38:57,2,63,9.3,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
56,1,02:42:20,5,63,18.1,4.3,34.7,4.1,,,,,,,,11.33,16.65,14.30,15.24,15.18,,,,,,,,72.70,9,0
57,1,02:43:53,5,57,19.7,4.2,35.0,4.1,,,,,,,,10.65,14.81,15.10,14.50,14.09,,,,,,,,69.14,9,0
58,1,02:45:21,2,62,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
59,2,02:45:22,5,69,16.8,4.2,35.3,4.0,,,,,,,,9.98,6.78,6.91,5.68,5.83,,,,,,,,35.17,9,0
60,1,02:45:57,5,67,21.9,4.3,28.0,11.1,,,,,,,,11.22,13.74,13.65,11.76,11.47,,,,,,,,61.82,16,0
61,1,02:47:00,5,68,18.5,4.4,33.1,4.0,,,,,,,,11.38,13.43,13.43,14.22,14.57,,,,,,,,67.02,9,0
62,1,02:50:08,2,62,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
63,1,02:50:17,5,67,17.3,4.3,38.8,3.9,,,,,,,,10.54,12.75,12.93,7.18,8.83,,,,,,,,52.24,9,0
64,1,02:52:39,2,67,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
65,1,02:56:51,5,61,16.0,4.4,32.4,4.1,,,,,,,,10.67,7.82,7.85,4.14,4.14,,,,,,,,34.63,9,0
66,1,03:00:08,5,63,19.6,4.4,29.5,10.1,,,,,,,,10.61,14.76,14.41,13.86,14.13,,,,,,,,67.76,16,0
67,2,03:06:15,5,71,18.2,4.5,33.2,4.2,,,,,,,,1.94,4.77,4.91,4.82,4.75,,,,,,,,21.19,0,36
68,1,03:06:15,5,71,18.2,4.3,33.6,4.0,,,,,,,,11.32,12.09,12.22,9.72,10.14,,,,,,,,55.49,9,0
69,1,03:07:20,5,61,17.0,4.3,36.0,4.1,,,,,,,,10.64,15.37,15.12,15.76,15.60,,,,,,,,72.49,9,0
70,1,03:11:31,5,66,16.5,4.1,37.0,4.1,,,,,,,,10.54,9.05,9.42,7.69,8.51,,,,,,,,45.21,9,0
71,1,03:11:38,5,64,17.5,4.3,35.3,4.0,,,,,,,,11.50,15.50,15.72,15.98,15.98,,,,,,,,74.68,9,0
72,1,03:18:59,5,66,16.6,4.3,29.0,4.1,,,,,,,,8.88,4.78,4.84,2.92,2.74,,,,,,,,24.16,9,0
73,1,03:21:21,5,65,16.4,4.4,34.4,4.0,,,,,,,,11.60,16.23,16.21,12.47,14.60,,,,,,,,71.11,9,0
74,1,03:29:30,2,69,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
76,1,03:30:33,5,69,12.6,21.2,9.6,22.2,,,,,,,,8.03,8.64,5.29,3.88,5.41,,,,,,,,31.25,11,0
77,2,03:36:40,6,68,16.3,4.4,27.0,5.3,5.3,,,,,,,8.91,5.17,5.21,4.92,2.50,2.88,,,,,,,29.60,10,0
78,1,03:42:21,5,58,17.1,4.3,33.6,4.0,,,,,,,,10.78,11.76,12.08,12.39,12.66,,,,,,,,59.68,9,0
80,1,03:44:48,5,68,17.2,4.2,35.4,4.1,,,,,,,,9.27,7.29,7.34,8.71,7.74,,,,,,,,40.36,9,0
81,1,03:46:49,5,62,12.4,21.3,9.6,22.4,,,,,,,,8.28,11.61,9.45,10.14,8.67,,,,,,,,48.15,11,0
82,1,03:51:12,2,65,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
83,1,04:00:40,5,66,19.9,4.5,31.4,4.1,,,,,,,,10.34,12.32,12.44,12.49,11.45,,,,,,,,59.04,9,0
84,1,04:09:14,2,76,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
85,1,04:13:20,2,67,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
86,1,04:13:56,5,61,18.5,4.3,29.5,4.1,,,,,,,,13.17,8.66,8.08,4.92,4.60,,,,,,,,39.43,9,0
87,1,04:15:18,4,80,10.9,20.9,2.8,,,,,,,,,2.37,3.75,1.90,2.08,,,,,,,,,10.10,3,0
88,1,04:16:27,2,63,11.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
89,1,04:17:11,5,65,16.3,4.2,32.3,10.3,,,,,,,,9.52,12.95,13.05,14.04,14.36,,,,,,,,63.92,16,0
90,1,04:17:36,5,65,16.2,4.3,32.1,10.1,,,,,,,,9.27,12.17,12.26,15.07,14.61,,,,,,,,63.38,16,0
91,1,04:17:44,5,65,16.4,4.3,31.9,10.2,,,,,,,,9.69,14.07,13.09,15.52,14.86,,,,,,,,67.22,16,0
92,1,04:19:49,5,62,14.0,21.8,9.5,22.0,,,,,,,,8.15,8.05,6.34,6.04,6.35,,,,,,,,34.94,11,0
93,1,04:22:45,2,53,7.1,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,2,0
94,1,04:28:50,5,68,20.6,4.4,29.6,10.2,,,,,,,,11.59,15.42,15.31,12.27,12.34,,,,,,,,66.93,16,0
95,1,04:28:55,5,68,16.0,4.3,35.4,4.0,,,,,,,,11.22,15.27,15.13,13.81,16.00,,,,,,,,71.44,9,0
96,1,04:30:51,5,69,17.6,4.2,37.7,4.1,,,,,,,,9.99,5.98,6.52,4.04,3.68,,,,,,,,30.22,9,0
97,1,04:31:57,2,63,10.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
98,1,04:35:56,2,57,11.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
99,2,04:35:57,2,68,11.6,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
100,1,04:37:25,2,45,13.2,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0
101,1,04:38:39,2,70,10.8,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0
102,1,04:39:53,2,66,8.4,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
104,1,04:39:58,5,70,20.0,4.2,29.9,10.8,,,,,,,,10.89,14.05,14.39,11.94,11.71,,,,,,,,62.98,16,0
105,1,04:40:27,2,53,6.1,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
106,2,04:40:27,2,72,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
107,1,04:40:29,2,66,7.8,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.35,2,0
108,1,04:43:26,2,76,11.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
109,1,04:46:18,2,76,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0
110,1,04:48:31,2,53,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
111,2,04:48:31,2,65,11.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
112,1,04:53:06,2,53,11.2,,,,,,,,,,,2.87,3.66,,,,,,,,,,,6.53,3,0
113,1,04:54:01,2,80,9.6,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
114,1,04:56:51,5,21,16.4,4.3,34.2,5.1,,,,,,,,9.46,5.91,5.30,5.56,5.78,,,,,,,,32.00,9,0
115,1,04:57:25,2,68,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
116,1,04:58:02,2,68,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
117,1,05:00:22,5,60,15.9,4.4,32.9,4.1,,,,,,,,11.37,16.42,16.02,14.87,14.91,,,,,,,,73.59,9,0
118,1,05:01:46,2,70,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
119,1,05:04:34,2,58,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
120,1,05:05:15,2,65,11.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
121,1,05:06:33,2,54,9.2,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,2,0
122,1,05:11:47,2,72,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
123,1,05:15:07,5,68,16.7,4.3,35.2,4.1,,,,,,,,11.40,15.63,16.01,12.96,13.56,,,,,,,,69.56,9,0
124,1,05:15:19,5,62,16.2,4.3,32.7,4.0,,,,,,,,8.26,6.01,6.02,4.10,5.50,,,,,,,,29.87,9,0
125,1,05:15:32,3,69,19.3,4.4,,,,,,,,,,8.95,4.51,3.61,,,,,,,,,,17.07,6,0
126,1,05:16:07,2,72,10.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,3,0
127,1,05:17:43,2,65,11.6,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
128,1,05:20:54,2,63,11.7,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
129,1,05:20:58,2,53,10.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
131,1,05:21:39,5,65,18.7,4.4,37.0,4.1,,,,,,,,10.92,15.69,15.58,13.95,18.25,,,,,,,,74.40,9,0
132,1,05:26:27,2,70,8.3,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
133,1,05:28:09,2,68,22.9,,,,,,,,,,,8.03,10.54,,,,,,,,,,,18.57,5,0
134,1,05:30:48,2,66,11.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
135,1,05:30:53,5,69,15.2,4.3,29.7,4.1,,,,,,,,8.21,5.43,5.24,3.62,3.70,,,,,,,,26.20,9,0
136,1,05:32:04,5,64,19.8,4.3,32.3,4.1,,,,,,,,10.47,8.19,8.25,9.47,9.39,,,,,,,,45.77,9,0
137,1,05:32:10,2,74,9.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
138,1,05:34:14,2,62,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
139,1,05:34:17,2,69,8.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
140,1,05:35:43,2,68,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
141,1,05:37:38,2,66,9.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
142,1,05:37:44,5,65,18.1,4.2,32.1,8.1,,,,,,,,9.93,14.94,15.69,14.49,15.34,,,,,,,,70.39,16,0
143,1,05:38:55,2,65,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
144,1,05:40:03,2,68,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
145,1,05:40:58,5,68,19.5,4.3,30.6,4.0,,,,,,,,11.21,15.80,16.11,16.62,17.56,,,,,,,,77.29,9,0
146,1,05:42:45,2,68,12.1,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
147,1,05:43:07,5,65,16.2,4.3,31.6,10.2,,,,,,,,10.16,13.50,13.59,12.86,12.44,,,,,,,,62.55,16,0
148,1,05:44:28,5,61,12.5,4.4,29.0,4.1,,,,,,,,10.49,15.98,15.66,15.40,15.88,,,,,,,,73.41,9,0
149,1,05:45:16,2,69,10.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,3,0
150,1,05:46:41,2,68,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
151,1,05:46:42,2,66,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
152,1,05:47:45,5,66,18.6,4.3,34.0,4.1,,,,,,,,10.11,16.05,16.12,15.27,16.01,,,,,,,,73.57,9,0
153,1,05:49:26,5,63,19.7,4.3,36.9,4.0,,,,,,,,10.81,16.68,17.26,11.08,12.07,,,,,,,,67.90,9,0
155,1,05:49:51,2,66,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
156,1,05:51:07,2,68,11.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0
157,1,05:51:16,3,71,17.1,4.3,,,,,,,,,,8.90,3.32,3.38,,,,,,,,,,15.60,6,0
158,1,05:51:20,5,67,20.1,4.3,33.0,4.1,,,,,,,,10.26,8.14,8.20,6.90,6.29,,,,,,,,39.79,9,0
159,2,05:52:03,2,48,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
160,1,05:52:21,2,65,11.2,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0
161,1,05:52:50,5,63,12.8,4.2,26.0,4.0,,,,,,,,8.89,7.16,7.45,6.54,8.71,,,,,,,,38.76,9,0
162,1,05:52:56,5,63,12.7,4.3,37.7,4.1,,,,,,,,7.99,6.59,6.65,6.07,6.00,,,,,,,,33.31,9,0
163,1,05:53:16,2,66,11.8,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
164,1,05:53:30,2,70,9.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
165,1,05:53:41,5,63,17.6,4.3,31.2,10.2,,,,,,,,9.89,5.27,5.35,3.21,4.14,,,,,,,,27.87,16,0
166,1,05:54:08,5,66,17.1,4.3,33.6,4.0,,,,,,,,9.83,15.56,15.54,15.05,14.93,,,,,,,,70.90,9,0
167,1,05:56:24,5,71,17.2,4.3,30.3,10.1,,,,,,,,10.74,9.40,9.56,6.07,6.77,,,,,,,,42.54,16,0
168,1,05:57:04,2,58,10.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
169,1,06:00:15,2,66,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
170,1,06:00:42,2,59,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
171,1,06:02:28,5,58,16.4,4.3,32.8,4.1,,,,,,,,10.58,11.67,12.51,11.56,11.32,,,,,,,,57.64,9,0
172,1,06:03:14,2,66,9.5,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
173,1,06:04:54,2,67,10.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.16,3,0
174,1,06:05:13,2,67,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
175,1,06:05:35,2,53,7.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
176,1,06:08:01,2,61,8.4,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
177,1,06:08:05,2,58,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
178,1,06:08:46,5,66,15.4,4.3,32.4,4.1,,,,,,,,8.55,4.72,5.40,4.80,3.86,,,,,,,,27.32,9,0
179,1,06:09:37,2,73,9.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,2,0
180,1,06:13:17,2,58,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
181,1,06:14:00,2,70,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
182,1,06:15:15,2,65,11.5,,,,,,,,,,,2.50,2.62,,,,,,,,,,,5.12,3,0
183,1,06:15:27,2,70,10.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,3,0
184,1,06:15:57,2,67,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
185,1,06:17:17,2,66,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
186,1,06:18:34,2,66,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
187,1,06:19:23,2,57,9.2,,,,,,,,,,,2.08,1.92,,,,,,,,,,,3.99,2,0
188,1,06:20:30,2,63,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
189,1,06:22:04,2,68,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
190,1,06:23:24,5,65,19.8,4.3,35.9,4.0,,,,,,,,9.48,7.22,6.99,5.04,4.80,,,,,,,,33.53,9,0
191,1,06:23:28,2,60,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
192,1,06:26:40,2,67,15.4,,,,,,,,,,,3.88,5.03,,,,,,,,,,,8.92,5,0
194,1,06:28:21,5,72,16.7,4.4,35.6,4.1,,,,,,,,10.32,13.72,13.63,12.51,12.15,,,,,,,,62.33,9,0
195,1,06:28:26,2,70,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,3,0
196,2,06:29:30,2,68,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
197,1,06:29:33,2,66,9.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
198,1,06:31:06,2,69,14.2,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,5,0
199,1,06:31:53,5,65,17.4,4.3,33.0,4.2,,,,,,,,9.57,7.30,7.18,4.49,3.75,,,,,,,,32.30,9,0
200,1,06:34:20,2,66,11.6,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
201,1,06:35:30,2,68,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
202,1,06:35:48,5,60,12.9,4.3,33.1,4.1,,,,,,,,9.40,15.30,15.38,14.68,14.57,,,,,,,,69.34,9,0
203,1,06:37:38,5,66,20.0,4.3,34.6,4.1,,,,,,,,9.31,7.02,7.10,4.53,4.09,,,,,,,,32.05,9,0
204,2,06:39:59,2,68,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
205,1,06:39:59,2,53,2.7,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,14,0
206,1,06:41:36,5,60,16.4,4.3,35.4,4.2,,,,,,,,10.83,13.63,14.26,15.50,15.57,,,,,,,,69.79,9,0
207,1,06:44:24,2,57,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
208,1,06:44:31,2,58,9.0,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
209,1,06:45:56,2,62,9.3,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
210,1,06:46:01,5,67,17.6,4.3,34.7,4.1,,,,,,,,10.47,15.39,16.04,15.53,16.21,,,,,,,,73.63,9,0
211,2,06:46:22,2,61,10.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,3,0
212,1,06:46:22,2,53,9.4,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0
213,1,06:47:00,2,62,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
214,1,06:47:34,2,65,9.3,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
215,1,06:48:43,2,71,9.5,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
216,1,06:48:45,2,65,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
217,1,06:48:52,2,61,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
218,2,06:48:53,2,68,13.1,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,3,0
219,1,06:51:10,2,63,12.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
220,1,06:51:23,2,68,9.1,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,2,0
221,1,06:51:59,2,60,21.3,,,,,,,,,,,6.49,8.71,,,,,,,,,,,15.20,5,0
222,1,06:52:15,2,66,9.5,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,2,0
223,1,06:52:30,2,70,11.1,,,,,,,,,,,2.95,4.11,,,,,,,,,,,7.06,3,0
224,1,06:55:08,5,66,19.4,4.2,30.3,10.0,,,,,,,,9.53,15.14,15.95,14.42,14.17,,,,,,,,69.21,16,0
225,2,06:55:53,2,71,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
226,1,06:55:53,5,63,16.3,4.2,31.6,4.1,,,,,,,,10.96,12.55,12.74,10.49,10.47,,,,,,,,57.21,9,0
227,1,06:55:57,5,62,17.1,4.2,33.3,4.1,,,,,,,,10.70,11.05,10.86,12.11,11.49,,,,,,,,56.21,9,0
228,1,06:56:08,2,69,10.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
229,1,06:57:21,5,66,11.5,4.3,35.4,4.0,,,,,,,,10.47,12.55,12.94,7.93,8.43,,,,,,,,52.32,9,0
230,1,06:58:11,5,58,13.2,4.3,33.9,4.1,,,,,,,,9.48,6.23,6.12,4.04,3.49,,,,,,,,29.35,9,0
231,1,06:59:57,5,63,16.8,4.3,34.9,4.1,,,,,,,,10.74,14.74,14.99,16.00,15.52,,,,,,,,71.98,9,0
232,2,07:00:00,2,72,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
233,1,07:00:03,5,61,17.4,4.3,36.5,4.1,,,,,,,,10.34,15.19,14.40,14.17,14.20,,,,,,,,68.30,9,0
235,1,07:00:15,2,66,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
236,1,07:01:03,5,69,17.7,4.4,31.8,10.2,,,,,,,,10.76,5.56,5.52,5.29,4.29,,,,,,,,31.42,16,0
237,1,07:01:46,2,68,10.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
238,1,07:02:40,2,67,13.2,,,,,,,,,,,3.73,3.09,,,,,,,,,,,6.82,3,0
239,2,07:02:42,2,69,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
240,1,07:02:43,3,60,20.8,4.4,,,,,,,,,,8.28,5.93,6.24,,,,,,,,,,20.46,6,0
241,1,07:02:54,5,65,17.5,4.4,25.1,4.1,,,,,,,,9.87,8.82,8.09,8.26,7.60,,,,,,,,42.65,9,0
242,1,07:03:54,2,68,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
243,1,07:03:57,5,68,17.2,4.3,27.3,10.1,,,,,,,,10.96,13.04,13.57,17.30,16.95,,,,,,,,71.83,16,0
244,1,07:04:30,2,58,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
246,1,07:05:45,5,57,16.1,4.4,33.9,4.0,,,,,,,,8.92,6.29,6.28,3.00,4.30,,,,,,,,28.79,9,0
247,1,07:07:22,2,66,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
248,1,07:09:54,2,65,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
249,1,07:10:03,2,58,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
250,1,07:10:15,2,66,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
251,1,07:10:34,2,67,10.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
252,1,07:10:43,2,69,10.5,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,3,0
253,1,07:11:11,2,70,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
254,1,07:12:01,2,68,9.7,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
255,1,07:12:55,2,69,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
256,1,07:14:17,2,67,11.6,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,0
257,1,07:15:20,2,69,10.1,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,3,0
258,1,07:15:45,2,66,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
259,1,07:17:34,5,57,20.0,4.2,30.7,10.1,,,,,,,,9.59,13.75,14.26,16.94,16.09,,,,,,,,70.63,16,0
260,1,07:17:36,4,60,12.5,35.2,4.1,,,,,,,,,9.05,18.78,13.19,12.49,,,,,,,,,53.51,8,0
261,1,07:18:09,5,58,15.4,4.3,32.8,4.1,,,,,,,,9.09,12.76,12.39,6.64,6.60,,,,,,,,47.49,9,0
262,1,07:18:33,2,71,11.9,,,,,,,,,,,3.09,4.04,,,,,,,,,,,7.13,3,0
263,1,07:20:12,4,64,11.6,22.7,3.0,,,,,,,,,3.87,3.50,1.64,2.33,,,,,,,,,11.35,3,0
264,1,07:20:47,5,59,19.8,4.3,28.9,4.0,,,,,,,,11.23,16.85,16.84,15.70,16.46,,,,,,,,77.09,9,0
265,1,07:21:11,2,66,11.1,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.29,3,0
266,1,07:22:29,2,65,9.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
267,1,07:24:06,5,62,18.7,4.3,30.4,10.1,,,,,,,,9.39,15.06,15.34,15.35,15.31,,,,,,,,70.46,16,0
268,1,07:24:12,5,63,20.0,4.3,31.0,10.1,,,,,,,,10.96,14.97,14.88,15.44,14.58,,,,,,,,70.83,16,0
269,1,07:24:36,2,58,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
270,1,07:24:50,2,70,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
271,1,07:25:26,2,61,9.4,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
272,1,07:25:27,2,62,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
273,1,07:25:48,2,65,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
274,1,07:25:53,2,56,10.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,3,0
275,1,07:26:26,4,62,14.6,24.4,4.0,,,,,,,,,4.38,4.58,2.96,2.87,,,,,,,,,14.78,8,0
276,1,07:26:56,2,75,12.1,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.27,3,0
277,1,07:27:07,2,66,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
278,1,07:27:55,2,70,11.5,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,3,0
279,1,07:28:18,2,68,9.1,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0
280,1,07:28:41,2,70,10.0,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.23,3,0
281,1,07:29:02,5,63,11.5,4.3,34.3,4.1,,,,,,,,8.43,6.62,7.10,5.13,4.60,,,,,,,,31.87,9,0
282,2,07:29:18,2,64,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
283,1,07:29:21,2,58,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
284,1,07:31:09,2,57,12.9,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
285,1,07:31:19,2,58,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
287,1,07:31:24,5,61,13.8,4.2,30.6,10.1,,,,,,,,8.82,12.82,12.67,15.38,15.36,,,,,,,,65.04,16,0
288,1,07:31:32,2,63,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
289,1,07:32:16,2,42,9.5,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,2,0
290,1,07:32:49,5,65,16.7,4.3,26.8,4.1,,,,,,,,10.05,16.53,16.55,16.17,16.90,,,,,,,,76.20,9,0
291,2,07:32:50,5,68,17.9,4.3,29.7,4.0,,,,,,,,8.64,6.42,6.58,4.52,4.91,,,,,,,,31.08,9,0
292,1,07:33:35,2,70,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
293,1,07:35:56,2,61,10.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
294,1,07:36:26,2,65,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
295,1,07:36:37,2,62,9.0,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.62,2,0
296,1,07:36:41,2,60,9.3,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,2,0
297,1,07:37:12,2,70,10.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0
298,1,07:38:55,2,66,13.2,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0
299,1,07:38:57,2,69,9.9,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.41,3,0
300,1,07:39:43,2,66,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
301,1,07:40:24,2,70,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
302,1,07:40:34,2,44,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
303,1,07:40:41,5,65,17.1,4.3,34.0,4.1,,,,,,,,10.08,8.19,7.74,5.98,4.89,,,,,,,,36.88,9,0
304,1,07:42:05,2,68,11.5,,,,,,,,,,,3.78,3.91,,,,,,,,,,,7.69,3,0
305,1,07:43:53,2,60,10.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
306,1,07:44:42,2,53,23.2,,,,,,,,,,,7.01,11.59,,,,,,,,,,,18.60,5,0
307,1,07:45:13,2,58,9.8,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.86,2,0
308,1,07:46:17,3,60,9.9,15.4,,,,,,,,,,2.69,3.09,1.64,,,,,,,,,,7.41,3,0
309,1,07:47:05,2,62,9.0,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
310,2,07:47:17,2,68,10.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
311,1,07:47:19,2,57,8.0,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
312,1,07:47:20,2,59,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
313,1,07:47:22,2,66,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
314,2,07:47:23,2,68,9.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
315,1,07:47:26,2,64,9.3,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
316,1,07:48:01,2,67,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
317,1,07:48:29,5,66,16.9,4.3,32.2,4.1,,,,,,,,10.58,8.63,8.62,5.73,6.16,,,,,,,,39.72,9,0
318,1,07:48:34,2,67,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
319,1,07:48:36,5,66,20.0,4.3,30.2,10.2,,,,,,,,9.86,11.26,11.56,14.61,13.73,,,,,,,,61.02,16,0
321,1,07:48:54,2,57,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0
322,2,07:50:28,2,71,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
323,1,07:50:28,2,53,6.8,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
324,2,07:50:29,2,68,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
325,1,07:50:29,2,60,10.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,3,0
326,1,07:51:09,2,57,8.5,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
327,1,07:51:22,2,66,8.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0
328,1,07:52:33,2,66,11.0,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
329,1,07:52:54,5,68,15.0,4.3,27.8,4.0,,,,,,,,10.21,15.99,16.08,13.01,18.94,,,,,,,,74.23,9,0
330,1,07:52:57,2,58,11.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
331,2,07:53:47,3,71,19.4,4.4,,,,,,,,,,9.20,5.36,4.49,,,,,,,,,,19.05,6,0
332,1,07:53:47,2,62,11.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
333,1,07:54:17,2,68,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
334,1,07:54:39,2,67,8.9,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
335,1,07:56:11,2,68,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
336,1,07:57:10,2,68,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
337,1,07:58:30,2,66,9.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0