veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:17,2,72,8.9,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,3,78,min5.tye,,,57.2
2,1,00:01:02,2,71,12.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,3,26,min5.tye,,,56.9
3,1,00:01:06,2,71,9.8,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.09,3,3,55,min5.tye,,,56.9
4,1,00:01:13,2,67,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,3,79,min5.tye,,,56.9
5,4,00:01:46,2,67,8.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,35,min5.tye,,,56.7
6,1,00:02:50,2,70,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,3,65,min5.tye,,,56.9
7,1,00:04:02,2,65,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,3,75,min5.tye,,,57.1
8,1,00:04:21,2,67,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,3,0,min5.tye,,,57.1
9,1,00:04:59,2,62,10.8,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,3,69,min5.tye,,,56.6
10,4,00:05:04,3,69,13.6,15.8,,,,,,,,,,4.81,5.93,1.68,,,,,,,,,,12.43,3,0,45,min5.tye,,,56.6
11,4,00:05:11,5,68,18.3,4.4,30.0,4.1,,,,,,,,11.86,7.13,6.49,7.02,5.23,,,,,,,,37.73,9,0,60,min5.tye,,,56.7
12,1,00:05:48,2,62,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,3,100,min5.tye,,,57.0
13,1,00:10:07,2,58,8.3,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,3,0,min5.tye,,,56.8
14,1,00:10:10,2,68,13.3,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,3,11,min5.tye,,,56.9
15,1,00:10:24,2,71,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,3,89,min5.tye,,,57.0
16,1,00:10:39,2,63,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,3,63,min5.tye,,,57.0
17,4,00:11:11,2,67,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,1,min5.tye,,,57.0
18,1,00:11:17,2,69,11.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,3,4,min5.tye,,,57.0
19,1,00:11:25,2,50,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,3,82,min5.tye,,,56.9
20,1,00:13:29,2,67,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,3,59,min5.tye,,,56.9
21,4,00:14:25,2,68,9.1,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,2,0,59,min5.tye,,,56.9
22,1,00:14:55,2,72,9.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,3,100,min5.tye,,,56.8
23,1,00:17:35,2,67,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,3,14,min5.tye,,,56.5
24,4,00:18:36,2,62,8.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.80,2,0,29,min5.tye,,,56.6
25,1,00:20:01,2,54,9.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,3,68,min5.tye,,,56.3
26,1,00:20:13,2,63,9.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,3,29,min5.tye,,,56.4
27,2,00:21:19,3,72,10.9,18.8,,,,,,,,,,2.95,4.17,2.89,,,,,,,,,,10.01,3,3,69,min5.tye,,,56.7
28,2,00:21:23,3,67,11.3,20.6,,,,,,,,,,3.88,4.99,2.66,,,,,,,,,,11.53,3,3,59,min5.tye,,,56.7
29,1,00:22:15,2,60,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,3,23,min5.tye,,,56.5
30,4,00:22:31,2,67,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,77,min5.tye,,,56.5
31,4,00:23:01,2,67,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,47,min5.tye,,,56.5
32,1,00:23:09,2,59,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,3,67,min5.tye,,,56.6
33,1,00:23:33,2,55,11.7,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,3,43,min5.tye,,,56.5
34,2,00:23:34,2,62,12.2,,,,,,,,,,,3.33,3.28,,,,,,,,,,,6.61,3,3,58,min5.tye,,,56.4
35,4,00:24:24,2,74,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,21,min5.tye,,,56.7
36,1,00:25:10,2,68,9.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,3,8,min5.tye,,,56.8
37,1,00:25:29,2,69,8.8,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.45,2,3,67,min5.tye,,,56.8
38,4,00:27:26,2,52,9.2,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.16,2,0,98,min5.tye,,,56.7
39,2,00:27:40,2,72,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,3,77,min5.tye,,,56.7
40,1,00:27:48,2,69,10.3,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,3,75,min5.tye,,,56.6
41,1,00:27:51,2,71,12.6,,,,,,,,,,,4.44,3.01,,,,,,,,,,,7.45,3,3,61,min5.tye,,,56.5
42,4,00:27:58,2,65,12.1,,,,,,,,,,,4.13,3.41,,,,,,,,,,,7.54,3,0,89,min5.tye,,,56.4
43,1,00:28:02,3,69,11.6,22.3,,,,,,,,,,3.15,4.71,2.22,,,,,,,,,,10.08,3,3,77,min5.tye,,,56.4
44,1,00:28:04,3,70,13.2,20.1,,,,,,,,,,4.61,5.54,1.78,,,,,,,,,,11.93,3,3,73,min5.tye,,,56.5
45,1,00:28:10,2,71,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,3,14,min5.tye,,,56.4
46,4,00:30:41,2,66,12.7,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.85,3,0,84,min5.tye,,,56.2
47,4,00:31:44,2,65,8.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,45,min5.tye,,,56.1
48,1,00:32:01,2,69,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,3,99,min5.tye,,,56.1
49,1,00:32:17,2,65,10.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,3,1,min5.tye,,,56.1
50,2,00:32:18,2,72,9.9,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.58,3,3,71,min5.tye,,,56.2
51,2,00:32:19,2,70,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,3,80,min5.tye,,,56.2
52,1,00:32:39,2,72,9.6,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.06,2,3,70,min5.tye,,,56.4
53,1,00:32:49,2,74,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,3,79,min5.tye,,,56.4
54,1,00:33:06,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:19,70,min5.tye,,,56.4
55,2,00:33:25,2,74,8.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,3,94,min5.tye,,,56.4
56,3,00:36:09,2,67,8.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,1,66,min5.tye,,,56.6
57,4,00:36:36,2,70,10.2,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0,65,min5.tye,,,56.6
58,4,00:37:11,2,66,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,39,min5.tye,,,56.5
59,1,00:40:42,2,56,9.2,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,3,30,min5.tye,,,56.6
60,2,00:41:15,2,67,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,3,62,min5.tye,,,56.6
61,1,00:41:38,2,71,8.5,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.26,2,3,81,min5.tye,,,56.7
62,1,00:42:30,2,71,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,3,90,min5.tye,,,56.6
63,1,00:42:47,2,69,11.8,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,3,79,min5.tye,,,56.6
64,4,00:45:38,2,74,8.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0,1,min5.tye,,,56.1
65,1,00:47:23,2,69,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,3,55,min5.tye,,,56.4
66,1,00:47:30,2,71,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,3,13,min5.tye,,,56.4
67,2,00:48:08,2,64,8.8,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,3,95,min5.tye,,,56.2
68,1,00:48:33,2,61,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,3,44,min5.tye,,,55.8
69,2,00:48:50,2,65,10.1,,,,,,,,,,,1.96,2.41,,,,,,,,,,,4.37,3,3,17,min5.tye,,,55.5
70,1,00:48:54,2,62,9.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,3,73,min5.tye,,,55.6
71,1,00:49:13,6,64,18.8,5.0,27.7,5.2,5.1,,,,,,,9.96,19.76,19.42,13.70,16.57,17.81,,,,,,,97.22,10,3,98,min5.tye,,,55.4
72,1,00:51:57,2,72,9.1,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,3,63,min5.tye,,,56.4
73,1,00:55:40,2,59,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,3,92,min5.tye,,,56.5
74,1,00:56:05,2,70,9.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,3,82,min5.tye,,,56.4
75,1,01:04:43,2,68,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,3,17,min5.tye,,,55.3
76,4,01:05:25,2,71,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0,46,min5.tye,,,55.4
77,1,01:05:49,2,59,10.3,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,3,78,min5.tye,,,55.5
78,4,01:08:24,2,59,10.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0,29,min5.tye,,,56.0
79,1,01:09:34,2,65,8.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,3,91,min5.tye,,,55.5
80,4,01:12:00,5,64,16.2,4.2,32.5,4.1,,,,,,,,11.70,6.25,6.14,6.89,6.69,,,,,,,,37.67,9,0,65,min5.tye,,,56.0
81,1,01:12:13,2,68,10.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.29,3,3,92,min5.tye,,,55.9
82,2,01:12:58,2,74,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,3,95,min5.tye,,,55.8
83,4,01:13:01,3,70,11.7,18.6,,,,,,,,,,2.18,1.98,0.87,,,,,,,,,,5.02,3,0,62,min5.tye,,,55.8
84,4,01:13:05,2,66,11.6,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.60,3,0,13,min5.tye,,,55.7
85,4,01:14:18,2,63,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,50,min5.tye,,,55.5
86,1,01:14:22,2,66,9.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,3,28,min5.tye,,,55.4
87,3,01:16:21,2,63,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,1,67,min5.tye,,,55.0
88,1,01:19:10,2,67,9.2,,,,,,,,,,,2.50,3.03,,,,,,,,,,,5.53,2,3,20,min5.tye,,,55.7
89,1,01:19:37,2,73,11.8,,,,,,,,,,,4.07,3.55,,,,,,,,,,,7.62,3,3,58,min5.tye,,,55.6
90,4,01:21:24,2,61,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0,70,min5.tye,,,55.7
91,1,01:21:31,2,68,9.6,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,2,3,76,min5.tye,,,55.7
92,1,01:25:58,2,65,43.2,,,,,,,,,,,2.49,9.57,,,,,,,,,,,12.06,14,3:8,26,min5.tye,,,55.8
93,1,01:25:59,1,65,,,,,,,,,,,,10.02,,,,,,,,,,,,10.02,15,3:9:19,23,min5.tye,,,55.8
94,1,01:26:08,2,65,18.5,,,,,,,,,,,2.30,2.76,,,,,,,,,,,5.07,14,3:8,61,min5.tye,,,55.7
95,1,01:26:09,1,65,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,3:9:19,2,min5.tye,,,55.8
96,1,01:28:17,2,69,9.0,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,3,73,min5.tye,,,55.7
97,1,01:31:00,3,63,9.1,12.6,,,,,,,,,,1.90,2.13,1.22,,,,,,,,,,5.24,2,3,87,min5.tye,,,55.3
98,4,01:31:10,3,68,22.2,3.8,,,,,,,,,,12.86,18.59,12.07,,,,,,,,,,43.52,6,0,71,min5.tye,,,55.2
99,1,01:31:11,2,69,10.1,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,3,37,min5.tye,,,55.2
100,1,01:32:21,2,60,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,3,80,min5.tye,,,55.4
101,2,01:32:21,2,67,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,3,56,min5.tye,,,55.4
102,1,01:33:45,2,65,10.8,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,3,3,12,min5.tye,,,55.4
103,4,01:34:17,2,58,10.2,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,1,min5.tye,,,55.5
104,4,01:35:42,2,65,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,48,min5.tye,,,55.6
105,3,01:36:04,2,70,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,1,0,min5.tye,,,55.7
106,4,01:37:25,2,58,8.8,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,3,min5.tye,,,55.6
107,1,01:39:45,3,61,12.2,19.2,,,,,,,,,,3.13,3.46,2.65,,,,,,,,,,9.24,3,3,35,min5.tye,,,55.5
108,1,01:39:49,2,65,11.7,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,3,99,min5.tye,,,55.5
109,1,01:40:50,2,67,9.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,3,42,min5.tye,,,55.5
110,4,01:45:24,2,69,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,98,min5.tye,,,55.4
111,4,01:46:16,2,62,9.3,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0,53,min5.tye,,,55.3
112,4,01:47:07,2,66,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0,91,min5.tye,,,55.2
113,1,01:48:17,2,73,8.9,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,3,69,min5.tye,,,55.2
114,1,01:48:40,2,65,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,3,15,min5.tye,,,55.3
115,1,01:50:07,2,70,11.1,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.58,3,3,55,min5.tye,,,55.2
116,4,01:52:00,2,63,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,26,min5.tye,,,55.2
117,4,01:52:26,2,64,10.8,,,,,,,,,,,3.19,4.32,,,,,,,,,,,7.51,3,0,96,min5.tye,,,55.3
118,1,01:52:27,2,65,10.8,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,3,3,88,min5.tye,,,55.3
119,4,01:52:27,1,65,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,1:9:19,42,min5.tye,,,55.3
120,4,01:52:30,4,69,11.7,14.6,2.8,,,,,,,,,3.46,3.90,1.80,0.81,,,,,,,,,9.96,3,0,55,min5.tye,,,55.3
121,4,01:59:17,2,62,8.6,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,12,min5.tye,,,55.2
122,1,01:59:40,2,66,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,3,63,min5.tye,,,55.2
123,4,02:04:07,2,67,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,80,min5.tye,,,54.8
124,1,02:06:32,2,53,9.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,3,37,min5.tye,,,55.0
125,1,02:08:14,2,48,8.0,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,3,7,min5.tye,,,55.2
126,1,02:09:53,2,68,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,3,37,min5.tye,,,55.1
127,4,02:13:51,2,70,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,79,min5.tye,,,55.0
128,4,02:15:25,2,70,9.3,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.51,2,0,1,min5.tye,,,55.0
129,4,02:21:40,2,70,10.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0,91,min5.tye,,,54.7
130,1,02:23:43,2,67,9.2,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.38,2,3,65,min5.tye,,,54.7
131,1,02:32:35,2,63,8.8,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,3,46,min5.tye,,,54.6
132,4,02:34:04,5,64,19.3,5.0,31.8,5.0,,,,,,,,10.14,7.32,7.25,4.49,4.63,,,,,,,,33.83,9,0,82,min5.tye,,,54.6
133,1,02:35:39,2,67,10.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,3,43,min5.tye,,,54.6
134,1,02:36:01,2,68,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,3,88,min5.tye,,,54.5
135,2,02:36:34,2,70,10.0,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,3,65,min5.tye,,,54.6
136,1,02:36:36,2,68,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,3,0,min5.tye,,,54.6
137,4,02:39:35,3,59,10.8,19.1,,,,,,,,,,2.87,3.38,2.02,,,,,,,,,,8.26,3,0,5,min5.tye,,,54.5
138,1,02:43:03,2,66,9.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,3,18,min5.tye,,,53.7
139,1,02:43:10,2,67,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,3,5,min5.tye,,,53.7
140,4,02:47:06,2,64,9.4,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,2,0,18,min5.tye,,,53.9
141,4,02:48:26,2,71,11.9,,,,,,,,,,,3.55,3.55,,,,,,,,,,,7.10,3,0,71,min5.tye,,,54.3
142,1,02:51:53,2,61,10.0,,,,,,,,,,,2.85,3.25,,,,,,,,,,,6.10,3,3,1,min5.tye,,,54.3
143,1,02:56:40,2,66,9.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,3,40,min5.tye,,,54.4
144,4,02:58:47,2,68,13.9,,,,,,,,,,,4.86,2.78,,,,,,,,,,,7.63,5,0,8,min5.tye,,,54.3
145,1,03:01:08,2,62,11.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,3,60,min5.tye,,,53.9
146,1,03:04:47,2,65,10.3,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,3,3,5,min5.tye,,,54.2
147,1,03:05:19,3,66,12.2,21.2,,,,,,,,,,3.12,3.73,2.47,,,,,,,,,,9.33,3,3,9,min5.tye,,,54.1
148,1,03:05:45,3,62,12.2,20.2,,,,,,,,,,3.07,3.62,1.87,,,,,,,,,,8.56,3,3,3,min5.tye,,,54.1
149,4,03:06:04,3,66,17.3,4.3,,,,,,,,,,9.81,4.03,3.06,,,,,,,,,,16.90,6,0,9,min5.tye,,,54.0
150,2,03:06:19,2,69,11.9,,,,,,,,,,,4.46,2.91,,,,,,,,,,,7.37,3,3,42,min5.tye,,,54.1
151,1,03:06:25,2,57,8.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,3,3,min5.tye,,,54.3
152,4,03:09:11,5,66,14.9,4.1,28.5,4.1,,,,,,,,10.04,4.39,4.94,3.74,3.12,,,,,,,,26.22,9,0,29,min5.tye,,,53.9
153,4,03:12:18,2,75,9.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,19,min5.tye,,,53.8
154,2,03:14:34,2,76,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,3,83,min5.tye,,,54.1
155,4,03:14:36,2,63,9.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,80,min5.tye,,,54.1
156,3,03:17:47,4,67,14.3,29.3,3.1,,,,,,,,,4.85,5.37,2.68,2.73,,,,,,,,,15.63,4,1,71,min5.tye,,,54.0
157,1,03:23:20,2,66,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,3,14,min5.tye,,,53.9
158,1,03:26:01,5,67,12.2,4.5,31.5,4.1,,,,,,,,4.69,3.79,3.08,2.85,2.18,,,,,,,,16.60,9,3,89,min5.tye,,,53.5
159,2,03:26:01,4,67,12.3,4.3,31.4,,,,,,,,,4.57,1.34,1.91,0.82,,,,,,,,,8.64,8,3,89,min5.tye,,,53.5
160,1,03:31:11,2,66,12.0,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.05,3,3,34,min5.tye,,,53.7
161,1,03:32:16,2,66,13.2,,,,,,,,,,,4.75,5.68,,,,,,,,,,,10.43,3,3,81,min5.tye,,,53.7
162,4,03:35:40,2,64,10.1,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,67,min5.tye,,,53.8
163,1,03:37:06,2,74,8.8,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,3,89,min5.tye,,,53.6
164,1,03:38:51,2,64,10.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,3,3,67,min5.tye,,,53.5
165,1,03:41:59,2,67,9.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,3,39,min5.tye,,,53.3
166,4,03:46:11,2,67,11.7,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,18,min5.tye,,,53.2
167,4,03:47:31,3,69,9.7,12.4,,,,,,,,,,2.85,3.48,0.47,,,,,,,,,,6.80,2,0,66,min5.tye,,,53.5
168,1,03:48:53,2,73,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,3,52,min5.tye,,,53.3
169,1,03:49:46,2,69,9.6,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,3,73,min5.tye,,,52.9
170,1,03:57:07,2,81,9.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,3,55,min5.tye,,,53.5
171,1,03:57:51,2,66,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,3,3,min5.tye,,,53.4
172,1,03:58:43,2,68,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,3,95,min5.tye,,,53.5
173,1,04:00:25,2,71,11.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,3,57,min5.tye,,,53.3
174,1,04:08:39,2,69,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,3,31,min5.tye,,,53.4
175,4,04:11:48,5,67,11.9,4.4,30.9,4.1,,,,,,,,10.54,16.79,16.90,20.30,19.71,,,,,,,,84.24,9,0,32,min5.tye,,,53.2
176,1,04:13:40,2,60,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,3,46,min5.tye,,,53.3
177,1,04:14:07,3,69,9.5,15.8,,,,,,,,,,2.30,2.96,0.85,,,,,,,,,,6.11,2,3,56,min5.tye,,,53.3
178,4,04:15:17,2,63,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0,33,min5.tye,,,53.2
179,1,04:18:10,2,56,8.8,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.72,2,3,29,min5.tye,,,53.1
180,1,04:20:28,2,66,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,3,7,min5.tye,,,53.0
181,1,04:21:39,2,67,11.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,3,87,min5.tye,,,53.1
182,1,04:21:51,5,67,15.5,4.3,30.9,4.1,,,,,,,,10.52,20.40,14.42,16.63,16.55,,,,,,,,78.52,9,3,68,min5.tye,,,53.0
183,1,04:22:11,3,65,14.6,20.9,,,,,,,,,,3.60,3.41,1.13,,,,,,,,,,8.14,8,3,79,min5.tye,,,53.1
184,1,04:27:50,3,61,10.1,19.0,,,,,,,,,,2.75,4.01,0.85,,,,,,,,,,7.60,3,3,19,min5.tye,,,52.8
185,1,04:32:21,2,74,8.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,3,82,min5.tye,,,52.5
186,1,04:32:53,2,87,10.2,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,3,3,52,min5.tye,,,52.6
187,4,04:35:10,2,69,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,28,min5.tye,,,52.6
188,1,04:35:55,6,60,19.4,5.1,23.4,8.7,5.1,,,,,,,11.16,19.97,19.94,9.34,20.06,21.30,,,,,,,101.78,10,3,99,min5.tye,,,52.5
189,1,04:37:16,2,67,9.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,3,51,min5.tye,,,52.3
190,1,04:37:21,4,72,13.0,21.1,2.7,,,,,,,,,3.69,4.19,1.83,1.46,,,,,,,,,11.17,3,3,88,min5.tye,,,52.4
191,4,04:37:52,2,55,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0,77,min5.tye,,,52.4
192,4,04:38:05,2,60,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0,98,min5.tye,,,52.5
193,1,04:38:15,2,66,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,3,49,min5.tye,,,52.5
194,2,04:38:18,2,65,8.8,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,3,74,min5.tye,,,52.4
195,4,04:40:37,2,69,8.6,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,62,min5.tye,,,52.7
196,4,04:41:46,2,62,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,46,min5.tye,,,52.5
197,4,04:42:26,2,68,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0,15,min5.tye,,,52.6
198,1,04:42:28,2,68,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,3,46,min5.tye,,,52.6
199,1,04:43:17,2,65,14.9,,,,,,,,,,,3.17,6.01,,,,,,,,,,,9.18,5,3,20,min5.tye,,,52.7
200,4,04:45:44,2,76,11.7,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,17,min5.tye,,,52.6
201,1,04:46:23,2,72,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,3,56,min5.tye,,,52.5
202,1,04:48:04,2,63,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,3,25,min5.tye,,,52.6
203,1,04:48:14,4,63,12.3,20.8,2.8,,,,,,,,,3.32,2.55,1.57,1.61,,,,,,,,,9.06,3,3,81,min5.tye,,,52.6
204,4,04:48:43,2,70,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,77,min5.tye,,,52.5
205,1,04:49:36,2,67,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,3,53,min5.tye,,,52.6
206,3,04:50:59,2,70,22.5,,,,,,,,,,,4.74,3.33,,,,,,,,,,,8.08,5,1:9,66,min5.tye,,,52.7
207,3,04:51:00,2,70,21.6,,,,,,,,,,,4.60,3.59,,,,,,,,,,,8.19,5,3:12,96,min5.tye,,,52.7
208,2,04:51:39,2,77,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,3,5,min5.tye,,,52.6
209,4,04:51:46,2,65,9.5,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0,55,min5.tye,,,52.7
210,4,04:52:41,2,75,7.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,73,min5.tye,,,52.7
211,4,04:53:55,2,69,8.8,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,10,min5.tye,,,52.7
212,1,04:55:26,2,77,10.1,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,3,52,min5.tye,,,52.7
213,4,04:55:29,2,67,11.7,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0,11,min5.tye,,,52.7
214,1,04:57:34,2,68,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,3,36,min5.tye,,,52.4
215,1,04:57:40,2,66,13.3,,,,,,,,,,,3.14,3.28,,,,,,,,,,,6.42,3,3,57,min5.tye,,,52.4
216,1,04:57:42,3,68,10.9,10.4,,,,,,,,,,2.72,2.80,1.47,,,,,,,,,,6.99,3,3,63,min5.tye,,,52.4
217,4,04:58:53,2,61,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,62,min5.tye,,,52.6
218,1,04:59:12,3,55,17.1,24.0,,,,,,,,,,6.88,11.60,1.60,,,,,,,,,,20.08,8,3,80,min5.tye,,,52.5
219,4,04:59:15,2,69,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,60,min5.tye,,,52.5
220,1,04:59:23,3,60,13.0,16.1,,,,,,,,,,3.29,6.67,2.94,,,,,,,,,,12.89,3,3,53,min5.tye,,,52.5
221,1,05:00:43,2,73,8.6,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.41,2,3,77,min5.tye,,,52.3
222,4,05:02:03,2,63,9.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0,26,min5.tye,,,52.4
223,1,05:02:15,2,53,23.5,,,,,,,,,,,9.07,11.72,,,,,,,,,,,20.79,5,3,6,min5.tye,,,52.4
224,1,05:08:27,4,58,9.8,26.0,2.7,,,,,,,,,2.42,4.49,4.66,4.65,,,,,,,,,16.23,3,3,23,min5.tye,,,52.3
225,4,05:08:38,2,71,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,75,min5.tye,,,52.3
226,1,05:09:07,2,76,12.2,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,3,59,min5.tye,,,52.4
227,1,05:09:57,3,60,12.4,21.2,,,,,,,,,,3.44,3.25,3.00,,,,,,,,,,9.69,3,3,0,min5.tye,,,52.4
228,2,05:11:12,2,64,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,3,71,min5.tye,,,52.2
229,4,05:13:23,3,57,12.4,20.3,,,,,,,,,,4.73,3.94,2.86,,,,,,,,,,11.53,3,0,68,min5.tye,,,52.3
230,1,05:14:48,3,68,9.7,19.8,,,,,,,,,,2.50,3.21,2.62,,,,,,,,,,8.33,2,3,100,min5.tye,,,52.5
231,4,05:15:00,2,61,12.0,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0,70,min5.tye,,,52.5
232,4,05:16:17,2,69,9.5,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.79,2,0,47,min5.tye,,,52.4
233,1,05:17:25,3,64,9.2,20.0,,,,,,,,,,2.23,2.38,1.28,,,,,,,,,,5.89,2,3,0,min5.tye,,,52.3
234,1,05:19:27,5,59,18.9,4.4,27.9,10.7,,,,,,,,10.28,18.55,18.63,21.80,20.54,,,,,,,,89.80,9,3,39,min5.tye,,,52.4
235,4,05:19:37,2,69,8.5,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0,91,min5.tye,,,52.4
236,4,05:20:01,2,72,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,41,min5.tye,,,52.4
237,4,05:21:08,2,64,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,17,min5.tye,,,52.6
238,4,05:22:20,2,69,8.4,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,94,min5.tye,,,52.5
239,4,05:23:13,2,65,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,86,min5.tye,,,52.3
240,2,05:23:23,2,74,12.2,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,3,38,min5.tye,,,52.2
241,1,05:23:27,2,70,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,3,32,min5.tye,,,52.3
242,4,05:25:02,2,83,8.8,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0,81,min5.tye,,,52.1
243,4,05:25:08,2,77,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,18,min5.tye,,,52.1
244,4,05:25:44,2,71,12.0,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0,8,min5.tye,,,52.1
245,1,05:27:19,2,73,13.3,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,3,61,min5.tye,,,51.9
246,4,05:27:19,2,87,11.9,,,,,,,,,,,3.20,4.02,,,,,,,,,,,7.23,3,0,70,min5.tye,,,51.9
247,4,05:27:25,2,69,8.6,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,69,min5.tye,,,51.9
248,1,05:28:16,2,63,10.2,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,3,65,min5.tye,,,52.2
249,4,05:28:37,3,66,12.7,19.6,,,,,,,,,,3.81,3.88,3.16,,,,,,,,,,10.85,3,0,11,min5.tye,,,52.2
250,1,05:29:54,2,57,12.1,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,3,37,min5.tye,,,52.2
251,1,05:30:06,2,66,9.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,3,92,min5.tye,,,52.3
252,4,05:30:15,2,66,14.0,,,,,,,,,,,3.86,3.50,,,,,,,,,,,7.37,5,0,32,min5.tye,,,52.3
253,1,05:30:32,2,72,12.3,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,3,9,min5.tye,,,52.3
254,4,05:30:50,2,67,9.0,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.81,2,0,1,min5.tye,,,52.4
255,4,05:30:52,2,62,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,14,min5.tye,,,52.4
256,4,05:31:16,2,69,10.8,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0,65,min5.tye,,,52.5
257,1,05:32:06,2,70,8.8,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,3,24,min5.tye,,,52.3
258,1,05:32:11,2,64,8.0,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.05,2,3,28,min5.tye,,,52.4
259,1,05:32:49,3,65,12.2,20.4,,,,,,,,,,2.96,2.36,1.76,,,,,,,,,,7.07,3,3,37,min5.tye,,,52.3
260,1,05:34:43,3,56,12.2,18.8,,,,,,,,,,3.30,2.64,1.87,,,,,,,,,,7.81,3,3,8,min5.tye,,,52.1
261,1,05:35:08,3,59,13.8,21.5,,,,,,,,,,9.58,18.38,13.83,,,,,,,,,,41.80,8,3,82,min5.tye,,,52.1
262,4,05:36:14,2,71,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,64,min5.tye,,,52.0
263,1,05:36:30,5,66,12.5,4.4,22.4,4.1,,,,,,,,8.46,9.36,9.88,8.02,8.44,,,,,,,,44.15,9,3,88,min5.tye,,,52.1
264,4,05:36:52,3,65,16.7,4.6,,,,,,,,,,15.87,29.35,26.06,,,,,,,,,,71.28,6,0,50,min5.tye,,,52.1
265,1,05:37:32,2,69,13.2,,,,,,,,,,,3.23,3.24,,,,,,,,,,,6.47,3,3,62,min5.tye,,,52.3
266,4,05:37:55,2,69,9.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,3,0,67,min5.tye,,,52.4
267,1,05:38:06,2,57,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,3,84,min5.tye,,,52.5
268,1,05:38:20,5,66,12.1,4.5,31.4,4.2,,,,,,,,8.79,6.49,6.06,6.26,4.20,,,,,,,,31.80,9,3,49,min5.tye,,,52.5
269,1,05:39:09,2,73,10.3,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,3,98,min5.tye,,,52.3
270,1,05:39:31,2,65,9.5,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,3,97,min5.tye,,,52.4
271,1,05:39:34,2,69,9.6,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.96,2,3,100,min5.tye,,,52.3
272,2,05:40:33,2,75,9.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,3,34,min5.tye,,,52.3
273,1,05:41:54,5,67,13.3,26.0,3.0,3.0,,,,,,,,4.27,4.23,3.23,3.10,3.11,,,,,,,,17.93,3,3,8,min5.tye,,,52.5
274,1,05:43:31,2,70,13.3,,,,,,,,,,,3.81,4.68,,,,,,,,,,,8.50,3,3,3,min5.tye,,,52.3
275,4,05:44:43,2,85,9.0,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,93,min5.tye,,,52.2
276,1,05:45:48,3,60,13.3,21.7,,,,,,,,,,3.04,2.85,2.45,,,,,,,,,,8.33,3,3,71,min5.tye,,,52.3
277,1,05:47:34,4,62,11.8,20.5,2.4,,,,,,,,,2.96,3.00,1.98,2.16,,,,,,,,,10.11,3,3,98,min5.tye,,,52.4