veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:13,2,69,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0,81,min5.tye,,,55.7
2,1,00:01:09,2,70,9.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.58,2,0,98,min5.tye,,,55.6
3,4,00:02:11,2,70,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0,94,min5.tye,,,55.7
4,4,00:07:33,2,69,8.9,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,41,min5.tye,,,55.4
5,4,00:08:09,2,66,12.0,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.00,3,0,16,min5.tye,,,55.3
6,4,00:09:41,2,63,8.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0,90,min5.tye,,,55.3
7,2,00:11:44,2,67,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,52,min5.tye,,,55.2
8,4,00:12:21,2,67,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,96,min5.tye,,,55.2
9,2,00:14:33,2,71,9.3,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,2,0,87,min5.tye,,,55.1
10,1,00:15:55,2,70,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,98,min5.tye,,,55.1
11,1,00:16:42,2,66,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,43,min5.tye,,,55.1
12,2,00:19:48,2,69,12.1,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,13,min5.tye,,,55.1
13,1,00:19:59,2,67,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,27,min5.tye,,,55.0
14,4,00:20:09,2,71,8.2,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,15,min5.tye,,,55.0
15,1,00:20:52,2,69,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,55,min5.tye,,,55.0
16,1,00:21:16,2,68,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,75,min5.tye,,,55.0
17,2,00:22:49,2,63,10.1,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.69,3,0,66,min5.tye,,,54.9
18,4,00:23:03,6,59,13.0,4.7,27.5,6.0,6.0,,,,,,,11.81,11.68,10.46,7.17,6.84,6.29,,,,,,,54.25,10,0,49,min5.tye,,,55.0
19,1,00:23:36,2,26,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,68,min5.tye,,,54.9
20,4,00:25:11,2,58,8.3,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,25,min5.tye,,,54.9
21,1,00:26:11,2,68,10.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,57,min5.tye,,,54.9
22,4,00:26:31,2,70,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,41,min5.tye,,,54.9
23,4,00:26:36,2,73,8.7,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,92,min5.tye,,,54.9
24,1,00:26:53,2,79,10.4,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,42,min5.tye,,,54.9
25,1,00:28:05,2,71,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,19,min5.tye,,,54.9
26,4,00:28:22,2,60,8.8,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,73,min5.tye,,,54.8
27,4,00:30:30,2,72,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,65,min5.tye,,,54.8
28,1,00:30:43,5,61,15.7,4.3,33.6,4.1,,,,,,,,10.58,15.61,14.72,15.03,14.62,,,,,,,,70.55,9,0,21,min5.tye,,,54.7
29,4,00:31:00,2,63,8.3,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,81,min5.tye,,,54.7
30,1,00:32:38,2,59,8.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,93,min5.tye,,,54.7
31,1,00:32:42,2,59,10.1,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0,41,min5.tye,,,54.7
32,1,00:34:23,2,68,12.2,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.15,3,0,26,min5.tye,,,54.6
33,4,00:36:54,2,67,9.1,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,2,0,28,min5.tye,,,54.6
34,1,00:37:22,2,58,8.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,77,min5.tye,,,54.6
35,1,00:37:48,2,66,9.0,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,3,min5.tye,,,54.6
36,4,00:40:18,2,74,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,16,min5.tye,,,54.6
37,1,00:41:09,2,59,8.5,,,,,,,,,,,1.43,1.44,,,,,,,,,,,2.88,2,0,49,min5.tye,,,54.5
38,2,00:41:50,2,62,8.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,27,min5.tye,,,54.5
39,4,00:43:01,2,71,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,35,min5.tye,,,54.5
40,1,00:44:17,2,73,12.2,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0,93,min5.tye,,,54.4
41,2,00:46:39,2,66,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,83,min5.tye,,,54.4
42,1,00:52:42,2,70,12.2,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0,8,min5.tye,,,54.3
43,4,00:54:36,2,67,10.3,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,81,min5.tye,,,54.2
44,1,00:56:16,2,53,9.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,36,min5.tye,,,54.2
45,1,00:58:42,2,67,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,79,min5.tye,,,54.2
46,1,01:05:28,2,70,8.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,42,min5.tye,,,54.0
47,1,01:07:04,3,62,17.6,25.9,,,,,,,,,,4.68,8.93,2.34,,,,,,,,,,15.95,8,0,92,min5.tye,,,54.0
48,1,01:11:11,2,75,9.6,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0,85,min5.tye,,,53.9
49,4,01:11:52,2,68,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.61,2,0,38,min5.tye,,,53.8
50,4,01:13:02,2,33,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,7,min5.tye,,,53.9
51,1,01:13:28,3,66,11.8,15.9,,,,,,,,,,4.09,2.98,0.48,,,,,,,,,,7.55,3,0,35,min5.tye,,,53.8
52,1,01:15:40,2,68,9.8,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0,37,min5.tye,,,53.8
53,1,01:18:57,2,72,11.9,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0,33,min5.tye,,,53.6
54,4,01:20:26,5,65,17.3,4.2,29.8,4.2,,,,,,,,10.96,5.04,5.65,3.69,3.52,,,,,,,,28.86,9,0,92,min5.tye,,,53.6
55,1,01:21:19,2,57,12.2,,,,,,,,,,,3.34,4.58,,,,,,,,,,,7.92,3,0,65,min5.tye,,,53.6
56,1,01:21:50,2,65,10.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,84,min5.tye,,,53.6
57,1,01:22:51,3,66,12.1,19.5,,,,,,,,,,3.37,2.96,1.67,,,,,,,,,,8.00,3,0,94,min5.tye,,,53.6
58,4,01:43:59,2,70,8.7,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,2,0,81,min5.tye,,,53.2
59,1,01:44:01,2,61,13.2,,,,,,,,,,,5.26,4.66,,,,,,,,,,,9.92,3,0,70,min5.tye,,,53.2
60,1,01:48:16,2,69,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0,30,min5.tye,,,53.1
61,1,01:48:58,2,66,8.3,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,8,min5.tye,,,53.1
62,4,01:51:03,2,56,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,87,min5.tye,,,53.1
63,1,01:51:11,2,56,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,7,min5.tye,,,53.1
64,1,01:55:00,2,48,9.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0,92,min5.tye,,,53.1
65,1,01:57:10,2,66,8.5,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,53,min5.tye,,,53.0
66,4,01:58:48,2,70,8.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,81,min5.tye,,,52.9
67,4,02:02:37,2,68,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0,5,min5.tye,,,52.9
68,1,02:24:05,2,61,12.2,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,96,min5.tye,,,52.2
69,4,02:24:49,2,70,9.0,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0,92,min5.tye,,,52.2
70,4,02:36:46,2,70,11.5,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.59,3,0,53,min5.tye,,,51.9
71,4,02:40:26,2,68,10.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,21,min5.tye,,,51.8
72,1,02:40:49,2,72,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,1,min5.tye,,,51.8
73,1,02:42:35,5,60,15.0,4.3,29.5,4.2,,,,,,,,11.85,18.55,18.79,18.87,17.73,,,,,,,,85.78,9,0,88,min5.tye,,,51.8
74,1,02:43:17,2,64,8.8,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,71,min5.tye,,,51.7
75,4,02:44:09,2,64,9.7,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.75,2,0,29,min5.tye,,,51.7
76,4,02:55:02,2,69,12.1,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,87,min5.tye,,,51.3
77,1,03:04:29,2,63,8.8,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.81,2,0,92,min5.tye,,,51.1
78,4,03:07:28,2,69,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,76,min5.tye,,,51.1
79,1,03:15:19,2,73,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,97,min5.tye,,,50.9
80,4,03:16:20,2,63,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,15,min5.tye,,,50.9
81,4,03:28:06,2,59,13.0,,,,,,,,,,,3.23,1.85,,,,,,,,,,,5.09,3,0,36,min5.tye,,,50.7
82,2,03:30:34,2,71,10.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,82,min5.tye,,,50.6
83,4,03:36:12,2,73,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,51,min5.tye,,,50.4
84,1,03:44:59,2,68,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,45,min5.tye,,,50.3
85,1,03:45:06,2,54,10.1,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,45,min5.tye,,,50.3
86,1,03:45:11,2,61,9.8,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,2,0,5,min5.tye,,,50.3
87,1,03:46:22,2,67,8.5,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.81,2,0,73,min5.tye,,,50.1
88,1,03:48:19,5,61,14.3,4.4,29.9,4.1,,,,,,,,10.82,18.76,17.43,22.52,17.64,,,,,,,,87.16,9,0,62,min5.tye,,,50.1
89,4,03:49:14,2,65,9.2,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,82,min5.tye,,,50.2
90,4,03:51:07,5,54,14.9,4.2,29.0,4.1,,,,,,,,9.10,4.30,4.83,4.05,3.93,,,,,,,,26.21,9,0,19,min5.tye,,,50.2
91,1,03:53:44,2,71,9.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,38,min5.tye,,,50.1
92,4,03:54:01,2,70,13.0,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0,75,min5.tye,,,50.1
93,2,03:55:01,2,76,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,5,min5.tye,,,50.1
94,4,03:59:30,2,61,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,19,min5.tye,,,50.0
95,4,04:03:46,2,67,8.6,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,59,min5.tye,,,49.9
96,4,04:03:49,2,69,10.0,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,3,0,82,min5.tye,,,49.9
97,4,04:04:09,2,66,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,96,min5.tye,,,49.9
98,4,04:04:14,2,73,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,47,min5.tye,,,49.9
99,1,04:05:14,2,66,9.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,40,min5.tye,,,49.9
100,1,04:05:35,2,61,9.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,2,min5.tye,,,49.9
101,1,04:05:39,2,62,9.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,57,min5.tye,,,49.9
102,1,04:06:40,2,66,9.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,85,min5.tye,,,49.8
103,1,04:07:58,2,51,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,1,min5.tye,,,49.8
104,4,04:09:20,2,69,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,99,min5.tye,,,49.8
105,1,04:10:59,2,65,21.6,,,,,,,,,,,7.88,9.34,,,,,,,,,,,17.22,5,0,72,min5.tye,,,49.8
106,1,04:13:58,2,70,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,89,min5.tye,,,49.7
107,1,04:16:48,5,66,17.1,32.1,3.1,3.1,,,,,,,,10.78,11.97,4.90,4.70,3.98,,,,,,,,36.33,10,0,18,min5.tye,,,49.7
108,4,04:17:42,2,65,10.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,3,0,33,min5.tye,,,49.6
109,4,04:18:16,2,75,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,1,min5.tye,,,49.7
110,1,04:19:27,2,71,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,73,min5.tye,,,49.6
111,1,04:19:30,2,71,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,99,min5.tye,,,49.6
112,1,04:20:43,3,57,13.4,25.6,,,,,,,,,,9.52,11.43,6.71,,,,,,,,,,27.65,8,0,52,min5.tye,,,49.5
113,4,04:20:53,2,62,8.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,54,min5.tye,,,49.5
114,1,04:22:21,5,72,12.2,4.4,31.3,5.0,,,,,,,,9.12,6.38,6.07,4.42,5.72,,,,,,,,31.71,9,0,28,min5.tye,,,49.5
115,1,04:22:39,5,60,15.0,4.3,36.0,4.1,,,,,,,,9.78,16.54,15.82,12.20,12.17,,,,,,,,66.50,9,0,65,min5.tye,,,49.4
116,1,04:23:49,2,57,23.5,,,,,,,,,,,9.69,12.19,,,,,,,,,,,21.89,5,0,90,min5.tye,,,49.4
117,1,04:24:33,2,65,12.2,,,,,,,,,,,3.93,2.86,,,,,,,,,,,6.79,3,0,15,min5.tye,,,49.4
118,4,04:24:33,2,68,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,99,min5.tye,,,49.4
119,4,04:26:38,2,65,10.2,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,3,0,63,min5.tye,,,49.3
120,4,04:28:17,2,55,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,61,min5.tye,,,49.4
121,4,04:29:23,2,67,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,5,min5.tye,,,49.3
122,1,04:29:55,2,67,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,9,min5.tye,,,49.4
123,3,04:32:38,2,71,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.07,2,3,79,min5.tye,,,49.3
124,4,04:33:20,2,49,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0,67,min5.tye,,,49.3
125,1,04:33:50,2,72,9.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,96,min5.tye,,,49.3
126,4,04:37:08,2,68,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,61,min5.tye,,,49.2
127,4,04:38:10,8,54,16.4,4.3,4.4,35.4,4.5,4.6,5.0,,,,,11.69,16.62,28.46,28.54,19.66,18.76,18.34,15.52,,,,,157.60,13,0,34,min5.tye,,,49.2
128,1,04:39:25,3,69,11.8,18.9,,,,,,,,,,3.13,3.58,1.70,,,,,,,,,,8.41,3,0,89,min5.tye,,,49.2
129,1,04:39:35,3,66,11.9,19.9,,,,,,,,,,3.50,3.51,1.76,,,,,,,,,,8.77,3,0,3,min5.tye,,,49.2
130,4,04:40:04,2,65,9.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.15,2,0,96,min5.tye,,,49.2
131,1,04:43:27,2,83,8.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,39,min5.tye,,,49.2
132,4,04:43:28,2,69,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,22,min5.tye,,,49.2
133,4,04:44:43,2,67,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,24,min5.tye,,,49.2
134,4,04:44:54,2,69,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,11,min5.tye,,,49.1
135,4,04:45:03,2,68,10.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0,42,min5.tye,,,49.1
136,1,04:46:11,2,70,9.5,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0,92,min5.tye,,,49.1
137,1,04:46:18,2,85,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0,97,min5.tye,,,49.1
138,4,04:46:41,2,78,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,8,min5.tye,,,49.1
139,4,04:47:27,2,68,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,12,min5.tye,,,49.1
140,4,04:50:57,2,67,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,4,min5.tye,,,49.0
141,1,04:51:04,2,68,12.2,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0,82,min5.tye,,,49.1
142,1,04:51:15,5,67,16.1,4.4,32.2,4.1,,,,,,,,9.18,9.70,10.02,5.99,5.94,,,,,,,,40.83,9,0,39,min5.tye,,,49.1
143,4,04:52:53,2,65,8.7,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,6,min5.tye,,,49.0
144,4,04:53:02,2,74,8.8,,,,,,,,,,,1.09,0.54,,,,,,,,,,,1.62,2,0,86,min5.tye,,,49.0
145,1,04:53:05,2,58,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,88,min5.tye,,,49.0
146,4,04:54:55,2,69,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,59,min5.tye,,,49.0
147,4,04:55:12,2,60,10.8,,,,,,,,,,,2.83,3.20,,,,,,,,,,,6.03,3,0,5,min5.tye,,,49.0
148,4,04:55:35,2,71,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,46,min5.tye,,,49.0
149,1,04:56:27,2,58,12.3,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.52,3,0,71,min5.tye,,,49.0
150,4,04:56:30,2,69,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,47,min5.tye,,,49.0
151,4,04:57:56,2,67,9.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,48,min5.tye,,,49.0
152,1,04:59:22,2,65,10.1,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,44,min5.tye,,,49.0
153,1,05:00:59,2,68,21.5,,,,,,,,,,,7.61,14.85,,,,,,,,,,,22.45,5,0,26,min5.tye,,,48.9
154,4,05:01:38,2,70,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,3,min5.tye,,,48.9
155,2,05:02:44,3,69,13.9,20.0,,,,,,,,,,3.79,4.04,1.84,,,,,,,,,,9.67,8,0,18,min5.tye,,,48.9
156,4,05:03:44,2,66,13.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.76,3,0,16,min5.tye,,,48.9
157,4,05:04:00,2,67,12.2,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.72,3,0,87,min5.tye,,,48.9
158,2,05:04:02,2,65,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,69,min5.tye,,,48.9
159,1,05:04:29,2,66,10.3,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0,23,min5.tye,,,48.9
160,4,05:04:40,2,67,7.8,,,,,,,,,,,1.53,2.08,,,,,,,,,,,3.62,2,0,24,min5.tye,,,48.9
161,4,05:04:58,2,61,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0,8,min5.tye,,,48.9
162,4,05:05:50,2,59,11.9,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0,5,min5.tye,,,48.9
163,3,05:05:52,2,72,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,3,29,min5.tye,,,48.9
164,1,05:06:05,2,70,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,40,min5.tye,,,48.9
165,4,05:06:37,3,57,13.2,25.2,,,,,,,,,,9.11,9.54,6.24,,,,,,,,,,24.89,8,0,77,min5.tye,,,48.9
166,4,05:07:18,2,51,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,58,min5.tye,,,48.9
167,4,05:09:15,2,74,11.2,,,,,,,,,,,2.95,2.04,,,,,,,,,,,5.00,3,0,4,min5.tye,,,48.9
168,4,05:10:18,2,66,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0,82,min5.tye,,,48.8
169,4,05:10:40,2,68,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,48,min5.tye,,,48.9
170,1,05:10:59,2,69,13.3,,,,,,,,,,,4.73,3.80,,,,,,,,,,,8.53,3,0,15,min5.tye,,,48.9
171,2,05:10:59,2,72,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,76,min5.tye,,,48.9
172,4,05:12:38,2,66,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,74,min5.tye,,,48.7
173,1,05:12:40,2,30,12.3,,,,,,,,,,,3.94,3.62,,,,,,,,,,,7.56,3,0,62,min5.tye,,,48.9
174,4,05:13:05,2,67,9.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,68,min5.tye,,,48.9
175,3,05:15:11,2,73,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,3,2,min5.tye,,,48.8
176,3,05:16:08,5,71,12.0,4.4,31.1,5.0,,,,,,,,10.67,16.96,17.74,17.51,17.76,,,,,,,,80.64,9,3,10,min5.tye,,,48.9
177,4,05:16:09,2,69,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,28,min5.tye,,,48.9
178,1,05:16:10,5,66,15.1,4.4,28.8,4.1,,,,,,,,12.99,20.29,19.12,16.40,16.37,,,,,,,,85.16,9,0,10,min5.tye,,,48.9
179,4,05:18:19,2,78,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,70,min5.tye,,,48.8
180,4,05:19:11,2,68,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,55,min5.tye,,,48.8
181,4,05:19:39,2,68,11.6,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,6,min5.tye,,,48.8
182,4,05:20:07,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,17,min5.tye,,,48.9
183,4,05:20:14,2,67,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0,7,min5.tye,,,48.8
184,1,05:20:27,3,59,13.8,21.1,,,,,,,,,,10.18,22.69,16.13,,,,,,,,,,49.00,8,0,79,min5.tye,,,48.8
185,2,05:20:27,3,65,12.1,19.5,,,,,,,,,,3.63,3.79,2.50,,,,,,,,,,9.92,3,0,63,min5.tye,,,48.8
186,1,05:20:35,2,70,12.0,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0,78,min5.tye,,,48.8
187,1,05:20:57,2,68,12.1,,,,,,,,,,,3.14,3.69,,,,,,,,,,,6.82,3,0,91,min5.tye,,,48.8
188,4,05:21:07,2,69,10.9,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,3,0,11,min5.tye,,,48.8
189,2,05:21:55,2,30,9.4,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0,2,min5.tye,,,48.7
190,2,05:22:28,2,59,11.8,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0,38,min5.tye,,,48.8
191,4,05:23:05,2,64,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,50,min5.tye,,,48.8
192,1,05:23:46,2,85,5.2,,,,,,,,,,,0.35,0.69,,,,,,,,,,,1.04,2,0,67,min5.tye,,,48.8
193,4,05:23:50,2,70,10.7,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.69,3,0,30,min5.tye,,,48.8
194,4,05:23:59,2,72,16.5,,,,,,,,,,,4.21,5.81,,,,,,,,,,,10.01,5,0,21,min5.tye,,,48.8
195,1,05:24:19,2,73,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,74,min5.tye,,,48.8
196,4,05:24:28,5,65,15.1,4.4,18.1,11.4,,,,,,,,15.58,18.75,17.68,17.34,19.69,,,,,,,,89.03,9,0,50,min5.tye,,,48.8
197,4,05:25:42,2,68,9.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,71,min5.tye,,,48.7
198,4,05:26:22,2,66,12.2,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0,62,min5.tye,,,48.8
199,4,05:26:59,2,69,8.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,89,min5.tye,,,48.8
200,1,05:27:27,2,66,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,8,min5.tye,,,48.7
201,4,05:28:25,2,68,9.7,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,28,min5.tye,,,48.7
202,4,05:28:33,2,68,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,4,min5.tye,,,48.7
203,3,05:28:50,2,72,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,3,55,min5.tye,,,48.7
204,4,05:28:51,2,69,8.8,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.80,2,0,46,min5.tye,,,48.7
205,4,05:29:34,2,69,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,56,min5.tye,,,48.7
206,4,05:30:23,2,63,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,23,min5.tye,,,48.7
207,1,05:30:33,2,69,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,80,min5.tye,,,48.7
208,1,05:31:13,5,64,15.8,4.3,32.0,10.3,,,,,,,,8.94,13.58,12.72,18.09,17.49,,,,,,,,70.81,9,0,82,min5.tye,,,48.8
209,1,05:31:22,4,59,13.2,23.2,2.8,,,,,,,,,4.66,4.07,2.05,2.22,,,,,,,,,13.00,3,0,90,min5.tye,,,48.8
210,3,05:31:58,2,82,9.4,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,3,83,min5.tye,,,48.8
211,4,05:31:58,2,66,7.4,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,8,84,min5.tye,,,48.8
212,3,05:32:00,2,82,8.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,3,22,min5.tye,,,48.8
213,4,05:32:12,2,69,10.8,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0,50,min5.tye,,,48.8
214,2,05:32:28,2,73,9.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,88,min5.tye,,,48.7
215,4,05:32:43,2,69,8.5,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0,89,min5.tye,,,48.7
216,1,05:32:55,5,69,17.4,4.4,32.7,4.0,,,,,,,,10.22,5.49,4.60,2.38,3.40,,,,,,,,26.09,9,0,57,min5.tye,,,48.7
217,1,05:33:23,2,65,21.3,,,,,,,,,,,8.41,12.80,,,,,,,,,,,21.21,5,0,39,min5.tye,,,48.7
218,4,05:34:07,2,71,11.3,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0,59,min5.tye,,,48.7
219,4,05:34:50,2,62,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,26,min5.tye,,,48.7
220,1,05:35:30,2,62,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,53,min5.tye,,,48.7
221,4,05:35:30,2,74,8.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0,55,min5.tye,,,48.7
222,4,05:36:09,2,73,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,1,min5.tye,,,48.7
223,1,05:37:02,3,66,12.2,30.4,,,,,,,,,,7.61,18.29,16.22,,,,,,,,,,42.12,8,0,30,min5.tye,,,48.7
224,1,05:37:47,2,67,9.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,22,min5.tye,,,48.8
225,1,05:38:04,2,69,12.2,,,,,,,,,,,3.37,3.46,,,,,,,,,,,6.83,3,0,21,min5.tye,,,48.8
226,4,05:40:04,2,70,9.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,19,min5.tye,,,48.8
227,4,05:40:11,2,67,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,7,min5.tye,,,48.8
228,1,05:40:25,2,69,11.9,,,,,,,,,,,4.24,2.81,,,,,,,,,,,7.06,3,0,74,min5.tye,,,48.8
229,1,05:40:29,2,69,10.2,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,17,min5.tye,,,48.8
230,1,05:40:46,2,80,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0,76,min5.tye,,,48.8
231,4,05:40:55,2,58,14.2,,,,,,,,,,,8.28,20.46,,,,,,,,,,,28.74,5,0,13,min5.tye,,,48.8
232,1,05:41:00,4,66,12.6,4.3,19.0,,,,,,,,,10.70,9.97,9.37,11.63,,,,,,,,,41.68,8,0,18,min5.tye,,,48.8
233,1,05:41:33,2,64,11.3,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,46,min5.tye,,,48.8
234,4,05:41:33,2,65,10.8,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,3,0,54,min5.tye,,,48.8
235,2,05:42:23,2,67,9.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,0,min5.tye,,,48.8
236,4,05:42:31,2,66,10.6,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.81,3,0,23,min5.tye,,,48.8
237,4,05:42:39,2,55,9.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,93,min5.tye,,,48.9
238,4,05:42:43,2,60,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,96,min5.tye,,,48.9
239,4,05:43:11,2,58,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,62,min5.tye,,,48.9
240,1,05:43:23,2,65,11.3,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.87,3,0,22,min5.tye,,,48.8
241,4,05:43:30,2,67,12.0,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,0,90,min5.tye,,,48.8
242,1,05:44:07,2,68,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,59,min5.tye,,,48.9
243,4,05:44:37,2,66,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0,87,min5.tye,,,48.9
244,4,05:44:47,2,69,10.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0,48,min5.tye,,,49.0
245,4,05:45:15,2,58,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,84,min5.tye,,,48.9
246,1,05:45:28,2,70,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,1,min5.tye,,,48.9
247,1,05:46:31,2,70,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,66,min5.tye,,,48.9
248,4,05:47:17,2,67,9.7,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0,28,min5.tye,,,49.0
249,4,05:47:19,2,64,9.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,18,min5.tye,,,49.0
250,4,05:47:22,2,73,13.9,,,,,,,,,,,4.60,6.17,,,,,,,,,,,10.77,5,0,82,min5.tye,,,49.0
251,4,05:49:38,2,61,12.2,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.99,3,0,73,min5.tye,,,49.1
252,3,05:50:05,2,72,8.7,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,3,81,min5.tye,,,49.1
253,4,05:50:05,2,71,8.6,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,82,min5.tye,,,49.1
254,4,05:50:08,2,62,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,60,min5.tye,,,49.1
255,3,05:50:08,2,65,11.4,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,3,68,min5.tye,,,49.1
256,4,05:50:51,2,66,11.8,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,68,min5.tye,,,49.1
257,4,05:51:08,2,66,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0,60,min5.tye,,,49.2
258,1,05:51:29,5,66,11.8,4.4,31.2,4.1,,,,,,,,9.38,22.08,20.46,17.44,18.38,,,,,,,,87.73,9,0,68,min5.tye,,,49.1
259,4,05:51:37,2,70,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,79,min5.tye,,,49.1
260,3,05:51:38,2,71,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,3,59,min5.tye,,,49.1
261,4,05:51:48,2,67,9.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,25,min5.tye,,,49.1
262,1,05:51:51,2,72,11.7,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0,17,min5.tye,,,49.2
263,4,05:51:52,2,69,9.7,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,2,0,82,min5.tye,,,49.2
264,1,05:52:40,2,67,11.7,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.67,3,0,67,min5.tye,,,49.2
265,4,05:53:07,2,67,14.0,,,,,,,,,,,4.51,3.04,,,,,,,,,,,7.55,5,0,59,min5.tye,,,49.3
266,1,05:53:32,4,67,13.6,21.8,4.1,,,,,,,,,9.02,16.65,12.77,14.89,,,,,,,,,53.33,8,0,78,min5.tye,,,49.2
267,1,05:54:01,2,68,10.7,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,3,0,41,min5.tye,,,49.2
268,4,05:54:03,2,65,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,6,min5.tye,,,49.2
269,1,05:54:37,2,69,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,73,min5.tye,,,49.2
270,4,05:54:42,2,70,9.9,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0,52,min5.tye,,,49.3
271,1,05:54:51,2,67,8.9,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,21,min5.tye,,,49.3
272,2,05:54:51,2,67,8.9,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.55,2,2,20,min5.tye,,,49.3
273,1,05:54:54,2,73,14.7,,,,,,,,,,,4.46,3.54,,,,,,,,,,,7.99,5,0,17,min5.tye,,,49.3
274,1,05:55:03,6,68,17.3,4.4,27.2,4.1,4.1,,,,,,,10.88,6.58,6.08,2.78,4.92,2.87,,,,,,,34.10,10,0,39,min5.tye,,,49.3
275,4,05:55:46,2,70,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,54,min5.tye,,,49.3
276,4,05:56:28,4,65,16.8,4.6,5.9,,,,,,,,,18.17,18.23,15.17,5.53,,,,,,,,,57.09,4,0,54,min5.tye,,,49.3
277,1,05:56:37,2,71,12.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,29,min5.tye,,,49.3
278,3,05:56:40,2,73,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,3,23,min5.tye,,,49.3