veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,68,8.4,,,,,,,,,,,1.54,1.65,,,,,,,,,,,3.19,2,0
2,1,00:05:52,2,63,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
4,1,00:09:39,5,62,22.1,4.5,36.6,4.2,,,,,,,,10.99,16.01,16.65,15.64,16.08,,,,,,,,75.37,9,0
5,1,00:12:11,5,62,16.0,4.3,31.2,4.0,,,,,,,,10.33,9.79,9.29,8.32,7.85,,,,,,,,45.57,9,0
6,1,00:16:14,2,61,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
7,1,00:20:59,5,63,19.5,4.3,35.6,4.1,,,,,,,,10.33,14.85,15.58,13.13,12.49,,,,,,,,66.38,9,0
8,1,00:21:06,5,65,20.4,4.3,37.9,4.1,,,,,,,,10.45,14.61,14.73,12.41,12.57,,,,,,,,64.76,9,0
9,1,00:24:13,5,66,21.3,4.4,29.9,11.1,,,,,,,,10.90,15.30,15.11,15.45,15.22,,,,,,,,71.97,16,0
10,1,00:26:28,2,68,10.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
12,1,00:26:56,5,62,18.8,4.3,37.4,4.2,,,,,,,,9.02,5.71,5.87,3.81,3.62,,,,,,,,28.02,9,0
13,1,00:27:54,2,63,9.1,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
14,2,00:29:35,5,70,11.1,4.4,33.9,4.0,,,,,,,,7.66,2.37,2.55,1.78,2.02,,,,,,,,16.38,9,36
15,1,00:29:35,5,71,11.1,4.4,34.2,4.0,,,,,,,,4.41,5.51,5.21,3.56,3.50,,,,,,,,22.18,9,0
16,1,00:31:20,3,66,17.0,4.3,,,,,,,,,,9.83,3.25,4.10,,,,,,,,,,17.18,6,0
17,1,00:32:20,2,69,13.2,,,,,,,,,,,4.24,3.19,,,,,,,,,,,7.43,3,0
18,2,00:33:14,2,65,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0
19,1,00:37:25,5,66,17.6,4.4,33.3,4.1,,,,,,,,9.91,14.98,16.40,9.83,12.43,,,,,,,,63.54,9,0
20,1,00:43:00,5,64,17.1,4.2,32.4,4.1,,,,,,,,10.19,12.25,12.04,15.36,15.25,,,,,,,,65.10,9,0
21,1,00:45:44,5,69,13.4,4.3,34.9,4.0,,,,,,,,9.66,10.56,10.58,12.98,12.54,,,,,,,,56.31,9,0
22,1,00:45:53,5,65,15.8,4.3,30.7,10.2,,,,,,,,10.37,7.13,7.93,7.71,8.13,,,,,,,,41.27,16,0
23,1,00:45:57,5,65,18.3,4.3,33.9,10.1,,,,,,,,10.96,7.80,7.74,6.21,6.27,,,,,,,,38.98,16,0
24,1,00:46:02,2,66,10.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
25,1,00:47:16,2,58,10.6,,,,,,,,,,,2.56,4.50,,,,,,,,,,,7.06,3,0
26,1,00:51:11,5,70,11.3,4.3,36.8,4.2,,,,,,,,7.41,9.31,9.79,11.07,10.82,,,,,,,,48.40,9,0
27,1,00:53:40,5,68,19.3,4.3,34.8,4.2,,,,,,,,9.38,8.21,6.87,4.42,3.93,,,,,,,,32.81,9,0
28,1,00:53:43,2,61,9.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,0
29,1,00:56:16,5,70,18.4,4.4,33.8,4.1,,,,,,,,11.08,14.82,15.20,14.85,13.97,,,,,,,,69.93,9,0
30,1,00:56:23,5,68,15.8,4.3,32.0,4.1,,,,,,,,10.53,14.50,14.57,15.99,15.85,,,,,,,,71.43,9,0
31,1,01:02:20,2,61,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
32,1,01:03:09,5,62,17.6,4.2,36.3,4.1,,,,,,,,9.43,12.26,11.90,9.23,9.18,,,,,,,,52.00,9,0
33,1,01:07:41,5,66,20.0,4.3,35.9,4.0,,,,,,,,9.25,8.58,9.87,8.71,8.30,,,,,,,,44.72,9,0
34,1,01:07:44,2,70,10.0,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,3,0
35,1,01:12:45,2,63,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
36,2,01:16:06,4,60,4.4,33.8,4.1,,,,,,,,,1.76,1.31,1.30,0.95,,,,,,,,,5.32,0,36
37,1,01:16:06,5,62,19.6,4.4,34.4,4.1,,,,,,,,11.22,11.82,12.21,12.94,12.67,,,,,,,,60.85,9,0
38,1,01:19:07,5,53,16.1,3.5,31.1,3.4,,,,,,,,9.66,12.10,11.58,12.48,12.70,,,,,,,,58.52,9,36
39,2,01:19:07,5,64,19.2,4.4,37.1,4.1,,,,,,,,10.51,15.96,15.90,17.39,17.13,,,,,,,,76.89,9,36
40,1,01:34:50,2,59,11.3,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,3,0
41,2,01:39:15,5,72,12.9,4.2,29.6,4.1,,,,,,,,8.71,5.27,5.17,4.04,3.47,,,,,,,,26.65,9,0
42,1,01:39:16,5,64,15.2,4.4,32.9,4.1,,,,,,,,11.15,15.19,14.91,15.15,15.13,,,,,,,,71.52,9,0
43,1,01:40:04,5,62,15.6,4.3,32.0,4.1,,,,,,,,9.26,14.53,14.74,15.52,15.00,,,,,,,,69.05,9,0
44,2,01:40:06,5,66,17.7,4.2,33.0,4.1,,,,,,,,9.95,6.93,6.49,4.14,4.85,,,,,,,,32.37,9,0
45,1,01:42:10,5,66,19.6,4.3,32.8,4.1,,,,,,,,10.20,14.26,14.42,14.41,15.18,,,,,,,,68.46,9,0
46,1,01:42:44,2,63,11.7,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
47,1,02:05:51,5,69,11.7,4.4,30.2,4.1,,,,,,,,8.36,7.42,7.17,8.13,7.63,,,,,,,,38.72,9,0
48,1,02:09:43,2,76,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
49,1,02:10:24,2,60,10.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,3,0
50,1,02:11:28,5,65,20.9,4.2,28.6,4.0,,,,,,,,10.51,15.38,15.55,14.03,16.16,,,,,,,,71.62,9,0
51,1,02:11:53,5,66,18.9,4.4,33.2,4.0,,,,,,,,10.02,7.26,7.56,5.26,6.55,,,,,,,,36.65,9,0
52,1,02:12:08,5,65,20.7,4.3,34.2,4.1,,,,,,,,10.12,5.66,5.93,3.89,4.60,,,,,,,,30.20,9,0
53,1,02:12:52,2,56,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
54,1,02:14:35,5,62,15.5,4.4,34.8,4.1,,,,,,,,9.81,13.98,13.90,14.67,14.05,,,,,,,,66.41,9,0
55,1,02:26:44,5,65,13.0,4.3,31.2,4.1,,,,,,,,8.48,7.28,7.03,4.85,5.71,,,,,,,,33.34,9,0
56,1,02:28:42,2,66,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
57,1,02:31:08,5,68,11.6,4.3,30.2,4.1,,,,,,,,9.22,12.50,12.02,12.69,12.49,,,,,,,,58.93,9,0
58,1,02:37:18,5,67,16.1,4.3,33.7,4.0,,,,,,,,10.70,9.85,9.64,5.59,5.73,,,,,,,,41.51,9,0
59,1,02:39:13,5,65,17.1,4.5,34.0,4.1,,,,,,,,10.34,14.93,15.13,13.54,15.66,,,,,,,,69.60,9,0
61,1,02:41:22,6,67,19.5,4.4,36.8,4.1,4.2,,,,,,,9.50,15.51,14.99,10.91,10.75,10.84,,,,,,,72.49,10,0
62,1,02:41:36,5,65,17.2,4.3,29.7,4.1,,,,,,,,9.57,7.04,7.32,4.76,4.23,,,,,,,,32.92,9,0
63,1,02:44:41,5,66,17.5,4.3,35.2,4.1,,,,,,,,9.16,5.31,5.30,4.60,4.84,,,,,,,,29.21,9,0
64,1,02:45:29,2,65,8.6,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.87,2,0
65,1,02:49:26,5,68,18.2,4.3,32.5,10.0,,,,,,,,11.42,13.74,13.89,13.14,12.96,,,,,,,,65.15,16,0
66,1,02:49:38,5,63,17.9,4.3,31.6,4.0,,,,,,,,10.29,13.99,14.01,14.71,15.24,,,,,,,,68.25,9,0
67,1,02:57:29,5,68,11.8,4.3,35.7,4.1,,,,,,,,7.79,6.66,6.51,4.70,5.89,,,,,,,,31.55,9,0
68,1,02:58:33,5,66,19.9,4.6,28.9,4.1,,,,,,,,10.04,12.54,12.69,8.53,7.87,,,,,,,,51.67,9,0
69,1,03:00:14,5,59,19.9,4.3,34.1,4.1,,,,,,,,10.28,15.13,14.96,15.55,15.06,,,,,,,,70.98,9,0
70,1,03:02:06,5,68,17.5,4.4,36.1,4.0,,,,,,,,10.49,15.51,15.10,15.55,15.58,,,,,,,,72.23,9,0
71,1,03:03:24,2,73,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
72,1,03:06:22,5,63,19.7,4.3,30.6,10.2,,,,,,,,9.44,14.37,14.31,15.02,14.39,,,,,,,,67.53,16,0
73,1,03:10:49,5,63,19.7,4.4,30.8,11.1,,,,,,,,9.28,13.11,13.24,12.11,11.34,,,,,,,,59.09,16,0
74,1,03:11:20,2,53,7.0,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.15,2,0
75,1,03:24:22,5,68,17.3,4.3,35.2,4.0,,,,,,,,10.97,13.78,14.92,15.26,14.70,,,,,,,,69.62,9,0
76,1,03:24:37,5,65,12.7,21.5,9.6,22.2,,,,,,,,8.86,14.52,7.52,9.08,7.89,,,,,,,,47.88,11,0
77,1,03:28:08,5,63,17.7,4.2,33.7,4.1,,,,,,,,10.23,8.72,10.35,11.19,11.54,,,,,,,,52.02,9,0
78,1,03:35:00,2,62,10.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
79,1,03:41:17,2,59,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
80,1,03:42:47,5,62,15.6,4.3,33.9,4.1,,,,,,,,9.31,9.49,8.61,9.91,10.26,,,,,,,,47.58,9,0
81,1,03:43:02,5,69,16.7,4.3,28.9,4.2,,,,,,,,8.89,4.63,4.51,2.49,2.55,,,,,,,,23.07,9,0
82,1,03:44:28,2,71,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
83,1,03:44:43,5,65,19.7,4.4,29.7,10.3,,,,,,,,10.45,15.13,15.60,15.30,15.42,,,,,,,,71.89,16,0
84,1,03:45:39,5,67,17.5,4.3,30.8,10.3,,,,,,,,9.60,13.76,13.91,13.56,14.63,,,,,,,,65.46,16,0
85,1,03:45:44,5,71,19.7,4.3,30.5,10.3,,,,,,,,10.01,14.92,14.54,14.68,15.57,,,,,,,,69.72,16,0
86,1,03:46:01,5,69,12.6,22.3,9.8,22.3,,,,,,,,8.21,13.79,11.54,4.06,5.23,,,,,,,,42.83,11,0
87,2,03:47:32,3,61,17.2,4.3,,,,,,,,,,9.38,2.68,2.52,,,,,,,,,,14.58,6,36
88,2,03:47:32,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,03:47:33,5,62,17.1,4.3,30.5,10.2,,,,,,,,4.48,4.25,4.12,3.49,3.11,,,,,,,,19.46,16,0
90,1,03:48:42,5,69,12.9,21.3,9.9,21.9,,,,,,,,7.80,8.07,5.58,6.15,5.03,,,,,,,,32.63,11,0
91,1,03:59:14,5,63,17.5,4.3,37.6,4.1,,,,,,,,10.48,14.92,15.28,14.89,15.43,,,,,,,,70.98,9,0
92,1,04:00:48,2,57,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
93,1,04:04:09,2,58,11.3,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0
95,1,04:09:00,2,60,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
96,1,04:10:34,5,76,19.8,4.4,30.3,10.8,,,,,,,,10.45,13.31,13.85,16.03,15.97,,,,,,,,69.61,16,0
97,1,04:18:12,5,67,16.8,4.3,34.1,4.0,,,,,,,,10.55,14.45,14.92,14.22,14.01,,,,,,,,68.15,9,0
98,1,04:20:49,5,68,16.1,4.3,35.5,4.1,,,,,,,,10.03,15.23,14.90,15.34,15.26,,,,,,,,70.76,9,0
99,2,04:20:56,3,54,18.0,3.9,,,,,,,,,,1.91,1.43,1.29,,,,,,,,,,4.63,0,36
100,1,04:20:56,5,62,20.6,4.4,31.3,4.2,,,,,,,,11.17,12.28,12.16,12.39,12.86,,,,,,,,60.86,9,0
101,1,04:30:48,5,68,12.4,4.2,34.3,4.1,,,,,,,,8.48,6.55,6.37,5.09,3.91,,,,,,,,30.40,9,0
102,1,04:32:08,2,62,11.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
103,1,04:32:23,5,71,14.7,4.4,29.1,4.1,,,,,,,,8.75,4.69,4.98,2.83,2.21,,,,,,,,23.46,9,0
104,1,04:33:35,2,53,7.0,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.35,2,0
105,1,04:35:00,5,65,21.4,4.3,34.9,4.1,,,,,,,,10.86,15.97,15.34,14.53,13.86,,,,,,,,70.57,9,0
106,1,04:36:58,2,63,10.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
107,1,04:37:16,5,62,18.2,4.4,28.7,4.1,,,,,,,,6.93,13.79,12.18,12.46,12.80,,,,,,,,58.16,9,0
108,1,04:39:46,5,66,22.1,4.4,31.3,10.3,,,,,,,,10.42,14.90,14.91,17.70,17.74,,,,,,,,75.67,16,0
110,1,04:43:20,2,60,9.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
111,1,04:43:54,2,41,11.3,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.07,3,0
112,1,04:50:40,5,69,16.4,4.4,30.2,10.2,,,,,,,,10.26,13.08,14.20,16.68,16.30,,,,,,,,70.51,16,0
113,2,04:52:50,5,68,18.0,4.3,28.9,4.2,,,,,,,,8.31,5.64,5.26,4.09,3.96,,,,,,,,27.25,9,0
114,1,05:00:22,5,66,18.7,4.3,28.3,4.1,,,,,,,,11.12,16.30,16.50,15.23,15.20,,,,,,,,74.35,9,0
115,1,05:01:41,5,67,16.5,4.3,30.9,4.0,,,,,,,,10.43,16.45,16.16,16.03,15.58,,,,,,,,74.64,9,0
116,1,05:02:22,5,66,16.5,4.3,30.7,4.0,,,,,,,,9.20,5.16,5.15,3.14,3.99,,,,,,,,26.65,9,0
117,1,05:05:14,2,67,11.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,3,0
118,1,05:05:23,5,64,12.8,4.2,34.7,4.1,,,,,,,,7.78,5.80,6.32,6.01,6.36,,,,,,,,32.27,9,0
119,1,05:05:58,2,63,11.2,,,,,,,,,,,2.50,3.19,,,,,,,,,,,5.69,3,0
120,1,05:06:42,2,68,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,2,0
121,1,05:07:16,2,76,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
122,1,05:07:18,2,69,13.4,,,,,,,,,,,3.49,5.77,,,,,,,,,,,9.25,3,0
123,1,05:10:28,2,53,7.8,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,2,0
124,1,05:11:21,5,68,16.1,4.2,34.9,4.1,,,,,,,,9.94,11.03,11.07,13.60,13.15,,,,,,,,58.80,9,0
125,1,05:14:47,5,63,17.5,4.2,33.2,4.1,,,,,,,,10.21,8.91,9.07,10.16,10.39,,,,,,,,48.74,9,0
126,1,05:17:35,2,52,10.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,3,0
127,1,05:21:01,2,62,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
128,1,05:21:05,2,66,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
129,2,05:21:07,2,75,11.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
130,1,05:21:28,2,60,11.6,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
131,1,05:22:17,5,63,20.0,4.3,33.9,4.0,,,,,,,,10.26,15.31,15.68,11.96,13.82,,,,,,,,67.03,9,0
132,1,05:23:48,2,63,11.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
133,1,05:24:38,5,62,20.0,4.3,32.7,4.0,,,,,,,,9.61,14.03,14.48,13.34,13.39,,,,,,,,64.85,9,0
134,1,05:24:51,5,65,20.4,4.5,30.3,10.2,,,,,,,,10.48,12.29,13.28,15.30,15.05,,,,,,,,66.41,16,0
135,1,05:25:12,5,60,17.6,4.3,34.9,4.1,,,,,,,,10.69,15.10,14.87,13.86,14.04,,,,,,,,68.55,9,0
136,1,05:25:21,5,69,20.7,4.4,30.3,10.4,,,,,,,,11.10,15.19,15.58,12.74,12.46,,,,,,,,67.07,16,0
138,1,05:27:20,2,55,11.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
139,1,05:29:05,2,57,10.5,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,3,0
140,1,05:29:41,2,66,10.9,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
141,1,05:29:51,2,63,8.5,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.38,2,0
142,1,05:30:15,5,60,16.4,4.3,32.1,10.3,,,,,,,,9.31,11.90,12.04,13.33,13.17,,,,,,,,59.74,16,0
143,2,05:30:55,2,55,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
144,1,05:31:33,2,74,11.6,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
145,1,05:31:51,2,60,11.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
146,1,05:32:30,2,65,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
147,1,05:32:56,2,66,11.6,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0
148,1,05:34:20,3,68,21.2,4.3,,,,,,,,,,14.53,15.63,16.42,,,,,,,,,,46.59,6,0
149,1,05:35:49,5,68,18.6,4.4,28.9,4.1,,,,,,,,9.46,16.78,16.15,14.09,17.21,,,,,,,,73.68,9,0
150,1,05:36:03,5,68,17.3,4.3,33.6,4.0,,,,,,,,10.19,14.64,14.54,14.44,14.59,,,,,,,,68.41,9,0
151,1,05:37:07,5,60,17.7,4.3,37.2,4.1,,,,,,,,10.28,8.50,8.41,7.25,7.08,,,,,,,,41.52,9,0
152,1,05:39:19,2,45,9.6,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0
153,1,05:41:36,2,73,10.0,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,3,0
154,1,05:44:59,2,71,10.0,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0
155,1,05:45:11,2,63,11.2,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0
156,1,05:46:24,2,71,14.5,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,5,0
157,1,05:46:39,2,67,9.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
158,1,05:47:30,2,72,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
159,1,05:48:14,2,58,11.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
160,1,05:49:39,2,43,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
161,1,05:51:13,5,68,15.3,4.3,32.9,3.9,,,,,,,,10.70,15.04,14.57,12.68,15.73,,,,,,,,68.72,9,0
162,1,05:52:09,2,65,11.7,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,3,0
163,1,05:52:36,2,70,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
164,1,05:53:36,5,63,12.7,4.2,32.6,10.2,,,,,,,,8.25,13.05,13.02,14.90,14.75,,,,,,,,63.96,16,0
165,1,05:54:56,5,66,16.3,4.3,32.2,10.3,,,,,,,,9.80,15.32,15.18,15.99,15.52,,,,,,,,71.81,16,0
166,1,05:56:36,2,71,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
167,1,06:03:08,5,63,14.4,4.4,28.7,4.2,,,,,,,,7.39,5.00,4.96,3.00,3.98,,,,,,,,24.33,9,0
168,1,06:08:00,5,62,13.5,4.4,29.8,4.1,,,,,,,,8.91,4.90,4.49,3.03,2.90,,,,,,,,24.23,9,0
169,1,06:08:46,2,66,10.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
170,1,06:08:49,2,66,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
171,1,06:09:16,2,39,6.8,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0
172,1,06:10:19,2,70,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
173,1,06:10:26,2,58,9.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
174,1,06:11:45,5,71,19.9,4.3,29.3,4.1,,,,,,,,9.50,5.40,4.97,2.88,3.20,,,,,,,,25.96,9,0
175,1,06:11:54,5,70,20.8,4.4,28.9,4.1,,,,,,,,9.04,5.43,4.85,3.71,2.60,,,,,,,,25.63,9,0
176,1,06:13:51,2,78,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
177,1,06:16:43,2,68,11.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0
178,1,06:19:16,2,71,11.6,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.84,3,0
179,1,06:20:01,2,70,10.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
180,1,06:21:29,2,68,9.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
181,1,06:22:48,2,61,9.2,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
182,1,06:22:56,5,63,17.4,4.3,35.5,4.0,,,,,,,,11.08,14.53,14.96,14.79,15.35,,,,,,,,70.71,9,0
183,1,06:23:13,2,68,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
184,1,06:24:22,2,66,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
185,1,06:24:29,2,60,9.9,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0
186,1,06:25:45,2,61,11.8,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,3,0
187,1,06:26:29,2,71,11.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
188,1,06:26:52,2,38,6.6,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0
189,1,06:27:42,2,65,11.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
190,1,06:29:15,2,37,6.7,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,0
191,1,06:29:47,2,71,9.0,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.50,2,0
192,1,06:30:30,2,65,22.8,,,,,,,,,,,7.74,10.01,,,,,,,,,,,17.75,5,0
193,1,06:31:56,2,64,9.5,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
194,1,06:36:01,5,68,16.4,4.4,31.0,4.1,,,,,,,,8.90,5.16,4.48,4.70,3.41,,,,,,,,26.64,9,0
195,1,06:37:38,2,63,9.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
196,1,06:37:47,2,62,9.0,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
197,1,06:38:57,2,73,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
198,1,06:39:02,4,63,12.5,36.0,4.0,,,,,,,,,8.64,18.06,10.72,11.11,,,,,,,,,48.53,8,0
199,1,06:39:15,2,59,8.7,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0
200,1,06:40:07,2,68,11.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
201,1,06:40:46,2,70,8.9,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
202,2,06:40:47,2,71,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
203,1,06:40:47,2,70,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
204,1,06:41:11,2,68,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
205,1,06:41:35,2,63,8.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
206,1,06:44:07,2,66,13.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
207,1,06:44:50,2,65,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
208,1,06:45:42,2,63,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
209,1,06:45:59,2,68,13.3,,,,,,,,,,,3.97,2.66,,,,,,,,,,,6.63,3,0
210,1,06:46:28,2,68,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
211,1,06:46:54,2,59,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
212,1,06:47:11,2,65,9.3,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.60,2,0
213,1,06:47:44,2,67,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
214,1,06:47:47,2,63,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
215,1,06:48:10,2,64,12.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
216,1,06:48:37,2,59,12.2,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
217,1,06:48:46,2,63,1.3,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,14,0
218,1,06:48:53,2,70,9.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
219,1,06:50:10,2,67,12.8,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
220,1,06:52:33,2,68,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0
221,1,06:53:29,2,60,10.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
223,1,06:55:39,2,65,23.4,,,,,,,,,,,6.82,9.76,,,,,,,,,,,16.57,5,0
224,1,06:57:11,2,65,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
225,1,06:57:51,5,68,14.6,4.3,30.6,10.3,,,,,,,,9.37,13.21,13.48,15.38,14.11,,,,,,,,65.54,16,0
226,1,06:58:10,2,63,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
227,1,06:58:21,2,66,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
228,1,06:59:02,2,67,9.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
229,2,06:59:46,2,70,11.6,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
230,1,07:00:05,2,63,10.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,3,0
231,1,07:01:07,2,70,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
232,1,07:01:13,2,59,9.8,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,3,0
234,1,07:01:54,5,65,11.8,4.3,39.0,4.1,,,,,,,,9.43,15.00,14.48,13.54,13.87,,,,,,,,66.31,9,0
235,1,07:03:41,2,58,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
236,1,07:04:56,5,59,13.3,4.3,33.0,4.0,,,,,,,,9.72,7.03,6.65,4.47,4.71,,,,,,,,32.58,9,0
237,1,07:06:16,5,62,17.9,4.5,31.7,10.2,,,,,,,,10.16,5.58,5.42,4.79,4.63,,,,,,,,30.57,16,0
238,1,07:08:10,5,66,12.4,4.3,34.8,4.2,,,,,,,,9.57,7.24,6.92,5.44,5.72,,,,,,,,34.89,9,0
239,1,07:08:20,2,65,10.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
240,1,07:11:02,5,70,17.4,4.3,31.0,10.1,,,,,,,,8.95,5.47,4.55,2.91,3.09,,,,,,,,24.97,16,0
241,1,07:11:27,5,64,13.0,4.3,29.9,4.0,,,,,,,,9.01,5.04,4.27,3.40,2.55,,,,,,,,24.27,9,0
242,1,07:11:32,5,67,13.0,4.2,29.7,4.1,,,,,,,,8.38,4.99,4.40,3.21,2.52,,,,,,,,23.49,9,0
243,1,07:12:33,2,61,9.0,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
244,1,07:13:25,2,65,9.0,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0
245,1,07:16:46,2,65,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
246,1,07:17:02,2,61,10.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
247,1,07:17:17,2,63,9.0,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.94,2,0
248,1,07:19:40,2,66,8.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
249,2,07:19:41,2,67,8.8,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
250,1,07:20:42,5,63,18.8,4.4,29.0,4.1,,,,,,,,9.12,5.20,5.05,3.37,3.58,,,,,,,,26.33,9,0
251,1,07:21:15,2,67,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
252,1,07:21:17,2,67,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
253,1,07:21:21,2,57,12.0,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
254,1,07:21:48,5,67,13.1,4.4,30.3,4.1,,,,,,,,7.56,4.81,4.64,3.57,3.83,,,,,,,,24.41,9,0
255,1,07:21:52,5,65,18.3,4.3,33.7,4.0,,,,,,,,10.43,14.17,13.88,12.02,12.35,,,,,,,,62.84,9,0
256,1,07:21:56,5,60,18.8,4.3,33.6,4.1,,,,,,,,9.57,14.26,14.18,11.73,13.90,,,,,,,,63.64,9,0
257,1,07:23:46,2,55,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
258,1,07:25:38,2,65,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0
259,1,07:25:46,2,61,11.5,,,,,,,,,,,3.01,3.45,,,,,,,,,,,6.46,3,0
260,1,07:25:47,2,60,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
261,1,07:26:07,2,60,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
262,1,07:26:46,2,69,9.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
263,2,07:26:46,2,70,9.0,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
264,1,07:26:54,2,70,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
265,1,07:27:00,2,60,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
266,1,07:27:19,2,65,9.3,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0
267,1,07:27:38,2,66,9.6,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
268,1,07:27:39,5,68,15.6,4.4,29.8,4.2,,,,,,,,9.49,16.33,15.88,14.61,17.31,,,,,,,,73.61,9,0
269,1,07:28:24,2,72,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
270,1,07:29:20,2,66,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
271,1,07:31:49,2,61,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
272,1,07:33:56,2,53,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
273,1,07:34:35,4,63,12.1,13.6,3.0,,,,,,,,,2.50,2.28,2.62,1.49,,,,,,,,,8.90,3,0
275,1,07:35:22,5,68,20.1,4.4,34.4,10.2,,,,,,,,10.61,10.59,10.77,10.79,10.34,,,,,,,,53.10,16,0
276,1,07:35:39,2,67,13.5,,,,,,,,,,,3.98,5.24,,,,,,,,,,,9.22,3,0
277,1,07:35:42,2,59,12.1,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
278,1,07:36:02,2,66,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
279,1,07:36:23,2,69,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
280,1,07:36:33,2,60,8.7,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
281,1,07:36:43,2,60,8.9,,,,,,,,,,,1.61,1.89,,,,,,,,,,,3.50,2,0
282,1,07:37:30,2,59,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
283,1,07:37:56,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
284,1,07:37:58,2,62,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
285,1,07:38:11,2,70,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
286,1,07:38:18,5,64,17.1,4.2,31.9,4.1,,,,,,,,9.10,7.11,7.09,5.03,4.52,,,,,,,,32.86,9,0
287,1,07:38:41,2,65,9.5,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0
288,1,07:39:14,2,45,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
289,1,07:39:43,2,56,9.4,,,,,,,,,,,1.70,1.95,,,,,,,,,,,3.66,2,0
290,1,07:39:56,5,63,20.1,4.4,30.0,4.1,,,,,,,,9.21,5.67,5.26,3.23,3.08,,,,,,,,26.45,9,0
291,1,07:40:31,2,45,9.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
292,1,07:40:45,2,56,10.9,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.87,3,0
293,1,07:41:00,2,73,11.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
294,1,07:42:14,2,70,10.8,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
295,1,07:43:03,2,60,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
296,1,07:43:20,2,66,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
297,1,07:44:01,2,58,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
298,1,07:44:51,2,62,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
299,1,07:45:20,2,63,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
300,1,07:46:06,2,67,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
301,1,07:46:10,2,70,10.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
302,1,07:46:18,2,70,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
303,1,07:46:49,2,69,8.8,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.08,2,0
304,1,07:47:03,2,60,10.9,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.93,3,0
305,1,07:47:46,2,68,9.5,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
306,1,07:47:50,2,62,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
307,1,07:48:01,5,70,17.2,4.3,29.6,4.1,,,,,,,,8.72,4.97,4.59,4.92,4.42,,,,,,,,27.62,9,34
308,1,07:48:13,2,70,9.5,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,2,0
309,1,07:49:15,2,63,12.2,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
310,1,07:49:38,5,59,20.5,4.3,34.6,4.1,,,,,,,,9.20,6.30,5.98,5.29,5.11,,,,,,,,31.89,9,0
311,1,07:50:02,2,58,9.4,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
312,2,07:50:21,2,68,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
313,1,07:50:28,2,57,11.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
314,1,07:50:44,2,73,9.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
315,1,07:51:40,2,65,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
316,1,07:52:06,2,63,8.9,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
317,1,07:52:11,2,63,11.0,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.94,3,0
318,1,07:52:19,5,69,16.4,4.3,28.4,4.1,,,,,,,,8.31,4.40,4.14,3.91,2.33,,,,,,,,23.09,9,0
319,1,07:52:58,2,65,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
320,1,07:53:01,5,70,17.2,4.3,34.0,4.1,,,,,,,,9.31,15.68,15.85,15.31,15.14,,,,,,,,71.29,9,0
321,1,07:53:12,5,66,20.0,4.4,32.6,4.1,,,,,,,,10.53,14.84,14.60,15.40,15.36,,,,,,,,70.73,9,0
322,1,07:53:51,2,65,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
323,1,07:53:53,2,61,10.7,,,,,,,,,,,2.37,2.79,,,,,,,,,,,5.16,3,0
324,1,07:53:59,2,53,11.6,,,,,,,,,,,3.89,2.37,,,,,,,,,,,6.27,3,0
325,2,07:53:59,2,55,11.9,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.86,3,0
326,1,07:54:12,2,56,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
327,1,07:54:22,2,65,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
328,1,07:54:56,2,68,10.1,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
329,1,07:54:59,5,64,19.8,4.4,32.1,4.1,,,,,,,,10.17,8.52,8.32,4.38,4.38,,,,,,,,35.77,9,0