veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:47,6,61,12.4,4.6,28.2,6.1,6.1,,,,,,,11.60,15.22,15.47,10.08,10.64,10.61,,,,,,,73.63,10,1,30,min5.tye
2,4,00:03:23,2,65,9.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,7,min5.tye
3,1,00:04:06,2,76,8.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,1,87,min5.tye
4,1,00:05:06,2,62,9.0,,,,,,,,,,,2.54,2.76,,,,,,,,,,,5.30,2,1,7,min5.tye
5,1,00:05:16,2,76,9.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,1,48,min5.tye
6,4,00:05:43,2,64,20.1,,,,,,,,,,,7.16,16.06,,,,,,,,,,,23.22,5,0,47,min5.tye
7,1,00:08:47,2,63,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,1,60,min5.tye
8,1,00:09:10,2,74,9.6,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,2,1,6,min5.tye
9,1,00:10:23,2,71,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,1,27,min5.tye
10,1,00:11:06,2,68,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,1,6,min5.tye
11,2,00:11:16,2,64,10.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,3,0,11,min5.tye
12,4,00:13:25,2,62,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0,98,min5.tye
13,1,00:13:33,2,71,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,1,3,min5.tye
14,1,00:13:39,2,66,13.1,,,,,,,,,,,4.07,3.51,,,,,,,,,,,7.58,3,1,75,min5.tye
15,1,00:14:41,2,70,10.2,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.80,3,1,35,min5.tye
16,1,00:16:07,2,66,9.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,1,42,min5.tye
17,1,00:17:26,2,59,11.1,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,1,78,min5.tye
18,1,00:18:56,3,66,11.6,17.0,,,,,,,,,,3.76,5.02,1.56,,,,,,,,,,10.35,3,1,72,min5.tye
19,1,00:21:10,2,66,14.6,,,,,,,,,,,4.33,3.91,,,,,,,,,,,8.23,5,1,33,min5.tye
20,4,00:21:13,2,63,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,9,min5.tye
21,1,00:21:15,2,62,12.2,,,,,,,,,,,3.80,3.23,,,,,,,,,,,7.02,3,1,73,min5.tye
22,1,00:22:13,2,71,11.4,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,1,20,min5.tye
23,1,00:22:47,2,68,8.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,1,28,min5.tye
24,1,00:23:32,2,76,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,1,26,min5.tye
25,1,00:23:42,2,75,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,1,57,min5.tye
26,1,00:23:52,2,73,12.2,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,1,20,min5.tye
27,4,00:23:57,2,73,13.2,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0,83,min5.tye
28,1,00:24:15,2,70,9.4,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,1,60,min5.tye
29,1,00:25:55,2,64,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,1,43,min5.tye
30,2,00:27:03,2,72,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,79,min5.tye
31,4,00:27:34,2,73,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0,45,min5.tye
32,4,00:28:04,2,70,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,21,min5.tye
33,1,00:28:05,5,66,14.4,4.4,31.7,4.2,,,,,,,,9.87,7.37,6.42,7.75,6.94,,,,,,,,38.35,9,1,1,min5.tye
34,4,00:28:57,5,61,12.5,4.7,27.7,6.1,,,,,,,,11.86,11.62,10.52,7.95,7.33,,,,,,,,49.28,9,2,25,min5.tye
35,4,00:28:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,1,00:29:55,2,75,12.3,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.68,3,1,81,min5.tye
37,2,00:31:40,2,70,9.2,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0,34,min5.tye
38,1,00:33:42,2,62,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,1,2,min5.tye
39,4,00:34:16,5,66,12.4,4.3,30.5,4.1,,,,,,,,9.05,5.02,4.84,3.49,3.72,,,,,,,,26.13,9,0,53,min5.tye
40,1,00:36:42,2,56,11.8,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,1,77,min5.tye
41,4,00:38:38,2,66,11.1,,,,,,,,,,,3.56,5.84,,,,,,,,,,,9.40,3,0,15,min5.tye
42,1,00:39:18,2,69,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,1,85,min5.tye
43,1,00:42:14,2,66,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.86,2,1,59,min5.tye
44,4,00:42:47,5,65,15.1,4.3,32.5,4.2,,,,,,,,10.67,4.40,4.55,3.88,3.47,,,,,,,,26.97,9,2,21,min5.tye
45,4,00:42:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:45:39,2,67,8.3,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,1,5,min5.tye
47,4,00:51:25,2,63,10.1,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0,32,min5.tye
48,4,00:52:45,6,63,17.9,4.6,29.7,5.0,5.1,,,,,,,11.84,8.37,8.21,5.51,4.52,4.65,,,,,,,43.10,10,0,78,min5.tye
49,1,00:53:00,2,66,9.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,1,25,min5.tye
50,2,00:56:08,2,71,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,67,min5.tye
51,2,01:01:53,2,70,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,15,min5.tye
52,4,01:02:04,2,69,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,82,min5.tye
53,4,01:02:09,2,66,9.8,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0,55,min5.tye
54,1,01:07:49,6,67,18.5,5.1,27.9,5.0,5.1,,,,,,,11.70,20.37,19.78,16.90,17.81,18.29,,,,,,,104.84,10,1,100,min5.tye
55,4,01:08:32,2,39,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0,86,min5.tye
56,1,01:26:53,2,69,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,1,1,min5.tye
57,4,01:30:26,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.42,16.86,16.07,19.56,18.51,,,,,,,,80.42,9,0,14,min5.tye
58,4,01:30:58,6,61,11.3,4.3,38.9,4.1,4.1,,,,,,,9.49,14.04,14.02,12.49,12.98,12.84,,,,,,,75.86,10,0,68,min5.tye
59,1,01:31:37,2,71,9.7,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,2,1,41,min5.tye
60,1,01:37:58,2,65,8.9,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,1,75,min5.tye
61,1,01:38:35,5,63,20.0,4.3,27.9,10.2,,,,,,,,12.35,15.70,15.16,17.22,18.00,,,,,,,,78.44,9,3,10,min5.tye
62,1,01:38:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,01:39:51,2,66,11.0,,,,,,,,,,,2.83,3.29,,,,,,,,,,,6.12,3,1,12,min5.tye
64,1,01:41:03,5,63,15.0,4.2,35.7,4.1,,,,,,,,11.51,13.63,13.70,9.28,9.47,,,,,,,,57.59,9,1,58,min5.tye
65,4,01:41:55,2,66,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,33,min5.tye
66,4,01:42:35,2,68,12.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,3,0,66,min5.tye
67,1,01:48:12,2,71,8.8,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,1,96,min5.tye
68,4,01:51:22,2,70,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,31,min5.tye
69,4,01:52:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
70,4,01:53:28,2,70,10.7,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,3,0,50,min5.tye
71,1,01:57:27,2,65,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.46,3,1,65,min5.tye
72,1,02:01:23,2,71,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,1,98,min5.tye
73,2,02:04:10,2,63,15.0,,,,,,,,,,,4.13,7.28,,,,,,,,,,,11.41,5,0,66,min5.tye
74,1,02:08:12,2,68,10.1,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.41,3,1,79,min5.tye
75,1,02:14:29,2,38,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,1,46,min5.tye
76,4,02:25:07,2,76,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,87,min5.tye
77,4,02:26:01,5,66,17.5,4.4,30.2,4.1,,,,,,,,10.92,19.17,19.83,16.47,21.89,,,,,,,,88.28,9,0,81,min5.tye
78,4,02:26:32,5,68,15.2,4.5,18.2,11.5,,,,,,,,15.37,18.14,17.22,18.03,18.34,,,,,,,,87.10,9,0,1,min5.tye
79,1,02:30:45,2,61,12.2,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,1,60,min5.tye
80,4,02:31:39,5,67,19.1,5.1,32.2,5.0,,,,,,,,11.55,8.29,8.29,5.01,5.76,,,,,,,,38.90,9,0,85,min5.tye
81,1,02:34:42,2,73,9.6,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,1,87,min5.tye
82,1,02:35:04,2,67,14.4,,,,,,,,,,,3.12,3.60,,,,,,,,,,,6.72,5,1,26,min5.tye
83,1,02:38:40,6,60,19.9,4.4,24.0,5.4,5.2,,,,,,,11.42,20.52,20.36,17.89,16.23,17.12,,,,,,,103.54,10,1,70,min5.tye
84,1,02:41:41,2,70,8.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,1,40,min5.tye
85,2,02:43:36,2,71,13.0,,,,,,,,,,,4.87,3.67,,,,,,,,,,,8.54,3,0,77,min5.tye
86,4,02:44:35,2,73,8.8,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,28,min5.tye
87,4,02:48:35,2,66,13.4,,,,,,,,,,,4.60,8.10,,,,,,,,,,,12.70,5,0,29,min5.tye
88,1,03:00:19,2,68,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,1,48,min5.tye
89,1,03:00:43,3,68,11.0,20.0,,,,,,,,,,2.94,4.07,2.03,,,,,,,,,,9.04,3,1,51,min5.tye
90,1,03:07:23,2,67,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,1,64,min5.tye
91,4,03:07:39,2,67,8.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,50,min5.tye
92,4,03:07:44,2,67,11.7,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0,80,min5.tye
93,1,03:08:52,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.24,19.60,19.19,18.49,18.43,,,,,,,,87.95,9,1,19,min5.tye
94,1,03:19:12,2,56,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,1,7,min5.tye
95,4,03:20:48,2,65,9.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,75,min5.tye
96,1,03:21:13,2,63,13.4,,,,,,,,,,,4.69,3.10,,,,,,,,,,,7.79,3,1,39,min5.tye
97,1,03:25:39,2,74,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,1,18,min5.tye
98,1,03:26:19,2,63,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,1,0,min5.tye
99,1,03:26:26,5,67,17.0,4.4,29.3,5.1,,,,,,,,12.02,22.58,20.90,21.09,21.14,,,,,,,,97.73,9,1,87,min5.tye
100,4,03:26:55,2,72,12.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,58,min5.tye
101,4,03:27:28,2,69,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0,46,min5.tye
102,4,03:28:06,2,59,11.7,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,45,min5.tye
103,1,03:31:58,5,67,16.3,4.4,31.9,4.1,,,,,,,,9.50,7.53,7.47,5.28,5.94,,,,,,,,35.73,9,3,11,min5.tye
104,1,03:31:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,03:34:22,2,68,10.1,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,1,62,min5.tye
106,4,03:34:34,2,58,10.0,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,3,0,58,min5.tye
107,1,03:34:47,5,64,14.3,4.4,31.5,4.2,,,,,,,,9.34,6.49,6.57,7.48,5.77,,,,,,,,35.65,9,1,53,min5.tye
108,1,03:38:12,2,70,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,1,57,min5.tye
109,4,03:38:21,2,78,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,90,min5.tye
110,1,03:39:03,2,74,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,1,82,min5.tye
111,4,03:39:43,2,73,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,79,min5.tye
112,1,03:43:20,2,61,11.2,,,,,,,,,,,5.97,10.56,,,,,,,,,,,16.53,5,1,22,min5.tye
113,2,03:43:24,2,71,9.5,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,2,0,32,min5.tye
114,1,03:44:00,2,64,14.6,,,,,,,,,,,4.70,3.98,,,,,,,,,,,8.68,5,1,30,min5.tye
115,1,03:46:40,5,66,17.7,4.4,30.4,4.1,,,,,,,,10.18,7.87,6.78,4.55,5.46,,,,,,,,34.84,9,1,69,min5.tye
116,1,03:46:53,5,65,15.3,4.5,18.3,11.6,,,,,,,,11.08,7.90,8.03,6.27,6.44,,,,,,,,39.71,9,1,57,min5.tye
117,1,03:47:37,2,67,13.5,,,,,,,,,,,4.84,8.81,,,,,,,,,,,13.64,5,1,57,min5.tye
118,4,03:51:19,2,76,9.4,,,,,,,,,,,1.29,0.71,,,,,,,,,,,1.99,2,0,26,min5.tye
119,2,04:00:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,4,04:00:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,1,04:00:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,3,04:00:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,4,04:00:27,2,70,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0,59,min5.tye
124,1,04:03:31,2,72,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,1,40,min5.tye
125,1,04:07:08,2,62,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,1,56,min5.tye
126,4,04:08:21,2,66,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,71,min5.tye
127,4,04:09:52,2,69,10.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,94,min5.tye
128,1,04:10:41,5,53,14.5,4.4,29.2,4.1,,,,,,,,12.22,18.16,17.26,19.99,19.63,,,,,,,,87.26,9,1,90,min5.tye
129,4,04:12:28,2,63,8.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0,63,min5.tye
130,1,04:14:27,2,60,21.6,,,,,,,,,,,7.76,10.25,,,,,,,,,,,18.01,5,1,48,min5.tye
131,2,04:14:27,2,71,13.0,,,,,,,,,,,5.00,3.44,,,,,,,,,,,8.45,3,0,19,min5.tye
132,4,04:15:15,2,65,12.2,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0,50,min5.tye
133,4,04:19:11,2,66,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,52,min5.tye
134,1,04:20:52,2,71,14.3,,,,,,,,,,,5.05,5.33,,,,,,,,,,,10.38,5,1,73,min5.tye
135,4,04:22:17,2,65,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,82,min5.tye
136,4,04:23:11,2,71,9.8,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,2,0,78,min5.tye
137,4,04:24:01,2,72,9.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,40,min5.tye
138,1,04:25:39,2,68,9.4,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.94,2,1,9,min5.tye
139,4,04:26:16,2,57,8.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,15,min5.tye
140,1,04:27:42,6,61,19.0,5.1,23.7,8.7,5.1,,,,,,,12.75,22.20,21.71,9.18,17.97,18.51,,,,,,,102.32,10,1,78,min5.tye
141,4,04:28:27,2,63,12.2,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0,89,min5.tye
142,1,04:28:38,2,65,23.5,,,,,,,,,,,9.50,12.55,,,,,,,,,,,22.05,5,1,39,min5.tye
143,1,04:28:50,2,66,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,1,98,min5.tye
144,1,04:29:59,2,56,11.7,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,1,20,min5.tye
145,4,04:30:40,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.39,15.46,14.92,19.38,18.64,,,,,,,,77.79,9,0,31,min5.tye
146,4,04:34:07,2,66,10.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,86,min5.tye
147,1,04:36:17,3,68,9.3,13.9,,,,,,,,,,2.70,2.94,1.14,,,,,,,,,,6.78,2,1,52,min5.tye
148,1,04:36:24,5,57,13.4,4.4,29.2,4.1,,,,,,,,11.10,19.18,18.76,19.07,19.23,,,,,,,,87.35,9,1,74,min5.tye
149,3,04:37:51,1,1690,,,,,,,,,,,,20.98,,,,,,,,,,,,20.98,15,3:10:19,1,min5.tye
150,3,04:37:53,2,69,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,1,67,min5.tye
151,4,04:37:58,2,55,9.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,14,min5.tye
152,1,04:39:46,2,63,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,1,56,min5.tye
153,4,04:39:56,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,51,min5.tye
154,1,04:39:59,2,69,12.2,,,,,,,,,,,4.14,3.12,,,,,,,,,,,7.26,3,1,30,min5.tye
155,1,04:40:04,5,68,17.9,4.3,31.4,10.3,,,,,,,,10.20,6.63,6.31,4.29,4.21,,,,,,,,31.64,9,1,50,min5.tye
156,1,04:40:22,2,70,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,1,83,min5.tye
157,4,04:45:55,2,46,8.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,80,min5.tye
158,4,04:46:20,2,75,11.6,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.68,3,0,9,min5.tye
159,4,04:47:57,2,69,9.6,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,62,min5.tye
160,1,04:48:42,2,68,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,1,76,min5.tye
161,1,04:48:55,2,68,11.9,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,1,93,min5.tye
162,4,04:49:17,2,65,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,83,min5.tye
163,1,04:49:45,5,71,12.5,4.3,36.2,4.1,,,,,,,,10.33,12.60,11.61,5.05,6.54,,,,,,,,46.13,9,1,49,min5.tye
164,3,04:53:02,2,72,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,1,60,min5.tye
165,4,04:53:26,2,62,7.3,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.48,2,0,50,min5.tye
166,3,04:53:27,2,69,9.1,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,1,61,min5.tye
167,4,04:53:56,2,66,9.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,55,min5.tye
168,1,04:53:58,2,74,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,1,99,min5.tye
169,1,04:55:28,2,62,8.8,,,,,,,,,,,2.15,2.36,,,,,,,,,,,4.50,2,1,88,min5.tye
170,1,04:55:31,2,60,8.9,,,,,,,,,,,2.45,2.84,,,,,,,,,,,5.29,2,1,30,min5.tye
171,4,04:56:34,2,73,12.1,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0,70,min5.tye
172,4,04:56:42,2,68,8.6,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,47,min5.tye
173,4,04:59:15,2,74,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0,57,min5.tye
174,4,04:59:37,2,75,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,59,min5.tye
175,4,05:01:56,2,67,12.4,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,21,min5.tye
176,4,05:03:16,2,66,11.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,40,min5.tye
177,4,05:03:32,2,66,8.1,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,48,min5.tye
178,4,05:03:45,2,69,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,19,min5.tye
179,1,05:04:00,5,66,16.0,4.4,30.2,4.1,,,,,,,,13.05,18.88,18.30,20.50,20.06,,,,,,,,90.79,9,1,76,min5.tye
180,4,05:04:24,5,63,13.0,4.1,4.6,5.5,,,,,,,,16.09,11.46,15.25,12.42,6.80,,,,,,,,62.01,7,0,56,min5.tye
181,4,05:05:01,2,65,13.7,,,,,,,,,,,4.32,5.82,,,,,,,,,,,10.14,3,0,83,min5.tye
182,4,05:06:42,2,77,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,39,min5.tye
183,1,05:06:53,2,49,8.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,1,17,min5.tye
184,1,05:07:49,5,62,13.5,4.4,30.1,10.1,,,,,,,,12.27,17.36,17.38,16.84,16.34,,,,,,,,80.19,9,1,17,min5.tye
185,1,05:07:59,2,66,9.6,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,1,3,min5.tye
186,4,05:08:18,2,54,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,38,min5.tye
187,2,05:08:48,2,69,9.7,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,98,min5.tye
188,1,05:08:53,2,65,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,1,52,min5.tye
189,1,05:09:20,5,58,16.0,4.4,28.9,10.2,,,,,,,,12.14,15.98,15.06,19.21,20.71,,,,,,,,83.10,9,3,1,min5.tye
190,1,05:09:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,4,05:09:21,2,71,10.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.33,3,0,63,min5.tye
192,4,05:09:33,5,63,16.1,4.4,31.5,4.1,,,,,,,,8.84,18.45,17.13,17.32,18.60,,,,,,,,80.33,9,2,8,min5.tye
193,4,05:09:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
194,4,05:10:17,2,66,14.1,,,,,,,,,,,4.29,2.88,,,,,,,,,,,7.16,5,0,27,min5.tye
195,1,05:10:54,2,63,11.4,,,,,,,,,,,3.84,4.37,,,,,,,,,,,8.21,3,1,7,min5.tye
196,4,05:11:07,2,75,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0,15,min5.tye
197,4,05:11:51,2,70,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0,53,min5.tye
198,4,05:12:06,2,75,11.7,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,32,min5.tye
199,4,05:12:34,2,57,9.4,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.88,2,0,31,min5.tye
200,4,05:13:30,2,70,11.8,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,36,min5.tye
201,1,05:13:32,2,68,11.6,,,,,,,,,,,3.06,5.83,,,,,,,,,,,8.89,3,1,83,min5.tye
202,1,05:13:42,2,66,22.8,,,,,,,,,,,8.58,15.41,,,,,,,,,,,23.99,5,1,40,min5.tye
203,1,05:14:20,2,68,12.1,,,,,,,,,,,3.58,3.53,,,,,,,,,,,7.11,3,1,98,min5.tye
204,4,05:15:23,2,68,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,45,min5.tye
205,2,05:16:46,2,69,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,11,min5.tye
206,1,05:16:50,2,64,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,1,32,min5.tye
207,3,05:17:17,2,76,10.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,1,2,min5.tye
208,3,05:18:10,2,71,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,1,71,min5.tye
209,4,05:18:10,2,60,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,69,min5.tye
210,1,05:18:39,2,69,11.2,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,1,7,min5.tye
211,4,05:19:20,2,68,9.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,46,min5.tye
212,4,05:19:30,2,67,13.2,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0,15,min5.tye
213,4,05:19:36,2,72,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,59,min5.tye
214,4,05:19:46,2,72,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,81,min5.tye
215,4,05:19:55,5,73,18.0,5.1,32.8,5.1,,,,,,,,11.70,9.58,9.33,4.98,5.68,,,,,,,,41.28,9,0,61,min5.tye
216,4,05:21:37,2,69,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,9,min5.tye
217,4,05:21:43,2,66,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0,35,min5.tye
218,3,05:22:23,2,77,8.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,1,51,min5.tye
219,4,05:22:25,2,65,11.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0,85,min5.tye
220,2,05:22:45,5,62,14.5,4.4,28.6,4.1,,,,,,,,11.07,14.37,15.22,14.34,14.60,,,,,,,,69.60,9,0,42,min5.tye
221,1,05:22:47,2,63,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,1,89,min5.tye
222,4,05:23:19,2,66,8.6,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.23,2,0,49,min5.tye
223,1,05:24:40,2,66,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,1,37,min5.tye
224,2,05:25:07,5,62,12.6,4.3,30.6,10.2,,,,,,,,11.09,15.70,15.51,18.00,18.91,,,,,,,,79.21,9,2,5,min5.tye
225,2,05:25:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
226,1,05:25:10,2,56,8.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,1,39,min5.tye
227,3,05:25:10,2,70,12.1,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.25,3,1,93,min5.tye
228,4,05:25:10,2,67,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,28,min5.tye
229,4,05:25:20,2,66,9.7,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,2,0,36,min5.tye
230,1,05:25:22,2,63,12.3,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,1,78,min5.tye
231,1,05:25:29,2,61,13.3,,,,,,,,,,,4.28,3.34,,,,,,,,,,,7.62,3,1,72,min5.tye
232,3,05:25:38,2,64,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,1,100,min5.tye
233,1,05:25:53,2,69,11.9,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.84,3,1,53,min5.tye
234,2,05:26:46,2,71,11.7,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,3,0,89,min5.tye
235,4,05:26:58,2,69,10.9,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0,89,min5.tye
236,1,05:27:08,5,62,15.1,4.4,32.6,4.1,,,,,,,,12.09,21.03,19.10,18.98,19.05,,,,,,,,90.26,9,1,86,min5.tye
237,4,05:27:14,2,70,9.2,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0,79,min5.tye
238,4,05:27:26,3,66,18.8,4.5,,,,,,,,,,15.53,15.95,14.75,,,,,,,,,,46.23,6,0,69,min5.tye
239,4,05:27:35,2,65,11.8,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.13,3,0,91,min5.tye
240,4,05:27:42,2,68,8.6,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,83,min5.tye
241,4,05:28:31,2,68,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0,70,min5.tye
242,1,05:28:35,2,64,14.9,,,,,,,,,,,3.43,8.33,,,,,,,,,,,11.76,5,1,9,min5.tye
243,3,05:28:51,2,82,8.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,1,23,min5.tye
244,1,05:29:04,2,63,12.2,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,1,24,min5.tye
245,1,05:30:27,2,64,10.1,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,1,81,min5.tye
246,4,05:30:44,2,75,10.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,3,0,28,min5.tye
247,1,05:30:47,2,54,11.9,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.46,3,1,1,min5.tye
248,1,05:30:57,2,69,10.2,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.60,3,1,72,min5.tye
249,4,05:31:01,2,70,8.8,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0,41,min5.tye
250,4,05:31:07,5,73,12.5,4.3,36.0,4.1,,,,,,,,10.15,7.70,8.00,4.26,3.87,,,,,,,,33.99,9,0,53,min5.tye
251,2,05:32:13,2,69,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,64,min5.tye
252,1,05:32:15,5,58,12.0,4.4,33.9,4.2,,,,,,,,11.45,20.32,19.96,16.14,16.84,,,,,,,,84.70,9,1,84,min5.tye
253,4,05:32:38,2,72,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,82,min5.tye
254,1,05:32:49,2,67,9.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,1,41,min5.tye
255,1,05:33:24,2,66,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,1,36,min5.tye
256,2,05:33:24,2,68,11.7,,,,,,,,,,,3.52,3.51,,,,,,,,,,,7.03,3,0,5,min5.tye
257,4,05:33:50,2,72,9.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,98,min5.tye
258,4,05:33:54,2,72,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,56,min5.tye
259,1,05:33:59,2,64,8.2,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,1,54,min5.tye
260,4,05:34:53,2,68,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,15,min5.tye
261,1,05:37:16,2,67,10.1,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,1,82,min5.tye
262,4,05:37:20,2,62,10.8,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.45,3,0,41,min5.tye
263,1,05:37:41,2,26,10.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,1,51,min5.tye
264,1,05:38:17,2,67,9.8,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,2,1,41,min5.tye
265,4,05:38:34,2,62,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,86,min5.tye
266,4,05:38:38,2,70,9.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,2,0,26,min5.tye
267,1,05:38:45,2,62,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,1,90,min5.tye
268,1,05:39:02,2,62,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,1,75,min5.tye
269,1,05:39:48,5,63,16.2,4.3,30.7,4.1,,,,,,,,10.66,20.58,19.65,18.90,18.29,,,,,,,,88.07,9,1,13,min5.tye
270,1,05:40:00,2,66,11.9,,,,,,,,,,,4.79,3.38,,,,,,,,,,,8.17,3,1,10,min5.tye
271,4,05:40:26,2,56,10.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,25,min5.tye
272,4,05:40:31,2,66,8.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0,68,min5.tye
273,1,05:40:46,2,72,8.8,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,1,9,min5.tye
274,3,05:41:04,2,73,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,1,12,min5.tye
275,1,05:41:10,4,72,11.2,17.2,3.0,,,,,,,,,2.57,3.99,1.54,1.85,,,,,,,,,9.94,3,1,77,min5.tye
276,1,05:41:20,2,65,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,1,23,min5.tye
277,1,05:41:31,2,69,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,1,30,min5.tye
278,4,05:42:24,2,69,11.2,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.46,3,0,97,min5.tye
279,4,05:42:54,2,69,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,88,min5.tye
280,1,05:43:10,2,64,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,1,14,min5.tye
281,1,05:43:31,2,63,22.9,,,,,,,,,,,9.81,14.04,,,,,,,,,,,23.85,5,1,63,min5.tye
282,2,05:43:35,2,73,12.2,,,,,,,,,,,3.85,3.42,,,,,,,,,,,7.27,3,0,81,min5.tye
283,4,05:43:35,2,65,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,40,min5.tye
284,1,05:43:46,2,62,12.3,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,1,73,min5.tye
285,2,05:43:46,2,67,11.4,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,45,min5.tye
286,1,05:44:21,6,68,16.9,4.6,31.2,4.2,4.1,,,,,,,11.50,8.29,8.11,1.08,3.62,5.90,,,,,,,38.52,10,1,28,min5.tye
287,2,05:44:22,2,75,11.9,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0,72,min5.tye
288,1,05:44:49,2,65,9.0,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,1,38,min5.tye
289,4,05:45:06,2,65,8.2,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,77,min5.tye
290,1,05:45:09,2,65,9.6,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,1,25,min5.tye
291,4,05:45:25,2,69,9.8,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0,48,min5.tye
292,3,05:45:26,2,71,12.2,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.79,3,1,38,min5.tye
293,1,05:45:40,2,75,8.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,1,19,min5.tye
294,2,05:45:46,2,71,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,16,min5.tye
295,1,05:45:50,3,64,18.4,4.4,,,,,,,,,,10.47,10.04,10.24,,,,,,,,,,30.75,6,1,28,min5.tye
296,4,05:45:55,2,61,10.5,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,3,0,52,min5.tye
297,1,05:46:09,2,67,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,1,96,min5.tye
298,4,05:46:24,2,61,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,30,min5.tye