veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,2,66,8.3,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
2,1,00:01:02,2,65,10.9,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,3,0
3,1,00:01:55,2,69,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
4,1,00:02:29,2,60,13.1,,,,,,,,,,,3.64,2.33,,,,,,,,,,,5.97,3,0
5,1,00:02:39,2,71,14.0,,,,,,,,,,,4.00,2.20,,,,,,,,,,,6.20,5,0
6,4,00:02:47,2,47,7.8,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0
7,1,00:04:12,2,66,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
8,1,00:04:29,2,63,21.3,,,,,,,,,,,8.04,13.99,,,,,,,,,,,22.03,5,0
9,4,00:04:37,2,67,9.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
10,1,00:06:07,2,68,9.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
11,4,00:06:58,2,72,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
12,1,00:07:23,2,72,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
13,1,00:08:19,2,66,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
14,4,00:09:36,2,55,8.8,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
15,2,00:10:51,2,71,9.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
16,1,00:10:55,2,64,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
17,1,00:11:00,2,70,9.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0
18,4,00:12:02,2,55,8.1,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
19,1,00:13:18,2,65,9.2,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
20,1,00:14:03,2,65,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
21,4,00:15:12,2,62,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
22,1,00:15:18,2,73,13.3,,,,,,,,,,,3.56,2.23,,,,,,,,,,,5.79,3,0
23,4,00:16:31,2,62,21.0,,,,,,,,,,,7.57,10.33,,,,,,,,,,,17.90,5,0
24,4,00:16:36,2,63,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
25,1,00:18:32,2,65,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
26,1,00:20:14,2,75,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
27,4,00:22:20,5,59,15.8,4.3,34.1,4.0,,,,,,,,10.29,8.08,9.57,6.69,5.86,,,,,,,,40.50,9,0
28,4,00:22:56,2,63,11.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
29,4,00:24:47,2,61,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
30,4,00:24:58,2,62,8.2,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
31,4,00:25:14,2,65,9.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.74,3,0
32,1,00:25:36,5,66,14.7,4.3,23.6,4.7,,,,,,,,8.26,12.78,11.81,15.81,15.98,,,,,,,,64.65,9,0
33,4,00:26:13,2,62,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
34,1,00:33:20,2,62,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
35,1,00:35:53,2,61,10.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
36,4,00:36:38,2,63,8.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
37,1,00:37:06,2,63,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
38,4,00:37:37,5,63,16.9,4.3,35.7,4.0,,,,,,,,10.55,14.57,14.21,13.99,12.63,,,,,,,,65.95,9,0
39,1,00:40:18,2,57,10.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
40,1,00:41:10,2,66,9.1,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
41,1,00:41:23,2,68,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
42,1,00:43:14,2,65,11.7,,,,,,,,,,,3.45,2.15,,,,,,,,,,,5.60,3,0
43,1,00:43:40,2,68,8.6,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
44,4,00:45:13,2,71,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
45,4,00:46:24,2,65,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
46,1,00:46:36,2,73,9.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
47,1,00:47:53,2,68,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
48,1,00:48:04,2,70,9.5,,,,,,,,,,,4.59,3.94,,,,,,,,,,,8.52,2,0
49,1,00:49:44,5,67,16.1,4.3,37.4,4.0,,,,,,,,10.66,14.59,14.02,11.07,15.73,,,,,,,,66.07,9,0
50,1,00:50:09,2,63,11.7,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
51,1,00:50:13,2,68,7.6,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.85,2,0
52,1,00:52:34,2,50,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0
53,1,00:53:11,5,53,11.4,4.3,36.1,4.0,,,,,,,,7.95,6.17,6.05,5.67,5.56,,,,,,,,31.40,9,0
54,1,00:54:43,2,64,9.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
55,1,00:54:47,6,68,15.6,4.2,15.8,5.4,4.3,,,,,,,9.60,14.11,13.35,6.87,11.06,11.14,,,,,,,66.12,10,0
56,1,00:54:56,2,71,12.1,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0
57,1,00:55:00,2,69,9.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
58,1,00:56:09,2,70,11.4,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
59,4,00:56:56,2,65,11.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0
60,1,00:57:32,2,62,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
61,1,00:57:50,2,65,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
62,4,00:58:43,2,76,11.3,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0
63,1,00:59:12,2,70,12.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
64,1,00:59:52,2,65,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
65,1,01:01:20,2,65,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
66,1,01:01:37,2,63,11.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
67,1,01:01:40,2,66,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0
68,1,01:02:29,2,66,9.7,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.85,2,0
69,1,01:02:47,2,69,8.7,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.64,2,0
70,1,01:04:42,2,61,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
71,1,01:07:52,2,62,10.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.15,3,0
72,1,01:08:54,2,67,12.1,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,3,0
73,4,01:13:26,2,69,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
74,4,01:13:57,2,66,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
75,1,01:15:28,2,55,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
76,4,01:16:27,2,59,11.7,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,3,0
77,1,01:22:47,2,63,9.2,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
78,1,01:23:43,2,66,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
79,4,01:25:01,2,55,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
80,1,01:33:28,2,63,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
81,1,01:33:35,2,63,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
82,1,01:34:12,2,75,8.8,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.19,2,0
83,1,01:34:55,5,66,14.6,4.3,28.7,4.0,,,,,,,,11.56,14.62,13.51,15.17,14.95,,,,,,,,69.80,9,0
84,1,01:35:58,2,68,12.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
85,1,01:37:02,2,63,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
86,4,01:37:06,2,57,8.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.57,2,0
87,1,01:37:36,5,63,17.3,4.3,32.8,4.0,,,,,,,,10.72,11.35,11.12,10.23,12.99,,,,,,,,56.42,9,0
88,1,01:38:42,2,53,12.9,,,,,,,,,,,3.54,3.73,,,,,,,,,,,7.26,3,0
89,4,01:42:48,3,57,16.5,4.3,,,,,,,,,,9.57,5.81,6.02,,,,,,,,,,21.40,6,0
90,1,01:43:24,2,61,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
91,4,01:43:45,5,65,14.1,4.3,29.0,4.0,,,,,,,,8.97,5.50,5.35,3.97,4.36,,,,,,,,28.16,9,0
92,4,01:44:39,2,61,9.2,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,2,0
93,1,01:45:25,2,63,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
94,1,01:47:41,2,68,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
95,1,01:47:54,3,63,26.4,4.0,,,,,,,,,,13.12,15.49,11.84,,,,,,,,,,40.45,4,0
96,1,01:48:17,2,62,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
97,4,01:51:28,5,75,14.8,4.3,23.5,4.7,,,,,,,,8.18,6.55,6.16,4.32,6.04,,,,,,,,31.25,9,0
98,4,01:57:12,2,66,8.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
99,1,02:01:19,2,58,9.6,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
100,1,02:01:38,2,66,9.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
101,1,02:03:24,2,58,11.8,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
102,1,02:04:26,2,62,21.4,,,,,,,,,,,9.67,11.87,,,,,,,,,,,21.54,5,0
104,4,02:11:44,2,63,8.7,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.17,2,0
105,4,02:13:59,2,83,13.1,,,,,,,,,,,4.31,6.53,,,,,,,,,,,10.84,3,0
106,1,02:14:59,2,57,10.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
107,1,02:15:25,2,69,8.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
108,1,02:16:26,2,55,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
109,1,02:18:08,2,72,9.7,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,2,0
110,1,02:18:46,2,67,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
111,1,02:20:45,2,67,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
112,1,02:23:53,2,59,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
113,4,02:25:05,2,67,9.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
114,4,02:25:15,5,70,15.5,4.2,21.0,4.1,,,,,,,,9.18,6.70,6.91,7.58,8.19,,,,,,,,38.55,9,0
115,1,02:25:38,2,58,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
116,4,02:25:43,2,69,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
117,4,02:27:28,2,73,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
118,1,02:28:12,2,65,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
119,1,02:32:23,2,67,8.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
120,1,02:39:04,2,56,8.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0
121,4,02:39:34,2,65,10.7,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
122,1,02:41:19,2,42,9.5,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
123,4,02:45:57,2,65,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
124,4,02:51:23,2,67,9.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
125,1,02:52:31,2,60,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
126,1,02:56:22,2,66,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
127,1,02:56:44,2,70,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
128,1,03:00:06,2,55,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
129,1,03:02:09,2,50,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
130,4,03:07:33,2,67,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
131,4,03:09:17,2,61,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
132,1,03:15:21,2,48,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
133,1,03:28:36,2,74,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
134,1,03:30:13,6,73,17.7,4.3,18.9,5.4,4.3,,,,,,,9.61,13.09,12.78,6.26,13.72,13.73,,,,,,,69.18,10,0
135,1,03:34:56,2,58,8.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
136,1,03:35:08,2,60,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
137,1,03:42:12,5,62,14.0,4.3,29.3,4.1,,,,,,,,10.53,14.02,13.35,14.33,14.34,,,,,,,,66.57,9,0
138,1,03:43:54,2,63,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
139,4,03:48:22,2,57,11.8,,,,,,,,,,,4.83,4.71,,,,,,,,,,,9.53,3,0
140,1,03:48:35,2,68,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
141,4,03:50:11,2,62,20.9,,,,,,,,,,,6.73,7.79,,,,,,,,,,,14.52,5,0
142,4,03:50:41,5,66,17.0,4.4,32.7,4.0,,,,,,,,9.04,6.91,6.46,5.53,4.92,,,,,,,,32.85,9,0
143,1,04:05:07,3,56,12.0,15.5,,,,,,,,,,2.68,2.57,1.13,,,,,,,,,,6.37,3,0
144,4,04:05:43,5,62,15.5,4.3,28.6,4.0,,,,,,,,8.99,7.82,7.46,5.93,6.82,,,,,,,,37.03,9,0
145,1,04:06:48,5,59,19.4,4.4,35.9,4.0,,,,,,,,10.57,12.60,12.63,15.69,16.64,,,,,,,,68.14,9,0
146,4,04:07:30,2,64,8.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
147,1,04:08:05,2,74,13.3,,,,,,,,,,,4.16,5.47,,,,,,,,,,,9.63,3,0
148,1,04:09:05,5,62,14.9,6.0,31.4,4.0,,,,,,,,9.55,16.93,15.80,14.42,14.57,,,,,,,,71.28,9,0
149,4,04:12:49,2,66,10.6,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
150,1,04:15:00,2,57,10.6,,,,,,,,,,,2.35,3.38,,,,,,,,,,,5.73,3,0
151,4,04:17:56,5,66,14.6,4.4,28.6,4.1,,,,,,,,7.97,4.84,4.70,2.84,2.97,,,,,,,,23.32,9,0
152,4,04:19:21,2,67,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
153,4,04:25:48,2,71,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
154,4,04:27:05,2,66,8.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
155,1,04:28:44,2,75,9.3,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
156,1,04:30:29,6,58,11.8,4.2,19.5,9.9,22.1,,,,,,,7.71,11.42,10.75,10.14,14.15,14.10,,,,,,,68.27,12,0
157,4,04:33:48,2,66,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
158,1,04:35:26,2,58,11.5,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
159,4,04:35:58,2,73,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
160,4,04:36:03,2,73,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
161,4,04:37:56,2,62,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
162,4,04:41:34,5,70,14.9,4.3,21.9,4.3,,,,,,,,9.34,6.14,6.12,4.61,3.69,,,,,,,,29.88,9,0
163,4,04:42:14,2,71,9.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
164,1,04:47:15,6,73,16.1,4.3,13.1,4.6,4.1,,,,,,,8.78,11.98,12.31,3.42,14.52,14.76,,,,,,,65.77,10,0
165,1,04:49:05,2,65,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
166,1,04:49:23,2,62,11.0,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
167,1,04:52:59,2,68,9.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
168,1,04:53:04,2,67,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
169,4,04:53:09,5,68,17.8,4.3,24.0,4.2,,,,,,,,9.03,6.14,6.00,3.90,3.90,,,,,,,,28.96,9,0
170,1,04:55:14,2,71,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
171,1,04:56:09,6,71,15.5,4.1,15.8,5.4,4.3,,,,,,,10.35,12.88,12.92,6.64,11.09,11.46,,,,,,,65.34,10,0
172,1,05:00:04,3,53,23.4,3.9,,,,,,,,,,11.36,14.63,7.07,,,,,,,,,,33.06,6,0
173,1,05:01:25,2,67,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
174,1,05:08:32,2,80,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
175,1,05:10:13,5,58,17.9,4.5,28.2,4.1,,,,,,,,9.47,13.30,13.44,13.94,13.36,,,,,,,,63.51,9,0
176,1,05:10:47,2,69,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
177,1,05:11:26,5,61,14.9,4.3,34.1,4.0,,,,,,,,8.86,5.30,5.04,4.16,4.11,,,,,,,,27.47,9,0
178,4,05:11:54,2,64,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
179,4,05:14:22,2,68,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
180,1,05:22:28,2,70,9.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,2,0
181,1,05:23:09,2,58,8.9,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
182,1,05:23:24,2,59,8.8,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
183,1,05:23:29,2,86,11.6,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
184,1,05:29:14,2,72,8.2,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
185,1,05:32:10,5,70,11.2,4.2,16.5,4.3,,,,,,,,9.51,13.19,13.30,13.58,13.45,,,,,,,,63.04,9,0
187,3,05:33:24,5,65,14.0,4.3,28.7,4.0,,,,,,,,3.72,2.11,2.39,1.18,1.77,,,,,,,,11.16,9,0
188,1,05:34:14,2,65,8.1,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
189,4,05:35:32,2,66,11.5,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
190,1,05:35:51,2,68,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
191,4,05:36:21,2,51,8.8,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
192,1,05:36:26,3,58,16.6,4.3,,,,,,,,,,13.62,14.73,14.70,,,,,,,,,,43.05,6,0
193,4,05:36:46,5,63,16.9,4.3,33.2,5.3,,,,,,,,10.43,18.72,18.95,18.51,19.51,,,,,,,,86.12,9,0
194,1,05:37:55,2,66,11.0,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.85,3,0
195,4,05:38:03,2,68,12.0,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
196,1,05:38:21,2,66,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
197,1,05:38:49,5,70,17.2,4.2,30.5,4.1,,,,,,,,9.90,7.94,7.71,6.79,7.67,,,,,,,,40.02,9,0
198,1,05:40:07,2,74,10.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
199,4,05:42:05,2,70,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
200,1,05:42:23,2,68,9.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
201,1,05:44:17,2,63,9.0,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
202,1,05:44:21,2,62,11.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
203,1,05:44:40,2,71,11.8,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
204,4,05:44:56,5,65,14.0,4.4,24.7,4.1,,,,,,,,9.13,5.59,5.04,3.37,3.65,,,,,,,,26.78,9,0
205,1,05:45:19,2,75,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
206,4,05:46:07,2,68,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,3,0
207,4,05:50:13,2,73,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
208,1,05:51:22,2,68,11.7,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.59,3,0
209,1,05:54:28,2,68,8.4,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
210,1,05:54:55,2,66,11.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
211,1,05:56:24,2,62,9.1,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
212,1,05:56:46,2,83,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
213,1,05:57:37,2,62,10.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0
214,2,05:57:42,2,71,9.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
215,4,05:57:51,6,61,11.7,4.3,19.3,9.7,21.6,,,,,,,7.65,7.10,6.82,7.93,10.24,7.84,,,,,,,47.59,12,0
216,1,05:58:03,2,72,11.9,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
217,1,05:58:45,2,67,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
218,4,05:59:51,2,70,14.3,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,5,0
219,4,06:00:24,2,68,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
220,1,06:00:25,2,66,8.8,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.71,2,0
221,4,06:01:01,5,73,16.1,4.4,17.7,4.2,,,,,,,,7.65,5.45,5.48,4.45,3.99,,,,,,,,27.03,9,0
222,1,06:01:06,2,73,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
223,1,06:01:59,2,73,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
224,1,06:02:02,2,64,9.2,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
225,1,06:03:12,2,71,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
226,1,06:03:23,2,76,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
227,4,06:03:50,2,67,9.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
228,4,06:03:53,2,66,11.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
229,1,06:04:49,2,68,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
230,4,06:05:03,4,60,12.8,14.1,3.1,,,,,,,,,3.26,3.60,1.85,1.45,,,,,,,,,10.16,3,0
231,1,06:05:10,2,66,10.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
232,1,06:05:22,2,59,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
233,1,06:09:00,2,71,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
234,4,06:10:01,2,65,11.5,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
235,1,06:10:15,2,74,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
236,4,06:12:28,2,64,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
237,1,06:14:04,2,65,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
238,1,06:14:41,2,67,9.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
239,1,06:14:45,2,70,8.3,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0
240,4,06:14:54,5,66,13.9,4.4,31.3,4.1,,,,,,,,8.55,5.52,4.91,2.73,2.70,,,,,,,,24.41,9,0
241,4,06:15:23,2,70,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
242,4,06:17:27,2,73,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
243,4,06:18:21,2,68,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
244,4,06:18:38,2,68,12.7,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0
245,1,06:19:34,2,57,7.8,,,,,,,,,,,1.36,1.50,,,,,,,,,,,2.86,2,0
246,4,06:22:02,5,71,15.6,4.2,21.1,4.1,,,,,,,,9.47,7.30,6.88,7.61,8.22,,,,,,,,39.47,9,0
247,1,06:22:02,2,65,9.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
248,4,06:24:03,2,54,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
249,4,06:26:33,2,65,11.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
250,1,06:26:50,2,57,11.1,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0
251,2,06:26:51,2,57,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
252,4,06:27:27,2,55,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
253,1,06:28:13,6,65,15.4,4.2,19.3,4.8,4.8,,,,,,,9.88,12.73,12.39,4.28,15.09,14.50,,,,,,,68.87,10,0
254,1,06:30:20,2,68,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
255,1,06:30:44,2,69,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
256,1,06:30:58,2,68,9.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
257,4,06:31:55,2,70,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
258,1,06:32:06,2,68,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
259,1,06:32:21,2,81,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
260,1,06:33:50,6,67,15.1,4.3,18.9,4.7,4.9,,,,,,,10.57,13.04,13.26,5.39,13.03,12.61,,,,,,,67.89,10,0
261,4,06:34:03,2,65,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
262,4,06:34:44,2,66,9.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
263,4,06:35:42,2,62,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
264,4,06:36:15,2,68,10.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
265,4,06:36:46,2,64,11.3,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.50,3,0
266,4,06:36:49,2,67,11.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,3,0
267,4,06:37:12,2,68,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
268,1,06:37:18,2,68,13.0,,,,,,,,,,,3.46,4.14,,,,,,,,,,,7.60,3,0
269,4,06:37:56,2,51,8.6,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0
270,4,06:38:45,2,65,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
271,1,06:41:12,2,72,8.7,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.23,2,0
272,1,06:41:48,2,53,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,0
273,4,06:42:19,2,66,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
274,4,06:42:24,5,70,16.2,4.4,36.0,4.1,,,,,,,,10.10,7.78,7.15,5.02,5.50,,,,,,,,35.56,9,0
275,1,06:44:11,2,73,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
276,4,06:44:33,5,71,11.3,4.3,16.9,4.3,,,,,,,,7.81,6.07,5.91,3.95,4.23,,,,,,,,27.96,9,0
277,4,06:44:43,4,60,13.0,16.3,2.8,,,,,,,,,3.75,3.55,1.12,1.29,,,,,,,,,9.71,3,0
278,1,06:45:10,2,61,8.0,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
279,1,06:45:15,6,69,17.7,4.3,18.4,4.9,4.9,,,,,,,9.83,11.72,11.93,8.39,12.30,11.88,,,,,,,66.03,10,0
280,4,06:50:33,5,63,15.0,4.2,35.2,4.0,,,,,,,,10.80,15.50,14.99,13.51,13.64,,,,,,,,68.44,9,0
281,1,06:51:05,6,65,15.4,4.2,19.1,4.9,4.9,,,,,,,8.69,11.54,11.77,7.50,13.06,11.37,,,,,,,63.93,10,0
282,2,06:51:48,3,68,14.6,4.4,,,,,,,,,,4.22,7.02,6.82,,,,,,,,,,18.06,6,0
283,1,06:51:49,5,67,14.4,4.4,28.8,4.1,,,,,,,,11.35,15.90,15.63,14.43,15.08,,,,,,,,72.38,9,36
285,4,06:52:49,2,85,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
286,4,06:53:28,2,65,12.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
287,4,06:53:41,2,67,11.7,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0
288,4,06:53:59,2,63,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
289,4,06:54:47,2,76,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
290,4,06:55:18,2,69,10.8,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0
291,4,06:56:01,2,65,9.3,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.37,2,0
292,4,06:56:48,2,70,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
293,1,06:56:54,6,71,14.8,4.3,17.9,4.4,4.4,,,,,,,10.49,11.05,12.96,8.72,12.48,12.78,,,,,,,68.48,10,0
294,4,06:57:02,2,61,13.1,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
295,4,06:58:18,2,68,11.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0
296,4,07:00:03,3,70,12.7,12.5,,,,,,,,,,3.59,3.33,1.95,,,,,,,,,,8.87,3,0
297,1,07:00:52,2,58,8.9,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
298,4,07:00:58,5,68,15.8,4.3,37.0,4.0,,,,,,,,9.71,5.66,5.94,4.81,4.17,,,,,,,,30.29,9,0
299,4,07:04:39,2,71,10.0,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
300,4,07:04:49,6,66,16.2,4.2,32.4,4.0,4.1,,,,,,,8.51,7.07,6.73,5.29,3.23,2.82,,,,,,,33.65,10,0
301,4,07:06:13,2,73,12.8,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.28,3,0
302,4,07:07:03,2,63,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
303,4,07:08:24,2,78,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
304,4,07:09:00,2,66,9.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
305,1,07:09:20,5,59,13.5,4.3,28.9,4.1,,,,,,,,9.85,13.52,13.85,13.25,13.08,,,,,,,,63.55,9,0
306,4,07:09:44,2,61,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
307,4,07:10:06,2,66,11.0,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0
308,1,07:10:08,2,70,10.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
309,4,07:10:21,2,66,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
310,1,07:11:00,6,67,17.7,4.3,19.0,5.4,4.2,,,,,,,8.86,12.08,12.01,6.47,12.97,13.28,,,,,,,65.67,10,0
311,4,07:11:20,2,78,8.5,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
312,4,07:11:26,2,74,8.5,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
313,4,07:11:27,2,68,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
314,4,07:11:31,2,72,11.7,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
315,4,07:12:56,2,71,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
316,4,07:13:51,2,71,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,3,0
317,4,07:14:47,2,65,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
318,1,07:15:43,2,72,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
319,1,07:16:07,2,67,9.0,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
320,4,07:16:09,2,76,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
321,1,07:17:19,6,75,16.5,4.3,19.0,4.8,4.9,,,,,,,8.74,11.30,11.37,7.59,14.36,13.65,,,,,,,67.01,10,0
322,1,07:18:01,2,63,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
323,4,07:18:38,2,71,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
324,1,07:21:42,2,62,9.1,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
325,4,07:22:32,2,64,13.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
326,4,07:23:21,2,71,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
327,4,07:23:50,5,69,14.1,4.3,30.0,4.1,,,,,,,,8.22,4.86,4.93,2.88,3.38,,,,,,,,24.27,9,0
328,4,07:24:04,2,70,11.8,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,3,0
329,1,07:24:17,5,65,14.0,4.3,29.2,4.1,,,,,,,,10.66,14.51,13.43,14.95,14.33,,,,,,,,67.88,9,0
330,1,07:24:29,2,68,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
331,1,07:24:54,5,60,17.4,4.1,36.9,4.1,,,,,,,,9.95,13.67,13.80,12.10,11.62,,,,,,,,61.15,9,0
332,1,07:25:01,2,76,12.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
333,4,07:25:07,2,68,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
334,4,07:25:38,2,72,11.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
335,4,07:26:13,2,65,11.5,,,,,,,,,,,4.28,3.07,,,,,,,,,,,7.35,3,0
336,1,07:26:31,2,67,14.5,,,,,,,,,,,3.76,2.43,,,,,,,,,,,6.19,5,0
337,4,07:27:14,2,68,8.3,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0
338,4,07:27:38,2,71,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
339,4,07:28:02,2,64,11.5,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
340,4,07:28:05,2,58,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
341,4,07:32:41,2,63,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
342,4,07:33:07,2,65,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
343,4,07:33:10,2,68,11.6,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0
344,4,07:36:14,5,65,14.8,6.0,31.2,3.9,,,,,,,,9.10,6.62,6.25,3.09,2.90,,,,,,,,27.97,9,0
345,4,07:36:43,2,65,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
346,4,07:38:17,2,74,9.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,3,0
347,4,07:38:38,2,63,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
348,4,07:38:55,2,69,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0