veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,5,61,17.8,4.2,32.5,4.0,,,,,,,,11.80,10.47,10.54,10.32,11.80,,,,,,,,54.94,9,0
2,4,00:00:53,2,74,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
3,4,00:00:56,2,68,13.1,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0
4,4,00:01:01,2,71,11.6,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.07,3,0
5,4,00:01:04,2,75,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
6,4,00:01:23,5,68,18.0,4.3,28.4,4.1,,,,,,,,10.31,15.57,15.06,16.48,15.75,,,,,,,,73.17,9,0
7,4,00:01:26,2,70,9.4,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0
8,1,00:01:42,5,71,19.5,4.3,33.0,4.0,,,,,,,,10.72,7.84,7.35,4.02,6.09,,,,,,,,36.03,9,0
9,1,00:02:27,5,55,18.3,4.2,34.9,4.0,,,,,,,,5.06,4.14,4.08,3.70,4.08,,,,,,,,21.06,9,0
11,4,00:02:51,2,75,10.8,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,3,0
12,1,00:02:56,2,78,8.8,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0
13,3,00:03:02,2,74,8.7,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
14,1,00:03:06,5,67,17.1,4.2,36.3,4.0,,,,,,,,10.46,8.33,8.27,7.54,8.21,,,,,,,,42.81,9,0
15,3,00:03:10,2,76,9.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
16,1,00:03:17,5,63,13.0,4.3,27.0,4.1,,,,,,,,9.63,4.49,4.56,5.23,5.91,,,,,,,,29.81,9,0
17,1,00:03:32,2,74,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
18,4,00:03:39,5,63,11.1,4.3,32.5,4.1,,,,,,,,9.41,7.61,9.57,9.31,9.09,,,,,,,,44.99,9,0
19,3,00:03:39,2,74,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
20,4,00:03:48,5,63,18.2,4.5,33.7,4.1,,,,,,,,10.51,12.55,12.33,11.57,10.90,,,,,,,,57.85,9,0
21,2,00:03:56,2,72,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
22,4,00:03:59,5,65,14.8,4.3,30.8,4.0,,,,,,,,11.17,13.75,12.61,13.85,16.18,,,,,,,,67.56,9,0
23,2,00:04:23,2,73,9.2,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
24,3,00:04:37,2,73,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
25,4,00:05:17,2,70,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
26,4,00:05:26,2,75,10.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0
27,4,00:05:29,2,70,8.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
28,1,00:05:30,5,70,17.3,4.3,35.5,4.1,,,,,,,,12.51,15.01,16.80,13.88,14.74,,,,,,,,72.94,9,0
29,4,00:05:43,3,68,11.8,14.6,,,,,,,,,,3.47,3.27,1.34,,,,,,,,,,8.08,3,0
30,4,00:06:22,2,75,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
31,1,00:06:52,2,69,8.8,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
32,2,00:07:37,5,62,16.8,4.2,31.9,4.0,,,,,,,,11.99,6.99,6.96,6.59,5.74,,,,,,,,38.27,9,0
33,4,00:07:50,5,53,15.3,4.3,36.2,4.4,,,,,,,,8.04,12.05,11.84,16.38,15.89,,,,,,,,64.20,9,0
34,2,00:08:19,5,68,17.2,4.2,33.1,4.0,,,,,,,,12.40,17.35,16.89,17.05,17.17,,,,,,,,80.87,9,0
35,4,00:08:39,5,69,12.2,4.3,34.5,4.0,,,,,,,,12.43,10.62,10.66,10.24,11.65,,,,,,,,55.61,9,0
36,3,00:08:50,2,73,8.9,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
37,4,00:08:50,2,68,12.0,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,3,0
38,1,00:09:58,5,58,15.2,4.3,31.6,4.1,,,,,,,,11.07,14.55,14.74,12.42,14.11,,,,,,,,66.90,9,0
39,1,00:10:13,5,65,15.7,4.3,32.5,4.0,,,,,,,,11.53,11.92,11.61,7.24,8.41,,,,,,,,50.72,9,0
40,4,00:10:13,5,63,17.2,4.3,34.1,4.1,,,,,,,,11.02,6.88,6.36,6.14,6.34,,,,,,,,36.75,9,0
41,1,00:10:18,2,72,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
42,4,00:10:32,2,78,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
43,1,00:10:41,5,64,12.6,21.2,9.6,22.0,,,,,,,,11.29,17.93,16.47,8.14,11.39,,,,,,,,65.22,11,0
44,4,00:10:41,5,65,18.8,4.3,35.8,4.2,,,,,,,,12.41,15.21,14.98,15.95,16.01,,,,,,,,74.56,9,0
45,4,00:10:58,5,64,15.2,4.4,34.1,4.0,,,,,,,,12.37,17.12,16.09,15.10,15.90,,,,,,,,76.58,9,0
46,3,00:11:04,2,72,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
47,4,00:11:19,5,65,19.6,4.4,30.9,4.0,,,,,,,,10.51,14.46,14.37,17.15,16.19,,,,,,,,72.67,9,0
48,1,00:11:23,2,55,7.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
49,4,00:11:41,2,73,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,2,0
50,2,00:11:44,5,70,12.2,4.2,32.9,4.0,,,,,,,,9.24,9.07,9.15,10.24,10.84,,,,,,,,48.54,9,0
51,1,00:11:47,2,80,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
52,3,00:11:55,2,70,9.4,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,2,0
53,4,00:12:19,5,68,12.7,21.4,9.7,22.7,,,,,,,,9.52,15.86,11.26,12.10,10.55,,,,,,,,59.29,11,0
54,4,00:12:23,2,73,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
55,1,00:12:36,2,76,10.1,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
56,4,00:12:42,5,72,19.5,4.3,30.9,10.3,,,,,,,,10.01,8.34,7.80,4.75,4.06,,,,,,,,34.95,16,0
57,4,00:12:45,2,72,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
58,1,00:13:14,5,67,19.0,4.2,30.1,10.1,,,,,,,,11.57,13.36,15.08,13.94,15.35,,,,,,,,69.30,16,0
59,4,00:13:26,2,75,9.6,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
60,1,00:13:38,5,68,13.0,4.3,30.1,10.2,,,,,,,,10.17,13.07,14.00,14.21,14.03,,,,,,,,65.48,16,0
61,2,00:13:39,5,72,15.9,4.2,34.7,4.0,,,,,,,,11.16,10.74,10.72,10.13,9.78,,,,,,,,52.53,9,0
62,1,00:13:41,5,73,15.8,4.4,36.1,4.0,,,,,,,,10.60,9.39,8.99,5.30,6.26,,,,,,,,40.53,9,0
63,4,00:13:43,2,74,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.99,2,0
64,2,00:13:46,2,73,9.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,2,0
65,4,00:13:49,2,55,7.1,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,2,0
66,4,00:14:02,5,69,17.4,4.2,36.9,4.0,,,,,,,,11.77,14.79,14.53,10.77,14.61,,,,,,,,66.47,9,0
67,4,00:14:05,2,72,9.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
68,4,00:14:13,2,73,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
69,4,00:14:17,2,69,9.6,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,2,0
70,4,00:14:57,2,71,8.7,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
71,4,00:15:02,2,63,22.5,,,,,,,,,,,9.00,11.14,,,,,,,,,,,20.14,5,0
72,1,00:15:27,5,70,11.5,4.4,35.4,4.0,,,,,,,,10.92,12.06,11.34,10.40,11.46,,,,,,,,56.18,9,0
73,1,00:16:22,5,62,12.4,20.7,9.5,22.2,,,,,,,,11.05,14.02,12.22,11.61,5.47,,,,,,,,54.37,11,0
74,4,00:16:24,2,77,11.4,,,,,,,,,,,4.09,4.16,,,,,,,,,,,8.25,3,0
75,2,00:16:30,5,67,19.5,4.2,30.0,10.2,,,,,,,,11.39,15.15,14.78,17.07,16.90,,,,,,,,75.29,16,0
76,4,00:16:32,2,71,7.4,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
77,1,00:16:46,2,71,9.9,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
78,4,00:16:59,2,69,10.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0
79,4,00:17:21,2,70,11.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
80,4,00:17:52,2,76,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
81,4,00:17:57,2,55,8.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
82,4,00:18:00,5,73,11.4,4.3,36.9,4.0,,,,,,,,9.41,10.13,9.98,5.80,8.40,,,,,,,,43.71,9,0
83,3,00:18:06,2,73,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
84,1,00:18:16,5,66,15.5,4.3,37.2,4.0,,,,,,,,11.70,15.80,15.97,12.02,14.06,,,,,,,,69.55,9,0
85,4,00:18:16,2,68,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
86,3,00:18:17,5,70,21.0,4.2,30.4,10.1,,,,,,,,11.80,6.48,6.83,3.77,3.87,,,,,,,,32.75,16,0
87,1,00:18:36,4,68,17.2,4.3,19.1,,,,,,,,,10.31,7.03,7.16,7.78,,,,,,,,,32.28,8,0
88,4,00:19:07,2,76,10.2,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
89,2,00:19:26,5,78,16.6,4.1,32.3,4.0,,,,,,,,10.41,16.58,17.30,15.12,17.48,,,,,,,,76.89,9,0
90,1,00:19:28,5,73,15.4,4.3,35.5,4.1,,,,,,,,10.87,7.40,7.86,7.37,7.64,,,,,,,,41.13,9,0
91,4,00:19:31,2,71,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
92,1,00:20:04,5,65,11.6,4.4,34.5,4.1,,,,,,,,11.58,11.64,10.87,6.60,8.32,,,,,,,,49.01,9,0
93,1,00:20:16,5,64,20.0,4.2,33.0,4.0,,,,,,,,11.38,12.99,13.12,9.83,10.71,,,,,,,,58.04,9,0
94,4,00:20:47,5,70,16.2,4.3,34.0,4.0,,,,,,,,10.95,11.65,10.89,6.47,7.36,,,,,,,,47.32,9,0
95,4,00:20:59,5,67,14.6,4.3,29.9,10.1,,,,,,,,7.80,5.26,5.01,3.32,3.49,,,,,,,,24.87,16,0
96,2,00:21:01,2,75,10.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
97,1,00:21:02,2,73,9.0,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0
98,4,00:21:15,2,71,11.9,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
99,4,00:21:22,2,78,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
100,4,00:21:39,2,66,8.9,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.87,2,0
101,1,00:21:42,2,70,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
102,4,00:21:51,5,65,13.3,20.7,9.7,21.7,,,,,,,,8.83,13.90,10.47,9.55,10.13,,,,,,,,52.90,11,0
103,4,00:22:01,5,65,13.2,21.7,10.2,22.4,,,,,,,,9.68,17.05,13.93,12.09,13.29,,,,,,,,66.03,11,0
104,1,00:22:02,2,64,11.2,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
105,1,00:22:17,5,65,15.0,4.4,33.2,4.1,,,,,,,,10.94,7.70,7.08,6.65,7.04,,,,,,,,39.41,9,0
106,1,00:22:25,5,67,11.5,4.3,35.2,4.1,,,,,,,,10.21,7.02,6.99,5.17,4.40,,,,,,,,33.80,9,0
107,4,00:22:30,5,65,12.0,4.2,33.5,4.0,,,,,,,,10.23,14.44,13.94,15.37,15.99,,,,,,,,69.97,9,0
108,4,00:22:34,2,68,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
109,3,00:22:42,5,65,17.0,4.2,32.8,4.0,,,,,,,,9.68,15.64,15.13,14.05,15.22,,,,,,,,69.73,9,0
110,1,00:22:47,5,72,17.4,4.3,36.0,4.2,,,,,,,,12.85,15.95,16.30,14.30,14.77,,,,,,,,74.18,9,0
111,2,00:23:30,6,64,15.5,4.3,21.0,9.5,22.1,,,,,,,10.26,9.58,9.44,10.52,12.37,8.14,,,,,,,60.31,12,0
112,4,00:23:36,2,68,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
113,4,00:24:08,2,69,10.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,3,0
114,4,00:24:16,2,71,10.8,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.67,3,0
115,1,00:24:29,5,66,17.7,4.3,30.2,10.1,,,,,,,,11.43,12.97,13.51,10.90,12.42,,,,,,,,61.23,16,0
116,2,00:24:31,2,71,10.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,3,0
118,4,00:24:59,2,75,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
119,4,00:25:20,5,63,16.4,4.3,37.0,3.9,,,,,,,,11.83,13.68,13.25,11.58,13.69,,,,,,,,64.03,9,0
120,4,00:25:45,2,63,9.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
121,1,00:26:05,2,70,11.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
122,1,00:26:40,5,67,17.1,4.4,38.1,4.0,,,,,,,,11.90,10.21,9.95,6.55,9.49,,,,,,,,48.10,9,0
123,4,00:26:46,5,66,15.8,4.3,33.9,4.0,,,,,,,,11.82,8.43,8.10,8.21,8.13,,,,,,,,44.69,9,0
124,4,00:26:48,2,66,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0
125,4,00:26:49,2,55,6.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
126,3,00:26:49,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
127,4,00:27:01,2,68,9.3,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
128,4,00:27:22,2,65,9.9,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,3,0
129,4,00:27:29,5,67,14.6,4.3,29.8,10.0,,,,,,,,7.98,5.47,4.75,3.64,3.57,,,,,,,,25.41,16,0
130,4,00:27:34,6,71,16.9,4.3,21.2,9.0,22.5,,,,,,,9.52,8.48,8.30,11.87,6.12,5.13,,,,,,,49.43,12,0
131,1,00:27:35,5,65,17.5,4.2,37.0,4.0,,,,,,,,11.94,11.78,13.79,9.84,10.88,,,,,,,,58.22,9,0
132,4,00:27:49,2,77,9.2,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
133,4,00:28:03,2,72,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
134,4,00:28:08,4,71,13.4,14.6,2.8,,,,,,,,,4.34,3.35,1.54,2.03,,,,,,,,,11.26,3,0
135,2,00:28:41,2,75,8.8,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
136,4,00:28:49,4,64,12.7,38.5,4.0,,,,,,,,,10.67,16.80,6.72,6.99,,,,,,,,,41.18,8,0
137,2,00:29:07,2,60,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
138,1,00:29:28,2,68,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
139,1,00:29:41,5,68,17.4,4.2,35.0,4.1,,,,,,,,10.21,5.65,6.38,5.65,5.50,,,,,,,,33.40,9,0
140,4,00:29:43,5,66,10.0,4.3,30.0,4.1,,,,,,,,12.01,14.01,13.02,11.84,12.89,,,,,,,,63.78,9,0
141,4,00:29:54,2,55,6.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0
142,4,00:30:47,2,69,8.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
143,2,00:30:51,2,73,9.0,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
144,3,00:30:57,5,67,17.0,4.2,33.4,4.1,,,,,,,,11.86,14.12,13.58,10.80,10.95,,,,,,,,61.32,9,0
145,1,00:31:14,2,73,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
146,1,00:31:18,2,73,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
147,4,00:31:43,2,70,12.0,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.81,3,0
148,1,00:32:01,5,63,19.5,4.3,31.0,4.0,,,,,,,,11.87,15.64,15.55,14.02,15.30,,,,,,,,72.38,9,0
149,1,00:32:18,5,71,11.2,4.3,35.8,4.1,,,,,,,,9.21,5.50,5.44,4.99,4.83,,,,,,,,29.96,9,0
150,1,00:32:36,2,77,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
151,1,00:32:45,5,66,17.9,21.5,9.9,22.6,,,,,,,,11.78,16.76,13.11,12.26,9.66,,,,,,,,63.57,11,0
152,4,00:33:18,2,55,6.8,,,,,,,,,,,3.87,3.34,,,,,,,,,,,7.21,2,0
153,1,00:33:29,5,62,13.2,4.3,29.0,4.1,,,,,,,,10.05,8.70,8.00,4.33,4.99,,,,,,,,36.07,9,0
154,4,00:33:39,2,68,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
155,1,00:33:49,5,63,11.6,4.3,36.2,4.0,,,,,,,,10.04,13.64,13.11,13.07,15.08,,,,,,,,64.94,9,0
156,4,00:34:05,4,69,13.2,25.6,4.0,,,,,,,,,4.49,8.48,7.51,7.35,,,,,,,,,27.83,3,0
157,4,00:34:20,5,70,10.9,4.4,35.8,4.1,,,,,,,,9.54,7.33,5.88,7.35,7.48,,,,,,,,37.58,9,0
158,1,00:34:59,5,63,15.1,4.3,30.8,10.0,,,,,,,,10.64,13.32,12.96,13.68,15.29,,,,,,,,65.88,16,0
159,4,00:35:04,5,63,17.2,4.3,33.0,4.0,,,,,,,,11.99,12.55,12.26,9.18,9.26,,,,,,,,55.24,9,0
160,1,00:35:13,4,62,12.4,36.5,4.1,,,,,,,,,9.85,12.30,5.73,5.37,,,,,,,,,33.25,8,0
161,1,00:35:17,2,72,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
162,2,00:35:31,2,77,9.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
163,4,00:36:52,2,72,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
164,1,00:37:30,5,71,22.9,4.3,33.4,4.1,,,,,,,,12.62,8.12,8.44,7.84,9.36,,,,,,,,46.38,9,0
165,1,00:38:08,5,73,12.3,4.3,34.4,4.1,,,,,,,,8.29,11.05,10.33,11.68,10.76,,,,,,,,52.12,9,0
166,4,00:38:19,5,69,17.4,4.2,30.0,4.1,,,,,,,,11.13,8.22,8.08,7.93,8.15,,,,,,,,43.51,9,0
167,1,00:38:30,5,69,19.7,4.3,30.8,10.0,,,,,,,,11.48,14.01,14.54,14.47,16.49,,,,,,,,70.99,16,0
168,2,00:38:59,5,67,17.1,4.2,33.6,4.0,,,,,,,,11.52,5.89,5.98,5.78,5.50,,,,,,,,34.66,9,0
169,1,00:39:12,2,65,11.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
170,2,00:39:12,2,78,10.9,,,,,,,,,,,3.15,3.78,,,,,,,,,,,6.93,3,0
171,4,00:39:26,2,69,21.3,,,,,,,,,,,8.36,10.37,,,,,,,,,,,18.73,5,0
172,4,00:39:35,5,65,19.5,4.3,35.7,4.0,,,,,,,,9.69,11.81,11.81,6.64,8.82,,,,,,,,48.77,9,0
173,1,00:39:39,5,67,20.8,4.3,30.8,10.1,,,,,,,,11.61,15.48,16.18,15.64,16.23,,,,,,,,75.14,16,0
174,1,00:40:22,2,78,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
175,1,00:40:34,2,70,11.6,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
176,4,00:41:02,5,73,20.5,4.3,31.7,4.1,,,,,,,,11.59,14.11,13.32,8.96,9.10,,,,,,,,57.07,9,0
177,2,00:41:05,5,71,20.3,4.3,30.4,10.1,,,,,,,,11.03,15.09,15.94,15.31,15.94,,,,,,,,73.31,16,0
178,4,00:42:01,2,82,11.8,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
179,4,00:42:17,5,62,17.5,4.3,30.3,10.2,,,,,,,,10.60,13.49,13.38,16.25,15.77,,,,,,,,69.49,16,0
180,1,00:42:20,2,68,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
181,1,00:42:27,4,60,11.5,25.1,2.8,,,,,,,,,4.41,4.81,2.93,2.41,,,,,,,,,14.56,3,0
182,1,00:42:38,5,67,15.1,4.2,36.9,4.1,,,,,,,,10.16,8.93,10.40,5.06,4.55,,,,,,,,39.11,9,0
183,1,00:42:52,5,71,19.5,4.3,29.7,10.1,,,,,,,,12.04,11.99,11.89,7.65,9.16,,,,,,,,52.74,16,0
184,3,00:42:58,5,65,12.7,22.2,9.9,21.7,,,,,,,,7.75,11.09,6.13,9.08,6.28,,,,,,,,40.32,11,0
185,4,00:43:02,2,60,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
186,1,00:43:32,5,67,17.7,4.2,35.5,3.9,,,,,,,,12.50,15.45,17.69,13.28,14.02,,,,,,,,72.93,9,0
187,1,00:43:40,2,66,11.1,,,,,,,,,,,4.98,5.27,,,,,,,,,,,10.25,3,0
188,4,00:44:05,2,69,11.5,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
189,1,00:44:11,5,70,19.4,4.4,30.3,9.9,,,,,,,,11.27,15.77,16.57,15.62,16.87,,,,,,,,76.10,16,0
190,4,00:44:35,5,69,12.3,4.2,33.5,4.0,,,,,,,,10.25,9.27,9.25,7.60,9.18,,,,,,,,45.55,9,0
191,1,00:44:38,2,66,13.1,,,,,,,,,,,4.04,3.14,,,,,,,,,,,7.17,3,0
192,2,00:44:39,2,73,9.1,,,,,,,,,,,2.55,3.68,,,,,,,,,,,6.24,2,0
193,4,00:44:40,5,68,17.6,4.3,34.3,4.0,,,,,,,,11.80,10.01,9.72,10.40,10.98,,,,,,,,52.91,9,0
194,2,00:44:59,2,73,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
195,4,00:45:07,5,66,18.4,4.3,30.8,4.0,,,,,,,,10.28,15.63,14.97,17.95,17.58,,,,,,,,76.40,9,0
196,1,00:45:18,5,70,17.1,4.3,30.9,10.1,,,,,,,,12.04,14.68,15.78,14.16,15.86,,,,,,,,72.53,16,0
197,4,00:45:55,4,36,6.2,5.8,6.1,,,,,,,,,1.35,1.38,0.90,0.54,,,,,,,,,4.16,2,0
198,1,00:46:42,2,78,8.1,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
199,1,00:46:49,5,67,11.9,4.3,35.4,4.1,,,,,,,,11.36,13.68,13.61,9.05,11.52,,,,,,,,59.22,9,0
200,2,00:48:08,2,75,9.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
201,1,00:48:12,5,71,15.6,4.3,36.2,4.0,,,,,,,,10.97,9.34,9.52,8.40,9.41,,,,,,,,47.65,9,0
202,2,00:48:12,2,73,9.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
203,4,00:48:46,2,73,10.5,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0
204,1,00:48:47,5,70,16.3,4.3,29.6,10.1,,,,,,,,10.88,12.74,13.31,15.90,17.81,,,,,,,,70.64,16,0
205,2,00:48:56,2,74,13.0,,,,,,,,,,,3.77,3.82,,,,,,,,,,,7.60,3,0
206,4,00:48:57,2,66,21.8,,,,,,,,,,,12.20,17.10,,,,,,,,,,,29.30,5,0
207,1,00:49:36,5,66,13.6,20.9,9.8,21.6,,,,,,,,10.51,13.79,7.43,10.67,9.19,,,,,,,,51.59,11,0
208,4,00:50:30,3,67,13.0,15.3,,,,,,,,,,6.04,10.92,1.71,,,,,,,,,,18.66,8,0
209,1,00:50:46,5,69,11.6,4.4,33.0,4.0,,,,,,,,9.66,8.72,9.70,5.62,7.09,,,,,,,,40.79,9,0
210,4,00:50:54,2,71,9.6,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,2,0
211,4,00:51:10,3,68,11.5,16.0,,,,,,,,,,2.99,4.67,2.19,,,,,,,,,,9.85,3,0
212,1,00:51:23,2,70,11.9,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
213,1,00:51:42,5,64,18.8,4.9,30.9,10.0,,,,,,,,9.90,14.76,15.69,15.09,15.59,,,,,,,,71.03,16,0
214,1,00:51:59,5,67,17.1,4.2,32.6,4.0,,,,,,,,9.03,8.67,9.18,7.83,8.48,,,,,,,,43.19,9,0
215,2,00:52:01,2,86,9.4,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,2,0
216,4,00:52:55,2,76,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
217,4,00:53:10,5,63,11.6,4.2,35.5,4.0,,,,,,,,10.65,10.15,15.52,11.91,13.54,,,,,,,,61.76,9,0
218,4,00:53:39,2,74,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
219,1,00:54:31,5,69,17.0,4.1,35.1,4.1,,,,,,,,12.04,11.70,12.39,10.28,10.46,,,,,,,,56.88,9,0
220,3,00:56:40,2,72,11.8,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,3,0
221,1,00:57:36,5,70,20.0,4.3,34.5,4.0,,,,,,,,12.69,14.94,15.46,14.08,14.80,,,,,,,,71.97,9,0
222,2,00:57:45,2,74,9.3,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
223,3,00:57:48,2,87,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
224,1,00:57:49,2,69,10.9,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,3,0
225,4,00:58:01,5,66,10.9,4.3,28.8,4.1,,,,,,,,10.11,12.33,11.42,15.35,14.07,,,,,,,,63.27,9,0
226,4,00:58:25,2,75,9.7,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,2,0
227,4,00:58:30,2,70,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
228,1,00:58:44,5,71,17.3,4.3,31.8,4.0,,,,,,,,10.29,7.15,7.14,3.17,3.77,,,,,,,,31.51,9,0
229,2,00:58:57,3,67,11.0,13.5,,,,,,,,,,3.19,3.72,1.41,,,,,,,,,,8.32,3,0
230,1,00:59:01,5,61,12.6,20.4,9.5,21.9,,,,,,,,10.32,14.26,10.26,11.09,8.84,,,,,,,,54.77,11,0
231,1,00:59:27,5,61,12.6,21.0,9.5,22.3,,,,,,,,8.34,12.14,12.04,10.00,6.50,,,,,,,,49.02,11,0
232,1,00:59:48,5,63,11.8,4.1,35.3,4.1,,,,,,,,9.45,6.34,5.29,3.01,3.17,,,,,,,,27.25,9,0
233,2,01:00:02,2,71,10.9,,,,,,,,,,,2.83,3.28,,,,,,,,,,,6.10,3,0
234,1,01:00:02,5,65,12.7,20.3,10.2,22.4,,,,,,,,9.81,11.49,6.44,8.42,4.74,,,,,,,,40.89,11,0
235,4,01:00:17,5,70,19.9,4.3,30.7,10.2,,,,,,,,10.38,14.59,14.85,15.30,15.79,,,,,,,,70.91,16,0
236,2,01:00:37,5,62,16.6,4.2,33.0,4.0,,,,,,,,11.71,8.85,8.94,5.54,5.94,,,,,,,,40.98,9,0
237,4,01:01:21,2,68,9.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
238,1,01:01:35,5,63,12.3,4.3,35.0,4.0,,,,,,,,11.51,16.71,16.74,13.20,13.55,,,,,,,,71.71,9,0
239,1,01:01:44,5,69,17.4,4.3,36.0,4.0,,,,,,,,11.19,14.55,14.99,11.48,12.58,,,,,,,,64.79,9,0
240,1,01:01:52,5,64,16.8,4.3,35.7,4.0,,,,,,,,9.76,8.54,8.80,6.64,7.52,,,,,,,,41.26,9,0
241,4,01:02:53,2,65,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
242,4,01:03:01,2,71,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
243,4,01:03:39,5,67,20.0,4.3,27.7,4.1,,,,,,,,10.37,7.32,6.95,4.75,5.48,,,,,,,,34.87,9,0
244,4,01:04:12,5,71,19.5,4.4,35.1,4.0,,,,,,,,10.25,12.13,11.34,10.29,13.10,,,,,,,,57.11,9,0
245,4,01:04:29,5,70,17.2,4.2,28.6,4.1,,,,,,,,11.14,7.97,7.35,5.47,5.57,,,,,,,,37.51,9,0
246,2,01:04:34,2,68,10.0,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0
247,2,01:04:39,5,67,17.1,4.2,32.7,4.1,,,,,,,,10.58,9.21,9.33,6.00,6.04,,,,,,,,41.16,9,0
248,2,01:04:42,2,68,9.3,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0
249,4,01:04:56,2,55,8.9,,,,,,,,,,,3.70,2.29,,,,,,,,,,,5.99,2,0
250,1,01:05:27,5,69,17.4,4.2,35.7,4.0,,,,,,,,10.08,8.73,8.89,8.49,9.63,,,,,,,,45.83,9,0
251,1,01:05:59,2,73,13.1,,,,,,,,,,,4.11,5.04,,,,,,,,,,,9.15,3,0
252,1,01:06:08,2,73,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
253,4,01:06:11,2,66,8.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
254,2,01:06:21,5,67,13.0,4.3,30.1,10.0,,,,,,,,10.39,14.32,14.23,16.41,15.75,,,,,,,,71.11,16,0
255,1,01:06:31,2,73,13.3,,,,,,,,,,,4.71,4.11,,,,,,,,,,,8.81,3,0
256,1,01:06:42,2,71,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
257,4,01:06:49,2,72,8.3,,,,,,,,,,,2.16,2.38,,,,,,,,,,,4.55,2,0
258,4,01:07:08,2,71,9.3,,,,,,,,,,,2.95,3.31,,,,,,,,,,,6.27,2,0
259,4,01:07:16,5,65,23.4,4.3,34.7,4.0,,,,,,,,5.26,12.22,11.13,6.87,8.90,,,,,,,,44.38,9,33
261,1,01:07:35,4,67,12.4,33.3,4.0,,,,,,,,,8.55,8.17,4.51,5.45,,,,,,,,,26.67,8,0
262,1,01:07:58,2,73,8.8,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,2,0
263,4,01:08:59,2,65,9.6,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
264,2,01:09:09,5,71,16.4,4.3,30.5,10.1,,,,,,,,11.46,16.04,16.08,15.92,14.40,,,,,,,,73.89,16,0
265,1,01:09:27,2,72,8.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0
266,2,01:09:48,5,71,16.4,4.3,29.7,10.1,,,,,,,,11.42,13.34,14.26,15.95,17.05,,,,,,,,72.02,16,0
267,4,01:09:57,5,54,17.9,4.3,32.8,4.1,,,,,,,,11.18,7.16,6.91,6.27,6.46,,,,,,,,37.98,9,0
268,4,01:10:42,2,75,10.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
269,1,01:11:20,6,68,13.5,4.3,20.4,10.1,21.9,,,,,,,9.87,7.47,6.83,9.16,7.49,8.79,,,,,,,49.60,12,0
270,3,01:11:28,2,71,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
271,4,01:11:32,2,55,5.6,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.42,2,0
272,4,01:11:41,2,71,11.2,,,,,,,,,,,3.64,3.47,,,,,,,,,,,7.11,3,0
273,1,01:12:04,5,63,16.1,4.2,35.3,4.0,,,,,,,,11.74,15.89,16.86,14.27,14.77,,,,,,,,73.53,9,0
274,4,01:12:06,2,78,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
275,4,01:13:06,2,72,22.7,,,,,,,,,,,8.05,11.83,,,,,,,,,,,19.88,5,0
276,1,01:13:38,2,55,6.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
277,1,01:13:50,5,70,14.6,4.3,33.1,4.0,,,,,,,,11.42,16.27,15.07,12.95,16.25,,,,,,,,71.95,9,0
278,4,01:13:53,5,74,17.4,4.3,37.3,4.1,,,,,,,,11.28,7.76,6.92,7.12,7.10,,,,,,,,40.19,9,0
279,3,01:14:22,2,72,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
280,4,01:14:26,5,71,17.0,4.3,35.1,4.0,,,,,,,,10.90,15.35,14.61,9.87,11.34,,,,,,,,62.08,9,0
281,1,01:15:33,2,68,9.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
282,3,01:15:39,2,68,21.9,,,,,,,,,,,9.84,9.53,,,,,,,,,,,19.38,5,0
283,4,01:15:49,4,65,18.4,29.7,10.1,,,,,,,,,9.78,8.72,3.51,3.64,,,,,,,,,25.66,7,0
284,1,01:15:51,5,69,20.5,4.3,31.4,4.0,,,,,,,,12.16,13.99,15.40,14.67,15.86,,,,,,,,72.08,9,0
285,4,01:16:34,2,76,9.5,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
286,1,01:16:35,2,73,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
287,1,01:16:57,4,63,11.5,15.0,2.8,,,,,,,,,3.40,4.29,2.95,1.75,,,,,,,,,12.38,3,0
288,1,01:17:17,2,66,8.9,,,,,,,,,,,2.29,1.08,,,,,,,,,,,3.37,2,0
289,4,01:17:41,2,67,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0
290,2,01:17:57,5,70,19.4,4.3,35.4,4.0,,,,,,,,10.57,7.17,7.33,5.97,6.79,,,,,,,,37.84,9,0
291,1,01:18:16,2,73,8.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,2,0
292,1,01:18:42,5,58,17.2,4.4,33.1,4.0,,,,,,,,11.51,17.76,16.63,12.74,18.33,,,,,,,,76.97,9,0
293,1,01:18:44,5,57,17.5,4.2,30.9,4.1,,,,,,,,10.48,17.63,17.85,14.78,14.72,,,,,,,,75.46,9,0
294,4,01:19:21,2,55,6.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0
295,3,01:19:21,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
296,1,01:19:42,5,65,11.9,4.3,35.3,4.0,,,,,,,,10.50,11.98,14.10,9.99,11.42,,,,,,,,58.00,9,0
297,4,01:19:44,5,65,12.7,21.1,9.8,21.6,,,,,,,,8.57,12.76,10.35,10.04,9.00,,,,,,,,50.72,11,0
298,1,01:19:47,2,70,9.3,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
299,2,01:19:56,2,65,19.0,,,,,,,,,,,8.37,13.90,,,,,,,,,,,22.27,5,0
300,4,01:20:51,5,68,15.9,4.3,31.9,4.1,,,,,,,,9.95,8.15,7.84,8.93,5.73,,,,,,,,40.60,9,0
301,4,01:21:46,5,74,17.0,4.3,35.4,4.1,,,,,,,,9.14,12.87,13.96,12.76,12.92,,,,,,,,61.65,9,0
302,4,01:22:16,2,70,10.5,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,3,0
303,4,01:22:25,2,81,11.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.87,3,0
304,4,01:22:36,2,75,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
305,4,01:23:07,5,62,12.8,21.4,9.5,22.2,,,,,,,,10.85,13.40,15.82,10.79,9.21,,,,,,,,60.08,11,0
307,1,01:23:28,5,74,19.4,4.3,36.4,4.0,,,,,,,,11.94,17.14,17.88,12.09,13.57,,,,,,,,72.61,9,0
308,1,01:24:21,2,64,13.1,,,,,,,,,,,3.19,5.45,,,,,,,,,,,8.64,3,0
309,2,01:24:21,2,72,9.4,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.87,2,0
310,3,01:24:53,5,66,15.7,4.2,36.3,3.9,,,,,,,,10.60,14.91,14.48,11.20,12.51,,,,,,,,63.70,9,0
311,1,01:26:25,5,65,10.8,4.3,36.1,4.0,,,,,,,,10.32,12.15,12.63,9.11,9.45,,,,,,,,53.66,9,0
312,2,01:26:26,5,75,17.5,4.3,30.1,4.1,,,,,,,,13.26,15.55,15.06,13.78,14.72,,,,,,,,72.37,9,0