veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:15,2,69,12.9,,,,,,,,,,,3.78,2.69,,,,,,,,,,,6.47,3,0,70,min5.tye,,,25.2
2,4,00:01:39,2,67,10.3,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,3,8:8,67,min5.tye,,,25.2
3,4,00:04:11,2,67,8.8,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.17,2,8:8,42,min5.tye,,,25.1
4,3,00:05:36,2,72,8.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0,66,min5.tye,,,25.0
5,4,00:06:22,2,64,9.4,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,2,0,31,min5.tye,,,25.0
6,4,00:10:17,2,60,9.2,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0,69,min5.tye,,,25.0
7,4,00:12:26,2,58,11.0,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0,13,min5.tye,,,24.9
8,3,00:12:28,2,65,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,44,min5.tye,,,24.9
9,4,00:12:29,4,59,14.5,16.7,2.8,,,,,,,,,4.69,4.56,2.10,2.64,,,,,,,,,13.98,4,0,25,min5.tye,,,24.9
10,4,00:12:30,2,57,12.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0,13,min5.tye,,,24.9
11,1,00:12:35,6,59,12.3,4.3,28.7,6.1,6.1,,,,,,,8.46,9.40,9.67,10.44,10.29,10.05,,,,,,,58.32,10,0,14,min5.tye,,,24.9
12,4,00:14:07,2,65,9.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,59,min5.tye,,,24.9
13,1,00:14:31,2,68,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,8,min5.tye,,,24.9
14,4,00:14:51,2,57,9.0,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,51,min5.tye,,,24.9
15,1,00:20:57,2,66,11.8,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,97,min5.tye,,,25.0
16,1,00:23:20,2,73,9.8,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.16,3,0,97,min5.tye,,,25.1
17,1,00:23:44,2,70,9.6,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,8:8,56,min5.tye,,,25.1
18,4,00:24:42,2,60,7.6,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,8:8,78,min5.tye,,,25.1
19,1,00:25:23,2,69,9.7,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.59,2,0,53,min5.tye,,,25.1
20,4,00:25:50,2,64,9.7,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,75,min5.tye,,,25.1
21,4,00:26:28,2,67,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,91,min5.tye,,,25.0
22,1,00:27:12,2,67,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,91,min5.tye,,,25.0
23,4,00:28:35,2,64,9.3,,,,,,,,,,,1.44,2.07,,,,,,,,,,,3.51,2,8:8,91,min5.tye,,,25.0
24,4,00:29:15,2,57,9.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,0,8,min5.tye,,,24.9
25,1,00:30:53,2,69,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,38,min5.tye,,,24.9
26,1,00:31:04,2,71,12.2,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0,14,min5.tye,,,24.9
27,1,00:32:54,2,70,8.5,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.81,2,8:8,11,min5.tye,,,24.9
28,1,00:34:50,2,65,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,94,min5.tye,,,24.8
29,4,00:35:52,4,56,14.6,18.1,2.6,,,,,,,,,4.97,5.75,2.26,2.00,,,,,,,,,14.97,4,0,70,min5.tye,,,24.7
30,1,00:36:38,2,66,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,88,min5.tye,,,24.6
31,4,00:38:59,2,59,12.1,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0,81,min5.tye,,,24.7
32,4,00:45:03,2,59,12.8,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.97,3,0,42,min5.tye,,,24.7
33,1,00:46:46,2,65,13.5,,,,,,,,,,,4.44,4.24,,,,,,,,,,,8.68,3,0,42,min5.tye,,,24.7
34,1,00:46:48,2,66,13.4,,,,,,,,,,,4.64,4.27,,,,,,,,,,,8.91,3,0,27,min5.tye,,,24.7
35,4,00:47:03,2,68,12.5,,,,,,,,,,,4.70,3.07,,,,,,,,,,,7.77,3,0,11,min5.tye,,,24.7
36,1,00:53:47,2,65,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,36,min5.tye,,,24.7
37,1,00:59:01,5,50,16.1,4.4,30.6,4.1,,,,,,,,10.24,13.68,13.46,14.14,13.54,,,,,,,,65.05,9,0,12,min5.tye,,,24.7
38,1,01:01:56,2,66,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,98,min5.tye,,,24.5
39,4,01:02:42,2,66,8.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0,56,min5.tye,,,24.5
40,1,01:04:24,2,65,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0,1,min5.tye,,,24.5
41,4,01:04:35,2,68,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,10,min5.tye,,,24.5
42,1,01:09:40,2,53,8.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,15,min5.tye,,,24.4
43,4,01:18:54,6,62,13.1,4.6,27.7,6.0,5.9,,,,,,,11.35,7.57,7.15,5.23,4.27,4.49,,,,,,,40.05,10,0,19,min5.tye,,,24.5
44,4,01:22:47,2,77,13.9,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,5,0,90,min5.tye,,,24.6
45,4,01:23:46,2,70,9.2,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,8:8,48,min5.tye,,,24.6
46,4,01:23:59,3,63,26.3,4.0,,,,,,,,,,11.36,15.77,11.57,,,,,,,,,,38.71,4,0,9,min5.tye,,,24.6
47,4,01:26:52,2,69,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,59,min5.tye,,,24.5
48,1,01:28:19,2,72,12.3,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0,20,min5.tye,,,24.6
49,1,01:29:03,2,67,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,3,min5.tye,,,24.5
50,1,01:36:41,2,63,8.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.43,2,0,88,min5.tye,,,24.3
51,1,01:36:58,2,66,8.8,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,13,min5.tye,,,24.3
52,4,01:37:42,2,69,13.2,,,,,,,,,,,4.62,8.26,,,,,,,,,,,12.88,5,0,37,min5.tye,,,24.2
53,4,01:52:57,2,65,8.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,95,min5.tye,,,24.3
54,1,01:56:08,5,62,15.5,4.4,32.9,4.2,,,,,,,,9.81,16.90,15.16,15.47,15.20,,,,,,,,72.54,9,0,54,min5.tye,,,24.1
55,1,02:02:32,2,68,9.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,70,min5.tye,,,23.9
56,4,02:03:11,2,53,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,34,min5.tye,,,23.9
57,1,02:09:01,2,66,10.3,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,3,0,89,min5.tye,,,23.9
58,4,02:12:09,2,61,8.7,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0,80,min5.tye,,,23.9
59,4,02:14:22,2,64,12.2,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.48,3,0,87,min5.tye,,,24.0
60,4,02:14:40,4,40,10.7,14.8,2.8,,,,,,,,,2.84,4.13,1.38,1.66,,,,,,,,,10.02,3,0,47,min5.tye,,,24.0
61,4,02:16:28,2,51,11.0,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.86,3,8:10:8,14,min5.tye,,,24.0
62,4,02:21:21,2,63,12.0,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,72,min5.tye,,,24.0
63,4,02:23:51,2,72,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0,6,min5.tye,,,24.0
64,4,02:25:48,2,55,11.6,,,,,,,,,,,3.89,2.78,,,,,,,,,,,6.67,3,0,22,min5.tye,,,23.9
65,4,02:28:44,2,54,10.8,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0,54,min5.tye,,,23.9
66,4,02:29:07,2,52,13.2,,,,,,,,,,,4.30,4.62,,,,,,,,,,,8.92,3,0,1,min5.tye,,,23.8
67,4,02:30:32,2,55,7.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,8:8,91,min5.tye,,,23.8
68,2,02:34:16,2,58,9.2,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,78,min5.tye,,,23.9
69,4,02:43:51,2,55,11.3,,,,,,,,,,,8.94,10.74,,,,,,,,,,,19.68,5,8:10:8,92,min5.tye,,,23.8
70,1,02:49:06,2,78,14.2,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.41,5,0,10,min5.tye,,,23.7
71,4,02:50:03,2,60,10.1,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.87,3,0,42,min5.tye,,,23.8
72,1,02:50:42,2,58,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0,66,min5.tye,,,23.7
73,1,02:58:51,2,67,13.4,,,,,,,,,,,4.04,6.57,,,,,,,,,,,10.61,3,0,75,min5.tye,,,23.5
74,1,03:04:53,2,66,11.0,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,8:10:8,68,min5.tye,,,23.5
75,1,03:07:59,2,73,11.0,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,0,40,min5.tye,,,23.5
76,1,03:09:16,2,70,9.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0,16,min5.tye,,,23.5
77,4,03:09:18,2,64,12.1,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.87,3,0,27,min5.tye,,,23.5
78,4,03:10:58,2,61,12.6,,,,,,,,,,,3.48,3.21,,,,,,,,,,,6.69,3,8:10:8,67,min5.tye,,,23.4
79,4,03:13:34,2,65,8.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,77,min5.tye,,,23.5
80,4,03:15:49,5,66,15.5,4.3,32.5,4.1,,,,,,,,11.14,5.97,6.47,3.96,3.58,,,,,,,,31.11,9,0,89,min5.tye,,,23.5
81,1,03:24:59,2,65,11.8,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0,8,min5.tye,,,23.5
82,4,03:25:24,2,59,13.9,,,,,,,,,,,3.85,5.54,,,,,,,,,,,9.39,5,0,46,min5.tye,,,23.3
83,4,03:26:09,3,60,11.9,16.5,,,,,,,,,,3.17,4.16,1.86,,,,,,,,,,9.19,3,0,81,min5.tye,,,23.3
84,4,03:26:10,2,60,8.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,2,0,14,min5.tye,,,23.4
85,4,03:35:53,2,67,8.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0,46,min5.tye,,,23.1
86,4,03:36:01,2,66,9.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,19,min5.tye,,,23.1
87,1,03:40:12,2,69,8.6,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.09,2,0,58,min5.tye,,,23.3
88,4,03:41:13,2,73,9.5,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0,12,min5.tye,,,23.3
89,1,03:42:18,5,66,15.7,4.2,32.1,10.3,,,,,,,,7.70,5.56,6.11,2.94,3.40,,,,,,,,25.72,9,0,62,min5.tye,,,23.2
90,4,03:45:02,2,66,9.2,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,84,min5.tye,,,23.3
91,1,03:46:20,5,65,12.9,4.3,34.3,4.1,,,,,,,,9.25,8.98,9.06,5.80,5.50,,,,,,,,38.59,9,0,33,min5.tye,,,23.3
92,1,03:47:34,2,66,7.6,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,8:8,48,min5.tye,,,23.2
93,4,03:48:09,2,74,9.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,63,min5.tye,,,23.2
94,4,03:48:52,2,67,8.3,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,10,min5.tye,,,23.2
95,4,03:50:04,2,66,12.0,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.73,3,0,39,min5.tye,,,23.2
96,1,03:54:02,3,66,12.9,12.9,,,,,,,,,,2.76,1.84,0.86,,,,,,,,,,5.46,3,8:10:8,18,min5.tye,,,23.2
97,4,03:55:11,2,59,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,91,min5.tye,,,23.2
98,2,03:56:50,2,77,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,95,min5.tye,,,23.3
99,1,03:57:08,2,72,9.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,64,min5.tye,,,23.2
100,4,03:57:21,2,63,8.7,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,8:8,36,min5.tye,,,23.2
101,4,03:57:45,3,64,12.2,13.7,,,,,,,,,,3.33,2.84,1.29,,,,,,,,,,7.46,3,0,93,min5.tye,,,23.2
102,1,03:59:04,2,66,8.8,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,48,min5.tye,,,23.2
103,1,04:00:07,2,65,9.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0,38,min5.tye,,,23.2
104,1,04:03:03,2,68,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,64,min5.tye,,,23.1
105,4,04:03:03,2,59,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,34,min5.tye,,,23.1
106,4,04:04:54,2,67,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0,59,min5.tye,,,23.2
107,4,04:07:31,2,64,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,8:8,87,min5.tye,,,23.2
108,1,04:08:16,2,74,11.0,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0,49,min5.tye,,,23.2
109,1,04:12:15,2,58,11.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.47,3,0,53,min5.tye,,,23.3
110,4,04:17:21,2,78,8.8,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0,65,min5.tye,,,23.2
111,1,04:17:34,2,71,13.1,,,,,,,,,,,4.19,3.04,,,,,,,,,,,7.23,3,0,52,min5.tye,,,23.2
112,1,04:18:43,2,64,8.4,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,94,min5.tye,,,23.2
113,4,04:20:00,3,54,13.0,13.8,,,,,,,,,,3.63,5.52,1.42,,,,,,,,,,10.58,3,0,6,min5.tye,,,23.2
114,4,04:20:02,2,53,8.6,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0,98,min5.tye,,,23.2
115,4,04:20:36,2,74,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,69,min5.tye,,,23.2
116,4,04:22:36,4,67,13.0,19.1,2.9,,,,,,,,,3.74,4.07,1.52,2.10,,,,,,,,,11.42,3,0,89,min5.tye,,,23.2
117,4,04:23:33,2,65,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,47,min5.tye,,,23.1
118,1,04:23:37,2,68,9.1,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,77,min5.tye,,,23.1
119,1,04:24:53,2,67,9.9,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.90,3,8:8,94,min5.tye,,,23.2
120,1,04:26:28,5,69,15.7,4.3,32.1,4.1,,,,,,,,9.03,4.40,4.62,2.50,3.03,,,,,,,,23.58,9,0,7,min5.tye,,,23.2
121,1,04:26:53,2,74,12.3,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,93,min5.tye,,,23.1
122,1,04:27:04,2,70,9.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,16,min5.tye,,,23.2
123,4,04:27:31,2,54,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,44,min5.tye,,,23.1
124,4,04:28:17,2,62,9.5,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,41,min5.tye,,,23.2
125,2,04:29:14,2,70,8.9,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,8:8,81,min5.tye,,,23.2
126,1,04:29:21,2,70,9.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,11,min5.tye,,,23.2
127,4,04:31:13,2,64,9.0,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,97,min5.tye,,,23.2
128,4,04:31:47,2,70,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0,36,min5.tye,,,23.2
129,4,04:33:48,2,49,8.0,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,86,min5.tye,,,23.3
130,4,04:34:34,2,63,11.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0,38,min5.tye,,,23.2
131,1,04:35:26,2,71,9.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,55,min5.tye,,,23.3
132,1,04:35:59,2,67,23.4,,,,,,,,,,,7.30,10.29,,,,,,,,,,,17.58,5,0,99,min5.tye,,,23.3
133,4,04:38:30,2,75,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,36,min5.tye,,,23.2
134,4,04:38:59,2,69,9.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,13,min5.tye,,,23.4
135,4,04:39:37,2,53,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,78,min5.tye,,,23.3
136,1,04:40:14,2,69,9.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,8:8,91,min5.tye,,,23.3
137,4,04:41:16,2,61,7.0,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,8:8,78,min5.tye,,,23.3
138,4,04:43:28,2,61,7.4,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,8:8,56,min5.tye,,,23.2
139,3,04:43:29,2,77,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,44,min5.tye,,,23.4
140,4,04:45:33,2,68,8.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,23,min5.tye,,,23.3
141,1,04:46:00,5,62,17.0,4.3,34.7,4.1,,,,,,,,9.37,5.55,5.57,4.86,3.94,,,,,,,,29.29,9,0,37,min5.tye,,,23.3
142,4,04:46:49,2,64,8.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,8:8,20,min5.tye,,,23.2
143,4,04:47:44,2,73,16.6,,,,,,,,,,,4.29,6.34,,,,,,,,,,,10.63,5,0,33,min5.tye,,,23.2
144,4,04:48:31,2,69,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,56,min5.tye,,,23.3
145,4,04:49:04,2,58,8.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,44,min5.tye,,,23.2
146,4,04:49:37,2,63,8.6,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,8:8,93,min5.tye,,,23.2
147,4,04:51:16,2,63,7.0,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,8:8,66,min5.tye,,,23.1
148,1,04:51:38,2,65,8.7,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,27,min5.tye,,,23.2
149,4,04:51:40,2,67,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,39,min5.tye,,,23.1
150,1,04:51:43,2,63,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.72,2,0,90,min5.tye,,,23.1
151,1,04:51:54,5,68,11.7,4.4,25.9,4.1,,,,,,,,8.04,7.87,7.89,4.37,4.28,,,,,,,,32.45,9,0,85,min5.tye,,,23.2
152,4,04:52:15,4,63,11.7,20.9,2.9,,,,,,,,,4.49,5.45,2.86,2.41,,,,,,,,,15.22,3,0,46,min5.tye,,,23.2
153,4,04:52:24,3,67,10.3,12.8,,,,,,,,,,2.62,2.18,1.12,,,,,,,,,,5.92,3,0,23,min5.tye,,,23.2
154,4,04:52:34,2,65,11.9,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.88,3,0,44,min5.tye,,,23.2
155,1,04:52:57,2,66,21.6,,,,,,,,,,,9.56,14.54,,,,,,,,,,,24.10,5,8:10,84,min5.tye,,,23.2
156,1,04:53:22,2,80,12.7,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0,31,min5.tye,,,23.2
157,4,04:53:28,2,59,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,36,min5.tye,,,23.2
158,4,04:54:05,6,64,17.8,4.2,25.3,4.5,5.0,,,,,,,10.19,21.92,21.80,8.95,21.74,24.07,,,,,,,108.66,10,0,6,min5.tye,,,23.1
159,4,04:54:26,2,69,9.5,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,44,min5.tye,,,23.1
160,3,04:54:28,2,75,9.4,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,66,min5.tye,,,23.1
161,1,04:54:33,5,67,20.1,4.4,29.6,5.1,,,,,,,,9.14,7.06,7.12,4.97,4.45,,,,,,,,32.74,9,0,43,min5.tye,,,23.1
162,3,04:56:33,2,74,7.5,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,8:8,56,min5.tye,,,23.2
163,1,04:56:49,5,61,17.0,4.3,33.8,4.1,,,,,,,,9.09,5.45,5.19,4.65,4.09,,,,,,,,28.48,9,0,14,min5.tye,,,23.2
164,4,04:57:04,6,55,7.0,31.2,6.4,8.5,4.3,,,,,,,26.25,29.72,15.74,31.61,30.12,14.82,,,,,,,148.27,14,8:10,4,min5.tye,,,23.2
165,4,04:57:36,2,66,9.1,,,,,,,,,,,1.18,1.24,,,,,,,,,,,2.41,2,8:8,27,min5.tye,,,23.1
166,4,04:57:57,2,66,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,82,min5.tye,,,23.2
167,4,04:59:54,2,56,14.4,,,,,,,,,,,4.71,4.53,,,,,,,,,,,9.23,5,0,79,min5.tye,,,23.2
168,4,05:00:18,2,68,9.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,14,min5.tye,,,23.3
169,1,05:00:19,2,70,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,0,44,min5.tye,,,23.3
170,4,05:00:50,2,68,12.2,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0,17,min5.tye,,,23.2
171,4,05:01:32,2,69,9.3,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.40,2,0,35,min5.tye,,,23.2
172,1,05:02:53,2,64,23.1,,,,,,,,,,,6.60,11.28,,,,,,,,,,,17.89,5,0,76,min5.tye,,,23.2
173,4,05:03:19,2,71,11.3,,,,,,,,,,,3.48,3.03,,,,,,,,,,,6.52,3,0,13,min5.tye,,,23.2
174,4,05:04:21,2,60,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0,94,min5.tye,,,23.2
175,4,05:04:40,2,65,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,8:8,87,min5.tye,,,23.2
176,1,05:06:14,2,71,22.6,,,,,,,,,,,8.97,13.80,,,,,,,,,,,22.78,5,0,6,min5.tye,,,23.3
177,4,05:08:30,2,74,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,3,min5.tye,,,23.4
178,1,05:09:26,2,47,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,57,min5.tye,,,23.3
179,4,05:10:24,2,64,10.5,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,3,0,21,min5.tye,,,23.4
180,3,05:11:34,2,67,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,15,min5.tye,,,23.3
181,1,05:12:30,5,66,15.1,4.4,32.7,4.2,,,,,,,,10.43,18.90,16.88,15.07,14.48,,,,,,,,75.75,9,0,29,min5.tye,,,23.3
182,4,05:12:35,2,66,8.8,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,28,min5.tye,,,23.3
183,4,05:13:27,2,71,10.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,3,0,83,min5.tye,,,23.3
184,4,05:13:58,2,69,8.4,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.42,2,8:8,37,min5.tye,,,23.3
185,1,05:15:08,5,62,16.3,4.4,36.2,4.1,,,,,,,,9.10,14.43,14.49,14.64,14.31,,,,,,,,66.96,9,0,31,min5.tye,,,23.3
186,4,05:16:39,2,59,9.4,,,,,,,,,,,2.11,2.39,,,,,,,,,,,4.50,2,0,79,min5.tye,,,23.3
187,4,05:16:52,2,54,10.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,3,0,38,min5.tye,,,23.3
188,4,05:17:35,2,73,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,10,min5.tye,,,23.3
189,4,05:18:05,2,66,10.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,8:8,11,min5.tye,,,23.3
190,4,05:18:37,2,66,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,8:8,37,min5.tye,,,23.4
191,2,05:18:53,2,30,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.54,2,0,68,min5.tye,,,23.3
192,4,05:19:11,2,69,9.3,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,27,min5.tye,,,23.4
193,4,05:19:13,2,67,8.4,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,8:8,76,min5.tye,,,23.4
194,1,05:19:15,2,66,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,86,min5.tye,,,23.3
195,4,05:19:19,2,71,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,44,min5.tye,,,23.4
196,1,05:19:28,2,59,7.9,,,,,,,,,,,1.36,1.80,,,,,,,,,,,3.16,2,0,93,min5.tye,,,23.4
197,4,05:21:19,2,69,9.1,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,8:8,93,min5.tye,,,23.3
198,4,05:21:28,2,62,13.1,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0,28,min5.tye,,,23.3
199,1,05:21:33,2,69,9.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,16,min5.tye,,,23.3
200,2,05:21:56,2,50,8.6,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,8:8,93,min5.tye,,,23.3
201,1,05:21:57,2,67,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,53,min5.tye,,,23.3
202,4,05:22:01,2,66,9.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0,84,min5.tye,,,23.3
203,4,05:22:29,2,70,9.1,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.47,2,0,21,min5.tye,,,23.4
204,4,05:22:38,2,68,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,29,min5.tye,,,23.2
205,2,05:22:39,2,50,6.5,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,8:8,53,min5.tye,,,23.2
206,1,05:22:41,3,69,12.6,32.7,,,,,,,,,,6.20,11.99,11.22,,,,,,,,,,29.41,8,0,41,min5.tye,,,23.4
207,2,05:22:51,2,68,13.5,,,,,,,,,,,3.55,4.87,,,,,,,,,,,8.42,3,0,46,min5.tye,,,23.4
208,1,05:22:52,2,61,11.6,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,2,min5.tye,,,23.2
209,4,05:23:27,2,69,12.9,,,,,,,,,,,3.67,3.90,,,,,,,,,,,7.57,3,0,44,min5.tye,,,23.4
210,4,05:23:40,2,69,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,26,min5.tye,,,23.3
211,4,05:24:06,2,66,12.0,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0,90,min5.tye,,,23.3
212,1,05:24:09,2,70,10.0,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,3,0,83,min5.tye,,,23.3
213,2,05:24:15,2,71,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,9,min5.tye,,,23.3
214,4,05:24:46,2,67,8.7,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,8:8,43,min5.tye,,,23.2
215,4,05:24:58,2,67,12.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,8:8,38,min5.tye,,,23.2
216,1,05:25:03,2,60,11.9,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0,90,min5.tye,,,23.2
217,4,05:26:11,2,67,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,8:8,68,min5.tye,,,23.2
218,4,05:26:25,2,67,7.7,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,8:8,35,min5.tye,,,23.1
219,4,05:26:33,2,64,11.4,,,,,,,,,,,3.19,4.78,,,,,,,,,,,7.97,3,0,48,min5.tye,,,23.1
220,1,05:26:58,2,74,13.5,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.98,3,0,41,min5.tye,,,23.2
221,4,05:27:14,2,64,9.0,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.37,2,0,47,min5.tye,,,23.1
222,1,05:27:34,2,66,9.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,54,min5.tye,,,23.2
223,4,05:27:36,5,61,16.7,4.3,34.8,4.1,,,,,,,,11.14,16.92,16.37,17.19,14.79,,,,,,,,76.41,9,0,12,min5.tye,,,23.2
224,1,05:27:39,2,67,10.4,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,3,8:10:8,46,min5.tye,,,23.2
225,1,05:27:43,2,73,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,74,min5.tye,,,23.2
226,4,05:28:49,2,63,11.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,8:10:8,38,min5.tye,,,23.2
227,1,05:30:11,2,69,12.3,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,80,min5.tye,,,23.2
228,4,05:31:13,2,70,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,69,min5.tye,,,23.3
229,4,05:31:33,2,70,14.0,,,,,,,,,,,4.33,2.84,,,,,,,,,,,7.17,5,0,53,min5.tye,,,23.3
230,4,05:31:50,6,63,18.2,4.9,21.9,6.4,6.0,,,,,,,11.08,19.92,18.68,12.77,22.74,21.16,,,,,,,106.34,10,0,33,min5.tye,,,23.2
231,2,05:32:00,2,65,10.6,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.83,3,8:8,23,min5.tye,,,23.2
232,4,05:32:08,2,69,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0,80,min5.tye,,,23.2
233,1,05:32:16,5,65,12.3,4.3,30.5,10.2,,,,,,,,8.72,7.57,7.89,4.04,3.72,,,,,,,,31.94,9,0,3,min5.tye,,,23.2
234,4,05:32:22,2,71,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,33,min5.tye,,,23.2
235,1,05:32:31,2,66,8.7,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,54,min5.tye,,,23.2
236,1,05:33:22,2,72,9.6,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,23,min5.tye,,,23.2
237,1,05:33:53,2,65,9.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,47,min5.tye,,,23.3
238,1,05:34:09,2,67,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,91,min5.tye,,,23.3
239,4,05:34:14,5,62,12.7,4.4,24.6,4.1,,,,,,,,9.68,9.95,9.69,6.29,6.44,,,,,,,,42.04,9,0,86,min5.tye,,,23.3
240,3,05:34:19,2,76,9.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,83,min5.tye,,,23.2
241,1,05:34:45,2,72,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,18,min5.tye,,,23.3
242,2,05:34:49,2,72,10.1,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0,80,min5.tye,,,23.3
243,1,05:34:56,2,57,10.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0,70,min5.tye,,,23.3
244,4,05:35:01,2,66,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,8:8,18,min5.tye,,,23.3
245,3,05:35:17,2,71,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,23,min5.tye,,,23.3
246,4,05:35:20,2,65,9.6,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,4,min5.tye,,,23.3
247,1,05:35:21,2,73,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,4,min5.tye,,,23.3
248,1,05:35:43,2,69,8.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,93,min5.tye,,,23.4
249,1,05:35:47,2,70,10.7,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,34,min5.tye,,,23.4
250,4,05:35:51,5,63,15.9,4.3,30.2,4.1,,,,,,,,10.94,6.31,6.42,4.40,4.52,,,,,,,,32.60,9,0,72,min5.tye,,,23.4
251,4,05:36:36,2,64,7.5,,,,,,,,,,,1.19,1.32,,,,,,,,,,,2.51,2,8:8,26,min5.tye,,,23.3
252,4,05:38:02,2,64,8.2,,,,,,,,,,,0.94,1.14,,,,,,,,,,,2.08,2,8:8,31,min5.tye,,,23.3
253,4,05:38:13,2,66,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0,1,min5.tye,,,23.3
254,3,05:38:27,2,73,8.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,44,min5.tye,,,23.3
255,4,05:38:29,2,67,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,37,min5.tye,,,23.3
256,1,05:38:39,2,68,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,44,min5.tye,,,23.4
257,4,05:38:40,2,60,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,19,min5.tye,,,23.4
258,1,05:38:59,2,65,21.5,,,,,,,,,,,7.04,9.26,,,,,,,,,,,16.30,5,0,41,min5.tye,,,23.4
259,1,05:39:10,2,63,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,81,min5.tye,,,23.4
260,1,05:39:15,2,67,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0,43,min5.tye,,,23.4
261,3,05:39:31,2,72,12.1,,,,,,,,,,,2.94,2.06,,,,,,,,,,,4.99,3,0,63,min5.tye,,,23.4
262,4,05:39:31,2,63,8.3,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,8:8,17,min5.tye,,,23.4
263,1,05:40:19,2,68,10.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,3,0,95,min5.tye,,,23.3
264,4,05:40:27,2,61,11.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.31,3,0,18,min5.tye,,,23.3
265,1,05:40:30,2,74,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,36,min5.tye,,,23.3
266,1,05:40:48,2,68,10.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,3,0,93,min5.tye,,,23.3
267,1,05:41:29,2,71,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0,52,min5.tye,,,23.4
268,1,05:42:21,2,62,8.9,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,13,min5.tye,,,23.3
269,4,05:42:39,5,67,17.6,4.3,30.3,10.2,,,,,,,,12.01,14.97,14.71,18.62,16.87,,,,,,,,77.18,9,0,40,min5.tye,,,23.3
270,1,05:42:47,2,63,8.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,94,min5.tye,,,23.3
271,1,05:42:51,2,64,12.2,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0,60,min5.tye,,,23.3
272,4,05:42:57,2,60,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,93,min5.tye,,,23.3
273,1,05:43:29,2,65,21.3,,,,,,,,,,,7.18,10.55,,,,,,,,,,,17.73,5,0,88,min5.tye,,,23.3
274,4,05:43:37,2,57,9.5,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0,23,min5.tye,,,23.3
275,1,05:43:40,2,68,12.3,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.22,3,0,22,min5.tye,,,23.3