veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:10,2,72,10.3,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,3,9,97,min5,,,65.0,1.00
1,1,00:01:30,2,57,8.6,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,3,min5,,,64.8,1.00
2,1,00:01:35,2,56,8.5,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.94,2,0,47,min5,,,64.8,1.00
3,1,00:02:49,2,66,10.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,3,0,55,min5,,,64.5,1.00
4,1,00:03:40,2,64,10.7,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.61,3,0,48,min5,,,64.7,1.00
5,1,00:04:12,2,60,11.6,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,41,min5,,,64.7,1.00
6,1,00:06:20,2,68,11.7,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,17,min5,,,64.4,1.00
7,1,00:07:48,3,63,8.7,14.0,,,,,,,,,,0.54,0.63,0.38,,,,,,,,,,1.55,2,0,76,min5,,,64.7,1.00
8,1,00:10:59,2,67,8.6,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.59,2,0,17,min5,,,64.2,1.00
9,2,00:12:46,2,69,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,16,min5,,,64.6,1.00
10,1,00:12:50,2,57,11.6,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,0,89,min5,,,64.6,1.00
11,1,00:13:26,2,64,8.5,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,64,min5,,,64.6,1.00
12,4,00:14:12,2,60,10.5,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.71,3,0,95,min5,,,64.4,1.00
13,1,00:16:02,2,63,8.6,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,0,53,min5,,,64.3,1.00
14,1,00:17:06,5,68,16.9,4.3,36.1,4.0,,,,,,,,8.47,9.88,10.10,3.84,3.58,,,,,,,,35.87,9,0,22,min5,,,63.9,1.00
15,4,00:17:15,2,66,10.8,,,,,,,,,,,3.78,3.49,,,,,,,,,,,7.27,3,0,58,min5,,,63.9,1.00
16,1,00:17:18,2,58,8.7,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.21,2,0,80,min5,,,63.9,1.00
17,1,00:17:33,2,68,9.8,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,3,0,41,min5,,,64.0,1.00
18,4,00:17:33,5,65,13.3,4.3,29.3,4.1,,,,,,,,9.74,5.55,5.55,3.94,4.13,,,,,,,,28.92,9,0,100,min5,,,64.0,1.00
19,2,00:18:29,2,72,10.0,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,3,0,16,min5,,,64.1,1.00
20,1,00:18:32,2,72,13.2,,,,,,,,,,,1.93,3.92,,,,,,,,,,,5.85,3,0,94,min5,,,64.1,1.00
21,1,00:22:19,2,69,9.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,36,min5,,,64.0,1.00
22,1,00:25:06,2,66,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,19,min5,,,64.1,1.00
23,4,00:26:20,2,73,10.3,,,,,,,,,,,4.17,4.05,,,,,,,,,,,8.21,3,0,53,min5,,,63.5,1.00
24,1,00:26:42,2,64,9.1,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,14,min5,,,63.6,1.00
25,4,00:28:21,6,61,13.1,4.6,27.8,6.0,6.0,,,,,,,11.34,12.14,12.02,6.21,6.15,6.83,,,,,,,54.69,10,0,84,min5,,,63.6,1.00
26,1,00:29:22,2,64,10.0,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,3,0,48,min5,,,63.3,1.00
27,1,00:30:01,2,73,11.7,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,37,min5,,,63.4,1.00
28,2,00:31:10,2,71,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,93,min5,,,63.3,1.00
29,4,00:31:12,5,71,14.5,4.4,30.1,4.1,,,,,,,,6.43,3.11,2.81,1.69,1.87,,,,,,,,15.91,9,0,11,min5,,,63.3,1.00
30,1,00:32:27,2,54,11.6,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,3,0,5,min5,,,63.4,1.00
31,3,00:34:59,1,68,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,56,min5,,,63.1,1.00
32,4,00:34:59,6,63,11.9,4.6,27.9,6.0,6.0,,,,,,,11.89,12.76,13.34,10.61,10.13,10.62,,,,,,,69.34,10,0,4,min5,,,63.1,1.00
33,1,00:37:00,2,60,9.4,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0,22,min5,,,63.2,1.00
34,1,00:38:42,2,64,8.7,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,46,min5,,,63.2,1.00
35,2,00:39:07,2,71,7.9,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,2,0,75,min5,,,63.2,1.00
36,1,00:39:12,2,75,10.1,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,3,0,47,min5,,,63.2,1.00
37,1,00:39:52,2,66,9.9,,,,,,,,,,,1.53,1.80,,,,,,,,,,,3.33,3,0,75,min5,,,63.0,1.00
38,4,00:40:48,2,74,9.4,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0,1,min5,,,63.1,1.00
39,3,00:41:28,2,68,21.4,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,14,8,14,min5,,,63.2,1.00
40,3,00:41:29,1,70,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,63,min5,,,63.2,1.00
41,1,00:42:15,2,66,8.9,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0,47,min5,,,63.1,1.00
42,1,00:43:15,2,66,10.0,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,3,0,50,min5,,,62.9,1.00
43,1,00:43:27,2,65,9.3,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,50,min5,,,62.6,1.00
44,4,00:46:43,2,77,9.8,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0,30,min5,,,62.6,1.00
45,1,00:53:36,2,62,10.2,,,,,,,,,,,0.93,1.18,,,,,,,,,,,2.11,3,0,85,min5,,,63.1,1.00
46,4,00:53:50,2,64,9.8,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0,82,min5,,,63.1,1.00
47,1,00:55:47,2,52,9.2,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,80,min5,,,63.0,1.00
48,1,00:58:17,2,63,11.8,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.99,3,0,31,min5,,,63.3,1.00
49,1,00:58:56,2,79,9.0,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,75,min5,,,63.2,1.00
50,1,01:02:14,2,62,8.3,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,2,0,53,min5,,,62.8,1.00
51,2,01:02:14,2,71,8.2,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,72,min5,,,62.8,1.00
52,1,01:06:32,2,60,8.2,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,68,min5,,,63.5,1.00
53,3,01:07:59,2,70,9.6,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.74,2,0,63,min5,,,63.5,1.00
54,1,01:12:40,2,62,9.2,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,75,min5,,,61.8,1.00
55,4,01:21:25,2,66,10.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,73,min5,,,63.1,1.00
56,4,01:28:10,2,76,8.9,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,65,min5,,,63.7,1.00
57,1,01:30:05,2,64,8.2,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,5,min5,,,63.6,1.00
58,4,01:33:23,2,59,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,41,min5,,,63.7,1.00
59,4,01:52:03,2,70,13.1,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,3,9,17,min5,,,62.9,1.00
60,1,01:54:30,2,69,8.8,,,,,,,,,,,1.46,0.70,,,,,,,,,,,2.16,2,0,13,min5,,,63.0,1.00
61,1,01:55:54,2,66,38.3,,,,,,,,,,,2.59,1.12,,,,,,,,,,,3.71,14,8:8,66,min5,,,63.0,1.00
62,1,01:55:55,1,71,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,9:19,61,min5,,,63.0,1.00
63,4,01:58:09,2,70,8.2,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.34,2,9,93,min5,,,62.7,1.00
64,1,02:03:06,2,65,8.5,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,29,min5,,,62.6,1.00
65,1,02:03:19,2,61,13.0,,,,,,,,,,,1.60,2.03,,,,,,,,,,,3.63,3,0,81,min5,,,62.6,1.00
66,4,02:18:23,2,70,9.1,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.96,2,9,91,min5,,,61.4,1.00
67,4,02:26:44,6,66,19.2,5.0,23.0,8.6,5.0,,,,,,,9.14,13.56,14.11,6.70,12.74,13.08,,,,,,,69.33,10,0,11,min5,,,61.5,1.00
68,4,02:29:00,2,60,6.7,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.32,2,0,76,min5,,,61.4,1.00
69,1,02:34:31,2,65,12.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,46,min5,,,61.3,1.00
70,4,02:34:46,2,70,20.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,14,9,61,min5,,,61.2,1.00
71,2,02:39:05,2,60,9.2,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,49,min5,,,61.2,1.00
72,4,02:40:12,2,70,13.1,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,3,9,12,min5,,,61.1,1.00
73,1,02:48:19,2,55,8.6,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.21,2,0,82,min5,,,60.7,1.00
74,1,02:52:00,2,70,8.6,,,,,,,,,,,0.91,1.22,,,,,,,,,,,2.14,2,0,11,min5,,,60.7,1.00
75,1,02:54:24,2,67,10.2,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,3,0,13,min5,,,60.6,1.00
76,1,02:56:12,2,68,9.0,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,75,min5,,,60.1,1.00
77,4,03:07:04,2,61,8.6,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,33,min5,,,60.1,1.00
78,1,03:08:29,2,63,13.1,,,,,,,,,,,4.11,3.75,,,,,,,,,,,7.86,3,0,21,min5,,,60.1,1.00
79,4,03:23:12,2,69,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,35,min5,,,60.1,1.00
80,4,03:23:57,2,65,12.1,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,74,min5,,,60.3,1.00
81,3,03:26:00,2,67,10.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,76,min5,,,60.2,1.00
82,4,03:26:03,2,64,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0,75,min5,,,60.2,1.00
83,1,03:26:25,2,67,9.6,,,,,,,,,,,2.09,2.50,,,,,,,,,,,4.60,2,0,54,min5,,,60.2,1.00
84,4,03:27:43,2,71,11.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0,72,min5,,,59.9,1.00
85,1,03:29:49,2,79,8.4,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0,47,min5,,,60.0,1.00
86,1,03:30:49,2,88,9.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,77,min5,,,60.2,1.00
87,3,03:34:53,2,69,24.0,,,,,,,,,,,0.81,1.42,,,,,,,,,,,2.23,14,8,38,min5,,,60.3,1.00
88,3,03:34:54,1,68,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,92,min5,,,60.3,1.00
89,1,03:38:33,5,65,15.6,4.3,31.2,4.0,,,,,,,,10.65,14.73,13.69,15.28,15.05,,,,,,,,69.40,9,0,80,min5,,,60.1,1.00
90,4,03:39:26,2,66,10.2,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,45,min5,,,60.1,1.00
91,2,03:40:34,2,70,10.0,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,3,0,61,min5,,,59.9,1.00
92,4,03:41:20,2,72,8.7,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,2,0,90,min5,,,60.0,1.00
93,4,03:42:17,2,68,13.2,,,,,,,,,,,4.77,4.46,,,,,,,,,,,9.22,3,0,86,min5,,,60.1,1.00
94,1,03:43:50,2,69,8.8,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,55,min5,,,59.9,1.00
95,1,03:46:47,2,65,9.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,5,min5,,,59.8,1.00
96,1,03:48:27,2,64,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,83,min5,,,59.9,1.00
97,1,03:48:46,2,65,11.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,33,min5,,,60.0,1.00
98,4,03:48:48,2,69,10.8,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.57,3,0,92,min5,,,60.0,1.00
99,4,03:49:10,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,13,min5,,,59.9,1.00
100,4,03:49:11,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,35,min5,,,59.8,1.00
101,4,03:49:26,2,75,9.4,,,,,,,,,,,2.11,2.80,,,,,,,,,,,4.91,2,0,43,min5,,,59.7,1.00
102,4,03:52:01,2,68,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,97,min5,,,59.8,1.00
103,1,03:53:33,2,62,13.1,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,31,min5,,,59.7,1.00
104,1,03:55:12,2,70,8.6,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,80,min5,,,60.0,1.00
105,4,03:56:36,2,71,9.9,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,82,min5,,,59.9,1.00
106,4,04:09:59,5,56,15.0,4.4,31.1,4.1,,,,,,,,12.04,16.79,16.56,15.30,16.00,,,,,,,,76.69,9,0,6,min5,,,60.3,1.00
107,1,04:12:46,2,69,9.4,,,,,,,,,,,1.68,1.89,,,,,,,,,,,3.57,2,0,26,min5,,,60.5,1.00
108,4,04:12:58,2,71,9.5,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0,95,min5,,,60.5,1.00
109,1,04:13:08,3,52,10.8,19.1,,,,,,,,,,0.79,0.83,1.17,,,,,,,,,,2.79,3,0,11,min5,,,60.5,1.00
110,1,04:13:59,2,67,8.6,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.92,2,0,96,min5,,,60.6,1.00
111,1,04:18:48,2,66,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,66,min5,,,60.6,1.00
112,1,04:19:33,2,62,8.7,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.96,2,0,68,min5,,,60.6,1.00
113,1,04:19:44,5,64,14.2,4.3,28.6,4.0,,,,,,,,11.13,14.60,13.19,16.05,13.65,,,,,,,,68.63,9,0,9,min5,,,60.6,1.00
114,1,04:20:38,2,70,12.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,3,0,24,min5,,,60.5,1.00
115,4,04:22:07,2,76,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0,96,min5,,,60.4,1.00
116,4,04:24:10,2,68,8.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,9,49,min5,,,60.5,1.00
117,1,04:25:48,5,70,12.3,4.2,33.5,4.0,,,,,,,,8.11,7.35,6.99,4.38,4.97,,,,,,,,31.79,9,0,60,min5,,,60.5,1.00
118,1,04:25:59,2,61,22.8,,,,,,,,,,,11.01,11.79,,,,,,,,,,,22.79,5,0,74,min5,,,60.5,1.00
119,1,04:27:37,2,74,8.6,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,93,min5,,,60.4,1.00
120,1,04:30:02,2,71,9.2,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,34,min5,,,60.4,1.00
121,4,04:31:33,6,76,18.6,4.3,26.1,5.5,5.0,,,,,,,9.16,17.37,17.42,9.74,13.43,15.62,,,,,,,82.75,10,0,19,min5,,,60.4,1.00
122,2,04:31:47,5,57,15.7,4.3,29.1,10.1,,,,,,,,10.61,9.00,9.52,12.87,12.55,,,,,,,,54.55,9,0,54,min5,,,60.4,1.00
123,3,04:31:52,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,19,min5,,,60.4,1.00
124,4,04:31:52,6,76,17.8,5.0,27.7,5.0,5.0,,,,,,,6.80,16.10,14.31,13.13,13.30,12.67,,,,,,,76.31,10,0,89,min5,,,60.4,1.00
125,1,04:33:12,2,68,8.9,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,74,min5,,,60.4,1.00
126,4,04:35:38,2,57,9.4,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.58,2,0,73,min5,,,60.3,1.00
127,1,04:36:58,2,63,8.6,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,65,min5,,,60.3,1.00
128,4,04:37:11,2,60,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,41,min5,,,60.3,1.00
129,4,04:37:21,2,63,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,25,min5,,,60.3,1.00
130,1,04:37:55,2,60,11.7,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,3,0,13,min5,,,60.3,1.00
131,4,04:38:13,2,70,12.0,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,80,min5,,,60.3,1.00
132,3,04:38:59,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,49,min5,,,60.3,1.00
133,4,04:38:59,5,74,19.5,4.4,30.6,4.0,,,,,,,,7.45,14.33,13.37,11.02,13.11,,,,,,,,59.28,9,0,84,min5,,,60.3,1.00
134,4,04:40:53,2,67,20.7,,,,,,,,,,,1.20,1.98,,,,,,,,,,,3.18,14,9,33,min5,,,60.3,1.00
135,4,04:41:09,2,70,8.8,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0,76,min5,,,60.2,1.00
136,4,04:42:06,2,64,9.5,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.31,2,0,61,min5,,,60.2,1.00
137,4,04:42:26,2,67,8.2,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,9,87,min5,,,60.2,1.00
138,4,04:43:25,2,68,8.6,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,68,min5,,,60.2,1.00
139,1,04:44:54,2,71,8.9,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,98,min5,,,60.1,1.00
140,4,04:45:36,2,59,9.0,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.18,2,0,71,min5,,,60.1,1.00
141,1,04:46:03,5,71,15.4,4.3,31.6,4.1,,,,,,,,7.46,3.66,2.85,1.16,2.58,,,,,,,,17.71,9,0,47,min5,,,60.1,1.00
142,4,04:46:26,5,68,13.0,4.1,4.6,5.5,,,,,,,,13.57,8.76,14.89,15.83,6.47,,,,,,,,59.53,7,0,28,min5,,,60.1,1.00
143,4,04:47:21,2,69,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,9,min5,,,60.0,1.00
144,4,04:50:24,2,66,10.2,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.39,3,0,79,min5,,,60.0,1.00
145,4,04:50:29,2,67,8.0,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.48,2,9,58,min5,,,60.0,1.00
146,4,04:51:43,2,71,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,17,min5,,,59.9,1.00
147,4,04:53:19,2,67,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,9,79,min5,,,59.9,1.00
148,1,04:53:36,2,66,12.1,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,3,0,33,min5,,,59.8,1.00
149,4,04:53:50,3,66,13.4,3.9,,,,,,,,,,6.28,16.47,17.33,,,,,,,,,,40.08,6,0,56,min5,,,59.9,1.00
150,1,04:54:31,4,63,11.0,16.8,2.9,,,,,,,,,1.67,2.91,1.79,1.71,,,,,,,,,8.08,3,0,43,min5,,,59.9,1.00
151,4,04:54:32,2,70,9.5,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,95,min5,,,59.9,1.00
152,1,04:54:40,2,58,10.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,3,0,59,min5,,,59.9,1.00
153,4,04:57:39,2,71,9.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,3,0,43,min5,,,60.0,1.00
154,4,04:57:53,2,73,12.0,,,,,,,,,,,5.00,3.35,,,,,,,,,,,8.34,3,0,26,min5,,,60.0,1.00
155,4,04:58:02,5,71,17.1,4.3,36.2,4.1,,,,,,,,7.96,5.25,6.00,4.24,2.46,,,,,,,,25.92,9,0,60,min5,,,59.9,1.00
156,1,04:58:13,2,65,9.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0,76,min5,,,60.0,1.00
157,2,04:58:40,2,70,12.0,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0,38,min5,,,60.0,1.00
158,4,04:58:59,2,65,10.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,32,min5,,,59.9,1.00
159,3,04:59:05,2,67,24.7,,,,,,,,,,,0.30,0.63,,,,,,,,,,,0.93,14,8,37,min5,,,59.9,1.00
160,4,04:59:05,2,67,23.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,14,9,66,min5,,,59.9,1.00
161,3,04:59:06,1,67,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,95,min5,,,59.9,1.00
162,4,04:59:14,2,71,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,67,min5,,,59.9,1.00
163,1,04:59:20,2,64,8.7,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,64,min5,,,60.0,1.00
164,4,05:00:54,2,71,8.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,39,min5,,,59.9,1.00
165,1,05:02:06,2,61,8.5,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,60,min5,,,59.9,1.00
166,1,05:03:07,5,64,16.1,4.5,28.2,4.1,,,,,,,,10.11,5.57,4.91,3.20,1.81,,,,,,,,25.61,9,0,49,min5,,,59.9,1.00
167,4,05:05:19,2,67,9.5,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.41,2,0,61,min5,,,59.7,1.00
168,4,05:05:28,2,71,10.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,24,min5,,,59.7,1.00
169,1,05:05:39,2,63,8.6,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,88,min5,,,59.8,1.00
170,4,05:05:40,2,67,7.5,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,9,83,min5,,,59.8,1.00
171,4,05:06:28,2,78,10.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,3,0,88,min5,,,59.9,1.00
172,2,05:06:50,2,72,8.5,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,45,min5,,,59.9,1.00
173,4,05:07:14,2,76,11.6,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0,41,min5,,,59.9,1.00
174,4,05:07:51,2,71,11.3,,,,,,,,,,,3.32,4.18,,,,,,,,,,,7.50,3,0,31,min5,,,59.8,1.00
175,4,05:08:28,2,69,11.7,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0,83,min5,,,59.8,1.00
176,4,05:08:38,2,70,12.2,,,,,,,,,,,3.88,2.99,,,,,,,,,,,6.87,3,0,85,min5,,,59.8,1.00
177,1,05:08:44,6,59,19.0,5.0,22.1,8.8,5.0,,,,,,,8.73,14.11,14.34,4.17,13.60,14.08,,,,,,,69.03,10,0,11,min5,,,59.8,1.00
178,4,05:09:47,2,63,12.1,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,35,min5,,,59.8,1.00
179,4,05:09:52,2,63,11.0,,,,,,,,,,,2.70,3.09,,,,,,,,,,,5.79,3,0,35,min5,,,59.8,1.00
180,4,05:12:23,2,74,13.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0,50,min5,,,59.7,1.00
181,4,05:12:25,2,73,9.4,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.81,2,0,100,min5,,,59.7,1.00
182,4,05:12:30,5,72,12.4,4.2,33.7,4.1,,,,,,,,8.63,8.00,7.88,3.84,4.51,,,,,,,,32.87,9,0,64,min5,,,59.7,1.00
183,4,05:12:56,2,64,8.6,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.88,2,0,3,min5,,,59.6,1.00
184,2,05:13:21,2,62,9.8,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,55,min5,,,59.6,1.00
185,4,05:13:24,2,67,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0,46,min5,,,59.6,1.00
186,4,05:13:38,2,66,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,89,min5,,,59.7,1.00
187,1,05:14:26,2,68,11.9,,,,,,,,,,,1.80,2.47,,,,,,,,,,,4.27,3,0,21,min5,,,59.7,1.00
188,4,05:15:25,2,67,33.0,,,,,,,,,,,2.36,2.67,,,,,,,,,,,5.03,14,9,48,min5,,,59.8,1.00
189,4,05:15:56,2,69,9.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,8,min5,,,59.8,1.00
190,4,05:16:21,2,75,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,62,min5,,,59.8,1.00
191,4,05:16:27,1,72,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,49,min5,,,59.8,1.00
192,4,05:16:28,1,67,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,70,min5,,,59.8,1.00
193,4,05:17:20,2,67,12.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,3,9,64,min5,,,59.8,1.00
194,3,05:17:44,2,76,12.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,64,min5,,,59.7,1.00
195,4,05:18:00,2,73,16.6,,,,,,,,,,,3.23,4.85,,,,,,,,,,,8.08,5,0,85,min5,,,59.7,1.00
196,1,05:18:56,2,73,9.0,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,50,min5,,,59.8,1.00
197,4,05:19:08,2,68,9.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,88,min5,,,59.8,1.00
198,4,05:19:40,2,76,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,38,min5,,,59.8,1.00
199,1,05:19:50,2,69,9.2,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.26,2,0,49,min5,,,59.7,1.00
200,1,05:19:59,2,67,12.8,,,,,,,,,,,3.28,3.88,,,,,,,,,,,7.15,3,0,56,min5,,,59.6,1.00
201,4,05:20:02,2,72,7.5,,,,,,,,,,,0.90,1.11,,,,,,,,,,,2.01,2,8:8,11,min5,,,59.7,1.00
202,4,05:20:19,2,71,9.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,9,40,min5,,,59.7,1.00
203,2,05:23:07,2,72,9.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,9,min5,,,59.8,1.00
204,1,05:23:17,2,62,10.9,,,,,,,,,,,1.58,1.90,,,,,,,,,,,3.49,3,0,30,min5,,,59.8,1.00
205,1,05:24:20,2,69,12.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0,77,min5,,,59.7,1.00
206,1,05:24:22,2,65,8.6,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0,7,min5,,,59.7,1.00
207,4,05:24:31,2,68,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,85,min5,,,59.9,1.00
208,4,05:24:42,2,69,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0,30,min5,,,59.7,1.00
209,4,05:25:13,2,69,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,89,min5,,,59.8,1.00
210,1,05:25:21,2,64,21.0,,,,,,,,,,,5.62,8.52,,,,,,,,,,,14.14,5,0,33,min5,,,59.7,1.00
211,1,05:25:23,2,67,8.9,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,25,min5,,,59.7,1.00
212,1,05:25:32,2,63,8.7,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,93,min5,,,59.8,1.00
213,4,05:25:39,2,68,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,86,min5,,,59.7,1.00
214,1,05:25:54,2,72,9.2,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,36,min5,,,59.7,1.00
215,4,05:26:12,2,68,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,83,min5,,,59.7,1.00
216,1,05:27:08,5,65,11.5,4.3,28.4,4.0,,,,,,,,9.01,9.32,9.06,7.37,6.86,,,,,,,,41.62,9,0,95,min5,,,59.8,1.00
217,4,05:27:27,2,71,7.9,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,9,5,min5,,,59.8,1.00
218,1,05:28:01,3,64,11.5,19.1,,,,,,,,,,1.20,1.28,1.98,,,,,,,,,,4.46,3,0,64,min5,,,59.8,1.00
219,1,05:28:30,2,65,9.5,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,35,min5,,,59.8,1.00
220,1,05:28:41,2,68,11.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0,13,min5,,,59.8,1.00
221,4,05:29:20,2,75,13.9,,,,,,,,,,,4.24,4.35,,,,,,,,,,,8.59,5,0,72,min5,,,59.8,1.00
222,4,05:30:45,2,66,12.1,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,57,min5,,,59.9,1.00
223,4,05:31:08,2,71,11.4,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,3,9,65,min5,,,60.0,1.00
224,4,05:31:33,2,71,9.1,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,9,87,min5,,,60.0,1.00
225,4,05:31:48,5,70,17.4,4.4,30.0,3.9,,,,,,,,11.28,17.47,17.06,19.08,17.57,,,,,,,,82.47,9,0,12,min5,,,60.0,1.00
226,3,05:32:15,2,86,8.3,,,,,,,,,,,1.18,0.81,,,,,,,,,,,2.00,2,0,52,min5,,,60.0,1.00
227,4,05:32:21,2,70,9.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0,18,min5,,,60.0,1.00
228,1,05:32:27,2,58,11.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,3,0,95,min5,,,60.0,1.00
229,4,05:33:33,2,68,23.0,,,,,,,,,,,7.32,8.70,,,,,,,,,,,16.01,5,0,53,min5,,,60.1,1.00
230,4,05:34:13,2,66,12.8,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.50,3,0,77,min5,,,60.1,1.00
231,4,05:34:56,2,72,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,90,min5,,,60.1,1.00
232,4,05:35:52,2,80,11.7,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0,13,min5,,,60.2,1.00
233,1,05:36:17,2,67,11.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,26,min5,,,60.2,1.00
234,4,05:36:25,2,75,38.0,,,,,,,,,,,5.26,6.34,,,,,,,,,,,11.61,4,8:8,98,min5,,,60.2,1.00
235,4,05:36:26,1,79,,,,,,,,,,,,9.78,,,,,,,,,,,,9.78,15,9:19,69,min5,,,60.2,1.00
236,4,05:36:54,2,69,10.1,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,67,min5,,,60.2,1.00
237,4,05:37:00,2,71,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,39,min5,,,60.2,1.00
238,4,05:37:40,2,65,12.0,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,37,min5,,,60.2,1.00
239,4,05:38:14,2,72,8.6,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,13,min5,,,60.2,1.00
240,3,05:38:42,2,79,38.6,,,,,,,,,,,1.33,2.54,,,,,,,,,,,3.87,14,8,55,min5,,,60.2,1.00
241,3,05:38:43,1,70,,,,,,,,,,,,5.90,,,,,,,,,,,,5.90,15,9:19,21,min5,,,60.2,1.00
242,1,05:38:49,2,65,9.5,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,97,min5,,,60.2,1.00
243,1,05:39:11,5,54,16.9,4.5,30.1,10.1,,,,,,,,4.60,4.78,5.00,7.31,7.61,,,,,,,,29.29,9,0,62,min5,,,60.2,1.00
244,4,05:39:12,2,70,27.5,,,,,,,,,,,2.48,4.94,,,,,,,,,,,7.42,14,8,63,min5,,,60.2,1.00
245,4,05:39:13,1,70,,,,,,,,,,,,5.15,,,,,,,,,,,,5.15,15,9:19,22,min5,,,60.2,1.00
246,1,05:39:42,2,64,8.7,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.72,2,0,57,min5,,,60.2,1.00
247,4,05:39:49,2,70,9.4,,,,,,,,,,,0.90,1.15,,,,,,,,,,,2.05,2,8:8,24,min5,,,60.2,1.00
248,1,05:40:45,3,55,10.6,18.7,,,,,,,,,,1.42,1.40,1.32,,,,,,,,,,4.13,3,0,19,min5,,,60.3,1.00
249,4,05:40:49,2,66,11.9,,,,,,,,,,,3.43,2.57,,,,,,,,,,,5.99,3,0,98,min5,,,60.3,1.00
250,3,05:40:52,2,76,8.9,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,5,min5,,,60.2,1.00
251,4,05:41:01,2,67,8.7,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,4,min5,,,60.3,1.00
252,4,05:41:25,2,67,9.5,,,,,,,,,,,1.95,2.31,,,,,,,,,,,4.26,2,0,4,min5,,,60.3,1.00
253,1,05:41:41,2,69,8.6,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,77,min5,,,60.3,1.00
254,4,05:41:56,2,61,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,43,min5,,,60.3,1.00
255,1,05:42:14,2,71,12.0,,,,,,,,,,,0.89,1.12,,,,,,,,,,,2.01,3,0,69,min5,,,60.3,1.00
256,3,05:42:40,2,75,8.3,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,0,38,min5,,,60.2,1.00
257,4,05:42:42,2,65,13.1,,,,,,,,,,,5.04,3.96,,,,,,,,,,,9.00,3,0,71,min5,,,60.2,1.00
258,1,05:43:06,2,66,12.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0,30,min5,,,60.4,1.00
259,1,05:43:11,2,69,8.0,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.26,2,0,21,min5,,,60.3,1.00
260,1,05:43:52,2,71,13.3,,,,,,,,,,,3.11,3.72,,,,,,,,,,,6.83,3,0,52,min5,,,60.4,1.00
261,1,05:44:37,2,63,9.5,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0,95,min5,,,60.4,1.00
262,1,05:45:20,2,65,14.6,,,,,,,,,,,2.52,5.47,,,,,,,,,,,7.99,14,0,54,min5,,,60.4,1.00
263,4,05:45:33,2,71,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,97,min5,,,60.4,1.00
264,2,05:46:54,2,65,14.7,,,,,,,,,,,2.76,4.55,,,,,,,,,,,7.31,14,0,87,min5,,,60.5,1.00
265,4,05:46:58,2,68,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,10,min5,,,60.4,1.00
266,4,05:47:16,2,63,10.8,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0,18,min5,,,60.5,1.00
267,1,05:47:20,2,54,12.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,3,0,13,min5,,,60.5,1.00
268,4,05:48:04,2,71,9.0,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,83,min5,,,60.4,1.00
269,1,05:48:12,2,67,9.0,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.79,2,0,62,min5,,,60.4,1.00
270,4,05:48:17,2,72,8.8,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,0,35,min5,,,60.4,1.00
271,1,05:48:27,2,69,12.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,3,0,41,min5,,,60.4,1.00
272,1,05:48:34,2,69,10.0,,,,,,,,,,,1.64,0.76,,,,,,,,,,,2.40,3,0,71,min5,,,60.4,1.00
273,1,05:49:04,2,68,9.2,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,2,min5,,,60.4,1.00