veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,66,10.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
2,1,00:02:05,2,65,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
3,1,00:04:10,2,70,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
4,1,00:06:05,2,63,25.2,,,,,,,,,,,6.14,5.96,,,,,,,,,,,12.10,4,0
5,1,00:06:07,2,65,8.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
6,1,00:06:22,2,63,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
7,1,00:13:15,2,63,12.1,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,3,0
8,1,00:13:40,2,66,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
9,1,00:16:25,2,60,11.7,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0
10,1,00:24:20,2,65,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
11,1,00:24:31,2,66,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
12,1,00:28:19,3,66,9.8,14.5,,,,,,,,,,2.56,2.99,1.16,,,,,,,,,,6.71,2,0
13,1,00:33:24,2,65,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
14,1,00:35:50,2,62,12.9,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.27,3,0
15,1,00:36:23,2,60,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
16,1,00:37:29,2,65,9.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
17,1,00:49:41,2,71,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
18,1,00:52:44,2,64,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0
19,1,00:53:53,2,65,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
20,1,00:57:54,2,66,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
21,1,01:01:11,2,63,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
22,1,01:02:34,2,63,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
23,1,01:05:05,2,63,9.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,2,0
24,1,01:15:04,2,63,8.3,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
25,1,01:15:22,2,53,11.2,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
26,1,01:20:32,2,63,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
27,1,01:26:04,2,65,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
28,1,01:28:04,2,63,10.9,,,,,,,,,,,3.23,3.68,,,,,,,,,,,6.92,3,0
29,1,01:38:50,2,68,28.1,,,,,,,,,,,5.80,5.62,,,,,,,,,,,11.42,4,0
30,1,01:40:04,2,73,9.6,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0
31,1,01:40:12,2,66,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
32,1,01:44:45,2,69,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
33,1,01:46:52,3,65,23.5,4.2,,,,,,,,,,11.90,17.44,3.08,,,,,,,,,,32.42,6,0
34,1,01:51:13,2,76,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
35,1,01:54:08,2,71,28.1,,,,,,,,,,,5.81,5.56,,,,,,,,,,,11.37,4,0
36,1,01:54:18,2,73,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
37,1,02:03:10,3,62,26.6,4.0,,,,,,,,,,11.38,18.30,9.13,,,,,,,,,,38.82,4,0
38,1,02:05:30,5,68,16.9,4.2,29.0,5.1,,,,,,,,9.17,5.83,5.08,4.03,3.47,,,,,,,,27.58,9,0
39,1,02:05:30,3,78,6.2,3.3,,,,,,,,,,4.48,4.46,3.46,,,,,,,,,,12.39,6,38
40,1,02:10:27,2,63,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.89,3,0
41,1,02:15:16,2,66,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
42,1,02:16:37,2,67,9.5,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
43,1,02:20:31,2,65,8.6,,,,,,,,,,,1.47,1.55,,,,,,,,,,,3.02,2,0
44,1,02:24:31,3,34,9.7,12.2,,,,,,,,,,2.00,1.85,1.60,,,,,,,,,,5.45,2,0
45,1,02:29:41,2,67,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0
46,1,02:31:37,2,63,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
47,1,02:39:31,2,63,11.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
48,1,02:45:12,6,69,15.7,4.3,27.5,4.1,4.2,,,,,,,7.70,4.36,4.11,3.04,3.11,2.24,,,,,,,24.56,10,34
49,1,02:48:35,2,59,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
50,1,02:51:17,2,60,9.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
51,1,02:57:03,2,62,9.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
52,1,03:08:34,2,60,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
53,1,03:09:09,2,53,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
54,1,03:13:13,2,62,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
55,1,03:24:35,2,62,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
56,1,03:37:56,2,53,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
57,1,03:44:01,2,74,9.7,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.90,2,0
58,1,03:47:46,2,66,11.5,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.33,3,0
59,1,03:55:43,2,65,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
60,1,03:58:50,2,81,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
61,1,04:00:21,2,74,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.33,2,0
62,1,04:53:51,2,63,11.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,3,0
63,1,05:07:44,6,69,15.7,4.3,27.5,4.1,4.1,,,,,,,6.78,4.73,4.34,2.78,2.57,1.84,,,,,,,23.04,10,0
64,1,05:08:15,2,68,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
65,1,05:10:02,2,57,11.7,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
66,1,05:13:29,2,65,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
67,1,05:13:47,2,66,25.3,,,,,,,,,,,6.54,6.19,,,,,,,,,,,12.73,4,0
68,1,05:30:39,2,74,8.3,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
69,1,05:33:02,2,65,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
70,1,05:34:43,2,69,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
71,1,05:40:59,2,63,11.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
72,1,05:44:28,2,71,8.0,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
73,1,06:06:40,2,45,11.5,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
74,1,06:12:22,3,56,26.2,4.0,,,,,,,,,,10.08,15.81,10.99,,,,,,,,,,36.88,4,0
75,1,06:12:49,2,74,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0
76,1,06:17:05,2,68,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
77,1,06:17:21,2,68,8.7,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.13,2,0
78,1,06:31:48,2,68,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
79,1,06:32:25,2,66,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
80,1,06:33:04,2,66,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
81,1,06:35:54,2,59,9.1,,,,,,,,,,,1.95,2.36,,,,,,,,,,,4.31,2,0
82,2,06:35:55,2,68,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
83,1,06:40:40,2,57,8.3,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
84,1,06:42:01,2,58,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
85,1,06:45:14,2,68,8.6,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
86,1,06:49:37,2,60,8.6,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.12,2,0
87,1,07:02:17,2,73,9.5,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
88,1,07:08:31,2,66,12.8,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.16,3,0
89,1,07:11:32,2,66,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
90,1,07:13:57,5,60,16.8,4.3,28.0,5.1,,,,,,,,8.69,4.89,4.95,4.08,4.15,,,,,,,,26.76,9,0
91,1,07:13:57,3,66,5.8,3.8,,,,,,,,,,5.28,5.02,3.79,,,,,,,,,,14.09,14,38
92,1,07:14:27,2,70,8.1,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0
93,1,07:17:20,2,62,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
94,1,07:21:55,2,57,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
95,1,07:22:47,2,55,10.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
96,1,07:22:51,2,71,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0
97,1,07:23:19,6,67,15.7,4.2,27.7,4.0,4.2,,,,,,,8.26,5.77,4.57,3.12,3.04,2.28,,,,,,,27.04,10,0
98,1,07:28:03,2,65,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
99,1,07:31:25,2,66,13.1,,,,,,,,,,,3.98,2.65,,,,,,,,,,,6.63,3,0
100,1,07:33:59,2,66,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
101,1,07:40:13,2,48,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,0
102,1,07:41:19,2,68,12.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
103,1,07:41:35,2,63,10.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,3,0
104,2,07:41:50,2,69,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
105,1,07:42:24,2,70,10.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
106,1,07:45:01,2,64,10.1,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
107,1,07:47:06,2,71,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
108,1,07:48:32,2,60,10.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
109,1,07:49:15,2,63,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
110,1,07:50:29,2,63,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
111,1,07:52:44,2,47,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
112,1,07:52:49,2,78,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
113,1,07:55:00,2,63,13.4,,,,,,,,,,,4.26,2.51,,,,,,,,,,,6.78,3,0
114,1,07:56:41,2,60,11.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
115,1,08:02:54,2,64,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
116,1,08:06:19,2,66,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
117,1,08:12:34,2,68,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
118,1,08:21:30,2,69,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
119,1,08:21:47,2,75,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
120,1,08:31:07,2,69,9.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
121,1,08:32:09,2,71,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
122,1,08:38:23,2,66,8.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
123,1,08:38:56,2,68,11.6,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
124,1,08:39:45,2,64,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
125,1,08:40:06,2,58,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
126,2,08:40:07,2,74,9.5,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
127,1,08:40:44,2,66,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
128,1,08:43:01,2,64,10.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,3,0
129,1,08:43:34,2,65,9.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
130,2,08:44:37,2,70,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
131,1,08:44:38,2,68,10.9,,,,,,,,,,,2.80,3.25,,,,,,,,,,,6.06,3,0
132,1,08:45:28,2,68,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
133,2,08:45:53,2,68,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,3,0
134,2,08:46:30,2,71,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
135,1,08:46:46,2,35,10.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
136,1,08:47:13,2,57,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
137,1,08:47:17,2,65,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
138,1,08:47:29,2,66,9.1,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0
139,1,08:47:35,2,71,11.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0
140,1,08:47:57,2,66,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
141,1,08:51:00,2,66,9.9,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.82,3,0
142,1,08:51:58,2,68,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
143,1,08:54:16,2,68,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
144,1,08:55:46,2,63,10.0,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,3,0
145,1,08:55:49,2,65,9.9,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,3,0
146,1,08:55:53,2,65,9.0,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
147,1,08:56:04,2,66,10.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
148,1,08:56:17,2,57,11.8,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
149,1,08:57:53,2,68,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
150,1,08:59:59,2,66,12.0,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.51,3,0
151,1,09:00:31,2,68,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
152,1,09:00:42,2,65,8.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
153,1,09:00:51,2,62,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
154,1,09:01:20,2,67,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
155,1,09:03:48,2,65,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
156,1,09:03:50,2,66,8.3,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
157,1,09:06:01,2,63,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
158,1,09:06:04,2,63,9.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
159,1,09:06:08,2,64,9.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0
160,1,09:06:09,2,64,9.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
161,1,09:06:14,2,63,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
162,1,09:09:43,2,62,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0
163,1,09:10:28,2,61,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
164,1,09:12:50,2,66,9.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
165,2,09:12:50,2,67,9.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,3,0
166,1,09:13:51,2,69,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
167,1,09:16:49,2,65,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
168,1,09:16:57,2,60,8.7,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.47,2,0
169,1,09:18:26,2,66,12.9,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
170,1,09:20:10,2,65,11.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,3,0
171,1,09:22:17,2,61,10.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
172,1,09:22:35,6,69,15.6,4.3,27.7,4.0,4.1,,,,,,,7.40,5.18,4.18,3.06,3.08,2.13,,,,,,,25.03,10,0
173,1,09:23:47,2,75,8.3,,,,,,,,,,,1.43,0.73,,,,,,,,,,,2.16,2,0
174,1,09:24:34,2,66,10.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
175,1,09:25:23,2,64,8.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
176,1,09:25:28,4,70,13.0,16.8,3.0,,,,,,,,,3.74,3.77,1.81,1.43,,,,,,,,,10.75,3,0
177,1,09:25:35,2,75,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
178,1,09:25:48,2,64,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
179,1,09:28:11,2,64,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
180,1,09:30:06,2,68,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
181,1,09:30:19,2,61,11.5,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
182,1,09:30:44,2,66,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
183,2,09:30:46,2,66,10.7,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
184,1,09:32:08,2,66,8.6,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
185,1,09:32:39,5,65,16.9,4.3,32.5,4.1,,,,,,,,9.65,7.20,6.77,4.49,3.36,,,,,,,,31.46,9,0
186,1,09:35:11,2,58,9.8,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
187,1,09:35:23,2,65,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
188,1,09:37:43,5,66,19.9,4.4,34.8,4.0,,,,,,,,9.69,6.08,5.67,4.37,4.02,,,,,,,,29.82,9,0
189,1,09:38:16,2,35,10.9,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
190,1,09:39:04,2,54,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
191,1,09:39:06,2,62,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
192,1,09:39:43,2,66,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
193,1,09:40:06,2,65,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
194,1,09:41:13,2,69,9.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
195,1,09:41:22,2,62,10.8,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
196,1,09:42:12,5,65,19.4,4.3,33.6,4.1,,,,,,,,9.09,5.22,5.02,5.69,4.58,,,,,,,,29.59,9,0
197,2,09:42:24,2,66,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
198,1,09:42:49,2,71,10.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
199,1,09:44:29,2,73,9.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,3,0
200,1,09:45:13,5,65,19.5,4.3,32.5,4.0,,,,,,,,8.73,6.53,6.32,4.47,4.25,,,,,,,,30.29,9,0
201,1,09:46:08,2,63,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
202,1,09:46:28,2,74,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
203,1,09:47:17,2,64,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
204,1,09:47:39,2,51,12.7,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0
205,1,09:48:39,2,65,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
206,1,09:48:50,2,68,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
207,1,09:48:56,2,65,9.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
208,1,09:49:55,2,67,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
209,1,09:51:23,2,64,9.2,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
210,1,09:53:36,2,61,8.6,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
211,1,09:53:43,2,69,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
212,1,09:55:06,2,63,8.4,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
213,1,09:56:21,2,65,10.0,,,,,,,,,,,4.36,2.29,,,,,,,,,,,6.65,3,0
214,1,09:56:32,2,38,11.7,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.76,3,0
215,1,09:56:57,2,58,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
216,1,09:57:06,2,62,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
217,1,09:58:43,2,65,11.6,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
218,1,10:00:10,2,48,15.9,,,,,,,,,,,3.69,3.85,,,,,,,,,,,7.54,5,0
219,1,10:00:12,2,48,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
220,1,10:00:33,2,70,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
221,1,10:01:23,2,53,11.9,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
222,1,10:01:57,2,62,11.5,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
223,1,10:02:56,2,61,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
224,1,10:05:04,2,64,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
225,1,10:05:38,2,60,11.5,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0
226,1,10:05:45,2,65,8.9,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
227,1,10:06:16,2,69,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
228,2,10:07:54,2,65,8.6,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
229,1,10:08:12,2,57,10.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
230,1,10:08:36,2,61,8.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
231,1,10:12:15,2,66,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
232,2,10:12:46,2,68,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
233,1,10:13:26,2,54,9.6,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,2,0
234,1,10:14:41,2,70,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
235,1,10:14:42,2,71,7.8,,,,,,,,,,,1.59,2.40,,,,,,,,,,,3.99,2,0
236,1,10:15:14,2,65,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
237,1,10:15:25,2,67,9.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
238,1,10:16:58,2,66,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
239,1,10:17:11,2,62,8.6,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,0
240,1,10:18:05,2,70,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
241,1,10:18:18,2,59,11.8,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0
242,1,10:19:31,2,63,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
243,1,10:19:50,2,53,9.9,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0
244,1,10:19:52,2,68,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
245,1,10:20:26,2,58,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
246,1,10:21:03,2,53,9.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,3,0
247,1,10:21:11,5,68,16.7,4.3,33.2,4.1,,,,,,,,9.54,6.44,6.03,5.00,3.57,,,,,,,,30.59,9,0
248,1,10:21:45,2,58,10.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
249,2,10:21:50,2,66,8.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
250,2,10:22:05,2,69,9.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
251,1,10:22:33,2,55,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
252,1,10:22:47,2,60,8.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
253,2,10:22:47,2,68,10.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
254,1,10:23:13,2,68,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
255,1,10:25:17,2,73,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
256,1,10:26:26,2,63,11.5,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
257,1,10:27:11,2,68,9.8,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
258,1,10:27:58,2,49,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
259,1,10:29:48,2,65,9.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
260,2,10:30:05,2,77,8.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
261,1,10:30:11,2,66,9.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
262,1,10:30:40,2,70,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
263,1,10:31:38,2,70,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
264,1,10:32:27,2,57,9.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
265,1,10:32:55,2,62,11.9,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
266,1,10:33:29,2,65,9.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0
267,1,10:34:46,3,54,11.9,16.2,,,,,,,,,,2.85,2.43,1.66,,,,,,,,,,6.93,3,0
268,1,10:35:05,2,68,8.2,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
269,1,10:35:31,2,62,11.3,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
270,1,10:35:51,2,65,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
271,1,10:36:16,2,71,12.0,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
272,1,10:36:38,2,67,12.6,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.66,3,0
273,1,10:38:22,2,66,9.4,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,2,0
274,1,10:38:36,2,65,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
275,1,10:39:07,2,55,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
276,1,10:39:32,2,63,12.0,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.52,3,0
277,1,10:39:45,2,70,9.3,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
278,2,10:40:23,2,64,13.0,,,,,,,,,,,4.08,3.75,,,,,,,,,,,7.82,3,0
279,1,10:40:28,2,59,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
280,1,10:41:04,2,70,9.7,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
281,1,10:42:01,2,67,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
282,1,10:44:09,2,65,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
283,1,10:45:34,4,60,12.0,15.3,2.8,,,,,,,,,2.95,3.03,2.12,2.02,,,,,,,,,10.11,3,0
284,1,10:45:46,2,61,11.5,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
285,1,10:45:54,2,68,8.7,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0
286,2,10:46:01,2,68,8.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
287,1,10:46:08,2,63,8.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
288,1,10:46:43,2,62,16.2,,,,,,,,,,,7.74,15.79,,,,,,,,,,,23.53,5,0
289,1,10:46:56,2,68,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
290,1,10:47:01,2,60,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
291,1,10:47:08,2,60,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
292,1,10:47:15,2,61,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
293,2,10:47:49,2,65,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
294,1,10:48:12,4,65,11.9,16.1,2.9,,,,,,,,,3.06,3.39,2.67,2.40,,,,,,,,,11.51,3,0
295,1,10:48:51,2,69,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
296,1,10:49:18,2,70,11.0,,,,,,,,,,,2.66,3.00,,,,,,,,,,,5.67,3,0
297,1,10:49:40,2,62,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
298,1,10:50:26,2,66,8.6,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
299,1,10:51:59,2,68,9.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
300,1,10:52:46,2,59,10.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0
301,1,10:54:38,2,61,9.5,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
302,1,10:54:42,2,62,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
303,1,10:55:10,2,71,12.1,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.07,3,0
304,1,10:55:12,2,72,11.7,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,3,0
305,1,10:55:53,2,68,10.9,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.15,3,0
306,1,10:56:38,2,64,11.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,3,0
307,1,10:56:56,2,65,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
308,2,10:56:59,2,74,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
309,1,10:57:14,2,64,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
310,2,10:57:46,2,70,10.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
311,1,10:57:48,2,63,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
312,1,10:57:53,2,70,8.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
313,1,10:58:11,2,68,11.8,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
314,1,10:58:23,2,66,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0
315,1,11:01:57,2,59,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
316,2,11:03:44,2,69,8.8,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.31,2,0
317,1,11:03:47,2,67,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
318,2,11:04:21,2,70,9.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
319,2,11:04:25,2,69,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,3,0
320,1,11:04:50,2,61,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
321,1,11:05:09,2,68,9.4,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
322,2,11:05:14,2,70,9.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
323,1,11:05:16,2,66,8.3,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
324,1,11:05:35,2,63,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
325,1,11:05:49,2,71,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
326,1,11:05:55,2,62,11.0,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0
327,1,11:06:01,3,80,13.1,17.4,,,,,,,,,,4.16,4.30,2.20,,,,,,,,,,10.66,3,0
329,1,11:06:27,2,66,11.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
330,1,11:07:52,2,65,11.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
331,1,11:08:00,2,73,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
332,1,11:08:14,2,64,9.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.39,2,0
333,2,11:08:14,2,66,9.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0
334,1,11:08:16,2,70,8.8,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
335,1,11:08:39,2,65,9.3,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
336,1,11:08:56,2,68,11.6,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
337,1,11:09:59,2,65,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
338,1,11:11:20,2,54,9.5,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,0
339,1,11:11:29,2,64,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
340,2,11:11:45,2,63,8.8,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
341,1,11:11:48,2,46,11.9,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
342,2,11:11:49,2,69,11.5,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0
343,2,11:12:38,2,69,9.3,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
344,1,11:12:57,2,60,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
345,1,11:13:26,2,65,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
346,1,11:13:33,2,62,10.4,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.26,3,0
347,1,11:13:42,2,66,9.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
348,1,11:13:49,2,66,8.6,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
349,1,11:13:51,2,66,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
350,1,11:14:38,2,73,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
351,1,11:15:25,2,63,11.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0
352,1,11:15:32,2,65,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
353,1,11:16:27,3,66,12.0,13.0,,,,,,,,,,2.69,2.34,0.73,,,,,,,,,,5.76,3,0
354,1,11:16:28,2,73,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
355,1,11:16:33,2,70,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
356,1,11:16:34,2,70,8.2,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
357,1,11:16:37,2,64,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
358,2,11:16:38,2,73,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
359,1,11:17:11,2,68,10.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
360,1,11:19:54,2,69,12.1,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
361,2,11:19:59,2,66,9.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
362,1,11:20:05,2,65,8.5,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
363,1,11:21:29,2,68,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
364,1,11:21:40,5,65,16.8,4.4,27.8,5.1,,,,,,,,9.79,5.07,5.31,4.74,3.84,,,,,,,,28.75,9,0