Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:03:53,2,69,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,12,0.0003,,,53.2,
2,2,00:04:19,2,84,12.9,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0,30,0.0017,,,53.4,
3,1,00:04:25,2,68,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,8:8,43,0.0001,,,53.3,
4,1,00:04:38,2,71,9.4,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.33,2,0,49,0.0005,,,53.4,
5,1,00:05:40,2,72,10.4,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0,97,0.0014,,,53.4,
6,1,00:06:16,2,66,9.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,32,0.0003,,,53.4,
7,1,00:07:18,2,68,9.3,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.83,2,8:8,57,0.0007,,,53.2,
8,1,00:08:20,2,66,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,28,0.0003,,,53.0,
9,1,00:08:58,2,61,9.6,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,2,0,40,0.0010,,,53.0,
10,4,00:10:03,2,70,9.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,97,0.0002,,,52.8,
11,2,00:11:16,2,89,11.5,,,,,,,,,,,3.38,3.94,,,,,,,,,,,7.32,3,0,59,0.0031,,,53.0,
12,2,00:14:45,2,85,11.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,8:8,88,0.0006,,,53.5,
13,4,00:16:45,2,71,9.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,31,0.0004,,,52.7,
14,1,00:17:52,2,68,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,4,0.0001,,,52.9,
15,4,00:18:27,2,66,8.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,86,0.0001,,,53.1,
16,1,00:25:51,2,71,13.4,,,,,,,,,,,4.27,3.55,,,,,,,,,,,7.82,3,0,42,0.0040,,,52.8,
17,4,00:29:18,2,61,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,0,0.0003,,,52.6,
18,1,00:31:24,2,71,12.6,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,80,0.0010,,,52.8,
19,1,00:36:26,2,72,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,47,0.0001,,,52.6,
20,4,00:37:19,2,65,12.6,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.87,3,0,82,0.0014,,,52.3,
21,1,00:38:17,2,61,9.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,40,0.0003,,,52.0,
22,3,00:39:05,2,72,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,78,0.0003,,,52.4,
23,2,00:39:51,2,80,13.2,,,,,,,,,,,4.05,4.15,,,,,,,,,,,8.20,3,0,61,0.0046,,,52.7,
24,4,00:45:00,5,56,18.1,4.5,33.7,4.0,,,,,,,,12.01,16.44,15.62,18.51,18.21,,,,,,,,80.79,9,0,6,2.5415,,,52.3,
25,2,00:48:24,2,86,11.4,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0,27,0.0008,,,52.1,
26,1,00:48:34,2,66,12.2,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,3,8:10:8,3,0.0019,,,52.2,
27,1,00:48:46,2,72,9.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0,57,0.0002,,,52.1,
28,1,00:49:13,2,74,10.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,3,0.0007,,,52.0,
29,1,00:50:31,2,74,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,84,0.0002,,,51.9,
30,1,00:53:09,2,68,9.8,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,86,0.0004,,,51.5,
31,4,00:54:15,2,66,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,14,0.0002,,,51.9,
32,4,00:55:12,2,64,11.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.14,3,0,26,0.0009,,,51.7,
33,4,00:58:56,3,66,17.7,17.2,,,,,,,,,,9.86,13.93,3.64,,,,,,,,,,27.43,8,0,59,0.4367,,,51.4,
34,4,00:58:58,2,64,13.3,,,,,,,,,,,3.57,5.30,,,,,,,,,,,8.87,3,0,79,0.0077,,,51.4,
35,1,01:00:44,2,72,10.5,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,98,0.0008,,,51.4,
36,4,01:02:31,2,66,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0,41,0.0002,,,51.7,
37,2,01:05:17,2,84,14.0,,,,,,,,,,,3.98,4.28,,,,,,,,,,,8.27,5,0,73,0.0048,,,51.2,
38,1,01:09:30,2,71,9.7,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,8:8,97,0.0005,,,51.1,
39,1,01:10:17,6,60,13.5,4.7,29.0,6.3,6.2,,,,,,,13.84,17.20,17.09,16.15,15.61,16.17,,,,,,,96.06,10,0,59,2.9570,,,50.8,
40,1,01:13:41,2,72,9.3,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,95,0.0003,,,50.3,
41,1,01:16:37,2,73,9.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.23,2,0,34,0.0005,,,50.4,
42,1,01:17:31,2,73,8.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.90,2,0,28,0.0001,,,50.1,
43,4,01:19:17,2,71,11.9,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0,20,0.0015,,,50.4,
44,1,01:20:39,2,72,9.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,3,8:8,3,0.0002,,,50.5,
45,4,01:21:09,2,66,14.4,,,,,,,,,,,4.93,3.55,,,,,,,,,,,8.48,5,0,85,0.0061,,,50.2,
46,1,01:26:20,2,72,12.1,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,8:10:8,56,0.0015,,,49.8,
47,1,01:26:52,2,69,12.2,,,,,,,,,,,3.89,3.19,,,,,,,,,,,7.07,3,0,84,0.0028,,,50.0,
48,4,01:28:53,2,67,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,16,0.0002,,,50.2,
49,1,01:30:22,2,70,9.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,8:8,90,0.0002,,,50.3,
50,1,01:33:50,2,70,8.8,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,8:8,93,0.0001,,,50.0,
51,1,01:35:52,2,78,13.0,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0,85,0.0016,,,50.2,
52,4,01:42:17,2,58,11.5,,,,,,,,,,,3.81,3.45,,,,,,,,,,,7.26,3,0,15,0.0029,,,50.0,
53,1,01:43:02,2,66,9.8,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0,43,0.0003,,,50.1,
54,4,01:47:05,2,64,13.2,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.48,3,0,43,0.0011,,,50.1,
55,4,01:47:51,2,69,9.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0,56,0.0004,,,50.1,
56,1,01:52:59,2,64,8.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,28,0.0002,,,49.7,
57,4,01:59:50,2,72,9.1,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0,85,0.0006,,,50.2,
58,1,02:00:54,2,67,9.9,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0,54,0.0005,,,50.0,
59,3,02:01:49,2,69,11.7,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,1,39,0.0012,,,49.9,
60,1,02:04:50,2,67,8.2,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.61,2,8:8,66,0.0001,,,49.9,
61,2,02:13:54,3,84,15.0,20.4,,,,,,,,,,3.26,2.69,1.03,,,,,,,,,,6.98,8,0,58,0.0015,,,50.1,
62,4,02:14:13,5,64,16.2,4.2,32.5,4.1,,,,,,,,12.39,15.74,13.95,15.02,15.81,,,,,,,,72.91,9,0,6,1.5834,,,49.8,
63,4,02:14:35,2,76,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,69,0.0003,,,49.8,
64,1,02:15:09,2,75,10.2,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.79,3,0,88,0.0024,,,49.9,
65,4,02:15:38,2,76,9.4,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,7,0.0001,,,49.8,
66,1,02:20:24,2,72,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0,55,0.0006,,,49.8,
67,4,02:25:50,2,71,9.3,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,2,0,38,0.0010,,,49.7,
68,1,02:28:34,2,71,12.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,8:10:8,96,0.0007,,,49.6,
69,4,02:33:02,2,68,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,96,0.0001,,,49.2,
70,4,02:34:27,2,63,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,8,0.0002,,,49.4,
71,4,02:36:51,2,68,9.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,70,0.0004,,,49.5,
72,4,02:36:55,2,67,9.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0,96,0.0002,,,49.5,
73,4,02:42:22,2,68,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0,20,0.0012,,,49.5,
74,1,02:43:13,2,67,20.8,,,,,,,,,,,10.67,12.49,,,,,,,,,,,23.16,5,0,19,0.3393,,,49.5,
75,1,02:47:49,2,66,11.3,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.27,3,0,37,0.0009,,,49.8,
76,1,02:47:56,5,64,18.2,4.5,33.2,4.3,,,,,,,,12.12,19.20,19.48,19.06,19.38,,,,,,,,89.25,9,0,35,3.8056,,,49.8,
77,1,02:52:31,6,65,19.4,5.2,24.3,9.0,5.2,,,,,,,11.08,20.22,20.02,9.79,16.81,17.62,,,,,,,95.54,10,0,48,3.4968,,,49.4,
78,4,02:52:49,2,69,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,21,0.0003,,,49.3,
79,4,03:01:39,2,69,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,19,0.0003,,,49.2,
80,4,03:09:10,2,65,12.0,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,85,0.0018,,,48.9,
81,1,03:10:55,2,74,9.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,75,0.0006,,,48.9,
82,4,03:11:20,2,72,8.3,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,49,0.0001,,,49.0,
83,4,03:14:28,2,73,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,11,0.0001,,,48.8,
84,1,03:18:19,2,70,8.8,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,8:8,69,0.0002,,,48.6,
85,4,03:21:02,2,64,11.5,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0,42,0.0010,,,48.6,
86,4,03:21:14,2,68,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,15,0.0003,,,48.8,
87,1,03:25:01,2,63,13.7,,,,,,,,,,,4.66,4.53,,,,,,,,,,,9.19,3,0,45,0.0072,,,48.9,
88,1,03:26:04,5,71,16.8,4.5,31.7,5.2,,,,,,,,9.92,7.11,6.76,6.19,4.74,,,,,,,,34.72,9,0,97,0.1206,,,49.0,
89,4,03:28:49,6,67,20.5,4.5,22.9,8.4,5.0,,,,,,,11.15,17.01,17.16,13.28,17.03,16.34,,,,,,,91.97,10,0,37,2.5597,,,48.9,
90,4,03:31:02,2,58,8.7,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0,6,0.0004,,,48.4,
91,4,03:32:00,2,69,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,66,0.0002,,,48.6,
92,1,03:40:15,2,66,9.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,2,0,85,0.0003,,,48.6,
93,4,03:41:51,2,72,10.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,82,0.0002,,,48.4,
94,2,03:41:55,2,70,9.8,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,91,0.0004,,,48.4,
95,2,03:43:33,2,77,10.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,8:8,93,0.0007,,,48.6,
96,1,03:43:36,2,63,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,72,0.0003,,,48.6,
97,1,03:46:04,5,47,4.2,24.3,4.4,2.8,,,,,,,,5.69,5.52,1.76,5.66,2.54,,,,,,,,21.16,14,8:10:8,14,0.0184,,,48.3,
98,2,03:46:04,5,55,5.0,28.7,3.3,3.4,,,,,,,,6.78,7.21,2.18,3.27,2.04,,,,,,,,21.49,14,8:10:8,15,0.0401,,,48.3,
99,4,03:48:27,2,67,9.4,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,63,0.0007,,,48.1,
100,4,03:48:49,2,70,11.9,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0,48,0.0019,,,48.2,
101,1,03:51:12,5,63,14.6,4.5,31.2,4.2,,,,,,,,10.48,18.15,17.94,18.27,19.27,,,,,,,,84.11,9,0,66,3.1198,,,48.2,
102,3,03:53:44,2,75,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,1,58,0.0003,,,48.5,
103,4,03:53:48,2,71,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,41,0.0002,,,48.5,
104,1,03:57:27,2,75,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,66,0.0002,,,48.1,
105,4,04:01:55,2,77,8.6,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.50,2,0,96,0.0001,,,48.1,
106,1,04:02:17,2,70,11.0,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,8:10:8,89,0.0006,,,48.2,
107,1,04:02:40,2,72,9.8,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0,25,0.0006,,,48.1,
108,4,04:05:14,2,64,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,11,0.0003,,,48.4,
109,1,04:05:24,2,63,24.1,,,,,,,,,,,8.83,11.56,,,,,,,,,,,20.39,4,0,5,0.2133,,,48.6,
110,3,04:05:34,2,66,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,1,32,0.0002,,,48.7,
111,4,04:05:37,5,53,17.6,4.3,30.1,4.2,,,,,,,,10.53,5.47,5.32,4.24,3.61,,,,,,,,29.18,9,0,20,0.1211,,,48.5,
112,4,04:09:10,2,66,12.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,24,0.0014,,,48.1,
113,1,04:11:22,2,67,14.9,,,,,,,,,,,4.47,5.04,,,,,,,,,,,9.51,5,8:10:8,2,0.0084,,,48.4,
114,4,04:12:13,2,65,9.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,31,0.0005,,,47.9,
115,1,04:12:39,2,73,11.9,,,,,,,,,,,4.51,4.28,,,,,,,,,,,8.80,3,0,66,0.0061,,,48.3,
116,4,04:14:23,2,63,8.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0,21,0.0003,,,48.1,
117,4,04:16:13,2,77,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,69,0.0002,,,47.8,
118,1,04:17:55,2,70,12.3,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,8:10:8,63,0.0014,,,47.9,
119,2,04:19:16,2,77,10.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,3,8:8,50,0.0004,,,48.2,
120,4,04:20:33,2,76,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,17,0.0003,,,47.8,
121,1,04:20:34,2,75,9.7,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,98,0.0004,,,47.8,
122,4,04:20:49,2,76,12.4,,,,,,,,,,,3.80,3.37,,,,,,,,,,,7.18,3,0,98,0.0028,,,47.7,
123,1,04:21:28,5,64,15.6,4.5,30.7,4.2,,,,,,,,10.68,17.03,16.77,16.68,16.46,,,,,,,,77.63,9,0,79,2.1733,,,48.0,
124,4,04:22:02,2,69,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,70,0.0002,,,48.0,
125,1,04:24:11,2,68,9.4,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,2,8:8,43,0.0010,,,48.0,
126,4,04:24:58,2,69,9.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,69,0.0002,,,48.0,
127,4,04:26:34,2,69,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,68,0.0001,,,47.8,
128,4,04:28:36,2,69,14.5,,,,,,,,,,,4.37,2.64,,,,,,,,,,,7.01,5,0,88,0.0034,,,47.6,
129,4,04:28:59,2,56,9.2,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,97,0.0003,,,47.7,
130,1,04:29:03,6,69,19.9,4.7,36.3,4.6,4.8,,,,,,,13.98,15.24,14.91,8.70,8.37,8.89,,,,,,,70.09,10,0,80,1.1449,,,47.7,
131,3,04:30:41,2,67,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,1,62,0.0002,,,47.7,
132,4,04:31:29,2,78,10.0,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,3,0,12,0.0005,,,48.0,
133,1,04:35:30,2,68,8.9,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,8:8,97,0.0002,,,47.4,
134,4,04:36:08,2,71,8.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,71,0.0003,,,47.6,
135,1,04:37:05,5,69,18.6,4.5,32.5,4.2,,,,,,,,13.75,22.81,22.40,19.16,19.59,,,,,,,,97.71,9,0,56,5.4994,,,47.6,
136,4,04:38:58,2,61,8.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,76,0.0001,,,47.8,
137,4,04:40:05,2,78,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,35,0.0009,,,47.8,
138,1,04:45:57,2,72,12.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,90,0.0009,,,47.7,
139,1,04:46:26,2,70,23.5,,,,,,,,,,,6.88,8.74,,,,,,,,,,,15.62,5,8:10,37,0.0679,,,47.7,
140,4,04:46:49,5,68,17.4,4.2,29.2,4.1,,,,,,,,11.25,19.48,18.43,20.79,18.82,,,,,,,,88.76,9,0,69,3.8329,,,47.8,
141,4,04:46:58,5,65,15.2,4.2,33.3,4.2,,,,,,,,11.72,16.11,15.01,17.76,17.51,,,,,,,,78.11,9,0,81,2.2036,,,47.8,
142,1,04:48:14,2,74,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,91,0.0002,,,47.6,
143,1,04:48:30,2,68,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.11,2,0,31,0.0002,,,47.7,
144,4,04:48:52,2,74,9.5,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,79,0.0007,,,47.7,
145,4,04:49:02,2,70,11.9,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.85,3,0,96,0.0015,,,47.8,
146,4,04:49:26,2,71,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,43,0.0003,,,47.9,
147,4,04:50:19,2,71,10.0,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0,66,0.0010,,,48.2,
148,1,04:50:29,2,68,11.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,75,0.0006,,,48.0,
149,1,04:51:41,2,69,10.3,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,8:8,85,0.0008,,,48.0,
150,4,04:51:43,2,64,9.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,60,0.0001,,,48.0,
151,3,04:52:14,2,73,9.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,1,30,0.0007,,,47.8,
152,4,04:52:16,2,69,9.3,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,74,0.0002,,,47.8,
153,1,04:52:49,2,69,8.5,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,8:8,64,0.0003,,,47.9,
154,1,04:54:00,2,74,11.6,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,57,0.0015,,,48.1,
155,4,04:54:52,2,71,9.8,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.48,2,0,30,0.0011,,,48.3,
156,1,04:55:55,2,74,10.3,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,14,0.0008,,,47.9,
157,4,04:56:43,2,71,11.5,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0,0,0.0015,,,47.7,
158,1,04:57:47,4,67,12.6,31.0,4.2,,,,,,,,,7.74,14.98,9.31,9.75,,,,,,,,,41.78,8,0,96,0.6044,,,47.8,
159,4,04:59:28,2,68,9.0,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0,54,0.0010,,,47.5,
160,4,05:00:13,2,75,8.6,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,0,16,0.0004,,,47.9,
161,1,05:01:38,5,68,16.7,4.4,33.1,10.4,,,,,,,,11.95,9.21,7.94,8.21,8.47,,,,,,,,45.78,9,0,85,0.3308,,,47.8,
162,1,05:02:49,2,67,9.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0,5,0.0003,,,47.8,
163,1,05:03:11,2,73,8.5,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.72,2,0,23,0.0001,,,47.9,
164,1,05:03:45,2,65,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,79,0.0001,,,47.9,
165,2,05:03:48,2,77,10.9,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.21,3,0,35,0.0005,,,47.9,
166,1,05:03:55,4,61,11.9,4.4,20.3,,,,,,,,,7.76,6.18,6.33,7.02,,,,,,,,,27.29,8,0,79,0.0672,,,47.9,
167,1,05:04:13,2,60,9.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,0,11,0.0003,,,47.6,
168,1,05:04:56,5,65,13.8,4.6,31.1,10.4,,,,,,,,10.82,15.77,15.50,9.05,8.97,,,,,,,,60.11,9,0,56,1.0156,,,47.8,
169,4,05:05:15,2,70,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0,31,0.0005,,,47.9,
170,4,05:05:19,2,70,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,88,0.0004,,,47.9,
171,2,05:05:42,2,73,10.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,87,0.0004,,,47.7,
172,4,05:06:20,2,66,9.3,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0,12,0.0007,,,47.6,
173,1,05:06:21,2,73,12.6,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0,59,0.0017,,,47.6,
174,4,05:06:28,2,68,8.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,95,0.0003,,,47.7,
175,1,05:06:49,2,66,9.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,59,0.0004,,,47.8,
176,4,05:07:12,2,68,9.7,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0,68,0.0006,,,47.7,
177,4,05:07:16,2,70,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0,75,0.0002,,,47.8,
178,1,05:07:58,2,67,13.1,,,,,,,,,,,3.66,3.52,,,,,,,,,,,7.18,3,8:10:8,73,0.0028,,,47.8,
179,1,05:09:04,2,67,9.8,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,8:8,59,0.0006,,,47.8,
180,4,05:09:24,2,66,11.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0,9,0.0003,,,47.8,
181,1,05:10:28,3,69,12.9,33.5,,,,,,,,,,7.09,17.92,15.13,,,,,,,,,,40.15,8,0,8,1.4995,,,47.8,
182,4,05:10:57,2,67,9.3,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.16,2,0,25,0.0010,,,47.6,
183,1,05:11:19,2,68,12.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,3,8:10:8,2,0.0006,,,47.7,
184,4,05:11:34,2,68,9.9,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.10,3,0,62,0.0009,,,47.8,
185,1,05:12:16,2,66,9.2,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,0,57,0.0008,,,48.0,
186,2,05:12:16,4,76,15.1,5.1,22.6,,,,,,,,,14.31,13.17,13.75,15.15,,,,,,,,,56.37,8,0,16,1.3120,,,48.0,
187,1,05:12:46,2,65,11.3,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0,93,0.0008,,,47.9,
188,4,05:13:05,2,69,9.3,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,2,0,27,0.0012,,,48.0,
189,4,05:13:17,2,71,8.7,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,28,0.0005,,,47.7,
190,4,05:13:40,2,70,11.4,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,41,0.0012,,,47.5,
191,1,05:13:43,2,66,7.6,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.29,2,8:8,50,0.0001,,,47.5,
192,1,05:13:48,2,68,9.0,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0,38,0.0003,,,47.5,
193,1,05:15:01,2,67,11.0,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,8:10:8,12,0.0008,,,47.5,
194,1,05:15:48,2,67,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,25,0.0002,,,47.1,
195,4,05:16:41,2,69,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,98,0.0002,,,47.3,
196,4,05:16:46,3,71,11.9,14.1,,,,,,,,,,3.30,2.61,0.51,,,,,,,,,,6.43,3,0,48,0.0015,,,47.4,
197,4,05:17:02,2,57,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,5,0.0004,,,47.5,
198,1,05:17:09,5,67,19.1,4.5,27.3,10.4,,,,,,,,12.54,15.87,15.76,17.24,16.08,,,,,,,,77.50,9,0,79,2.5235,,,47.4,
199,1,05:17:14,2,76,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,55,0.0002,,,47.4,
200,4,05:17:19,2,65,11.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0,36,0.0005,,,47.4,
201,1,05:17:31,2,76,9.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,40,0.0003,,,47.0,
202,1,05:17:41,2,74,14.1,,,,,,,,,,,5.73,5.79,,,,,,,,,,,11.52,5,8:10:8,8,0.0176,,,47.1,
203,1,05:17:46,2,67,22.1,,,,,,,,,,,7.18,13.62,,,,,,,,,,,20.79,5,0,27,0.3428,,,47.1,
204,1,05:17:56,2,72,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,59,0.0002,,,47.1,
205,4,05:18:09,2,69,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.69,3,0,1,0.0014,,,47.4,
206,4,05:18:12,2,66,10.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,3,0,75,0.0001,,,47.5,
207,4,05:18:56,2,68,9.5,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,2,0,3,0.0009,,,47.5,
208,4,05:19:32,2,66,9.9,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,26,0.0008,,,47.2,
209,1,05:20:14,2,71,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,10,0.0003,,,47.3,
210,1,05:20:16,2,71,9.1,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,8:8,59,0.0001,,,47.3,
211,1,05:20:55,2,71,7.3,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,8:8,28,0.0001,,,47.1,
212,1,05:21:10,2,71,12.8,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,8:10:8,82,0.0010,,,47.3,
213,4,05:21:19,2,73,16.5,,,,,,,,,,,4.38,5.94,,,,,,,,,,,10.32,5,0,84,0.0130,,,47.1,
214,1,05:21:50,2,65,23.4,,,,,,,,,,,7.30,10.24,,,,,,,,,,,17.54,5,0,29,0.1203,,,47.2,
215,4,05:21:58,2,69,8.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,17,0.0003,,,47.2,
216,4,05:23:01,2,68,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0,54,0.0003,,,47.2,
217,4,05:23:19,2,71,10.9,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,0,40,0.0013,,,47.3,
218,4,05:23:49,2,70,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0,95,0.0004,,,47.0,
219,4,05:23:55,2,72,9.5,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0,65,0.0006,,,47.1,
220,1,05:24:02,5,66,17.0,4.5,31.8,4.2,,,,,,,,11.81,18.77,18.80,17.54,18.25,,,,,,,,85.18,9,0,0,3.1508,,,47.2,
221,4,05:24:17,2,78,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.93,2,0,3,0.0004,,,47.3,
222,4,05:24:31,2,70,12.0,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,0,15,0.0022,,,47.2,
223,1,05:24:41,5,68,14.8,4.5,30.4,4.2,,,,,,,,11.02,17.80,17.97,17.44,16.48,,,,,,,,80.70,9,0,99,2.5569,,,47.2,
224,4,05:25:00,2,78,8.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,12,0.0002,,,47.0,
225,4,05:25:10,2,76,10.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,91,0.0009,,,47.1,
226,1,05:25:30,2,73,13.7,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,3,0,35,0.0025,,,47.1,
227,3,05:25:58,2,73,12.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,1,17,0.0009,,,47.1,
228,4,05:26:08,2,64,12.0,,,,,,,,,,,3.77,2.49,,,,,,,,,,,6.25,3,0,46,0.0020,,,47.2,
229,3,05:26:16,2,71,12.1,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,1,75,0.0012,,,47.3,
230,4,05:26:23,2,69,12.0,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.54,3,0,63,0.0012,,,47.3,
231,4,05:26:30,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,9,0.0002,,,47.3,
232,3,05:26:31,2,71,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,1,97,0.0003,,,47.3,
233,1,05:26:33,2,75,14.5,,,,,,,,,,,5.02,7.01,,,,,,,,,,,12.04,5,0,40,0.0249,,,47.3,
234,4,05:26:36,2,69,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,2,0,68,0.0003,,,47.3,
235,1,05:27:33,2,73,9.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,8:8,55,0.0004,,,46.9,
236,4,05:27:41,2,75,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,85,0.0004,,,47.0,
237,1,05:27:49,2,70,13.8,,,,,,,,,,,5.31,5.38,,,,,,,,,,,10.69,3,0,96,0.0131,,,47.1,
238,1,05:27:56,2,72,13.2,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,8:10:8,33,0.0012,,,46.9,
239,4,05:27:58,2,75,9.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,2,0,99,0.0011,,,46.9,
240,4,05:28:03,2,72,9.3,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,2,0,65,0.0013,,,47.0,
241,1,05:28:40,2,76,9.6,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,96,0.0004,,,47.3,
242,1,05:28:46,2,75,13.6,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0,10,0.0014,,,47.4,
243,1,05:29:04,2,74,9.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,8:8,55,0.0003,,,47.3,
244,4,05:29:22,2,72,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,65,0.0001,,,47.2,
245,1,05:29:31,2,69,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0,29,0.0003,,,47.3,
246,1,05:29:48,6,28,5.1,25.5,3.3,4.7,1.8,,,,,,,15.44,10.55,3.28,5.19,6.44,2.67,,,,,,,43.57,14,8:10:8,69,0.6621,,,47.4,
247,1,05:30:10,3,67,12.4,22.9,,,,,,,,,,9.01,15.49,14.53,,,,,,,,,,39.03,8,0,18,1.0226,,,47.4,
248,4,05:30:10,2,70,12.9,,,,,,,,,,,4.70,3.15,,,,,,,,,,,7.85,3,0,40,0.0048,,,47.4,
249,4,05:30:50,2,69,9.2,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,91,0.0004,,,47.5,
250,4,05:31:04,2,72,8.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,83,0.0005,,,47.4,
251,4,05:31:18,4,70,11.6,18.6,2.9,,,,,,,,,3.15,3.81,0.61,0.58,,,,,,,,,8.15,3,0,66,0.0026,,,47.4,
252,1,05:31:27,2,71,11.9,,,,,,,,,,,3.93,3.30,,,,,,,,,,,7.23,3,0,10,0.0030,,,47.5,
253,1,05:31:40,3,60,12.4,20.9,,,,,,,,,,3.25,2.82,3.57,,,,,,,,,,9.63,3,0,49,0.0029,,,47.1,
254,4,05:32:24,2,60,10.2,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,6,0.0004,,,47.4,
255,3,05:32:26,2,73,9.1,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.77,2,1,91,0.0000,,,47.3,
256,4,05:32:26,1,64,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:9:19,3,0.0000,,,47.3,
257,4,05:32:27,1,64,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:9:19,11,0.0000,,,47.3,
258,4,05:32:31,2,74,8.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,90,0.0001,,,47.4,
259,4,05:33:10,2,67,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,99,0.0003,,,47.3,
260,1,05:33:11,2,65,8.9,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,58,0.0001,,,47.4,
261,4,05:33:16,2,68,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,25,0.0001,,,47.1,
262,4,05:33:49,2,66,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,35,0.0001,,,47.5,
263,1,05:33:53,2,70,12.6,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.17,3,0,87,0.0016,,,47.5,
264,1,05:34:25,4,65,12.6,20.7,2.4,,,,,,,,,3.49,3.28,2.51,2.64,,,,,,,,,11.93,3,0,85,0.0031,,,47.2,
265,4,05:34:25,2,72,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0,93,0.0004,,,47.2,
266,4,05:34:59,3,60,8.2,19.0,,,,,,,,,,1.88,1.95,1.46,,,,,,,,,,5.29,2,0,96,0.0004,,,47.4,
267,4,05:35:29,2,71,13.2,,,,,,,,,,,3.90,3.28,,,,,,,,,,,7.18,3,0,64,0.0029,,,47.8,
268,1,05:35:38,2,66,11.6,,,,,,,,,,,5.29,6.67,,,,,,,,,,,11.96,5,8:10:8,93,0.0224,,,47.7,
269,1,05:35:56,2,66,8.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,8:8,53,0.0001,,,47.4,
270,1,05:36:04,2,66,9.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,23,0.0004,,,47.5,
271,4,05:36:07,2,73,9.3,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.96,2,0,32,0.0001,,,47.6,
272,1,05:36:09,2,66,9.0,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,2,8:8,97,0.0006,,,47.6,
273,4,05:36:16,2,72,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0,60,0.0004,,,47.7,
274,1,05:36:33,2,70,10.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,51,0.0009,,,47.8,
275,2,05:37:03,2,88,13.4,,,,,,,,,,,4.20,6.68,,,,,,,,,,,10.88,3,0,55,0.0187,,,48.0,
276,1,05:37:07,2,73,9.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0,62,0.0003,,,48.0,
277,1,05:37:49,4,59,13.0,24.3,4.2,,,,,,,,,7.97,16.96,13.88,10.32,,,,,,,,,49.14,8,0,76,1.0923,,,47.9,
278,2,05:38:43,2,87,14.6,,,,,,,,,,,4.06,3.18,,,,,,,,,,,7.24,5,0,77,0.0031,,,47.9,