veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:10,4,14,2.2,10.6,1.6,,,,,,,,,1.37,2.25,2.69,3.77,,,,,,,,,10.08,0,0
2,4,00:02:08,4,69,9.6,16.6,2.9,,,,,,,,,2.55,2.74,1.26,0.94,,,,,,,,,7.49,2,0
3,1,00:02:21,2,66,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
4,1,00:02:50,2,65,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
5,1,00:03:02,2,63,7.8,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,0
6,4,00:03:56,5,63,14.6,4.3,34.6,4.0,,,,,,,,10.54,11.19,10.72,10.39,10.11,,,,,,,,52.96,9,0
7,4,00:04:11,2,66,13.2,,,,,,,,,,,3.52,4.95,,,,,,,,,,,8.47,3,0
8,1,00:05:17,2,67,11.8,,,,,,,,,,,4.79,2.55,,,,,,,,,,,7.33,3,0
9,1,00:05:21,2,65,8.5,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.95,2,0
10,1,00:05:50,2,68,9.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
11,1,00:06:22,2,63,9.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
12,1,00:07:25,4,62,12.5,25.5,2.8,,,,,,,,,3.37,11.73,2.53,4.16,,,,,,,,,21.79,3,0
13,4,00:09:21,2,57,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
14,1,00:12:33,2,70,10.1,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
15,1,00:12:39,2,66,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
16,2,00:12:45,2,72,11.0,,,,,,,,,,,3.10,3.66,,,,,,,,,,,6.76,3,0
17,1,00:14:36,2,66,8.8,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
18,1,00:16:00,4,63,12.0,21.1,2.9,,,,,,,,,3.26,4.09,2.88,3.45,,,,,,,,,13.68,3,0
20,4,00:17:00,5,67,17.9,4.6,34.6,4.2,,,,,,,,10.32,15.74,15.99,15.06,15.75,,,,,,,,72.86,9,0
21,4,00:17:20,2,65,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
22,4,00:19:10,2,73,9.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
23,1,00:19:27,2,68,10.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
24,1,00:20:00,2,68,8.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
25,4,00:20:09,3,70,11.6,16.7,,,,,,,,,,2.86,2.37,0.39,,,,,,,,,,5.62,3,0
26,1,00:22:31,2,76,9.0,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
27,1,00:26:10,2,70,8.8,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
28,1,00:26:14,2,65,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
29,1,00:29:21,2,67,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
30,4,00:29:45,2,70,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
31,2,00:31:49,2,70,9.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
32,1,00:32:47,3,65,9.4,11.9,,,,,,,,,,2.33,1.87,1.06,,,,,,,,,,5.26,2,0
33,1,00:35:45,2,68,9.2,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
34,4,00:37:24,2,66,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
35,1,00:37:53,2,65,10.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
36,4,00:38:21,2,71,12.5,,,,,,,,,,,3.66,5.68,,,,,,,,,,,9.34,3,0
37,1,00:39:42,2,71,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
38,4,00:39:47,2,68,12.6,,,,,,,,,,,3.92,2.78,,,,,,,,,,,6.69,3,0
39,1,00:41:32,2,65,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
40,1,00:41:48,3,63,11.6,13.5,,,,,,,,,,3.36,2.82,1.12,,,,,,,,,,7.30,3,0
41,1,00:42:30,2,67,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
42,1,00:42:59,2,66,9.4,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.45,2,0
43,1,00:44:56,2,66,9.6,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
44,1,00:47:38,2,71,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
45,1,00:48:29,5,67,15.4,4.2,33.6,4.1,,,,,,,,12.05,13.32,12.59,16.23,16.27,,,,,,,,70.46,9,0
46,4,00:50:27,2,73,11.3,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0
47,4,00:53:23,5,64,14.0,4.3,30.0,4.0,,,,,,,,8.36,4.72,4.26,2.82,2.63,,,,,,,,22.79,9,0
48,4,00:54:51,2,56,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
49,4,00:56:34,2,72,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
50,4,00:57:13,2,62,9.1,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
51,1,01:01:05,2,58,9.5,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
52,1,01:03:50,2,58,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,2,0
53,1,01:04:40,5,67,11.4,4.2,29.0,4.0,,,,,,,,10.15,5.68,5.54,6.25,7.11,,,,,,,,34.73,9,0
54,1,01:04:56,2,70,8.7,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
55,1,01:05:48,2,73,10.0,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
56,1,01:07:39,2,65,8.2,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
57,4,01:08:25,5,63,13.9,4.3,30.8,4.0,,,,,,,,8.49,4.24,4.20,3.53,2.73,,,,,,,,23.18,9,0
59,4,01:09:40,2,64,11.8,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.78,3,0
60,1,01:12:53,2,68,8.7,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
61,4,01:14:09,2,69,9.9,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,3,0
62,4,01:18:32,2,73,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
63,4,01:20:08,4,58,8.9,14.8,2.8,,,,,,,,,1.90,1.77,0.74,0.84,,,,,,,,,5.27,2,0
64,4,01:25:50,5,63,14.2,4.3,29.3,4.2,,,,,,,,8.93,4.83,4.92,4.28,3.47,,,,,,,,26.44,9,0
65,4,01:28:12,2,66,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
66,4,01:29:08,2,58,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
67,1,01:30:59,2,63,21.4,,,,,,,,,,,8.08,10.20,,,,,,,,,,,18.27,5,0
68,4,01:34:19,2,48,8.8,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
69,1,01:35:20,5,67,11.3,4.3,33.3,4.0,,,,,,,,11.80,11.02,11.77,16.76,16.20,,,,,,,,67.55,9,0
70,1,01:37:58,2,66,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
71,1,01:38:42,2,68,9.0,,,,,,,,,,,2.30,1.04,,,,,,,,,,,3.34,2,0
72,1,01:44:34,2,66,12.0,,,,,,,,,,,3.67,2.30,,,,,,,,,,,5.97,3,0
73,4,01:47:09,2,48,8.4,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,0
74,1,01:49:53,2,65,10.8,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
75,4,01:51:01,2,69,11.5,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
76,4,01:51:05,2,73,11.9,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0
77,1,01:51:08,2,75,8.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
78,1,01:56:55,3,50,8.4,12.1,,,,,,,,,,1.68,2.04,1.75,,,,,,,,,,5.47,2,0
79,4,02:01:04,2,68,8.2,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0
80,1,02:01:10,2,64,9.7,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,2,0
81,1,02:03:45,2,67,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
82,1,02:08:21,2,70,14.1,,,,,,,,,,,4.75,4.25,,,,,,,,,,,9.00,5,0
83,1,02:10:19,5,61,12.9,4.2,32.3,4.0,,,,,,,,8.28,18.18,17.20,10.44,10.35,,,,,,,,64.45,9,0
84,1,02:12:45,4,70,14.0,26.5,2.7,,,,,,,,,3.65,5.65,5.74,5.09,,,,,,,,,20.13,3,0
85,1,02:16:06,2,77,11.5,,,,,,,,,,,4.06,3.77,,,,,,,,,,,7.83,3,0
86,1,02:17:04,2,58,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
87,1,02:24:56,3,58,9.5,17.4,,,,,,,,,,2.42,2.17,1.95,,,,,,,,,,6.54,2,0
88,1,02:25:14,5,65,17.3,4.3,30.9,4.1,,,,,,,,13.36,12.15,12.51,15.25,14.11,,,,,,,,67.38,9,0
89,1,02:30:53,2,75,8.6,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
90,1,02:32:19,2,67,9.4,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.80,2,0
91,4,02:34:15,2,62,9.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
93,1,02:39:13,2,70,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,2,0
94,1,02:39:15,2,71,8.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
95,4,02:42:18,2,71,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
96,4,02:43:36,2,72,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
97,4,02:48:31,2,61,8.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
98,4,02:51:38,2,77,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
99,4,02:55:32,2,75,8.4,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
100,4,02:56:10,5,65,15.1,4.2,38.9,4.0,,,,,,,,8.97,6.58,6.64,3.17,4.91,,,,,,,,30.28,9,0
101,4,02:57:44,2,71,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
102,4,03:00:35,2,29,5.9,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,33
103,4,03:02:45,2,73,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
104,4,03:05:10,2,69,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
105,4,03:05:13,2,67,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0
106,1,03:06:09,2,67,8.6,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
107,2,03:06:09,2,68,8.7,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0
108,2,03:07:33,2,60,8.5,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
109,1,03:07:34,2,56,11.5,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,3,0
110,1,03:08:53,5,63,14.2,4.3,30.2,4.0,,,,,,,,12.73,16.42,15.85,17.55,16.77,,,,,,,,79.32,9,0
111,4,03:10:43,2,65,7.9,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
112,1,03:11:01,2,72,21.4,,,,,,,,,,,8.76,9.76,,,,,,,,,,,18.53,5,0
113,4,03:11:59,2,70,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
114,1,03:13:07,2,71,9.7,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
115,1,03:15:21,5,70,14.0,4.3,34.1,4.0,,,,,,,,10.79,12.59,12.63,7.43,7.59,,,,,,,,51.03,9,0
116,1,03:20:58,5,65,19.7,4.2,29.0,4.0,,,,,,,,12.87,17.94,17.43,16.27,16.58,,,,,,,,81.09,9,0
117,1,03:21:52,2,67,10.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
118,1,03:23:26,5,61,13.4,21.1,10.1,21.8,,,,,,,,10.41,16.11,12.97,13.38,10.79,,,,,,,,63.66,11,0
119,4,03:24:10,2,58,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
120,1,03:24:30,3,67,11.0,13.3,,,,,,,,,,2.92,3.82,1.14,,,,,,,,,,7.87,3,0
121,4,03:25:13,2,65,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
122,4,03:25:34,2,78,8.3,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
123,4,03:27:58,2,73,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
124,1,03:29:11,3,63,10.9,13.3,,,,,,,,,,3.11,3.06,1.32,,,,,,,,,,7.50,3,0
125,1,03:30:41,5,68,12.9,4.3,36.4,4.0,,,,,,,,12.90,15.54,13.82,16.52,16.60,,,,,,,,75.38,9,0
126,1,03:32:00,2,63,9.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
127,4,03:32:08,2,73,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
128,4,03:36:51,2,67,10.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,4.99,3,0
129,4,03:36:53,2,69,10.6,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
130,4,03:38:46,2,69,7.8,,,,,,,,,,,1.58,1.78,,,,,,,,,,,3.36,2,0
131,4,03:39:30,2,71,8.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
132,4,03:40:58,2,66,10.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,3,0
133,4,03:47:00,2,73,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
134,4,03:47:23,2,75,11.6,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
135,1,03:47:58,5,67,11.5,4.2,30.8,4.0,,,,,,,,11.24,12.95,12.33,13.01,12.82,,,,,,,,62.35,9,0
136,4,03:49:52,2,68,11.9,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0
137,1,03:50:19,2,70,8.6,,,,,,,,,,,4.06,2.75,,,,,,,,,,,6.81,2,0
138,4,03:50:47,2,68,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
139,1,03:50:59,2,66,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
140,4,03:51:06,2,64,9.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
141,4,03:51:13,2,67,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
142,1,03:52:42,5,66,12.4,4.2,30.5,4.0,,,,,,,,11.59,10.89,10.25,7.74,6.79,,,,,,,,47.25,9,0
143,4,03:53:22,2,75,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
144,1,03:55:21,2,80,11.1,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
145,4,03:56:23,2,63,21.1,,,,,,,,,,,7.16,8.49,,,,,,,,,,,15.64,5,0
146,4,03:57:04,2,69,11.6,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
147,1,03:57:05,5,66,15.9,4.3,37.9,4.0,,,,,,,,11.67,12.10,11.86,11.99,11.83,,,,,,,,59.46,9,0
148,4,03:57:16,2,73,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
149,1,03:58:17,6,69,14.8,4.3,16.8,5.2,5.0,,,,,,,11.92,13.80,13.78,9.48,16.33,16.38,,,,,,,81.69,10,0
150,4,03:59:27,2,71,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
151,4,03:59:32,2,71,8.0,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
152,4,04:00:07,2,68,11.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
153,4,04:00:37,2,65,11.5,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
154,4,04:02:13,2,67,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
155,1,04:02:28,2,70,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
156,4,04:03:08,2,66,9.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.47,2,0
157,1,04:03:11,2,68,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
158,1,04:03:51,2,70,11.6,,,,,,,,,,,3.92,4.18,,,,,,,,,,,8.10,3,0
159,4,04:04:27,2,65,11.6,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
160,1,04:06:20,5,63,14.7,4.2,30.8,4.0,,,,,,,,12.60,16.14,14.50,17.37,17.86,,,,,,,,78.47,9,0
161,4,04:06:39,2,74,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
162,1,04:08:25,2,65,11.1,,,,,,,,,,,3.34,3.39,,,,,,,,,,,6.73,3,0
163,4,04:08:25,2,60,11.1,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0
164,4,04:08:51,2,64,10.3,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0
165,4,04:09:01,2,72,9.1,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
166,4,04:09:31,5,65,13.1,4.3,26.8,4.0,,,,,,,,7.99,4.24,4.56,3.20,3.60,,,,,,,,23.59,9,0
167,1,04:11:01,2,70,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
168,1,04:14:27,5,68,17.3,4.1,30.0,4.0,,,,,,,,11.32,8.62,8.25,8.90,9.67,,,,,,,,46.77,9,0
169,1,04:14:48,5,70,15.0,4.2,31.3,4.0,,,,,,,,11.34,17.28,15.63,18.32,16.73,,,,,,,,79.30,9,0
170,1,04:14:51,5,71,16.7,4.2,36.5,4.0,,,,,,,,10.75,14.53,14.15,15.58,15.97,,,,,,,,70.98,9,0
171,4,04:15:38,2,71,8.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
172,4,04:16:14,2,68,9.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
173,1,04:16:37,7,63,16.8,4.5,32.0,1.0,2.9,1.8,,,,,,11.95,15.79,14.98,17.03,2.39,16.37,2.02,,,,,,80.53,10,0
174,4,04:17:06,2,73,9.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
175,4,04:17:30,2,66,8.6,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
176,1,04:18:58,2,68,11.6,,,,,,,,,,,4.90,5.18,,,,,,,,,,,10.08,3,0
177,4,04:21:11,2,74,11.8,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
178,4,04:22:24,5,66,14.6,4.3,29.8,4.0,,,,,,,,10.82,13.86,14.66,14.18,14.72,,,,,,,,68.24,9,0
179,4,04:23:08,2,68,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
180,1,04:23:31,2,63,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
181,4,04:23:43,5,68,13.0,4.3,27.2,4.0,,,,,,,,7.60,4.31,4.32,2.88,4.27,,,,,,,,23.39,9,0
182,1,04:23:44,2,70,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
183,4,04:23:52,2,68,11.8,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
184,1,04:24:51,2,66,11.3,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0
185,1,04:30:37,2,68,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
186,4,04:32:32,6,67,17.1,4.5,32.8,4.0,4.1,,,,,,,12.01,9.80,9.50,4.41,5.88,5.83,,,,,,,47.44,10,0
187,4,04:33:55,2,70,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
188,4,04:34:42,3,70,14.9,4.3,,,,,,,,,,8.80,3.36,3.93,,,,,,,,,,16.08,6,0
189,4,04:35:25,6,62,14.7,4.2,30.0,4.0,4.1,,,,,,,8.88,5.36,5.99,4.40,5.09,5.10,,,,,,,34.82,10,0
190,1,04:35:48,4,64,13.5,24.9,4.0,,,,,,,,,9.71,11.70,5.34,5.51,,,,,,,,,32.26,8,0
191,1,04:36:36,2,65,11.6,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
192,4,04:37:37,2,59,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
193,4,04:37:42,2,70,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
194,4,04:38:26,3,58,11.5,12.8,,,,,,,,,,2.72,2.44,1.21,,,,,,,,,,6.38,3,0
195,1,04:38:28,2,68,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
196,4,04:38:40,2,68,9.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
197,1,04:38:41,5,69,11.6,4.3,33.0,4.1,,,,,,,,11.48,14.97,13.98,15.60,16.82,,,,,,,,72.85,9,0
198,4,04:39:05,2,71,11.0,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
199,4,04:39:07,2,71,9.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
200,4,04:39:37,2,67,8.0,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
201,4,04:39:55,5,69,13.9,4.2,32.1,3.9,,,,,,,,8.32,7.32,7.74,4.29,4.68,,,,,,,,32.36,9,0
202,4,04:40:06,2,68,8.3,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
203,4,04:40:58,3,66,18.7,4.3,,,,,,,,,,9.48,4.22,5.13,,,,,,,,,,18.82,6,0
204,4,04:43:38,5,70,13.4,4.5,29.0,4.9,,,,,,,,9.69,13.56,13.64,15.46,15.75,,,,,,,,68.10,9,0
205,4,04:43:51,2,73,11.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
206,4,04:44:05,2,63,10.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,3,0
207,4,04:44:41,2,78,7.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,2,0
208,4,04:45:13,2,65,13.0,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
209,4,04:46:58,2,68,11.8,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
211,1,04:49:57,2,62,8.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
212,1,04:50:13,2,73,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
213,1,04:50:19,2,66,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
214,4,04:50:51,2,67,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
215,3,04:50:53,4,73,11.5,20.4,3.1,,,,,,,,,2.67,5.25,2.61,2.20,,,,,,,,,12.73,3,0
216,4,04:50:58,5,70,16.8,4.2,29.3,4.0,,,,,,,,9.83,4.94,5.37,3.90,3.34,,,,,,,,27.39,9,0
217,4,04:51:01,2,73,10.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
218,4,04:51:13,2,67,8.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
219,4,04:51:28,2,66,9.5,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
220,1,04:51:41,2,63,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
221,1,04:53:29,2,70,9.3,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
222,1,04:53:44,3,73,14.1,19.0,,,,,,,,,,4.12,3.60,1.59,,,,,,,,,,9.31,8,0
223,4,04:53:45,2,70,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
225,1,04:54:47,2,65,9.0,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
226,1,04:55:45,2,66,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
227,4,04:56:18,5,70,16.4,4.3,30.2,4.1,,,,,,,,11.31,16.46,16.63,15.56,15.79,,,,,,,,75.74,9,0
228,4,04:56:32,2,80,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
229,4,04:56:56,2,70,12.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
230,1,04:57:15,2,70,9.3,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
231,4,04:58:14,2,61,10.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,3,0
232,4,04:59:01,2,70,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
233,4,04:59:43,2,74,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0
234,4,05:00:09,2,68,8.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
235,1,05:00:16,2,73,10.8,,,,,,,,,,,3.93,3.91,,,,,,,,,,,7.85,3,0
236,1,05:00:53,5,65,16.5,4.3,28.6,3.9,,,,,,,,13.06,16.25,16.20,15.89,15.67,,,,,,,,77.07,9,0
237,4,05:01:14,5,66,16.1,4.3,28.4,7.9,,,,,,,,10.18,13.71,13.35,18.56,18.41,,,,,,,,74.21,9,0
238,4,05:02:15,2,63,7.8,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
239,1,05:04:18,2,68,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
240,1,05:04:30,5,65,19.7,4.3,27.7,4.0,,,,,,,,10.32,6.17,6.22,3.57,4.04,,,,,,,,30.33,9,0
241,1,05:04:41,2,71,9.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
242,4,05:05:24,2,71,9.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
243,1,05:05:57,5,68,14.2,4.2,29.3,3.9,,,,,,,,12.67,17.40,16.29,16.85,17.61,,,,,,,,80.82,9,0
244,4,05:06:19,2,70,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
245,4,05:07:21,2,66,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
246,1,05:08:11,2,58,11.6,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0
247,1,05:08:31,6,71,16.2,4.3,13.0,4.8,4.1,,,,,,,10.27,15.33,14.76,5.23,15.67,15.88,,,,,,,77.12,10,0
248,4,05:08:49,2,76,8.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
249,4,05:09:43,2,76,8.1,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.78,2,0
250,1,05:10:05,2,68,8.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
251,4,05:11:01,2,65,12.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
252,4,05:11:16,5,64,14.0,4.3,30.1,4.0,,,,,,,,7.97,4.11,4.27,2.42,3.13,,,,,,,,21.90,9,0
253,1,05:11:57,2,66,11.3,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.72,3,0
254,4,05:12:02,2,68,12.0,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0
255,1,05:14:22,2,70,21.7,,,,,,,,,,,11.47,15.05,,,,,,,,,,,26.51,5,0
256,4,05:16:11,2,65,10.0,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,3,0
257,1,05:16:52,5,62,13.0,4.2,36.4,4.0,,,,,,,,10.77,9.39,9.07,8.59,9.77,,,,,,,,47.59,9,0
258,4,05:17:03,2,66,10.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,3,0
259,3,05:17:08,2,75,11.7,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
260,4,05:17:09,2,65,9.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
261,4,05:18:25,2,66,9.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
262,1,05:18:53,5,70,15.6,4.2,33.2,4.0,,,,,,,,12.16,15.06,15.28,17.05,16.73,,,,,,,,76.27,9,0
263,4,05:18:55,2,68,9.8,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
264,4,05:19:21,2,76,11.8,,,,,,,,,,,3.63,4.64,,,,,,,,,,,8.27,3,0
265,4,05:19:30,2,68,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
266,1,05:20:18,2,63,9.0,,,,,,,,,,,2.43,1.16,,,,,,,,,,,3.59,2,0
267,1,05:21:15,5,71,12.8,4.3,30.2,4.0,,,,,,,,10.61,14.08,15.24,11.99,12.66,,,,,,,,64.58,9,0
268,1,05:21:30,2,73,8.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
269,4,05:21:40,5,67,15.0,4.2,30.5,3.9,,,,,,,,9.93,15.53,15.06,15.95,19.32,,,,,,,,75.79,9,0
270,4,05:22:52,2,75,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
271,4,05:23:01,2,66,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0
272,4,05:23:09,2,70,11.6,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
273,1,05:23:13,2,70,9.2,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.94,2,0
274,1,05:23:23,2,68,11.7,,,,,,,,,,,4.82,2.65,,,,,,,,,,,7.46,3,0
275,1,05:23:36,2,72,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
276,4,05:23:40,2,68,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
277,4,05:24:07,2,68,11.7,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
278,4,05:24:09,2,75,7.9,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
279,4,05:24:28,2,70,9.4,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
280,4,05:24:46,3,68,9.0,20.8,,,,,,,,,,2.34,2.97,2.61,,,,,,,,,,7.92,2,0
281,1,05:24:53,2,61,9.6,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,2,0
282,2,05:24:53,2,70,13.0,,,,,,,,,,,3.41,5.08,,,,,,,,,,,8.49,3,0
283,4,05:24:59,2,71,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
284,1,05:25:27,2,72,21.3,,,,,,,,,,,7.97,11.13,,,,,,,,,,,19.10,5,0
285,1,05:25:33,2,73,11.1,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.36,3,0
286,4,05:26:44,2,66,10.5,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
287,3,05:27:13,5,68,14.0,4.4,29.0,4.2,,,,,,,,9.45,5.32,4.99,3.65,3.58,,,,,,,,26.98,9,0
288,4,05:27:13,2,65,8.3,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
289,1,05:27:22,2,66,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
290,1,05:27:32,2,72,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
291,4,05:28:07,2,71,11.4,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.54,3,0
292,4,05:28:21,6,66,15.2,4.2,23.5,5.4,5.0,,,,,,,10.00,14.67,14.62,8.15,14.25,14.60,,,,,,,76.29,10,0
293,3,05:28:22,2,74,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
294,4,05:28:33,5,64,14.1,4.2,29.1,3.9,,,,,,,,10.70,16.12,16.24,15.24,17.15,,,,,,,,75.45,9,0
295,3,05:28:40,2,74,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
296,1,05:28:40,2,54,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
297,3,05:29:52,2,66,11.7,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
298,4,05:30:03,2,68,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
299,1,05:30:08,4,60,10.4,14.9,2.8,,,,,,,,,2.44,6.01,1.88,1.87,,,,,,,,,12.20,3,0
300,4,05:30:23,2,65,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
301,1,05:30:24,2,68,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
302,1,05:30:34,2,68,11.3,,,,,,,,,,,3.78,2.66,,,,,,,,,,,6.44,3,0
303,1,05:30:36,2,68,9.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
304,1,05:30:39,4,69,11.7,4.2,19.9,,,,,,,,,8.51,7.99,7.67,8.09,,,,,,,,,32.26,8,0
305,4,05:30:39,2,59,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
306,4,05:31:22,2,62,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
307,4,05:32:06,2,63,9.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
308,3,05:32:07,2,66,10.9,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0
309,1,05:33:41,2,68,8.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
310,1,05:34:05,2,66,12.0,,,,,,,,,,,3.96,2.39,,,,,,,,,,,6.34,3,0
311,4,05:34:16,2,65,13.1,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.37,3,0
312,1,05:34:42,2,70,18.3,,,,,,,,,,,7.60,8.75,,,,,,,,,,,16.35,5,0
313,1,05:34:46,2,70,14.7,,,,,,,,,,,4.67,7.66,,,,,,,,,,,12.33,5,0
314,1,05:35:45,3,52,10.7,18.9,,,,,,,,,,3.22,2.92,1.35,,,,,,,,,,7.49,3,0
315,4,05:35:53,2,68,11.6,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
316,1,05:35:55,2,60,10.6,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
317,1,05:36:36,2,73,9.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
318,4,05:36:58,2,65,9.0,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0
319,4,05:37:06,2,71,10.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
320,4,05:37:54,2,68,11.4,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
321,4,05:37:59,2,68,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
322,4,05:38:51,2,63,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
323,4,05:38:55,5,63,14.8,4.3,33.3,4.9,,,,,,,,11.19,12.70,13.02,14.85,14.64,,,,,,,,66.40,9,0
324,1,05:39:09,2,77,8.0,,,,,,,,,,,1.58,0.74,,,,,,,,,,,2.32,2,0
325,4,05:39:16,2,70,13.3,,,,,,,,,,,4.66,4.17,,,,,,,,,,,8.84,3,0
326,4,05:39:44,5,63,11.2,4.2,36.2,4.0,,,,,,,,10.09,14.47,14.30,14.18,14.34,,,,,,,,67.38,9,0
327,4,05:39:54,2,71,10.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
328,1,05:39:56,2,68,9.9,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
329,1,05:40:10,2,72,9.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
330,2,05:40:15,2,70,11.6,,,,,,,,,,,3.96,3.17,,,,,,,,,,,7.13,3,0
331,4,05:40:18,2,73,11.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
332,4,05:40:21,2,75,9.1,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
333,4,05:40:34,2,70,8.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
334,4,05:40:36,2,61,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
335,4,05:40:42,2,63,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
336,3,05:40:49,2,68,10.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
337,1,05:40:58,6,66,17.0,4.4,12.6,5.0,4.1,,,,,,,10.65,16.25,15.85,4.51,16.73,15.76,,,,,,,79.74,10,0
338,1,05:41:28,5,64,12.2,4.2,33.4,4.0,,,,,,,,10.10,13.71,13.58,13.72,12.96,,,,,,,,64.07,9,0
339,1,05:41:33,2,66,9.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
340,1,05:41:35,2,75,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
341,4,05:41:40,2,69,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
342,4,05:42:09,2,64,9.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
343,1,05:42:11,3,63,13.3,17.8,,,,,,,,,,4.35,3.60,1.94,,,,,,,,,,9.89,3,0
344,4,05:42:28,2,72,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
345,4,05:42:46,2,67,13.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
346,2,05:42:53,2,70,10.6,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
347,1,05:42:53,5,65,17.3,4.2,33.3,4.0,,,,,,,,12.56,10.19,10.22,5.79,5.56,,,,,,,,44.31,9,0