veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:22,2,71,9.3,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.87,2,0,8,min5,,,61.2,1.00
2,4,00:01:24,2,80,13.2,,,,,,,,,,,4.60,6.55,,,,,,,,,,,11.15,5,0,56,min5,,,61.0,1.00
3,1,00:01:57,1,65,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,83,min5,,,61.1,1.00
4,1,00:01:58,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,2,min5,,,61.1,1.00
5,1,00:03:09,2,56,9.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,37,min5,,,61.1,1.00
6,1,00:03:20,2,58,8.2,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.04,2,0,49,min5,,,61.2,1.00
7,1,00:05:21,2,67,9.4,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,40,min5,,,61.7,1.00
8,1,00:08:18,2,61,10.1,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,3,0,71,min5,,,62.2,1.00
9,4,00:10:27,2,74,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,19,min5,,,62.1,1.00
10,4,00:11:27,2,76,12.1,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0,53,min5,,,61.5,1.00
11,2,00:12:03,2,63,9.0,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0,85,min5,,,61.2,1.00
12,1,00:12:06,2,65,8.6,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,30,min5,,,61.1,1.00
13,4,00:17:20,2,71,8.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,94,min5,,,60.9,1.00
14,3,00:20:01,2,73,24.8,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,4,9,76,min5,,,61.3,1.00
15,1,00:21:35,2,63,8.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,21,min5,,,61.1,1.00
16,1,00:22:05,2,64,8.6,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0,31,min5,,,60.8,1.00
17,1,00:22:23,4,57,10.9,17.3,2.9,,,,,,,,,1.51,1.51,0.75,0.87,,,,,,,,,4.64,3,0,37,min5,,,61.2,1.00
18,1,00:24:12,2,60,9.9,,,,,,,,,,,0.73,0.77,,,,,,,,,,,1.50,3,0,65,min5,,,61.3,1.00
19,1,00:28:16,2,58,9.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,11,min5,,,62.0,1.00
20,1,00:28:30,2,56,10.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,0,49,min5,,,62.0,1.00
21,2,00:29:31,2,70,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,42,min5,,,62.1,1.00
22,1,00:29:45,2,67,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,95,min5,,,62.1,1.00
23,4,00:30:29,2,74,8.8,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,2,0,29,min5,,,63.0,1.00
24,1,00:31:44,2,63,8.9,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,12,min5,,,62.5,1.00
25,1,00:34:21,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,100,min5,,,62.0,1.00
26,4,00:37:31,1,74,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,98,min5,,,61.5,1.00
27,4,00:37:32,1,73,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,17,min5,,,61.3,1.00
28,4,00:38:01,2,70,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,71,min5,,,61.5,1.00
29,2,00:38:05,2,65,9.0,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,0,78,min5,,,61.2,1.00
30,1,00:40:46,2,70,9.1,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,77,min5,,,61.3,1.00
31,1,00:40:52,2,74,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,79,min5,,,61.2,1.00
32,1,00:42:46,2,67,11.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,3,0,38,min5,,,62.3,1.00
33,1,00:43:34,2,67,8.8,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,55,min5,,,62.5,1.00
34,4,00:44:32,2,71,11.4,,,,,,,,,,,3.58,4.06,,,,,,,,,,,7.64,3,0,21,min5,,,62.4,1.00
35,1,00:45:29,2,68,8.6,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,39,min5,,,62.3,1.00
36,2,00:46:39,2,70,9.0,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,48,min5,,,62.2,1.00
37,4,00:49:17,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,8.98,9.12,9.46,5.89,6.09,6.07,,,,,,,45.62,10,0,20,min5,,,61.4,1.00
38,4,00:50:12,2,71,9.4,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,2,0,61,min5,,,62.3,1.00
39,1,00:56:47,2,70,13.1,,,,,,,,,,,4.09,7.38,,,,,,,,,,,11.46,5,0,22,min5,,,60.0,1.00
40,4,01:00:58,2,72,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,80,min5,,,61.1,1.00
41,1,01:12:33,2,70,8.6,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.99,2,0,93,min5,,,61.2,1.00
42,4,01:13:21,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,72,min5,,,60.8,1.00
43,4,01:13:22,1,73,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,92,min5,,,60.7,1.00
44,2,01:13:49,2,72,8.9,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0,38,min5,,,60.8,1.00
45,1,01:14:42,2,70,13.1,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,28,min5,,,60.8,1.00
46,1,01:15:22,4,69,15.3,4.4,4.5,,,,,,,,,12.52,6.13,10.55,9.73,,,,,,,,,38.93,7,0,59,min5,,,59.7,1.00
47,3,01:16:16,2,74,9.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0,73,min5,,,60.1,1.00
48,1,01:17:14,2,70,9.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,13,min5,,,60.1,1.00
49,3,01:17:19,1,74,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,8:19,69,min5,,,60.1,1.00
50,3,01:17:20,1,73,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,81,min5,,,60.1,1.00
51,4,01:18:20,2,74,13.1,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.65,3,0,60,min5,,,60.8,1.00
52,2,01:18:35,2,71,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,96,min5,,,60.4,1.00
53,1,01:19:02,2,70,12.2,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,3,12,20,min5,,,60.3,1.00
54,1,01:24:34,5,63,14.0,4.2,28.7,3.5,,,,,,,,10.15,15.75,15.36,11.76,13.15,,,,,,,,66.16,9,0,10,min5,,,61.4,1.00
55,4,01:25:48,4,60,13.0,24.7,2.8,,,,,,,,,2.71,2.16,2.10,2.03,,,,,,,,,9.00,3,0,93,min5,,,61.0,1.00
56,1,01:28:18,2,69,11.9,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,21,min5,,,61.3,1.00
57,3,01:29:58,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,12,min5,,,61.6,1.00
58,4,01:29:58,6,67,19.2,5.0,23.0,8.6,5.0,,,,,,,8.98,14.29,15.36,7.45,13.18,13.45,,,,,,,72.72,10,0,53,min5,,,61.6,1.00
59,1,01:30:10,2,68,8.8,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,80,min5,,,61.3,1.00
60,4,01:31:00,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,8:19,91,min5,,,61.9,1.00
61,4,01:31:01,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,3,min5,,,61.9,1.00
62,1,01:31:06,2,70,8.9,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0,71,min5,,,61.7,1.00
63,2,01:34:45,2,65,12.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0,77,min5,,,61.8,1.00
64,4,01:37:40,2,67,9.3,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.69,2,9,34,min5,,,62.5,1.00
65,4,01:43:00,2,67,8.5,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,9,82,min5,,,62.4,1.00
66,4,01:46:19,2,66,16.3,,,,,,,,,,,6.71,9.40,,,,,,,,,,,16.11,5,0,65,min5,,,62.5,1.00
67,1,01:56:39,2,69,8.7,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.52,2,0,61,min5,,,62.5,1.00
68,1,01:57:45,5,66,14.9,4.3,36.6,4.0,,,,,,,,10.10,11.26,10.76,4.42,4.71,,,,,,,,41.26,9,0,59,min5,,,62.7,1.00
69,4,01:59:30,2,72,13.1,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,57,min5,,,62.1,1.00
70,4,02:01:58,2,68,10.1,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,0,min5,,,62.3,1.00
71,1,02:06:16,5,63,16.2,4.3,29.0,4.0,,,,,,,,7.33,10.72,11.48,11.96,13.35,,,,,,,,54.84,9,0,76,min5,,,62.1,1.00
72,2,02:06:16,1,65,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,15,min5,,,62.1,1.00
73,1,02:06:25,5,62,15.9,4.2,31.6,4.1,,,,,,,,10.51,17.76,16.49,15.76,15.72,,,,,,,,76.23,9,0,22,min5,,,62.2,1.00
74,1,02:07:35,2,63,11.8,,,,,,,,,,,1.22,1.36,,,,,,,,,,,2.58,3,0,34,min5,,,62.3,1.00
75,1,02:09:35,2,65,7.8,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,12,15,min5,,,61.6,1.00
76,4,02:10:56,2,65,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,76,min5,,,61.7,1.00
77,1,02:16:18,2,68,16.2,,,,,,,,,,,3.45,6.55,,,,,,,,,,,10.00,5,0,82,min5,,,61.4,1.00
78,1,02:16:19,2,66,17.7,,,,,,,,,,,4.76,7.16,,,,,,,,,,,11.92,5,0,28,min5,,,61.4,1.00
79,4,02:17:13,2,72,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,53,min5,,,61.5,1.00
80,4,02:21:12,2,65,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,30,min5,,,61.3,1.00
81,1,02:27:31,5,65,16.2,4.6,29.8,4.1,,,,,,,,2.29,2.84,2.96,1.99,1.40,,,,,,,,11.48,14,0,85,min5,,,60.9,1.00
82,2,02:27:31,2,65,16.9,,,,,,,,,,,0.55,0.17,,,,,,,,,,,0.72,14,9,71,min5,,,60.9,1.00
83,2,02:30:02,2,61,8.6,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,59,min5,,,61.3,1.00
84,1,02:33:05,2,69,9.2,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.54,2,0,25,min5,,,61.0,1.00
85,1,02:33:40,2,65,8.6,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,0,81,min5,,,60.9,1.00
86,4,02:34:46,2,81,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,96,min5,,,60.0,1.00
87,1,02:38:30,2,73,8.7,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,2,0,99,min5,,,60.5,1.00
88,4,02:39:04,1,74,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,82,min5,,,60.6,1.00
89,4,02:39:05,1,67,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,5,min5,,,60.5,1.00
90,1,02:44:26,2,66,10.1,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,3,0,27,min5,,,60.9,1.00
91,4,02:44:53,2,59,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,69,min5,,,61.0,1.00
92,4,02:52:30,5,65,15.4,4.3,29.8,4.1,,,,,,,,9.93,6.40,5.75,3.96,4.52,,,,,,,,30.56,9,0,63,min5,,,61.5,1.00
93,4,02:53:28,2,67,8.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,85,min5,,,60.9,1.00
94,4,02:56:38,2,65,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,72,min5,,,58.7,1.00
95,4,02:57:17,2,60,10.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,3,0,54,min5,,,59.8,1.00
96,1,02:59:02,2,70,9.3,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,21,min5,,,58.8,1.00
97,4,03:01:57,2,64,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,55,min5,,,59.5,1.00
98,1,03:02:17,5,63,19.1,5.0,31.5,5.0,,,,,,,,9.59,7.11,5.87,4.17,4.19,,,,,,,,30.92,9,0,19,min5,,,59.9,1.00
99,4,03:02:21,2,67,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,63,min5,,,59.9,1.00
100,1,03:08:16,2,70,9.3,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.41,2,0,59,min5,,,59.5,1.00
101,4,03:10:32,2,70,11.9,,,,,,,,,,,4.33,3.15,,,,,,,,,,,7.48,3,0,36,min5,,,60.1,1.00
102,1,03:12:08,2,67,9.6,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0,56,min5,,,59.3,1.00
103,4,03:12:29,5,65,15.1,4.3,36.9,4.0,,,,,,,,3.41,3.01,2.76,1.03,1.18,,,,,,,,11.39,9,0,23,min5,,,59.6,1.00
104,1,03:15:19,2,69,11.4,,,,,,,,,,,3.52,3.93,,,,,,,,,,,7.45,3,0,97,min5,,,59.0,1.00
105,1,03:17:57,2,61,8.6,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.58,2,0,54,min5,,,59.0,1.00
106,4,03:19:18,2,67,10.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,9,32,min5,,,59.3,1.00
107,4,03:21:30,2,70,9.3,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,2,0,89,min5,,,59.1,1.00
108,4,03:24:22,2,67,9.0,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,15,min5,,,58.0,1.00
109,4,03:24:32,2,67,8.8,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,9,21,min5,,,57.9,1.00
110,3,03:25:47,2,71,8.7,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,28,min5,,,59.4,1.00
111,4,03:28:10,2,58,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,37,min5,,,58.7,1.00
112,4,03:30:39,2,60,8.6,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,53,min5,,,60.4,1.00
113,1,03:30:44,2,64,11.5,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,3,0,7,min5,,,60.2,1.00
114,4,03:31:15,2,70,9.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0,81,min5,,,60.2,1.00
115,4,03:33:28,2,69,8.1,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,9,43,min5,,,60.6,1.00
116,4,03:34:39,2,69,9.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,9,59,min5,,,60.9,1.00
117,4,03:34:53,2,72,10.0,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0,81,min5,,,61.1,1.00
118,1,03:36:13,5,65,16.3,4.3,29.1,4.1,,,,,,,,11.00,16.84,17.02,14.89,15.32,,,,,,,,75.07,9,0,2,min5,,,61.5,1.00
119,3,03:37:35,2,74,11.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,3,0,51,min5,,,61.3,1.00
120,1,03:38:26,2,73,8.4,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.71,2,0,43,min5,,,61.5,1.00
121,1,03:40:54,5,64,12.6,4.2,32.2,4.0,,,,,,,,10.66,10.30,9.68,6.04,6.05,,,,,,,,42.73,9,0,81,min5,,,61.3,1.00
122,4,03:43:41,2,65,13.1,,,,,,,,,,,3.84,2.86,,,,,,,,,,,6.70,3,0,0,min5,,,61.5,1.00
123,1,03:45:32,2,69,9.5,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,71,min5,,,60.1,1.00
124,4,03:49:28,2,71,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,57,min5,,,60.0,1.00
125,4,03:50:39,2,71,12.0,,,,,,,,,,,3.98,3.18,,,,,,,,,,,7.16,3,0,41,min5,,,59.4,1.00
126,4,03:52:07,2,70,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,79,min5,,,59.7,1.00
127,4,03:52:17,2,69,12.5,,,,,,,,,,,5.54,3.62,,,,,,,,,,,9.16,3,0,24,min5,,,60.1,1.00
128,2,03:53:24,2,64,9.0,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0,1,min5,,,59.6,1.00
129,1,03:55:50,5,68,15.8,4.4,32.5,4.1,,,,,,,,6.93,5.09,4.52,3.45,2.28,,,,,,,,22.27,9,0,91,min5,,,59.0,1.00
130,2,03:56:22,2,63,9.3,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,73,min5,,,58.7,1.00
131,3,03:57:43,2,70,25.5,,,,,,,,,,,4.04,3.47,,,,,,,,,,,7.51,4,9,32,min5,,,59.6,1.00
132,3,03:57:51,2,70,23.9,,,,,,,,,,,1.58,3.57,,,,,,,,,,,5.15,14,8,28,min5,,,59.3,1.00
133,3,03:57:52,1,70,,,,,,,,,,,,4.62,,,,,,,,,,,,4.62,15,9:19,81,min5,,,59.1,1.00
134,4,04:01:51,2,65,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0,33,min5,,,59.0,1.00
135,4,04:01:53,2,70,8.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,95,min5,,,59.0,1.00
136,3,04:01:59,2,69,22.2,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,5,9,78,min5,,,59.0,1.00
137,4,04:07:45,6,70,18.6,4.3,27.9,4.1,4.2,,,,,,,9.53,17.55,18.58,15.51,13.32,11.24,,,,,,,85.73,10,0,13,min5,,,59.9,1.00
138,4,04:10:52,2,70,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0,89,min5,,,60.2,1.00
139,1,04:11:04,2,70,12.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,3,0,32,min5,,,60.1,1.00
140,4,04:12:38,2,81,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,86,min5,,,60.3,1.00
141,1,04:13:51,2,71,11.9,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,3,0,67,min5,,,59.9,1.00
142,1,04:14:54,2,68,13.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,3,0,51,min5,,,59.0,1.00
143,1,04:15:16,2,64,21.0,,,,,,,,,,,8.02,11.06,,,,,,,,,,,19.09,5,0,62,min5,,,59.5,1.00
144,3,04:17:23,2,77,8.2,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,19,min5,,,59.3,1.00
145,1,04:18:05,2,71,9.5,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,57,min5,,,59.4,1.00
146,4,04:18:45,2,61,11.2,,,,,,,,,,,3.89,3.26,,,,,,,,,,,7.15,3,0,57,min5,,,59.7,1.00
147,3,04:19:42,2,73,8.9,,,,,,,,,,,0.99,0.50,,,,,,,,,,,1.48,2,0,49,min5,,,59.5,1.00
148,3,04:19:50,2,48,26.4,,,,,,,,,,,5.65,1.82,,,,,,,,,,,7.47,4,8,63,min5,,,59.3,1.00
149,3,04:19:52,1,68,,,,,,,,,,,,7.59,,,,,,,,,,,,7.59,15,9:19,94,min5,,,59.3,1.00
150,2,04:19:53,2,70,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,97,min5,,,59.3,1.00
151,1,04:19:58,2,62,9.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,61,min5,,,59.6,1.00
152,4,04:20:07,2,63,10.6,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,50,min5,,,59.6,1.00
153,1,04:21:01,2,74,8.6,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.47,2,0,89,min5,,,59.9,1.00
154,4,04:21:17,2,77,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.04,2,0,34,min5,,,59.7,1.00
155,4,04:21:29,1,71,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,96,min5,,,59.7,1.00
156,4,04:21:30,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,16,min5,,,59.7,1.00
157,4,04:21:46,2,72,8.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,72,min5,,,59.9,1.00
158,1,04:21:55,2,70,9.9,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,3,0,67,min5,,,60.0,1.00
159,1,04:23:21,5,65,17.4,4.3,31.4,4.1,,,,,,,,11.05,17.34,17.03,15.94,16.48,,,,,,,,77.85,9,0,13,min5,,,59.9,1.00
160,1,04:24:34,5,63,18.7,4.3,35.2,4.0,,,,,,,,7.59,5.28,4.71,3.72,4.44,,,,,,,,25.74,9,0,98,min5,,,60.0,1.00
161,4,04:24:47,5,65,12.7,4.3,32.5,4.0,,,,,,,,7.08,6.27,6.37,3.41,3.44,,,,,,,,26.57,9,0,64,min5,,,59.9,1.00
162,1,04:27:00,2,64,12.0,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0,9,min5,,,59.1,1.00
163,1,04:27:01,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,54,min5,,,59.1,1.00
164,1,04:28:15,5,64,17.1,4.2,32.9,4.1,,,,,,,,10.52,7.46,6.61,5.16,5.44,,,,,,,,35.20,9,0,0,min5,,,59.3,1.00
165,2,04:28:18,2,79,8.6,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,41,min5,,,59.2,1.00
166,1,04:28:42,2,73,10.6,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,3,12,99,min5,,,58.9,1.00
167,3,04:30:49,5,73,16.1,4.4,33.0,4.1,,,,,,,,6.49,5.64,6.17,2.94,2.04,,,,,,,,23.27,9,0,67,min5,,,60.2,1.00
168,4,04:30:53,2,55,9.4,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0,4,min5,,,60.2,1.00
169,3,04:31:08,2,70,23.0,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,14,8,29,min5,,,60.2,1.00
170,3,04:31:09,1,62,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,80,min5,,,60.2,1.00
171,1,04:35:12,2,71,10.0,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,3,0,91,min5,,,60.5,1.00
172,4,04:35:32,2,69,8.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,51,min5,,,60.2,1.00
173,4,04:36:01,2,66,8.9,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,81,min5,,,59.9,1.00
174,4,04:36:08,2,66,9.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0,88,min5,,,59.5,1.00
175,1,04:36:21,2,68,9.1,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,53,min5,,,59.5,1.00
176,3,04:36:28,1,66,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,19,min5,,,59.3,1.00
177,4,04:36:28,5,68,17.4,4.4,29.9,4.0,,,,,,,,10.40,15.55,18.40,18.29,18.14,,,,,,,,80.78,9,0,99,min5,,,59.3,1.00
178,1,04:36:41,5,66,12.9,4.3,21.3,4.0,,,,,,,,6.03,7.35,6.96,8.50,9.71,,,,,,,,38.55,9,0,0,min5,,,59.4,1.00
179,1,04:37:07,2,71,9.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0,14,min5,,,59.3,1.00
180,1,04:37:36,2,73,13.2,,,,,,,,,,,2.70,3.21,,,,,,,,,,,5.91,3,0,35,min5,,,59.7,1.00
181,4,04:37:39,2,66,7.4,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.65,2,9,77,min5,,,59.7,1.00
182,2,04:37:59,2,71,10.7,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,3,9,46,min5,,,59.9,1.00
183,1,04:38:00,2,71,10.7,,,,,,,,,,,0.26,0.51,,,,,,,,,,,0.77,3,8,60,min5,,,60.0,1.00
184,1,04:40:03,2,70,9.0,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.12,2,0,97,min5,,,59.3,1.00
185,1,04:40:19,2,63,11.0,,,,,,,,,,,5.05,7.08,,,,,,,,,,,12.14,5,0,45,min5,,,59.2,1.00
186,4,04:41:05,2,70,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,54,min5,,,58.8,1.00
187,1,04:41:06,2,71,13.1,,,,,,,,,,,2.39,3.27,,,,,,,,,,,5.66,3,0,84,min5,,,58.9,1.00
188,1,04:41:42,2,70,9.0,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,18,min5,,,59.8,1.00
189,1,04:41:54,2,64,11.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,97,min5,,,59.0,1.00
190,4,04:42:13,2,64,11.2,,,,,,,,,,,4.04,4.01,,,,,,,,,,,8.05,3,0,2,min5,,,59.0,1.00
191,1,04:43:24,2,64,8.6,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,63,min5,,,58.8,1.00
192,2,04:43:24,5,67,17.6,4.2,28.1,4.0,,,,,,,,8.12,3.12,3.69,4.46,4.48,,,,,,,,23.88,9,0,62,min5,,,58.8,1.00
193,2,04:43:26,2,69,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,28,min5,,,58.7,1.00
194,1,04:43:27,5,64,17.5,4.3,31.5,4.0,,,,,,,,10.84,17.17,16.58,15.45,15.98,,,,,,,,76.01,9,0,66,min5,,,58.6,1.00
195,1,04:43:58,2,69,9.5,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0,86,min5,,,58.7,1.00
196,3,04:46:23,2,75,9.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,21,min5,,,59.9,1.00
197,4,04:46:26,2,70,9.9,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,3,9,62,min5,,,60.1,1.00
198,1,04:47:09,1,69,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,12:19,44,min5,,,60.0,1.00
199,1,04:47:10,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,10,min5,,,60.0,1.00
200,1,04:48:55,2,69,8.6,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.19,2,12,44,min5,,,58.8,1.00
201,4,04:49:36,2,75,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,90,min5,,,59.7,1.00
202,4,04:51:39,2,74,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,38,min5,,,58.6,1.00
203,4,04:52:03,2,65,11.6,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,3,0,77,min5,,,58.6,1.00
204,1,04:53:27,2,70,9.0,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.44,2,0,15,min5,,,59.8,1.00
205,1,04:55:45,2,64,8.8,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,73,min5,,,58.5,1.00
206,1,04:55:57,2,69,9.1,,,,,,,,,,,0.00,0.37,,,,,,,,,,,0.37,2,9,8,min5,,,58.6,1.00
207,4,04:56:00,2,70,8.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,9,64,min5,,,58.7,1.00
208,1,04:56:56,2,65,8.5,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,85,min5,,,59.1,1.00
209,4,04:57:08,2,70,9.5,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,2,0,21,min5,,,59.2,1.00
210,4,04:57:21,2,66,10.2,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0,59,min5,,,59.3,1.00
211,4,04:57:39,4,61,13.0,20.7,2.8,,,,,,,,,3.62,4.60,2.69,2.50,,,,,,,,,13.40,3,0,42,min5,,,59.3,1.00
212,1,04:58:05,2,59,9.1,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,43,min5,,,58.8,1.00
213,1,04:58:11,5,66,15.1,4.1,29.2,4.0,,,,,,,,9.15,14.47,11.79,12.81,13.00,,,,,,,,61.22,9,0,65,min5,,,58.7,1.00
214,1,04:59:42,2,70,12.0,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0,52,min5,,,59.7,1.00
215,4,04:59:50,2,73,9.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,88,min5,,,59.7,1.00
216,4,05:00:10,2,71,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,41,min5,,,59.4,1.00
217,1,05:00:11,5,65,17.4,4.3,31.9,4.1,,,,,,,,10.82,16.96,17.27,15.69,16.62,,,,,,,,77.35,9,0,7,min5,,,59.5,1.00
218,3,05:00:12,2,71,8.0,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,23,min5,,,59.5,1.00
219,4,05:00:35,2,63,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,44,min5,,,59.5,1.00
220,1,05:01:21,2,74,9.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.22,3,0,34,min5,,,58.5,1.00
221,4,05:01:45,2,66,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,48,min5,,,59.3,1.00
222,4,05:02:10,2,68,8.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,70,min5,,,59.3,1.00
223,1,05:02:22,2,70,9.3,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,8,19,min5,,,59.0,1.00
224,1,05:03:19,2,71,9.0,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.82,2,0,47,min5,,,59.6,1.00
225,4,05:03:26,2,68,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,77,min5,,,59.4,1.00
226,4,05:04:26,2,66,8.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,68,min5,,,59.0,1.00
227,3,05:04:41,2,68,8.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,31,min5,,,58.8,1.00
228,4,05:04:42,2,54,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,36,min5,,,58.8,1.00
229,4,05:05:50,2,67,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,19,min5,,,59.5,1.00
230,1,05:05:51,2,67,20.9,,,,,,,,,,,6.06,11.84,,,,,,,,,,,17.89,5,0,38,min5,,,59.5,1.00
231,4,05:06:00,2,65,9.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,83,min5,,,59.6,1.00
232,4,05:06:09,2,70,10.1,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,3,9,90,min5,,,59.5,1.00
233,1,05:06:23,2,71,10.8,,,,,,,,,,,1.27,1.31,,,,,,,,,,,2.58,3,0,71,min5,,,59.6,1.00
234,4,05:06:39,2,68,13.2,,,,,,,,,,,5.11,3.56,,,,,,,,,,,8.67,3,0,100,min5,,,59.4,1.00
235,3,05:06:45,2,70,34.0,,,,,,,,,,,3.52,5.53,,,,,,,,,,,9.05,4,8,62,min5,,,59.3,1.00
236,3,05:06:46,1,69,,,,,,,,,,,,9.13,,,,,,,,,,,,9.13,15,9:19,26,min5,,,59.2,1.00
237,4,05:07:04,2,67,12.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0,95,min5,,,59.1,1.00
238,4,05:08:20,2,69,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,9,42,min5,,,59.2,1.00
239,4,05:08:35,2,73,12.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,3,min5,,,59.2,1.00
240,4,05:09:11,2,76,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0,57,min5,,,58.9,1.00
241,1,05:10:01,2,67,9.9,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,3,0,63,min5,,,59.5,1.00
242,4,05:10:14,2,74,9.4,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0,25,min5,,,59.6,1.00
243,4,05:10:28,2,68,11.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,3,0,16,min5,,,58.7,1.00
244,1,05:10:39,2,73,8.6,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,15,min5,,,59.2,1.00
245,1,05:10:48,2,70,12.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,3,0,34,min5,,,58.6,1.00
246,4,05:10:59,2,69,9.6,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,2,0,78,min5,,,58.3,1.00
247,1,05:11:01,2,65,12.8,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,3,0,26,min5,,,58.3,1.00
248,3,05:11:01,2,72,12.2,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0,93,min5,,,58.3,1.00
249,4,05:11:05,2,68,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,91,min5,,,58.4,1.00
250,4,05:11:13,2,69,13.1,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0,30,min5,,,58.2,1.00
251,4,05:11:25,2,67,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,37,min5,,,59.2,1.00
252,4,05:11:58,2,68,12.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,3,0,7,min5,,,59.6,1.00
253,3,05:13:45,2,75,9.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.05,2,0,11,min5,,,59.1,1.00
254,4,05:13:45,2,69,10.1,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,92,min5,,,59.1,1.00
255,4,05:14:29,2,64,9.1,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,44,min5,,,59.6,1.00
256,3,05:14:30,2,71,8.6,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,29,min5,,,59.6,1.00
257,4,05:14:55,2,67,8.2,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,67,min5,,,59.2,1.00
258,4,05:15:47,2,67,10.7,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,11,min5,,,59.4,1.00
259,4,05:15:58,2,72,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,80,min5,,,59.1,1.00
260,4,05:16:13,2,63,9.0,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0,22,min5,,,59.1,1.00
261,4,05:16:57,2,69,8.6,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,98,min5,,,59.2,1.00
262,4,05:17:17,2,74,12.0,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,3,0,75,min5,,,59.1,1.00
263,1,05:17:29,2,69,9.4,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,2,0,66,min5,,,59.2,1.00
264,4,05:17:39,2,71,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0,47,min5,,,59.4,1.00
265,3,05:18:12,1,72,,,,,,,,,,,,2.03,,,,,,,,,,,,2.03,15,19,60,min5,,,59.5,1.00
266,3,05:18:13,1,71,,,,,,,,,,,,4.16,,,,,,,,,,,,4.16,15,9:19,90,min5,,,59.4,1.00
267,1,05:18:25,2,72,9.0,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,16,min5,,,58.8,1.00
268,4,05:19:12,2,71,26.1,,,,,,,,,,,2.11,3.75,,,,,,,,,,,5.86,14,8,50,min5,,,59.2,1.00
269,4,05:19:13,1,71,,,,,,,,,,,,5.27,,,,,,,,,,,,5.27,15,9:19,7,min5,,,59.2,1.00
270,4,05:19:22,2,70,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,52,min5,,,59.2,1.00
271,3,05:19:36,2,71,9.5,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,9,98,min5,,,59.3,1.00
272,1,05:19:39,3,68,13.1,25.3,,,,,,,,,,1.15,1.28,0.55,,,,,,,,,,2.98,3,0,56,min5,,,59.1,1.00
273,4,05:19:51,2,71,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,68,min5,,,59.3,1.00
274,1,05:20:05,2,62,8.6,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,99,min5,,,59.1,1.00
275,4,05:21:26,2,67,12.1,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0,52,min5,,,58.9,1.00