veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,2,65,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
2,2,00:01:09,2,69,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
3,4,00:01:25,2,66,10.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,3,0
4,4,00:01:39,2,56,8.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
5,1,00:01:42,2,63,9.3,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
6,1,00:02:00,2,67,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
7,2,00:02:05,2,74,9.3,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
8,1,00:02:10,2,73,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
9,4,00:02:13,2,62,11.0,,,,,,,,,,,3.28,3.35,,,,,,,,,,,6.63,3,0
10,4,00:02:25,2,63,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
11,1,00:03:00,2,63,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
12,1,00:04:17,2,72,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
13,1,00:04:34,2,66,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
14,4,00:04:40,2,71,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
15,1,00:05:01,2,66,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
16,4,00:07:04,2,65,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
17,2,00:07:57,2,73,12.1,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
18,1,00:07:59,2,59,7.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
19,1,00:08:31,2,68,9.5,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,2,0
20,2,00:08:37,2,70,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
21,1,00:08:41,2,68,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
22,4,00:08:41,2,65,12.0,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0
23,1,00:09:01,2,65,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
24,1,00:09:03,2,71,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
25,1,00:09:39,2,78,8.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
26,1,00:11:49,2,54,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
27,1,00:11:59,2,70,10.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,3,0
28,1,00:12:01,2,70,9.7,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,2,0
29,1,00:12:16,2,70,10.9,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0
30,3,00:12:41,3,70,12.9,18.6,,,,,,,,,,1.79,1.29,1.24,,,,,,,,,,4.32,3,0
32,3,00:12:41,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,4,00:12:43,5,62,12.0,4.3,36.1,4.1,,,,,,,,11.25,6.21,6.16,3.79,4.33,,,,,,,,31.75,9,0
35,4,00:12:53,2,61,9.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
36,1,00:13:07,2,66,9.9,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,3,0
37,4,00:13:19,2,65,10.6,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.66,3,0
38,1,00:14:39,2,70,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
39,1,00:15:00,2,66,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
40,1,00:15:06,2,66,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
41,1,00:15:45,2,66,9.8,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.22,2,0
42,4,00:15:52,2,64,13.1,,,,,,,,,,,4.46,5.05,,,,,,,,,,,9.51,3,0
43,1,00:16:02,2,65,12.0,,,,,,,,,,,3.66,2.14,,,,,,,,,,,5.80,3,0
44,1,00:16:13,2,66,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
45,1,00:16:27,2,71,10.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
46,1,00:16:46,2,67,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
47,1,00:16:51,2,66,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
48,2,00:17:56,2,68,11.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.96,3,0
49,1,00:18:23,2,63,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
50,2,00:18:45,2,76,10.2,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
51,1,00:18:49,2,68,11.0,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0
52,4,00:18:54,2,66,8.7,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
53,1,00:19:12,2,68,8.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
54,3,00:19:26,3,63,7.2,7.1,,,,,,,,,,1.81,1.15,0.22,,,,,,,,,,3.18,2,0
55,1,00:19:39,2,70,8.3,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
56,4,00:20:07,2,68,10.0,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.69,3,0
57,1,00:21:03,2,69,9.9,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
58,1,00:21:39,2,69,10.0,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.35,3,0
59,4,00:21:43,2,75,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
60,1,00:22:02,2,67,10.0,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
61,1,00:22:22,2,72,7.7,,,,,,,,,,,1.59,1.89,,,,,,,,,,,3.47,2,0
62,2,00:22:59,2,76,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
63,1,00:23:25,2,68,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
64,1,00:23:35,2,68,9.4,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,2,0
65,1,00:24:30,2,68,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
66,1,00:25:16,2,72,11.7,,,,,,,,,,,5.35,3.23,,,,,,,,,,,8.59,3,0
67,1,00:25:29,2,61,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
68,2,00:26:21,2,71,9.0,,,,,,,,,,,2.02,2.18,,,,,,,,,,,4.20,2,0
69,4,00:26:25,2,73,9.4,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
70,4,00:26:30,5,65,15.6,4.3,31.1,4.0,,,,,,,,11.26,6.01,5.63,2.93,3.70,,,,,,,,29.53,9,0
71,1,00:26:51,2,67,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
72,4,00:27:28,2,70,8.7,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
73,1,00:27:36,2,66,8.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
74,4,00:27:38,2,70,9.5,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
75,1,00:27:55,2,69,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
76,1,00:28:15,2,68,12.0,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0
77,1,00:29:16,2,64,10.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,3,0
78,1,00:29:50,2,66,9.3,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
79,4,00:29:59,2,69,11.8,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0
80,4,00:30:04,2,70,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
81,1,00:31:02,2,66,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
82,1,00:31:49,2,66,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
83,1,00:33:19,2,54,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
84,1,00:33:52,2,70,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
85,2,00:34:44,2,65,9.5,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,2,0
86,1,00:34:53,2,77,8.3,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
87,2,00:36:48,2,63,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
88,1,00:38:50,2,71,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
89,4,00:40:06,2,50,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
90,1,00:42:13,2,67,9.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
91,1,00:42:25,2,67,8.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
92,1,00:42:27,2,65,9.1,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.02,2,0
93,1,00:42:47,2,63,9.5,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,2,0
94,4,00:44:49,2,66,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0
95,1,00:45:01,2,70,10.0,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
96,1,00:45:13,2,69,12.2,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
97,1,00:45:15,2,68,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
98,1,00:45:31,2,71,12.1,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
99,1,00:46:25,2,68,8.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
100,4,00:48:02,2,65,9.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
101,1,00:48:29,2,66,10.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
102,1,00:49:16,2,73,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
103,4,00:49:28,2,66,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
104,2,00:50:47,2,73,9.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
105,4,00:51:04,2,63,9.5,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
106,1,00:51:28,5,63,15.0,4.3,32.5,4.1,,,,,,,,11.58,13.25,12.93,14.33,16.89,,,,,,,,68.98,9,0
107,1,00:51:42,2,73,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
109,4,00:52:08,2,65,9.1,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
110,4,00:52:26,2,64,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
111,4,00:52:42,2,67,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
112,4,00:52:48,2,58,11.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
113,3,00:52:51,2,66,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
114,2,00:56:35,2,72,11.4,,,,,,,,,,,3.35,3.69,,,,,,,,,,,7.03,3,0
115,1,00:56:42,2,70,12.1,,,,,,,,,,,3.76,2.28,,,,,,,,,,,6.05,3,0
117,1,01:01:02,2,69,9.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
118,4,01:01:36,2,52,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0
119,2,01:03:36,2,73,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
120,4,01:06:24,2,70,10.2,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
121,1,01:06:53,2,66,8.8,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
122,1,01:08:39,2,65,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
123,1,01:11:15,3,61,9.4,19.6,,,,,,,,,,2.74,3.07,2.22,,,,,,,,,,8.03,2,0
124,1,01:13:54,2,66,11.7,,,,,,,,,,,3.57,2.45,,,,,,,,,,,6.02,3,0
125,1,01:15:03,2,71,8.9,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
126,1,01:15:33,2,66,8.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
127,1,01:16:34,2,70,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
128,1,01:17:36,3,60,11.6,21.2,,,,,,,,,,3.37,2.70,2.12,,,,,,,,,,8.20,3,0
129,4,01:17:38,2,63,8.7,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
130,1,01:17:56,2,73,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
131,1,01:18:20,2,71,8.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
132,4,01:22:29,3,65,10.1,19.4,,,,,,,,,,2.76,2.53,2.46,,,,,,,,,,7.75,3,0
133,1,01:23:08,2,60,7.5,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
134,4,01:23:40,5,62,15.5,4.3,33.6,4.1,,,,,,,,12.55,16.11,14.97,17.85,17.43,,,,,,,,78.91,9,0
135,4,01:23:46,5,61,17.0,4.2,34.3,4.0,,,,,,,,13.19,17.78,17.23,17.79,16.82,,,,,,,,82.81,9,0
136,4,01:23:49,5,64,15.2,4.3,35.0,4.0,,,,,,,,11.72,5.38,5.56,5.08,5.24,,,,,,,,32.98,9,0
137,2,01:25:01,2,69,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
138,1,01:25:02,2,63,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.61,2,0
139,4,01:27:46,2,65,8.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
140,1,01:29:39,2,60,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
141,4,01:32:47,2,69,8.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
142,1,01:33:05,2,70,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
143,4,01:34:49,2,72,9.8,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0
144,4,01:35:26,5,65,14.1,4.4,30.3,4.0,,,,,,,,11.03,5.77,4.54,3.81,2.74,,,,,,,,27.89,9,0
145,4,01:35:39,2,67,8.8,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.96,2,0
146,1,01:35:46,2,62,21.4,,,,,,,,,,,8.39,11.28,,,,,,,,,,,19.67,5,0
147,1,01:35:59,3,68,13.0,14.4,,,,,,,,,,3.87,3.75,1.29,,,,,,,,,,8.91,3,0
148,1,01:36:51,2,58,19.1,,,,,,,,,,,8.33,16.16,,,,,,,,,,,24.49,5,0
149,1,01:36:56,3,57,11.5,19.8,,,,,,,,,,3.50,3.84,1.56,,,,,,,,,,8.90,3,0
150,1,01:37:02,3,62,10.2,18.7,,,,,,,,,,2.30,2.35,1.55,,,,,,,,,,6.21,3,0
151,4,01:38:11,2,67,9.1,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.90,2,0
152,4,01:38:39,5,62,16.7,4.2,34.2,4.1,,,,,,,,12.10,17.06,16.90,16.62,16.92,,,,,,,,79.59,9,0
153,1,01:38:54,2,60,9.5,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
154,4,01:40:50,2,72,8.9,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
155,4,01:41:22,2,66,9.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,2,0
156,4,01:41:27,2,70,9.0,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,2,0
157,1,01:44:16,2,62,8.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
158,1,01:44:57,2,66,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0
159,3,01:46:40,2,66,9.0,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
160,1,01:47:15,2,66,11.8,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,3,0
161,1,01:49:58,3,73,9.9,20.3,,,,,,,,,,2.99,3.37,1.38,,,,,,,,,,7.74,3,0
162,3,01:51:25,2,69,12.1,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.71,3,0
163,3,01:52:02,2,68,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
164,4,01:53:48,5,69,17.4,4.3,33.7,4.0,,,,,,,,11.26,18.58,18.57,17.57,17.78,,,,,,,,83.75,9,0
165,1,02:02:19,2,68,9.6,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,2,0
166,4,02:03:07,5,68,13.8,4.2,29.7,4.0,,,,,,,,10.95,5.56,5.57,5.09,4.35,,,,,,,,31.52,9,0
167,1,02:03:27,5,64,15.0,4.3,30.3,4.1,,,,,,,,12.39,14.22,13.14,13.35,16.62,,,,,,,,69.72,9,0
168,1,02:03:36,5,75,12.1,4.2,32.8,4.0,,,,,,,,10.82,17.26,16.63,12.78,11.54,,,,,,,,69.02,9,0
169,1,02:06:28,2,68,9.4,,,,,,,,,,,2.64,1.29,,,,,,,,,,,3.93,2,0
170,4,02:06:29,2,72,9.5,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
171,1,02:08:58,2,63,13.3,,,,,,,,,,,4.14,5.16,,,,,,,,,,,9.30,3,0
172,1,02:09:48,3,63,11.8,19.2,,,,,,,,,,3.18,2.82,2.00,,,,,,,,,,8.01,3,0
173,1,02:11:45,5,77,13.3,4.3,37.0,4.0,,,,,,,,10.20,11.80,11.39,9.82,9.22,,,,,,,,52.43,9,0
174,1,02:11:50,2,68,9.5,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,2,0
175,4,02:16:01,2,76,13.5,,,,,,,,,,,4.94,3.37,,,,,,,,,,,8.31,3,0
176,4,02:16:29,2,68,9.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
177,4,02:19:51,5,71,19.7,4.3,27.6,4.0,,,,,,,,12.27,9.61,8.50,5.90,6.19,,,,,,,,42.46,9,0
178,1,02:20:22,2,74,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
179,1,02:23:04,5,67,12.3,4.3,34.6,4.1,,,,,,,,10.51,13.02,11.32,12.08,11.86,,,,,,,,58.78,9,0
180,4,02:23:20,2,65,8.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
181,4,02:30:38,5,66,18.0,4.3,28.8,4.0,,,,,,,,9.92,5.87,5.34,4.19,3.89,,,,,,,,29.20,9,0
182,4,02:34:08,2,73,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
183,1,02:39:21,5,65,12.5,4.3,28.3,10.2,,,,,,,,10.77,14.06,13.85,10.77,9.45,,,,,,,,58.91,16,0
184,1,02:39:56,6,73,16.1,4.7,18.1,4.9,4.9,,,,,,,10.85,14.43,14.05,9.98,15.08,13.70,,,,,,,78.09,10,0
185,4,02:42:11,5,61,15.6,4.3,34.6,4.1,,,,,,,,12.17,16.96,16.40,17.22,16.54,,,,,,,,79.28,9,0
186,4,02:47:26,2,73,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
187,2,02:47:54,2,69,9.4,,,,,,,,,,,2.19,2.51,,,,,,,,,,,4.70,2,0
188,1,02:48:03,2,65,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0
189,1,02:48:30,2,62,12.0,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0
190,1,02:50:58,2,70,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
191,4,02:52:01,2,75,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
193,2,02:56:18,2,69,9.3,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
194,1,02:56:19,4,40,3.8,11.6,3.0,,,,,,,,,0.86,1.29,2.01,2.20,,,,,,,,,6.35,0,33
195,1,03:02:10,2,57,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
196,4,03:02:30,2,63,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
197,1,03:07:18,5,68,13.4,20.5,10.9,21.2,,,,,,,,10.34,17.66,14.63,11.81,9.65,,,,,,,,64.09,11,0
198,4,03:08:14,5,67,16.0,4.2,28.1,3.9,,,,,,,,10.08,20.56,18.98,15.80,15.34,,,,,,,,80.75,9,0
199,4,03:08:23,5,68,14.4,4.4,24.1,10.2,,,,,,,,10.56,16.46,16.08,17.15,17.65,,,,,,,,77.90,16,0
200,1,03:08:46,2,65,10.8,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,3,0
201,1,03:09:20,3,67,10.8,21.4,,,,,,,,,,3.14,3.51,2.95,,,,,,,,,,9.61,3,0
202,1,03:09:28,3,63,10.9,19.8,,,,,,,,,,3.30,3.34,1.68,,,,,,,,,,8.32,3,0
203,3,03:10:59,2,68,11.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,3,0
204,4,03:12:48,5,63,17.5,4.3,29.0,4.0,,,,,,,,11.83,17.34,17.95,15.28,16.36,,,,,,,,78.76,9,0
205,4,03:14:02,2,71,8.6,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
206,4,03:15:14,2,58,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
207,1,03:15:46,2,74,10.0,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
208,1,03:21:07,5,59,14.2,4.5,30.7,4.1,,,,,,,,13.04,15.23,14.86,16.35,14.70,,,,,,,,74.20,9,0
209,4,03:28:06,2,71,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
210,1,03:29:26,2,66,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
211,4,03:31:00,2,62,8.8,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
212,4,03:32:06,2,71,11.6,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.25,3,0
213,4,03:35:40,2,77,9.5,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,2,0
214,4,03:40:47,2,22,10.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
217,4,03:44:43,2,29,11.8,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.81,3,0
218,1,03:47:04,3,62,10.2,20.2,,,,,,,,,,2.16,2.22,2.29,,,,,,,,,,6.68,3,0
219,1,03:50:00,6,65,13.8,4.4,37.1,1.2,2.8,,,,,,,11.27,15.64,15.92,15.56,2.09,15.22,,,,,,,75.70,12,0
221,4,03:51:43,2,25,9.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,0
223,1,03:56:26,2,58,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
224,4,03:57:00,2,45,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
225,1,03:58:16,2,61,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
226,4,03:58:53,2,40,11.7,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
227,1,04:01:01,2,47,10.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,3,0
230,4,04:01:53,2,63,21.3,,,,,,,,,,,9.06,10.12,,,,,,,,,,,19.18,5,0
231,4,04:03:03,2,73,8.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
232,4,04:03:32,2,66,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
233,4,04:03:50,3,70,13.5,17.6,,,,,,,,,,3.94,10.38,1.33,,,,,,,,,,15.65,8,0
234,4,04:08:09,2,63,8.7,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0
235,1,04:08:21,3,57,9.7,18.8,,,,,,,,,,2.33,2.67,2.39,,,,,,,,,,7.39,2,0
236,1,04:10:08,2,65,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
237,4,04:10:12,5,70,18.4,4.7,24.1,4.1,,,,,,,,9.28,14.77,15.23,13.69,13.34,,,,,,,,66.31,9,0
238,4,04:10:42,2,68,12.0,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.77,3,0
239,4,04:11:47,2,65,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
240,1,04:15:31,2,63,8.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
241,1,04:16:10,2,62,10.7,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
242,4,04:17:34,5,70,16.2,4.6,22.9,4.8,,,,,,,,9.54,6.51,6.10,4.35,4.31,,,,,,,,30.82,9,0
243,1,04:18:20,2,68,21.3,,,,,,,,,,,11.38,11.59,,,,,,,,,,,22.98,5,0
244,1,04:18:54,5,69,18.8,4.4,31.4,10.3,,,,,,,,10.60,6.30,5.95,5.49,5.00,,,,,,,,33.34,16,0
245,4,04:19:51,2,65,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
246,4,04:20:11,2,59,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
247,1,04:21:54,5,69,17.3,4.2,30.6,4.0,,,,,,,,12.27,9.72,9.18,8.19,9.64,,,,,,,,49.01,9,0
248,4,04:22:20,2,61,12.1,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.90,3,0
249,1,04:23:04,2,63,11.4,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.44,3,0
250,4,04:24:21,2,65,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
251,4,04:25:11,2,69,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
252,4,04:26:20,3,65,12.2,19.9,,,,,,,,,,3.64,3.27,2.63,,,,,,,,,,9.53,3,0
253,4,04:28:11,2,69,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
254,2,04:28:49,2,84,9.1,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.25,2,0
256,4,04:30:01,2,68,11.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
257,4,04:32:09,2,67,9.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
259,4,04:35:23,2,62,10.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
260,4,04:37:00,6,58,14.8,4.3,30.2,4.0,4.1,,,,,,,10.13,6.19,5.43,6.05,5.26,5.66,,,,,,,38.72,10,0
261,4,04:37:16,5,65,19.4,4.2,34.9,4.0,,,,,,,,11.01,8.51,7.91,5.54,6.65,,,,,,,,39.61,9,0
262,1,04:37:40,2,70,10.9,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.72,3,0
263,4,04:38:15,2,55,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
264,1,04:38:35,2,68,21.3,,,,,,,,,,,7.42,9.57,,,,,,,,,,,16.99,5,0
265,4,04:40:29,2,70,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
266,1,04:41:27,2,68,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
267,1,04:41:46,5,65,17.2,4.4,30.3,10.2,,,,,,,,12.05,10.77,10.73,15.78,15.45,,,,,,,,64.78,16,0
268,2,04:41:48,2,86,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
269,1,04:43:39,2,63,22.8,,,,,,,,,,,7.35,11.69,,,,,,,,,,,19.05,5,0
270,4,04:44:01,2,67,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
271,1,04:45:21,2,70,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
272,1,04:46:11,2,68,10.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0
273,1,04:46:39,5,70,16.5,4.3,29.3,4.1,,,,,,,,9.94,6.46,5.66,3.44,4.65,,,,,,,,30.15,9,0
274,4,04:47:12,2,62,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
275,4,04:47:48,2,65,9.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
276,1,04:48:15,4,64,11.7,4.3,18.4,,,,,,,,,10.62,8.40,7.72,10.82,,,,,,,,,37.56,8,0
277,4,04:48:24,2,79,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0
278,1,04:52:10,2,68,11.2,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.68,3,0
279,4,04:52:46,2,65,9.1,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
280,4,04:53:30,2,69,11.5,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0
281,4,04:55:38,2,69,9.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
282,1,04:56:15,2,70,8.9,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,2,0
283,4,04:56:17,2,68,14.4,,,,,,,,,,,4.48,3.07,,,,,,,,,,,7.55,5,0
284,1,04:56:17,2,75,9.7,,,,,,,,,,,3.59,3.44,,,,,,,,,,,7.03,2,0
285,4,04:56:24,5,69,14.0,4.3,34.6,3.9,,,,,,,,10.38,9.88,10.60,8.65,10.65,,,,,,,,50.16,9,0
286,1,04:56:24,2,75,8.6,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
287,4,04:58:34,5,66,11.7,4.3,29.9,4.1,,,,,,,,11.48,16.88,16.74,17.58,18.21,,,,,,,,80.90,9,0
288,4,04:58:57,2,65,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
289,1,05:00:52,2,66,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
290,1,05:00:59,2,53,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
291,4,05:03:20,2,71,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
292,1,05:03:38,3,66,11.6,13.2,,,,,,,,,,3.51,5.29,1.08,,,,,,,,,,9.88,3,0
293,4,05:03:55,2,68,13.2,,,,,,,,,,,4.63,2.95,,,,,,,,,,,7.58,3,0
294,1,05:04:03,2,70,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
295,1,05:04:29,2,65,9.4,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
296,1,05:04:32,2,61,11.8,,,,,,,,,,,4.35,2.53,,,,,,,,,,,6.88,3,0
297,1,05:04:34,5,60,11.5,4.4,32.1,4.1,,,,,,,,11.97,14.25,13.21,12.82,11.94,,,,,,,,64.19,9,0
298,4,05:04:51,2,67,12.9,,,,,,,,,,,3.62,6.21,,,,,,,,,,,9.83,3,0
299,4,05:05:14,2,55,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
300,4,05:06:03,2,65,10.4,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
301,3,05:06:26,2,71,9.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
302,3,05:07:31,2,63,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
303,4,05:07:55,2,62,10.2,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
304,1,05:07:55,2,66,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
305,1,05:08:34,5,64,18.0,4.2,28.8,4.1,,,,,,,,12.29,16.29,15.57,15.15,14.12,,,,,,,,73.43,9,0
306,1,05:08:40,2,64,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
307,4,05:09:48,2,71,11.9,,,,,,,,,,,3.37,2.16,,,,,,,,,,,5.53,3,0
309,1,05:10:50,2,70,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
310,1,05:11:01,2,70,21.8,,,,,,,,,,,9.17,8.68,,,,,,,,,,,17.86,5,0
311,4,05:11:10,2,70,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
313,4,05:12:51,5,64,11.2,4.3,37.4,4.0,,,,,,,,12.27,17.45,17.86,17.22,14.73,,,,,,,,79.53,9,0
314,1,05:13:16,2,62,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
315,4,05:13:24,2,75,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
316,4,05:14:02,2,69,8.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
317,1,05:14:18,2,70,9.4,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
318,4,05:14:44,6,62,19.4,4.3,20.9,2.8,2.9,,,,,,,11.31,7.86,7.69,1.02,2.68,4.70,,,,,,,35.25,10,33
319,4,05:15:47,2,65,9.4,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
320,4,05:16:48,2,68,9.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
321,1,05:18:02,2,75,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
322,4,05:18:22,2,68,9.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
323,1,05:19:44,2,60,12.1,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.40,3,0
324,1,05:19:52,2,67,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,2,0
325,4,05:20:05,5,71,14.0,4.4,31.6,4.1,,,,,,,,9.75,5.44,5.16,3.94,3.17,,,,,,,,27.46,9,0
326,4,05:20:31,2,75,10.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
327,4,05:21:04,2,70,8.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
328,4,05:21:24,2,75,13.3,,,,,,,,,,,4.61,4.74,,,,,,,,,,,9.35,3,0
329,4,05:21:51,2,70,11.6,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
330,1,05:22:01,2,65,9.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,2,0
331,1,05:22:13,2,60,10.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
332,4,05:22:33,2,64,11.7,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
333,1,05:23:16,5,65,11.7,4.3,31.4,4.1,,,,,,,,8.15,9.17,8.63,6.60,7.32,,,,,,,,39.88,9,0
334,4,05:23:18,2,71,12.0,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.52,3,0
335,4,05:23:41,2,72,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
336,3,05:23:42,2,85,10.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0
337,1,05:24:12,2,73,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.74,2,0
338,4,05:24:25,2,64,7.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
339,4,05:24:26,2,65,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
340,1,05:24:47,2,60,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.24,2,0
341,4,05:24:56,2,65,8.7,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
342,1,05:25:49,2,65,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
343,2,05:25:52,2,73,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
344,1,05:26:15,2,68,11.8,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
345,4,05:26:42,4,70,11.4,17.5,3.0,,,,,,,,,3.78,4.91,1.74,1.39,,,,,,,,,11.82,3,0
346,1,05:27:09,2,76,8.2,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
347,1,05:27:18,3,58,11.6,18.7,,,,,,,,,,3.24,2.62,1.75,,,,,,,,,,7.61,3,0
348,4,05:27:52,2,66,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
349,1,05:28:17,2,68,8.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
350,1,05:28:22,5,68,16.0,4.3,27.4,4.2,,,,,,,,10.82,12.60,13.75,13.20,13.71,,,,,,,,64.08,9,0
351,1,05:28:38,2,68,11.2,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,3,0
352,4,05:28:59,5,69,13.0,4.3,26.9,3.9,,,,,,,,8.97,5.21,5.35,2.65,4.02,,,,,,,,26.20,9,0
353,4,05:29:30,5,67,13.2,4.3,27.2,4.0,,,,,,,,9.56,4.54,4.93,2.88,4.00,,,,,,,,25.91,9,0
354,1,05:29:31,2,71,9.9,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.76,3,0
355,1,05:30:08,5,67,14.9,4.4,17.6,4.1,,,,,,,,10.41,5.74,5.88,4.24,4.05,,,,,,,,30.32,9,0
356,4,05:30:14,2,70,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0
357,4,05:30:27,2,71,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0
358,1,05:30:34,2,71,8.7,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
359,1,05:30:42,2,71,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
360,4,05:31:19,2,69,8.4,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,2,0
361,4,05:31:48,2,73,8.7,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
362,4,05:31:59,3,66,10.3,13.1,,,,,,,,,,2.41,2.15,0.80,,,,,,,,,,5.35,3,0