veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:01,2,62,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
2,1,00:06:43,2,57,8.9,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.97,2,0
3,2,00:22:15,2,58,9.3,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.77,2,0
4,1,00:23:42,2,49,11.8,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.19,3,0
5,2,00:24:50,2,62,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
6,1,00:29:37,2,56,11.5,,,,,,,,,,,4.60,3.09,,,,,,,,,,,7.69,3,0
7,1,00:29:57,3,50,15.2,21.8,,,,,,,,,,11.51,21.96,16.42,,,,,,,,,,49.89,8,0
8,2,00:31:04,2,76,9.9,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.17,3,0
9,1,00:33:10,5,59,11.9,20.8,9.2,21.6,,,,,,,,13.21,11.61,7.25,7.99,6.67,,,,,,,,46.72,11,0
10,2,00:34:18,2,58,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
11,1,00:39:01,2,60,8.8,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,2,0
12,1,00:43:45,2,63,9.5,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,2,0
13,2,00:51:09,2,57,10.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
14,2,01:05:57,5,57,19.5,4.2,29.7,11.0,,,,,,,,12.02,17.56,17.85,17.83,16.87,,,,,,,,82.12,16,0
15,1,01:11:12,5,57,15.5,4.2,32.2,4.0,,,,,,,,17.04,21.79,22.37,22.17,22.71,,,,,,,,106.07,9,0
16,1,01:14:48,2,62,9.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,2,0
17,1,01:17:20,2,59,8.9,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,2,0
18,1,01:18:47,2,56,9.4,,,,,,,,,,,3.29,1.78,,,,,,,,,,,5.08,2,0
19,2,01:21:27,2,57,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
20,2,01:22:42,2,60,9.4,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,2,0
21,1,01:23:10,2,60,8.9,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,2,0
22,2,01:29:18,5,55,19.6,4.4,32.6,4.0,,,,,,,,11.87,9.37,9.09,6.35,7.18,,,,,,,,43.87,9,0
23,1,01:50:43,2,59,11.6,,,,,,,,,,,6.22,4.51,,,,,,,,,,,10.73,5,0
24,2,01:58:37,5,64,17.4,4.3,30.9,10.1,,,,,,,,12.62,16.31,15.62,18.98,18.54,,,,,,,,82.06,16,0
25,2,01:58:47,5,64,17.6,4.3,34.0,4.0,,,,,,,,13.48,6.38,5.96,5.77,5.45,,,,,,,,37.04,9,0
26,1,01:59:42,5,52,15.1,4.3,33.1,4.0,,,,,,,,15.74,23.50,23.65,22.20,22.64,,,,,,,,107.72,9,0
27,2,02:00:05,2,55,8.7,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
28,2,02:00:22,5,55,17.7,4.3,31.5,4.0,,,,,,,,13.89,15.12,14.62,18.95,19.10,,,,,,,,81.68,9,0
29,1,02:27:11,2,59,9.1,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,2,0
30,2,02:34:59,5,60,16.4,4.3,34.5,4.0,,,,,,,,10.66,6.52,6.64,5.69,5.99,,,,,,,,35.50,9,0
31,2,02:35:31,2,57,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
32,2,02:36:34,5,50,15.0,4.2,31.2,4.0,,,,,,,,4.93,7.63,7.91,7.97,8.60,,,,,,,,37.05,9,0
33,1,02:42:59,2,57,8.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
34,2,02:43:14,2,57,8.9,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
35,1,02:53:40,5,63,17.3,4.2,33.9,4.0,,,,,,,,16.36,23.75,24.04,22.51,21.93,,,,,,,,108.58,9,0
36,2,03:01:27,2,61,9.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
37,1,03:02:54,5,68,15.8,4.3,35.7,4.0,,,,,,,,13.98,7.60,7.50,5.10,5.26,,,,,,,,39.45,9,0
39,2,03:14:29,5,63,17.2,4.3,33.3,3.9,,,,,,,,12.26,6.50,6.58,5.06,5.34,,,,,,,,35.74,9,0
40,2,03:17:29,5,63,15.4,4.3,29.4,4.1,,,,,,,,11.36,8.11,7.80,6.96,8.28,,,,,,,,42.52,9,0
41,1,03:19:06,2,62,9.3,,,,,,,,,,,3.85,2.94,,,,,,,,,,,6.79,2,0
42,2,03:23:07,5,57,17.0,4.2,34.0,4.0,,,,,,,,13.69,19.05,20.09,16.31,19.88,,,,,,,,89.02,9,0
43,2,03:23:13,5,53,15.8,4.2,30.9,4.0,,,,,,,,11.68,15.94,14.85,13.09,16.28,,,,,,,,71.83,9,0
44,1,03:31:45,2,83,9.9,,,,,,,,,,,3.01,3.38,,,,,,,,,,,6.39,3,0
45,1,03:32:59,5,52,16.2,4.3,34.5,4.0,,,,,,,,15.85,24.22,25.15,22.20,22.17,,,,,,,,109.58,9,0
46,2,03:33:55,2,60,13.4,,,,,,,,,,,5.09,3.34,,,,,,,,,,,8.43,3,0
47,1,03:43:51,5,60,13.0,4.3,32.2,4.0,,,,,,,,15.67,23.21,21.95,23.16,22.98,,,,,,,,106.97,9,0
48,1,03:45:12,5,72,14.2,4.3,29.0,4.0,,,,,,,,11.89,8.58,8.24,5.30,5.76,,,,,,,,39.77,9,0
49,2,03:48:41,3,63,12.8,17.6,,,,,,,,,,3.51,3.88,4.71,,,,,,,,,,12.10,3,0
50,1,03:49:08,2,60,8.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
51,1,03:50:33,2,72,8.5,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
52,1,03:50:46,2,43,9.2,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,2,0
53,1,03:52:23,2,59,9.2,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,2,0
54,2,03:52:40,2,60,8.6,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
55,2,03:54:25,5,60,12.7,4.2,32.0,4.0,,,,,,,,11.34,14.42,14.36,9.34,9.46,,,,,,,,58.91,9,0
56,2,03:55:09,4,61,11.9,16.4,2.8,,,,,,,,,3.06,2.91,1.16,1.16,,,,,,,,,8.28,3,0
57,1,04:01:32,2,65,8.5,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
58,2,04:06:32,3,56,10.9,13.8,,,,,,,,,,2.83,3.18,5.27,,,,,,,,,,11.28,3,0
59,1,04:06:39,5,62,17.0,4.3,33.0,4.0,,,,,,,,16.26,24.24,24.23,22.37,22.89,,,,,,,,109.99,9,0
60,2,04:12:20,5,60,19.5,4.3,33.3,4.0,,,,,,,,11.34,18.44,19.05,18.85,19.31,,,,,,,,86.98,9,0
61,1,04:16:20,2,58,11.8,,,,,,,,,,,4.59,4.00,,,,,,,,,,,8.60,3,0
62,1,04:18:31,5,57,16.0,4.3,28.7,4.0,,,,,,,,15.59,23.57,22.86,22.33,21.94,,,,,,,,106.29,9,0
63,2,04:21:17,5,66,16.3,4.2,28.7,4.0,,,,,,,,11.42,7.04,6.68,4.95,4.59,,,,,,,,34.67,9,0
64,1,04:25:41,5,62,13.2,4.2,29.8,4.0,,,,,,,,16.75,22.65,22.95,22.89,22.83,,,,,,,,108.07,9,0
65,2,04:28:17,5,60,19.6,4.3,33.1,4.0,,,,,,,,11.54,8.73,8.56,6.03,6.14,,,,,,,,40.99,9,0
66,1,04:29:53,5,53,16.9,4.3,31.9,3.9,,,,,,,,16.37,24.85,23.41,21.58,21.14,,,,,,,,107.35,9,0
67,2,04:32:17,5,59,19.6,4.2,33.1,4.1,,,,,,,,12.16,8.31,8.08,6.73,6.95,,,,,,,,42.22,9,0
68,1,04:33:19,2,43,8.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
69,2,04:33:55,2,51,11.0,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
70,2,04:38:00,5,60,17.4,4.3,27.0,3.9,,,,,,,,10.88,9.98,8.19,5.24,7.98,,,,,,,,42.28,9,0
71,1,04:40:51,5,62,19.4,4.3,31.8,10.0,,,,,,,,14.39,8.90,9.54,7.32,7.34,,,,,,,,47.50,16,0
72,2,04:41:02,2,48,10.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
73,2,04:41:33,2,63,11.5,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0
74,1,04:44:35,2,62,8.9,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
76,2,04:46:37,2,58,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
77,2,04:47:48,2,61,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
78,2,04:50:39,5,57,12.9,21.1,9.1,21.8,,,,,,,,10.33,17.65,12.93,15.00,9.97,,,,,,,,65.89,11,0
79,2,04:50:50,2,51,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
80,2,04:54:12,2,58,12.0,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
81,1,04:54:45,2,76,9.4,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,2,0
82,1,04:55:36,5,65,15.2,4.3,29.8,4.0,,,,,,,,14.64,16.03,16.75,13.58,13.60,,,,,,,,74.59,9,0
83,1,04:57:32,3,58,20.5,4.3,,,,,,,,,,14.08,6.46,5.47,,,,,,,,,,26.00,6,0
84,2,04:58:19,2,55,9.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0
85,1,04:58:36,5,61,15.0,4.2,28.9,3.9,,,,,,,,13.05,8.60,8.53,5.66,6.07,,,,,,,,41.91,9,0
86,1,04:59:39,2,61,10.2,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.94,3,0
87,2,05:00:48,2,56,9.4,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
88,2,05:01:50,2,57,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
89,1,05:04:12,3,58,11.7,14.6,,,,,,,,,,4.81,3.58,1.20,,,,,,,,,,9.59,3,0
90,2,05:04:58,2,55,9.4,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
91,1,05:07:23,5,62,17.1,4.2,29.8,10.0,,,,,,,,13.81,7.36,6.83,5.51,4.31,,,,,,,,37.82,16,0
92,2,05:07:45,3,61,18.2,4.3,,,,,,,,,,12.46,5.27,4.72,,,,,,,,,,22.45,6,0
93,2,05:08:56,2,57,9.6,,,,,,,,,,,3.54,3.75,,,,,,,,,,,7.29,2,0
94,2,05:09:19,2,58,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
95,1,05:09:26,2,61,9.2,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.95,2,0
96,1,05:09:48,2,55,8.8,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,2,0
97,2,05:13:07,2,57,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
98,2,05:13:45,5,60,11.2,4.2,27.5,4.1,,,,,,,,10.57,13.49,13.46,10.19,10.52,,,,,,,,58.23,9,0
99,2,05:14:04,2,63,7.4,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
100,2,05:14:07,5,65,18.6,4.3,31.1,4.1,,,,,,,,12.79,14.61,14.50,12.45,13.68,,,,,,,,68.02,9,0
101,1,05:16:44,2,65,8.3,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
102,1,05:18:24,2,61,8.9,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.50,2,0
103,2,05:18:33,3,59,20.7,4.3,,,,,,,,,,12.68,5.34,4.10,,,,,,,,,,22.12,6,0
104,2,05:19:03,5,61,19.5,4.3,29.6,4.0,,,,,,,,14.06,20.56,20.63,20.40,21.27,,,,,,,,96.92,9,0
105,1,05:19:07,2,58,9.4,,,,,,,,,,,3.10,1.81,,,,,,,,,,,4.90,2,0
106,1,05:19:10,2,54,9.0,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,2,0
107,1,05:21:33,2,49,9.2,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,2,0
108,1,05:22:11,2,57,11.7,,,,,,,,,,,3.93,3.01,,,,,,,,,,,6.94,3,0
109,2,05:23:42,2,60,8.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
110,1,05:24:03,5,51,16.6,4.3,32.4,4.0,,,,,,,,15.60,21.55,21.60,21.34,21.51,,,,,,,,101.59,9,0
111,1,05:24:06,5,51,13.9,4.3,31.2,4.0,,,,,,,,7.10,4.87,5.42,3.51,3.27,,,,,,,,24.16,9,0
112,2,05:24:10,2,65,8.8,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
113,1,05:26:30,2,60,8.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
114,1,05:26:51,2,72,8.6,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.68,2,0
115,1,05:26:55,2,60,9.9,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
116,1,05:27:14,2,60,9.3,,,,,,,,,,,3.77,3.45,,,,,,,,,,,7.22,2,0
117,2,05:28:27,2,48,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
118,2,05:28:33,2,55,9.5,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0
119,1,05:28:58,2,60,9.3,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.16,2,0
120,1,05:29:17,2,53,8.7,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.91,2,0
121,2,05:29:22,2,58,12.6,,,,,,,,,,,3.84,3.75,,,,,,,,,,,7.59,3,0
122,2,05:33:50,2,47,11.5,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
123,1,05:34:18,2,53,9.4,,,,,,,,,,,3.25,1.93,,,,,,,,,,,5.19,2,0
124,1,05:34:43,2,60,9.7,,,,,,,,,,,3.97,3.84,,,,,,,,,,,7.81,2,0
125,1,05:35:00,2,50,9.3,,,,,,,,,,,3.48,3.05,,,,,,,,,,,6.54,2,0
126,2,05:35:08,5,64,15.1,4.3,29.5,4.0,,,,,,,,10.58,5.85,5.41,3.13,3.76,,,,,,,,28.72,9,0
127,2,05:37:05,5,27,19.5,4.3,31.3,4.0,,,,,,,,11.59,6.63,6.28,2.68,2.57,,,,,,,,29.75,9,0
128,1,05:37:19,4,55,13.1,22.1,2.9,,,,,,,,,5.08,8.08,6.35,5.47,,,,,,,,,24.98,3,0
129,2,05:39:11,2,58,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
130,1,05:39:23,2,60,11.9,,,,,,,,,,,5.24,3.74,,,,,,,,,,,8.99,3,0
131,1,05:40:33,2,57,18.5,,,,,,,,,,,13.75,35.39,,,,,,,,,,,49.14,5,0
132,1,05:40:38,2,62,9.0,,,,,,,,,,,3.03,1.76,,,,,,,,,,,4.79,2,0
133,2,05:40:50,2,60,10.9,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
134,1,05:41:18,2,52,11.5,,,,,,,,,,,4.38,3.53,,,,,,,,,,,7.91,3,0
135,1,05:43:09,2,63,9.3,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,2,0
136,1,05:44:18,2,59,8.9,,,,,,,,,,,2.92,1.57,,,,,,,,,,,4.49,2,0
137,1,05:44:46,2,54,10.4,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
138,1,05:45:14,2,55,11.9,,,,,,,,,,,4.64,3.58,,,,,,,,,,,8.22,3,0
139,1,05:46:13,2,56,9.2,,,,,,,,,,,3.29,1.82,,,,,,,,,,,5.11,2,0
140,1,05:46:17,2,55,21.6,,,,,,,,,,,9.82,12.99,,,,,,,,,,,22.80,5,0
141,1,05:46:23,2,63,11.5,,,,,,,,,,,4.63,3.53,,,,,,,,,,,8.15,3,0
142,1,05:46:47,2,60,9.2,,,,,,,,,,,3.85,3.51,,,,,,,,,,,7.36,2,0
143,2,05:47:28,2,63,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
144,1,05:48:01,2,60,9.4,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,2,0
145,2,05:49:28,2,62,8.6,,,,,,,,,,,1.91,2.19,,,,,,,,,,,4.10,2,0
146,1,05:51:22,2,58,11.6,,,,,,,,,,,4.41,3.50,,,,,,,,,,,7.91,3,0
147,2,05:51:32,2,70,9.4,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
148,2,05:51:34,2,66,13.2,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.95,3,0
149,1,05:51:51,2,65,8.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
150,1,05:52:46,2,77,8.8,,,,,,,,,,,4.74,2.47,,,,,,,,,,,7.21,2,0
151,1,05:52:47,2,63,11.6,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
152,2,05:54:06,2,48,9.2,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
153,2,05:54:08,2,47,8.1,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
154,2,05:55:44,2,62,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
155,1,05:57:01,2,61,11.9,,,,,,,,,,,4.59,3.22,,,,,,,,,,,7.81,3,0
156,2,05:58:11,2,58,13.1,,,,,,,,,,,4.46,3.03,,,,,,,,,,,7.48,3,0
157,2,05:58:22,2,64,9.4,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,2,0
158,1,05:58:43,2,65,8.9,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
159,2,05:58:51,5,57,14.4,4.3,34.3,4.0,,,,,,,,11.04,6.52,5.99,4.91,4.83,,,,,,,,33.30,9,0
160,1,05:59:40,2,55,8.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
161,1,05:59:41,5,55,14.0,4.3,29.3,4.0,,,,,,,,11.77,7.45,7.08,5.69,6.10,,,,,,,,38.09,9,0
162,1,05:59:45,5,58,13.6,4.3,29.1,4.0,,,,,,,,11.64,7.92,7.82,6.30,6.11,,,,,,,,39.80,9,0
163,1,05:59:50,5,62,13.6,4.3,29.0,4.0,,,,,,,,11.73,9.33,9.16,8.07,8.60,,,,,,,,46.88,9,0
164,2,05:59:50,2,63,12.0,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
165,2,05:59:52,2,63,11.3,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
166,1,06:00:00,2,62,9.0,,,,,,,,,,,2.90,1.60,,,,,,,,,,,4.49,2,0
167,2,06:00:22,2,57,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
168,2,06:00:38,2,58,8.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
169,2,06:01:05,2,60,9.4,,,,,,,,,,,4.85,2.63,,,,,,,,,,,7.48,2,0
170,1,06:03:12,2,58,11.6,,,,,,,,,,,4.61,3.30,,,,,,,,,,,7.91,3,0
171,1,06:03:21,2,59,9.3,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,2,0
172,2,06:03:48,2,63,12.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
173,1,06:03:50,5,55,12.6,4.3,32.3,4.0,,,,,,,,15.39,21.70,21.93,22.48,22.66,,,,,,,,104.16,9,0
174,1,06:03:53,2,53,9.6,,,,,,,,,,,4.30,4.03,,,,,,,,,,,8.33,2,0
175,1,06:04:27,2,61,11.5,,,,,,,,,,,4.48,3.35,,,,,,,,,,,7.83,3,0
176,2,06:05:39,2,63,8.8,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,2,0
177,1,06:05:45,2,55,8.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
181,1,06:07:05,2,71,10.8,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.18,3,0
182,1,06:07:24,2,55,9.2,,,,,,,,,,,2.92,1.51,,,,,,,,,,,4.43,2,0
183,2,06:07:39,2,119,4.0,,,,,,,,,,,108.64,14.55,,,,,,,,,,,123.19,14,0
184,1,06:07:54,2,58,9.4,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,2,0
185,2,06:08:18,2,61,11.0,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
186,2,06:10:18,5,43,19.6,4.3,31.7,4.0,,,,,,,,11.31,5.50,6.01,2.30,2.98,,,,,,,,28.09,9,0
187,2,06:10:23,4,52,12.9,22.0,3.6,,,,,,,,,4.57,4.97,3.32,1.62,,,,,,,,,14.48,3,0
188,2,06:10:25,5,57,21.8,4.2,43.1,4.1,,,,,,,,14.03,9.92,9.51,5.13,6.58,,,,,,,,45.17,9,0
189,2,06:11:42,2,50,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
190,1,06:12:59,2,68,9.5,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,2,0
191,1,06:14:42,2,50,8.9,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.11,2,0
192,1,06:14:51,3,58,23.3,4.2,,,,,,,,,,17.31,10.41,10.39,,,,,,,,,,38.11,6,0
193,2,06:15:55,2,48,8.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
194,2,06:15:56,2,48,9.6,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,2,0
195,1,06:15:57,2,64,9.2,,,,,,,,,,,3.14,1.85,,,,,,,,,,,4.98,2,0
196,2,06:15:57,2,47,9.0,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
197,2,06:16:25,2,58,9.3,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.32,2,0
198,1,06:16:28,2,56,15.7,,,,,,,,,,,5.86,8.41,,,,,,,,,,,14.27,5,0
199,1,06:16:31,2,55,10.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,3,0
200,1,06:16:45,2,55,9.3,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,2,0
201,1,06:16:47,5,55,13.2,4.2,35.4,4.6,,,,,,,,13.66,11.74,11.39,9.59,10.93,,,,,,,,57.31,9,0
202,2,06:17:03,2,60,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0
203,2,06:18:09,2,55,8.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
204,1,06:19:01,2,58,9.3,,,,,,,,,,,3.01,1.63,,,,,,,,,,,4.64,2,0
205,2,06:19:04,2,58,10.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
206,1,06:19:46,2,52,8.9,,,,,,,,,,,3.18,1.81,,,,,,,,,,,4.99,2,0
207,1,06:19:55,2,55,9.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,2,0
208,2,06:20:41,2,60,13.0,,,,,,,,,,,4.92,3.98,,,,,,,,,,,8.90,3,0
209,2,06:20:46,2,58,8.9,,,,,,,,,,,4.22,2.85,,,,,,,,,,,7.07,2,0
210,1,06:20:54,5,57,12.1,4.3,27.9,3.9,,,,,,,,14.24,16.55,16.56,17.04,17.34,,,,,,,,81.72,9,0
211,2,06:20:54,2,61,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
212,2,06:20:58,2,60,12.0,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
213,1,06:21:25,2,59,11.9,,,,,,,,,,,4.26,2.97,,,,,,,,,,,7.23,3,0
214,2,06:21:45,2,56,12.0,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0
215,2,06:21:49,2,57,9.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.38,2,0
216,1,06:22:37,2,45,10.2,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
217,1,06:23:32,2,60,8.8,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,2,0
218,2,06:23:51,2,65,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
219,2,06:24:38,2,58,12.6,,,,,,,,,,,3.74,2.46,,,,,,,,,,,6.20,3,0
220,2,06:25:24,2,58,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
221,2,06:26:02,2,67,11.4,,,,,,,,,,,3.40,3.81,,,,,,,,,,,7.20,3,0
222,2,06:26:57,2,68,9.6,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.30,2,0
223,2,06:27:04,2,57,8.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
224,2,06:27:45,2,59,11.5,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
225,2,06:27:49,2,58,9.1,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.98,2,0
226,2,06:28:09,2,65,11.9,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.03,3,0
227,2,06:28:33,2,55,8.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
228,1,06:28:43,2,65,11.9,,,,,,,,,,,4.96,4.02,,,,,,,,,,,8.99,3,0
229,2,06:29:35,2,61,9.9,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.84,3,0
230,2,06:29:48,2,65,10.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
231,1,06:29:56,2,57,10.5,,,,,,,,,,,3.81,2.47,,,,,,,,,,,6.28,3,0
232,2,06:30:00,2,61,9.5,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
233,2,06:30:22,2,57,9.3,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.12,2,0
234,2,06:30:28,2,58,12.0,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0
235,1,06:30:44,2,62,9.1,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.57,2,0
236,2,06:30:49,2,63,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
237,2,06:31:44,2,60,10.5,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.84,3,0
238,1,06:32:10,2,56,8.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
239,1,06:32:19,2,53,12.5,,,,,,,,,,,4.85,3.42,,,,,,,,,,,8.26,3,0
240,1,06:32:42,2,65,9.6,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,2,0
241,2,06:32:54,2,63,9.6,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.80,2,0
242,1,06:33:44,2,60,8.9,,,,,,,,,,,3.15,1.78,,,,,,,,,,,4.93,2,0
243,1,06:34:18,2,62,12.4,,,,,,,,,,,4.82,4.88,,,,,,,,,,,9.70,3,0
244,2,06:35:01,2,63,10.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
245,2,06:35:11,2,56,15.8,,,,,,,,,,,4.20,7.61,,,,,,,,,,,11.81,5,0
246,1,06:35:19,2,62,8.7,,,,,,,,,,,2.75,1.41,,,,,,,,,,,4.15,2,0
247,1,06:35:34,2,57,9.2,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.53,2,0
248,1,06:35:59,2,57,9.4,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,2,0
249,2,06:36:42,2,48,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
250,1,06:36:45,2,62,9.2,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,2,0
251,1,06:37:03,2,63,9.5,,,,,,,,,,,3.50,3.66,,,,,,,,,,,7.15,2,0
252,1,06:37:31,2,62,8.7,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,2,0
253,2,06:37:53,2,62,8.4,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.23,2,0
254,1,06:38:47,2,50,8.5,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
255,2,06:39:48,2,55,18.2,,,,,,,,,,,10.04,9.26,,,,,,,,,,,19.30,5,0
256,2,06:39:58,2,37,9.9,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
257,1,06:40:35,2,57,9.4,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,2,0
258,1,06:41:37,2,60,8.9,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.20,2,0
259,2,06:42:06,2,57,9.2,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.01,2,0
260,2,06:42:43,2,60,9.3,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.12,2,0
261,1,06:44:35,2,58,9.3,,,,,,,,,,,3.22,1.93,,,,,,,,,,,5.15,2,0
262,2,06:46:03,2,57,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
263,1,06:46:18,2,61,9.3,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,2,0
264,2,06:46:33,5,57,19.7,4.3,31.4,4.1,,,,,,,,11.66,7.16,6.60,2.75,2.94,,,,,,,,31.11,9,0
265,1,06:47:27,5,61,16.9,4.3,29.2,4.0,,,,,,,,15.49,7.65,7.29,4.58,4.95,,,,,,,,39.96,9,0
266,1,06:47:35,5,63,19.1,4.3,28.2,4.0,,,,,,,,14.02,8.08,7.90,4.22,4.07,,,,,,,,38.29,9,0
267,2,06:47:37,2,35,8.8,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
268,2,06:47:47,2,50,9.7,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
269,1,06:47:48,5,60,16.9,4.3,31.0,4.0,,,,,,,,14.28,8.33,7.09,3.88,4.52,,,,,,,,38.11,9,0
270,1,06:49:20,2,61,8.9,,,,,,,,,,,3.25,1.72,,,,,,,,,,,4.96,2,0
271,1,06:49:35,2,62,13.1,,,,,,,,,,,6.06,6.08,,,,,,,,,,,12.14,5,0
272,1,06:49:53,2,57,8.8,,,,,,,,,,,2.97,1.80,,,,,,,,,,,4.76,2,0
273,2,06:50:10,2,63,10.8,,,,,,,,,,,2.70,3.03,,,,,,,,,,,5.73,3,0
274,2,06:50:55,2,55,9.8,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,2,0
275,2,06:50:57,2,53,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
276,1,06:51:20,2,52,8.8,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
277,2,06:51:24,2,58,11.9,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,3,0
278,2,06:51:34,2,57,9.6,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.32,2,0
279,2,06:51:39,2,57,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
280,1,06:52:21,2,59,9.4,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,2,0
281,2,06:52:33,5,62,17.0,4.3,33.5,4.0,,,,,,,,11.16,6.51,5.65,4.98,5.54,,,,,,,,33.84,9,0
282,1,06:53:09,2,55,8.2,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
283,1,06:53:17,2,48,9.4,,,,,,,,,,,3.70,3.36,,,,,,,,,,,7.06,2,0
284,2,06:53:31,2,53,9.2,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
285,2,06:53:32,2,54,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
286,1,06:53:34,5,56,14.9,4.3,28.5,4.0,,,,,,,,15.86,22.50,22.18,21.48,21.33,,,,,,,,103.35,9,0
287,2,06:53:40,5,54,17.1,4.2,33.1,4.0,,,,,,,,12.33,7.13,6.58,5.36,5.75,,,,,,,,37.15,9,0
288,1,06:53:44,2,53,9.3,,,,,,,,,,,3.48,2.17,,,,,,,,,,,5.65,2,0
289,2,06:54:14,2,65,9.6,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.38,2,0
290,2,06:54:26,2,59,9.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
291,1,06:55:13,2,50,11.5,,,,,,,,,,,4.77,3.61,,,,,,,,,,,8.37,3,0
292,1,06:55:20,2,53,9.6,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.12,2,0
293,1,06:55:32,2,53,9.5,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.66,2,0
294,2,06:55:44,2,60,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
295,2,06:56:12,2,64,12.9,,,,,,,,,,,5.02,3.58,,,,,,,,,,,8.60,3,0
296,1,06:56:23,2,50,9.1,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.84,2,0
297,2,06:56:23,2,58,11.1,,,,,,,,,,,3.59,4.40,,,,,,,,,,,8.00,3,0
298,2,06:56:26,2,59,11.7,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
299,1,06:56:59,2,57,11.5,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.26,3,0
300,2,06:57:14,5,55,17.4,4.2,34.0,4.0,,,,,,,,11.77,9.71,9.74,9.86,10.07,,,,,,,,51.16,9,0
301,2,06:57:19,2,60,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
302,2,06:57:58,2,60,8.8,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
303,2,06:58:39,2,62,9.3,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0
304,1,06:58:48,5,61,16.1,4.2,30.6,10.1,,,,,,,,13.42,7.42,7.04,4.63,4.70,,,,,,,,37.20,16,0
305,2,06:59:19,5,59,15.1,4.4,29.2,4.0,,,,,,,,10.15,5.94,5.71,4.16,4.14,,,,,,,,30.09,9,0
306,2,06:59:31,2,61,8.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.75,2,0
307,1,06:59:50,2,57,10.1,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
308,1,06:59:53,2,55,9.2,,,,,,,,,,,3.20,1.61,,,,,,,,,,,4.81,2,0
309,2,07:00:08,2,60,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
310,2,07:00:50,2,58,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
311,2,07:00:56,2,58,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
312,2,07:01:32,2,58,10.5,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,3,0
313,2,07:01:34,2,58,12.0,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.79,3,0
314,2,07:01:40,5,61,14.4,4.3,31.0,4.0,,,,,,,,10.56,5.57,5.28,2.61,3.41,,,,,,,,27.43,9,0
315,2,07:01:55,2,45,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0
316,1,07:02:57,2,48,9.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,2,0
317,1,07:03:08,2,53,9.4,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,2,0
318,1,07:03:12,2,58,10.3,,,,,,,,,,,3.59,2.28,,,,,,,,,,,5.87,3,0
319,1,07:03:14,2,58,9.3,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.19,2,0
320,2,07:03:17,5,45,17.0,4.3,36.3,4.0,,,,,,,,12.07,7.07,6.45,5.37,5.51,,,,,,,,36.47,9,0
321,2,07:03:21,2,47,9.4,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
322,2,07:03:22,2,48,9.6,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0
323,2,07:03:24,2,57,9.4,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
324,2,07:04:42,5,62,19.9,4.6,32.1,4.0,,,,,,,,12.21,7.17,6.44,2.96,2.93,,,,,,,,31.72,9,0
325,2,07:04:44,5,77,16.4,4.3,50.2,9.4,,,,,,,,12.82,6.38,6.02,6.96,2.83,,,,,,,,35.01,16,0
326,1,07:04:44,4,66,12.9,22.1,2.9,,,,,,,,,6.56,7.50,2.35,3.63,,,,,,,,,20.04,8,0
327,1,07:04:46,2,66,8.9,,,,,,,,,,,2.62,1.37,,,,,,,,,,,3.99,2,0
328,1,07:05:03,2,57,11.0,,,,,,,,,,,4.35,5.11,,,,,,,,,,,9.46,3,0
329,1,07:05:05,2,53,9.8,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,2,0
330,1,07:05:08,2,62,12.8,,,,,,,,,,,6.17,4.22,,,,,,,,,,,10.39,5,0
331,2,07:05:20,2,62,9.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
332,2,07:05:25,2,63,11.9,,,,,,,,,,,4.23,4.74,,,,,,,,,,,8.97,3,0
333,1,07:05:26,2,61,9.4,,,,,,,,,,,3.23,1.67,,,,,,,,,,,4.91,2,0
334,2,07:07:10,2,58,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
335,1,07:07:16,2,58,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
336,2,07:07:20,2,50,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
337,2,07:07:22,2,52,11.6,,,,,,,,,,,3.95,4.34,,,,,,,,,,,8.29,3,0
338,2,07:07:40,2,59,11.7,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.07,3,0
339,2,07:07:42,2,58,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
340,1,07:08:17,2,57,9.2,,,,,,,,,,,3.08,1.70,,,,,,,,,,,4.78,2,0
341,1,07:08:31,2,56,9.3,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.69,2,0
342,2,07:08:39,5,52,16.8,4.3,29.4,4.0,,,,,,,,12.76,17.72,17.34,17.26,16.85,,,,,,,,81.94,9,0
343,2,07:08:42,2,58,10.8,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.88,3,0
344,1,07:09:13,5,58,17.3,4.3,29.2,9.9,,,,,,,,15.62,24.24,24.28,19.48,21.70,,,,,,,,105.32,16,0
345,2,07:09:15,2,61,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0