veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:04,2,65,12.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,9,0,min5,,,58.4,1.00
2,2,00:01:14,2,68,9.5,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0,19,min5,,,58.4,1.00
3,1,00:01:15,2,59,8.6,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.95,2,0,34,min5,,,58.4,1.00
4,4,00:07:02,2,69,13.1,,,,,,,,,,,4.21,3.69,,,,,,,,,,,7.90,3,0,93,min5,,,58.1,1.00
5,1,00:09:38,2,58,8.6,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0,45,min5,,,58.5,1.00
6,1,00:10:06,2,67,10.0,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,3,0,52,min5,,,58.4,1.00
7,1,00:10:31,2,63,8.6,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,23,min5,,,58.6,1.00
8,1,00:11:30,2,64,9.1,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.96,2,0,30,min5,,,58.6,1.00
9,1,00:13:56,3,67,12.0,17.6,,,,,,,,,,0.85,0.86,0.32,,,,,,,,,,2.02,3,8,15,min5,,,58.3,1.00
10,4,00:16:29,5,62,18.1,4.6,32.1,4.0,,,,,,,,10.66,14.17,13.84,13.32,13.84,,,,,,,,65.82,9,0,0,min5,,,58.3,1.00
11,3,00:16:32,5,71,14.5,4.3,31.3,4.1,,,,,,,,4.01,2.24,2.74,1.50,1.69,,,,,,,,12.18,9,0,74,min5,,,58.2,1.00
12,1,00:19:27,6,57,12.9,4.6,27.6,6.0,6.0,,,,,,,10.08,8.09,7.97,6.62,6.71,6.54,,,,,,,46.01,10,0,99,min5,,,58.0,1.00
13,4,00:25:24,6,62,13.0,4.6,27.6,6.0,6.0,,,,,,,10.07,11.63,11.65,6.40,6.14,6.59,,,,,,,52.49,10,0,6,min5,,,57.7,1.00
14,1,00:27:02,2,60,31.7,,,,,,,,,,,3.44,1.22,,,,,,,,,,,4.66,4,8:8,34,min5,,,57.6,1.00
15,1,00:27:03,2,67,1.6,,,,,,,,,,,0.73,1.46,,,,,,,,,,,2.19,14,9,21,min5,,,57.6,1.00
16,1,00:27:40,2,52,10.1,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,3,0,33,min5,,,57.6,1.00
17,1,00:28:55,2,63,8.7,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,41,min5,,,57.4,1.00
18,4,00:29:51,2,54,8.8,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.47,2,0,6,min5,,,57.5,1.00
19,1,00:30:33,2,61,10.1,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,3,0,0,min5,,,57.3,1.00
20,1,00:30:36,2,59,8.9,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,38,min5,,,57.3,1.00
21,1,00:31:01,1,60,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,21,min5,,,57.2,1.00
22,2,00:32:56,2,50,11.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,3,0,34,min5,,,57.2,1.00
23,1,00:33:19,2,68,12.0,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.84,3,0,92,min5,,,57.2,1.00
24,4,00:35:42,2,40,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0,18,min5,,,57.3,1.00
25,4,00:36:39,2,60,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,23,min5,,,57.3,1.00
26,1,00:39:38,2,72,8.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,68,min5,,,57.3,1.00
27,1,00:41:19,2,67,9.0,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,12,min5,,,57.2,1.00
28,1,00:42:24,2,66,8.6,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,72,min5,,,57.2,1.00
29,1,00:44:35,2,60,10.2,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,3,0,95,min5,,,57.1,1.00
30,4,00:49:32,5,58,17.0,4.3,36.8,4.1,,,,,,,,8.39,4.97,4.90,3.27,6.03,,,,,,,,27.56,9,0,97,min5,,,56.8,1.00
31,1,00:54:41,2,70,9.2,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0,52,min5,,,55.6,1.00
32,4,00:55:18,2,63,12.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0,5,min5,,,55.6,1.00
33,1,00:58:35,2,65,9.0,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,44,min5,,,55.6,1.00
34,1,00:59:41,2,42,8.9,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.81,2,0,4,min5,,,55.6,1.00
35,1,01:17:35,5,63,19.8,4.6,27.3,10.5,,,,,,,,4.58,7.42,6.90,6.34,6.38,,,,,,,,31.62,9,0,79,min5,,,55.0,1.00
36,1,01:23:54,5,60,13.2,4.4,29.2,4.1,,,,,,,,9.42,13.69,12.38,13.83,13.64,,,,,,,,62.96,9,0,1,min5,,,54.8,1.00
37,1,01:51:16,2,50,8.9,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0,63,min5,,,53.8,1.00
38,1,01:51:21,2,67,13.1,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0,93,min5,,,53.7,1.00
39,1,01:51:33,2,61,8.0,,,,,,,,,,,0.26,0.33,,,,,,,,,,,0.60,2,8,85,min5,,,53.8,1.00
40,4,01:54:14,2,70,9.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,89,min5,,,53.7,1.00
41,1,01:58:00,5,60,16.3,4.3,32.5,10.1,,,,,,,,3.47,1.92,1.94,1.49,1.56,,,,,,,,10.37,9,0,98,min5,,,53.7,1.00
42,1,02:02:39,2,61,9.0,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.08,2,0,13,min5,,,53.6,1.00
43,4,02:06:28,2,68,10.7,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,3,9,40,min5,,,53.5,1.00
44,4,02:07:55,2,65,8.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,50,min5,,,53.5,1.00
45,4,02:09:40,2,60,8.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,62,min5,,,53.3,1.00
46,4,02:14:41,3,65,12.1,12.4,,,,,,,,,,1.84,2.02,0.36,,,,,,,,,,4.22,3,8,36,min5,,,53.4,1.00
47,4,02:14:50,2,65,13.0,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.59,3,0,67,min5,,,53.4,1.00
48,2,02:16:37,2,75,9.3,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0,85,min5,,,53.4,1.00
49,4,02:19:11,5,68,13.4,4.4,29.4,4.1,,,,,,,,8.62,5.34,5.24,3.09,3.34,,,,,,,,25.62,9,0,32,min5,,,53.3,1.00
50,4,02:21:22,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,90,min5,,,53.3,1.00
51,4,02:21:23,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,12,min5,,,53.3,1.00
52,4,02:23:04,2,57,6.7,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.10,2,0,70,min5,,,53.3,1.00
53,4,02:31:55,5,66,18.2,4.6,30.1,10.1,,,,,,,,8.63,12.46,12.81,11.65,13.32,,,,,,,,58.87,9,0,28,min5,,,52.8,1.00
54,1,02:37:13,2,64,12.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,3,0,4,min5,,,52.8,1.00
55,4,02:38:03,2,77,11.8,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.20,3,0,66,min5,,,52.8,1.00
56,1,02:39:16,2,60,8.6,,,,,,,,,,,0.85,0.93,,,,,,,,,,,1.78,2,0,98,min5,,,52.8,1.00
57,4,02:40:00,2,56,9.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,2,0,30,min5,,,52.8,1.00
58,4,02:46:16,2,65,12.1,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,3,min5,,,52.5,1.00
59,4,02:59:29,2,69,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,98,min5,,,52.2,1.00
60,2,03:07:59,2,53,8.9,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.14,2,0,56,min5,,,52.1,1.00
61,1,03:21:47,2,54,8.5,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.13,2,0,85,min5,,,51.8,1.00
62,4,03:22:39,2,69,13.0,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0,29,min5,,,51.9,1.00
63,4,03:22:44,2,65,21.2,,,,,,,,,,,4.78,6.84,,,,,,,,,,,11.62,5,0,48,min5,,,51.9,1.00
64,1,03:22:49,2,72,9.0,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,78,min5,,,51.9,1.00
65,4,03:23:26,2,65,9.8,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,0,51,min5,,,51.9,1.00
66,1,03:23:52,2,65,9.3,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,69,min5,,,51.9,1.00
67,4,03:24:01,2,68,12.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,9,13,min5,,,51.9,1.00
68,3,03:32:40,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,46,min5,,,51.9,1.00
69,4,03:32:41,5,59,16.8,4.6,35.4,5.1,,,,,,,,9.39,13.10,13.18,12.25,12.91,,,,,,,,60.83,9,0,23,min5,,,51.9,1.00
70,1,03:32:55,2,65,11.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,3,0,40,min5,,,51.9,1.00
71,4,03:36:18,2,68,9.2,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,35,min5,,,51.8,1.00
72,4,03:41:01,2,64,8.7,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,99,min5,,,51.7,1.00
73,1,03:44:22,2,61,17.4,,,,,,,,,,,6.72,10.03,,,,,,,,,,,16.75,5,0,54,min5,,,51.7,1.00
74,1,03:44:23,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,0,min5,,,51.8,1.00
75,1,03:44:37,2,63,12.0,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,3,0,31,min5,,,51.7,1.00
76,3,03:49:59,2,68,24.6,,,,,,,,,,,0.47,1.09,,,,,,,,,,,1.56,14,8,28,min5,,,51.5,1.00
77,3,03:50:00,1,65,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,9:19,84,min5,,,51.5,1.00
78,4,03:50:39,2,69,8.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,46,min5,,,51.5,1.00
79,1,03:52:57,5,62,12.7,4.3,33.0,4.1,,,,,,,,8.56,7.59,7.87,4.47,4.90,,,,,,,,33.38,9,0,52,min5,,,51.6,1.00
80,1,03:54:17,2,60,12.0,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.69,3,0,63,min5,,,51.6,1.00
81,1,03:55:13,2,58,9.4,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,76,min5,,,51.4,1.00
82,1,03:58:19,5,66,15.5,4.3,31.3,4.0,,,,,,,,9.25,12.97,13.57,13.48,13.37,,,,,,,,62.64,9,0,9,min5,,,51.5,1.00
83,1,03:58:42,2,73,8.4,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,0,min5,,,51.5,1.00
84,3,03:58:54,1,67,,,,,,,,,,,,3.54,,,,,,,,,,,,3.54,15,12:19,0,min5,,,51.4,1.00
85,4,03:58:54,6,76,18.7,4.3,28.0,4.2,3.9,,,,,,,7.37,13.34,13.50,9.45,9.94,12.33,,,,,,,65.93,10,0,48,min5,,,51.4,1.00
86,4,04:01:55,2,67,9.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,9,61,min5,,,51.4,1.00
87,4,04:03:22,2,53,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0,24,min5,,,51.2,1.00
88,4,04:18:23,2,68,11.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,3,0,37,min5,,,51.1,1.00
89,4,04:19:16,2,76,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,39,min5,,,51.1,1.00
90,4,04:19:40,2,70,9.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,3,0,67,min5,,,51.1,1.00
91,4,04:20:36,2,74,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,14,min5,,,51.2,1.00
92,1,04:21:15,2,70,12.0,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,3,0,62,min5,,,51.1,1.00
93,4,04:24:33,2,69,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,74,min5,,,51.1,1.00
94,4,04:25:32,2,61,9.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0,53,min5,,,51.1,1.00
95,1,04:29:01,4,54,13.2,31.9,4.1,,,,,,,,,7.56,8.20,3.88,3.45,,,,,,,,,23.10,8,0,99,min5,,,51.2,1.00
96,1,04:29:46,2,70,9.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0,14,min5,,,51.3,1.00
97,1,04:31:54,2,60,8.1,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,12,27,min5,,,51.1,1.00
98,1,04:32:29,6,63,13.2,4.3,29.8,4.0,14.3,,,,,,,4.55,8.37,8.18,10.37,10.67,2.00,,,,,,,44.13,12,8,29,min5,,,51.1,1.00
99,4,04:33:19,2,66,7.8,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,2,8,26,min5,,,51.0,1.00
100,1,04:34:14,1,60,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,98,min5,,,51.1,1.00
101,4,04:34:32,2,67,8.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,75,min5,,,51.1,1.00
102,4,04:35:02,2,59,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,20,min5,,,51.1,1.00
103,2,04:37:45,2,60,9.4,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,12,min5,,,50.9,1.00
104,1,04:38:07,2,63,9.0,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,38,min5,,,50.9,1.00
105,4,04:38:39,2,67,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,9,min5,,,50.9,1.00
106,4,04:39:09,2,74,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,39,min5,,,50.9,1.00
107,1,04:40:30,2,69,9.5,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.06,2,0,100,min5,,,50.9,1.00
108,4,04:40:32,2,78,9.0,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,95,min5,,,51.0,1.00
109,4,04:41:04,2,67,7.2,,,,,,,,,,,0.68,0.33,,,,,,,,,,,1.02,2,9,65,min5,,,51.0,1.00
110,1,04:45:28,2,66,8.3,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,0,18,min5,,,50.8,1.00
111,4,04:45:50,2,67,7.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,9,34,min5,,,50.8,1.00
112,4,04:45:56,2,67,22.2,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,14,9,74,min5,,,50.8,1.00
113,4,04:47:24,2,65,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,90,min5,,,50.8,1.00
114,4,04:48:51,5,72,12.9,4.1,4.6,5.6,,,,,,,,11.74,9.56,12.74,12.44,3.75,,,,,,,,50.24,7,0,63,min5,,,50.9,1.00
115,1,04:49:27,2,71,8.2,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,62,min5,,,50.9,1.00
116,4,04:50:06,2,72,12.0,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.79,3,0,41,min5,,,51.0,1.00
117,1,04:51:35,3,60,19.7,4.5,,,,,,,,,,8.43,7.18,8.27,,,,,,,,,,23.88,6,0,21,min5,,,50.9,1.00
118,1,04:52:30,2,56,9.0,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,11,min5,,,50.9,1.00
119,1,04:52:49,2,65,8.6,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,84,min5,,,51.0,1.00
120,1,04:54:20,2,62,8.3,,,,,,,,,,,0.33,0.52,,,,,,,,,,,0.85,2,8,45,min5,,,50.8,1.00
121,1,04:54:46,4,64,11.8,29.7,4.0,,,,,,,,,4.88,8.59,5.96,5.81,,,,,,,,,25.24,3,0,26,min5,,,50.8,1.00
122,4,04:54:58,2,67,8.6,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,63,min5,,,50.8,1.00
123,4,04:55:04,2,69,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0,2,min5,,,51.0,1.00
124,2,04:55:22,2,60,7.8,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,17,min5,,,50.8,1.00
125,4,04:56:39,2,77,8.2,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,1,min5,,,50.9,1.00
126,1,04:57:13,2,54,8.6,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,0,min5,,,50.8,1.00
127,4,04:59:04,2,67,9.0,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,9,95,min5,,,50.8,1.00
128,4,05:02:01,2,67,8.4,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.76,2,9,65,min5,,,50.9,1.00
129,3,05:02:08,2,74,10.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,3,0,59,min5,,,50.8,1.00
130,1,05:02:09,2,44,8.6,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,2,0,79,min5,,,50.8,1.00
131,4,05:02:29,2,63,8.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,40,min5,,,50.9,1.00
132,4,05:03:16,2,76,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,31,min5,,,50.9,1.00
133,1,05:03:24,2,56,21.1,,,,,,,,,,,6.07,6.32,,,,,,,,,,,12.39,5,0,52,min5,,,50.8,1.00
134,4,05:03:40,2,55,10.9,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.12,3,0,27,min5,,,50.8,1.00
135,4,05:04:47,2,64,10.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,12,min5,,,50.8,1.00
136,4,05:05:45,2,69,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,47,min5,,,50.7,1.00
137,4,05:05:49,2,70,12.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,9,60,min5,,,50.8,1.00
138,4,05:07:21,2,70,9.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,2,min5,,,50.8,1.00
139,4,05:07:35,2,72,13.2,,,,,,,,,,,3.74,2.51,,,,,,,,,,,6.25,3,0,80,min5,,,50.8,1.00
140,4,05:08:01,3,65,10.9,14.0,,,,,,,,,,1.92,2.17,1.37,,,,,,,,,,5.46,3,0,33,min5,,,50.8,1.00
141,1,05:08:22,2,65,8.9,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.29,2,0,70,min5,,,50.8,1.00
142,2,05:08:53,2,67,8.6,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,93,min5,,,50.8,1.00
143,1,05:09:09,2,70,9.4,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,93,min5,,,50.7,1.00
144,4,05:09:30,2,64,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0,74,min5,,,50.7,1.00
145,4,05:09:37,2,70,11.6,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.71,3,0,45,min5,,,50.7,1.00
146,4,05:09:45,2,64,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,59,min5,,,50.7,1.00
147,4,05:11:20,2,70,12.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,3,9,89,min5,,,50.6,1.00
148,4,05:12:38,2,70,13.2,,,,,,,,,,,3.33,4.17,,,,,,,,,,,7.50,3,0,46,min5,,,50.6,1.00
149,4,05:13:07,2,70,11.2,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,9,8,min5,,,50.7,1.00
150,1,05:13:14,5,63,15.0,4.3,29.0,4.1,,,,,,,,8.21,11.40,11.58,12.37,12.00,,,,,,,,55.57,9,0,5,min5,,,50.6,1.00
151,1,05:14:44,2,60,8.6,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.59,2,0,44,min5,,,50.6,1.00
152,4,05:14:51,2,60,8.6,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,30,min5,,,50.6,1.00
153,1,05:15:21,2,72,9.0,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,19,min5,,,50.6,1.00
154,4,05:15:24,2,70,11.5,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.13,3,9,6,min5,,,50.6,1.00
155,4,05:15:44,2,73,16.6,,,,,,,,,,,3.49,5.07,,,,,,,,,,,8.56,5,0,83,min5,,,50.5,1.00
156,3,05:15:50,2,72,8.3,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,98,min5,,,50.6,1.00
157,4,05:16:31,2,71,9.3,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,9,52,min5,,,50.6,1.00
158,4,05:16:55,2,74,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,40,min5,,,50.5,1.00
159,4,05:17:04,4,53,13.3,32.0,4.1,,,,,,,,,6.16,7.16,2.99,3.72,,,,,,,,,20.02,8,0,28,min5,,,50.5,1.00
160,1,05:17:07,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,10,min5,,,50.5,1.00
161,4,05:18:16,2,64,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,16,min5,,,50.6,1.00
162,4,05:19:10,2,69,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,61,min5,,,50.5,1.00
163,4,05:19:14,2,68,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0,86,min5,,,50.5,1.00
164,4,05:19:20,2,69,11.3,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0,8,min5,,,50.5,1.00
165,4,05:19:31,2,71,8.7,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0,32,min5,,,50.5,1.00
166,4,05:20:24,2,64,10.5,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.98,3,0,60,min5,,,50.4,1.00
167,1,05:20:48,2,64,8.5,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,2,0,100,min5,,,50.4,1.00
168,4,05:21:11,2,70,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,12,min5,,,50.4,1.00
169,4,05:21:25,2,67,10.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,3,0,34,min5,,,50.4,1.00
170,1,05:22:21,3,65,12.3,32.0,,,,,,,,,,4.32,10.25,7.62,,,,,,,,,,22.19,8,0,93,min5,,,50.5,1.00
171,4,05:22:43,2,68,10.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,3,0,32,min5,,,50.3,1.00
172,1,05:22:51,5,64,12.2,4.2,29.8,4.0,,,,,,,,7.97,8.53,8.21,5.51,6.68,,,,,,,,36.90,9,0,34,min5,,,50.5,1.00
173,1,05:23:08,2,70,8.9,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,28,min5,,,50.5,1.00
174,3,05:23:25,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,96,min5,,,50.5,1.00
175,4,05:23:25,2,68,24.7,,,,,,,,,,,1.56,4.44,,,,,,,,,,,6.00,14,8,67,min5,,,50.5,1.00
176,4,05:23:26,1,68,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,9:19,22,min5,,,50.5,1.00
177,1,05:23:29,2,63,9.2,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,69,min5,,,50.5,1.00
178,4,05:24:16,2,68,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,90,min5,,,50.4,1.00
179,1,05:24:43,2,64,8.7,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,0,33,min5,,,50.4,1.00
180,4,05:24:50,2,66,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,50,min5,,,50.3,1.00
181,1,05:24:56,2,62,8.6,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,42,min5,,,50.3,1.00
182,4,05:25:24,5,55,17.2,4.4,26.8,4.1,,,,,,,,6.61,4.25,4.17,3.69,3.74,,,,,,,,22.46,9,0,14,min5,,,50.4,1.00
183,4,05:25:29,2,69,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0,14,min5,,,50.4,1.00
184,1,05:25:33,2,70,8.5,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.19,2,0,94,min5,,,50.4,1.00
185,4,05:26:01,2,73,13.2,,,,,,,,,,,3.73,3.75,,,,,,,,,,,7.48,3,0,8,min5,,,50.4,1.00
186,4,05:26:33,2,68,30.3,,,,,,,,,,,3.84,3.29,,,,,,,,,,,7.14,4,9,41,min5,,,50.3,1.00
187,1,05:27:18,2,59,9.3,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,11,min5,,,50.3,1.00
188,4,05:27:24,2,75,8.5,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,60,min5,,,50.3,1.00
189,1,05:28:05,2,67,12.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,3,0,24,min5,,,50.3,1.00
190,4,05:28:37,2,59,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,51,min5,,,50.3,1.00
191,1,05:28:56,2,57,11.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,3,0,90,min5,,,50.2,1.00
192,4,05:29:59,2,65,9.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,30,min5,,,50.2,1.00
193,4,05:30:17,2,64,10.8,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0,59,min5,,,50.2,1.00
194,1,05:30:18,2,67,9.8,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,3,0,88,min5,,,50.2,1.00
195,1,05:30:58,2,67,9.3,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,59,min5,,,50.2,1.00
196,1,05:31:21,2,54,11.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0,19,min5,,,50.2,1.00
197,1,05:31:28,1,60,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,1,min5,,,50.2,1.00
198,1,05:31:32,2,60,9.2,,,,,,,,,,,0.27,0.37,,,,,,,,,,,0.64,2,8,29,min5,,,50.2,1.00
199,1,05:32:03,2,63,12.0,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,0,47,min5,,,50.2,1.00
200,1,05:32:59,2,72,9.2,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,27,min5,,,50.2,1.00
201,1,05:33:39,2,66,12.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0,36,min5,,,50.1,1.00
202,4,05:33:42,2,74,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0,8,min5,,,50.1,1.00
203,1,05:33:47,2,60,9.5,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,62,min5,,,50.1,1.00
204,1,05:33:56,2,71,11.5,,,,,,,,,,,0.39,0.47,,,,,,,,,,,0.86,3,0,56,min5,,,50.1,1.00
205,4,05:34:00,2,68,44.0,,,,,,,,,,,5.34,5.42,,,,,,,,,,,10.76,14,9,96,min5,,,50.1,1.00
206,4,05:34:36,2,66,8.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,78,min5,,,50.1,1.00
207,3,05:34:38,2,68,10.8,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,3,0,82,min5,,,50.1,1.00
208,4,05:34:59,2,56,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,68,min5,,,50.1,1.00
209,4,05:35:48,2,68,9.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,9,15,min5,,,50.1,1.00
210,4,05:35:59,2,62,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,93,min5,,,50.1,1.00
211,1,05:36:10,2,63,9.0,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.85,2,0,67,min5,,,50.1,1.00
212,1,05:36:49,2,63,12.0,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,3,0,40,min5,,,50.0,1.00
213,4,05:37:08,2,68,7.7,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.73,2,9,96,min5,,,50.0,1.00
214,1,05:37:26,4,66,12.3,4.3,18.9,,,,,,,,,7.40,5.76,6.17,6.40,,,,,,,,,25.72,8,0,45,min5,,,50.0,1.00
215,4,05:37:40,2,68,8.9,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,30,min5,,,50.1,1.00
216,1,05:38:08,2,54,9.4,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.78,2,0,92,min5,,,50.0,1.00
217,3,05:38:30,2,68,8.5,,,,,,,,,,,0.68,0.76,,,,,,,,,,,1.43,2,8,11,min5,,,49.9,1.00
218,4,05:38:41,2,55,9.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,45,min5,,,50.0,1.00
219,1,05:38:42,2,52,9.1,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,48,min5,,,49.9,1.00
220,1,05:38:54,2,60,9.3,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,48,min5,,,49.9,1.00
221,1,05:39:00,2,66,9.0,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0,18,min5,,,49.9,1.00
222,1,05:39:21,5,67,12.0,4.4,30.5,4.9,,,,,,,,5.47,3.85,3.02,2.72,2.50,,,,,,,,17.56,9,0,17,min5,,,49.9,1.00
223,4,05:39:37,2,62,14.0,,,,,,,,,,,3.51,4.10,,,,,,,,,,,7.61,5,0,97,min5,,,49.9,1.00
224,1,05:39:46,2,58,8.7,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,97,min5,,,49.9,1.00
225,1,05:40:03,2,65,12.0,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,3,0,71,min5,,,49.8,1.00
226,4,05:40:47,2,60,10.1,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0,28,min5,,,49.8,1.00
227,1,05:40:54,2,56,8.6,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.40,2,0,5,min5,,,49.9,1.00
228,3,05:41:09,2,61,37.8,,,,,,,,,,,0.00,0.03,,,,,,,,,,,0.03,14,9,45,min5,,,49.9,1.00
229,4,05:41:09,5,64,17.0,4.2,36.1,4.0,,,,,,,,6.16,9.78,9.31,9.44,10.57,,,,,,,,45.25,9,0,10,min5,,,49.9,1.00
230,1,05:41:40,2,60,11.2,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,3,0,76,min5,,,49.9,1.00
231,4,05:42:25,2,63,8.2,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,2,8:8,61,min5,,,49.9,1.00
232,4,05:42:54,2,69,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,20,min5,,,49.9,1.00
233,4,05:42:57,2,71,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,51,min5,,,49.8,1.00
234,4,05:44:02,2,73,12.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.83,3,0,58,min5,,,49.9,1.00
235,4,05:44:18,2,75,9.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,2,0,63,min5,,,49.8,1.00
236,4,05:44:24,2,65,11.8,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0,57,min5,,,49.8,1.00
237,1,05:44:47,2,64,13.3,,,,,,,,,,,1.56,2.18,,,,,,,,,,,3.74,3,0,20,min5,,,49.7,1.00
238,4,05:46:02,2,61,7.5,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.49,2,9,72,min5,,,49.8,1.00
239,1,05:46:17,2,66,10.0,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,3,0,8,min5,,,49.8,1.00
240,4,05:46:41,2,66,13.2,,,,,,,,,,,4.56,3.65,,,,,,,,,,,8.21,3,0,39,min5,,,49.8,1.00
241,1,05:46:51,2,69,11.8,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,3,0,71,min5,,,49.7,1.00
242,4,05:47:25,2,65,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,32,min5,,,49.7,1.00
243,3,05:47:32,2,61,31.6,,,,,,,,,,,7.07,7.10,,,,,,,,,,,14.17,4,8:8,94,min5,,,49.7,1.00
244,3,05:47:33,1,65,,,,,,,,,,,,10.89,,,,,,,,,,,,10.89,15,9:19,65,min5,,,49.7,1.00
245,1,05:47:36,2,69,8.9,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.56,2,0,41,min5,,,49.7,1.00
246,1,05:48:57,2,64,20.9,,,,,,,,,,,3.91,7.58,,,,,,,,,,,11.49,5,0,87,min5,,,49.8,1.00
247,4,05:49:13,2,68,8.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,35,min5,,,49.8,1.00
248,1,05:49:21,2,66,12.1,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,3,0,51,min5,,,49.8,1.00
249,4,05:49:29,2,69,9.7,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0,97,min5,,,49.8,1.00
250,4,05:49:38,2,69,12.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,3,0,35,min5,,,49.8,1.00
251,1,05:49:45,2,64,11.6,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,3,0,31,min5,,,49.7,1.00
252,4,05:50:02,2,69,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,30,min5,,,49.8,1.00
253,1,05:50:12,2,77,9.4,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,2,0,46,min5,,,49.8,1.00
254,4,05:50:24,2,69,8.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,1,min5,,,49.7,1.00
255,1,05:50:28,4,56,12.6,23.2,4.1,,,,,,,,,4.26,11.44,3.34,4.73,,,,,,,,,23.76,3,0,30,min5,,,49.7,1.00
256,1,05:51:00,2,61,11.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,3,0,86,min5,,,49.7,1.00
257,4,05:51:00,2,65,8.3,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,9,35,min5,,,49.7,1.00
258,4,05:52:05,2,70,12.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,11,min5,,,49.7,1.00
259,1,05:52:10,3,65,14.1,4.4,,,,,,,,,,1.90,3.88,6.70,,,,,,,,,,12.48,14,0,77,min5,,,49.7,1.00
260,2,05:52:10,1,64,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,77,min5,,,49.7,1.00
261,4,05:54:04,2,69,13.1,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0,78,min5,,,49.6,1.00
262,1,05:54:15,2,67,10.0,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.02,3,0,62,min5,,,49.6,1.00
263,3,05:54:38,2,72,12.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,94,min5,,,49.6,1.00
264,4,05:54:40,2,68,9.3,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.51,2,9,63,min5,,,49.6,1.00
265,1,05:54:41,2,67,12.8,,,,,,,,,,,1.28,1.57,,,,,,,,,,,2.85,3,0,90,min5,,,49.6,1.00
266,1,05:55:05,2,61,8.7,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,57,min5,,,49.5,1.00
267,4,05:55:05,2,68,26.6,,,,,,,,,,,1.73,5.18,,,,,,,,,,,6.91,14,8,51,min5,,,49.5,1.00
268,4,05:55:06,1,68,,,,,,,,,,,,5.54,,,,,,,,,,,,5.54,15,9:19,12,min5,,,49.5,1.00
269,3,05:55:42,2,66,11.4,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.40,3,0,68,min5,,,49.5,1.00
270,4,05:55:49,2,67,24.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,14,9,14,min5,,,49.5,1.00
271,4,05:56:14,2,60,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,35,min5,,,49.5,1.00
272,4,05:56:45,2,65,12.2,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.84,3,0,62,min5,,,49.5,1.00
273,4,05:57:12,2,68,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,93,min5,,,49.4,1.00
274,1,05:57:17,2,60,22.9,,,,,,,,,,,6.23,7.69,,,,,,,,,,,13.92,5,0,63,min5,,,49.5,1.00
275,4,05:57:36,2,77,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,33,min5,,,49.5,1.00