veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,63,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
2,1,00:02:25,5,66,14.1,4.3,30.0,4.1,,,,,,,,10.61,16.64,16.25,14.76,15.36,,,,,,,,73.62,9,0
3,1,00:05:07,5,69,17.3,4.3,30.7,5.9,,,,,,,,10.57,7.16,7.19,5.96,6.03,,,,,,,,36.92,9,0
4,1,00:05:14,5,70,16.3,5.0,28.6,5.0,,,,,,,,9.25,7.00,6.97,3.92,4.14,,,,,,,,31.28,9,0
5,1,00:09:33,2,73,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
6,1,00:10:45,2,65,11.6,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,3,0
7,1,00:12:17,2,65,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
8,4,00:12:56,2,60,11.6,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
9,4,00:13:36,5,65,21.1,4.3,34.5,4.0,,,,,,,,10.52,13.89,14.37,12.72,13.12,,,,,,,,64.62,9,0
10,1,00:14:18,2,69,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
11,1,00:14:43,2,74,9.7,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
12,4,00:16:27,5,63,14.0,4.6,30.5,4.0,,,,,,,,7.41,5.40,5.33,4.40,4.39,,,,,,,,26.93,9,0
13,1,00:16:58,2,73,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
14,1,00:17:29,2,69,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
15,4,00:18:12,2,70,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
16,1,00:18:34,2,73,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
17,1,00:18:53,2,73,9.4,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,2,0
18,1,00:28:08,2,75,11.9,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.73,3,0
19,4,00:30:30,2,66,13.1,,,,,,,,,,,3.72,4.41,,,,,,,,,,,8.13,3,0
20,4,00:31:21,5,64,16.2,4.4,29.9,4.1,,,,,,,,8.37,5.01,4.96,3.40,3.49,,,,,,,,25.24,9,0
21,1,00:31:59,5,63,17.9,4.3,31.6,4.0,,,,,,,,10.79,7.64,7.04,6.54,6.59,,,,,,,,38.59,9,0
22,1,00:33:30,2,66,11.1,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
23,1,00:34:00,3,81,12.0,15.7,,,,,,,,,,3.10,2.25,1.05,,,,,,,,,,6.39,3,0
24,4,00:37:42,5,68,19.7,4.3,31.6,4.1,,,,,,,,9.28,5.99,6.01,4.18,4.09,,,,,,,,29.55,9,0
25,1,00:38:56,2,56,11.3,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
26,1,00:42:26,2,66,11.3,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.47,3,0
27,1,00:43:36,2,69,8.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
28,4,00:44:34,2,60,10.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,3,0
29,1,00:47:59,2,57,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
30,1,00:48:51,2,65,9.6,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
31,3,00:50:34,2,71,8.3,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
32,1,00:51:58,2,65,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
33,1,00:52:19,5,68,18.9,4.3,27.1,5.0,,,,,,,,13.04,15.82,16.03,15.59,15.65,,,,,,,,76.13,9,0
34,4,00:54:07,2,61,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
35,1,00:57:45,2,73,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
36,4,01:01:35,2,64,11.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.13,3,0
37,1,01:04:13,2,72,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
38,1,01:12:47,2,65,9.5,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
39,2,01:12:48,2,74,11.5,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,3,0
41,1,01:14:19,2,61,10.2,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
42,1,01:15:06,2,71,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
43,4,01:17:02,2,77,8.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
44,1,01:18:21,2,77,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
45,4,01:19:06,5,63,15.4,4.4,30.8,4.2,,,,,,,,8.47,7.78,7.58,6.51,5.44,,,,,,,,35.79,9,0
46,1,01:20:59,2,70,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
47,4,01:21:20,5,75,20.5,4.4,23.4,4.1,,,,,,,,9.53,6.44,6.77,4.45,5.88,,,,,,,,33.08,9,0
48,4,01:22:02,2,64,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
49,4,01:29:14,2,70,9.1,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
50,4,01:31:40,2,70,9.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
51,1,01:32:33,5,65,19.8,4.3,33.5,4.0,,,,,,,,11.40,12.06,11.50,6.63,7.92,,,,,,,,49.51,9,0
53,1,01:33:23,2,58,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
54,4,01:33:26,5,63,13.9,4.4,31.3,4.1,,,,,,,,8.19,5.11,5.08,4.04,3.83,,,,,,,,26.25,9,0
55,4,01:33:34,5,63,14.6,4.2,29.2,4.1,,,,,,,,7.82,5.05,5.13,4.29,3.94,,,,,,,,26.23,9,0
56,1,01:45:54,2,60,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
57,1,01:47:08,2,63,21.3,,,,,,,,,,,8.40,11.23,,,,,,,,,,,19.63,5,0
58,1,01:47:19,2,75,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
59,1,01:49:18,2,68,12.0,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.94,3,0
60,4,01:49:21,2,66,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0
61,1,01:51:55,2,70,10.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
62,1,01:52:07,2,66,8.8,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
63,4,01:52:14,5,55,17.7,4.3,33.9,4.0,,,,,,,,9.87,13.02,13.94,13.02,14.54,,,,,,,,64.40,9,0
64,4,01:57:22,5,70,14.2,4.3,29.4,4.2,,,,,,,,7.80,4.66,5.03,5.86,4.24,,,,,,,,27.60,9,0
65,1,02:02:10,2,62,14.5,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.37,5,0
66,4,02:02:47,5,66,14.8,4.4,29.6,4.1,,,,,,,,9.99,19.47,20.20,16.56,18.58,,,,,,,,84.81,9,0
67,1,02:04:54,5,58,14.9,4.3,29.3,4.1,,,,,,,,11.92,15.86,14.89,15.55,15.69,,,,,,,,73.90,9,0
68,4,02:08:46,6,63,17.4,4.3,13.8,3.9,3.7,,,,,,,8.15,9.35,9.46,8.10,8.02,6.06,,,,,,,49.12,10,34
69,1,02:09:08,2,70,8.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0
70,1,02:12:22,5,73,12.7,4.3,30.7,4.1,,,,,,,,8.68,16.56,15.48,11.37,12.01,,,,,,,,64.10,9,0
71,1,02:19:07,2,67,13.1,,,,,,,,,,,4.26,5.71,,,,,,,,,,,9.97,3,0
72,1,02:22:56,2,69,11.1,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
73,1,02:23:03,2,68,9.6,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.36,2,0
74,4,02:23:29,2,65,11.2,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
75,4,02:26:02,5,73,13.8,4.3,29.2,4.1,,,,,,,,7.67,5.26,4.88,4.68,4.71,,,,,,,,27.21,9,0
76,1,02:37:08,5,65,18.0,4.3,32.0,8.2,,,,,,,,9.62,14.93,14.91,18.50,15.23,,,,,,,,73.20,16,0
77,1,02:37:13,2,58,9.0,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,2,0
78,4,02:38:11,2,73,9.2,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0
79,4,02:39:30,2,66,9.3,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
80,1,02:40:25,2,65,11.5,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
81,1,02:46:39,5,62,17.9,4.4,34.8,4.1,,,,,,,,10.60,5.59,5.31,4.38,4.68,,,,,,,,30.56,9,0
82,1,02:46:45,5,63,17.3,4.4,36.5,5.1,,,,,,,,11.85,6.85,5.68,6.27,3.58,,,,,,,,34.23,9,0
83,1,02:48:09,5,68,14.9,4.3,29.0,4.1,,,,,,,,11.59,16.21,17.83,16.39,15.15,,,,,,,,77.18,9,0
84,1,02:51:49,5,68,14.2,4.3,30.4,4.1,,,,,,,,11.35,16.14,15.03,14.67,14.49,,,,,,,,71.68,9,0
85,4,02:51:59,5,71,14.3,4.3,30.7,4.1,,,,,,,,8.25,4.90,4.70,3.61,3.68,,,,,,,,25.14,9,0
86,4,02:52:25,5,66,17.8,4.5,29.2,4.1,,,,,,,,8.03,5.10,5.09,3.94,2.98,,,,,,,,25.14,9,0
87,4,02:53:51,2,65,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
89,1,02:58:26,2,68,15.7,,,,,,,,,,,5.26,9.22,,,,,,,,,,,14.48,5,0
90,1,02:58:39,2,75,9.4,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
91,4,03:00:33,2,60,8.7,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
92,1,03:01:52,2,65,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
93,4,03:01:55,2,68,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
94,1,03:03:47,2,66,10.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
95,4,03:08:20,2,65,11.6,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.60,3,0
96,1,03:08:23,2,64,12.5,,,,,,,,,,,3.96,2.60,,,,,,,,,,,6.56,3,0
97,4,03:11:56,2,65,11.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
98,1,03:12:09,2,62,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
99,1,03:13:39,5,66,14.6,4.5,29.7,4.2,,,,,,,,9.41,6.23,2.68,5.17,5.28,,,,,,,,28.77,9,0
100,3,03:14:17,2,88,9.7,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.04,2,0
101,1,03:15:55,3,68,17.3,4.4,,,,,,,,,,11.40,3.84,3.78,,,,,,,,,,19.01,6,0
102,4,03:18:05,2,64,9.5,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.75,2,0
103,4,03:21:37,2,69,11.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
104,4,03:21:53,5,70,17.1,4.3,28.9,5.0,,,,,,,,9.42,16.50,16.85,16.71,17.19,,,,,,,,76.67,9,0
105,4,03:27:22,2,76,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
106,1,03:34:18,2,62,9.1,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
107,1,03:35:11,6,70,20.5,4.4,17.6,5.9,4.2,,,,,,,11.55,15.37,16.14,5.15,16.80,15.46,,,,,,,80.47,10,0
108,1,03:36:51,3,64,11.6,14.3,,,,,,,,,,2.97,3.21,1.90,,,,,,,,,,8.08,3,0
109,1,03:36:58,3,67,11.2,14.1,,,,,,,,,,2.84,2.86,1.03,,,,,,,,,,6.73,3,0
110,1,03:40:49,2,44,13.2,,,,,,,,,,,4.10,4.66,,,,,,,,,,,8.76,3,0
111,1,03:43:01,2,86,9.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
112,1,03:46:20,5,68,19.7,4.3,28.8,10.2,,,,,,,,11.59,15.07,15.20,15.32,15.01,,,,,,,,72.17,16,0
113,1,03:47:28,5,64,12.4,21.1,9.4,22.1,,,,,,,,10.07,12.63,8.40,10.44,9.45,,,,,,,,51.00,11,0
114,4,03:50:34,2,63,8.5,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
115,1,03:51:08,5,63,15.5,4.4,30.7,4.1,,,,,,,,11.68,16.07,15.05,15.46,14.57,,,,,,,,72.83,9,0
116,1,03:51:41,3,67,11.6,13.6,,,,,,,,,,3.33,2.95,1.51,,,,,,,,,,7.78,3,0
117,1,03:53:01,5,67,13.1,4.4,29.5,4.1,,,,,,,,11.48,16.42,16.08,14.09,15.69,,,,,,,,73.76,9,0
118,1,03:58:17,5,71,12.4,4.3,30.5,4.1,,,,,,,,11.30,12.57,12.56,11.25,10.04,,,,,,,,57.73,9,0
119,1,04:00:08,6,76,18.0,4.4,17.8,4.7,4.9,,,,,,,10.49,15.54,17.71,5.81,19.41,17.26,,,,,,,86.22,10,0
120,1,04:00:38,5,63,14.7,4.3,29.2,4.1,,,,,,,,10.83,15.67,15.44,15.63,15.88,,,,,,,,73.46,9,0
121,4,04:01:00,2,65,9.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
122,4,04:02:26,5,65,13.3,4.3,28.9,4.1,,,,,,,,6.92,5.25,5.16,3.10,4.57,,,,,,,,25.00,9,0
123,1,04:03:58,5,72,15.3,4.4,19.9,4.1,,,,,,,,10.16,12.68,13.26,18.32,16.04,,,,,,,,70.47,9,0
124,4,04:04:12,5,67,17.9,4.3,33.1,4.0,,,,,,,,9.15,14.40,14.84,12.98,13.74,,,,,,,,65.12,9,0
125,4,04:04:16,5,68,14.7,4.3,29.0,5.0,,,,,,,,9.47,15.83,15.31,14.26,15.26,,,,,,,,70.13,9,0
126,4,04:04:35,2,65,9.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
127,1,04:04:48,5,69,17.0,4.2,31.1,4.1,,,,,,,,10.40,9.17,7.98,8.26,8.94,,,,,,,,44.75,9,0
128,1,04:05:52,5,66,15.0,4.5,29.5,4.1,,,,,,,,10.98,5.40,4.98,3.82,4.33,,,,,,,,29.51,9,0
129,1,04:06:11,5,71,18.8,4.5,34.3,4.1,,,,,,,,12.48,17.41,17.97,12.45,13.22,,,,,,,,73.54,9,34
130,1,04:10:31,5,70,14.0,4.4,33.4,4.0,,,,,,,,10.12,12.21,10.96,6.14,5.80,,,,,,,,45.24,9,0
131,1,04:11:40,3,65,10.3,13.0,,,,,,,,,,2.40,2.25,1.61,,,,,,,,,,6.26,3,0
132,4,04:13:23,2,68,11.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
133,4,04:13:50,2,73,10.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
134,4,04:14:02,4,61,13.3,15.5,2.8,,,,,,,,,3.36,3.88,1.78,1.64,,,,,,,,,10.65,3,0
135,1,04:14:30,2,65,10.9,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
136,1,04:15:25,2,66,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
137,1,04:15:33,2,71,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
138,1,04:17:09,2,63,11.1,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.92,3,0
139,1,04:19:24,2,72,18.0,,,,,,,,,,,5.78,7.10,,,,,,,,,,,12.88,5,0
140,4,04:19:28,5,66,15.6,4.4,24.7,9.1,,,,,,,,7.42,6.71,5.45,4.07,5.02,,,,,,,,28.67,16,0
141,1,04:19:45,6,70,15.9,4.5,18.8,4.8,4.9,,,,,,,8.47,16.17,16.13,6.16,14.68,13.10,,,,,,,74.71,10,0
142,4,04:26:03,2,73,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
143,1,04:26:18,2,66,10.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
144,4,04:26:52,2,68,9.4,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
145,1,04:27:39,2,66,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
146,1,04:30:44,2,70,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
147,1,04:31:25,2,68,21.3,,,,,,,,,,,7.12,9.49,,,,,,,,,,,16.60,5,0
148,4,04:32:26,2,71,11.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.17,3,0
149,4,04:33:25,5,65,15.0,4.3,27.0,10.1,,,,,,,,11.47,16.16,16.50,18.24,17.52,,,,,,,,79.88,16,0
150,4,04:33:33,6,63,14.4,4.3,26.2,5.5,4.6,,,,,,,10.24,16.10,17.81,13.79,13.65,13.44,,,,,,,85.02,10,0
151,4,04:33:43,2,67,7.4,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0
152,4,04:34:26,2,71,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
153,1,04:35:33,2,75,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
154,1,04:35:44,6,68,14.0,4.4,13.8,4.0,4.2,,,,,,,10.52,16.04,16.44,2.95,17.51,16.27,,,,,,,79.73,10,0
155,4,04:36:19,5,62,16.3,4.4,28.3,4.2,,,,,,,,9.11,6.08,5.56,4.87,3.45,,,,,,,,29.06,9,0
156,1,04:38:57,2,65,11.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
157,4,04:39:05,2,74,10.0,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
158,4,04:39:22,2,76,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
159,4,04:43:21,5,68,14.9,4.2,28.9,4.1,,,,,,,,8.12,4.89,4.93,3.49,3.57,,,,,,,,25.02,9,0
160,1,04:44:40,5,70,14.1,4.4,29.6,4.2,,,,,,,,10.99,14.91,15.54,14.35,15.50,,,,,,,,71.30,9,34
161,4,04:46:10,2,71,11.3,,,,,,,,,,,3.09,1.78,,,,,,,,,,,4.87,3,0
162,4,04:47:08,2,66,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
163,4,04:48:33,5,69,14.8,4.4,30.2,4.1,,,,,,,,10.73,16.81,17.36,16.60,16.06,,,,,,,,77.56,9,0
164,4,04:49:28,5,71,18.8,4.3,23.6,10.2,,,,,,,,9.74,13.79,14.80,17.93,15.95,,,,,,,,72.21,16,0
165,4,04:51:28,2,63,9.6,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
166,1,04:52:10,2,69,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
167,4,04:53:00,5,73,16.1,4.5,32.1,4.1,,,,,,,,8.53,9.82,9.36,10.28,8.08,,,,,,,,46.06,9,0
168,4,04:53:58,2,63,12.0,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.74,3,0
169,1,04:55:22,5,65,11.7,4.4,36.4,4.1,,,,,,,,9.03,15.56,15.16,16.57,16.54,,,,,,,,72.86,9,0
170,1,04:55:26,3,66,11.6,13.7,,,,,,,,,,2.94,2.91,1.47,,,,,,,,,,7.32,3,0
171,1,04:55:28,4,66,13.0,21.1,2.7,,,,,,,,,3.29,3.44,1.32,1.01,,,,,,,,,9.06,3,0
172,1,04:55:33,2,65,22.7,,,,,,,,,,,8.51,11.27,,,,,,,,,,,19.78,5,0
173,1,04:56:46,3,63,11.9,14.6,,,,,,,,,,3.31,3.06,1.71,,,,,,,,,,8.08,3,0
174,1,04:59:51,5,66,16.4,4.4,28.7,4.1,,,,,,,,11.01,15.82,14.86,16.66,14.19,,,,,,,,72.55,9,0
175,4,05:01:05,2,72,9.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
176,4,05:01:10,5,76,20.7,4.3,23.6,4.1,,,,,,,,9.00,5.58,5.99,4.07,3.83,,,,,,,,28.47,9,0
177,1,05:01:16,5,70,15.9,4.3,29.5,10.1,,,,,,,,11.10,13.69,14.24,14.98,15.89,,,,,,,,69.89,16,0
178,4,05:02:12,2,68,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
179,1,05:02:17,5,69,13.8,4.4,29.3,4.1,,,,,,,,11.60,16.39,15.85,16.35,16.02,,,,,,,,76.21,9,0
180,4,05:02:31,2,70,11.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
181,4,05:02:42,2,73,11.7,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,3,0
182,4,05:04:36,2,61,13.1,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.19,3,0
183,1,05:05:28,5,68,14.1,4.3,30.6,4.1,,,,,,,,11.45,15.64,15.88,16.88,15.94,,,,,,,,75.79,9,0
184,4,05:05:30,5,65,14.7,4.3,30.9,5.2,,,,,,,,9.68,15.52,15.90,17.55,17.67,,,,,,,,76.33,9,0
185,4,05:06:28,2,68,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
186,4,05:06:38,2,73,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
187,1,05:07:00,6,71,16.3,4.3,20.2,4.3,4.4,,,,,,,9.53,14.41,14.45,12.96,15.54,15.02,,,,,,,81.92,10,0
188,3,05:08:01,2,66,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
189,4,05:08:12,5,62,12.3,4.3,23.3,4.3,,,,,,,,7.24,5.64,5.54,3.90,4.22,,,,,,,,26.54,9,0
190,1,05:08:42,6,71,16.1,4.6,18.1,4.6,4.9,,,,,,,10.47,15.05,13.80,4.07,15.37,14.77,,,,,,,73.53,10,0
191,4,05:09:12,2,71,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
192,4,05:09:57,5,68,17.0,4.4,31.7,4.0,,,,,,,,9.65,6.81,7.23,7.11,6.60,,,,,,,,37.41,9,0
193,1,05:11:08,2,68,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
194,4,05:12:48,2,69,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
195,1,05:13:35,5,55,13.4,20.6,10.8,22.1,,,,,,,,9.52,17.19,11.41,12.81,6.81,,,,,,,,57.75,11,0
196,1,05:13:58,6,70,15.4,4.4,19.2,4.7,4.9,,,,,,,9.73,15.14,14.54,5.24,18.81,17.98,,,,,,,81.43,10,0
197,4,05:15:13,2,75,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
198,1,05:15:24,2,69,11.6,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
199,4,05:16:01,2,67,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
200,4,05:16:29,2,60,9.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
201,4,05:17:10,5,72,18.0,4.4,22.2,4.8,,,,,,,,8.04,6.68,6.11,5.24,4.05,,,,,,,,30.11,9,0
202,4,05:17:58,2,58,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
203,4,05:18:34,2,75,8.2,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
204,1,05:18:45,2,68,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
205,4,05:19:19,2,73,8.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0
206,1,05:19:25,5,65,11.6,4.3,33.9,4.1,,,,,,,,8.88,10.59,9.15,6.58,5.95,,,,,,,,41.16,9,34
208,2,05:19:41,2,68,8.8,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
209,1,05:19:53,2,68,21.4,,,,,,,,,,,8.76,14.69,,,,,,,,,,,23.45,5,0
210,4,05:20:19,5,71,17.8,4.5,29.8,4.9,,,,,,,,9.12,16.45,17.15,18.79,19.83,,,,,,,,81.33,9,0
211,4,05:20:44,2,75,9.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,2,0
212,4,05:21:10,2,67,12.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
213,4,05:21:18,5,69,13.2,4.4,30.3,4.1,,,,,,,,7.46,5.24,4.91,3.48,3.33,,,,,,,,24.41,9,0
214,4,05:22:11,5,75,15.1,4.4,19.9,4.0,,,,,,,,8.27,6.12,5.38,4.36,4.76,,,,,,,,28.88,9,0
215,4,05:22:23,2,68,11.2,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.34,3,0
216,1,05:22:30,2,73,12.0,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.72,3,0
217,4,05:22:47,2,66,11.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
218,1,05:22:54,2,75,13.4,,,,,,,,,,,4.01,2.82,,,,,,,,,,,6.83,3,0
219,1,05:23:06,2,62,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
220,4,05:23:24,5,72,14.3,4.3,30.5,4.0,,,,,,,,8.56,7.21,7.09,5.82,6.62,,,,,,,,35.30,9,0
221,1,05:23:24,5,70,18.1,4.4,36.4,4.1,,,,,,,,11.65,5.59,5.40,4.34,4.08,,,,,,,,31.06,9,0
222,4,05:23:43,2,89,8.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,0
223,1,05:23:49,6,69,15.2,4.3,18.5,4.7,4.9,,,,,,,11.79,15.47,15.24,5.37,17.13,15.69,,,,,,,80.70,10,0
224,4,05:23:50,2,60,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0
225,1,05:25:06,5,63,14.2,4.4,29.7,4.1,,,,,,,,11.31,15.34,14.37,14.81,15.75,,,,,,,,71.58,9,0
226,4,05:25:22,2,65,14.9,,,,,,,,,,,3.86,5.28,,,,,,,,,,,9.15,5,0
227,1,05:26:36,2,71,9.4,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
228,1,05:27:55,2,71,8.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
229,4,05:28:55,5,68,16.0,4.3,29.4,4.1,,,,,,,,8.01,5.00,5.05,3.70,3.55,,,,,,,,25.31,9,0
230,2,05:29:07,2,69,9.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
231,1,05:29:07,2,66,19.9,,,,,,,,,,,11.70,12.26,,,,,,,,,,,23.96,5,0
232,1,05:29:20,5,67,17.1,4.4,35.3,4.0,,,,,,,,11.40,13.95,13.35,8.04,7.85,,,,,,,,54.59,9,0
233,3,05:31:08,2,66,8.9,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,2,0
234,1,05:31:44,5,66,18.8,4.3,30.4,3.9,,,,,,,,11.90,16.24,16.40,16.14,16.98,,,,,,,,77.67,9,0
235,4,05:32:38,5,60,19.6,4.2,33.5,4.1,,,,,,,,9.14,7.18,7.23,5.06,6.42,,,,,,,,35.03,9,0
236,4,05:32:58,2,73,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
237,1,05:34:07,2,63,21.2,,,,,,,,,,,11.23,12.85,,,,,,,,,,,24.07,5,0
238,1,05:34:58,2,76,13.5,,,,,,,,,,,4.78,3.47,,,,,,,,,,,8.25,3,0
239,1,05:36:02,2,63,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
240,4,05:36:30,2,77,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
241,4,05:37:17,2,62,9.1,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
242,4,05:38:00,5,68,14.4,4.4,28.3,4.0,,,,,,,,9.25,14.14,14.44,13.91,14.15,,,,,,,,65.89,9,0
243,4,05:38:16,2,70,8.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
244,1,05:38:18,2,63,18.1,,,,,,,,,,,9.28,12.40,,,,,,,,,,,21.68,5,0
245,3,05:38:25,2,73,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
246,4,05:38:26,2,63,11.6,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
247,1,05:38:35,6,68,16.3,4.4,18.6,4.8,4.9,,,,,,,9.18,15.67,15.31,7.54,17.19,15.86,,,,,,,80.75,10,0
248,4,05:38:47,2,71,12.0,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0
249,4,05:39:30,2,63,7.8,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0
250,3,05:39:30,2,65,10.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,3,0
251,4,05:39:44,2,67,10.7,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.65,3,0
252,1,05:39:53,2,70,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
253,2,05:39:54,2,71,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
254,2,05:39:59,2,73,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
255,1,05:40:21,2,76,12.0,,,,,,,,,,,3.38,2.05,,,,,,,,,,,5.43,3,0
256,4,05:40:32,2,68,10.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
257,1,05:40:40,5,63,17.5,4.4,29.2,4.1,,,,,,,,11.07,18.35,11.15,14.49,16.30,,,,,,,,71.36,9,34
258,1,05:40:42,2,65,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
259,4,05:42:35,2,63,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
260,1,05:42:53,5,68,17.9,4.6,29.2,4.1,,,,,,,,11.41,16.31,14.88,15.23,15.36,,,,,,,,73.18,9,0
261,1,05:43:13,2,67,14.8,,,,,,,,,,,4.61,7.79,,,,,,,,,,,12.40,5,0
262,1,05:44:19,2,65,10.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
263,2,05:44:19,2,74,10.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
264,4,05:44:31,5,64,19.5,4.3,37.0,4.1,,,,,,,,7.54,12.36,11.48,8.88,8.78,,,,,,,,49.03,9,34
265,3,05:44:32,5,71,14.2,4.3,31.5,3.9,,,,,,,,7.61,8.12,8.15,6.29,6.47,,,,,,,,36.65,9,0
266,3,05:45:06,2,85,9.6,,,,,,,,,,,1.91,2.23,,,,,,,,,,,4.14,2,0
267,4,05:45:20,2,63,8.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.74,2,0
268,1,05:45:30,2,67,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
269,4,05:45:43,2,69,10.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,3,0
270,1,05:45:45,2,68,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
271,1,05:45:50,2,68,14.5,,,,,,,,,,,4.11,2.68,,,,,,,,,,,6.79,5,0
272,4,05:46:11,2,63,9.0,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0
273,4,05:46:19,2,61,8.2,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
274,1,05:47:04,2,64,21.2,,,,,,,,,,,11.20,16.71,,,,,,,,,,,27.91,5,0
275,2,05:47:27,2,63,13.3,,,,,,,,,,,4.63,3.40,,,,,,,,,,,8.03,3,0
276,1,05:47:27,2,57,11.1,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,3,0
277,4,05:47:35,2,66,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
278,4,05:47:38,2,73,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
279,4,05:48:32,2,69,8.1,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
280,4,05:48:39,5,57,19.5,4.4,30.8,3.9,,,,,,,,10.67,16.44,16.61,13.16,20.69,,,,,,,,77.57,9,0
281,4,05:49:21,5,67,17.0,4.4,28.6,5.0,,,,,,,,10.02,15.33,14.88,14.71,16.64,,,,,,,,71.56,9,0
282,1,05:49:37,2,65,19.8,,,,,,,,,,,11.03,15.37,,,,,,,,,,,26.40,5,0
283,4,05:49:43,4,60,13.0,18.8,2.9,,,,,,,,,2.96,5.57,3.88,2.84,,,,,,,,,15.25,3,0
284,1,05:50:04,5,66,11.4,4.3,33.8,4.1,,,,,,,,10.01,7.59,7.21,8.55,7.32,,,,,,,,40.69,9,0
285,4,05:50:29,5,68,15.9,4.5,23.6,4.9,,,,,,,,6.95,6.19,6.11,5.32,4.36,,,,,,,,28.93,9,0
286,4,05:51:24,2,67,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
288,4,05:52:04,2,67,10.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,3,0
289,4,05:52:38,2,73,9.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
290,4,05:53:08,2,69,10.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,3,0
291,1,05:53:25,2,68,9.0,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
292,1,05:54:38,2,75,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
293,1,05:54:46,6,68,15.4,4.3,19.1,4.2,4.3,,,,,,,11.36,15.81,15.04,6.88,16.38,15.90,,,,,,,81.37,10,0
294,4,05:55:25,2,68,11.0,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,3,0
295,1,05:55:32,2,58,9.8,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0
296,3,05:55:43,2,63,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
297,4,05:56:05,2,65,11.4,,,,,,,,,,,3.08,3.14,,,,,,,,,,,6.21,3,0
298,1,05:56:16,5,57,15.7,4.3,35.4,6.0,,,,,,,,10.48,6.16,5.96,4.85,4.16,,,,,,,,31.61,9,0
299,4,05:56:37,2,75,9.3,,,,,,,,,,,2.07,2.22,,,,,,,,,,,4.30,2,0
301,4,05:57:48,5,62,16.2,5.0,29.1,4.0,,,,,,,,9.45,19.39,18.71,14.57,17.45,,,,,,,,79.56,9,0
302,1,05:57:53,2,68,21.0,,,,,,,,,,,7.17,16.44,,,,,,,,,,,23.60,5,0
303,1,05:58:13,2,63,10.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
304,1,05:58:54,2,68,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
305,4,05:59:27,2,75,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
307,4,05:59:56,2,71,10.3,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,3,0
308,4,06:00:25,2,73,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
309,4,06:01:02,2,61,10.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,3,0
310,1,06:01:08,5,67,19.6,4.3,34.6,4.1,,,,,,,,11.49,7.97,7.60,7.00,7.06,,,,,,,,41.11,9,34
311,2,06:01:08,5,68,19.9,4.4,35.3,4.1,,,,,,,,4.32,5.40,4.38,5.23,4.63,,,,,,,,23.97,9,0
312,4,06:01:40,2,72,9.5,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,0
313,1,06:01:43,2,70,14.8,,,,,,,,,,,4.11,10.02,,,,,,,,,,,14.12,5,0
314,4,06:01:52,2,72,9.0,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
315,4,06:01:58,2,65,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
316,1,06:02:37,2,76,11.7,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.70,3,0
317,1,06:03:18,2,71,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
318,4,06:03:56,2,65,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
319,1,06:04:11,2,68,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
320,1,06:04:31,5,67,15.1,4.4,29.1,5.0,,,,,,,,10.19,5.45,5.25,4.60,5.01,,,,,,,,30.49,9,0
321,4,06:04:33,2,63,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,33
322,4,06:04:52,2,68,11.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
323,1,06:05:26,6,76,14.9,4.3,19.9,4.2,4.4,,,,,,,10.36,15.55,15.86,7.45,16.07,16.14,,,,,,,81.43,10,34
324,1,06:05:30,2,69,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
325,2,06:05:55,2,74,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
326,1,06:06:23,6,70,16.3,4.4,18.6,4.7,4.9,,,,,,,9.81,15.58,15.24,6.21,17.17,16.38,,,,,,,80.39,10,0
327,4,06:06:23,2,62,7.9,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.03,2,0
328,3,06:06:48,2,71,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
329,4,06:06:52,2,63,11.7,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
330,4,06:06:59,2,76,12.0,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0