veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,5,69,19.6,4.3,30.6,10.2,,,,,,,,11.70,11.44,11.39,12.15,11.67,,,,,,,,58.34,16,0
2,1,00:00:05,2,65,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
3,1,00:00:19,2,66,21.4,,,,,,,,,,,9.52,11.81,,,,,,,,,,,21.32,5,0
4,1,00:00:28,2,65,9.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0
5,4,00:04:17,5,62,11.9,4.2,29.3,10.1,,,,,,,,9.02,3.94,4.80,3.72,4.91,,,,,,,,26.39,16,0
6,1,00:06:08,2,71,8.3,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.48,2,0
7,4,00:09:33,5,66,19.4,4.2,29.4,10.0,,,,,,,,10.25,13.92,14.21,14.61,14.27,,,,,,,,67.25,16,0
8,4,00:09:48,5,63,13.1,4.3,37.6,4.0,,,,,,,,8.63,8.00,7.31,4.99,4.32,,,,,,,,33.25,9,0
9,1,00:09:52,2,64,9.6,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,0
10,1,00:11:40,2,62,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
11,4,00:12:57,2,68,13.0,,,,,,,,,,,3.32,4.90,,,,,,,,,,,8.22,3,0
12,1,00:16:02,5,71,16.3,4.3,29.6,10.3,,,,,,,,12.94,16.29,15.13,18.73,17.93,,,,,,,,81.02,16,0
13,4,00:16:28,5,68,18.5,4.2,32.7,3.9,,,,,,,,9.17,6.63,6.29,4.93,5.67,,,,,,,,32.69,9,0
14,2,00:19:45,2,78,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
15,1,00:22:17,2,75,8.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
16,4,00:23:11,2,61,8.4,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
17,4,00:24:03,2,68,11.8,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,3,0
18,3,00:26:51,2,66,12.6,,,,,,,,,,,1.57,2.61,,,,,,,,,,,4.18,3,0
20,4,00:28:04,2,84,11.8,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
21,1,00:30:49,2,75,12.1,,,,,,,,,,,3.27,2.03,,,,,,,,,,,5.30,3,0
22,1,00:30:57,5,72,12.0,4.2,34.4,4.0,,,,,,,,11.40,16.81,16.65,8.96,10.56,,,,,,,,64.39,9,0
23,4,00:34:23,2,66,13.0,,,,,,,,,,,3.89,6.93,,,,,,,,,,,10.82,3,0
24,2,00:37:00,2,68,9.6,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
25,1,00:38:48,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
26,4,00:40:42,2,71,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
27,1,00:41:39,2,65,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
28,4,00:42:11,5,59,20.4,4.3,30.7,10.1,,,,,,,,9.84,6.42,5.78,3.43,3.04,,,,,,,,28.51,16,0
29,4,00:45:06,2,74,11.3,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
30,1,00:49:50,5,66,12.9,4.2,33.5,3.9,,,,,,,,10.84,16.12,16.92,15.42,16.75,,,,,,,,76.05,9,0
31,1,00:50:42,2,72,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0
32,1,00:50:59,2,76,9.4,,,,,,,,,,,2.38,1.14,,,,,,,,,,,3.52,2,0
33,4,00:51:58,5,69,17.9,4.3,28.8,4.0,,,,,,,,8.27,5.81,5.74,3.45,3.58,,,,,,,,26.85,9,0
34,1,00:59:33,5,57,17.4,4.3,29.9,10.2,,,,,,,,11.03,8.22,7.58,5.51,5.41,,,,,,,,37.75,16,0
35,1,01:03:35,5,62,15.8,4.2,28.8,4.0,,,,,,,,9.62,13.27,13.15,10.15,12.82,,,,,,,,59.01,9,0
36,1,01:06:58,2,66,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
37,1,01:12:38,2,65,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
38,1,01:14:56,5,65,14.3,4.1,30.7,3.9,,,,,,,,11.76,15.32,15.13,15.18,16.49,,,,,,,,73.89,9,0
39,1,01:18:55,2,72,12.0,,,,,,,,,,,3.11,1.81,,,,,,,,,,,4.93,3,0
40,4,01:20:28,2,72,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
41,1,01:24:26,5,69,19.5,4.3,38.8,4.0,,,,,,,,9.95,14.59,14.02,13.22,12.05,,,,,,,,63.83,9,0
42,1,01:24:42,5,68,13.3,4.3,11.3,4.1,,,,,,,,9.81,8.93,8.39,9.32,9.39,,,,,,,,45.84,9,0
43,2,01:32:17,2,55,9.7,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
44,4,01:34:00,5,68,13.9,4.2,30.8,4.0,,,,,,,,8.18,4.12,4.93,3.61,3.17,,,,,,,,24.00,9,0
45,1,01:34:37,5,68,17.2,4.2,37.8,3.9,,,,,,,,10.73,11.38,11.22,12.25,8.98,,,,,,,,54.56,9,0
46,1,01:35:11,5,68,19.6,4.2,31.8,4.0,,,,,,,,11.25,10.02,9.90,9.95,8.17,,,,,,,,49.28,9,0
47,1,01:38:05,2,68,11.0,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
48,2,01:39:04,2,66,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
49,4,01:39:33,5,63,14.1,4.3,29.1,4.2,,,,,,,,6.18,3.17,2.56,3.28,2.80,,,,,,,,18.00,9,33
50,1,01:43:31,2,62,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
51,1,01:44:04,3,65,18.0,4.2,,,,,,,,,,10.51,4.00,4.08,,,,,,,,,,18.58,6,0
52,1,01:48:41,2,68,11.3,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
55,4,01:55:21,2,70,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
56,4,01:55:30,2,60,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
57,1,02:01:29,2,63,21.4,,,,,,,,,,,8.68,10.70,,,,,,,,,,,19.37,5,0
58,1,02:04:21,2,58,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
59,1,02:08:33,2,81,11.3,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.61,3,0
60,1,02:13:31,2,70,10.0,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
61,1,02:14:15,2,57,7.8,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
62,1,02:18:15,2,65,13.2,,,,,,,,,,,4.51,6.53,,,,,,,,,,,11.05,3,0
63,1,02:19:26,2,66,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
64,4,02:29:26,5,68,16.1,4.2,35.1,4.0,,,,,,,,8.45,9.72,9.44,5.93,6.18,,,,,,,,39.73,9,0
65,2,02:30:00,2,69,9.5,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
66,4,02:43:19,5,68,15.9,4.3,34.2,4.0,,,,,,,,9.31,6.23,5.92,3.76,5.04,,,,,,,,30.27,9,0
67,1,02:47:03,5,71,16.5,4.2,22.5,10.3,,,,,,,,9.59,14.96,14.48,17.19,17.24,,,,,,,,73.45,16,0
68,3,02:47:37,2,73,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
69,4,02:48:16,2,68,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
70,4,02:56:58,5,65,15.1,6.0,30.7,4.1,,,,,,,,8.59,5.16,3.94,2.90,3.01,,,,,,,,23.60,9,0
71,1,02:57:21,5,67,19.6,4.2,29.1,3.9,,,,,,,,11.43,15.71,16.15,15.08,15.90,,,,,,,,74.27,9,0
72,1,02:58:09,2,67,12.1,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,3,0
73,4,03:04:13,2,71,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
74,1,03:05:10,2,70,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
75,4,03:05:39,5,64,14.3,4.2,30.2,4.0,,,,,,,,8.64,4.89,4.61,3.11,3.68,,,,,,,,24.93,9,0
76,4,03:06:25,5,67,19.5,4.3,33.1,4.1,,,,,,,,10.61,15.26,14.94,15.76,15.38,,,,,,,,71.95,9,0
77,1,03:07:18,5,58,17.4,4.3,34.8,4.0,,,,,,,,11.70,13.29,12.30,12.02,11.88,,,,,,,,61.20,9,0
78,2,03:07:18,2,63,9.7,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0
79,4,03:18:55,2,81,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
80,1,03:23:24,2,70,11.5,,,,,,,,,,,3.44,3.75,,,,,,,,,,,7.20,3,0
81,4,03:23:44,2,59,9.0,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,33
82,4,03:28:27,2,64,17.5,,,,,,,,,,,4.13,8.08,,,,,,,,,,,12.21,5,0
83,4,03:28:46,5,68,14.4,4.3,28.1,4.1,,,,,,,,7.43,5.26,5.01,4.35,3.70,,,,,,,,25.74,9,0
84,4,03:31:36,2,62,7.5,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.05,2,0
85,1,03:32:56,2,72,10.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.79,3,0
86,4,03:33:32,2,60,7.5,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
87,4,03:34:02,6,68,15.2,4.2,25.1,8.3,4.9,,,,,,,9.05,17.11,17.51,10.40,16.80,14.50,,,,,,,85.38,10,0
88,4,03:39:39,5,69,18.8,4.3,37.5,4.0,,,,,,,,9.93,6.96,6.70,3.77,4.64,,,,,,,,32.01,9,0
89,3,03:40:21,2,75,11.7,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
90,1,03:40:24,5,58,13.4,20.4,10.7,21.3,,,,,,,,10.19,17.83,15.35,15.14,12.92,,,,,,,,71.43,11,0
91,2,03:40:24,6,63,15.9,4.5,24.8,5.2,5.2,,,,,,,10.07,13.63,12.74,14.13,10.41,7.10,,,,,,,68.07,10,0
92,1,03:41:15,5,69,19.7,4.2,29.4,10.1,,,,,,,,9.59,14.20,14.24,16.20,16.70,,,,,,,,70.92,16,0
93,1,03:47:52,5,68,16.7,4.3,33.6,4.0,,,,,,,,9.90,12.86,12.70,9.00,11.80,,,,,,,,56.26,9,0
94,4,03:48:07,5,66,18.1,4.3,28.0,4.1,,,,,,,,8.81,5.51,5.38,3.25,3.26,,,,,,,,26.22,9,0
95,1,03:50:10,5,69,13.0,4.3,33.6,4.0,,,,,,,,9.74,4.83,4.62,4.70,4.27,,,,,,,,28.16,9,0
96,4,03:50:21,2,68,11.3,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.05,3,0
97,1,03:51:27,2,59,9.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,2,0
98,4,03:55:27,2,61,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
99,2,03:57:18,2,72,10.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
100,1,03:57:29,6,60,11.7,22.8,2.7,28.4,2.8,,,,,,,3.31,3.25,1.30,2.69,0.92,1.70,,,,,,,13.17,12,0
101,1,03:58:51,5,63,13.0,20.9,9.4,22.1,,,,,,,,10.25,13.90,10.43,11.61,10.46,,,,,,,,56.66,11,0
102,4,04:01:01,5,60,16.7,4.2,34.2,4.0,,,,,,,,10.12,14.17,14.01,14.01,13.60,,,,,,,,65.91,9,0
103,1,04:01:44,6,68,16.2,4.3,18.8,5.4,4.3,,,,,,,11.22,15.37,14.96,5.20,15.37,15.88,,,,,,,78.00,10,0
104,4,04:03:09,2,69,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
105,4,04:07:21,2,67,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
106,1,04:11:28,5,70,14.2,4.2,31.4,3.9,,,,,,,,11.62,15.43,15.28,17.59,18.26,,,,,,,,78.19,9,0
107,3,04:13:43,2,70,12.1,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.43,3,0
108,4,04:13:45,2,66,9.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0
109,1,04:14:23,5,64,13.4,4.2,30.2,4.0,,,,,,,,11.11,14.77,15.30,14.51,16.93,,,,,,,,72.62,9,0
110,1,04:18:49,2,66,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
111,1,04:19:13,5,67,17.3,4.2,30.5,4.0,,,,,,,,10.30,8.39,8.09,5.16,7.31,,,,,,,,39.24,9,0
112,4,04:21:41,2,78,8.2,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.11,2,0
113,4,04:24:45,2,70,11.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
114,1,04:24:51,5,67,17.4,4.2,34.7,3.9,,,,,,,,11.57,16.26,16.05,15.90,18.19,,,,,,,,77.96,9,0
115,4,04:25:05,2,62,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
116,4,04:25:29,2,63,21.3,,,,,,,,,,,8.03,8.91,,,,,,,,,,,16.94,5,0
117,1,04:26:45,2,66,8.6,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
118,1,04:26:55,2,66,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
119,4,04:28:38,2,75,11.7,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
120,1,04:28:42,5,73,18.8,4.2,34.0,4.8,,,,,,,,11.02,17.51,16.34,16.99,16.37,,,,,,,,78.24,9,0
121,4,04:28:48,3,68,18.6,4.1,,,,,,,,,,9.39,4.11,5.19,,,,,,,,,,18.69,6,0
122,1,04:29:25,2,67,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
123,4,04:30:34,2,73,8.8,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
124,4,04:32:11,2,58,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
125,1,04:32:13,2,68,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
126,4,04:33:24,8,63,16.9,4.6,19.4,4.9,5.0,18.2,4.1,,,,,9.76,5.97,5.80,3.83,3.98,3.99,3.19,2.86,,,,,39.38,13,0
127,1,04:33:45,5,63,16.0,4.3,29.7,4.1,,,,,,,,12.18,16.33,15.90,16.72,16.08,,,,,,,,77.21,9,0
128,1,04:34:41,5,63,19.6,4.2,30.3,10.1,,,,,,,,10.14,6.52,6.68,4.12,3.56,,,,,,,,31.02,16,0
129,4,04:34:53,2,70,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
130,4,04:36:01,5,68,14.7,4.4,30.1,4.2,,,,,,,,10.75,14.28,14.27,14.55,14.92,,,,,,,,68.77,9,0
131,4,04:36:08,2,66,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
132,1,04:36:42,5,62,13.8,4.2,29.5,3.9,,,,,,,,11.09,17.52,15.81,15.56,15.87,,,,,,,,75.86,9,0
133,2,04:37:16,2,74,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
134,4,04:38:22,2,64,9.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
135,1,04:39:43,2,66,8.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
136,1,04:40:41,2,58,9.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
137,1,04:42:03,5,73,11.6,4.3,36.1,4.0,,,,,,,,10.80,13.56,13.70,17.66,16.83,,,,,,,,72.55,9,0
138,1,04:42:09,5,66,20.5,4.2,30.6,10.1,,,,,,,,11.27,12.19,12.08,12.49,11.46,,,,,,,,59.49,16,0
139,4,04:42:30,2,91,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
140,1,04:43:05,3,66,13.1,4.4,,,,,,,,,,12.67,8.90,18.32,,,,,,,,,,39.88,6,0
141,4,04:43:47,2,66,13.0,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.91,3,0
142,1,04:43:57,2,66,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
143,1,04:45:14,5,71,17.5,4.3,30.1,10.0,,,,,,,,10.97,10.66,10.10,6.41,6.90,,,,,,,,45.05,16,0
144,4,04:48:24,2,57,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
145,4,04:49:26,5,68,13.3,20.8,3.0,3.1,,,,,,,,4.05,4.72,3.20,3.93,3.93,,,,,,,,19.83,3,0
146,4,04:49:44,2,58,10.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,3,0
147,3,04:51:41,2,68,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
148,3,04:52:25,5,70,16.5,4.4,29.8,10.3,,,,,,,,11.22,6.61,5.84,4.91,5.55,,,,,,,,34.13,16,0
149,4,04:52:25,5,68,16.1,4.3,29.4,3.9,,,,,,,,9.75,14.54,14.89,14.89,15.00,,,,,,,,69.07,9,0
150,1,04:54:17,5,64,16.4,4.2,28.5,3.9,,,,,,,,12.72,15.84,15.54,17.91,16.61,,,,,,,,78.62,9,0
151,1,04:54:44,2,70,10.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
152,4,04:55:01,2,78,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
153,4,04:55:37,2,73,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
154,4,04:55:42,5,67,19.9,4.3,24.9,9.0,,,,,,,,9.59,15.36,15.73,18.97,18.43,,,,,,,,78.08,16,0
155,1,04:56:14,2,60,8.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
156,4,04:56:32,2,73,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
157,3,04:57:30,2,84,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
158,4,04:57:32,2,57,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
159,4,04:58:16,5,70,16.5,4.3,28.3,4.0,,,,,,,,8.60,10.97,11.16,11.51,13.99,,,,,,,,56.24,9,0
160,1,05:00:10,2,68,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
161,1,05:00:33,4,63,10.9,17.2,2.9,,,,,,,,,2.53,4.48,2.09,2.07,,,,,,,,,11.17,3,0
162,1,05:05:05,3,63,12.6,24.8,,,,,,,,,,10.81,13.63,8.66,,,,,,,,,,33.10,8,0
163,4,05:06:07,2,71,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
164,1,05:06:35,5,66,19.6,4.4,28.7,10.1,,,,,,,,11.82,15.59,15.33,16.70,15.68,,,,,,,,75.12,16,0
165,4,05:06:43,2,66,9.0,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
166,3,05:07:00,5,64,17.1,4.2,33.8,4.0,,,,,,,,10.72,14.19,13.74,15.09,14.52,,,,,,,,68.26,9,0
167,1,05:07:07,2,71,13.1,,,,,,,,,,,4.27,3.78,,,,,,,,,,,8.06,3,0
168,4,05:08:01,2,69,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
169,4,05:08:59,2,68,9.3,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,0
170,1,05:09:06,2,70,21.2,,,,,,,,,,,9.17,10.32,,,,,,,,,,,19.49,5,0
171,1,05:09:12,2,65,11.1,,,,,,,,,,,3.75,4.32,,,,,,,,,,,8.08,3,0
172,1,05:11:24,2,75,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
173,1,05:12:11,2,63,9.7,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
174,1,05:12:58,2,70,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
175,1,05:16:14,5,71,16.9,4.3,28.8,3.9,,,,,,,,11.60,15.92,16.21,13.75,16.56,,,,,,,,74.04,9,0
176,4,05:16:22,5,60,18.6,4.4,31.9,3.9,,,,,,,,8.00,5.53,5.77,3.08,4.23,,,,,,,,26.62,9,0
177,4,05:17:07,2,75,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
178,1,05:18:02,2,65,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
179,4,05:18:56,2,61,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
180,4,05:19:18,2,60,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
181,1,05:19:24,2,66,9.9,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.35,3,0
182,4,05:19:30,5,70,14.7,4.3,28.8,4.9,,,,,,,,11.10,14.59,14.25,14.05,14.03,,,,,,,,68.02,9,0
183,1,05:19:31,2,65,11.1,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,3,0
184,4,05:19:35,2,68,8.5,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
185,4,05:20:16,2,70,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
186,1,05:20:55,2,72,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
187,1,05:21:15,2,62,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
188,1,05:22:49,2,66,8.3,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
189,1,05:23:07,2,66,21.5,,,,,,,,,,,8.80,9.71,,,,,,,,,,,18.51,5,0
190,4,05:24:14,3,65,9.9,15.6,,,,,,,,,,2.66,2.80,1.15,,,,,,,,,,6.61,3,0
191,1,05:25:11,2,65,11.2,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
192,1,05:25:27,5,62,11.5,4.3,29.0,4.0,,,,,,,,10.47,8.48,8.51,6.37,6.45,,,,,,,,40.27,9,0
193,1,05:26:06,2,69,9.7,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
194,1,05:26:46,2,73,11.1,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0
195,4,05:28:38,2,72,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
196,4,05:28:43,2,71,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
197,4,05:29:02,2,73,8.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.17,2,0
198,1,05:29:04,3,60,13.1,21.5,,,,,,,,,,9.93,14.32,9.91,,,,,,,,,,34.15,8,0
199,1,05:30:01,2,70,14.1,,,,,,,,,,,3.94,4.27,,,,,,,,,,,8.21,5,0
200,1,05:30:28,2,73,8.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
201,4,05:31:09,2,68,11.8,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
202,1,05:32:34,2,61,20.0,,,,,,,,,,,10.06,10.76,,,,,,,,,,,20.83,5,0
203,1,05:32:44,6,66,16.2,4.2,12.2,4.8,4.2,,,,,,,11.13,14.81,14.86,3.17,15.04,15.74,,,,,,,74.76,10,0
204,4,05:32:53,5,67,16.3,4.3,24.1,4.2,,,,,,,,8.88,5.85,6.01,3.72,4.97,,,,,,,,29.43,9,0
205,4,05:33:10,5,68,18.6,4.3,30.5,10.1,,,,,,,,8.42,14.77,14.55,15.47,15.55,,,,,,,,68.76,16,0
206,4,05:33:32,2,66,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
207,4,05:33:58,2,80,7.8,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.80,2,0
208,4,05:34:56,5,71,14.9,4.3,31.5,3.9,,,,,,,,8.25,5.37,5.87,4.27,5.16,,,,,,,,28.92,9,0
209,1,05:34:59,5,66,14.9,4.3,34.7,4.0,,,,,,,,10.17,5.42,5.19,4.78,4.17,,,,,,,,29.73,9,0
210,4,05:35:22,2,62,8.9,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
211,4,05:35:51,2,63,11.0,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
212,1,05:36:08,2,68,21.3,,,,,,,,,,,8.67,10.73,,,,,,,,,,,19.39,5,0
213,1,05:36:14,6,68,16.5,4.3,12.7,4.7,4.1,,,,,,,10.93,15.55,15.11,2.84,17.41,16.68,,,,,,,78.52,10,0
214,4,05:36:19,2,66,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
215,3,05:36:26,2,70,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
216,1,05:36:39,2,70,11.7,,,,,,,,,,,3.99,4.42,,,,,,,,,,,8.40,3,0
217,1,05:36:57,2,63,8.9,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
218,1,05:37:43,2,65,21.2,,,,,,,,,,,14.83,15.66,,,,,,,,,,,30.49,5,0
219,1,05:38:24,2,65,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
220,1,05:38:40,2,70,9.1,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.38,2,0
221,1,05:38:49,2,70,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
222,1,05:38:58,2,66,11.8,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.98,3,0
223,1,05:39:08,2,63,9.0,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,0
224,4,05:39:13,2,77,10.2,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,3,0
225,1,05:39:16,2,73,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
226,4,05:40:52,2,69,9.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
227,1,05:40:53,2,57,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
228,4,05:40:58,2,71,10.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,3,0
229,4,05:41:31,2,71,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
230,4,05:41:39,2,71,12.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
231,4,05:42:14,5,69,19.5,4.3,28.7,3.9,,,,,,,,9.22,5.30,5.49,3.03,3.89,,,,,,,,26.93,9,0
232,4,05:42:25,2,73,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
233,1,05:42:30,5,68,14.3,4.3,29.6,4.0,,,,,,,,10.96,16.06,16.00,14.08,17.17,,,,,,,,74.27,9,0
234,4,05:42:33,2,68,11.6,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.93,3,0
235,4,05:42:35,2,68,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
236,4,05:42:47,2,73,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
237,1,05:42:50,2,70,9.4,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
238,4,05:43:26,2,64,11.5,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.57,3,0
239,1,05:43:43,2,61,14.5,,,,,,,,,,,4.16,9.32,,,,,,,,,,,13.48,5,0
240,1,05:44:05,2,70,8.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0
241,1,05:44:13,2,66,8.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
242,4,05:44:26,4,67,11.2,15.6,2.8,,,,,,,,,3.13,2.77,0.54,0.62,,,,,,,,,7.06,3,0
243,1,05:44:44,2,60,10.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
244,4,05:44:52,2,60,10.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
245,4,05:45:05,2,73,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
246,1,05:45:19,6,64,15.5,4.2,30.3,5.0,5.1,,,,,,,10.27,10.24,9.61,16.08,15.97,16.30,,,,,,,78.47,10,0
247,1,05:45:28,2,70,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
248,4,05:45:40,2,68,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
249,1,05:45:50,2,71,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0
250,4,05:45:55,2,68,10.7,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,3,0
251,1,05:46:04,2,71,11.6,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
252,4,05:46:20,2,63,11.6,,,,,,,,,,,2.06,2.37,,,,,,,,,,,4.43,3,0
253,4,05:46:33,2,70,13.5,,,,,,,,,,,3.69,5.28,,,,,,,,,,,8.97,3,0
254,4,05:46:36,2,68,11.5,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.72,3,0
255,4,05:46:42,2,71,9.3,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
256,3,05:46:48,2,70,8.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
257,4,05:46:49,2,65,8.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
258,2,05:47:46,2,68,13.4,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.74,3,0
259,1,05:47:48,2,59,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
260,1,05:48:01,2,65,9.1,,,,,,,,,,,2.40,1.13,,,,,,,,,,,3.53,2,0
261,2,05:48:02,2,70,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
262,1,05:48:21,2,66,10.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
263,1,05:48:24,2,73,9.0,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
264,1,05:48:44,2,66,8.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
265,4,05:48:46,2,71,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
266,1,05:48:50,2,75,8.0,,,,,,,,,,,1.47,0.70,,,,,,,,,,,2.17,2,0
267,4,05:48:56,2,68,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
268,3,05:49:01,2,77,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
269,1,05:49:06,2,70,11.1,,,,,,,,,,,3.11,3.58,,,,,,,,,,,6.69,3,0
270,4,05:49:09,2,69,8.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
271,1,05:49:39,2,69,9.4,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
272,4,05:49:42,2,71,9.4,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,2,0
273,1,05:49:48,5,66,17.2,4.2,31.1,10.2,,,,,,,,11.06,10.35,10.60,12.39,11.36,,,,,,,,55.76,16,0
274,4,05:50:36,2,70,8.0,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0
275,1,05:51:31,2,60,8.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
276,4,05:51:53,2,62,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
277,4,05:52:02,5,64,14.8,4.4,33.1,4.9,,,,,,,,11.09,12.24,12.88,15.00,14.20,,,,,,,,65.42,9,0
278,4,05:52:18,2,65,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
279,1,05:52:18,5,68,17.4,4.3,32.1,4.0,,,,,,,,12.41,15.50,15.07,11.10,12.17,,,,,,,,66.26,9,0
280,1,05:52:27,2,70,9.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
281,1,05:52:58,5,67,17.1,4.3,33.3,4.0,,,,,,,,11.94,5.65,5.47,5.11,5.12,,,,,,,,33.31,9,0
282,4,05:53:03,2,64,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
283,1,05:53:14,2,66,12.0,,,,,,,,,,,3.67,2.33,,,,,,,,,,,6.00,3,0
284,1,05:53:55,2,63,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
285,4,05:53:59,2,57,11.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
286,4,05:54:34,2,62,17.8,,,,,,,,,,,4.50,9.11,,,,,,,,,,,13.61,5,0
287,1,05:54:35,2,68,9.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
288,4,05:54:38,2,62,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
289,4,05:54:56,2,64,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
290,1,05:55:05,2,68,12.1,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,3,0
291,4,05:55:19,5,68,11.9,4.4,33.6,4.1,,,,,,,,8.23,7.71,7.37,7.30,5.52,,,,,,,,36.13,9,0
292,4,05:55:31,2,90,9.7,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
293,1,05:55:34,5,63,11.6,4.3,33.0,4.1,,,,,,,,10.73,11.31,11.27,7.05,7.17,,,,,,,,47.54,9,0
294,4,05:55:42,2,69,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
295,1,05:56:20,2,63,10.6,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,3,0
296,4,05:56:36,2,67,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
297,1,05:56:58,2,70,8.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
300,4,05:57:07,2,68,11.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
301,1,05:57:34,2,67,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
302,4,05:58:05,2,69,12.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0
303,4,05:58:27,2,63,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
304,1,05:58:29,2,67,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
305,4,05:58:29,2,66,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
306,4,05:58:37,2,75,9.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
307,1,05:59:07,2,63,13.2,,,,,,,,,,,4.60,3.88,,,,,,,,,,,8.49,3,0
308,1,05:59:46,2,67,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
309,4,05:59:57,2,69,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
310,1,06:00:02,2,66,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
311,4,06:00:02,4,60,11.2,17.2,2.9,,,,,,,,,3.39,6.63,4.20,4.26,,,,,,,,,18.49,3,0
312,1,06:00:11,2,70,9.3,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
313,4,06:00:27,2,70,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
314,4,06:00:30,2,69,8.5,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
315,1,06:00:37,2,66,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
316,4,06:00:40,2,68,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
317,4,06:00:52,5,70,14.0,4.2,24.8,4.1,,,,,,,,8.15,4.59,4.85,3.87,4.12,,,,,,,,25.58,9,0
318,3,06:00:54,2,68,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
319,4,06:00:54,2,57,10.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0
320,4,06:01:12,2,70,11.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
321,4,06:01:16,5,68,16.2,4.3,28.5,4.0,,,,,,,,7.69,4.94,4.48,3.28,2.62,,,,,,,,23.01,9,0
322,4,06:01:40,4,67,11.5,15.8,3.0,,,,,,,,,2.33,3.49,2.63,2.67,,,,,,,,,11.12,3,0
323,1,06:02:02,2,68,10.5,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,3,0
324,4,06:02:32,2,56,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0
325,1,06:02:43,2,72,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
326,1,06:03:03,2,65,23.2,,,,,,,,,,,7.66,9.79,,,,,,,,,,,17.45,5,0
327,1,06:03:20,2,71,11.7,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
328,3,06:04:08,2,75,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
329,1,06:04:09,2,71,8.9,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
330,2,06:04:31,2,75,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
331,4,06:04:31,5,74,11.6,4.3,35.9,4.1,,,,,,,,8.49,10.93,10.48,8.05,8.08,,,,,,,,46.02,9,0
332,4,06:04:40,2,65,11.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
333,4,06:05:15,2,63,10.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
334,1,06:05:16,5,66,15.9,4.2,29.4,3.9,,,,,,,,9.51,6.88,6.75,3.22,5.04,,,,,,,,31.41,9,0
335,4,06:05:28,2,71,8.9,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
336,4,06:05:35,2,69,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0